createdAt,value
2022-10-10T00:00:26.616Z,0.20
2022-10-10T00:01:26.674Z,0.20
2022-10-10T00:02:26.605Z,0.10
2022-10-10T00:03:26.587Z,0.10
2022-10-10T00:04:26.590Z,0.20
2022-10-10T00:05:26.564Z,0.20
2022-10-10T00:06:31.881Z,0.20
2022-10-10T00:07:28.577Z,0.80
2022-10-10T00:08:26.549Z,0.20
2022-10-10T00:09:26.545Z,0.20
2022-10-10T00:10:26.538Z,0.10
2022-10-10T00:11:26.566Z,0.60
2022-10-10T00:12:26.539Z,0.20
2022-10-10T00:13:26.512Z,0.30
2022-10-10T00:14:29.309Z,0.50
2022-10-10T00:15:27.541Z,0.20
2022-10-10T00:16:26.521Z,0.20
2022-10-10T00:17:26.481Z,1.40
2022-10-10T00:18:26.534Z,0.90
2022-10-10T00:19:26.466Z,0.60
2022-10-10T00:20:26.453Z,0.50
2022-10-10T00:21:26.484Z,0.30
2022-10-10T00:22:26.437Z,0.30
2022-10-10T00:23:26.431Z,0.10
2022-10-10T00:24:26.420Z,0.20
2022-10-10T00:25:26.415Z,0.20
2022-10-10T00:26:26.433Z,0.20
2022-10-10T00:27:26.398Z,0.20
2022-10-10T00:28:26.438Z,0.60
2022-10-10T00:29:26.388Z,0.60
2022-10-10T00:30:26.389Z,0.80
2022-10-10T00:31:26.413Z,1.10
2022-10-10T00:32:26.361Z,1.00
2022-10-10T00:33:26.366Z,0.70
2022-10-10T00:34:26.349Z,0.50
2022-10-10T00:35:26.374Z,0.50
2022-10-10T00:36:26.349Z,0.20
2022-10-10T00:37:26.319Z,0.20
2022-10-10T00:38:26.309Z,0.30
2022-10-10T00:39:26.286Z,1.00
2022-10-10T00:40:27.290Z,0.40
2022-10-10T00:41:26.316Z,0.40
2022-10-10T00:42:26.290Z,0.40
2022-10-10T00:43:26.275Z,0.20
2022-10-10T00:44:26.250Z,0.10
2022-10-10T00:45:26.246Z,0.20
2022-10-10T00:46:26.267Z,0.10
2022-10-10T00:47:26.234Z,0.10
2022-10-10T00:48:26.231Z,0.20
2022-10-10T00:49:26.219Z,0.20
2022-10-10T00:50:26.212Z,0.20
2022-10-10T00:51:26.228Z,0.20
2022-10-10T00:52:26.190Z,0.20
2022-10-10T00:53:26.186Z,0.10
2022-10-10T00:54:26.173Z,0.20
2022-10-10T00:55:26.170Z,0.20
2022-10-10T00:56:26.187Z,0.20
2022-10-10T00:57:26.152Z,0.10
2022-10-10T00:58:26.148Z,0.30
2022-10-10T00:59:26.136Z,0.10
2022-10-10T01:00:26.130Z,0.10
2022-10-10T01:01:26.351Z,0.10
2022-10-10T01:02:26.114Z,0.30
2022-10-10T01:03:26.086Z,0.10
2022-10-10T01:04:27.100Z,0.10
2022-10-10T01:05:26.094Z,0.10
2022-10-10T01:06:26.107Z,0.10
2022-10-10T01:07:26.066Z,0.40
2022-10-10T01:08:26.058Z,0.10
2022-10-10T01:09:26.045Z,0.10
2022-10-10T01:10:26.044Z,0.10
2022-10-10T01:11:26.077Z,0.10
2022-10-10T01:12:26.031Z,0.10
2022-10-10T01:13:26.020Z,0.10
2022-10-10T01:14:26.012Z,0.10
2022-10-10T01:15:26.021Z,0.40
2022-10-10T01:16:26.024Z,0.10
2022-10-10T01:17:26.004Z,0.10
2022-10-10T01:18:26.137Z,0.20
2022-10-10T01:19:25.964Z,0.10
2022-10-10T01:20:26.965Z,0.10
2022-10-10T01:21:25.984Z,0.20
2022-10-10T01:22:25.974Z,0.10
2022-10-10T01:23:25.937Z,0.10
2022-10-10T01:24:25.930Z,0.10
2022-10-10T01:25:25.920Z,0.10
2022-10-10T01:26:25.983Z,0.10
2022-10-10T01:27:30.970Z,0.10
2022-10-10T01:28:27.935Z,0.20
2022-10-10T01:29:25.887Z,0.10
2022-10-10T01:30:25.887Z,0.20
2022-10-10T01:31:25.900Z,0.10
2022-10-10T01:32:25.859Z,0.10
2022-10-10T01:33:25.855Z,0.10
2022-10-10T01:34:25.845Z,0.10
2022-10-10T01:35:25.834Z,0.10
2022-10-10T01:36:25.862Z,0.10
2022-10-10T01:37:25.825Z,0.10
2022-10-10T01:38:25.810Z,0.30
2022-10-10T01:39:25.798Z,0.10
2022-10-10T01:40:25.792Z,0.10
2022-10-10T01:41:25.811Z,0.10
2022-10-10T01:42:26.777Z,0.10
2022-10-10T01:43:25.767Z,0.30
2022-10-10T01:44:25.761Z,0.30
2022-10-10T01:45:25.756Z,0.20
2022-10-10T01:46:25.841Z,0.60
2022-10-10T01:47:25.781Z,0.60
2022-10-10T01:48:25.728Z,0.50
2022-10-10T01:49:25.719Z,0.20
2022-10-10T01:50:25.714Z,0.50
2022-10-10T01:51:25.700Z,0.50
2022-10-10T01:52:25.741Z,0.10
2022-10-10T01:53:25.695Z,0.30
2022-10-10T01:54:25.680Z,0.50
2022-10-10T01:55:25.669Z,0.30
2022-10-10T01:56:25.703Z,0.30
2022-10-10T01:57:25.676Z,2.20
2022-10-10T01:58:25.653Z,0.50
2022-10-10T01:59:25.642Z,0.20
2022-10-10T02:00:25.634Z,0.10
2022-10-10T02:01:25.629Z,0.50
2022-10-10T02:02:25.877Z,0.20
2022-10-10T02:03:25.618Z,0.20
2022-10-10T02:04:25.605Z,0.60
2022-10-10T02:05:25.601Z,0.30
2022-10-10T02:06:25.618Z,0.70
2022-10-10T02:07:26.584Z,0.30
2022-10-10T02:08:25.580Z,0.30
2022-10-10T02:09:25.565Z,0.10
2022-10-10T02:10:25.571Z,0.10
2022-10-10T02:11:25.553Z,0.70
2022-10-10T02:12:25.571Z,0.20
2022-10-10T02:13:25.537Z,0.10
2022-10-10T02:14:25.523Z,0.10
2022-10-10T02:15:25.522Z,0.30
2022-10-10T02:16:25.504Z,0.10
2022-10-10T02:17:25.532Z,1.10
2022-10-10T02:18:25.586Z,0.30
2022-10-10T02:19:25.491Z,0.40
2022-10-10T02:20:25.489Z,0.20
2022-10-10T02:21:25.477Z,0.10
2022-10-10T02:22:25.494Z,0.10
2022-10-10T02:23:25.459Z,0.20
2022-10-10T02:24:25.447Z,0.10
2022-10-10T02:25:25.444Z,0.20
2022-10-10T02:26:25.432Z,0.20
2022-10-10T02:27:25.793Z,0.10
2022-10-10T02:28:25.419Z,0.10
2022-10-10T02:29:25.415Z,0.20
2022-10-10T02:30:25.406Z,1.70
2022-10-10T02:31:25.422Z,0.10
2022-10-10T02:32:25.388Z,0.10
2022-10-10T02:33:25.366Z,0.20
2022-10-10T02:34:25.374Z,0.50
2022-10-10T02:35:25.365Z,0.30
2022-10-10T02:36:25.384Z,0.10
2022-10-10T02:37:25.345Z,0.10
2022-10-10T02:38:25.333Z,0.10
2022-10-10T02:39:25.326Z,0.20
2022-10-10T02:40:25.564Z,0.20
2022-10-10T02:41:25.341Z,0.20
2022-10-10T02:42:25.300Z,0.10
2022-10-10T02:43:25.640Z,0.20
2022-10-10T02:44:25.286Z,0.10
2022-10-10T02:45:25.277Z,0.10
2022-10-10T02:46:25.287Z,0.10
2022-10-10T02:47:25.292Z,0.20
2022-10-10T02:48:25.252Z,0.20
2022-10-10T02:49:25.236Z,0.20
2022-10-10T02:50:25.232Z,0.10
2022-10-10T02:51:29.678Z,0.10
2022-10-10T02:52:27.248Z,0.40
2022-10-10T02:53:25.212Z,0.10
2022-10-10T02:54:25.421Z,0.10
2022-10-10T02:55:25.191Z,0.10
2022-10-10T02:56:25.185Z,0.20
2022-10-10T02:57:25.205Z,0.10
2022-10-10T02:58:25.164Z,0.10
2022-10-10T02:59:25.164Z,0.10
2022-10-10T03:00:25.151Z,0.10
2022-10-10T03:01:25.171Z,0.10
2022-10-10T03:02:25.166Z,0.10
2022-10-10T03:03:25.133Z,1.10
2022-10-10T03:04:25.179Z,0.10
2022-10-10T03:05:25.106Z,0.10
2022-10-10T03:06:25.140Z,0.60
2022-10-10T03:07:25.127Z,0.10
2022-10-10T03:08:25.090Z,0.10
2022-10-10T03:09:25.080Z,0.20
2022-10-10T03:10:25.067Z,0.20
2022-10-10T03:11:25.055Z,0.10
2022-10-10T03:12:25.186Z,0.20
2022-10-10T03:13:25.042Z,0.20
2022-10-10T03:14:25.093Z,0.10
2022-10-10T03:15:25.025Z,0.10
2022-10-10T03:16:25.023Z,1.20
2022-10-10T03:17:25.040Z,0.20
2022-10-10T03:18:24.997Z,0.20
2022-10-10T03:19:24.996Z,0.10
2022-10-10T03:20:25.018Z,0.30
2022-10-10T03:21:24.980Z,0.20
2022-10-10T03:22:24.997Z,0.40
2022-10-10T03:23:24.965Z,0.10
2022-10-10T03:24:24.953Z,0.10
2022-10-10T03:25:24.950Z,0.20
2022-10-10T03:26:24.939Z,0.10
2022-10-10T03:27:24.958Z,0.80
2022-10-10T03:28:24.959Z,0.20
2022-10-10T03:29:24.915Z,0.20
2022-10-10T03:30:24.905Z,0.10
2022-10-10T03:31:24.898Z,0.20
2022-10-10T03:32:24.919Z,0.20
2022-10-10T03:33:24.876Z,0.40
2022-10-10T03:34:24.874Z,0.20
2022-10-10T03:35:24.927Z,0.20
2022-10-10T03:36:25.002Z,0.20
2022-10-10T03:37:24.871Z,0.20
2022-10-10T03:38:24.839Z,0.30
2022-10-10T03:39:24.832Z,0.80
2022-10-10T03:40:24.905Z,0.30
2022-10-10T03:41:24.820Z,0.50
2022-10-10T03:42:24.833Z,0.10
2022-10-10T03:43:24.799Z,0.20
2022-10-10T03:44:24.796Z,0.20
2022-10-10T03:45:24.782Z,0.20
2022-10-10T03:46:24.779Z,0.50
2022-10-10T03:47:24.796Z,0.30
2022-10-10T03:48:24.766Z,0.20
2022-10-10T03:49:24.749Z,0.20
2022-10-10T03:50:24.752Z,0.20
2022-10-10T03:51:24.736Z,1.70
2022-10-10T03:52:24.755Z,0.20
2022-10-10T03:53:24.717Z,0.30
2022-10-10T03:54:24.718Z,0.20
2022-10-10T03:55:24.704Z,0.20
2022-10-10T03:56:24.691Z,0.70
2022-10-10T03:57:24.722Z,0.20
2022-10-10T03:58:24.707Z,0.50
2022-10-10T03:59:24.667Z,0.40
2022-10-10T04:00:24.661Z,0.10
2022-10-10T04:01:24.703Z,0.10
2022-10-10T04:02:24.697Z,0.10
2022-10-10T04:03:24.639Z,0.50
2022-10-10T04:04:24.715Z,0.40
2022-10-10T04:05:24.626Z,0.30
2022-10-10T04:06:24.611Z,0.20
2022-10-10T04:07:24.634Z,0.30
2022-10-10T04:08:24.593Z,0.30
2022-10-10T04:09:24.615Z,0.20
2022-10-10T04:10:24.589Z,0.30
2022-10-10T04:11:24.573Z,0.10
2022-10-10T04:12:24.607Z,0.10
2022-10-10T04:13:24.558Z,0.10
2022-10-10T04:14:24.546Z,2.20
2022-10-10T04:15:24.537Z,0.10
2022-10-10T04:16:24.546Z,0.50
2022-10-10T04:17:24.523Z,0.10
2022-10-10T04:18:24.545Z,0.10
2022-10-10T04:19:24.516Z,0.10
2022-10-10T04:20:24.518Z,0.30
2022-10-10T04:21:24.493Z,0.20
2022-10-10T04:22:24.490Z,0.10
2022-10-10T04:23:24.495Z,0.80
2022-10-10T04:24:24.470Z,0.40
2022-10-10T04:25:24.469Z,0.30
2022-10-10T04:26:24.471Z,0.70
2022-10-10T04:27:24.441Z,0.10
2022-10-10T04:28:24.483Z,0.20
2022-10-10T04:29:24.423Z,0.10
2022-10-10T04:30:24.412Z,0.10
2022-10-10T04:31:24.403Z,0.10
2022-10-10T04:32:24.470Z,0.50
2022-10-10T04:33:24.418Z,0.10
2022-10-10T04:34:24.376Z,0.20
2022-10-10T04:35:24.374Z,0.40
2022-10-10T04:36:24.359Z,0.10
2022-10-10T04:37:24.365Z,0.10
2022-10-10T04:38:24.378Z,1.90
2022-10-10T04:39:24.340Z,0.10
2022-10-10T04:40:26.806Z,0.30
2022-10-10T04:41:25.336Z,0.10
2022-10-10T04:42:24.324Z,0.20
2022-10-10T04:43:24.330Z,0.10
2022-10-10T04:44:24.296Z,0.20
2022-10-10T04:45:24.287Z,0.10
2022-10-10T04:46:24.280Z,0.20
2022-10-10T04:47:24.270Z,1.90
2022-10-10T04:48:24.297Z,0.20
2022-10-10T04:49:24.258Z,0.30
2022-10-10T04:50:24.246Z,0.50
2022-10-10T04:51:24.237Z,0.30
2022-10-10T04:52:24.229Z,0.10
2022-10-10T04:53:24.326Z,0.20
2022-10-10T04:54:24.217Z,0.10
2022-10-10T04:55:24.205Z,0.10
2022-10-10T04:56:24.207Z,0.20
2022-10-10T04:57:24.197Z,0.10
2022-10-10T04:58:24.208Z,0.20
2022-10-10T04:59:24.169Z,0.50
2022-10-10T05:00:24.164Z,0.10
2022-10-10T05:01:24.179Z,0.20
2022-10-10T05:02:24.148Z,0.20
2022-10-10T05:03:24.173Z,0.40
2022-10-10T05:04:24.130Z,0.20
2022-10-10T05:05:24.122Z,0.10
2022-10-10T05:06:24.113Z,0.30
2022-10-10T05:07:24.111Z,0.20
2022-10-10T05:08:24.125Z,0.30
2022-10-10T05:09:24.092Z,0.10
2022-10-10T05:10:24.083Z,0.20
2022-10-10T05:11:24.083Z,0.10
2022-10-10T05:12:24.062Z,0.10
2022-10-10T05:13:24.081Z,0.10
2022-10-10T05:14:24.051Z,0.10
2022-10-10T05:15:24.049Z,0.10
2022-10-10T05:16:24.030Z,1.80
2022-10-10T05:17:24.026Z,0.60
2022-10-10T05:18:24.039Z,0.30
2022-10-10T05:19:24.020Z,1.80
2022-10-10T05:20:23.996Z,0.50
2022-10-10T05:21:23.981Z,0.20
2022-10-10T05:22:24.989Z,0.20
2022-10-10T05:23:24.004Z,0.60
2022-10-10T05:24:23.966Z,0.10
2022-10-10T05:25:23.959Z,0.20
2022-10-10T05:26:23.948Z,0.20
2022-10-10T05:27:23.936Z,0.10
2022-10-10T05:28:24.019Z,0.60
2022-10-10T05:29:23.926Z,0.50
2022-10-10T05:30:23.922Z,0.50
2022-10-10T05:31:23.911Z,0.20
2022-10-10T05:32:23.895Z,0.30
2022-10-10T05:33:23.916Z,0.10
2022-10-10T05:34:23.891Z,0.10
2022-10-10T05:35:23.967Z,0.20
2022-10-10T05:36:23.870Z,0.70
2022-10-10T05:37:23.862Z,1.10
2022-10-10T05:38:23.877Z,1.50
2022-10-10T05:39:23.852Z,0.80
2022-10-10T05:40:23.834Z,0.60
2022-10-10T05:41:23.824Z,0.80
2022-10-10T05:42:23.815Z,0.10
2022-10-10T05:43:23.834Z,0.30
2022-10-10T05:44:23.802Z,0.10
2022-10-10T05:45:23.797Z,0.40
2022-10-10T05:46:23.787Z,0.80
2022-10-10T05:47:27.618Z,0.10
2022-10-10T05:48:24.800Z,0.20
2022-10-10T05:49:23.759Z,0.10
2022-10-10T05:50:23.756Z,0.30
2022-10-10T05:51:23.745Z,0.50
2022-10-10T05:52:23.744Z,0.20
2022-10-10T05:53:23.765Z,0.20
2022-10-10T05:54:23.729Z,0.20
2022-10-10T05:55:23.708Z,0.10
2022-10-10T05:56:23.702Z,0.50
2022-10-10T05:57:23.702Z,0.30
2022-10-10T05:58:23.734Z,2.80
2022-10-10T05:59:23.688Z,20.30
2022-10-10T06:00:23.665Z,21.10
2022-10-10T06:01:23.662Z,6.00
2022-10-10T06:02:23.667Z,5.40
2022-10-10T06:03:23.676Z,5.40
2022-10-10T06:04:23.638Z,4.10
2022-10-10T06:05:23.625Z,10.80
2022-10-10T06:06:23.617Z,7.30
2022-10-10T06:07:23.612Z,7.30
2022-10-10T06:08:23.628Z,9.40
2022-10-10T06:09:23.598Z,7.40
2022-10-10T06:10:23.582Z,8.20
2022-10-10T06:11:23.576Z,4.70
2022-10-10T06:12:23.570Z,1.00
2022-10-10T06:13:24.611Z,2.10
2022-10-10T06:14:24.552Z,0.50
2022-10-10T06:15:23.544Z,1.60
2022-10-10T06:16:23.528Z,0.40
2022-10-10T06:17:23.529Z,1.40
2022-10-10T06:18:23.550Z,0.20
2022-10-10T06:19:23.535Z,0.60
2022-10-10T06:20:23.507Z,0.20
2022-10-10T06:21:23.491Z,0.30
2022-10-10T06:22:23.476Z,0.60
2022-10-10T06:23:23.514Z,0.50
2022-10-10T06:24:23.471Z,0.50
2022-10-10T06:25:39.605Z,1.00
2022-10-10T06:26:25.466Z,0.20
2022-10-10T06:27:23.446Z,0.20
2022-10-10T06:28:23.537Z,0.20
2022-10-10T06:29:23.428Z,2.70
2022-10-10T06:30:23.420Z,1.50
2022-10-10T06:31:23.410Z,1.10
2022-10-10T06:32:23.403Z,1.40
2022-10-10T06:33:23.390Z,0.70
2022-10-10T06:34:23.410Z,2.10
2022-10-10T06:35:23.379Z,1.30
2022-10-10T06:36:23.382Z,1.90
2022-10-10T06:37:23.362Z,0.50
2022-10-10T06:38:23.356Z,0.20
2022-10-10T06:39:23.376Z,0.20
2022-10-10T06:40:23.339Z,0.90
2022-10-10T06:41:23.350Z,0.30
2022-10-10T06:42:23.324Z,0.60
2022-10-10T06:43:23.316Z,0.30
2022-10-10T06:44:23.337Z,0.60
2022-10-10T06:45:23.348Z,1.30
2022-10-10T06:46:23.300Z,0.70
2022-10-10T06:47:23.288Z,0.80
2022-10-10T06:48:23.277Z,1.10
2022-10-10T06:49:23.295Z,0.50
2022-10-10T06:50:23.260Z,0.60
2022-10-10T06:51:23.258Z,0.50
2022-10-10T06:52:23.244Z,1.60
2022-10-10T06:53:23.237Z,1.10
2022-10-10T06:54:23.257Z,0.50
2022-10-10T06:55:23.220Z,1.20
2022-10-10T06:56:27.458Z,0.90
2022-10-10T06:57:24.201Z,0.90
2022-10-10T06:58:23.189Z,0.40
2022-10-10T06:59:23.208Z,1.20
2022-10-10T07:00:23.188Z,0.70
2022-10-10T07:01:23.217Z,0.30
2022-10-10T07:02:23.178Z,0.60
2022-10-10T07:03:23.151Z,0.20
2022-10-10T07:04:23.166Z,0.90
2022-10-10T07:05:23.134Z,0.80
2022-10-10T07:06:23.121Z,1.20
2022-10-10T07:07:23.113Z,0.70
2022-10-10T07:08:23.091Z,0.60
2022-10-10T07:09:24.126Z,1.20
2022-10-10T07:10:23.088Z,1.00
2022-10-10T07:11:23.096Z,0.90
2022-10-10T07:12:23.077Z,0.30
2022-10-10T07:13:23.070Z,0.40
2022-10-10T07:14:23.098Z,0.70
2022-10-10T07:15:23.043Z,0.30
2022-10-10T07:16:23.047Z,0.50
2022-10-10T07:17:23.030Z,1.00
2022-10-10T07:18:23.035Z,0.30
2022-10-10T07:19:23.052Z,1.30
2022-10-10T07:20:23.013Z,1.20
2022-10-10T07:21:22.998Z,0.50
2022-10-10T07:22:22.990Z,0.50
2022-10-10T07:23:22.987Z,1.10
2022-10-10T07:24:23.005Z,1.00
2022-10-10T07:25:22.962Z,1.00
2022-10-10T07:26:22.957Z,0.60
2022-10-10T07:27:22.952Z,0.30
2022-10-10T07:28:22.960Z,1.00
2022-10-10T07:29:22.960Z,0.80
2022-10-10T07:30:22.924Z,1.20
2022-10-10T07:31:22.911Z,0.80
2022-10-10T07:32:22.906Z,0.90
2022-10-10T07:33:22.896Z,1.30
2022-10-10T07:34:22.926Z,1.20
2022-10-10T07:35:22.886Z,0.50
2022-10-10T07:36:22.869Z,1.40
2022-10-10T07:37:22.866Z,1.20
2022-10-10T07:38:22.858Z,1.50
2022-10-10T07:39:22.882Z,1.30
2022-10-10T07:40:22.842Z,1.30
2022-10-10T07:41:22.839Z,1.80
2022-10-10T07:42:22.833Z,1.60
2022-10-10T07:43:22.814Z,2.20
2022-10-10T07:44:22.837Z,1.60
2022-10-10T07:45:22.806Z,1.90
2022-10-10T07:46:22.789Z,2.00
2022-10-10T07:47:22.793Z,1.50
2022-10-10T07:48:22.784Z,2.10
2022-10-10T07:49:22.796Z,1.80
2022-10-10T07:50:22.784Z,1.10
2022-10-10T07:51:22.748Z,1.20
2022-10-10T07:52:22.746Z,1.40
2022-10-10T07:53:22.736Z,1.70
2022-10-10T07:54:22.783Z,1.30
2022-10-10T07:55:22.723Z,2.00
2022-10-10T07:56:22.732Z,1.50
2022-10-10T07:57:22.700Z,1.20
2022-10-10T07:58:22.695Z,1.70
2022-10-10T07:59:22.709Z,1.20
2022-10-10T08:00:22.678Z,2.20
2022-10-10T08:01:22.696Z,1.10
2022-10-10T08:02:22.659Z,2.00
2022-10-10T08:03:22.646Z,2.00
2022-10-10T08:04:23.674Z,1.60
2022-10-10T08:05:22.655Z,1.50
2022-10-10T08:06:22.627Z,2.00
2022-10-10T08:07:22.619Z,2.00
2022-10-10T08:08:22.617Z,2.10
2022-10-10T08:09:22.641Z,2.20
2022-10-10T08:10:22.613Z,2.80
2022-10-10T08:11:22.586Z,2.30
2022-10-10T08:12:22.580Z,2.40
2022-10-10T08:13:22.573Z,2.30
2022-10-10T08:14:22.593Z,1.90
2022-10-10T08:15:22.550Z,2.00
2022-10-10T08:16:22.546Z,2.50
2022-10-10T08:17:22.542Z,2.10
2022-10-10T08:18:22.534Z,2.30
2022-10-10T08:19:22.551Z,2.10
2022-10-10T08:20:22.777Z,2.20
2022-10-10T08:21:22.511Z,1.90
2022-10-10T08:22:22.504Z,1.30
2022-10-10T08:23:23.846Z,1.60
2022-10-10T08:24:22.540Z,2.00
2022-10-10T08:25:22.490Z,2.00
2022-10-10T08:26:22.501Z,2.50
2022-10-10T08:27:22.487Z,2.20
2022-10-10T08:28:22.526Z,2.00
2022-10-10T08:29:22.478Z,1.90
2022-10-10T08:30:22.518Z,2.10
2022-10-10T08:31:22.450Z,1.60
2022-10-10T08:32:22.436Z,1.90
2022-10-10T08:33:22.418Z,1.90
2022-10-10T08:34:22.440Z,2.20
2022-10-10T08:35:22.433Z,2.00
2022-10-10T08:36:22.462Z,2.20
2022-10-10T08:37:27.013Z,2.20
2022-10-10T08:38:24.377Z,1.70
2022-10-10T08:39:22.400Z,1.70
2022-10-10T08:40:22.368Z,2.00
2022-10-10T08:41:22.362Z,1.70
2022-10-10T08:42:22.352Z,1.90
2022-10-10T08:43:22.353Z,1.70
2022-10-10T08:44:22.370Z,1.50
2022-10-10T08:45:22.331Z,1.90
2022-10-10T08:46:22.321Z,1.70
2022-10-10T08:47:22.309Z,1.70
2022-10-10T08:48:22.298Z,1.90
2022-10-10T08:49:22.331Z,1.90
2022-10-10T08:50:22.304Z,1.60
2022-10-10T08:51:22.306Z,2.10
2022-10-10T08:52:22.281Z,1.80
2022-10-10T08:53:22.272Z,2.00
2022-10-10T08:54:22.265Z,1.40
2022-10-10T08:55:22.289Z,1.60
2022-10-10T08:56:22.251Z,2.10
2022-10-10T08:57:22.269Z,2.10
2022-10-10T08:58:22.227Z,1.80
2022-10-10T08:59:22.242Z,1.90
2022-10-10T09:00:22.246Z,2.10
2022-10-10T09:01:24.864Z,2.30
2022-10-10T09:02:26.005Z,2.20
2022-10-10T09:03:23.193Z,2.20
2022-10-10T09:04:22.188Z,2.30
2022-10-10T09:05:22.209Z,3.10
2022-10-10T09:06:22.172Z,1.80
2022-10-10T09:07:22.157Z,2.50
2022-10-10T09:08:26.362Z,2.80
2022-10-10T09:09:23.151Z,2.20
2022-10-10T09:10:22.163Z,2.20
2022-10-10T09:11:22.129Z,2.40
2022-10-10T09:12:22.126Z,2.40
2022-10-10T09:13:22.148Z,2.00
2022-10-10T09:14:22.119Z,2.20
2022-10-10T09:15:22.144Z,2.20
2022-10-10T09:16:22.120Z,2.00
2022-10-10T09:17:22.114Z,1.90
2022-10-10T09:18:22.085Z,2.10
2022-10-10T09:19:22.096Z,2.00
2022-10-10T09:20:22.120Z,2.10
2022-10-10T09:21:22.064Z,2.10
2022-10-10T09:22:22.063Z,1.90
2022-10-10T09:23:22.047Z,1.60
2022-10-10T09:24:22.068Z,2.20
2022-10-10T09:25:22.039Z,2.20
2022-10-10T09:26:22.031Z,2.00
2022-10-10T09:27:22.017Z,2.10
2022-10-10T09:28:22.065Z,1.90
2022-10-10T09:29:22.040Z,1.90
2022-10-10T09:30:21.994Z,2.30
2022-10-10T09:31:21.988Z,2.30
2022-10-10T09:32:21.987Z,2.20
2022-10-10T09:33:21.980Z,2.20
2022-10-10T09:34:22.004Z,2.30
2022-10-10T09:35:22.029Z,2.40
2022-10-10T09:36:21.959Z,1.80
2022-10-10T09:37:35.655Z,2.00
2022-10-10T09:38:23.948Z,2.10
2022-10-10T09:39:21.960Z,1.60
2022-10-10T09:40:21.930Z,2.10
2022-10-10T09:41:21.925Z,1.70
2022-10-10T09:42:21.920Z,2.00
2022-10-10T09:43:21.911Z,1.90
2022-10-10T09:44:21.933Z,1.90
2022-10-10T09:45:21.906Z,1.70
2022-10-10T09:46:21.897Z,1.70
2022-10-10T09:47:21.881Z,2.20
2022-10-10T09:48:21.868Z,1.90
2022-10-10T09:49:21.913Z,1.80
2022-10-10T09:50:21.875Z,2.30
2022-10-10T09:51:21.854Z,2.10
2022-10-10T09:52:21.851Z,2.20
2022-10-10T09:53:21.840Z,1.90
2022-10-10T09:54:21.865Z,2.20
2022-10-10T09:55:21.829Z,2.20
2022-10-10T09:56:21.822Z,2.50
2022-10-10T09:57:24.176Z,2.20
2022-10-10T09:58:21.810Z,1.90
2022-10-10T09:59:21.826Z,2.20
2022-10-10T10:00:22.785Z,2.20
2022-10-10T10:01:21.888Z,1.90
2022-10-10T10:02:21.784Z,2.00
2022-10-10T10:03:21.781Z,1.90
2022-10-10T10:04:29.547Z,1.90
2022-10-10T10:05:23.814Z,2.00
2022-10-10T10:06:21.752Z,2.10
2022-10-10T10:07:21.785Z,2.10
2022-10-10T10:08:21.784Z,2.10
2022-10-10T10:09:21.744Z,2.00
2022-10-10T10:10:21.739Z,1.90
2022-10-10T10:11:21.722Z,2.00
2022-10-10T10:12:21.709Z,2.30
2022-10-10T10:13:21.742Z,2.20
2022-10-10T10:14:22.699Z,1.80
2022-10-10T10:15:21.685Z,1.80
2022-10-10T10:16:21.689Z,2.20
2022-10-10T10:17:21.679Z,2.30
2022-10-10T10:18:21.702Z,2.20
2022-10-10T10:19:21.665Z,1.50
2022-10-10T10:20:21.653Z,1.90
2022-10-10T10:21:21.647Z,2.00
2022-10-10T10:22:26.184Z,2.10
2022-10-10T10:23:23.680Z,2.00
2022-10-10T10:24:21.654Z,1.90
2022-10-10T10:25:21.621Z,2.30
2022-10-10T10:26:21.616Z,2.30
2022-10-10T10:27:21.602Z,1.70
2022-10-10T10:28:21.703Z,2.00
2022-10-10T10:29:21.594Z,2.10
2022-10-10T10:30:21.581Z,1.90
2022-10-10T10:31:21.579Z,2.20
2022-10-10T10:32:21.570Z,2.60
2022-10-10T10:33:21.559Z,2.40
2022-10-10T10:34:21.584Z,2.30
2022-10-10T10:35:21.548Z,2.50
2022-10-10T10:36:21.544Z,2.60
2022-10-10T10:37:21.533Z,2.20
2022-10-10T10:38:21.531Z,2.40
2022-10-10T10:39:21.624Z,2.30
2022-10-10T10:40:21.518Z,2.00
2022-10-10T10:41:21.518Z,2.10
2022-10-10T10:42:21.506Z,2.10
2022-10-10T10:43:21.501Z,2.10
2022-10-10T10:44:21.509Z,2.00
2022-10-10T10:45:21.478Z,2.30
2022-10-10T10:46:21.465Z,2.00
2022-10-10T10:47:22.482Z,2.30
2022-10-10T10:48:21.455Z,2.10
2022-10-10T10:49:24.670Z,2.00
2022-10-10T10:50:21.445Z,2.30
2022-10-10T10:51:21.445Z,2.30
2022-10-10T10:52:21.429Z,2.40
2022-10-10T10:53:21.433Z,2.20
2022-10-10T10:54:21.444Z,2.10
2022-10-10T10:55:21.405Z,2.10
2022-10-10T10:56:21.426Z,2.20
2022-10-10T10:57:32.912Z,1.80
2022-10-10T10:59:41.738Z,2.20
2022-10-10T11:01:17.333Z,1.80
2022-10-10T11:01:44.781Z,1.60
2022-10-10T11:02:43.439Z,2.10
2022-10-10T11:05:17.740Z,2.40
2022-10-10T11:05:21.393Z,2.60
2022-10-10T11:05:31.064Z,2.00
2022-10-10T11:06:23.497Z,2.10
2022-10-10T11:07:21.559Z,2.10
2022-10-10T11:08:21.313Z,2.70
2022-10-10T11:09:50.799Z,2.30
2022-10-10T11:10:23.297Z,1.90
2022-10-10T11:11:21.292Z,2.00
2022-10-10T11:12:21.287Z,2.30
2022-10-10T11:13:21.277Z,2.50
2022-10-10T11:14:21.311Z,2.60
2022-10-10T11:15:21.266Z,1.40
2022-10-10T11:16:43.690Z,2.00
2022-10-10T11:17:23.254Z,2.00
2022-10-10T11:18:21.248Z,2.10
2022-10-10T11:19:21.272Z,2.20
2022-10-10T11:20:21.229Z,3.10
2022-10-10T11:21:21.224Z,2.10
2022-10-10T11:22:21.220Z,2.00
2022-10-10T11:23:21.211Z,2.20
2022-10-10T11:24:21.205Z,2.10
2022-10-10T11:25:21.221Z,2.00
2022-10-10T11:26:21.184Z,1.90
2022-10-10T11:27:21.184Z,1.70
2022-10-10T11:28:21.236Z,2.20
2022-10-10T11:29:21.196Z,2.50
2022-10-10T11:30:21.160Z,2.00
2022-10-10T11:31:21.156Z,1.60
2022-10-10T11:32:21.190Z,1.70
2022-10-10T11:33:21.148Z,2.40
2022-10-10T11:34:21.169Z,1.90
2022-10-10T11:35:21.133Z,2.10
2022-10-10T11:36:21.119Z,2.00
2022-10-10T11:37:21.109Z,1.70
2022-10-10T11:38:21.104Z,1.60
2022-10-10T11:39:21.128Z,1.70
2022-10-10T11:40:21.100Z,1.90
2022-10-10T11:41:21.082Z,2.00
2022-10-10T11:42:21.083Z,2.10
2022-10-10T11:43:21.076Z,1.90
2022-10-10T11:44:21.093Z,2.30
2022-10-10T11:45:21.056Z,1.60
2022-10-10T11:46:21.059Z,2.20
2022-10-10T11:47:21.045Z,2.20
2022-10-10T11:48:21.044Z,2.00
2022-10-10T11:49:21.061Z,2.20
2022-10-10T11:50:21.029Z,2.00
2022-10-10T11:51:21.020Z,2.00
2022-10-10T11:52:33.763Z,1.80
2022-10-10T11:53:22.999Z,2.30
2022-10-10T11:54:21.026Z,1.80
2022-10-10T11:55:20.988Z,2.00
2022-10-10T11:56:20.981Z,2.30
2022-10-10T11:57:20.974Z,2.40
2022-10-10T11:58:20.965Z,2.30
2022-10-10T11:59:20.996Z,2.30
2022-10-10T12:00:20.956Z,2.20
2022-10-10T12:01:20.956Z,2.90
2022-10-10T12:02:23.265Z,1.90
2022-10-10T12:03:20.993Z,2.40
2022-10-10T12:04:21.017Z,2.30
2022-10-10T12:05:20.930Z,1.80
2022-10-10T12:06:20.924Z,2.20
2022-10-10T12:07:20.909Z,2.10
2022-10-10T12:08:20.903Z,2.00
2022-10-10T12:09:20.917Z,2.50
2022-10-10T12:10:20.893Z,1.90
2022-10-10T12:11:20.881Z,2.00
2022-10-10T12:12:20.869Z,2.20
2022-10-10T12:13:20.865Z,2.40
2022-10-10T12:14:20.888Z,2.10
2022-10-10T12:15:20.860Z,2.00
2022-10-10T12:16:20.870Z,2.00
2022-10-10T12:17:20.836Z,2.10
2022-10-10T12:18:20.832Z,1.80
2022-10-10T12:19:20.859Z,2.00
2022-10-10T12:20:20.823Z,1.90
2022-10-10T12:21:20.813Z,1.60
2022-10-10T12:22:20.821Z,1.80
2022-10-10T12:23:20.899Z,1.30
2022-10-10T12:24:20.817Z,1.90
2022-10-10T12:25:20.780Z,1.60
2022-10-10T12:26:20.781Z,1.80
2022-10-10T12:27:20.789Z,2.10
2022-10-10T12:28:20.864Z,2.00
2022-10-10T12:29:20.788Z,1.90
2022-10-10T12:30:20.750Z,2.20
2022-10-10T12:31:20.743Z,2.30
2022-10-10T12:32:20.736Z,1.40
2022-10-10T12:33:20.727Z,1.80
2022-10-10T12:34:20.760Z,2.30
2022-10-10T12:35:20.748Z,2.20
2022-10-10T12:36:20.868Z,1.90
2022-10-10T12:37:20.705Z,1.30
2022-10-10T12:38:20.686Z,2.50
2022-10-10T12:39:20.719Z,2.10
2022-10-10T12:40:20.692Z,1.50
2022-10-10T12:41:20.672Z,2.00
2022-10-10T12:42:20.660Z,2.00
2022-10-10T12:43:20.661Z,2.10
2022-10-10T12:44:20.649Z,2.20
2022-10-10T12:45:20.682Z,2.10
2022-10-10T12:46:20.649Z,2.30
2022-10-10T12:47:20.634Z,1.90
2022-10-10T12:48:20.632Z,2.00
2022-10-10T12:49:20.663Z,1.40
2022-10-10T12:50:20.613Z,1.30
2022-10-10T12:51:20.599Z,1.90
2022-10-10T12:52:20.594Z,2.10
2022-10-10T12:53:20.583Z,1.30
2022-10-10T12:54:20.575Z,1.90
2022-10-10T12:55:20.603Z,1.70
2022-10-10T12:56:20.566Z,1.10
2022-10-10T12:57:20.558Z,1.80
2022-10-10T12:58:27.054Z,1.80
2022-10-10T12:59:22.542Z,2.30
2022-10-10T13:00:20.557Z,1.30
2022-10-10T13:01:20.605Z,1.50
2022-10-10T13:02:20.524Z,1.80
2022-10-10T13:03:20.512Z,1.60
2022-10-10T13:04:20.677Z,2.10
2022-10-10T13:05:21.520Z,1.60
2022-10-10T13:06:20.491Z,2.20
2022-10-10T13:07:20.472Z,2.10
2022-10-10T13:08:20.474Z,2.20
2022-10-10T13:09:20.460Z,1.60
2022-10-10T13:10:20.485Z,1.90
2022-10-10T13:11:20.447Z,1.60
2022-10-10T13:12:20.448Z,1.20
2022-10-10T13:13:20.431Z,1.60
2022-10-10T13:14:20.426Z,1.00
2022-10-10T13:15:20.447Z,1.60
2022-10-10T13:16:20.420Z,1.60
2022-10-10T13:17:20.406Z,1.40
2022-10-10T13:18:20.390Z,1.80
2022-10-10T13:19:20.398Z,2.00