createdAt,value
2018-10-12T00:00:51.209Z,99.90
2018-10-12T00:02:55.975Z,99.90
2018-10-12T00:05:00.680Z,99.90
2018-10-12T00:07:05.503Z,99.90
2018-10-12T00:09:11.489Z,99.90
2018-10-12T00:11:16.191Z,99.90
2018-10-12T00:13:20.982Z,99.90
2018-10-12T00:15:25.787Z,99.90
2018-10-12T00:17:30.662Z,99.90
2018-10-12T00:19:35.495Z,99.90
2018-10-12T00:21:40.746Z,99.90
2018-10-12T00:23:45.551Z,99.90
2018-10-12T00:25:51.097Z,99.90
2018-10-12T00:27:55.952Z,99.90
2018-10-12T00:30:00.733Z,99.90
2018-10-12T00:32:05.483Z,99.90
2018-10-12T00:34:10.437Z,99.90
2018-10-12T00:36:15.437Z,99.90
2018-10-12T00:38:20.391Z,99.90
2018-10-12T00:40:25.412Z,99.90
2018-10-12T00:42:30.044Z,99.90
2018-10-12T00:44:34.730Z,99.90
2018-10-12T00:46:39.445Z,99.90
2018-10-12T00:48:44.239Z,99.90
2018-10-12T00:50:49.129Z,99.90
2018-10-12T00:52:53.853Z,99.90
2018-10-12T00:54:58.775Z,99.90
2018-10-12T00:57:03.875Z,99.90
2018-10-12T00:59:08.736Z,99.90
2018-10-12T01:01:13.586Z,99.90
2018-10-12T01:03:18.359Z,99.90
2018-10-12T01:05:23.248Z,99.90
2018-10-12T01:07:27.997Z,99.90
2018-10-12T01:09:32.775Z,99.90
2018-10-12T01:11:37.622Z,99.90
2018-10-12T01:13:42.838Z,99.90
2018-10-12T01:15:47.670Z,99.90
2018-10-12T01:17:53.272Z,99.90
2018-10-12T01:19:58.615Z,99.90
2018-10-12T01:22:03.445Z,99.90
2018-10-12T01:24:08.450Z,99.90
2018-10-12T01:26:13.176Z,99.90
2018-10-12T01:28:17.856Z,99.90
2018-10-12T01:30:22.734Z,99.90
2018-10-12T01:32:32.555Z,99.90
2018-10-12T01:34:37.361Z,99.90
2018-10-12T01:36:42.295Z,99.90
2018-10-12T01:38:46.998Z,99.90
2018-10-12T01:40:51.666Z,99.90
2018-10-12T01:42:56.684Z,99.90
2018-10-12T01:45:01.548Z,99.90
2018-10-12T01:47:06.538Z,99.90
2018-10-12T01:49:11.215Z,99.90
2018-10-12T01:51:15.994Z,99.90
2018-10-12T01:53:20.669Z,99.90
2018-10-12T01:55:25.333Z,99.90
2018-10-12T01:57:29.997Z,99.90
2018-10-12T01:59:34.636Z,99.90
2018-10-12T02:01:39.508Z,99.90
2018-10-12T02:03:44.304Z,99.90
2018-10-12T02:05:49.055Z,99.90
2018-10-12T02:07:54.060Z,99.90
2018-10-12T02:09:58.840Z,99.90
2018-10-12T02:12:03.595Z,99.90
2018-10-12T02:14:08.400Z,99.90
2018-10-12T02:16:13.174Z,99.90
2018-10-12T02:18:17.863Z,99.90
2018-10-12T02:20:22.879Z,99.90
2018-10-12T02:22:27.641Z,99.90
2018-10-12T02:24:32.380Z,99.90
2018-10-12T02:26:37.105Z,99.90
2018-10-12T02:28:41.974Z,99.90
2018-10-12T02:30:46.777Z,99.90
2018-10-12T02:32:51.516Z,99.90
2018-10-12T02:34:56.382Z,99.90
2018-10-12T02:37:01.253Z,99.90
2018-10-12T02:39:12.145Z,99.90
2018-10-12T02:41:17.119Z,99.90
2018-10-12T02:43:22.518Z,99.90
2018-10-12T02:45:27.194Z,99.90
2018-10-12T02:47:32.162Z,99.90
2018-10-12T02:49:36.851Z,99.90
2018-10-12T02:51:41.764Z,99.90
2018-10-12T02:53:46.520Z,99.90
2018-10-12T02:55:51.454Z,99.90
2018-10-12T02:57:56.082Z,99.90
2018-10-12T03:00:00.717Z,99.90
2018-10-12T03:02:05.484Z,99.90
2018-10-12T03:04:10.226Z,99.90
2018-10-12T03:06:15.274Z,99.90
2018-10-12T03:08:20.176Z,99.90
2018-10-12T03:10:24.865Z,99.90
2018-10-12T03:12:29.589Z,99.90
2018-10-12T03:14:34.301Z,99.90
2018-10-12T03:16:39.070Z,99.90
2018-10-12T03:18:43.963Z,99.90
2018-10-12T03:20:48.627Z,99.90
2018-10-12T03:22:53.482Z,99.90
2018-10-12T03:24:58.379Z,99.90
2018-10-12T03:27:03.234Z,99.90
2018-10-12T03:29:07.965Z,99.90
2018-10-12T03:31:13.540Z,99.90
2018-10-12T03:33:18.330Z,99.90
2018-10-12T03:35:23.272Z,99.90
2018-10-12T03:37:28.022Z,99.90
2018-10-12T03:39:32.733Z,99.90
2018-10-12T03:41:37.565Z,99.90
2018-10-12T03:43:42.368Z,99.90
2018-10-12T03:45:52.619Z,99.90
2018-10-12T03:47:57.356Z,99.90
2018-10-12T03:50:02.216Z,99.90
2018-10-12T03:52:09.182Z,99.90
2018-10-12T03:54:13.921Z,99.90
2018-10-12T03:56:18.587Z,99.90
2018-10-12T03:58:23.386Z,99.90
2018-10-12T04:00:28.139Z,99.90
2018-10-12T04:02:32.864Z,99.90
2018-10-12T04:04:37.616Z,99.90
2018-10-12T04:06:42.305Z,99.90
2018-10-12T04:08:46.923Z,99.90
2018-10-12T04:10:51.664Z,99.90
2018-10-12T04:12:56.545Z,99.90
2018-10-12T04:15:01.313Z,99.90
2018-10-12T04:17:06.032Z,99.90
2018-10-12T04:19:10.717Z,99.90
2018-10-12T04:21:15.547Z,99.90
2018-10-12T04:23:20.245Z,99.90
2018-10-12T04:25:25.018Z,99.90
2018-10-12T04:27:29.796Z,99.90
2018-10-12T04:29:34.515Z,99.90
2018-10-12T04:31:39.328Z,99.90
2018-10-12T04:33:43.987Z,99.90
2018-10-12T04:35:48.920Z,99.90
2018-10-12T04:41:23.218Z,99.90
2018-10-12T04:43:28.009Z,99.90
2018-10-12T04:45:32.759Z,99.90
2018-10-12T04:47:37.767Z,99.90
2018-10-12T04:49:42.624Z,99.90
2018-10-12T04:51:53.433Z,99.90
2018-10-12T04:53:58.307Z,99.90
2018-10-12T04:56:03.205Z,99.90
2018-10-12T04:58:08.191Z,99.90
2018-10-12T05:00:13.070Z,99.90
2018-10-12T05:02:17.892Z,99.90
2018-10-12T05:04:22.727Z,99.90
2018-10-12T05:06:27.525Z,99.90
2018-10-12T05:08:32.366Z,99.90
2018-10-12T05:10:36.984Z,99.90
2018-10-12T05:12:41.779Z,99.90
2018-10-12T05:14:46.413Z,99.90
2018-10-12T05:16:51.174Z,99.90
2018-10-12T05:18:55.886Z,99.90
2018-10-12T05:21:01.703Z,99.90
2018-10-12T05:23:06.449Z,99.90
2018-10-12T05:25:11.243Z,99.90
2018-10-12T05:27:15.954Z,99.90
2018-10-12T05:29:20.738Z,99.90
2018-10-12T05:31:25.629Z,99.90
2018-10-12T05:33:30.417Z,99.90
2018-10-12T05:35:35.043Z,99.90
2018-10-12T05:37:40.105Z,99.90
2018-10-12T05:39:44.865Z,99.90
2018-10-12T05:41:49.566Z,99.90
2018-10-12T05:43:54.357Z,99.90
2018-10-12T05:45:58.963Z,99.90
2018-10-12T05:48:20.082Z,99.90
2018-10-12T05:50:24.799Z,99.90
2018-10-12T05:52:30.006Z,99.90
2018-10-12T05:54:34.785Z,99.90
2018-10-12T05:56:40.930Z,99.90
2018-10-12T05:58:46.764Z,99.90
2018-10-12T06:00:51.765Z,99.90
2018-10-12T06:02:56.536Z,99.90
2018-10-12T06:05:01.421Z,99.90
2018-10-12T06:07:06.463Z,99.90
2018-10-12T06:09:11.777Z,99.90
2018-10-12T06:11:16.717Z,99.90
2018-10-12T06:13:21.466Z,99.90
2018-10-12T06:15:26.526Z,99.90
2018-10-12T06:17:31.392Z,99.90
2018-10-12T06:19:36.144Z,99.90
2018-10-12T06:21:40.936Z,99.90
2018-10-12T06:23:45.617Z,99.90
2018-10-12T06:25:50.308Z,99.90
2018-10-12T06:27:55.115Z,99.90
2018-10-12T06:29:59.772Z,99.90
2018-10-12T06:32:04.666Z,99.90
2018-10-12T06:34:09.585Z,99.90
2018-10-12T06:36:14.359Z,99.90
2018-10-12T06:38:19.288Z,99.90
2018-10-12T06:40:24.097Z,99.90
2018-10-12T06:42:29.609Z,99.90
2018-10-12T06:44:34.586Z,99.90
2018-10-12T06:46:39.520Z,99.90
2018-10-12T06:48:44.156Z,99.90
2018-10-12T06:50:48.935Z,99.90
2018-10-12T06:52:53.748Z,99.90
2018-10-12T06:54:58.553Z,99.90
2018-10-12T06:57:03.480Z,99.90
2018-10-12T06:59:08.444Z,99.90
2018-10-12T07:01:13.248Z,99.90
2018-10-12T07:03:18.020Z,99.90
2018-10-12T07:05:22.969Z,99.90
2018-10-12T07:07:27.806Z,99.90
2018-10-12T07:09:32.563Z,99.90
2018-10-12T07:11:37.321Z,99.90
2018-10-12T07:13:42.056Z,99.90
2018-10-12T07:15:47.893Z,99.90
2018-10-12T07:17:52.695Z,99.90
2018-10-12T07:19:57.436Z,99.90
2018-10-12T07:22:02.208Z,99.90
2018-10-12T07:24:07.403Z,99.90
2018-10-12T07:26:12.395Z,99.90
2018-10-12T07:28:17.195Z,99.90
2018-10-12T07:30:22.079Z,99.90
2018-10-12T07:32:26.795Z,99.90
2018-10-12T07:34:31.705Z,99.90
2018-10-12T07:36:36.561Z,99.90
2018-10-12T07:38:41.403Z,99.90
2018-10-12T07:40:46.355Z,99.90
2018-10-12T07:42:51.273Z,99.90
2018-10-12T07:44:56.266Z,99.90
2018-10-12T07:47:01.132Z,99.90
2018-10-12T07:49:06.103Z,99.90
2018-10-12T07:51:10.894Z,99.90
2018-10-12T07:53:15.822Z,99.90
2018-10-12T07:55:20.619Z,99.90
2018-10-12T07:57:32.789Z,99.90
2018-10-12T07:59:37.635Z,99.90
2018-10-12T08:01:42.517Z,99.90
2018-10-12T08:03:47.385Z,99.90
2018-10-12T08:05:52.304Z,99.90
2018-10-12T08:07:57.047Z,99.90
2018-10-12T08:10:01.785Z,99.90
2018-10-12T08:12:07.090Z,99.90
2018-10-12T08:14:11.882Z,99.90
2018-10-12T08:16:16.467Z,99.90
2018-10-12T08:18:21.350Z,99.90
2018-10-12T08:20:26.364Z,99.90
2018-10-12T08:22:31.991Z,99.90
2018-10-12T08:24:36.807Z,99.90
2018-10-12T08:26:41.914Z,99.90
2018-10-12T08:28:46.772Z,99.90
2018-10-12T08:30:51.496Z,99.90
2018-10-12T08:32:56.239Z,99.90
2018-10-12T08:35:00.923Z,99.90
2018-10-12T08:37:06.313Z,99.90
2018-10-12T08:39:13.118Z,99.90
2018-10-12T08:41:17.868Z,99.90
2018-10-12T08:43:22.821Z,99.90
2018-10-12T08:45:27.480Z,99.90
2018-10-12T08:47:32.219Z,99.90
2018-10-12T08:49:36.997Z,99.90
2018-10-12T08:51:41.732Z,99.90
2018-10-12T08:53:46.457Z,99.90
2018-10-12T08:55:51.238Z,99.90
2018-10-12T08:57:55.996Z,99.90
2018-10-12T09:00:00.678Z,99.90
2018-10-12T09:02:05.808Z,99.90
2018-10-12T09:04:10.638Z,99.90
2018-10-12T09:06:15.765Z,99.90
2018-10-12T09:08:20.718Z,99.90
2018-10-12T09:10:47.989Z,99.90
2018-10-12T09:12:52.668Z,99.90
2018-10-12T09:14:57.414Z,99.90
2018-10-12T09:17:02.298Z,99.90
2018-10-12T09:19:07.262Z,99.90
2018-10-12T09:21:12.324Z,99.90
2018-10-12T09:23:17.332Z,99.90
2018-10-12T09:25:22.136Z,99.90
2018-10-12T09:27:27.026Z,99.90
2018-10-12T09:29:31.857Z,99.90
2018-10-12T09:31:36.657Z,99.90
2018-10-12T09:33:41.555Z,99.90
2018-10-12T09:35:46.469Z,99.90
2018-10-12T09:37:51.430Z,99.90
2018-10-12T09:39:56.505Z,99.90
2018-10-12T09:42:01.446Z,99.90
2018-10-12T09:44:06.123Z,99.90
2018-10-12T09:46:11.217Z,99.90
2018-10-12T09:48:15.891Z,99.90
2018-10-12T09:50:20.549Z,99.90
2018-10-12T09:52:25.212Z,99.90
2018-10-12T09:54:30.054Z,99.90
2018-10-12T09:56:35.046Z,99.90
2018-10-12T09:58:39.896Z,99.90
2018-10-12T10:00:49.659Z,99.90
2018-10-12T10:03:03.434Z,99.90
2018-10-12T10:05:11.567Z,99.90
2018-10-12T10:07:16.303Z,99.90
2018-10-12T10:09:21.024Z,99.90
2018-10-12T10:11:25.702Z,99.90
2018-10-12T10:13:30.540Z,99.90
2018-10-12T10:15:35.337Z,99.90
2018-10-12T10:17:39.968Z,99.90
2018-10-12T10:19:44.684Z,99.90
2018-10-12T10:21:49.383Z,99.90
2018-10-12T10:23:54.092Z,99.90
2018-10-12T10:25:58.838Z,99.90
2018-10-12T10:28:03.723Z,99.90
2018-10-12T10:30:08.556Z,99.90
2018-10-12T10:32:13.539Z,99.90
2018-10-12T10:34:18.271Z,99.90
2018-10-12T10:36:23.125Z,99.90
2018-10-12T10:38:27.885Z,99.90
2018-10-12T10:40:32.869Z,99.90
2018-10-12T10:42:37.610Z,99.80
2018-10-12T10:44:42.524Z,99.90
2018-10-12T10:46:47.350Z,99.90
2018-10-12T10:48:52.214Z,99.90
2018-10-12T10:50:57.364Z,99.60
2018-10-12T10:53:02.451Z,99.40
2018-10-12T10:55:07.339Z,99.20
2018-10-12T10:57:12.427Z,99.10
2018-10-12T10:59:17.362Z,98.80
2018-10-12T11:01:22.169Z,98.60
2018-10-12T11:03:27.146Z,98.80
2018-10-12T11:05:31.952Z,98.90
2018-10-12T11:07:36.726Z,98.90
2018-10-12T11:09:41.483Z,98.50
2018-10-12T11:11:46.192Z,98.40
2018-10-12T11:13:50.921Z,98.40
2018-10-12T11:15:55.628Z,98.10
2018-10-12T11:18:00.386Z,98.00
2018-10-12T11:20:05.189Z,98.00
2018-10-12T11:22:09.877Z,97.80
2018-10-12T11:24:14.587Z,97.70
2018-10-12T11:26:19.424Z,97.60
2018-10-12T11:28:24.122Z,97.50
2018-10-12T11:30:29.686Z,97.60
2018-10-12T11:32:34.539Z,97.40
2018-10-12T11:34:39.347Z,97.10
2018-10-12T11:36:44.118Z,97.20
2018-10-12T11:38:48.997Z,97.40
2018-10-12T11:40:54.255Z,97.00
2018-10-12T11:43:15.398Z,96.70
2018-10-12T11:45:20.379Z,96.50
2018-10-12T11:47:25.310Z,96.20
2018-10-12T11:49:30.400Z,96.30
2018-10-12T11:51:35.664Z,96.00
2018-10-12T11:53:40.409Z,95.80
2018-10-12T11:55:45.601Z,95.90
2018-10-12T11:57:50.431Z,95.90
2018-10-12T11:59:55.237Z,95.50
2018-10-12T12:01:59.974Z,95.30
2018-10-12T12:04:04.717Z,95.30
2018-10-12T12:06:09.597Z,95.20
2018-10-12T12:08:14.527Z,95.40
2018-10-12T12:10:19.263Z,95.00
2018-10-12T12:12:23.995Z,95.10
2018-10-12T12:14:28.788Z,95.20
2018-10-12T12:16:33.550Z,95.20
2018-10-12T12:18:38.308Z,94.90
2018-10-12T12:20:43.152Z,94.90
2018-10-12T12:22:47.928Z,94.70
2018-10-12T12:24:52.585Z,94.40
2018-10-12T12:26:57.242Z,94.10
2018-10-12T12:29:01.965Z,94.30
2018-10-12T12:31:06.748Z,94.00
2018-10-12T12:33:11.570Z,94.10
2018-10-12T12:35:16.582Z,93.70
2018-10-12T12:37:20.960Z,93.40
2018-10-12T12:39:25.780Z,93.30
2018-10-12T12:41:30.688Z,93.50
2018-10-12T12:43:35.694Z,93.30
2018-10-12T12:45:40.662Z,93.00
2018-10-12T12:47:45.610Z,92.90
2018-10-12T12:49:50.370Z,92.80
2018-10-12T12:51:55.238Z,92.70
2018-10-12T12:54:00.107Z,92.50
2018-10-12T12:56:04.848Z,92.10
2018-10-12T12:58:09.569Z,92.00
2018-10-12T13:00:14.491Z,91.90
2018-10-12T13:02:19.143Z,92.10
2018-10-12T13:04:23.876Z,92.10
2018-10-12T13:06:28.626Z,91.60
2018-10-12T13:08:33.406Z,91.20
2018-10-12T13:10:38.129Z,91.10
2018-10-12T13:12:49.283Z,91.10
2018-10-12T13:14:53.982Z,91.10
2018-10-12T13:16:58.706Z,90.90
2018-10-12T13:19:03.382Z,90.80
2018-10-12T13:21:08.194Z,90.60
2018-10-12T13:23:12.991Z,90.50
2018-10-12T13:25:17.605Z,90.60
2018-10-12T13:27:22.370Z,90.50
2018-10-12T13:29:27.059Z,89.00
2018-10-12T13:31:31.781Z,88.70
2018-10-12T13:33:37.145Z,88.20
2018-10-12T13:35:42.070Z,88.20
2018-10-12T13:37:46.804Z,86.60
2018-10-12T13:39:51.536Z,86.50
2018-10-12T13:41:56.495Z,86.50
2018-10-12T13:44:01.320Z,86.80
2018-10-12T13:46:06.227Z,86.80
2018-10-12T13:48:11.146Z,86.70
2018-10-12T13:50:15.835Z,86.60
2018-10-12T13:52:20.621Z,86.40
2018-10-12T13:54:25.702Z,86.30
2018-10-12T13:56:30.235Z,86.10
2018-10-12T13:58:34.995Z,86.50
2018-10-12T14:00:39.708Z,86.10
2018-10-12T14:02:44.493Z,85.40
2018-10-12T14:04:49.286Z,84.50
2018-10-12T14:06:54.626Z,84.90
2018-10-12T14:08:59.369Z,85.10
2018-10-12T14:11:04.359Z,85.10
2018-10-12T14:13:09.173Z,84.80
2018-10-12T14:15:14.097Z,85.10
2018-10-12T14:17:18.986Z,84.60
2018-10-12T14:19:24.193Z,84.20
2018-10-12T14:21:28.742Z,84.60
2018-10-12T14:23:33.462Z,83.40
2018-10-12T14:25:38.158Z,83.60
2018-10-12T14:27:42.969Z,83.40
2018-10-12T14:29:47.729Z,83.40
2018-10-12T14:31:52.555Z,82.90
2018-10-12T14:33:57.311Z,83.50
2018-10-12T14:36:02.283Z,83.60
2018-10-12T14:38:07.167Z,83.60
2018-10-12T14:40:12.054Z,83.50
2018-10-12T14:42:17.234Z,83.40
2018-10-12T14:44:22.446Z,83.40
2018-10-12T14:46:27.471Z,83.70
2018-10-12T14:48:32.698Z,83.40
2018-10-12T14:50:37.626Z,83.70
2018-10-12T14:52:42.423Z,84.00
2018-10-12T14:54:47.246Z,83.90
2018-10-12T14:56:52.097Z,83.60
2018-10-12T14:58:56.993Z,83.50
2018-10-12T15:01:02.039Z,83.00
2018-10-12T15:03:07.123Z,83.20
2018-10-12T15:05:11.828Z,83.50
2018-10-12T15:07:16.743Z,83.40
2018-10-12T15:09:21.715Z,83.40
2018-10-12T15:11:26.918Z,83.50
2018-10-12T15:13:31.831Z,83.10
2018-10-12T15:15:36.624Z,83.30
2018-10-12T15:17:41.611Z,83.60
2018-10-12T15:19:46.443Z,83.70
2018-10-12T15:21:51.216Z,83.70
2018-10-12T15:23:56.508Z,83.60
2018-10-12T15:26:01.407Z,83.50
2018-10-12T15:28:06.577Z,83.50
2018-10-12T15:30:12.147Z,83.20
2018-10-12T15:32:17.289Z,83.40
2018-10-12T15:34:22.235Z,83.00
2018-10-12T15:36:28.119Z,82.80
2018-10-12T15:38:33.738Z,83.00
2018-10-12T15:40:39.051Z,83.20
2018-10-12T15:45:16.865Z,83.70
2018-10-12T15:49:46.793Z,83.60
2018-10-12T15:51:51.864Z,84.10
2018-10-12T15:53:56.958Z,84.40
2018-10-12T15:56:02.271Z,84.60
2018-10-12T15:58:06.988Z,84.90
2018-10-12T16:00:11.935Z,85.50
2018-10-12T16:02:17.796Z,85.10
2018-10-12T16:04:23.155Z,85.30
2018-10-12T16:06:27.986Z,85.40
2018-10-12T16:08:32.630Z,85.50
2018-10-12T16:10:37.652Z,86.00
2018-10-12T16:12:42.503Z,86.30
2018-10-12T16:14:47.354Z,86.50
2018-10-12T16:16:52.190Z,86.70
2018-10-12T16:18:57.129Z,87.40
2018-10-12T16:21:02.170Z,86.90
2018-10-12T16:23:07.149Z,87.00
2018-10-12T16:25:59.663Z,87.30
2018-10-12T16:28:04.405Z,87.60
2018-10-12T16:30:09.331Z,87.70
2018-10-12T16:32:14.141Z,87.70
2018-10-12T16:34:18.790Z,88.00
2018-10-12T16:36:23.548Z,88.20
2018-10-12T16:38:28.444Z,88.40
2018-10-12T16:40:33.251Z,88.80
2018-10-12T16:42:38.075Z,89.20
2018-10-12T16:44:43.356Z,89.70
2018-10-12T16:46:52.476Z,90.10
2018-10-12T16:48:58.950Z,90.30
2018-10-12T16:51:03.626Z,90.30
2018-10-12T16:53:08.830Z,90.40
2018-10-12T16:55:13.739Z,90.40
2018-10-12T16:57:22.557Z,90.50
2018-10-12T16:59:27.567Z,90.70
2018-10-12T17:01:32.471Z,90.80
2018-10-12T17:03:37.467Z,90.70
2018-10-12T17:05:42.202Z,90.70
2018-10-12T17:07:47.152Z,90.90
2018-10-12T17:09:51.972Z,91.00
2018-10-12T17:11:56.815Z,91.20
2018-10-12T17:14:01.463Z,91.30
2018-10-12T17:16:06.415Z,91.50
2018-10-12T17:18:11.194Z,91.70
2018-10-12T17:20:22.592Z,91.80
2018-10-12T17:22:27.574Z,92.00
2018-10-12T17:24:32.408Z,92.00
2018-10-12T17:26:37.407Z,92.30
2018-10-12T17:28:42.162Z,92.30
2018-10-12T17:30:47.172Z,92.40
2018-10-12T17:32:51.989Z,92.60
2018-10-12T17:34:57.012Z,92.70
2018-10-12T17:37:02.125Z,92.80
2018-10-12T17:39:12.672Z,92.90
2018-10-12T17:41:19.005Z,93.00
2018-10-12T17:43:24.226Z,93.20
2018-10-12T17:45:29.104Z,93.30
2018-10-12T17:47:34.521Z,93.50
2018-10-12T17:49:39.732Z,93.50
2018-10-12T17:51:44.885Z,93.70
2018-10-12T17:53:50.028Z,93.80
2018-10-12T17:55:56.075Z,94.00
2018-10-12T17:58:07.723Z,94.20
2018-10-12T18:00:13.408Z,94.20
2018-10-12T18:02:20.104Z,94.20
2018-10-12T18:04:29.913Z,94.10
2018-10-12T18:06:35.379Z,94.20
2018-10-12T18:08:41.124Z,94.40
2018-10-12T18:10:46.871Z,94.50
2018-10-12T18:12:56.824Z,94.70
2018-10-12T18:15:02.530Z,94.90
2018-10-12T18:17:07.996Z,95.00
2018-10-12T18:19:13.671Z,95.10
2018-10-12T18:21:18.722Z,95.10
2018-10-12T18:23:23.606Z,95.30
2018-10-12T18:25:28.371Z,95.40
2018-10-12T18:27:33.429Z,95.50
2018-10-12T18:29:38.414Z,95.70
2018-10-12T18:31:43.917Z,95.90
2018-10-12T18:33:49.327Z,95.90
2018-10-12T18:35:54.299Z,96.10
2018-10-12T18:38:00.468Z,96.20
2018-10-12T18:40:05.474Z,96.80
2018-10-12T18:42:10.494Z,96.50
2018-10-12T18:44:16.145Z,96.70
2018-10-12T18:46:21.458Z,96.70
2018-10-12T18:48:26.853Z,97.00
2018-10-12T18:50:31.874Z,97.20
2018-10-12T18:52:37.253Z,97.20
2018-10-12T18:54:42.139Z,97.30
2018-10-12T18:56:47.014Z,97.40
2018-10-12T18:58:56.210Z,97.50
2018-10-12T19:01:01.130Z,97.50
2018-10-12T19:03:06.284Z,97.60
2018-10-12T19:05:11.544Z,97.60
2018-10-12T19:07:16.908Z,97.70
2018-10-12T19:09:31.269Z,97.80
2018-10-12T19:11:37.323Z,97.90
2018-10-12T19:13:42.447Z,98.20
2018-10-12T19:15:48.063Z,98.30
2018-10-12T19:17:52.771Z,98.30
2018-10-12T19:19:57.843Z,98.50
2018-10-12T19:22:04.232Z,98.60
2018-10-12T19:26:13.532Z,98.60
2018-10-12T19:28:19.409Z,98.80
2018-10-12T19:30:25.188Z,98.80
2018-10-12T19:32:30.671Z,98.80
2018-10-12T19:34:36.585Z,98.90
2018-10-12T19:36:43.082Z,99.00
2018-10-12T19:38:49.618Z,99.10
2018-10-12T19:40:54.973Z,99.10
2018-10-12T19:43:00.550Z,99.20
2018-10-12T19:45:05.827Z,99.30
2018-10-12T19:47:10.909Z,99.30
2018-10-12T19:49:16.105Z,99.30
2018-10-12T19:51:20.983Z,99.40
2018-10-12T19:53:25.753Z,99.50
2018-10-12T19:55:30.879Z,99.60
2018-10-12T19:57:35.912Z,99.90
2018-10-12T19:59:40.864Z,99.70
2018-10-12T20:01:46.316Z,99.90
2018-10-12T20:03:51.667Z,99.90
2018-10-12T20:05:56.998Z,99.90
2018-10-12T20:08:02.173Z,99.90
2018-10-12T20:10:07.365Z,99.90
2018-10-12T20:12:14.374Z,99.90
2018-10-12T20:14:19.826Z,99.90
2018-10-12T20:16:25.279Z,99.90
2018-10-12T20:18:30.087Z,99.90
2018-10-12T20:20:34.931Z,99.90
2018-10-12T20:22:40.191Z,99.90
2018-10-12T20:24:45.293Z,99.90
2018-10-12T20:26:51.440Z,99.90
2018-10-12T20:28:56.834Z,99.90
2018-10-12T20:31:02.183Z,99.90
2018-10-12T20:33:07.265Z,99.90
2018-10-12T20:35:12.633Z,99.90
2018-10-12T20:37:18.078Z,99.90
2018-10-12T20:39:23.262Z,99.90
2018-10-12T20:41:28.077Z,99.90
2018-10-12T20:43:32.877Z,99.90
2018-10-12T20:45:37.674Z,99.90
2018-10-12T20:47:42.625Z,99.90
2018-10-12T20:49:47.683Z,99.90
2018-10-12T20:51:52.493Z,99.90
2018-10-12T20:53:57.417Z,99.90
2018-10-12T20:56:02.581Z,99.90
2018-10-12T20:58:12.286Z,99.90
2018-10-12T21:00:18.755Z,99.90
2018-10-12T21:02:23.828Z,99.90
2018-10-12T21:04:28.755Z,99.90
2018-10-12T21:06:33.978Z,99.90
2018-10-12T21:08:38.740Z,99.90
2018-10-12T21:10:43.646Z,99.90
2018-10-12T21:12:48.617Z,99.90
2018-10-12T21:14:53.397Z,99.90
2018-10-12T21:16:58.304Z,99.90
2018-10-12T21:19:03.239Z,99.90
2018-10-12T21:21:08.335Z,99.90
2018-10-12T21:23:13.185Z,99.90
2018-10-12T21:25:17.975Z,99.90
2018-10-12T21:27:23.007Z,99.90
2018-10-12T21:29:27.753Z,99.90
2018-10-12T21:31:32.892Z,99.90
2018-10-12T21:33:37.736Z,99.90
2018-10-12T21:35:42.539Z,99.90
2018-10-12T21:37:47.569Z,99.90
2018-10-12T21:39:52.417Z,99.90
2018-10-12T21:41:57.505Z,99.90
2018-10-12T21:44:02.337Z,99.90
2018-10-12T21:46:07.234Z,99.90
2018-10-12T21:48:12.906Z,99.90
2018-10-12T21:50:18.031Z,99.90
2018-10-12T21:52:22.871Z,99.90
2018-10-12T21:54:27.752Z,99.90
2018-10-12T21:56:32.708Z,99.90
2018-10-12T21:58:37.793Z,99.90
2018-10-12T22:00:42.863Z,99.90
2018-10-12T22:02:48.246Z,99.90
2018-10-12T22:04:53.231Z,99.90
2018-10-12T22:06:58.221Z,99.90
2018-10-12T22:09:06.268Z,99.90
2018-10-12T22:11:13.175Z,99.90
2018-10-12T22:13:18.256Z,99.90
2018-10-12T22:15:23.374Z,99.90
2018-10-12T22:17:28.311Z,99.90
2018-10-12T22:19:33.198Z,99.90
2018-10-12T22:21:39.010Z,99.90
2018-10-12T22:23:43.818Z,99.90
2018-10-12T22:25:49.544Z,99.90
2018-10-12T22:27:54.563Z,99.90
2018-10-12T22:29:59.400Z,99.90
2018-10-12T22:32:04.358Z,99.90
2018-10-12T22:34:09.523Z,99.90
2018-10-12T22:36:14.439Z,99.90
2018-10-12T22:38:19.327Z,99.90
2018-10-12T22:40:24.304Z,99.90
2018-10-12T22:42:29.261Z,99.90
2018-10-12T22:44:34.371Z,99.90
2018-10-12T22:46:39.346Z,99.90
2018-10-12T22:48:44.308Z,99.90
2018-10-12T22:50:49.955Z,99.90
2018-10-12T22:52:54.997Z,99.90
2018-10-12T22:54:59.976Z,99.90
2018-10-12T22:57:04.934Z,99.90
2018-10-12T22:59:10.020Z,99.90
2018-10-12T23:01:14.862Z,99.90
2018-10-12T23:03:19.927Z,99.90
2018-10-12T23:05:24.873Z,99.90
2018-10-12T23:07:29.764Z,99.90
2018-10-12T23:09:35.024Z,99.90
2018-10-12T23:11:40.345Z,99.90
2018-10-12T23:13:45.123Z,99.90
2018-10-12T23:15:50.119Z,99.90
2018-10-12T23:17:54.869Z,99.90
2018-10-12T23:19:59.625Z,99.90
2018-10-12T23:22:04.420Z,99.90
2018-10-12T23:24:09.353Z,99.90
2018-10-12T23:26:14.159Z,99.90
2018-10-12T23:28:18.869Z,99.90
2018-10-12T23:30:24.226Z,99.90
2018-10-12T23:32:29.265Z,99.90
2018-10-12T23:34:34.178Z,99.90
2018-10-12T23:36:39.279Z,99.90
2018-10-12T23:38:44.058Z,99.90
2018-10-12T23:40:48.908Z,99.90
2018-10-12T23:42:53.647Z,99.90
2018-10-12T23:44:58.678Z,99.90
2018-10-12T23:47:03.468Z,99.90
2018-10-12T23:49:08.491Z,99.90
2018-10-12T23:51:13.656Z,99.90
2018-10-12T23:53:18.373Z,99.90
2018-10-12T23:55:23.110Z,99.90
2018-10-12T23:57:28.234Z,99.90
2018-10-12T23:59:33.077Z,99.90
