createdAt,value
2017-08-09T00:01:57.470Z,1.80
2017-08-09T00:04:26.767Z,1.90
2017-08-09T00:06:56.025Z,1.73
2017-08-09T00:09:25.269Z,1.60
2017-08-09T00:11:55.513Z,1.80
2017-08-09T00:14:24.781Z,1.93
2017-08-09T00:16:54.065Z,1.70
2017-08-09T00:19:23.324Z,2.10
2017-08-09T00:21:52.644Z,1.90
2017-08-09T00:24:21.899Z,2.33
2017-08-09T00:26:52.399Z,1.77
2017-08-09T00:29:21.746Z,1.70
2017-08-09T00:31:51.022Z,1.93
2017-08-09T00:34:21.072Z,1.67
2017-08-09T00:36:50.371Z,1.83
2017-08-09T00:39:19.657Z,1.70
2017-08-09T00:41:48.937Z,2.00
2017-08-09T00:44:18.200Z,1.83
2017-08-09T00:46:49.284Z,1.97
2017-08-09T00:49:18.777Z,1.90
2017-08-09T00:51:49.118Z,2.67
2017-08-09T00:54:19.174Z,1.70
2017-08-09T00:56:50.914Z,1.87
2017-08-09T00:59:20.896Z,2.07
2017-08-09T01:01:50.978Z,2.07
2017-08-09T01:04:20.285Z,1.63
2017-08-09T01:06:49.582Z,1.50
2017-08-09T01:09:18.973Z,2.30
2017-08-09T01:11:48.283Z,1.40
2017-08-09T01:14:17.578Z,2.20
2017-08-09T01:16:46.936Z,2.20
2017-08-09T01:19:16.226Z,1.53
2017-08-09T01:21:45.541Z,1.47
2017-08-09T01:24:14.786Z,2.10
2017-08-09T01:26:44.045Z,1.80
2017-08-09T01:29:13.328Z,1.70
2017-08-09T01:31:42.584Z,1.80
2017-08-09T01:34:11.889Z,2.43
2017-08-09T01:36:41.141Z,2.30
2017-08-09T01:39:10.447Z,2.00
2017-08-09T01:41:39.726Z,1.70
2017-08-09T01:44:09.760Z,1.70
2017-08-09T01:46:39.019Z,1.63
2017-08-09T01:49:08.276Z,1.77
2017-08-09T01:51:38.279Z,1.73
2017-08-09T01:54:07.527Z,2.00
2017-08-09T01:56:36.798Z,2.23
2017-08-09T01:59:06.094Z,2.30
2017-08-09T02:01:35.346Z,2.23
2017-08-09T02:04:04.897Z,1.93
2017-08-09T02:06:34.179Z,1.50
2017-08-09T02:09:04.270Z,2.30
2017-08-09T02:11:33.513Z,2.40
2017-08-09T02:14:02.788Z,2.40
2017-08-09T02:16:32.038Z,2.37
2017-08-09T02:19:01.322Z,2.30
2017-08-09T02:21:30.577Z,3.00
2017-08-09T02:23:59.890Z,2.50
2017-08-09T02:26:30.021Z,2.50
2017-08-09T02:28:59.246Z,2.50
2017-08-09T02:31:28.682Z,2.43
2017-08-09T02:33:58.975Z,2.50
2017-08-09T02:36:29.705Z,2.50
2017-08-09T02:38:59.659Z,2.97
2017-08-09T02:41:29.018Z,2.10
2017-08-09T02:43:58.316Z,2.77
2017-08-09T02:46:27.630Z,3.10
2017-08-09T02:48:57.084Z,2.70
2017-08-09T02:51:26.397Z,3.40
2017-08-09T02:53:55.662Z,2.63
2017-08-09T02:56:25.009Z,2.90
2017-08-09T02:58:54.246Z,2.83
2017-08-09T03:01:23.525Z,2.43
2017-08-09T03:03:53.563Z,2.60
2017-08-09T03:06:22.847Z,2.63
2017-08-09T03:08:52.194Z,3.20
2017-08-09T03:11:21.633Z,2.80
2017-08-09T03:13:50.915Z,3.03
2017-08-09T03:16:20.170Z,2.40
2017-08-09T03:18:49.612Z,3.20
2017-08-09T03:21:18.862Z,3.63
2017-08-09T03:23:48.138Z,3.10
2017-08-09T03:26:17.392Z,2.87
2017-08-09T03:28:46.888Z,2.80
2017-08-09T03:31:16.160Z,2.50
2017-08-09T03:33:46.182Z,3.00
2017-08-09T03:36:15.514Z,2.63
2017-08-09T03:38:44.770Z,2.60
2017-08-09T03:41:14.662Z,3.33
2017-08-09T03:43:43.950Z,3.20
2017-08-09T03:46:13.215Z,2.33
2017-08-09T03:48:43.485Z,3.00
2017-08-09T03:51:12.973Z,3.07
2017-08-09T03:53:42.237Z,2.70
2017-08-09T03:56:12.264Z,3.07
2017-08-09T03:58:42.358Z,3.20
2017-08-09T04:01:11.648Z,2.33
2017-08-09T04:03:41.174Z,2.43
2017-08-09T04:06:10.595Z,3.20
2017-08-09T04:08:40.023Z,3.30
2017-08-09T04:11:09.253Z,3.03
2017-08-09T04:13:38.581Z,2.60
2017-08-09T04:16:08.618Z,3.10
2017-08-09T04:18:38.045Z,2.73
2017-08-09T04:21:07.343Z,3.50
2017-08-09T04:23:36.592Z,3.33
2017-08-09T04:26:05.845Z,2.70
2017-08-09T04:28:35.122Z,3.77
2017-08-09T04:31:04.412Z,2.97
2017-08-09T04:33:33.678Z,3.30
2017-08-09T04:36:03.352Z,3.00
2017-08-09T04:38:33.356Z,3.27
2017-08-09T04:41:02.638Z,2.93
2017-08-09T04:43:32.191Z,2.57
2017-08-09T04:46:01.496Z,2.93
2017-08-09T04:48:30.898Z,2.60
2017-08-09T04:51:00.146Z,3.20
2017-08-09T04:53:29.395Z,3.27
2017-08-09T04:55:58.683Z,2.90
2017-08-09T04:58:27.934Z,2.80
2017-08-09T05:00:57.247Z,2.90
2017-08-09T05:03:26.899Z,3.23
2017-08-09T05:05:56.927Z,3.27
2017-08-09T05:08:26.177Z,3.13
2017-08-09T05:10:55.442Z,3.00
2017-08-09T05:13:24.716Z,3.10
2017-08-09T05:15:53.965Z,2.77
2017-08-09T05:18:23.222Z,3.50
2017-08-09T05:20:52.760Z,3.47
2017-08-09T05:23:22.022Z,3.07
2017-08-09T05:25:51.295Z,2.80
2017-08-09T05:28:20.571Z,3.93
2017-08-09T05:30:49.792Z,3.63
2017-08-09T05:33:19.047Z,3.47
2017-08-09T05:35:48.319Z,4.50
2017-08-09T05:38:17.577Z,4.90
2017-08-09T05:40:46.827Z,4.03
2017-08-09T05:43:16.102Z,5.30
2017-08-09T05:45:45.344Z,4.20
2017-08-09T05:48:14.634Z,5.20
2017-08-09T05:50:43.896Z,4.80
2017-08-09T05:53:13.149Z,4.30
2017-08-09T05:55:42.403Z,4.20
2017-08-09T05:58:12.443Z,4.43
2017-08-09T06:00:42.396Z,5.07
2017-08-09T06:03:11.768Z,4.47
2017-08-09T06:05:41.770Z,4.77
2017-08-09T06:08:11.179Z,4.90
2017-08-09T06:10:41.254Z,5.50
2017-08-09T06:13:10.518Z,4.63
2017-08-09T06:15:39.801Z,4.33
2017-08-09T06:18:09.203Z,4.10
2017-08-09T06:20:39.320Z,4.00
2017-08-09T06:23:09.367Z,4.10
2017-08-09T06:25:38.653Z,3.80
2017-08-09T06:28:07.901Z,3.10
2017-08-09T06:30:37.184Z,3.87
2017-08-09T06:33:06.459Z,2.83
2017-08-09T06:35:36.181Z,3.00
2017-08-09T06:38:06.171Z,3.63
2017-08-09T06:40:35.414Z,3.30
2017-08-09T06:43:04.697Z,3.77
2017-08-09T06:45:34.154Z,3.53
2017-08-09T06:48:03.417Z,3.20
2017-08-09T06:50:32.663Z,2.60
2017-08-09T06:53:01.938Z,2.70
2017-08-09T06:55:31.201Z,2.20
2017-08-09T06:58:00.461Z,2.10
2017-08-09T07:00:29.781Z,2.23
2017-08-09T07:02:59.253Z,1.37
2017-08-09T07:05:28.772Z,1.50
2017-08-09T07:07:58.030Z,1.30
2017-08-09T07:10:27.301Z,2.00
2017-08-09T07:12:56.546Z,1.87
2017-08-09T07:15:25.800Z,1.50
2017-08-09T07:17:55.311Z,1.70
2017-08-09T07:20:25.394Z,1.73
2017-08-09T07:22:54.657Z,1.47
2017-08-09T07:25:23.926Z,1.57
2017-08-09T07:27:53.320Z,1.50
2017-08-09T07:30:22.560Z,1.50
2017-08-09T07:32:51.825Z,1.37
2017-08-09T07:35:21.130Z,1.77
2017-08-09T07:37:50.375Z,1.43
2017-08-09T07:40:19.645Z,1.60
2017-08-09T07:42:49.690Z,1.20
2017-08-09T07:45:19.266Z,1.43
2017-08-09T07:47:49.343Z,1.20
2017-08-09T07:50:18.703Z,2.17
2017-08-09T07:52:47.938Z,1.30
2017-08-09T07:55:17.215Z,1.50
2017-08-09T07:57:46.446Z,1.57
2017-08-09T08:00:15.903Z,2.07
2017-08-09T08:02:46.034Z,2.07
2017-08-09T08:05:15.307Z,1.90
2017-08-09T08:07:45.379Z,1.40
2017-08-09T08:10:14.627Z,1.50
2017-08-09T08:12:44.005Z,1.27
2017-08-09T08:15:13.299Z,2.10
2017-08-09T08:17:42.571Z,1.60
2017-08-09T08:20:11.847Z,1.30
2017-08-09T08:22:41.106Z,1.70
2017-08-09T08:25:10.386Z,1.53
2017-08-09T08:27:39.845Z,1.50
2017-08-09T08:30:09.864Z,1.17
2017-08-09T08:32:39.143Z,1.13
2017-08-09T08:35:08.630Z,0.93
2017-08-09T08:37:37.890Z,0.97
2017-08-09T08:40:07.154Z,1.37
2017-08-09T08:42:36.594Z,1.10
2017-08-09T08:45:05.864Z,0.90
2017-08-09T08:47:35.143Z,1.00
2017-08-09T08:50:04.397Z,1.10
2017-08-09T08:52:33.669Z,1.20
2017-08-09T08:55:03.758Z,1.23
2017-08-09T08:57:33.035Z,1.30
2017-08-09T09:00:02.317Z,1.07
2017-08-09T09:02:31.564Z,1.20
2017-08-09T09:05:00.825Z,1.10
2017-08-09T09:07:30.104Z,1.10
2017-08-09T09:10:00.159Z,1.00
2017-08-09T09:12:29.405Z,1.40
2017-08-09T09:14:58.680Z,1.20
2017-08-09T09:17:27.945Z,1.60
2017-08-09T09:19:57.188Z,1.00
2017-08-09T09:22:26.554Z,1.50
2017-08-09T09:24:55.853Z,1.03
2017-08-09T09:27:25.160Z,0.87
2017-08-09T09:29:54.408Z,1.00
2017-08-09T09:32:23.653Z,1.00
2017-08-09T09:34:52.948Z,1.00
2017-08-09T09:37:22.376Z,1.00
2017-08-09T09:39:51.656Z,0.70
2017-08-09T09:42:20.916Z,1.00
2017-08-09T09:44:50.364Z,0.87
2017-08-09T09:47:20.024Z,0.80
2017-08-09T09:49:49.269Z,1.00
2017-08-09T09:52:18.551Z,0.90
2017-08-09T09:54:48.609Z,0.97
2017-08-09T09:57:17.859Z,0.80
2017-08-09T09:59:47.129Z,0.87
2017-08-09T10:02:16.646Z,0.90
2017-08-09T10:04:45.922Z,0.83
2017-08-09T10:07:15.157Z,0.80
2017-08-09T10:09:44.407Z,0.93
2017-08-09T10:12:13.671Z,0.70
2017-08-09T10:14:42.930Z,0.80
2017-08-09T10:17:12.183Z,0.90
2017-08-09T10:19:42.213Z,0.73
2017-08-09T10:22:11.469Z,0.80
2017-08-09T10:24:40.717Z,1.10
2017-08-09T10:27:09.974Z,0.80
2017-08-09T10:29:39.238Z,1.23
2017-08-09T10:32:09.435Z,0.70
2017-08-09T10:34:39.488Z,0.77
2017-08-09T10:37:08.755Z,0.77
2017-08-09T10:39:38.005Z,1.10
2017-08-09T10:42:07.269Z,2.13
2017-08-09T10:44:36.572Z,0.90
2017-08-09T10:47:05.841Z,0.70
2017-08-09T10:49:35.871Z,0.80
2017-08-09T10:52:05.865Z,0.80
2017-08-09T10:54:35.121Z,0.70
2017-08-09T10:57:04.379Z,0.70
2017-08-09T10:59:33.640Z,0.80
2017-08-09T11:02:02.889Z,0.70
2017-08-09T11:04:33.218Z,0.70
2017-08-09T11:07:03.277Z,0.60
2017-08-09T11:09:32.538Z,0.87
2017-08-09T11:12:01.932Z,0.70
2017-08-09T11:14:32.015Z,0.73
2017-08-09T11:17:01.300Z,0.73
2017-08-09T11:19:30.551Z,1.00
2017-08-09T11:21:59.996Z,0.67
2017-08-09T11:24:29.252Z,0.80
2017-08-09T11:26:58.506Z,0.70
2017-08-09T11:29:27.807Z,0.70
2017-08-09T11:31:57.362Z,0.80
2017-08-09T11:34:26.647Z,0.90
2017-08-09T11:36:56.139Z,0.90
2017-08-09T11:39:25.345Z,1.23
2017-08-09T11:41:54.626Z,0.83
2017-08-09T11:44:23.870Z,1.10
2017-08-09T11:46:54.004Z,1.03
2017-08-09T11:49:24.014Z,1.00
2017-08-09T11:51:53.286Z,1.00
2017-08-09T11:54:22.546Z,1.13
2017-08-09T11:56:51.842Z,1.00
2017-08-09T11:59:21.200Z,1.10
2017-08-09T12:01:50.458Z,0.80
2017-08-09T12:04:19.722Z,0.90
2017-08-09T12:06:50.181Z,1.07
2017-08-09T12:09:19.514Z,1.10
2017-08-09T12:11:48.777Z,1.30
2017-08-09T12:14:18.052Z,0.90
2017-08-09T12:16:47.354Z,0.83
2017-08-09T12:19:16.594Z,1.00
2017-08-09T12:21:45.882Z,1.00
2017-08-09T12:24:15.139Z,1.10
2017-08-09T12:26:44.405Z,0.93
2017-08-09T12:29:13.679Z,0.80
2017-08-09T12:31:42.928Z,1.40
2017-08-09T12:34:12.201Z,1.00
2017-08-09T12:36:41.502Z,0.87
2017-08-09T12:39:11.111Z,0.97
2017-08-09T12:41:40.415Z,1.10
2017-08-09T12:44:09.721Z,0.90
2017-08-09T12:46:38.997Z,1.00
2017-08-09T12:49:08.237Z,1.20
2017-08-09T12:51:37.497Z,0.90
2017-08-09T12:54:07.529Z,0.97
2017-08-09T12:56:36.778Z,0.80
2017-08-09T12:59:06.079Z,1.47
2017-08-09T13:01:35.328Z,1.10
2017-08-09T13:04:04.582Z,1.00
2017-08-09T13:06:33.862Z,0.83
2017-08-09T13:09:03.109Z,0.77
2017-08-09T13:11:32.766Z,1.07
2017-08-09T13:14:02.015Z,0.97
2017-08-09T13:16:31.441Z,0.80
2017-08-09T13:19:00.696Z,1.10
2017-08-09T13:21:29.938Z,1.00
2017-08-09T13:23:59.210Z,0.93
2017-08-09T13:26:28.450Z,1.00
2017-08-09T13:28:58.054Z,0.80
2017-08-09T13:31:27.606Z,0.80
2017-08-09T13:33:56.919Z,0.80
2017-08-09T13:36:26.197Z,1.13
2017-08-09T13:38:55.487Z,0.90
2017-08-09T13:41:24.741Z,0.80
2017-08-09T13:43:54.763Z,0.90
2017-08-09T13:46:24.038Z,1.00
2017-08-09T13:48:53.540Z,0.80
2017-08-09T13:51:23.011Z,2.20
2017-08-09T13:53:52.502Z,0.70
2017-08-09T13:56:21.798Z,0.80
2017-08-09T13:58:51.052Z,1.57
2017-08-09T14:01:20.341Z,1.57
2017-08-09T14:03:49.610Z,1.23
2017-08-09T14:06:18.856Z,0.87
2017-08-09T14:08:48.152Z,1.10
2017-08-09T14:11:17.462Z,0.80
2017-08-09T14:13:46.863Z,1.00
2017-08-09T14:16:16.146Z,0.93
2017-08-09T14:18:45.413Z,0.90
2017-08-09T14:21:14.701Z,1.10
2017-08-09T14:23:43.990Z,1.10
2017-08-09T14:26:13.326Z,0.83
2017-08-09T14:28:42.612Z,0.80
2017-08-09T14:31:11.872Z,0.80
2017-08-09T14:33:41.192Z,0.83
2017-08-09T14:36:10.439Z,0.90
2017-08-09T14:38:39.730Z,1.00
2017-08-09T14:41:08.994Z,0.70
2017-08-09T14:43:38.243Z,1.03
2017-08-09T14:46:07.545Z,0.80
2017-08-09T14:48:36.793Z,0.90
2017-08-09T14:51:06.079Z,2.50
2017-08-09T14:53:35.375Z,1.30
2017-08-09T14:56:04.667Z,0.70
2017-08-09T14:58:33.946Z,1.00
2017-08-09T15:01:03.721Z,0.90
2017-08-09T15:03:33.033Z,0.73
2017-08-09T15:06:02.505Z,0.80
2017-08-09T15:08:32.409Z,1.00
2017-08-09T15:11:01.689Z,1.03
2017-08-09T15:13:30.953Z,1.00
2017-08-09T15:16:01.037Z,1.10
2017-08-09T15:18:30.301Z,0.87
2017-08-09T15:20:59.567Z,0.93
2017-08-09T15:23:28.807Z,0.80
2017-08-09T15:25:58.060Z,1.00
2017-08-09T15:28:28.127Z,0.93
2017-08-09T15:30:57.372Z,1.20
2017-08-09T15:33:26.680Z,1.30
2017-08-09T15:35:55.946Z,1.00
2017-08-09T15:38:25.378Z,1.90
2017-08-09T15:40:54.672Z,1.43
2017-08-09T15:43:23.914Z,2.90
2017-08-09T15:45:53.191Z,2.50
2017-08-09T15:48:22.502Z,2.23
2017-08-09T15:50:51.795Z,5.53
2017-08-09T15:53:21.190Z,2.03
2017-08-09T15:55:50.582Z,1.20
2017-08-09T15:58:19.847Z,1.53
2017-08-09T16:00:49.100Z,3.00
2017-08-09T16:03:18.375Z,4.73
2017-08-09T16:05:47.790Z,0.97
2017-08-09T16:08:17.042Z,1.20
2017-08-09T16:10:46.311Z,1.00
2017-08-09T16:13:16.352Z,0.97
2017-08-09T16:15:45.604Z,1.20
2017-08-09T16:18:14.846Z,0.90
2017-08-09T16:20:44.354Z,0.93
2017-08-09T16:23:13.633Z,6.50
2017-08-09T16:25:42.894Z,3.97
2017-08-09T16:28:12.172Z,1.60
2017-08-09T16:30:41.450Z,1.23
2017-08-09T16:33:10.721Z,1.20
2017-08-09T16:35:39.988Z,1.37
2017-08-09T16:38:09.290Z,1.00
2017-08-09T16:40:38.577Z,1.00
2017-08-09T16:43:07.838Z,1.53
2017-08-09T16:45:37.698Z,1.30
2017-08-09T16:48:06.963Z,1.53
2017-08-09T16:50:36.806Z,1.20
2017-08-09T16:53:06.179Z,1.20
2017-08-09T16:55:35.684Z,2.60
2017-08-09T16:58:04.943Z,1.00
2017-08-09T17:00:34.399Z,2.20
2017-08-09T17:03:03.666Z,1.33
2017-08-09T17:05:32.936Z,1.53
2017-08-09T17:08:02.344Z,1.20
2017-08-09T17:10:31.827Z,1.53
2017-08-09T17:13:01.100Z,1.20
2017-08-09T17:15:30.385Z,1.37
2017-08-09T17:17:59.658Z,2.07
2017-08-09T17:20:29.007Z,1.43
2017-08-09T17:22:59.041Z,1.60
2017-08-09T17:25:28.328Z,1.17
2017-08-09T17:27:57.589Z,1.70
2017-08-09T17:30:26.870Z,1.47
2017-08-09T17:32:56.125Z,1.63
2017-08-09T17:35:25.393Z,1.40
2017-08-09T17:37:54.663Z,2.00
2017-08-09T17:40:24.034Z,1.33
2017-08-09T17:42:53.269Z,1.67
2017-08-09T17:45:22.589Z,1.50
2017-08-09T17:47:51.861Z,1.30
2017-08-09T17:50:21.118Z,1.70
2017-08-09T17:52:51.214Z,1.30
2017-08-09T17:55:20.778Z,1.23
2017-08-09T17:57:50.223Z,1.57
2017-08-09T18:00:19.527Z,1.40
2017-08-09T18:02:49.115Z,1.37
2017-08-09T18:05:18.419Z,1.40
2017-08-09T18:07:47.704Z,1.37
2017-08-09T18:10:17.858Z,1.87
2017-08-09T18:12:47.107Z,1.30
2017-08-09T18:15:16.350Z,1.17
2017-08-09T18:17:45.662Z,1.33
2017-08-09T18:20:14.937Z,1.67
2017-08-09T18:22:44.218Z,1.37
2017-08-09T18:25:13.617Z,1.53
2017-08-09T18:27:42.853Z,1.70
2017-08-09T18:30:12.098Z,1.10
2017-08-09T18:32:41.610Z,1.43
2017-08-09T18:35:11.027Z,1.40
2017-08-09T18:37:40.286Z,1.20
2017-08-09T18:40:09.872Z,1.20
2017-08-09T18:42:39.143Z,1.37
2017-08-09T18:45:08.419Z,1.20
2017-08-09T18:47:37.692Z,1.13
2017-08-09T18:50:07.152Z,1.60
2017-08-09T18:52:36.425Z,1.47
2017-08-09T18:55:05.891Z,1.90
2017-08-09T18:57:35.150Z,1.37
2017-08-09T19:00:04.418Z,1.43
2017-08-09T19:02:33.698Z,1.70
2017-08-09T19:05:02.977Z,1.93
2017-08-09T19:07:32.270Z,1.50
2017-08-09T19:10:02.387Z,1.50
2017-08-09T19:12:31.668Z,1.30
2017-08-09T19:15:00.998Z,1.50
2017-08-09T19:17:31.046Z,2.00
2017-08-09T19:20:00.383Z,1.50
2017-08-09T19:22:29.629Z,1.57
2017-08-09T19:24:58.919Z,1.63
2017-08-09T19:27:28.207Z,1.60
2017-08-09T19:29:57.518Z,1.50
2017-08-09T19:32:26.785Z,1.27
2017-08-09T19:34:56.062Z,1.60
2017-08-09T19:37:25.372Z,1.77
2017-08-09T19:39:54.703Z,1.67
2017-08-09T19:42:23.955Z,2.20
2017-08-09T19:44:53.236Z,1.70
2017-08-09T19:47:22.502Z,1.53
2017-08-09T19:49:51.780Z,1.77
2017-08-09T19:52:21.059Z,1.60
2017-08-09T19:54:50.361Z,2.17
2017-08-09T19:57:19.631Z,2.13
2017-08-09T19:59:48.905Z,2.00
2017-08-09T20:02:18.292Z,1.47
2017-08-09T20:04:47.595Z,1.40
2017-08-09T20:07:16.835Z,1.43
2017-08-09T20:09:46.133Z,2.17
2017-08-09T20:12:15.432Z,1.53
2017-08-09T20:14:44.672Z,2.00
2017-08-09T20:17:13.938Z,2.20
2017-08-09T20:19:43.950Z,1.40
2017-08-09T20:22:13.208Z,1.80
2017-08-09T20:24:42.532Z,1.30
2017-08-09T20:27:11.798Z,1.60
2017-08-09T20:29:41.101Z,1.30
2017-08-09T20:32:10.815Z,1.30
2017-08-09T20:34:40.123Z,1.43
2017-08-09T20:37:09.667Z,1.33
2017-08-09T20:39:39.054Z,1.50
2017-08-09T20:42:08.313Z,3.07
2017-08-09T20:44:37.602Z,1.20
2017-08-09T20:47:06.902Z,1.73
2017-08-09T20:49:36.548Z,1.50
2017-08-09T20:52:05.805Z,1.60
2017-08-09T20:54:35.148Z,1.23
2017-08-09T20:57:04.497Z,1.50
2017-08-09T20:59:33.737Z,1.77
2017-08-09T21:02:03.778Z,1.53
2017-08-09T21:04:33.345Z,1.50
2017-08-09T21:07:02.630Z,1.70
2017-08-09T21:09:32.667Z,1.50
2017-08-09T21:12:01.975Z,1.50
2017-08-09T21:14:31.225Z,2.03
2017-08-09T21:17:00.490Z,1.73
2017-08-09T21:19:29.772Z,1.50
2017-08-09T21:21:59.010Z,1.90
2017-08-09T21:24:28.320Z,1.63
2017-08-09T21:26:57.582Z,1.30
2017-08-09T21:29:26.932Z,1.80
2017-08-09T21:31:57.005Z,1.60
2017-08-09T21:34:27.025Z,1.47
2017-08-09T21:36:56.387Z,1.73
2017-08-09T21:39:25.699Z,2.10
2017-08-09T21:41:55.057Z,1.70
2017-08-09T21:44:24.320Z,1.30
2017-08-09T21:46:53.622Z,1.40
2017-08-09T21:49:22.878Z,1.57
2017-08-09T21:51:52.186Z,1.17
2017-08-09T21:54:21.478Z,1.70
2017-08-09T21:56:50.797Z,1.80
2017-08-09T21:59:20.044Z,1.50
2017-08-09T22:01:49.321Z,1.30
2017-08-09T22:04:18.582Z,1.30
2017-08-09T22:06:47.855Z,1.73
2017-08-09T22:09:17.520Z,2.73
2017-08-09T22:11:46.769Z,2.27
2017-08-09T22:14:16.046Z,1.93
2017-08-09T22:16:45.318Z,1.70
2017-08-09T22:19:15.332Z,1.93
2017-08-09T22:21:44.587Z,1.73
2017-08-09T22:24:13.862Z,2.00
2017-08-09T22:26:43.728Z,1.87
2017-08-09T22:29:12.996Z,2.17
2017-08-09T22:31:42.238Z,2.80
2017-08-09T22:34:11.495Z,2.50
2017-08-09T22:36:40.869Z,2.37
2017-08-09T22:39:10.525Z,2.60
2017-08-09T22:41:39.800Z,2.80
2017-08-09T22:44:09.090Z,2.30
2017-08-09T22:46:38.354Z,2.90
2017-08-09T22:49:07.611Z,2.57
2017-08-09T22:51:36.853Z,2.67
2017-08-09T22:54:06.138Z,2.57
2017-08-09T22:56:35.450Z,3.70
2017-08-09T22:59:04.769Z,3.87
2017-08-09T23:01:34.042Z,3.00
2017-08-09T23:04:04.004Z,2.80
2017-08-09T23:06:33.249Z,4.00
2017-08-09T23:09:02.497Z,4.10
2017-08-09T23:11:32.523Z,3.60
2017-08-09T23:14:01.810Z,4.30
2017-08-09T23:16:34.638Z,4.17
2017-08-09T23:19:03.888Z,3.87
2017-08-09T23:21:33.159Z,4.50
2017-08-09T23:24:02.472Z,5.43
2017-08-09T23:26:31.737Z,3.90
2017-08-09T23:29:01.204Z,3.60
2017-08-09T23:31:30.461Z,4.20
2017-08-09T23:33:59.701Z,3.77
2017-08-09T23:36:29.033Z,3.83
2017-08-09T23:38:58.397Z,3.70
2017-08-09T23:41:27.697Z,3.83
2017-08-09T23:43:56.979Z,4.67
2017-08-09T23:46:26.206Z,4.07
2017-08-09T23:48:55.686Z,4.00
2017-08-09T23:51:24.939Z,4.87
2017-08-09T23:53:54.254Z,4.17
2017-08-09T23:56:23.502Z,4.30
2017-08-09T23:58:52.784Z,3.73
