createdAt,value
2022-10-06T00:00:18.744Z,0.00
2022-10-06T00:01:18.757Z,0.00
2022-10-06T00:02:18.759Z,0.00
2022-10-06T00:03:18.726Z,0.00
2022-10-06T00:04:18.622Z,0.00
2022-10-06T00:05:18.584Z,0.00
2022-10-06T00:06:18.568Z,0.00
2022-10-06T00:07:18.531Z,0.00
2022-10-06T00:08:18.500Z,0.00
2022-10-06T00:09:18.549Z,0.00
2022-10-06T00:10:18.459Z,0.00
2022-10-06T00:11:18.392Z,0.00
2022-10-06T00:12:18.365Z,0.00
2022-10-06T00:13:18.332Z,0.00
2022-10-06T00:14:18.324Z,0.00
2022-10-06T00:15:18.340Z,0.00
2022-10-06T00:16:18.352Z,0.00
2022-10-06T00:17:18.240Z,0.00
2022-10-06T00:18:18.281Z,0.00
2022-10-06T00:19:18.162Z,0.00
2022-10-06T00:20:18.122Z,0.00
2022-10-06T00:21:18.099Z,0.00
2022-10-06T00:22:18.123Z,0.00
2022-10-06T00:23:18.045Z,0.00
2022-10-06T00:24:18.021Z,0.00
2022-10-06T00:25:18.007Z,0.00
2022-10-06T00:26:17.926Z,0.00
2022-10-06T00:27:17.895Z,0.00
2022-10-06T00:28:17.933Z,0.00
2022-10-06T00:29:17.843Z,0.00
2022-10-06T00:30:17.888Z,0.00
2022-10-06T00:31:17.904Z,0.00
2022-10-06T00:32:17.753Z,0.00
2022-10-06T00:33:17.719Z,0.00
2022-10-06T00:34:17.681Z,0.00
2022-10-06T00:35:18.325Z,0.00
2022-10-06T00:36:17.618Z,0.00
2022-10-06T00:37:17.582Z,0.00
2022-10-06T00:38:17.552Z,0.00
2022-10-06T00:39:17.593Z,0.00
2022-10-06T00:40:17.543Z,0.00
2022-10-06T00:41:17.466Z,0.00
2022-10-06T00:42:17.432Z,0.00
2022-10-06T00:43:17.412Z,0.00
2022-10-06T00:44:17.371Z,0.00
2022-10-06T00:45:17.428Z,0.00
2022-10-06T00:46:17.424Z,0.00
2022-10-06T00:47:17.280Z,0.00
2022-10-06T00:48:17.244Z,0.00
2022-10-06T00:49:17.262Z,0.00
2022-10-06T00:50:17.194Z,0.00
2022-10-06T00:51:17.149Z,0.00
2022-10-06T00:52:17.182Z,0.00
2022-10-06T00:53:17.111Z,0.00
2022-10-06T00:54:17.062Z,0.00
2022-10-06T00:55:17.055Z,0.00
2022-10-06T00:56:16.996Z,0.00
2022-10-06T00:57:17.031Z,0.00
2022-10-06T00:58:16.952Z,0.00
2022-10-06T00:59:16.914Z,0.00
2022-10-06T01:00:16.885Z,0.00
2022-10-06T01:01:16.912Z,0.00
2022-10-06T01:02:16.912Z,0.00
2022-10-06T01:03:16.779Z,0.00
2022-10-06T01:04:16.763Z,0.00
2022-10-06T01:05:16.733Z,0.00
2022-10-06T01:06:16.816Z,0.00
2022-10-06T01:07:16.714Z,0.00
2022-10-06T01:08:16.645Z,0.00
2022-10-06T01:09:16.604Z,0.00
2022-10-06T01:10:16.582Z,0.00
2022-10-06T01:11:16.542Z,0.00
2022-10-06T01:12:16.575Z,0.00
2022-10-06T01:13:16.496Z,0.00
2022-10-06T01:14:16.456Z,0.00
2022-10-06T01:15:16.419Z,0.00
2022-10-06T01:16:16.489Z,0.00
2022-10-06T01:17:16.409Z,0.00
2022-10-06T01:18:16.361Z,0.00
2022-10-06T01:19:16.304Z,0.00
2022-10-06T01:20:16.273Z,0.00
2022-10-06T01:21:16.244Z,0.00
2022-10-06T01:22:16.269Z,0.00
2022-10-06T01:23:16.175Z,0.00
2022-10-06T01:24:16.162Z,0.00
2022-10-06T01:25:16.115Z,0.00
2022-10-06T01:26:16.078Z,0.00
2022-10-06T01:27:16.069Z,0.00
2022-10-06T01:28:16.141Z,0.00
2022-10-06T01:29:15.996Z,0.00
2022-10-06T01:30:15.961Z,0.00
2022-10-06T01:31:16.001Z,0.00
2022-10-06T01:32:15.902Z,0.00
2022-10-06T01:33:15.872Z,0.00
2022-10-06T01:34:15.911Z,0.00
2022-10-06T01:35:15.815Z,0.00
2022-10-06T01:36:15.787Z,0.00
2022-10-06T01:37:15.752Z,0.00
2022-10-06T01:38:15.733Z,0.00
2022-10-06T01:39:15.713Z,0.00
2022-10-06T01:40:15.744Z,0.00
2022-10-06T01:41:15.652Z,0.00
2022-10-06T01:42:15.725Z,0.00
2022-10-06T01:43:15.565Z,0.00
2022-10-06T01:44:15.538Z,0.00
2022-10-06T01:45:15.504Z,0.00
2022-10-06T01:46:15.569Z,0.00
2022-10-06T01:47:15.465Z,0.00
2022-10-06T01:48:15.420Z,0.00
2022-10-06T01:49:15.393Z,0.00
2022-10-06T01:50:15.360Z,0.00
2022-10-06T01:51:15.327Z,0.00
2022-10-06T01:52:15.373Z,0.00
2022-10-06T01:53:15.302Z,0.00
2022-10-06T01:54:15.235Z,0.00
2022-10-06T01:55:15.208Z,0.00
2022-10-06T01:56:15.238Z,0.00
2022-10-06T01:57:15.152Z,0.00
2022-10-06T01:58:15.171Z,0.00
2022-10-06T01:59:15.087Z,0.00
2022-10-06T02:00:15.135Z,0.00
2022-10-06T02:01:15.074Z,0.00
2022-10-06T02:02:15.096Z,0.00
2022-10-06T02:03:14.976Z,0.00
2022-10-06T02:04:14.987Z,0.00
2022-10-06T02:05:14.925Z,0.00
2022-10-06T02:06:14.970Z,0.00
2022-10-06T02:07:14.840Z,0.00
2022-10-06T02:08:14.875Z,0.00
2022-10-06T02:09:14.792Z,0.00
2022-10-06T02:10:14.761Z,0.00
2022-10-06T02:11:14.726Z,0.00
2022-10-06T02:12:14.733Z,0.00
2022-10-06T02:13:15.377Z,0.00
2022-10-06T02:14:14.695Z,0.00
2022-10-06T02:15:14.599Z,0.00
2022-10-06T02:16:14.615Z,0.00
2022-10-06T02:17:14.545Z,0.00
2022-10-06T02:18:14.512Z,0.00
2022-10-06T02:19:14.474Z,0.00
2022-10-06T02:20:14.496Z,0.00
2022-10-06T02:21:14.514Z,0.00
2022-10-06T02:22:14.464Z,0.00
2022-10-06T02:23:14.347Z,0.00
2022-10-06T02:24:14.313Z,0.00
2022-10-06T02:25:14.285Z,0.00
2022-10-06T02:26:14.340Z,0.00
2022-10-06T02:27:14.220Z,0.00
2022-10-06T02:28:14.303Z,0.00
2022-10-06T02:29:14.163Z,0.00
2022-10-06T02:30:14.131Z,0.00
2022-10-06T02:31:14.237Z,0.00
2022-10-06T02:32:14.067Z,0.00
2022-10-06T02:33:14.032Z,0.00
2022-10-06T02:34:14.015Z,0.00
2022-10-06T02:35:13.984Z,0.00
2022-10-06T02:36:13.957Z,0.00
2022-10-06T02:37:13.968Z,0.00
2022-10-06T02:38:14.021Z,0.00
2022-10-06T02:39:13.858Z,0.00
2022-10-06T02:40:13.843Z,0.00
2022-10-06T02:41:13.798Z,0.00
2022-10-06T02:42:13.760Z,0.00
2022-10-06T02:43:13.764Z,0.00
2022-10-06T02:44:13.751Z,0.00
2022-10-06T02:45:13.729Z,0.00
2022-10-06T02:46:13.723Z,0.00
2022-10-06T02:47:13.609Z,0.00
2022-10-06T02:48:13.591Z,0.00
2022-10-06T02:49:13.562Z,0.00
2022-10-06T02:50:13.577Z,0.00
2022-10-06T02:51:13.487Z,0.00
2022-10-06T02:52:13.476Z,0.00
2022-10-06T02:53:13.435Z,0.00
2022-10-06T02:54:13.414Z,0.00
2022-10-06T02:55:13.421Z,0.00
2022-10-06T02:56:13.343Z,0.00
2022-10-06T02:57:13.304Z,0.00
2022-10-06T02:58:13.277Z,0.00
2022-10-06T02:59:13.238Z,0.00
2022-10-06T03:00:13.288Z,0.00
2022-10-06T03:01:13.182Z,0.00
2022-10-06T03:02:13.224Z,0.00
2022-10-06T03:03:13.112Z,0.00
2022-10-06T03:04:13.098Z,0.00
2022-10-06T03:05:13.060Z,0.00
2022-10-06T03:06:13.112Z,0.00
2022-10-06T03:07:18.748Z,0.00
2022-10-06T03:08:12.972Z,0.00
2022-10-06T03:09:12.937Z,0.00
2022-10-06T03:10:12.930Z,0.00
2022-10-06T03:11:12.881Z,0.00
2022-10-06T03:12:12.915Z,0.00
2022-10-06T03:13:12.813Z,0.00
2022-10-06T03:14:14.090Z,0.00
2022-10-06T03:15:12.755Z,0.00
2022-10-06T03:16:12.751Z,0.00
2022-10-06T03:17:12.686Z,0.00
2022-10-06T03:18:12.739Z,0.00
2022-10-06T03:19:12.633Z,0.00
2022-10-06T03:20:12.600Z,0.00
2022-10-06T03:21:12.575Z,0.00
2022-10-06T03:22:12.534Z,0.00
2022-10-06T03:23:13.682Z,0.00
2022-10-06T03:24:12.533Z,0.00
2022-10-06T03:25:12.443Z,0.00
2022-10-06T03:26:12.426Z,0.00
2022-10-06T03:27:12.385Z,0.00
2022-10-06T03:28:12.427Z,0.00
2022-10-06T03:29:12.343Z,0.00
2022-10-06T03:30:12.864Z,0.00
2022-10-06T03:31:12.291Z,0.00
2022-10-06T03:32:12.249Z,0.00
2022-10-06T03:33:12.257Z,0.00
2022-10-06T03:34:12.196Z,0.00
2022-10-06T03:35:12.150Z,0.00
2022-10-06T03:36:12.111Z,0.00
2022-10-06T03:37:12.080Z,0.00
2022-10-06T03:38:12.119Z,0.00
2022-10-06T03:39:12.016Z,0.00
2022-10-06T03:40:11.993Z,0.00
2022-10-06T03:41:11.959Z,0.00
2022-10-06T03:42:11.928Z,0.00
2022-10-06T03:43:11.899Z,0.00
2022-10-06T03:44:11.933Z,0.00
2022-10-06T03:45:11.838Z,0.00
2022-10-06T03:46:11.849Z,0.00
2022-10-06T03:47:16.837Z,0.00
2022-10-06T03:48:11.871Z,0.00
2022-10-06T03:49:11.713Z,0.00
2022-10-06T03:50:11.750Z,0.00
2022-10-06T03:51:11.654Z,0.00
2022-10-06T03:52:11.620Z,0.00
2022-10-06T03:53:11.592Z,0.00
2022-10-06T03:54:11.560Z,0.00
2022-10-06T03:55:11.631Z,0.00
2022-10-06T03:56:11.567Z,0.00
2022-10-06T03:57:11.646Z,0.00
2022-10-06T03:58:11.445Z,0.00
2022-10-06T03:59:11.414Z,0.00
2022-10-06T04:00:11.383Z,0.00
2022-10-06T04:01:11.459Z,0.00
2022-10-06T04:02:11.475Z,0.00
2022-10-06T04:03:11.289Z,0.00
2022-10-06T04:04:11.261Z,0.00
2022-10-06T04:05:11.231Z,0.00
2022-10-06T04:06:11.200Z,0.00
2022-10-06T04:07:11.169Z,0.00
2022-10-06T04:08:11.234Z,0.00
2022-10-06T04:09:14.980Z,0.00
2022-10-06T04:10:11.079Z,0.00
2022-10-06T04:11:11.047Z,0.00
2022-10-06T04:12:11.022Z,0.00
2022-10-06T04:13:10.989Z,0.00
2022-10-06T04:14:11.010Z,0.00
2022-10-06T04:15:10.996Z,0.00
2022-10-06T04:16:10.922Z,0.00
2022-10-06T04:17:10.873Z,0.00
2022-10-06T04:18:10.834Z,0.00
2022-10-06T04:19:10.807Z,0.00
2022-10-06T04:20:10.786Z,0.00
2022-10-06T04:21:10.794Z,0.00
2022-10-06T04:22:10.714Z,0.00
2022-10-06T04:23:10.696Z,0.00
2022-10-06T04:24:10.660Z,0.00
2022-10-06T04:25:10.721Z,0.00
2022-10-06T04:26:10.599Z,0.00
2022-10-06T04:27:10.564Z,0.00
2022-10-06T04:28:10.604Z,0.00
2022-10-06T04:29:10.507Z,0.00
2022-10-06T04:30:10.521Z,0.00
2022-10-06T04:31:10.548Z,0.00
2022-10-06T04:32:10.419Z,0.00
2022-10-06T04:33:10.389Z,0.00
2022-10-06T04:34:10.360Z,0.00
2022-10-06T04:35:10.323Z,0.00
2022-10-06T04:36:10.291Z,0.00
2022-10-06T04:37:10.322Z,0.00
2022-10-06T04:38:10.238Z,0.00
2022-10-06T04:39:10.213Z,0.00
2022-10-06T04:40:10.175Z,0.00
2022-10-06T04:41:10.162Z,0.00
2022-10-06T04:42:10.119Z,0.00
2022-10-06T04:43:10.451Z,0.00
2022-10-06T04:44:10.044Z,0.00
2022-10-06T04:45:10.023Z,0.00
2022-10-06T04:46:37.677Z,0.00
2022-10-06T04:47:09.959Z,0.00
2022-10-06T04:48:10.293Z,4.00
2022-10-06T04:49:13.394Z,0.00
2022-10-06T04:50:09.867Z,0.00
2022-10-06T04:51:09.835Z,4.00
2022-10-06T04:52:09.808Z,4.00
2022-10-06T04:53:09.777Z,4.00
2022-10-06T04:54:09.749Z,4.00
2022-10-06T04:55:09.790Z,8.00
2022-10-06T04:56:09.777Z,8.00
2022-10-06T04:57:09.650Z,8.00
2022-10-06T04:58:09.624Z,12.00
2022-10-06T04:59:09.592Z,12.00
2022-10-06T05:00:14.038Z,12.00
2022-10-06T05:01:09.659Z,16.00
2022-10-06T05:02:09.575Z,20.00
2022-10-06T05:03:09.472Z,20.00
2022-10-06T05:04:09.450Z,24.00
2022-10-06T05:05:09.409Z,32.00
2022-10-06T05:06:10.282Z,36.00
2022-10-06T05:07:09.353Z,40.00
2022-10-06T05:08:09.320Z,44.00
2022-10-06T05:09:09.343Z,48.00
2022-10-06T05:10:09.261Z,52.00
2022-10-06T05:11:12.556Z,56.00
2022-10-06T05:12:09.195Z,64.00
2022-10-06T05:13:09.168Z,76.00
2022-10-06T05:14:09.136Z,88.00
2022-10-06T05:15:09.103Z,104.00
2022-10-06T05:16:09.127Z,124.00
2022-10-06T05:17:09.152Z,148.00
2022-10-06T05:18:09.018Z,180.00
2022-10-06T05:19:08.987Z,208.00
2022-10-06T05:20:08.951Z,224.00
2022-10-06T05:21:08.937Z,236.00
2022-10-06T05:22:08.892Z,240.00
2022-10-06T05:23:08.933Z,236.00
2022-10-06T05:24:08.828Z,248.00
2022-10-06T05:25:08.793Z,280.00
2022-10-06T05:26:08.774Z,324.00
2022-10-06T05:27:08.746Z,376.00
2022-10-06T05:28:08.802Z,428.00
2022-10-06T05:29:08.684Z,500.00
2022-10-06T05:30:08.647Z,536.00
2022-10-06T05:31:08.676Z,560.00
2022-10-06T05:32:08.630Z,580.00
2022-10-06T05:33:08.680Z,624.00
2022-10-06T05:34:08.528Z,656.00
2022-10-06T05:35:08.501Z,688.00
2022-10-06T05:36:08.458Z,732.00
2022-10-06T05:37:08.429Z,768.00
2022-10-06T05:38:08.449Z,824.00
2022-10-06T05:39:08.368Z,908.00
2022-10-06T05:40:08.338Z,956.00
2022-10-06T05:41:08.317Z,980.00
2022-10-06T05:42:08.283Z,1020.00
2022-10-06T05:43:08.296Z,1040.00
2022-10-06T05:44:08.218Z,996.00
2022-10-06T05:45:08.181Z,964.00
2022-10-06T05:46:08.215Z,972.00
2022-10-06T05:47:08.149Z,992.00
2022-10-06T05:48:08.166Z,1024.00
2022-10-06T05:49:08.061Z,1056.00
2022-10-06T05:50:08.030Z,1072.00
2022-10-06T05:51:08.008Z,1100.00
2022-10-06T05:52:07.969Z,1128.00
2022-10-06T05:53:07.938Z,1156.00
2022-10-06T05:54:07.963Z,1184.00
2022-10-06T05:55:07.878Z,1216.00
2022-10-06T05:56:07.843Z,1240.00
2022-10-06T05:57:07.812Z,1272.00
2022-10-06T05:58:07.785Z,1300.00
2022-10-06T05:59:07.749Z,1340.00
2022-10-06T06:00:07.771Z,1380.00
2022-10-06T06:01:07.695Z,1432.00
2022-10-06T06:02:07.780Z,1520.00
2022-10-06T06:03:07.634Z,1552.00
2022-10-06T06:04:07.602Z,1576.00
2022-10-06T06:05:07.623Z,1608.00
2022-10-06T06:06:07.544Z,1648.00
2022-10-06T06:07:07.526Z,1668.00
2022-10-06T06:08:07.470Z,1700.00
2022-10-06T06:09:07.437Z,1732.00
2022-10-06T06:10:07.485Z,1756.00
2022-10-06T06:11:07.381Z,1776.00
2022-10-06T06:12:07.365Z,1796.00
2022-10-06T06:13:07.325Z,1812.00
2022-10-06T06:14:07.284Z,1840.00
2022-10-06T06:15:07.255Z,1856.00
2022-10-06T06:16:07.272Z,1876.00
2022-10-06T06:17:07.192Z,1900.00
2022-10-06T06:18:07.159Z,1928.00
2022-10-06T06:19:07.126Z,1956.00
2022-10-06T06:20:07.097Z,1972.00
2022-10-06T06:21:07.174Z,2004.00
2022-10-06T06:22:07.030Z,2020.00
2022-10-06T06:23:07.004Z,2060.00
2022-10-06T06:24:06.971Z,2196.00
2022-10-06T06:25:06.936Z,2396.00
2022-10-06T06:26:06.958Z,2576.00
2022-10-06T06:27:06.873Z,2596.00
2022-10-06T06:28:06.867Z,2576.00
2022-10-06T06:29:06.826Z,2800.00
2022-10-06T06:30:06.781Z,2836.00
2022-10-06T06:31:06.860Z,3804.00
2022-10-06T06:32:06.715Z,3464.00
2022-10-06T06:33:06.682Z,3020.00
2022-10-06T06:34:06.817Z,3204.00
2022-10-06T06:35:06.623Z,2748.00
2022-10-06T06:36:06.591Z,3832.00
2022-10-06T06:37:10.445Z,4764.00
2022-10-06T06:38:06.580Z,4144.00
2022-10-06T06:39:06.505Z,3844.00
2022-10-06T06:40:06.471Z,4956.00
2022-10-06T06:41:06.441Z,3780.00
2022-10-06T06:42:06.461Z,2972.00
2022-10-06T06:43:06.375Z,2612.00
2022-10-06T06:44:06.343Z,3840.00
2022-10-06T06:45:06.316Z,5288.00
2022-10-06T06:46:06.310Z,3680.00
2022-10-06T06:47:06.303Z,2604.00
2022-10-06T06:48:06.263Z,3388.00
2022-10-06T06:49:06.197Z,3668.00
2022-10-06T06:50:06.229Z,3004.00
2022-10-06T06:51:06.204Z,2712.00
2022-10-06T06:52:06.191Z,2824.00
2022-10-06T06:53:06.065Z,2940.00
2022-10-06T06:54:06.057Z,2620.00
2022-10-06T06:55:06.005Z,2472.00
2022-10-06T06:56:05.974Z,2532.00
2022-10-06T06:57:05.990Z,2760.00
2022-10-06T06:58:05.914Z,3108.00
2022-10-06T06:59:05.875Z,2824.00
2022-10-06T07:00:05.847Z,3000.00
2022-10-06T07:01:05.887Z,2844.00
2022-10-06T07:02:05.822Z,3100.00
2022-10-06T07:03:05.839Z,3200.00
2022-10-06T07:04:05.727Z,3156.00
2022-10-06T07:05:05.691Z,2796.00
2022-10-06T07:06:05.736Z,2660.00
2022-10-06T07:07:05.628Z,3084.00
2022-10-06T07:08:05.598Z,3052.00
2022-10-06T07:09:05.633Z,3104.00
2022-10-06T07:10:05.543Z,2772.00
2022-10-06T07:11:05.511Z,2700.00
2022-10-06T07:12:05.474Z,2716.00
2022-10-06T07:13:05.451Z,2680.00
2022-10-06T07:14:05.420Z,2680.00
2022-10-06T07:15:05.448Z,2660.00
2022-10-06T07:16:05.445Z,2816.00
2022-10-06T07:17:05.321Z,2660.00
2022-10-06T07:18:05.305Z,2672.00
2022-10-06T07:19:05.262Z,2708.00
2022-10-06T07:20:05.234Z,2668.00
2022-10-06T07:21:05.263Z,2688.00
2022-10-06T07:22:05.172Z,2772.00
2022-10-06T07:23:05.136Z,3048.00
2022-10-06T07:24:05.114Z,3708.00
2022-10-06T07:25:05.076Z,3744.00
2022-10-06T07:26:05.046Z,3480.00
2022-10-06T07:27:05.073Z,4096.00
2022-10-06T07:28:05.044Z,4128.00
2022-10-06T07:29:04.945Z,4980.00
2022-10-06T07:30:04.938Z,4428.00
2022-10-06T07:31:04.969Z,4232.00
2022-10-06T07:32:05.323Z,3496.00
2022-10-06T07:33:04.873Z,3356.00
2022-10-06T07:34:04.792Z,3224.00
2022-10-06T07:35:04.757Z,3228.00
2022-10-06T07:36:04.737Z,3080.00
2022-10-06T07:37:06.504Z,3024.00
2022-10-06T07:38:04.718Z,2948.00
2022-10-06T07:39:04.641Z,2860.00
2022-10-06T07:40:04.715Z,2936.00
2022-10-06T07:41:19.013Z,3332.00
2022-10-06T07:42:04.551Z,3740.00
2022-10-06T07:43:04.516Z,2932.00
2022-10-06T07:44:07.841Z,2940.00
2022-10-06T07:45:04.450Z,3016.00
2022-10-06T07:46:04.526Z,3240.00
2022-10-06T07:47:04.395Z,3176.00
2022-10-06T07:48:04.366Z,4076.00
2022-10-06T07:49:04.330Z,4424.00
2022-10-06T07:50:04.351Z,3068.00
2022-10-06T07:51:04.329Z,3344.00
2022-10-06T07:52:04.284Z,3240.00
2022-10-06T07:53:04.214Z,2984.00
2022-10-06T07:54:04.173Z,3176.00
2022-10-06T07:55:04.149Z,3332.00
2022-10-06T07:56:04.177Z,3344.00
2022-10-06T07:57:04.082Z,2940.00
2022-10-06T07:58:04.060Z,2800.00
2022-10-06T07:59:04.022Z,2812.00
2022-10-06T08:00:04.016Z,2680.00
2022-10-06T08:01:03.962Z,2788.00
2022-10-06T08:02:04.015Z,2944.00
2022-10-06T08:03:03.941Z,2976.00
2022-10-06T08:04:03.912Z,2768.00
2022-10-06T08:05:03.838Z,2760.00
2022-10-06T08:06:03.809Z,2864.00
2022-10-06T08:07:03.775Z,2904.00
2022-10-06T08:08:03.745Z,2924.00
2022-10-06T08:09:03.777Z,2972.00
2022-10-06T08:10:03.689Z,2900.00
2022-10-06T08:11:03.649Z,2872.00
2022-10-06T08:12:03.616Z,2844.00
2022-10-06T08:13:03.583Z,2848.00
2022-10-06T08:14:03.606Z,2852.00
2022-10-06T08:15:07.000Z,2840.00
2022-10-06T08:16:03.544Z,2820.00
2022-10-06T08:17:03.465Z,2836.00
2022-10-06T08:18:12.250Z,3236.00
2022-10-06T08:19:03.450Z,3520.00
2022-10-06T08:20:03.368Z,3368.00
2022-10-06T08:21:03.339Z,3204.00
2022-10-06T08:22:04.950Z,2940.00
2022-10-06T08:23:03.304Z,2948.00
2022-10-06T08:24:03.327Z,3824.00
2022-10-06T08:25:07.124Z,4908.00
2022-10-06T08:26:03.188Z,4172.00
2022-10-06T08:27:03.153Z,3776.00
2022-10-06T08:28:03.135Z,3628.00
2022-10-06T08:29:03.378Z,4468.00
2022-10-06T08:30:03.123Z,4668.00
2022-10-06T08:31:03.084Z,3824.00
2022-10-06T08:32:03.002Z,3388.00
2022-10-06T08:33:02.974Z,3560.00
2022-10-06T08:34:02.933Z,4176.00
2022-10-06T08:35:02.919Z,4336.00
2022-10-06T08:36:02.932Z,4332.00
2022-10-06T08:37:19.272Z,4176.00
2022-10-06T08:38:02.818Z,5244.00
2022-10-06T08:39:02.837Z,4520.00
2022-10-06T08:40:02.766Z,4068.00
2022-10-06T08:41:02.722Z,5512.00
2022-10-06T08:42:02.690Z,5744.00
2022-10-06T08:43:02.660Z,5212.00
2022-10-06T08:44:02.693Z,6184.00
2022-10-06T08:45:02.620Z,7876.00
2022-10-06T08:46:02.573Z,6676.00
2022-10-06T08:47:02.542Z,7564.00
2022-10-06T08:48:02.576Z,8168.00
2022-10-06T08:49:02.479Z,7652.00
2022-10-06T08:50:02.493Z,8428.00
2022-10-06T08:51:02.423Z,7684.00
2022-10-06T08:52:02.387Z,7892.00
2022-10-06T08:53:02.355Z,6988.00
2022-10-06T08:54:02.325Z,6124.00
2022-10-06T08:55:02.490Z,6184.00
2022-10-06T08:56:02.277Z,6152.00
2022-10-06T08:57:02.235Z,5456.00
2022-10-06T08:58:02.254Z,4456.00
2022-10-06T08:59:02.178Z,3664.00
2022-10-06T09:00:02.144Z,3672.00
2022-10-06T09:01:02.241Z,4628.00
2022-10-06T09:02:02.130Z,6072.00
2022-10-06T09:03:02.058Z,6348.00
2022-10-06T09:04:02.027Z,5372.00
2022-10-06T09:05:01.995Z,3708.00
2022-10-06T09:06:01.965Z,3180.00
2022-10-06T09:07:02.015Z,3168.00
2022-10-06T09:08:01.903Z,3588.00
2022-10-06T09:09:01.880Z,3236.00
2022-10-06T09:10:01.842Z,3112.00
2022-10-06T09:11:01.813Z,3416.00
2022-10-06T09:12:01.783Z,3556.00
2022-10-06T09:13:01.805Z,3372.00
2022-10-06T09:14:01.720Z,3268.00
2022-10-06T09:15:01.694Z,3408.00
2022-10-06T09:16:01.695Z,3560.00
2022-10-06T09:17:01.639Z,4160.00
2022-10-06T09:18:01.620Z,5436.00
2022-10-06T09:19:08.637Z,5292.00
2022-10-06T09:20:01.556Z,4952.00
2022-10-06T09:21:01.524Z,5212.00
2022-10-06T09:22:01.490Z,4604.00
2022-10-06T09:23:01.457Z,4804.00
2022-10-06T09:24:01.490Z,5228.00
2022-10-06T09:25:01.396Z,4328.00
2022-10-06T09:26:01.362Z,4540.00
2022-10-06T09:27:01.338Z,6488.00
2022-10-06T09:28:01.384Z,7008.00
2022-10-06T09:29:01.275Z,7628.00
2022-10-06T09:30:01.305Z,5752.00
2022-10-06T09:31:01.283Z,3724.00
2022-10-06T09:32:01.187Z,3096.00
2022-10-06T09:33:01.157Z,3052.00
2022-10-06T09:34:01.126Z,3236.00
2022-10-06T09:35:01.095Z,3640.00
2022-10-06T09:36:01.068Z,3484.00
2022-10-06T09:37:02.174Z,3588.00
2022-10-06T09:38:04.462Z,3820.00
2022-10-06T09:39:00.975Z,3348.00
2022-10-06T09:40:00.961Z,3220.00
2022-10-06T09:41:00.911Z,3172.00
2022-10-06T09:42:00.922Z,3128.00
2022-10-06T09:43:00.912Z,3144.00
2022-10-06T09:44:00.819Z,3700.00
2022-10-06T09:45:00.816Z,4704.00
2022-10-06T09:46:00.778Z,5132.00
2022-10-06T09:47:00.735Z,5356.00
2022-10-06T09:48:00.706Z,4300.00
2022-10-06T09:49:00.749Z,3472.00
2022-10-06T09:50:00.647Z,3156.00
2022-10-06T09:51:00.614Z,3056.00
2022-10-06T09:52:00.612Z,3144.00
2022-10-06T09:53:00.561Z,3140.00
2022-10-06T09:54:00.523Z,3068.00
2022-10-06T09:55:00.548Z,3040.00
2022-10-06T09:56:00.463Z,3156.00
2022-10-06T09:57:00.452Z,3424.00
2022-10-06T09:58:00.410Z,3892.00
2022-10-06T09:59:00.370Z,3352.00
2022-10-06T10:00:00.440Z,3240.00
2022-10-06T10:01:00.503Z,3128.00
2022-10-06T10:02:00.428Z,3088.00
2022-10-06T10:03:00.285Z,3084.00
2022-10-06T10:04:28.393Z,3112.00
2022-10-06T10:05:00.191Z,3704.00
2022-10-06T10:06:00.563Z,5328.00
2022-10-06T10:07:00.132Z,4948.00
2022-10-06T10:08:00.104Z,5428.00
2022-10-06T10:09:00.124Z,4536.00
2022-10-06T10:10:00.043Z,3676.00
2022-10-06T10:11:00.014Z,3320.00
2022-10-06T10:12:00.071Z,3240.00
2022-10-06T10:12:59.963Z,3256.00
2022-10-06T10:14:00.341Z,3232.00
2022-10-06T10:15:00.168Z,3204.00
2022-10-06T10:15:59.915Z,3208.00
2022-10-06T10:16:59.832Z,3264.00
2022-10-06T10:17:59.805Z,3288.00
2022-10-06T10:18:59.774Z,3260.00
2022-10-06T10:20:00.092Z,3280.00
2022-10-06T10:20:59.715Z,3500.00
2022-10-06T10:21:59.699Z,3876.00
2022-10-06T10:22:59.661Z,3680.00
2022-10-06T10:23:59.627Z,3268.00
2022-10-06T10:24:59.650Z,3248.00
2022-10-06T10:25:59.561Z,3856.00
2022-10-06T10:26:59.545Z,4060.00
2022-10-06T10:27:59.585Z,3768.00
2022-10-06T10:28:59.474Z,3332.00
2022-10-06T10:29:59.731Z,3276.00
2022-10-06T10:30:59.451Z,3504.00
2022-10-06T10:32:01.874Z,3804.00
2022-10-06T10:32:59.405Z,4040.00
2022-10-06T10:34:11.931Z,4048.00
2022-10-06T10:34:59.597Z,4260.00
2022-10-06T10:35:59.262Z,4784.00
2022-10-06T10:36:59.229Z,4620.00
2022-10-06T10:37:59.205Z,5128.00
2022-10-06T10:38:59.173Z,6036.00
2022-10-06T10:39:59.207Z,6240.00
2022-10-06T10:40:59.122Z,6520.00
2022-10-06T10:41:59.082Z,5916.00
2022-10-06T10:42:59.058Z,4908.00
2022-10-06T10:44:03.374Z,5116.00
2022-10-06T10:44:59.368Z,6432.00
2022-10-06T10:45:58.964Z,7416.00
2022-10-06T10:46:58.984Z,6364.00
2022-10-06T10:47:58.904Z,5256.00
2022-10-06T10:48:58.882Z,5732.00
2022-10-06T10:49:59.072Z,5356.00
2022-10-06T10:50:58.825Z,4784.00
2022-10-06T10:51:58.783Z,5004.00
2022-10-06T10:52:58.757Z,5164.00
2022-10-06T10:53:58.733Z,4944.00
2022-10-06T10:54:59.278Z,4572.00
2022-10-06T10:55:58.726Z,3804.00
2022-10-06T10:56:58.645Z,3444.00
2022-10-06T10:57:58.676Z,3268.00
2022-10-06T10:58:58.582Z,3220.00
2022-10-06T10:59:58.556Z,3256.00
2022-10-06T11:00:58.575Z,3228.00
2022-10-06T11:01:58.592Z,3208.00
2022-10-06T11:02:59.026Z,3232.00
2022-10-06T11:03:58.505Z,3224.00
2022-10-06T11:04:58.713Z,3228.00
2022-10-06T11:05:58.382Z,3188.00
2022-10-06T11:06:58.344Z,3208.00
2022-10-06T11:07:58.318Z,3416.00
2022-10-06T11:08:58.287Z,3476.00
2022-10-06T11:09:58.312Z,3316.00
2022-10-06T11:10:58.225Z,3292.00
2022-10-06T11:11:58.197Z,3280.00
2022-10-06T11:12:58.172Z,3260.00
2022-10-06T11:13:58.188Z,3260.00
2022-10-06T11:14:58.293Z,3260.00
2022-10-06T11:15:58.186Z,3284.00
2022-10-06T11:16:59.888Z,3276.00
2022-10-06T11:17:58.017Z,3292.00
2022-10-06T11:18:57.991Z,3340.00
2022-10-06T11:19:58.023Z,3816.00
2022-10-06T11:20:57.942Z,4296.00
2022-10-06T11:21:57.900Z,4032.00
2022-10-06T11:22:57.875Z,3892.00
2022-10-06T11:23:57.839Z,4552.00
2022-10-06T11:24:58.280Z,4964.00
2022-10-06T11:25:57.843Z,4540.00
2022-10-06T11:26:58.392Z,4176.00
2022-10-06T11:27:57.745Z,3968.00
2022-10-06T11:28:57.810Z,4024.00
2022-10-06T11:29:57.862Z,4276.00
2022-10-06T11:30:57.638Z,4392.00
2022-10-06T11:31:57.716Z,4412.00
2022-10-06T11:32:57.634Z,5152.00
2022-10-06T11:33:57.562Z,5152.00
2022-10-06T11:34:57.517Z,5092.00
2022-10-06T11:35:57.493Z,4804.00
2022-10-06T11:36:57.459Z,5160.00
2022-10-06T11:37:57.480Z,5304.00
2022-10-06T11:38:57.395Z,6356.00
2022-10-06T11:39:57.695Z,6208.00
2022-10-06T11:40:57.344Z,5408.00
2022-10-06T11:41:57.310Z,4760.00
2022-10-06T11:42:57.349Z,5196.00
2022-10-06T11:43:57.253Z,6252.00
2022-10-06T11:44:57.568Z,6388.00
2022-10-06T11:45:57.278Z,5716.00
2022-10-06T11:46:57.173Z,4476.00
2022-10-06T11:47:57.145Z,3836.00
2022-10-06T11:48:57.168Z,3580.00
2022-10-06T11:49:57.086Z,3628.00
2022-10-06T11:50:57.054Z,4264.00
2022-10-06T11:51:59.603Z,5348.00
2022-10-06T11:52:57.001Z,6244.00
2022-10-06T11:53:57.018Z,5760.00
2022-10-06T11:54:57.350Z,5064.00
2022-10-06T11:55:56.903Z,4248.00
2022-10-06T11:56:56.871Z,3712.00
2022-10-06T11:57:56.861Z,3500.00
2022-10-06T11:58:56.869Z,3816.00
2022-10-06T11:59:56.787Z,4076.00
2022-10-06T12:00:56.756Z,3944.00
2022-10-06T12:01:56.892Z,3780.00
2022-10-06T12:02:56.809Z,3732.00
2022-10-06T12:03:56.743Z,3732.00
2022-10-06T12:04:56.832Z,3772.00
2022-10-06T12:05:57.385Z,3600.00
2022-10-06T12:06:56.583Z,3816.00
2022-10-06T12:07:56.557Z,4008.00
2022-10-06T12:08:56.530Z,4236.00
2022-10-06T12:09:56.548Z,4728.00
2022-10-06T12:10:56.515Z,4580.00
2022-10-06T12:11:56.445Z,3992.00
2022-10-06T12:13:06.714Z,3700.00
2022-10-06T12:17:11.415Z,3212.00
2022-10-06T12:17:56.303Z,3336.00
2022-10-06T12:18:56.236Z,3640.00
2022-10-06T12:19:56.202Z,3732.00
2022-10-06T12:20:56.292Z,3636.00
2022-10-06T12:21:56.152Z,3672.00
2022-10-06T12:22:56.119Z,3624.00
2022-10-06T12:23:56.091Z,3636.00
2022-10-06T12:24:56.377Z,3680.00
2022-10-06T12:25:56.080Z,3448.00
2022-10-06T12:26:55.995Z,3580.00
2022-10-06T12:27:56.023Z,3504.00
2022-10-06T12:28:55.946Z,3460.00
2022-10-06T12:29:56.288Z,3464.00
2022-10-06T12:30:56.962Z,3516.00
2022-10-06T12:31:55.854Z,3728.00
2022-10-06T12:32:55.851Z,3780.00
2022-10-06T12:33:55.798Z,3940.00
2022-10-06T12:34:56.011Z,4436.00
2022-10-06T12:35:55.797Z,4748.00
2022-10-06T12:36:55.707Z,4696.00