createdAt,value
2019-01-02T00:00:45.700Z,71.19
2019-01-02T00:01:45.770Z,71.19
2019-01-02T00:02:45.749Z,71.39
2019-01-02T00:03:46.096Z,71.48
2019-01-02T00:04:45.857Z,71.48
2019-01-02T00:05:45.873Z,71.87
2019-01-02T00:06:45.925Z,71.10
2019-01-02T00:08:45.992Z,71.48
2019-01-02T00:09:45.958Z,71.77
2019-01-02T00:10:46.306Z,71.96
2019-01-02T00:11:46.020Z,71.96
2019-01-02T00:12:46.157Z,71.48
2019-01-02T00:13:46.086Z,71.39
2019-01-02T00:14:46.114Z,70.72
2019-01-02T00:15:46.145Z,70.81
2019-01-02T00:16:46.173Z,71.29
2019-01-02T00:17:46.504Z,71.10
2019-01-02T00:18:46.339Z,71.00
2019-01-02T00:19:46.323Z,70.81
2019-01-02T00:21:46.325Z,70.90
2019-01-02T00:22:46.426Z,71.19
2019-01-02T00:25:46.499Z,71.48
2019-01-02T00:26:46.781Z,70.52
2019-01-02T00:27:46.560Z,71.00
2019-01-02T00:28:46.544Z,70.52
2019-01-02T00:29:46.624Z,71.48
2019-01-02T00:30:46.603Z,70.90
2019-01-02T00:31:46.696Z,71.39
2019-01-02T00:32:46.668Z,71.00
2019-01-02T00:33:46.998Z,71.10
2019-01-02T00:34:46.746Z,71.19
2019-01-02T00:35:46.758Z,71.10
2019-01-02T00:36:46.838Z,71.39
2019-01-02T00:37:46.818Z,70.90
2019-01-02T00:38:46.896Z,71.19
2019-01-02T00:39:46.885Z,71.48
2019-01-02T00:40:46.909Z,71.96
2019-01-02T00:41:46.945Z,71.96
2019-01-02T00:42:47.072Z,71.48
2019-01-02T00:43:47.064Z,71.48
2019-01-02T00:44:47.046Z,70.90
2019-01-02T00:45:47.116Z,71.67
2019-01-02T00:47:47.425Z,71.48
2019-01-02T00:48:47.159Z,71.67
2019-01-02T00:49:47.232Z,71.39
2019-01-02T00:50:47.221Z,71.19
2019-01-02T00:51:47.300Z,71.58
2019-01-02T00:52:47.331Z,71.58
2019-01-02T00:53:47.364Z,71.39
2019-01-02T00:54:47.785Z,71.10
2019-01-02T00:55:47.417Z,70.72
2019-01-02T00:56:47.456Z,71.00
2019-01-02T00:57:47.477Z,70.81
2019-01-02T00:58:47.464Z,71.39
2019-01-02T00:59:47.493Z,71.29
2019-01-02T01:00:47.522Z,71.87
2019-01-02T01:01:47.961Z,71.19
2019-01-02T01:02:47.623Z,71.29
2019-01-02T01:03:47.670Z,71.19
2019-01-02T01:04:47.702Z,71.19
2019-01-02T01:05:47.678Z,71.29
2019-01-02T01:06:47.801Z,71.29
2019-01-02T01:07:47.787Z,71.77
2019-01-02T01:08:48.073Z,71.10
2019-01-02T01:09:47.796Z,71.58
2019-01-02T01:10:47.881Z,71.48
2019-01-02T01:11:47.913Z,71.29
2019-01-02T01:12:47.946Z,71.29
2019-01-02T01:13:47.965Z,71.29
2019-01-02T01:14:47.949Z,70.81
2019-01-02T01:15:48.277Z,70.72
2019-01-02T01:16:48.108Z,70.62
2019-01-02T01:17:48.089Z,71.00
2019-01-02T01:18:48.071Z,70.90
2019-01-02T01:19:48.155Z,71.48
2019-01-02T01:20:48.134Z,71.67
2019-01-02T01:21:48.261Z,71.58
2019-01-02T01:22:48.488Z,71.39
2019-01-02T01:23:48.358Z,71.67
2019-01-02T01:24:48.302Z,71.29
2019-01-02T01:25:48.329Z,71.00
2019-01-02T01:26:48.313Z,71.19
2019-01-02T01:27:48.344Z,70.52
2019-01-02T01:28:48.423Z,70.81
2019-01-02T01:29:48.704Z,70.52
2019-01-02T01:30:48.432Z,70.90
2019-01-02T01:31:48.538Z,71.10
2019-01-02T01:32:49.940Z,71.00
2019-01-02T01:34:48.805Z,70.90
2019-01-02T01:35:48.640Z,71.19
2019-01-02T01:36:48.948Z,71.39
2019-01-02T01:37:48.708Z,70.90
2019-01-02T01:38:48.680Z,70.90
2019-01-02T01:39:48.776Z,71.29
2019-01-02T01:40:48.794Z,70.43
2019-01-02T01:41:48.793Z,70.43
2019-01-02T01:42:49.098Z,71.00
2019-01-02T01:43:48.830Z,71.00
2019-01-02T01:44:48.929Z,70.90
2019-01-02T01:45:48.943Z,70.90
2019-01-02T01:46:48.924Z,70.72
2019-01-02T01:47:49.021Z,70.81
2019-01-02T01:48:49.309Z,71.00
2019-01-02T01:49:49.025Z,70.90
2019-01-02T01:50:49.103Z,70.33
2019-01-02T01:51:49.133Z,70.62
2019-01-02T01:52:49.172Z,71.10
2019-01-02T01:53:49.186Z,70.33
2019-01-02T01:54:49.476Z,69.66
2019-01-02T01:55:49.298Z,70.43
2019-01-02T01:56:49.280Z,70.68
2019-01-02T01:57:49.313Z,70.87
2019-01-02T01:58:49.314Z,70.78
2019-01-02T01:59:49.374Z,70.90
2019-01-02T02:00:49.411Z,71.10
2019-01-02T02:01:49.682Z,70.81
2019-01-02T02:02:49.468Z,70.33
2019-01-02T02:03:49.488Z,70.43
2019-01-02T02:04:49.525Z,70.33
2019-01-02T02:05:49.552Z,70.33
2019-01-02T02:06:49.586Z,70.33
2019-01-02T02:07:50.505Z,70.23
2019-01-02T02:08:49.897Z,70.04
2019-01-02T02:09:49.752Z,69.81
2019-01-02T02:10:49.661Z,70.39
2019-01-02T02:11:49.741Z,70.04
2019-01-02T02:12:49.943Z,70.04
2019-01-02T02:13:49.800Z,69.72
2019-01-02T02:15:50.112Z,69.62
2019-01-02T02:16:49.897Z,69.91
2019-01-02T02:17:49.930Z,70.39
2019-01-02T02:18:49.905Z,70.39
2019-01-02T02:19:49.977Z,70.52
2019-01-02T02:20:50.017Z,70.39
2019-01-02T02:21:50.044Z,70.49
2019-01-02T02:22:50.321Z,70.33
2019-01-02T02:25:50.113Z,70.33
2019-01-02T02:26:50.239Z,70.81
2019-01-02T02:27:50.239Z,70.78
2019-01-02T02:28:50.209Z,70.39
2019-01-02T02:29:50.580Z,70.29
2019-01-02T02:30:50.266Z,70.72
2019-01-02T02:31:50.356Z,70.49
2019-01-02T02:32:50.404Z,70.39
2019-01-02T02:33:50.364Z,70.39
2019-01-02T02:34:50.393Z,70.33
2019-01-02T02:35:50.464Z,70.29
2019-01-02T02:36:50.751Z,70.20
2019-01-02T02:37:50.527Z,70.33
2019-01-02T02:38:50.506Z,70.29
2019-01-02T02:39:50.607Z,70.39
2019-01-02T02:40:50.569Z,70.49
2019-01-02T02:41:50.596Z,70.10
2019-01-02T02:42:50.674Z,70.78
2019-01-02T02:43:50.957Z,70.97
2019-01-02T02:44:50.740Z,70.23
2019-01-02T02:45:50.773Z,70.49
2019-01-02T02:46:50.751Z,71.10
2019-01-02T02:47:50.867Z,70.97
2019-01-02T02:48:50.813Z,70.90
2019-01-02T02:49:50.894Z,70.81
2019-01-02T02:50:51.178Z,70.33
2019-01-02T02:51:50.955Z,70.68
2019-01-02T02:52:50.948Z,70.78
2019-01-02T02:53:51.027Z,70.97
2019-01-02T02:54:51.042Z,70.49
2019-01-02T02:55:51.078Z,70.39
2019-01-02T02:56:51.065Z,71.06
2019-01-02T02:57:51.401Z,71.35
2019-01-02T02:58:51.175Z,70.87
2019-01-02T02:59:51.504Z,70.87
2019-01-02T03:00:51.234Z,70.78
2019-01-02T03:01:51.300Z,71.35
2019-01-02T03:02:51.310Z,71.35
2019-01-02T03:03:51.320Z,70.97
2019-01-02T03:04:51.659Z,70.68
2019-01-02T03:05:51.323Z,70.87
2019-01-02T03:06:55.386Z,70.97
2019-01-02T03:07:51.450Z,70.78
2019-01-02T03:08:51.433Z,70.68
2019-01-02T03:09:51.513Z,70.97
2019-01-02T03:10:51.481Z,71.35
2019-01-02T03:11:51.820Z,71.83
2019-01-02T03:12:51.643Z,71.35
2019-01-02T03:13:51.632Z,71.35
2019-01-02T03:14:51.597Z,71.83
2019-01-02T03:15:51.705Z,71.45
2019-01-02T03:16:51.658Z,71.55
2019-01-02T03:17:51.746Z,71.45
2019-01-02T03:18:52.025Z,71.06
2019-01-02T03:19:51.802Z,70.78
2019-01-02T03:20:51.783Z,71.55
2019-01-02T03:21:51.826Z,71.45
2019-01-02T03:22:51.995Z,71.83
2019-01-02T03:23:51.928Z,71.45
2019-01-02T03:24:51.904Z,71.73
2019-01-02T03:25:52.281Z,71.35
2019-01-02T03:26:51.966Z,71.93
2019-01-02T03:27:52.049Z,71.45
2019-01-02T03:28:52.036Z,71.73
2019-01-02T03:29:52.058Z,71.45
2019-01-02T03:30:52.094Z,71.55
2019-01-02T03:31:52.425Z,71.45
2019-01-02T03:32:52.200Z,71.35
2019-01-02T03:33:52.232Z,71.25
2019-01-02T03:34:52.211Z,71.45
2019-01-02T03:35:52.241Z,71.35
2019-01-02T03:37:52.353Z,71.25
2019-01-02T03:38:52.379Z,71.45
2019-01-02T03:39:52.407Z,70.87
2019-01-02T03:40:52.441Z,71.06
2019-01-02T03:41:52.420Z,71.25
2019-01-02T03:42:52.505Z,71.35
2019-01-02T03:43:52.533Z,71.25
2019-01-02T03:44:52.863Z,71.45
2019-01-02T03:45:52.593Z,71.83
2019-01-02T03:46:52.826Z,71.45
2019-01-02T03:47:52.604Z,71.55
2019-01-02T03:48:52.773Z,71.64
2019-01-02T03:49:52.716Z,72.02
2019-01-02T03:50:52.993Z,71.73
2019-01-02T03:51:52.823Z,71.45
2019-01-02T03:52:52.752Z,72.12
2019-01-02T03:53:52.798Z,71.35
2019-01-02T03:54:52.863Z,71.93
2019-01-02T03:55:52.897Z,71.55
2019-01-02T03:57:52.960Z,71.25
2019-01-02T03:58:53.244Z,71.73
2019-01-02T03:59:52.969Z,71.83
2019-01-02T04:00:53.043Z,71.35
2019-01-02T04:01:53.078Z,71.16
2019-01-02T04:02:53.073Z,71.45
2019-01-02T04:03:53.191Z,71.25
2019-01-02T04:04:53.123Z,71.35
2019-01-02T04:05:53.456Z,71.73
2019-01-02T04:06:53.230Z,71.16
2019-01-02T04:07:53.255Z,70.97
2019-01-02T04:08:53.290Z,71.35
2019-01-02T04:09:53.373Z,71.06
2019-01-02T04:10:53.303Z,71.83
2019-01-02T04:11:53.374Z,71.41
2019-01-02T04:12:53.760Z,71.70
2019-01-02T04:13:53.491Z,71.45
2019-01-02T04:15:53.499Z,71.41
2019-01-02T04:16:53.538Z,71.41
2019-01-02T04:17:53.612Z,70.87
2019-01-02T04:18:53.588Z,70.84
2019-01-02T04:19:54.169Z,71.31
2019-01-02T04:20:53.657Z,71.41
2019-01-02T04:21:53.639Z,71.70
2019-01-02T04:22:53.660Z,71.31
2019-01-02T04:23:53.741Z,71.98
2019-01-02T04:24:53.799Z,70.93
2019-01-02T04:25:53.797Z,71.06
2019-01-02T04:26:54.138Z,71.31
2019-01-02T04:27:53.867Z,71.41
2019-01-02T04:28:53.847Z,71.22
2019-01-02T04:29:53.926Z,71.51
2019-01-02T04:30:53.906Z,71.89
2019-01-02T04:31:53.991Z,71.89
2019-01-02T04:32:54.015Z,71.51
2019-01-02T04:33:54.301Z,71.12
2019-01-02T04:34:54.094Z,71.31
2019-01-02T04:35:54.111Z,71.80
2019-01-02T04:36:54.137Z,71.41
2019-01-02T04:37:54.164Z,71.22
2019-01-02T04:39:54.244Z,71.41
2019-01-02T04:41:37.662Z,71.98
2019-01-02T04:42:37.676Z,71.41
2019-01-02T04:43:37.740Z,71.51
2019-01-02T04:44:37.749Z,71.41
2019-01-02T04:45:37.717Z,71.41
2019-01-02T04:46:37.800Z,71.31
2019-01-02T04:47:38.127Z,71.22
2019-01-02T04:48:37.862Z,71.51
2019-01-02T04:49:37.836Z,71.70
2019-01-02T04:50:37.922Z,71.41
2019-01-02T04:52:37.986Z,71.89
2019-01-02T05:27:39.279Z,71.61
2019-01-02T05:28:39.063Z,71.98
2019-01-02T05:29:39.042Z,71.98
2019-01-02T05:31:39.100Z,72.18
2019-01-02T05:32:39.139Z,72.66
2019-01-02T05:33:39.215Z,72.75
2019-01-02T05:34:39.202Z,72.18
2019-01-02T05:35:39.278Z,72.08
2019-01-02T05:36:39.305Z,71.61
2019-01-02T05:37:39.338Z,71.98
2019-01-02T05:38:39.320Z,72.37
2019-01-02T05:39:39.352Z,72.75
2019-01-02T05:40:39.673Z,71.89
2019-01-02T05:41:39.423Z,71.89
2019-01-02T05:42:39.483Z,71.70
2019-01-02T05:43:39.469Z,72.18
2019-01-02T05:44:39.542Z,72.18
2019-01-02T05:45:39.544Z,72.28
2019-01-02T05:46:39.612Z,71.98
2019-01-02T05:47:39.585Z,71.41
2019-01-02T05:48:39.661Z,72.18
2019-01-02T05:49:39.649Z,72.18
2019-01-02T05:51:39.707Z,72.85
2019-01-02T05:52:39.742Z,71.98
2019-01-02T05:53:40.118Z,72.47
2019-01-02T05:54:39.794Z,72.37
2019-01-02T05:55:39.831Z,72.56
2019-01-02T05:56:39.912Z,72.47
2019-01-02T05:57:39.892Z,72.18
2019-01-02T05:58:39.970Z,71.70
2019-01-02T05:59:40.259Z,72.28
2019-01-02T06:00:40.037Z,72.47
2019-01-02T06:03:40.113Z,72.47
2019-01-02T06:04:40.100Z,71.98
2019-01-02T06:05:40.178Z,72.28
2019-01-02T06:07:40.184Z,72.08
2019-01-02T06:08:40.268Z,72.37
2019-01-02T06:09:40.298Z,72.66
2019-01-02T06:10:40.337Z,72.56
2019-01-02T06:11:40.605Z,72.47
2019-01-02T06:12:40.394Z,72.28
2019-01-02T06:13:40.397Z,72.47
2019-01-02T06:14:40.394Z,72.18
2019-01-02T06:15:40.530Z,71.89
2019-01-02T06:16:40.508Z,71.89
2019-01-02T06:17:40.488Z,71.61
2019-01-02T06:18:40.827Z,72.18
2019-01-02T06:19:40.548Z,71.80
2019-01-02T06:20:40.626Z,71.89
2019-01-02T06:21:40.666Z,71.98
2019-01-02T06:22:40.642Z,72.28
2019-01-02T06:23:40.718Z,71.86
2019-01-02T06:24:40.752Z,71.61
2019-01-02T06:25:41.037Z,71.98
2019-01-02T06:26:40.762Z,72.28
2019-01-02T06:27:40.853Z,72.08
2019-01-02T06:28:40.882Z,72.47
2019-01-02T06:29:40.907Z,72.47
2019-01-02T06:30:40.938Z,72.75
2019-01-02T06:31:40.907Z,72.28
2019-01-02T06:32:41.294Z,72.08
2019-01-02T06:33:40.972Z,72.66
2019-01-02T06:34:41.058Z,72.28
2019-01-02T06:35:41.027Z,72.18
2019-01-02T06:37:41.196Z,72.47
2019-01-02T06:38:41.173Z,72.28
2019-01-02T06:39:41.453Z,72.08
2019-01-02T06:40:41.229Z,72.18
2019-01-02T06:41:41.207Z,72.37
2019-01-02T06:42:41.300Z,72.56
2019-01-02T06:43:41.267Z,72.47
2019-01-02T06:44:41.361Z,72.28
2019-01-02T06:45:41.333Z,72.37
2019-01-02T06:46:41.360Z,72.14
2019-01-02T06:47:41.443Z,72.18
2019-01-02T06:48:41.510Z,71.89
2019-01-02T06:49:41.452Z,72.08
2019-01-02T06:50:41.533Z,71.89
2019-01-02T06:51:41.512Z,72.37
2019-01-02T06:52:41.845Z,72.18
2019-01-02T06:53:41.617Z,72.28
2019-01-02T06:54:41.643Z,72.47
2019-01-02T06:55:41.678Z,71.41
2019-01-02T06:56:41.714Z,71.89
2019-01-02T06:57:41.692Z,71.98
2019-01-02T06:58:41.725Z,71.89
2019-01-02T06:59:42.060Z,71.37
2019-01-02T07:00:41.785Z,71.28
2019-01-02T07:01:41.864Z,71.51
2019-01-02T07:02:41.860Z,71.41
2019-01-02T07:03:41.867Z,71.41
2019-01-02T07:04:41.903Z,71.37
2019-01-02T07:05:41.931Z,71.66
2019-01-02T07:06:42.317Z,71.31
2019-01-02T07:07:41.996Z,71.86
2019-01-02T07:08:42.074Z,71.98
2019-01-02T07:09:42.062Z,72.47
2019-01-02T07:10:42.136Z,72.14
2019-01-02T07:11:42.157Z,72.24
2019-01-02T07:12:42.188Z,72.28
2019-01-02T07:13:42.471Z,72.28
2019-01-02T07:14:42.199Z,72.56
2019-01-02T07:15:42.235Z,72.14
2019-01-02T07:17:42.342Z,71.89
2019-01-02T07:18:42.318Z,71.28
2019-01-02T07:19:42.778Z,71.70
2019-01-02T07:20:42.427Z,71.66
2019-01-02T07:21:42.469Z,71.89
2019-01-02T07:22:42.486Z,72.05
2019-01-02T07:24:42.548Z,71.89
2019-01-02T07:26:42.556Z,72.28
2019-01-02T07:27:42.644Z,72.33
2019-01-02T07:28:42.626Z,71.86
2019-01-02T07:30:42.680Z,71.98
2019-01-02T07:31:43.013Z,72.14
2019-01-02T07:32:42.789Z,72.33
2019-01-02T07:33:42.821Z,72.37
2019-01-02T07:34:42.819Z,72.14
2019-01-02T07:35:42.882Z,71.89
2019-01-02T07:36:42.912Z,71.66
2019-01-02T07:37:42.892Z,72.63
2019-01-02T07:38:43.226Z,72.14
2019-01-02T07:40:42.982Z,72.14
2019-01-02T07:41:43.061Z,72.53
2019-01-02T07:42:43.086Z,72.28
2019-01-02T07:43:43.068Z,72.14
2019-01-02T07:44:43.154Z,72.14
2019-01-02T07:45:43.426Z,72.37
2019-01-02T07:46:43.165Z,72.75
2019-01-02T07:47:43.237Z,72.75
2019-01-02T07:48:43.271Z,72.81
2019-01-02T07:49:43.255Z,72.75
2019-01-02T07:50:43.283Z,72.28
2019-01-02T07:51:43.355Z,72.33
2019-01-02T07:52:43.391Z,72.47
2019-01-02T07:53:43.370Z,72.33
2019-01-02T07:54:43.398Z,72.66
2019-01-02T07:55:43.488Z,72.43
2019-01-02T07:56:43.510Z,72.72
2019-01-02T07:57:43.542Z,72.43
2019-01-02T07:58:43.525Z,72.85
2019-01-02T07:59:43.566Z,72.37
2019-01-02T08:00:43.576Z,72.43
2019-01-02T08:01:43.608Z,71.89
2019-01-02T08:02:43.689Z,72.28
2019-01-02T08:03:43.668Z,72.28
2019-01-02T08:04:43.996Z,72.37
2019-01-02T08:05:43.733Z,72.37
2019-01-02T08:06:43.760Z,73.04
2019-01-02T08:07:43.840Z,72.75
2019-01-02T08:08:43.814Z,72.85
2019-01-02T08:09:43.844Z,72.72
2019-01-02T08:10:43.886Z,72.85
2019-01-02T08:11:44.206Z,72.72
2019-01-02T08:12:43.990Z,72.53
2019-01-02T08:13:43.972Z,72.66
2019-01-02T08:14:44.022Z,72.63
2019-01-02T08:15:44.030Z,72.66
2019-01-02T08:16:44.060Z,72.95
2019-01-02T08:17:44.386Z,72.75
2019-01-02T08:18:44.176Z,72.66
2019-01-02T08:19:44.147Z,72.75
2019-01-02T08:20:44.230Z,72.91
2019-01-02T08:21:44.209Z,72.56
2019-01-02T08:22:44.248Z,72.43
2019-01-02T08:23:45.893Z,72.14
2019-01-02T08:24:44.349Z,71.98
2019-01-02T08:25:44.383Z,71.98
2019-01-02T08:26:44.358Z,72.28
2019-01-02T08:27:44.394Z,72.05
2019-01-02T08:28:44.469Z,72.05
2019-01-02T08:29:44.749Z,72.43
2019-01-02T08:30:44.573Z,72.28
2019-01-02T08:31:44.518Z,72.18
2019-01-02T08:32:44.587Z,72.37
2019-01-02T08:33:44.615Z,72.24
2019-01-02T08:34:44.644Z,72.56
2019-01-02T08:35:44.629Z,72.28
2019-01-02T08:36:44.712Z,72.14
2019-01-02T08:37:44.687Z,72.33
2019-01-02T08:38:44.722Z,72.14
2019-01-02T08:39:44.799Z,72.63
2019-01-02T08:40:44.825Z,72.33
2019-01-02T08:41:44.805Z,72.37
2019-01-02T08:42:45.134Z,72.47
2019-01-02T08:43:44.873Z,72.66
2019-01-02T08:44:44.949Z,72.37
2019-01-02T08:45:44.974Z,71.95
2019-01-02T08:46:45.021Z,71.98
2019-01-02T08:47:44.997Z,72.18
2019-01-02T08:48:45.012Z,71.80
2019-01-02T08:49:45.102Z,71.89
2019-01-02T08:50:45.135Z,71.89
2019-01-02T08:51:45.156Z,71.80
2019-01-02T08:52:45.191Z,71.22
2019-01-02T08:53:45.166Z,71.41
2019-01-02T08:54:45.195Z,71.41
2019-01-02T08:55:45.577Z,71.41
2019-01-02T08:56:45.314Z,71.61
2019-01-02T08:57:45.283Z,71.37
2019-01-02T08:58:45.319Z,71.51
2019-01-02T09:00:45.434Z,71.70
2019-01-02T09:01:45.479Z,71.76
2019-01-02T09:02:45.735Z,71.76
2019-01-02T09:03:45.471Z,71.80
2019-01-02T09:04:45.498Z,71.80
2019-01-02T09:05:45.728Z,71.80
2019-01-02T09:07:45.585Z,72.08
2019-01-02T09:08:45.672Z,71.89
2019-01-02T09:09:45.947Z,71.70
2019-01-02T09:10:45.732Z,71.98
2019-01-02T09:12:45.791Z,71.98
2019-01-02T09:13:45.763Z,71.86
2019-01-02T09:14:45.857Z,71.70
2019-01-02T09:15:46.175Z,70.93
2019-01-02T09:16:45.905Z,71.12
2019-01-02T09:17:45.886Z,71.31
2019-01-02T09:18:45.923Z,71.41
2019-01-02T09:19:46.000Z,71.51
2019-01-02T09:20:45.982Z,71.31
2019-01-02T09:21:46.063Z,71.12
2019-01-02T09:22:46.034Z,71.41
2019-01-02T09:23:46.067Z,71.31
2019-01-02T09:24:46.101Z,71.31
2019-01-02T09:25:46.131Z,70.74
2019-01-02T09:28:46.275Z,70.74
2019-01-02T09:29:46.554Z,71.12
2019-01-02T09:31:46.362Z,70.55
2019-01-02T09:32:46.337Z,70.64
2019-01-02T09:33:52.068Z,70.90
2019-01-02T09:34:46.509Z,71.31
2019-01-02T09:35:46.766Z,70.55
2019-01-02T09:36:46.558Z,70.93
2019-01-02T09:37:46.538Z,70.99
2019-01-02T09:38:46.568Z,70.93
2019-01-02T09:39:46.598Z,70.55
2019-01-02T09:40:46.701Z,71.12
2019-01-02T09:41:46.907Z,71.22
2019-01-02T09:42:46.685Z,70.84
2019-01-02T09:43:46.670Z,70.07
2019-01-02T09:44:46.757Z,70.74
2019-01-02T09:45:46.792Z,70.74
2019-01-02T09:46:46.808Z,71.03
2019-01-02T09:47:46.786Z,70.93
2019-01-02T09:48:46.867Z,70.07
2019-01-02T09:49:46.898Z,70.45
2019-01-02T09:50:46.877Z,70.32
2019-01-02T09:51:46.914Z,70.84
2019-01-02T09:52:47.086Z,70.64
2019-01-02T09:53:46.970Z,70.45
2019-01-02T09:54:47.349Z,71.03
2019-01-02T09:55:47.034Z,70.84
2019-01-02T09:56:47.111Z,71.31
2019-01-02T09:57:47.085Z,70.84
2019-01-02T09:58:47.122Z,71.12
2019-01-02T09:59:47.200Z,70.64
2019-01-02T10:00:47.236Z,70.93
2019-01-02T10:01:47.511Z,70.93
2019-01-02T10:02:47.241Z,70.74
2019-01-02T10:03:47.265Z,70.84
2019-01-02T10:04:47.353Z,70.55
2019-01-02T10:05:47.331Z,70.07
2019-01-02T10:06:47.361Z,70.45
2019-01-02T10:07:47.388Z,70.84
2019-01-02T10:08:47.423Z,70.36
2019-01-02T10:09:47.503Z,70.93
2019-01-02T10:10:47.484Z,70.84
2019-01-02T10:11:47.511Z,71.41
2019-01-02T10:12:47.592Z,71.61
2019-01-02T10:13:47.622Z,71.51
2019-01-02T10:14:47.901Z,71.41
2019-01-02T10:15:47.634Z,71.70
2019-01-02T10:16:47.713Z,71.12
2019-01-02T10:17:47.746Z,70.64
2019-01-02T10:19:47.753Z,70.45
2019-01-02T10:20:47.841Z,70.74
2019-01-02T10:21:47.875Z,71.03
2019-01-02T10:22:47.845Z,70.93
2019-01-02T10:23:47.875Z,70.93
2019-01-02T10:24:47.905Z,70.26
2019-01-02T10:25:47.983Z,70.36
2019-01-02T10:26:48.014Z,69.97
2019-01-02T10:27:47.994Z,70.26
2019-01-02T10:28:48.079Z,70.07
2019-01-02T10:29:48.112Z,69.87
2019-01-02T10:30:48.089Z,70.17
2019-01-02T10:31:48.168Z,70.07
2019-01-02T10:32:48.204Z,70.26
2019-01-02T10:33:48.170Z,69.68
2019-01-02T10:34:48.219Z,70.07
2019-01-02T10:35:48.287Z,69.97
2019-01-02T10:36:48.317Z,70.07
2019-01-02T10:37:48.348Z,69.97
2019-01-02T10:38:48.377Z,70.36
2019-01-02T10:39:48.727Z,70.55
2019-01-02T10:40:48.389Z,70.07
2019-01-02T10:41:48.412Z,70.07
2019-01-02T10:42:48.503Z,70.26
2019-01-02T10:43:48.540Z,69.78
2019-01-02T10:45:48.866Z,69.87
2019-01-02T10:46:48.565Z,69.97
2019-01-02T10:47:48.609Z,69.59
2019-01-02T10:48:48.681Z,69.68
2019-01-02T10:49:48.714Z,69.30
2019-01-02T10:50:48.686Z,69.30
2019-01-02T10:51:49.019Z,69.87
2019-01-02T10:52:49.153Z,69.40
2019-01-02T10:53:48.778Z,70.07
2019-01-02T10:54:48.865Z,70.17
2019-01-02T10:55:48.889Z,69.97
2019-01-02T10:56:48.874Z,69.97
2019-01-02T10:57:48.904Z,69.97
2019-01-02T10:58:48.929Z,69.87
2019-01-02T10:59:48.969Z,70.17
2019-01-02T11:00:49.043Z,70.64
2019-01-02T11:01:49.076Z,71.03
2019-01-02T11:02:49.057Z,70.55
2019-01-02T11:03:49.084Z,70.93
2019-01-02T11:04:49.408Z,70.45
2019-01-02T11:05:49.188Z,70.45
2019-01-02T11:06:49.227Z,70.45
2019-01-02T11:07:49.201Z,70.84
2019-01-02T11:08:49.290Z,70.64
2019-01-02T11:09:50.321Z,70.26
2019-01-02T11:10:49.296Z,70.45
2019-01-02T11:11:49.332Z,70.36
2019-01-02T11:12:49.409Z,69.97
2019-01-02T11:13:49.435Z,69.59
2019-01-02T11:15:49.553Z,69.68
2019-01-02T11:16:49.530Z,69.78
2019-01-02T11:17:49.511Z,70.17
2019-01-02T11:18:49.535Z,70.36
2019-01-02T11:19:49.568Z,70.26
2019-01-02T11:20:49.646Z,70.93
2019-01-02T11:21:49.673Z,70.36
2019-01-02T11:22:49.972Z,70.36
2019-01-02T11:23:49.686Z,70.07
2019-01-02T11:24:49.773Z,70.26
2019-01-02T11:25:49.806Z,70.07
2019-01-02T11:26:49.778Z,69.59
2019-01-02T11:27:49.814Z,69.59
2019-01-02T11:28:49.836Z,69.68
2019-01-02T11:29:49.918Z,70.36
2019-01-02T11:30:49.906Z,70.07
2019-01-02T11:31:49.991Z,70.45
2019-01-02T11:33:50.043Z,70.45
2019-01-02T11:34:50.023Z,70.45
2019-01-02T11:35:50.051Z,70.55
2019-01-02T11:36:50.137Z,70.45
2019-01-02T11:37:50.120Z,70.29
2019-01-02T11:38:50.195Z,70.45
2019-01-02T11:39:50.322Z,70.36
2019-01-02T11:40:50.258Z,70.17
2019-01-02T11:41:50.541Z,70.49
2019-01-02T11:42:50.263Z,70.45
2019-01-02T11:43:50.346Z,71.03
2019-01-02T11:44:50.388Z,71.22
2019-01-02T11:45:50.792Z,71.31
2019-01-02T11:46:50.395Z,70.84
2019-01-02T11:47:50.720Z,70.84
2019-01-02T11:48:50.506Z,71.03
2019-01-02T11:49:50.535Z,71.25
2019-01-02T11:50:50.568Z,71.06
2019-01-02T11:51:50.549Z,70.87
2019-01-02T11:52:50.624Z,70.39
2019-01-02T11:53:50.967Z,70.01
2019-01-02T11:54:50.696Z,70.36
2019-01-02T11:55:50.662Z,70.68
2019-01-02T11:56:51.159Z,71.06
2019-01-02T11:57:50.775Z,71.35
2019-01-02T11:58:50.816Z,70.68
2019-01-02T11:59:51.082Z,70.36
2019-01-02T12:00:50.867Z,70.87
2019-01-02T12:01:50.908Z,70.58
2019-01-02T12:02:50.886Z,71.35
2019-01-02T12:03:50.954Z,70.68
2019-01-02T12:04:50.998Z,70.49
2019-01-02T12:05:50.980Z,70.68
2019-01-02T12:06:51.475Z,70.87
2019-01-02T12:07:51.049Z,71.25
2019-01-02T12:08:51.076Z,70.68
2019-01-02T12:09:51.218Z,70.29
2019-01-02T12:10:51.164Z,70.39
2019-01-02T12:12:51.191Z,70.29
2019-01-02T12:13:51.576Z,69.53
2019-01-02T12:14:51.250Z,69.81
2019-01-02T12:15:51.278Z,69.81
2019-01-02T12:16:51.452Z,70.20
2019-01-02T12:17:51.380Z,70.29
2019-01-02T12:18:51.362Z,70.87
2019-01-02T12:19:51.481Z,70.78
2019-01-02T12:20:51.772Z,70.97
2019-01-02T12:21:51.534Z,70.97
2019-01-02T12:22:51.486Z,70.87
2019-01-02T12:23:51.576Z,70.49
2019-01-02T12:24:51.615Z,69.91
2019-01-02T12:25:51.644Z,70.39
2019-01-02T12:26:51.671Z,69.91
2019-01-02T12:27:51.950Z,69.62
2019-01-02T12:28:51.722Z,70.01
2019-01-02T12:29:51.767Z,70.49
2019-01-02T12:30:51.736Z,70.49
2019-01-02T12:31:51.766Z,70.29
2019-01-02T12:32:51.811Z,70.29
2019-01-02T12:33:51.875Z,69.08
2019-01-02T12:34:52.212Z,69.81
2019-01-02T12:35:51.895Z,69.05
2019-01-02T12:36:51.979Z,68.66
2019-01-02T12:37:51.996Z,68.66
2019-01-02T12:38:52.043Z,68.95
2019-01-02T12:40:52.107Z,69.27
2019-01-02T12:41:52.426Z,69.66
2019-01-02T12:42:52.103Z,69.85
2019-01-02T12:43:52.202Z,69.66
2019-01-02T12:44:52.288Z,68.89
2019-01-02T12:46:52.277Z,68.79
2019-01-02T12:47:52.258Z,68.60
2019-01-02T12:48:52.650Z,68.79
2019-01-02T12:49:52.320Z,69.08
2019-01-02T12:50:52.403Z,68.89
2019-01-02T12:51:52.427Z,68.41
2019-01-02T12:52:52.461Z,68.89
2019-01-02T12:53:52.456Z,68.89
2019-01-02T12:54:52.469Z,69.95
2019-01-02T12:55:52.549Z,69.37
2019-01-02T12:56:52.547Z,70.14
2019-01-02T12:58:52.648Z,69.18
2019-01-02T12:59:52.679Z,69.85
2019-01-02T13:00:52.710Z,69.66
2019-01-02T13:01:53.031Z,69.56
2019-01-02T13:02:52.814Z,69.75
2019-01-02T13:03:52.743Z,69.95
2019-01-02T13:04:52.829Z,69.75
2019-01-02T13:05:52.854Z,69.95
2019-01-02T13:06:52.836Z,69.56
2019-01-02T13:07:53.227Z,69.95
2019-01-02T13:09:53.005Z,70.43
2019-01-02T13:10:52.980Z,70.43
2019-01-02T13:11:53.122Z,70.33
2019-01-02T13:12:53.100Z,70.33
2019-01-02T13:13:53.374Z,70.43
2019-01-02T13:14:53.136Z,70.52
2019-01-02T13:15:53.240Z,70.43
2019-01-02T13:16:53.209Z,70.62
2019-01-02T13:17:53.207Z,70.52
2019-01-02T13:18:53.218Z,70.43
2019-01-02T13:19:53.323Z,70.33
2019-01-02T13:20:53.325Z,70.33
2019-01-02T13:21:53.304Z,70.72
2019-01-02T13:22:53.397Z,70.43
2019-01-02T13:23:53.375Z,70.17
2019-01-02T13:24:53.391Z,70.33
2019-01-02T13:25:53.788Z,70.37
2019-01-02T13:26:53.516Z,70.37
2019-01-02T13:27:53.567Z,70.37
2019-01-02T13:28:53.575Z,69.75
2019-01-02T13:29:53.613Z,70.37
2019-01-02T13:30:53.655Z,69.69
2019-01-02T13:31:53.620Z,69.85
2019-01-02T13:32:53.703Z,69.69
2019-01-02T13:33:53.723Z,69.85
2019-01-02T13:34:53.760Z,70.14
2019-01-02T13:35:53.802Z,70.04
2019-01-02T13:36:53.882Z,70.17
2019-01-02T13:37:54.002Z,70.04
2019-01-02T13:38:53.885Z,69.56
2019-01-02T13:39:53.942Z,69.46
2019-01-02T13:40:53.940Z,69.02
2019-01-02T13:41:53.927Z,68.60
2019-01-02T13:42:54.026Z,68.02
2019-01-02T13:43:54.050Z,68.21
2019-01-02T13:44:54.399Z,68.25
2019-01-02T13:45:54.044Z,68.21
2019-01-02T13:46:54.139Z,68.31
2019-01-02T13:47:54.170Z,68.41
2019-01-02T13:48:54.194Z,68.06
2019-01-02T13:49:54.171Z,68.63
2019-01-02T13:50:54.502Z,68.60
2019-01-02T13:51:54.284Z,68.31
2019-01-02T13:52:54.309Z,68.41
2019-01-02T13:53:54.342Z,68.44
2019-01-02T13:54:54.332Z,68.60
2019-01-02T13:55:54.355Z,68.70
2019-01-02T13:56:54.743Z,68.92
2019-01-02T13:57:54.413Z,68.70
2019-01-02T13:58:54.497Z,68.44
2019-01-02T13:59:54.481Z,68.63
2019-01-02T14:00:54.514Z,68.63
2019-01-02T14:01:54.595Z,68.31
2019-01-02T14:02:54.575Z,68.41
2019-01-02T14:03:54.605Z,68.35
2019-01-02T14:04:54.683Z,68.60
2019-01-02T14:05:54.665Z,68.79
2019-01-02T14:06:54.749Z,68.73
2019-01-02T14:07:54.740Z,68.63