createdAt,value
2017-03-29T00:00:16.663Z,24.9
2017-03-29T00:01:24.757Z,25.0
2017-03-29T00:02:32.838Z,25.0
2017-03-29T00:03:40.937Z,25.0
2017-03-29T00:04:49.024Z,25.0
2017-03-29T00:05:57.108Z,24.9
2017-03-29T00:07:05.198Z,24.9
2017-03-29T00:08:13.293Z,24.9
2017-03-29T00:09:21.377Z,24.9
2017-03-29T00:10:29.481Z,25.0
2017-03-29T00:11:37.568Z,25.0
2017-03-29T00:12:45.654Z,25.0
2017-03-29T00:13:53.739Z,24.9
2017-03-29T00:15:01.826Z,25.0
2017-03-29T00:16:09.917Z,25.0
2017-03-29T00:17:18.002Z,25.0
2017-03-29T00:18:26.091Z,25.0
2017-03-29T00:19:34.182Z,25.0
2017-03-29T00:20:42.271Z,25.0
2017-03-29T00:21:50.355Z,24.9
2017-03-29T00:22:58.447Z,24.9
2017-03-29T00:24:06.601Z,25.0
2017-03-29T00:25:14.622Z,24.9
2017-03-29T00:26:22.709Z,24.9
2017-03-29T00:27:30.800Z,24.9
2017-03-29T00:28:38.888Z,25.0
2017-03-29T00:29:46.978Z,24.9
2017-03-29T00:30:55.065Z,24.8
2017-03-29T00:32:03.151Z,24.9
2017-03-29T00:33:11.235Z,24.9
2017-03-29T00:34:19.323Z,24.8
2017-03-29T00:35:27.414Z,24.9
2017-03-29T00:36:35.507Z,24.9
2017-03-29T00:37:43.595Z,24.8
2017-03-29T00:38:51.683Z,24.9
2017-03-29T00:39:59.776Z,24.8
2017-03-29T00:41:07.936Z,24.9
2017-03-29T00:42:15.945Z,24.9
2017-03-29T00:43:24.040Z,24.9
2017-03-29T00:44:32.128Z,24.9
2017-03-29T00:45:40.211Z,24.8
2017-03-29T00:46:48.303Z,24.8
2017-03-29T00:47:56.392Z,24.9
2017-03-29T00:49:04.479Z,24.9
2017-03-29T00:50:12.565Z,24.8
2017-03-29T00:51:20.656Z,24.8
2017-03-29T00:52:28.744Z,24.8
2017-03-29T00:53:36.832Z,24.8
2017-03-29T00:54:44.922Z,24.9
2017-03-29T00:55:53.013Z,24.7
2017-03-29T00:57:01.121Z,24.8
2017-03-29T00:58:09.187Z,24.8
2017-03-29T00:59:17.274Z,24.8
2017-03-29T01:00:25.362Z,24.7
2017-03-29T01:01:33.451Z,24.8
2017-03-29T01:02:41.539Z,24.8
2017-03-29T01:03:49.632Z,24.8
2017-03-29T01:04:57.719Z,24.8
2017-03-29T01:06:05.807Z,24.8
2017-03-29T01:07:13.898Z,24.8
2017-03-29T01:08:21.987Z,24.8
2017-03-29T01:09:30.068Z,24.7
2017-03-29T01:10:38.161Z,24.6
2017-03-29T01:11:46.248Z,24.7
2017-03-29T01:12:54.337Z,24.7
2017-03-29T01:14:02.430Z,24.6
2017-03-29T01:15:10.519Z,24.6
2017-03-29T01:16:18.606Z,24.6
2017-03-29T01:17:26.691Z,24.6
2017-03-29T01:18:34.784Z,24.6
2017-03-29T01:19:42.872Z,24.6
2017-03-29T01:20:50.956Z,24.6
2017-03-29T01:21:59.048Z,24.6
2017-03-29T01:23:07.145Z,24.6
2017-03-29T01:24:15.239Z,24.6
2017-03-29T01:25:23.317Z,24.6
2017-03-29T01:26:31.408Z,24.6
2017-03-29T01:27:39.501Z,24.6
2017-03-29T01:28:47.595Z,24.6
2017-03-29T01:29:55.687Z,24.6
2017-03-29T01:31:03.775Z,24.6
2017-03-29T01:32:11.863Z,24.7
2017-03-29T01:33:19.951Z,24.6
2017-03-29T01:34:28.044Z,24.6
2017-03-29T01:35:36.133Z,24.6
2017-03-29T01:36:44.228Z,24.5
2017-03-29T01:37:52.310Z,24.5
2017-03-29T01:39:00.397Z,24.5
2017-03-29T01:40:08.488Z,24.5
2017-03-29T01:41:16.573Z,24.5
2017-03-29T01:42:24.667Z,24.5
2017-03-29T01:43:32.752Z,24.5
2017-03-29T01:44:40.840Z,24.4
2017-03-29T01:45:48.935Z,24.5
2017-03-29T01:46:57.023Z,24.4
2017-03-29T01:48:05.113Z,24.3
2017-03-29T01:49:13.195Z,24.4
2017-03-29T01:50:21.286Z,24.4
2017-03-29T01:51:29.373Z,24.4
2017-03-29T01:52:37.461Z,24.4
2017-03-29T01:53:45.552Z,24.4
2017-03-29T01:54:53.641Z,24.3
2017-03-29T01:56:01.730Z,24.3
2017-03-29T01:57:09.817Z,24.3
2017-03-29T01:58:17.907Z,24.3
2017-03-29T01:59:25.995Z,24.3
2017-03-29T02:00:34.079Z,24.3
2017-03-29T02:01:42.175Z,24.2
2017-03-29T02:02:50.262Z,24.3
2017-03-29T02:03:58.346Z,24.3
2017-03-29T02:05:06.437Z,24.2
2017-03-29T02:06:14.618Z,24.2
2017-03-29T02:07:22.610Z,24.2
2017-03-29T02:08:30.699Z,24.2
2017-03-29T02:09:38.790Z,24.2
2017-03-29T02:10:46.877Z,24.2
2017-03-29T02:11:54.965Z,24.2
2017-03-29T02:13:03.054Z,24.2
2017-03-29T02:14:11.140Z,24.2
2017-03-29T02:15:19.227Z,24.1
2017-03-29T02:16:27.312Z,24.1
2017-03-29T02:17:35.404Z,24.1
2017-03-29T02:18:43.492Z,24.1
2017-03-29T02:19:51.575Z,24.0
2017-03-29T02:20:59.667Z,24.1
2017-03-29T02:22:07.756Z,24.1
2017-03-29T02:23:15.847Z,24.1
2017-03-29T02:24:23.951Z,24.1
2017-03-29T02:25:32.023Z,24.1
2017-03-29T02:26:40.116Z,24.1
2017-03-29T02:27:48.198Z,24.0
2017-03-29T02:28:56.289Z,24.0
2017-03-29T02:30:04.378Z,23.9
2017-03-29T02:31:12.464Z,24.0
2017-03-29T02:32:20.550Z,24.0
2017-03-29T02:33:28.641Z,24.0
2017-03-29T02:34:36.729Z,24.0
2017-03-29T02:35:44.813Z,24.0
2017-03-29T02:36:52.903Z,23.9
2017-03-29T02:38:00.993Z,23.9
2017-03-29T02:39:09.080Z,23.9
2017-03-29T02:40:17.169Z,23.9
2017-03-29T02:41:25.256Z,23.9
2017-03-29T02:42:33.338Z,23.9
2017-03-29T02:43:41.428Z,23.9
2017-03-29T02:44:49.521Z,23.9
2017-03-29T02:45:57.607Z,23.8
2017-03-29T02:47:05.695Z,23.8
2017-03-29T02:48:13.778Z,23.8
2017-03-29T02:49:21.868Z,23.8
2017-03-29T02:50:29.956Z,23.8
2017-03-29T02:51:38.039Z,23.8
2017-03-29T02:52:46.190Z,23.8
2017-03-29T02:53:54.224Z,23.8
2017-03-29T02:55:02.315Z,23.8
2017-03-29T02:56:10.401Z,23.8
2017-03-29T02:57:18.504Z,23.8
2017-03-29T02:58:26.589Z,23.7
2017-03-29T02:59:34.674Z,23.7
2017-03-29T03:00:42.768Z,23.7
2017-03-29T03:01:50.856Z,23.7
2017-03-29T03:02:58.943Z,23.7
2017-03-29T03:04:07.029Z,23.6
2017-03-29T03:05:15.123Z,23.6
2017-03-29T03:06:23.208Z,23.6
2017-03-29T03:07:31.296Z,23.6
2017-03-29T03:08:39.384Z,23.6
2017-03-29T03:09:47.526Z,23.6
2017-03-29T03:10:55.564Z,23.6
2017-03-29T03:12:03.650Z,23.6
2017-03-29T03:13:11.741Z,23.6
2017-03-29T03:14:19.826Z,23.6
2017-03-29T03:15:27.910Z,23.5
2017-03-29T03:16:36.002Z,23.5
2017-03-29T03:17:44.087Z,23.5
2017-03-29T03:18:52.174Z,23.6
2017-03-29T03:20:00.262Z,23.5
2017-03-29T03:21:08.349Z,23.6
2017-03-29T03:22:16.440Z,23.6
2017-03-29T03:23:24.526Z,23.5
2017-03-29T03:24:32.611Z,23.4
2017-03-29T03:25:40.700Z,23.5
2017-03-29T03:26:48.789Z,23.5
2017-03-29T03:27:56.877Z,23.4
2017-03-29T03:29:04.967Z,23.4
2017-03-29T03:30:13.062Z,23.4
2017-03-29T03:31:21.139Z,23.4
2017-03-29T03:32:29.231Z,23.4
2017-03-29T03:33:37.326Z,23.3
2017-03-29T03:34:45.407Z,23.4
2017-03-29T03:35:53.501Z,23.5
2017-03-29T03:37:01.594Z,23.3
2017-03-29T03:38:09.682Z,23.3
2017-03-29T03:39:17.765Z,23.3
2017-03-29T03:40:25.860Z,23.3
2017-03-29T03:41:33.950Z,23.3
2017-03-29T03:42:42.030Z,23.3
2017-03-29T03:43:50.118Z,23.3
2017-03-29T03:44:58.204Z,23.3
2017-03-29T03:46:06.288Z,23.2
2017-03-29T03:47:14.377Z,23.2
2017-03-29T03:48:22.465Z,23.3
2017-03-29T03:49:30.565Z,23.2
2017-03-29T03:50:38.654Z,23.1
2017-03-29T03:51:46.736Z,23.2
2017-03-29T03:52:54.820Z,23.1
2017-03-29T03:54:02.902Z,23.2
2017-03-29T03:55:10.990Z,23.1
2017-03-29T03:56:19.078Z,23.2
2017-03-29T03:57:27.167Z,23.1
2017-03-29T03:58:35.251Z,23.1
2017-03-29T03:59:43.345Z,23.1
2017-03-29T04:00:51.433Z,23.0
2017-03-29T04:01:59.526Z,23.1
2017-03-29T04:03:07.632Z,23.0
2017-03-29T04:04:15.696Z,23.1
2017-03-29T04:05:23.784Z,23.0
2017-03-29T04:06:31.867Z,23.0
2017-03-29T04:07:39.961Z,23.0
2017-03-29T04:08:48.046Z,22.9
2017-03-29T04:09:56.135Z,22.9
2017-03-29T04:11:04.239Z,22.9
2017-03-29T04:12:12.328Z,22.9
2017-03-29T04:13:20.417Z,22.9
2017-03-29T04:14:28.513Z,22.9
2017-03-29T04:15:36.600Z,22.9
2017-03-29T04:16:44.686Z,22.9
2017-03-29T04:17:52.769Z,22.8
2017-03-29T04:19:00.854Z,22.8
2017-03-29T04:20:08.943Z,22.9
2017-03-29T04:21:17.033Z,22.8
2017-03-29T04:22:25.115Z,22.8
2017-03-29T04:23:33.388Z,22.8
2017-03-29T04:24:41.330Z,22.8
2017-03-29T04:25:49.378Z,22.8
2017-03-29T04:26:57.503Z,22.8
2017-03-29T04:28:05.553Z,22.8
2017-03-29T04:29:13.639Z,22.7
2017-03-29T04:30:21.723Z,22.7
2017-03-29T04:31:29.812Z,22.8
2017-03-29T04:32:37.898Z,22.8
2017-03-29T04:33:45.987Z,22.8
2017-03-29T04:34:54.080Z,22.8
2017-03-29T04:36:02.168Z,22.8
2017-03-29T04:37:10.253Z,22.7
2017-03-29T04:38:18.339Z,22.8
2017-03-29T04:39:26.428Z,22.6
2017-03-29T04:40:34.527Z,22.6
2017-03-29T04:41:42.622Z,22.6
2017-03-29T04:42:50.699Z,22.6
2017-03-29T04:43:58.787Z,22.6
2017-03-29T04:45:06.878Z,22.6
2017-03-29T04:46:14.960Z,22.6
2017-03-29T04:47:23.048Z,22.6
2017-03-29T04:48:31.135Z,22.6
2017-03-29T04:49:39.219Z,22.6
2017-03-29T04:50:47.307Z,22.6
2017-03-29T04:51:55.393Z,22.5
2017-03-29T04:53:03.480Z,22.5
2017-03-29T04:54:11.562Z,22.6
2017-03-29T04:55:19.653Z,22.6
2017-03-29T04:56:27.738Z,22.5
2017-03-29T04:57:35.824Z,22.5
2017-03-29T04:58:43.917Z,22.6
2017-03-29T04:59:52.003Z,22.5
2017-03-29T05:01:00.089Z,22.5
2017-03-29T05:02:08.198Z,22.5
2017-03-29T05:03:16.372Z,22.5
2017-03-29T05:04:24.543Z,22.5
2017-03-29T05:05:32.681Z,22.5
2017-03-29T05:06:41.087Z,22.5
2017-03-29T05:07:49.286Z,22.4
2017-03-29T05:08:56.709Z,22.4
2017-03-29T05:10:04.865Z,22.3
2017-03-29T05:11:12.867Z,22.4
2017-03-29T05:12:20.975Z,22.4
2017-03-29T05:13:29.080Z,22.4
2017-03-29T05:14:37.138Z,22.4
2017-03-29T05:15:45.228Z,22.4
2017-03-29T05:16:53.311Z,22.3
2017-03-29T05:18:01.399Z,22.3
2017-03-29T05:19:09.488Z,22.3
2017-03-29T05:20:17.579Z,22.3
2017-03-29T05:21:25.774Z,22.2
2017-03-29T05:22:33.753Z,22.3
2017-03-29T05:23:41.839Z,22.3
2017-03-29T05:24:49.935Z,22.2
2017-03-29T05:25:58.096Z,22.3
2017-03-29T05:27:06.103Z,22.3
2017-03-29T05:28:14.186Z,22.2
2017-03-29T05:29:22.279Z,22.3
2017-03-29T05:30:30.899Z,22.2
2017-03-29T05:31:38.651Z,22.3
2017-03-29T05:32:46.531Z,22.2
2017-03-29T05:33:54.628Z,22.2
2017-03-29T05:35:02.707Z,22.2
2017-03-29T05:36:10.795Z,22.2
2017-03-29T05:37:18.877Z,22.1
2017-03-29T05:38:27.060Z,22.1
2017-03-29T05:39:35.053Z,22.1
2017-03-29T05:40:43.171Z,22.1
2017-03-29T05:41:51.231Z,22.1
2017-03-29T05:42:59.317Z,22.2
2017-03-29T05:44:07.405Z,22.1
2017-03-29T05:45:15.495Z,22.1
2017-03-29T05:46:23.619Z,22.0
2017-03-29T05:47:31.777Z,22.1
2017-03-29T05:48:39.764Z,22.1
2017-03-29T05:49:47.844Z,22.0
2017-03-29T05:50:55.930Z,22.0
2017-03-29T05:52:04.019Z,22.0
2017-03-29T05:53:12.103Z,22.0
2017-03-29T05:54:20.199Z,21.9
2017-03-29T05:55:28.369Z,22.0
2017-03-29T05:56:36.814Z,21.9
2017-03-29T05:57:44.448Z,21.9
2017-03-29T05:58:52.536Z,21.9
2017-03-29T06:00:00.970Z,22.0
2017-03-29T06:01:08.703Z,21.9
2017-03-29T06:02:16.793Z,21.9
2017-03-29T06:03:24.879Z,21.9
2017-03-29T06:04:32.963Z,21.9
2017-03-29T06:05:41.056Z,21.9
2017-03-29T06:06:49.139Z,21.9
2017-03-29T06:07:57.223Z,21.9
2017-03-29T06:09:05.309Z,21.8
2017-03-29T06:10:13.398Z,21.8
2017-03-29T06:11:21.483Z,21.9
2017-03-29T06:12:29.604Z,21.8
2017-03-29T06:13:37.656Z,21.8
2017-03-29T06:14:45.742Z,21.8
2017-03-29T06:15:53.829Z,21.8
2017-03-29T06:17:01.911Z,21.8
2017-03-29T06:18:10.005Z,21.8
2017-03-29T06:19:18.103Z,21.8
2017-03-29T06:20:26.172Z,21.8
2017-03-29T06:21:34.260Z,21.8
2017-03-29T06:22:42.346Z,21.7
2017-03-29T06:23:50.435Z,21.7
2017-03-29T06:24:58.521Z,21.7
2017-03-29T06:26:06.606Z,21.7
2017-03-29T06:27:14.692Z,21.7
2017-03-29T06:28:22.835Z,21.8
2017-03-29T06:29:30.874Z,21.7
2017-03-29T06:30:38.993Z,21.7
2017-03-29T06:31:47.032Z,21.8
2017-03-29T06:32:55.314Z,21.7
2017-03-29T06:34:03.205Z,21.7
2017-03-29T06:35:11.563Z,21.7
2017-03-29T06:36:19.372Z,21.7
2017-03-29T06:37:27.462Z,21.7
2017-03-29T06:38:35.549Z,21.7
2017-03-29T06:39:43.635Z,21.8
2017-03-29T06:40:51.723Z,21.6
2017-03-29T06:41:59.810Z,21.7
2017-03-29T06:43:07.891Z,21.7
2017-03-29T06:44:16.121Z,21.7
2017-03-29T06:45:24.066Z,21.7
2017-03-29T06:46:32.150Z,21.6
2017-03-29T06:47:40.231Z,21.7
2017-03-29T06:48:48.324Z,21.6
2017-03-29T06:49:56.711Z,21.7
2017-03-29T06:51:04.493Z,21.6
2017-03-29T06:52:12.584Z,21.7
2017-03-29T06:53:20.679Z,21.7
2017-03-29T06:54:28.757Z,21.6
2017-03-29T06:55:36.841Z,21.7
2017-03-29T06:56:44.931Z,21.7
2017-03-29T06:57:53.014Z,21.6
2017-03-29T06:59:01.099Z,21.5
2017-03-29T07:00:09.184Z,21.6
2017-03-29T07:01:17.272Z,21.7
2017-03-29T07:02:25.360Z,21.7
2017-03-29T07:03:33.583Z,21.6
2017-03-29T07:04:41.578Z,21.6
2017-03-29T07:05:49.668Z,21.7
2017-03-29T07:06:57.705Z,21.6
2017-03-29T07:08:05.793Z,21.6
2017-03-29T07:09:13.890Z,21.6
2017-03-29T07:10:21.967Z,21.6
2017-03-29T07:11:30.051Z,21.6
2017-03-29T07:12:38.140Z,21.6
2017-03-29T07:13:46.319Z,21.6
2017-03-29T07:14:54.408Z,21.6
2017-03-29T07:16:02.495Z,21.7
2017-03-29T07:17:10.586Z,21.6
2017-03-29T07:18:18.660Z,21.6
2017-03-29T07:19:26.753Z,21.6
2017-03-29T07:20:34.830Z,21.7
2017-03-29T07:21:43.012Z,21.6
2017-03-29T07:22:51.017Z,21.6
2017-03-29T07:23:59.094Z,21.6
2017-03-29T07:25:07.278Z,21.6
2017-03-29T07:26:15.438Z,21.6
2017-03-29T07:27:23.488Z,21.6
2017-03-29T07:28:31.719Z,21.6
2017-03-29T07:29:39.701Z,21.7
2017-03-29T07:30:47.702Z,21.6
2017-03-29T07:31:56.190Z,21.6
2017-03-29T07:33:04.100Z,21.6
2017-03-29T07:34:12.021Z,21.6
2017-03-29T07:35:20.110Z,21.6
2017-03-29T07:36:28.257Z,21.6
2017-03-29T07:37:36.376Z,21.6
2017-03-29T07:38:44.490Z,21.6
2017-03-29T07:39:52.655Z,21.6
2017-03-29T07:41:00.721Z,21.6
2017-03-29T07:42:08.832Z,21.6
2017-03-29T07:43:16.927Z,21.6
2017-03-29T07:44:24.927Z,21.7
2017-03-29T07:45:32.962Z,21.6
2017-03-29T07:46:41.207Z,21.6
2017-03-29T07:47:49.037Z,21.6
2017-03-29T07:48:57.031Z,21.6
2017-03-29T07:50:05.119Z,21.6
2017-03-29T07:51:13.336Z,21.6
2017-03-29T07:52:21.363Z,21.6
2017-03-29T07:53:29.345Z,21.6
2017-03-29T07:54:37.656Z,21.6
2017-03-29T07:55:45.592Z,21.6
2017-03-29T07:56:53.828Z,21.6
2017-03-29T07:58:01.733Z,21.6
2017-03-29T07:59:09.923Z,21.6
2017-03-29T08:00:18.124Z,21.7
2017-03-29T08:01:26.074Z,21.6
2017-03-29T08:02:34.205Z,21.6
2017-03-29T08:03:42.636Z,21.6
2017-03-29T08:04:50.249Z,21.6
2017-03-29T08:05:58.300Z,21.6
2017-03-29T08:07:06.391Z,21.6
2017-03-29T08:08:14.482Z,21.7
2017-03-29T08:09:22.572Z,21.6
2017-03-29T08:10:30.654Z,21.6
2017-03-29T08:11:38.850Z,21.6
2017-03-29T08:12:46.829Z,21.6
2017-03-29T08:13:54.914Z,21.6
2017-03-29T08:15:02.995Z,21.6
2017-03-29T08:16:11.091Z,21.6
2017-03-29T08:17:19.448Z,21.6
2017-03-29T08:18:27.260Z,21.6
2017-03-29T08:19:35.358Z,21.6
2017-03-29T08:20:43.422Z,21.7
2017-03-29T08:21:51.565Z,21.6
2017-03-29T08:22:59.600Z,21.7
2017-03-29T08:24:07.686Z,21.7
2017-03-29T08:25:15.784Z,21.6
2017-03-29T08:26:23.871Z,21.6
2017-03-29T08:27:31.950Z,21.6
2017-03-29T08:28:40.122Z,21.7
2017-03-29T08:29:48.132Z,21.7
2017-03-29T08:30:56.213Z,21.7
2017-03-29T08:32:04.301Z,21.6
2017-03-29T08:33:12.392Z,21.7
2017-03-29T08:34:20.483Z,21.6
2017-03-29T08:35:28.556Z,21.8
2017-03-29T08:36:36.563Z,21.6
2017-03-29T08:37:44.650Z,21.5
2017-03-29T08:38:52.738Z,21.6
2017-03-29T08:40:00.821Z,21.8
2017-03-29T08:41:08.950Z,21.7
2017-03-29T08:42:16.987Z,21.6
2017-03-29T08:43:25.084Z,21.6
2017-03-29T08:44:33.170Z,21.6
2017-03-29T08:45:41.254Z,21.6
2017-03-29T08:46:49.344Z,21.7
2017-03-29T08:47:57.428Z,21.7
2017-03-29T08:49:05.519Z,21.6
2017-03-29T08:50:13.628Z,21.7
2017-03-29T08:51:21.686Z,21.7
2017-03-29T08:52:29.772Z,21.7
2017-03-29T08:53:37.857Z,21.7
2017-03-29T08:54:45.948Z,21.6
2017-03-29T08:55:54.086Z,21.7
2017-03-29T08:57:02.123Z,21.7
2017-03-29T08:58:10.235Z,21.6
2017-03-29T08:59:18.298Z,21.6
2017-03-29T09:00:26.386Z,21.7
2017-03-29T09:01:34.472Z,21.7
2017-03-29T09:02:42.560Z,21.7
2017-03-29T09:03:50.646Z,21.7
2017-03-29T09:04:58.732Z,21.6
2017-03-29T09:06:06.814Z,21.8
2017-03-29T09:07:14.906Z,21.7
2017-03-29T09:08:22.987Z,21.7
2017-03-29T09:09:31.076Z,21.7
2017-03-29T09:10:39.165Z,21.8
2017-03-29T09:11:47.252Z,21.7
2017-03-29T09:12:55.338Z,21.8
2017-03-29T09:14:03.423Z,21.7
2017-03-29T09:15:11.516Z,21.8
2017-03-29T09:16:19.600Z,21.7
2017-03-29T09:17:27.686Z,21.7
2017-03-29T09:18:35.774Z,21.8
2017-03-29T09:19:43.864Z,21.7
2017-03-29T09:20:51.944Z,21.7
2017-03-29T09:22:00.032Z,21.7
2017-03-29T09:23:08.127Z,21.7
2017-03-29T09:24:16.206Z,21.7
2017-03-29T09:25:24.287Z,21.8
2017-03-29T09:26:32.378Z,21.8
2017-03-29T09:27:40.465Z,21.8
2017-03-29T09:28:48.551Z,21.8
2017-03-29T09:29:56.633Z,21.8
2017-03-29T09:31:04.723Z,21.8
2017-03-29T09:32:12.811Z,21.8
2017-03-29T09:33:20.893Z,21.8
2017-03-29T09:34:28.983Z,21.8
2017-03-29T09:35:37.069Z,21.8
2017-03-29T09:36:45.153Z,21.8
2017-03-29T09:37:53.235Z,21.8
2017-03-29T09:39:01.324Z,21.8
2017-03-29T09:40:09.413Z,21.8
2017-03-29T09:41:17.497Z,21.8
2017-03-29T09:42:25.587Z,21.8
2017-03-29T09:43:33.671Z,21.8
2017-03-29T09:44:41.760Z,21.8
2017-03-29T09:45:49.848Z,21.8
2017-03-29T09:46:57.936Z,21.9
2017-03-29T09:48:06.021Z,21.9
2017-03-29T09:49:14.104Z,21.9
2017-03-29T09:50:22.193Z,21.9
2017-03-29T09:51:30.275Z,21.9
2017-03-29T09:52:38.543Z,22.0
2017-03-29T09:53:46.458Z,21.9
2017-03-29T09:54:54.547Z,21.9
2017-03-29T09:56:02.631Z,21.8
2017-03-29T09:57:10.716Z,21.9
2017-03-29T09:58:18.831Z,21.9
2017-03-29T09:59:26.891Z,21.9
2017-03-29T10:00:34.975Z,21.9
2017-03-29T10:01:43.065Z,21.9
2017-03-29T10:02:51.158Z,21.9
2017-03-29T10:03:59.239Z,21.9
2017-03-29T10:05:07.326Z,21.9
2017-03-29T10:06:15.419Z,21.9
2017-03-29T10:07:23.504Z,21.9
2017-03-29T10:08:31.588Z,21.9
2017-03-29T10:09:39.675Z,21.9
2017-03-29T10:10:47.760Z,21.9
2017-03-29T10:11:55.848Z,22.0
2017-03-29T10:13:03.931Z,21.9
2017-03-29T10:14:12.021Z,22.0
2017-03-29T10:15:20.110Z,22.0
2017-03-29T10:16:28.195Z,21.9
2017-03-29T10:17:36.283Z,22.0
2017-03-29T10:18:44.379Z,22.0
2017-03-29T10:19:52.461Z,22.0
2017-03-29T10:21:00.546Z,22.1
2017-03-29T10:22:08.636Z,22.0
2017-03-29T10:23:16.720Z,22.0
2017-03-29T10:24:24.809Z,22.0
2017-03-29T10:25:32.900Z,22.0
2017-03-29T10:26:40.982Z,22.0
2017-03-29T10:27:49.072Z,22.1
2017-03-29T10:28:57.158Z,22.0
2017-03-29T10:30:05.248Z,22.1
2017-03-29T10:31:13.331Z,22.1
2017-03-29T10:32:21.431Z,22.0
2017-03-29T10:33:29.512Z,22.1
2017-03-29T10:34:37.602Z,22.0
2017-03-29T10:35:45.702Z,22.1
2017-03-29T10:36:53.770Z,22.1
2017-03-29T10:38:01.859Z,22.1
2017-03-29T10:39:09.946Z,22.0
2017-03-29T10:40:18.028Z,22.1
2017-03-29T10:41:26.118Z,22.1
2017-03-29T10:42:34.206Z,22.1
2017-03-29T10:43:42.291Z,22.1
2017-03-29T10:44:50.381Z,22.1
2017-03-29T10:45:58.464Z,22.1
2017-03-29T10:47:06.551Z,22.2
2017-03-29T10:48:14.635Z,22.2
2017-03-29T10:49:22.726Z,22.2
2017-03-29T10:50:30.812Z,22.1
2017-03-29T10:51:38.900Z,22.2
2017-03-29T10:52:46.982Z,22.2
2017-03-29T10:53:55.070Z,22.1
2017-03-29T10:55:03.155Z,22.2
2017-03-29T10:56:11.242Z,22.2
2017-03-29T10:57:19.333Z,22.2
2017-03-29T10:58:27.419Z,22.2
2017-03-29T10:59:35.507Z,22.2
2017-03-29T11:00:43.591Z,22.1
2017-03-29T11:01:51.683Z,22.2
2017-03-29T11:02:59.768Z,22.2
2017-03-29T11:04:07.848Z,22.3
2017-03-29T11:05:15.937Z,22.2
2017-03-29T11:06:24.029Z,22.2
2017-03-29T11:07:32.182Z,22.2
2017-03-29T11:08:40.199Z,22.2
2017-03-29T11:09:48.289Z,22.2
2017-03-29T11:10:56.379Z,22.1
2017-03-29T11:12:04.462Z,22.1
2017-03-29T11:13:12.550Z,22.2
2017-03-29T11:14:20.637Z,22.1
2017-03-29T11:15:28.724Z,22.0
2017-03-29T11:16:36.809Z,22.1
2017-03-29T11:17:44.901Z,22.1
2017-03-29T11:18:52.984Z,22.1
2017-03-29T11:20:01.078Z,22.1
2017-03-29T11:21:09.580Z,22.1
2017-03-29T11:22:17.258Z,22.1
2017-03-29T11:23:25.341Z,22.1
2017-03-29T11:24:33.430Z,22.1
2017-03-29T11:25:41.516Z,22.1
2017-03-29T11:26:49.672Z,22.2
2017-03-29T11:27:57.687Z,22.2
2017-03-29T11:29:05.777Z,22.2
2017-03-29T11:30:13.865Z,22.1
2017-03-29T11:31:21.948Z,22.2
2017-03-29T11:32:30.040Z,22.2
2017-03-29T11:33:38.124Z,22.1
2017-03-29T11:34:46.205Z,22.2
2017-03-29T11:35:54.294Z,22.2
2017-03-29T11:37:02.383Z,22.2
2017-03-29T11:38:10.469Z,22.3
2017-03-29T11:39:18.562Z,22.2
2017-03-29T11:40:26.645Z,22.2
2017-03-29T11:41:34.736Z,22.2
2017-03-29T11:42:42.819Z,22.2
2017-03-29T11:43:50.999Z,22.2
2017-03-29T11:44:58.998Z,22.2
2017-03-29T11:46:07.090Z,22.2
2017-03-29T11:47:15.174Z,22.3
2017-03-29T11:48:23.266Z,22.3
2017-03-29T11:49:31.360Z,22.3
2017-03-29T11:50:39.439Z,22.3
2017-03-29T11:51:47.521Z,22.4
2017-03-29T11:52:55.617Z,22.3
2017-03-29T11:54:03.703Z,22.3
2017-03-29T11:55:12.012Z,22.3
2017-03-29T11:56:19.874Z,22.2
2017-03-29T11:57:27.962Z,22.3
2017-03-29T11:58:36.045Z,22.3
2017-03-29T11:59:44.137Z,22.2
2017-03-29T12:00:52.256Z,22.3
2017-03-29T12:02:00.310Z,22.3
2017-03-29T12:03:08.394Z,22.3
2017-03-29T12:04:16.482Z,22.2
2017-03-29T12:05:24.571Z,22.3
2017-03-29T12:06:32.653Z,22.2
2017-03-29T12:07:40.742Z,22.3
2017-03-29T12:08:49.218Z,22.3
2017-03-29T12:09:56.914Z,22.3
2017-03-29T12:11:05.000Z,22.3
2017-03-29T12:12:13.152Z,22.3
2017-03-29T12:13:21.178Z,22.3
2017-03-29T12:14:29.602Z,22.2
2017-03-29T12:15:37.353Z,22.2
2017-03-29T12:16:45.442Z,22.3
2017-03-29T12:17:53.596Z,22.4
2017-03-29T12:19:01.614Z,22.3
2017-03-29T12:20:09.707Z,22.3
2017-03-29T12:21:17.791Z,22.4
2017-03-29T12:22:26.523Z,22.3
2017-03-29T12:23:34.079Z,22.3
2017-03-29T12:24:42.052Z,22.3
2017-03-29T12:25:50.144Z,22.3
2017-03-29T12:26:58.224Z,22.3
2017-03-29T12:28:06.312Z,22.3
2017-03-29T12:29:14.402Z,22.3
2017-03-29T12:30:22.484Z,22.3
2017-03-29T12:31:30.595Z,22.3
2017-03-29T12:32:38.663Z,22.3
2017-03-29T12:33:46.744Z,22.3
2017-03-29T12:34:54.833Z,22.3
2017-03-29T12:36:02.928Z,22.3
2017-03-29T12:37:11.017Z,22.3
2017-03-29T12:38:19.103Z,22.4
2017-03-29T12:39:27.187Z,22.3
2017-03-29T12:40:35.273Z,22.3
2017-03-29T12:41:43.355Z,22.4
2017-03-29T12:42:51.445Z,22.3
2017-03-29T12:43:59.532Z,22.3
2017-03-29T12:45:07.618Z,22.3
2017-03-29T12:46:15.705Z,22.3
2017-03-29T12:47:23.804Z,22.3
2017-03-29T12:48:31.881Z,22.3
2017-03-29T12:49:39.968Z,22.4
2017-03-29T12:50:48.053Z,22.4
2017-03-29T12:51:56.147Z,22.4
2017-03-29T12:53:04.239Z,22.4
2017-03-29T12:54:12.327Z,22.3
2017-03-29T12:55:20.416Z,22.4
2017-03-29T12:56:28.499Z,22.3
2017-03-29T12:57:36.582Z,22.3
2017-03-29T12:58:44.676Z,22.3
2017-03-29T12:59:52.772Z,22.3
2017-03-29T13:01:00.861Z,22.4
2017-03-29T13:02:08.942Z,22.3
2017-03-29T13:03:17.032Z,22.3
2017-03-29T13:04:25.122Z,22.3
2017-03-29T13:05:33.205Z,22.3
2017-03-29T13:06:41.292Z,22.3
2017-03-29T13:07:49.386Z,22.3
2017-03-29T13:08:57.566Z,22.3
2017-03-29T13:10:05.551Z,22.4
2017-03-29T13:11:13.641Z,22.4
2017-03-29T13:12:21.730Z,22.3
2017-03-29T13:13:29.815Z,22.4
2017-03-29T13:14:37.907Z,22.3
2017-03-29T13:15:45.990Z,22.3
2017-03-29T13:16:54.124Z,22.3
2017-03-29T13:18:02.160Z,22.3
2017-03-29T13:19:10.250Z,22.4
2017-03-29T13:20:18.341Z,22.3
2017-03-29T13:21:26.425Z,22.2
2017-03-29T13:22:34.508Z,22.3
2017-03-29T13:23:42.598Z,22.3
2017-03-29T13:24:50.685Z,22.3
2017-03-29T13:25:58.769Z,22.4
2017-03-29T13:27:06.858Z,22.3
2017-03-29T13:28:14.944Z,22.2
2017-03-29T13:29:23.028Z,22.3
2017-03-29T13:30:31.129Z,22.4
2017-03-29T13:31:39.206Z,22.2
2017-03-29T13:32:47.288Z,22.3
2017-03-29T13:33:55.374Z,22.2
2017-03-29T13:35:03.460Z,22.3
2017-03-29T13:36:11.552Z,22.3
2017-03-29T13:37:19.635Z,22.2
2017-03-29T13:38:27.724Z,22.3
2017-03-29T13:39:35.810Z,22.2
2017-03-29T13:40:43.898Z,22.2
2017-03-29T13:41:51.984Z,22.3
2017-03-29T13:43:00.069Z,22.3
2017-03-29T13:44:08.154Z,22.2
2017-03-29T13:45:16.240Z,22.2
2017-03-29T13:46:24.331Z,22.3
2017-03-29T13:47:32.420Z,22.3
2017-03-29T13:48:40.505Z,22.3
2017-03-29T13:49:48.592Z,22.3
2017-03-29T13:50:56.678Z,22.3
2017-03-29T13:52:04.766Z,22.3
2017-03-29T13:53:12.850Z,22.3
2017-03-29T13:54:20.940Z,22.2
2017-03-29T13:55:29.129Z,22.3
2017-03-29T13:56:37.113Z,22.2
2017-03-29T13:57:45.200Z,22.2
2017-03-29T13:58:53.290Z,22.3
2017-03-29T14:00:01.375Z,22.3
2017-03-29T14:01:09.460Z,22.3
2017-03-29T14:02:17.574Z,22.3
2017-03-29T14:03:25.640Z,22.2
2017-03-29T14:04:33.725Z,22.3
2017-03-29T14:05:41.811Z,22.3
2017-03-29T14:06:49.898Z,22.2
2017-03-29T14:07:57.983Z,22.3
2017-03-29T14:09:06.068Z,22.2
2017-03-29T14:10:14.167Z,22.3
2017-03-29T14:11:22.249Z,22.3
2017-03-29T14:12:30.350Z,22.2
2017-03-29T14:13:38.422Z,22.3
2017-03-29T14:14:46.511Z,22.3
2017-03-29T14:15:54.602Z,22.2
2017-03-29T14:17:02.686Z,22.3
2017-03-29T14:18:10.772Z,22.3
2017-03-29T14:19:18.858Z,22.4
2017-03-29T14:20:26.941Z,22.2
2017-03-29T14:21:35.032Z,22.3
2017-03-29T14:22:43.119Z,22.3
2017-03-29T14:23:51.207Z,22.2
2017-03-29T14:24:59.291Z,22.2
2017-03-29T14:26:07.381Z,22.3
2017-03-29T14:27:15.470Z,22.3
2017-03-29T14:28:23.553Z,22.2
2017-03-29T14:29:31.685Z,22.2
2017-03-29T14:30:39.724Z,22.3
2017-03-29T14:31:47.833Z,22.2
2017-03-29T14:32:55.895Z,22.2
2017-03-29T14:34:03.988Z,22.2
2017-03-29T14:35:12.073Z,22.2
2017-03-29T14:36:20.158Z,22.2
2017-03-29T14:37:28.248Z,22.2
2017-03-29T14:38:36.341Z,22.2
2017-03-29T14:39:44.429Z,22.2
2017-03-29T14:40:52.506Z,22.1
2017-03-29T14:42:00.602Z,22.2
2017-03-29T14:43:08.680Z,22.1
2017-03-29T14:44:16.764Z,22.1
2017-03-29T14:45:24.855Z,22.1
2017-03-29T14:46:32.944Z,22.1
2017-03-29T14:47:41.045Z,22.1
2017-03-29T14:48:49.121Z,22.2
2017-03-29T14:49:57.209Z,22.1
2017-03-29T14:51:05.296Z,22.1
2017-03-29T14:52:13.381Z,22.1
2017-03-29T14:53:21.475Z,22.1
2017-03-29T14:54:29.567Z,22.1
2017-03-29T14:55:37.648Z,22.1
2017-03-29T14:56:45.736Z,22.1
2017-03-29T14:57:53.824Z,22.1
2017-03-29T14:59:01.913Z,22.1
2017-03-29T15:00:09.995Z,22.1
2017-03-29T15:01:18.089Z,22.1
2017-03-29T15:02:26.175Z,22.0
2017-03-29T15:03:34.262Z,22.0
2017-03-29T15:04:42.343Z,22.0
2017-03-29T15:05:50.435Z,22.0