createdAt,value
2018-10-18T00:00:10.117Z,99.90
2018-10-18T00:02:37.937Z,99.90
2018-10-18T00:05:06.592Z,99.90
2018-10-18T00:07:34.313Z,99.90
2018-10-18T00:10:02.050Z,99.90
2018-10-18T00:12:29.804Z,99.90
2018-10-18T00:14:57.465Z,99.90
2018-10-18T00:17:58.350Z,99.90
2018-10-18T00:20:26.062Z,99.90
2018-10-18T00:22:53.727Z,99.90
2018-10-18T00:25:21.374Z,99.90
2018-10-18T00:27:49.032Z,99.90
2018-10-18T00:30:16.807Z,99.90
2018-10-18T00:32:44.751Z,99.90
2018-10-18T00:35:12.684Z,99.90
2018-10-18T00:37:40.461Z,99.90
2018-10-18T00:40:09.676Z,99.90
2018-10-18T00:42:37.422Z,99.90
2018-10-18T00:45:06.264Z,99.90
2018-10-18T00:47:33.938Z,99.90
2018-10-18T00:50:01.645Z,99.90
2018-10-18T00:52:29.321Z,99.90
2018-10-18T00:54:56.954Z,99.90
2018-10-18T00:57:24.641Z,99.90
2018-10-18T00:59:52.317Z,99.90
2018-10-18T01:02:20.120Z,99.90
2018-10-18T01:04:47.717Z,99.90
2018-10-18T01:07:15.413Z,99.90
2018-10-18T01:09:43.059Z,99.90
2018-10-18T01:12:10.801Z,99.90
2018-10-18T01:14:38.425Z,99.90
2018-10-18T01:17:06.423Z,99.90
2018-10-18T01:19:36.316Z,99.90
2018-10-18T01:22:05.300Z,99.90
2018-10-18T01:24:33.388Z,99.90
2018-10-18T01:27:01.177Z,99.90
2018-10-18T01:29:28.836Z,99.90
2018-10-18T01:31:56.956Z,99.90
2018-10-18T01:34:24.623Z,99.90
2018-10-18T01:36:52.230Z,99.90
2018-10-18T01:39:19.893Z,99.90
2018-10-18T01:41:47.561Z,99.90
2018-10-18T01:44:15.338Z,99.90
2018-10-18T01:46:42.945Z,99.90
2018-10-18T01:49:10.625Z,99.90
2018-10-18T01:51:38.256Z,99.90
2018-10-18T01:54:06.869Z,99.90
2018-10-18T01:56:34.480Z,99.90
2018-10-18T01:59:02.150Z,99.90
2018-10-18T02:01:30.381Z,99.90
2018-10-18T02:03:58.204Z,99.90
2018-10-18T02:06:27.270Z,99.90
2018-10-18T02:08:55.074Z,99.90
2018-10-18T02:11:22.724Z,99.90
2018-10-18T02:13:50.392Z,99.90
2018-10-18T02:16:18.059Z,99.90
2018-10-18T02:18:45.753Z,99.90
2018-10-18T02:21:13.446Z,99.90
2018-10-18T02:23:41.112Z,99.90
2018-10-18T02:26:08.771Z,99.90
2018-10-18T02:28:36.472Z,99.90
2018-10-18T02:31:04.357Z,99.90
2018-10-18T02:35:59.675Z,99.90
2018-10-18T02:38:27.295Z,99.90
2018-10-18T02:40:54.926Z,99.90
2018-10-18T02:43:22.665Z,99.90
2018-10-18T02:45:50.300Z,99.90
2018-10-18T02:48:20.732Z,99.90
2018-10-18T02:50:48.477Z,99.90
2018-10-18T02:53:16.135Z,99.90
2018-10-18T02:55:43.862Z,99.90
2018-10-18T02:58:11.538Z,99.90
2018-10-18T03:00:39.615Z,99.90
2018-10-18T03:03:07.306Z,99.90
2018-10-18T03:05:35.015Z,99.90
2018-10-18T03:08:02.912Z,99.90
2018-10-18T03:10:30.574Z,99.90
2018-10-18T03:12:58.203Z,99.90
2018-10-18T03:15:25.916Z,99.90
2018-10-18T03:17:53.584Z,99.90
2018-10-18T03:20:21.317Z,99.90
2018-10-18T03:22:48.981Z,99.90
2018-10-18T03:25:16.660Z,99.90
2018-10-18T03:27:44.378Z,99.90
2018-10-18T03:30:12.286Z,99.90
2018-10-18T03:32:39.945Z,99.90
2018-10-18T03:35:08.593Z,99.90
2018-10-18T03:37:36.285Z,99.90
2018-10-18T03:40:04.020Z,99.90
2018-10-18T03:42:31.738Z,99.90
2018-10-18T03:44:59.780Z,99.90
2018-10-18T03:47:27.482Z,99.90
2018-10-18T03:52:22.941Z,99.90
2018-10-18T03:57:18.294Z,99.90
2018-10-18T03:59:45.984Z,99.90
2018-10-18T04:02:13.605Z,99.90
2018-10-18T04:04:41.246Z,99.90
2018-10-18T04:07:09.388Z,99.90
2018-10-18T04:09:37.090Z,99.90
2018-10-18T04:12:08.176Z,99.90
2018-10-18T04:14:35.834Z,99.90
2018-10-18T04:17:03.575Z,99.90
2018-10-18T04:19:31.260Z,99.90
2018-10-18T04:24:26.594Z,99.90
2018-10-18T04:26:54.274Z,99.90
2018-10-18T04:29:21.943Z,99.90
2018-10-18T04:34:17.167Z,99.90
2018-10-18T04:39:13.107Z,99.90
2018-10-18T04:44:08.427Z,99.90
2018-10-18T04:46:36.108Z,99.90
2018-10-18T04:49:03.844Z,99.90
2018-10-18T04:51:31.512Z,99.90
2018-10-18T04:53:59.952Z,99.90
2018-10-18T04:56:27.689Z,99.90
2018-10-18T04:58:55.628Z,99.90
2018-10-18T05:01:23.328Z,99.90
2018-10-18T05:03:51.028Z,99.90
2018-10-18T05:06:18.786Z,99.90
2018-10-18T05:08:46.515Z,99.90
2018-10-18T05:11:14.309Z,99.90
2018-10-18T05:13:41.996Z,99.90
2018-10-18T05:16:09.630Z,99.90
2018-10-18T05:18:37.326Z,99.90
2018-10-18T05:21:05.329Z,99.90
2018-10-18T05:23:33.002Z,99.90
2018-10-18T05:26:00.697Z,99.90
2018-10-18T05:28:28.430Z,99.90
2018-10-18T05:30:56.248Z,99.90
2018-10-18T05:33:23.927Z,99.90
2018-10-18T05:35:53.674Z,99.90
2018-10-18T05:38:21.421Z,99.90
2018-10-18T05:40:49.161Z,99.90
2018-10-18T05:43:16.926Z,99.90
2018-10-18T05:45:44.561Z,99.90
2018-10-18T05:48:12.216Z,99.90
2018-10-18T05:50:39.929Z,99.90
2018-10-18T05:53:07.772Z,99.90
2018-10-18T05:55:35.460Z,99.90
2018-10-18T05:58:03.297Z,99.90
2018-10-18T06:00:31.015Z,99.90
2018-10-18T06:02:58.660Z,99.90
2018-10-18T06:05:26.332Z,99.90
2018-10-18T06:07:53.977Z,99.90
2018-10-18T06:10:33.194Z,99.90
2018-10-18T06:13:00.789Z,99.90
2018-10-18T06:15:28.505Z,99.90
2018-10-18T06:17:59.231Z,99.90
2018-10-18T06:20:26.967Z,99.90
2018-10-18T06:22:54.664Z,99.90
2018-10-18T06:25:22.331Z,99.90
2018-10-18T06:27:50.091Z,99.90
2018-10-18T06:30:17.811Z,99.90
2018-10-18T06:32:45.504Z,99.90
2018-10-18T06:35:14.507Z,99.90
2018-10-18T06:37:42.181Z,99.90
2018-10-18T06:40:18.001Z,99.90
2018-10-18T06:42:45.682Z,99.90
2018-10-18T06:45:14.800Z,99.90
2018-10-18T06:47:43.155Z,99.90
2018-10-18T06:50:13.101Z,99.90
2018-10-18T06:52:40.830Z,99.90
2018-10-18T06:55:08.595Z,99.90
2018-10-18T06:57:37.289Z,99.90
2018-10-18T07:00:07.638Z,99.90
2018-10-18T07:02:35.323Z,99.90
2018-10-18T07:05:03.497Z,99.90
2018-10-18T07:07:31.777Z,99.90
2018-10-18T07:09:59.482Z,99.90
2018-10-18T07:12:27.151Z,99.90
2018-10-18T07:14:54.833Z,99.90
2018-10-18T07:17:23.484Z,99.90
2018-10-18T07:19:51.206Z,99.90
2018-10-18T07:22:18.913Z,99.90
2018-10-18T07:24:46.597Z,99.90
2018-10-18T07:27:14.289Z,99.90
2018-10-18T07:29:42.090Z,99.90
2018-10-18T07:32:09.864Z,99.90
2018-10-18T07:34:37.569Z,99.90
2018-10-18T07:37:05.547Z,99.90
2018-10-18T07:39:33.218Z,99.90
2018-10-18T07:42:03.050Z,99.90
2018-10-18T07:44:30.853Z,99.90
2018-10-18T07:46:58.539Z,99.90
2018-10-18T07:51:53.735Z,99.90
2018-10-18T07:54:21.376Z,99.90
2018-10-18T07:56:49.055Z,99.90
2018-10-18T07:59:16.749Z,99.90
2018-10-18T08:01:44.426Z,99.90
2018-10-18T08:04:12.166Z,99.90
2018-10-18T08:06:39.878Z,99.90
2018-10-18T08:09:09.597Z,99.90
2018-10-18T08:11:37.395Z,99.90
2018-10-18T08:14:05.184Z,99.90
2018-10-18T08:16:32.833Z,99.90
2018-10-18T08:19:00.520Z,99.90
2018-10-18T08:21:28.178Z,99.90
2018-10-18T08:23:58.500Z,99.90
2018-10-18T08:26:26.279Z,99.90
2018-10-18T08:28:53.983Z,99.90
2018-10-18T08:31:21.812Z,99.90
2018-10-18T08:33:49.413Z,99.90
2018-10-18T08:36:17.116Z,99.90
2018-10-18T08:38:44.761Z,99.90
2018-10-18T08:41:12.449Z,99.90
2018-10-18T08:43:40.170Z,99.90
2018-10-18T08:46:07.841Z,99.90
2018-10-18T08:48:35.494Z,99.90
2018-10-18T08:51:03.232Z,99.90
2018-10-18T08:53:30.904Z,99.90
2018-10-18T08:55:58.893Z,99.90
2018-10-18T08:58:26.600Z,99.90
2018-10-18T09:00:54.461Z,99.90
2018-10-18T09:03:22.215Z,99.90
2018-10-18T09:05:49.905Z,99.90
2018-10-18T09:08:17.749Z,99.90
2018-10-18T09:10:45.463Z,99.90
2018-10-18T09:13:13.214Z,99.90
2018-10-18T09:15:40.898Z,99.90
2018-10-18T09:18:08.628Z,99.90
2018-10-18T09:20:36.324Z,99.90
2018-10-18T09:23:04.260Z,99.90
2018-10-18T09:25:31.921Z,99.90
2018-10-18T09:28:01.401Z,99.90
2018-10-18T09:30:29.199Z,99.90
2018-10-18T09:32:56.770Z,99.90
2018-10-18T09:35:24.452Z,99.90
2018-10-18T09:37:52.148Z,99.90
2018-10-18T09:40:19.808Z,99.90
2018-10-18T09:42:47.489Z,99.90
2018-10-18T09:45:15.185Z,99.90
2018-10-18T09:47:42.866Z,99.90
2018-10-18T09:50:11.740Z,99.90
2018-10-18T09:52:39.476Z,99.90
2018-10-18T09:55:08.877Z,99.90
2018-10-18T09:57:36.592Z,99.90
2018-10-18T10:00:04.859Z,99.80
2018-10-18T10:03:38.946Z,98.20
2018-10-18T10:06:06.659Z,96.10
2018-10-18T10:08:34.340Z,93.10
2018-10-18T10:11:01.987Z,93.30
2018-10-18T10:13:29.826Z,94.60
2018-10-18T10:15:57.466Z,95.70
2018-10-18T10:18:25.199Z,95.60
2018-10-18T10:20:54.007Z,94.20
2018-10-18T10:23:21.714Z,93.60
2018-10-18T10:25:49.378Z,90.60
2018-10-18T10:28:17.044Z,87.20
2018-10-18T10:30:46.409Z,84.00
2018-10-18T10:33:14.151Z,83.50
2018-10-18T10:35:41.837Z,86.80
2018-10-18T10:38:09.494Z,91.10
2018-10-18T10:40:37.121Z,94.30
2018-10-18T10:43:05.222Z,97.10
2018-10-18T10:45:32.877Z,99.20
2018-10-18T10:48:00.581Z,98.80
2018-10-18T10:50:28.170Z,99.10
2018-10-18T10:52:55.877Z,99.60
2018-10-18T10:55:23.509Z,99.90
2018-10-18T10:57:51.184Z,99.90
2018-10-18T11:00:29.133Z,99.90
2018-10-18T11:02:56.822Z,99.20
2018-10-18T11:05:24.493Z,97.60
2018-10-18T11:07:52.224Z,95.80
2018-10-18T11:10:19.868Z,93.30
2018-10-18T11:12:49.694Z,91.20
2018-10-18T11:15:17.608Z,88.40
2018-10-18T11:17:45.314Z,86.10
2018-10-18T11:20:13.012Z,88.70
2018-10-18T11:22:40.702Z,91.20
2018-10-18T11:25:08.484Z,93.40
2018-10-18T11:27:36.250Z,94.60
2018-10-18T11:30:04.133Z,95.00
2018-10-18T11:32:31.792Z,94.70
2018-10-18T11:34:59.484Z,94.30
2018-10-18T11:37:27.258Z,95.50
2018-10-18T11:39:54.965Z,96.50
2018-10-18T11:42:22.670Z,97.60
2018-10-18T11:44:50.397Z,97.20
2018-10-18T11:47:18.361Z,98.30
2018-10-18T11:49:46.064Z,99.30
2018-10-18T11:52:13.935Z,99.90
2018-10-18T11:54:42.909Z,99.90
2018-10-18T11:57:10.569Z,99.90
2018-10-18T11:59:38.278Z,99.90
2018-10-18T12:02:06.099Z,99.90
2018-10-18T12:04:33.759Z,99.90
2018-10-18T12:07:01.452Z,99.90
2018-10-18T12:09:29.129Z,99.90
2018-10-18T12:11:56.785Z,99.90
2018-10-18T12:14:24.476Z,99.90
2018-10-18T12:16:52.134Z,99.90
2018-10-18T12:19:20.245Z,99.90
2018-10-18T12:21:49.310Z,99.90
2018-10-18T12:24:17.380Z,99.90
2018-10-18T12:26:45.778Z,99.90
2018-10-18T12:29:13.693Z,99.90
2018-10-18T12:31:41.449Z,99.90
2018-10-18T12:34:09.195Z,99.90
2018-10-18T12:36:36.896Z,99.90
2018-10-18T12:39:07.393Z,99.90
2018-10-18T12:41:35.508Z,99.90
2018-10-18T12:44:03.204Z,99.90
2018-10-18T12:46:30.914Z,99.90
2018-10-18T12:48:58.602Z,99.90
2018-10-18T12:51:26.320Z,99.90
2018-10-18T12:53:54.088Z,99.90
2018-10-18T12:56:21.816Z,99.90
2018-10-18T12:58:49.517Z,99.90
2018-10-18T13:01:17.530Z,99.90
2018-10-18T13:03:45.343Z,99.90
2018-10-18T13:06:13.135Z,99.90
2018-10-18T13:08:40.789Z,99.90
2018-10-18T13:11:08.569Z,99.90
2018-10-18T13:13:36.289Z,99.90
2018-10-18T13:16:04.252Z,99.90
2018-10-18T13:18:31.965Z,99.90
2018-10-18T13:20:59.712Z,99.90
2018-10-18T13:23:27.573Z,99.90
2018-10-18T13:25:55.316Z,99.90
2018-10-18T13:28:23.272Z,99.90
2018-10-18T13:30:51.004Z,99.90
2018-10-18T13:33:18.766Z,99.90
2018-10-18T13:38:22.788Z,99.90
2018-10-18T13:40:53.282Z,99.90
2018-10-18T13:43:21.045Z,99.90
2018-10-18T13:45:48.841Z,99.90
2018-10-18T13:48:16.667Z,99.90
2018-10-18T13:50:44.296Z,99.90
2018-10-18T13:53:11.970Z,99.90
2018-10-18T13:55:39.676Z,99.90
2018-10-18T13:58:07.355Z,99.90
2018-10-18T14:00:35.053Z,99.90
2018-10-18T14:03:02.893Z,99.90
2018-10-18T14:05:30.585Z,99.90
2018-10-18T14:08:00.962Z,99.90
2018-10-18T14:10:28.712Z,99.90
2018-10-18T14:12:56.372Z,99.90
2018-10-18T14:15:24.057Z,99.90
2018-10-18T14:17:51.889Z,99.90
2018-10-18T14:20:19.627Z,99.90
2018-10-18T14:25:14.786Z,99.90
2018-10-18T14:27:42.443Z,99.90
2018-10-18T14:30:11.062Z,99.90
2018-10-18T14:32:38.688Z,99.90
2018-10-18T14:35:07.271Z,99.90
2018-10-18T14:37:34.940Z,99.90
2018-10-18T14:40:02.652Z,99.90
2018-10-18T14:42:31.860Z,99.90
2018-10-18T14:44:59.672Z,99.90
2018-10-18T14:47:27.369Z,99.90
2018-10-18T14:49:55.063Z,99.90
2018-10-18T14:52:22.842Z,99.90
2018-10-18T14:54:50.427Z,99.90
2018-10-18T14:57:18.108Z,99.90
2018-10-18T14:59:45.800Z,99.90
2018-10-18T15:02:13.516Z,99.90
2018-10-18T15:04:41.292Z,99.90
2018-10-18T15:07:08.874Z,99.90
2018-10-18T15:09:37.093Z,99.90
2018-10-18T15:14:32.822Z,99.90
2018-10-18T15:17:00.852Z,99.90
2018-10-18T15:19:28.580Z,99.90
2018-10-18T15:21:56.326Z,99.90
2018-10-18T15:24:24.181Z,99.90
2018-10-18T15:26:53.765Z,99.90
2018-10-18T15:29:21.664Z,99.90
2018-10-18T15:31:49.356Z,99.90
2018-10-18T15:36:44.617Z,99.90
2018-10-18T15:39:12.777Z,99.90
2018-10-18T15:41:41.052Z,99.90
2018-10-18T15:44:09.497Z,99.90
2018-10-18T15:46:37.517Z,99.90
2018-10-18T15:49:05.587Z,99.90
2018-10-18T15:51:33.386Z,99.90
2018-10-18T15:56:28.674Z,99.90
2018-10-18T15:58:56.400Z,99.90
2018-10-18T16:01:24.101Z,99.90
2018-10-18T16:03:51.769Z,99.90
2018-10-18T16:06:19.555Z,99.90
2018-10-18T16:08:47.548Z,99.90
2018-10-18T16:11:15.325Z,99.90
2018-10-18T16:16:10.723Z,99.90
2018-10-18T16:18:38.415Z,99.90
2018-10-18T16:21:06.217Z,99.90
2018-10-18T16:23:34.282Z,99.90
2018-10-18T16:26:02.047Z,99.90
2018-10-18T16:28:29.666Z,99.90
2018-10-18T16:33:24.943Z,99.90
2018-10-18T16:35:52.603Z,99.90
2018-10-18T16:38:20.401Z,99.90
2018-10-18T16:40:48.028Z,99.90
2018-10-18T16:43:15.793Z,99.90
2018-10-18T16:45:43.978Z,99.90
2018-10-18T16:48:11.908Z,99.90
2018-10-18T16:50:39.882Z,99.90
2018-10-18T16:53:07.940Z,99.90
2018-10-18T16:55:35.650Z,99.90
2018-10-18T16:58:04.481Z,99.90
2018-10-18T17:00:32.228Z,99.90
2018-10-18T17:02:59.916Z,99.90
2018-10-18T17:05:27.637Z,99.90
2018-10-18T17:07:55.414Z,99.90
2018-10-18T17:10:23.200Z,99.90
2018-10-18T17:12:50.999Z,99.90
2018-10-18T17:15:18.787Z,99.90
2018-10-18T17:17:46.715Z,99.90
2018-10-18T17:20:14.603Z,99.90
2018-10-18T17:22:42.268Z,99.90
2018-10-18T17:25:10.412Z,99.90
2018-10-18T17:27:38.357Z,99.90
2018-10-18T17:30:06.201Z,99.90
2018-10-18T17:32:34.260Z,99.90
2018-10-18T17:35:02.071Z,99.90
2018-10-18T17:37:29.899Z,99.90
2018-10-18T17:39:57.736Z,99.90
2018-10-18T17:42:25.473Z,99.90
2018-10-18T17:44:53.264Z,99.90
2018-10-18T17:47:21.186Z,99.90
2018-10-18T17:49:49.067Z,99.90
2018-10-18T17:52:16.879Z,99.90
2018-10-18T17:54:44.633Z,99.90
2018-10-18T17:57:12.385Z,99.90
2018-10-18T17:59:40.182Z,99.90
2018-10-18T18:02:08.210Z,99.90
2018-10-18T18:04:36.681Z,99.90
2018-10-18T18:07:05.273Z,99.90
2018-10-18T18:09:33.245Z,99.90
2018-10-18T18:12:00.973Z,99.90
2018-10-18T18:14:28.901Z,99.90
2018-10-18T18:16:59.152Z,99.90
2018-10-18T18:19:26.892Z,99.90
2018-10-18T18:21:54.829Z,99.90
2018-10-18T18:24:22.584Z,99.90
2018-10-18T18:26:50.342Z,99.90
2018-10-18T18:29:18.094Z,99.90
2018-10-18T18:31:46.893Z,99.90
2018-10-18T18:34:15.443Z,99.90
2018-10-18T18:36:43.195Z,99.90
2018-10-18T18:39:12.361Z,99.90
2018-10-18T18:41:40.459Z,99.90
2018-10-18T18:44:08.237Z,99.90
2018-10-18T18:46:36.052Z,99.90
2018-10-18T18:49:04.180Z,99.90
2018-10-18T18:51:31.938Z,99.90
2018-10-18T18:53:59.692Z,99.90
2018-10-18T18:56:28.369Z,99.90
2018-10-18T18:58:56.107Z,99.90
2018-10-18T19:03:52.038Z,99.90
2018-10-18T19:06:20.054Z,99.90
2018-10-18T19:11:15.505Z,99.90
2018-10-18T19:13:43.291Z,99.90
2018-10-18T19:16:11.110Z,99.90
2018-10-18T19:18:39.081Z,99.90
2018-10-18T19:21:08.707Z,99.90
2018-10-18T19:23:36.641Z,99.90
2018-10-18T19:26:04.738Z,99.90
2018-10-18T19:28:32.654Z,99.90
2018-10-18T19:31:00.378Z,99.90
2018-10-18T19:33:28.119Z,99.90
2018-10-18T19:35:55.838Z,99.90
2018-10-18T19:40:51.290Z,99.90
2018-10-18T19:43:19.095Z,99.90
2018-10-18T19:45:46.936Z,99.90
2018-10-18T19:48:14.582Z,99.90
2018-10-18T19:53:10.190Z,99.90
2018-10-18T19:55:41.225Z,99.90
2018-10-18T19:58:09.097Z,99.90
2018-10-18T20:00:36.712Z,99.90
2018-10-18T20:03:04.757Z,99.90
2018-10-18T20:05:32.415Z,99.90
2018-10-18T20:08:00.123Z,99.90
2018-10-18T20:10:27.813Z,99.90
2018-10-18T20:12:55.630Z,99.90
2018-10-18T20:15:23.314Z,99.90
2018-10-18T20:17:51.088Z,99.90
2018-10-18T20:20:18.850Z,99.90
2018-10-18T20:22:46.713Z,99.90
2018-10-18T20:25:14.514Z,99.90
2018-10-18T20:27:42.287Z,99.90
2018-10-18T20:30:12.313Z,99.90
2018-10-18T20:32:40.055Z,99.90
2018-10-18T20:35:09.323Z,99.90
2018-10-18T20:37:37.682Z,99.90
2018-10-18T20:40:07.698Z,99.90
2018-10-18T20:42:35.408Z,99.90
2018-10-18T20:45:03.214Z,99.90
2018-10-18T20:47:31.027Z,99.90
2018-10-18T20:49:58.582Z,99.90
2018-10-18T20:52:26.300Z,99.90
2018-10-18T20:54:53.946Z,99.90
2018-10-18T20:57:21.601Z,99.90
2018-10-18T20:59:49.301Z,99.90
2018-10-18T21:04:44.611Z,99.90
2018-10-18T21:07:12.566Z,99.90
2018-10-18T21:12:07.934Z,99.90
2018-10-18T21:14:35.543Z,99.90
2018-10-18T21:17:03.347Z,99.90
2018-10-18T21:19:30.945Z,99.90
2018-10-18T21:21:58.677Z,99.90
2018-10-18T21:24:30.263Z,99.90
2018-10-18T21:26:57.977Z,99.90
2018-10-18T21:29:26.248Z,99.90
2018-10-18T21:31:53.919Z,99.90
2018-10-18T21:34:21.687Z,99.90
2018-10-18T21:36:49.361Z,99.90
2018-10-18T21:39:29.521Z,99.90
2018-10-18T21:41:57.219Z,99.90
2018-10-18T21:44:26.653Z,99.90
2018-10-18T21:46:54.329Z,99.90
2018-10-18T21:49:22.008Z,99.90
2018-10-18T21:51:49.697Z,99.90
2018-10-18T21:54:17.328Z,99.90
2018-10-18T21:56:45.068Z,99.90
2018-10-18T21:59:12.815Z,99.90
2018-10-18T22:01:40.476Z,99.90
2018-10-18T22:04:08.221Z,99.90
2018-10-18T22:06:35.903Z,99.90
2018-10-18T22:11:32.304Z,99.90
2018-10-18T22:16:28.850Z,99.90
2018-10-18T22:18:56.503Z,99.90
2018-10-18T22:21:24.166Z,99.90
2018-10-18T22:23:51.865Z,99.90
2018-10-18T22:26:19.613Z,99.90
2018-10-18T22:28:47.299Z,99.90
2018-10-18T22:31:15.005Z,99.90
2018-10-18T22:33:42.659Z,99.90
2018-10-18T22:36:10.336Z,99.90
2018-10-18T22:38:37.981Z,99.90
2018-10-18T22:41:06.259Z,99.90
2018-10-18T22:43:33.984Z,99.90
2018-10-18T22:46:01.692Z,99.90
2018-10-18T22:48:30.626Z,99.90
2018-10-18T22:50:58.427Z,99.90
2018-10-18T22:53:26.242Z,99.90
2018-10-18T22:58:23.237Z,99.90
2018-10-18T23:00:50.912Z,99.90
2018-10-18T23:03:19.935Z,99.90
2018-10-18T23:05:48.278Z,99.90
2018-10-18T23:08:15.964Z,99.90
2018-10-18T23:10:44.021Z,99.90
2018-10-18T23:13:11.703Z,99.90
2018-10-18T23:15:39.387Z,99.90
2018-10-18T23:18:08.385Z,99.90
2018-10-18T23:20:36.558Z,99.90
2018-10-18T23:23:04.602Z,99.90
2018-10-18T23:25:32.263Z,99.90
2018-10-18T23:27:59.919Z,99.90
2018-10-18T23:30:27.573Z,99.90
2018-10-18T23:32:55.400Z,99.90
2018-10-18T23:35:23.134Z,99.90
2018-10-18T23:37:53.124Z,99.90
2018-10-18T23:40:20.861Z,99.90
2018-10-18T23:42:48.555Z,99.90
2018-10-18T23:45:16.367Z,99.90
2018-10-18T23:47:44.010Z,99.90
2018-10-18T23:50:12.367Z,99.90
2018-10-18T23:52:40.047Z,99.90
2018-10-18T23:55:07.815Z,99.90
2018-10-18T23:57:35.506Z,99.90
