createdAt,value
2023-01-23T00:00:08.243Z,22.77
2023-01-23T00:00:48.019Z,22.05
2023-01-23T00:01:25.411Z,23.50
2023-01-23T00:01:57.321Z,23.20
2023-01-23T00:02:29.210Z,21.77
2023-01-23T00:03:01.227Z,22.50
2023-01-23T00:03:34.242Z,25.52
2023-01-23T00:04:06.316Z,25.08
2023-01-23T00:04:38.261Z,24.40
2023-01-23T00:05:10.499Z,24.17
2023-01-23T00:05:42.432Z,22.75
2023-01-23T00:06:16.545Z,24.98
2023-01-23T00:06:50.695Z,22.30
2023-01-23T00:07:22.621Z,23.70
2023-01-23T00:07:54.635Z,23.45
2023-01-23T00:08:27.272Z,28.42
2023-01-23T00:08:59.243Z,22.70
2023-01-23T00:09:31.758Z,23.23
2023-01-23T00:10:04.168Z,24.45
2023-01-23T00:10:38.155Z,22.83
2023-01-23T00:11:14.026Z,21.48
2023-01-23T00:11:45.899Z,24.45
2023-01-23T00:12:18.054Z,24.80
2023-01-23T00:12:50.011Z,25.12
2023-01-23T00:13:22.033Z,22.75
2023-01-23T00:13:54.135Z,25.27
2023-01-23T00:14:26.026Z,20.23
2023-01-23T00:14:57.938Z,25.90
2023-01-23T00:15:29.879Z,22.52
2023-01-23T00:16:09.965Z,25.58
2023-01-23T00:16:41.900Z,23.05
2023-01-23T00:17:13.749Z,27.87
2023-01-23T00:17:45.926Z,27.23
2023-01-23T00:18:18.176Z,28.73
2023-01-23T00:18:50.965Z,29.45
2023-01-23T00:19:22.852Z,25.20
2023-01-23T00:19:55.423Z,28.10
2023-01-23T00:20:27.320Z,28.42
2023-01-23T00:20:59.232Z,30.23
2023-01-23T00:21:31.830Z,26.30
2023-01-23T00:22:03.756Z,28.77
2023-01-23T00:22:36.308Z,31.87
2023-01-23T00:23:09.125Z,34.70
2023-01-23T00:23:46.548Z,26.15
2023-01-23T00:24:18.424Z,23.55
2023-01-23T00:24:50.337Z,24.15
2023-01-23T00:25:22.312Z,20.05
2023-01-23T00:25:54.235Z,23.12
2023-01-23T00:26:28.895Z,27.77
2023-01-23T00:27:00.806Z,20.88
2023-01-23T00:27:33.149Z,20.83
2023-01-23T00:28:05.631Z,21.10
2023-01-23T00:28:38.095Z,20.83
2023-01-23T00:29:10.059Z,21.37
2023-01-23T00:29:41.930Z,18.27
2023-01-23T00:30:13.895Z,19.05
2023-01-23T00:30:45.905Z,21.50
2023-01-23T00:31:21.273Z,19.83
2023-01-23T00:31:54.308Z,18.83
2023-01-23T00:32:28.198Z,20.25
2023-01-23T00:33:00.288Z,17.70
2023-01-23T00:33:32.445Z,19.92
2023-01-23T00:34:08.480Z,16.65
2023-01-23T00:34:40.391Z,15.60
2023-01-23T00:35:12.550Z,16.15
2023-01-23T00:35:44.467Z,18.12
2023-01-23T00:36:16.382Z,14.65
2023-01-23T00:36:48.295Z,14.63
2023-01-23T00:37:20.216Z,15.80
2023-01-23T00:37:52.143Z,12.95
2023-01-23T00:38:24.329Z,9.43
2023-01-23T00:38:56.553Z,11.65
2023-01-23T00:39:28.928Z,10.40
2023-01-23T00:40:00.809Z,11.40
2023-01-23T00:40:34.081Z,12.48
2023-01-23T00:41:06.263Z,9.70
2023-01-23T00:41:38.134Z,12.52
2023-01-23T00:42:10.024Z,9.55
2023-01-23T00:42:41.936Z,13.02
2023-01-23T00:43:13.802Z,11.90
2023-01-23T00:43:46.960Z,10.70
2023-01-23T00:44:18.963Z,11.45
2023-01-23T00:44:51.318Z,11.70
2023-01-23T00:45:23.208Z,10.18
2023-01-23T00:45:55.224Z,12.43
2023-01-23T00:46:27.245Z,11.98
2023-01-23T00:46:59.199Z,13.05
2023-01-23T00:47:31.301Z,11.27
2023-01-23T00:48:03.240Z,9.45
2023-01-23T00:48:35.142Z,9.45
2023-01-23T00:49:07.516Z,13.45
2023-01-23T00:49:39.417Z,11.15
2023-01-23T00:50:11.818Z,14.80
2023-01-23T00:50:43.691Z,10.50
2023-01-23T00:51:16.031Z,11.07
2023-01-23T00:51:48.303Z,12.93
2023-01-23T00:52:20.706Z,11.80
2023-01-23T00:52:52.758Z,12.65
2023-01-23T00:53:25.001Z,12.10
2023-01-23T00:53:57.018Z,12.30
2023-01-23T00:54:28.874Z,9.98
2023-01-23T00:55:00.844Z,12.52
2023-01-23T00:55:33.277Z,12.02
2023-01-23T00:56:05.827Z,10.38
2023-01-23T00:56:37.859Z,9.48
2023-01-23T00:57:09.809Z,12.93
2023-01-23T00:57:41.693Z,10.10
2023-01-23T00:58:13.781Z,9.77
2023-01-23T00:58:45.669Z,14.90
2023-01-23T00:59:17.810Z,11.35
2023-01-23T00:59:49.781Z,14.35
2023-01-23T01:00:22.053Z,10.27
2023-01-23T01:00:54.425Z,12.05
2023-01-23T01:01:27.899Z,11.70
2023-01-23T01:02:00.321Z,10.43
2023-01-23T01:02:32.264Z,10.80
2023-01-23T01:03:04.838Z,10.07
2023-01-23T01:03:36.904Z,12.13
2023-01-23T01:04:08.983Z,11.90
2023-01-23T01:04:41.569Z,10.90
2023-01-23T01:05:13.777Z,11.23
2023-01-23T01:05:45.714Z,11.82
2023-01-23T01:06:18.561Z,10.82
2023-01-23T01:06:50.424Z,12.13
2023-01-23T01:07:22.813Z,13.25
2023-01-23T01:07:54.823Z,10.35
2023-01-23T01:08:26.737Z,11.00
2023-01-23T01:08:59.762Z,12.75
2023-01-23T01:09:31.649Z,11.32
2023-01-23T01:10:04.116Z,11.70
2023-01-23T01:10:36.061Z,12.50
2023-01-23T01:11:10.466Z,12.23
2023-01-23T01:11:42.885Z,11.63
2023-01-23T01:12:14.887Z,13.20
2023-01-23T01:12:47.117Z,10.65
2023-01-23T01:13:21.488Z,11.70
2023-01-23T01:13:54.917Z,11.15
2023-01-23T01:14:26.894Z,10.20
2023-01-23T01:14:58.815Z,12.32
2023-01-23T01:15:30.956Z,9.40
2023-01-23T01:16:03.126Z,10.80
2023-01-23T01:16:35.199Z,11.73
2023-01-23T01:17:07.569Z,11.00
2023-01-23T01:17:39.816Z,9.52
2023-01-23T01:18:11.762Z,13.35
2023-01-23T01:18:44.613Z,9.38
2023-01-23T01:19:18.340Z,8.88
2023-01-23T01:19:50.270Z,12.93
2023-01-23T01:20:23.904Z,9.90
2023-01-23T01:20:56.245Z,10.20
2023-01-23T01:21:28.188Z,9.57
2023-01-23T01:22:00.124Z,10.02
2023-01-23T01:22:33.069Z,11.07
2023-01-23T01:23:06.188Z,9.40
2023-01-23T01:23:38.976Z,12.13
2023-01-23T01:24:10.932Z,11.43
2023-01-23T01:24:42.949Z,11.88
2023-01-23T01:25:15.790Z,9.13
2023-01-23T01:25:47.648Z,9.98
2023-01-23T01:26:19.661Z,11.20
2023-01-23T01:26:51.659Z,11.55
2023-01-23T01:27:24.618Z,12.15
2023-01-23T01:27:56.792Z,9.60
2023-01-23T01:28:33.192Z,9.82
2023-01-23T01:29:05.086Z,10.05
2023-01-23T01:29:36.949Z,8.80
2023-01-23T01:30:10.154Z,9.73
2023-01-23T01:30:42.104Z,9.18
2023-01-23T01:31:15.848Z,8.30
2023-01-23T01:31:47.958Z,9.85
2023-01-23T01:32:19.957Z,10.20
2023-01-23T01:32:54.685Z,9.35
2023-01-23T01:33:28.352Z,10.35
2023-01-23T01:34:01.395Z,11.65
2023-01-23T01:34:33.354Z,10.95
2023-01-23T01:35:07.084Z,9.90
2023-01-23T01:35:41.316Z,13.07
2023-01-23T01:36:15.638Z,9.23
2023-01-23T01:36:47.533Z,10.15
2023-01-23T01:37:22.547Z,9.43
2023-01-23T01:37:54.393Z,10.20
2023-01-23T01:38:26.736Z,10.60
2023-01-23T01:38:58.645Z,8.63
2023-01-23T01:39:30.546Z,8.75
2023-01-23T01:40:03.270Z,8.15
2023-01-23T01:40:36.182Z,9.10
2023-01-23T01:41:09.348Z,8.93
2023-01-23T01:41:41.282Z,9.43
2023-01-23T01:42:13.187Z,9.30
2023-01-23T01:42:49.641Z,7.97
2023-01-23T01:43:24.313Z,9.02
2023-01-23T01:43:57.466Z,9.15
2023-01-23T01:44:59.874Z,9.73
2023-01-23T01:46:05.975Z,8.15
2023-01-23T01:46:38.214Z,7.07
2023-01-23T01:47:15.884Z,8.10
2023-01-23T01:47:47.818Z,9.15
2023-01-23T01:48:23.247Z,9.35
2023-01-23T01:49:19.826Z,8.25
2023-01-23T01:50:02.315Z,9.02
2023-01-23T01:50:35.361Z,8.40
2023-01-23T01:51:33.659Z,7.57
2023-01-23T01:52:08.839Z,9.07
2023-01-23T01:52:40.713Z,8.40
2023-01-23T01:53:13.129Z,9.52
2023-01-23T01:53:48.436Z,9.52
2023-01-23T01:54:23.995Z,10.57
2023-01-23T01:55:04.753Z,8.52
2023-01-23T01:55:37.817Z,9.32
2023-01-23T01:56:12.952Z,8.98
2023-01-23T01:56:50.764Z,9.18
2023-01-23T01:57:26.996Z,8.75
2023-01-23T01:57:59.033Z,8.90
2023-01-23T01:58:31.629Z,9.05
2023-01-23T01:59:03.978Z,12.20
2023-01-23T01:59:45.205Z,10.32
2023-01-23T02:00:19.544Z,7.55
2023-01-23T02:00:52.164Z,10.40
2023-01-23T02:01:24.235Z,9.77
2023-01-23T02:02:05.236Z,9.95
2023-01-23T02:03:01.412Z,7.60
2023-01-23T02:03:33.935Z,11.35
2023-01-23T02:04:06.911Z,8.85
2023-01-23T02:04:46.983Z,10.45
2023-01-23T02:05:29.133Z,9.00
2023-01-23T02:06:01.945Z,11.38
2023-01-23T02:06:33.918Z,10.70
2023-01-23T02:07:10.603Z,11.73
2023-01-23T02:07:57.339Z,9.65
2023-01-23T02:08:39.129Z,7.28
2023-01-23T02:09:21.675Z,12.93
2023-01-23T02:09:54.910Z,8.32
2023-01-23T02:10:26.946Z,7.97
2023-01-23T02:11:02.132Z,8.77
2023-01-23T02:11:33.988Z,11.30
2023-01-23T02:12:06.139Z,9.55
2023-01-23T02:12:38.772Z,8.73
2023-01-23T02:13:39.734Z,7.80
2023-01-23T02:14:12.539Z,11.23
2023-01-23T02:14:44.682Z,10.13
2023-01-23T02:15:18.001Z,8.88
2023-01-23T02:15:51.211Z,9.45
2023-01-23T02:16:31.389Z,9.45
2023-01-23T02:17:03.710Z,9.75
2023-01-23T02:17:38.233Z,11.90
2023-01-23T02:18:10.131Z,9.05
2023-01-23T02:18:47.688Z,8.32
2023-01-23T02:19:36.135Z,9.05
2023-01-23T02:20:23.417Z,9.15
2023-01-23T02:20:57.806Z,10.88
2023-01-23T02:21:30.415Z,9.57
2023-01-23T02:22:37.489Z,13.13
2023-01-23T02:23:10.782Z,7.18
2023-01-23T02:24:00.471Z,9.20
2023-01-23T02:24:39.241Z,9.02
2023-01-23T02:25:37.016Z,11.68
2023-01-23T02:26:16.393Z,8.80
2023-01-23T02:26:48.651Z,7.72
2023-01-23T02:27:20.649Z,10.13
2023-01-23T02:27:52.894Z,8.23
2023-01-23T02:28:40.469Z,9.68
2023-01-23T02:29:14.573Z,8.82
2023-01-23T02:29:48.418Z,8.65
2023-01-23T02:30:21.467Z,7.62
2023-01-23T02:30:54.422Z,8.52
2023-01-23T02:31:28.556Z,7.95
2023-01-23T02:32:00.976Z,8.23
2023-01-23T02:32:35.825Z,8.25
2023-01-23T02:33:31.723Z,7.80
2023-01-23T02:34:05.371Z,8.68
2023-01-23T02:34:38.843Z,10.00
2023-01-23T02:35:20.190Z,9.20
2023-01-23T02:35:53.284Z,7.90
2023-01-23T02:36:29.541Z,10.23
2023-01-23T02:37:02.399Z,10.75
2023-01-23T02:37:36.622Z,9.15
2023-01-23T02:38:09.446Z,6.93
2023-01-23T02:38:54.735Z,7.90
2023-01-23T02:39:27.618Z,9.07
2023-01-23T02:40:03.456Z,9.65
2023-01-23T02:40:39.625Z,8.88
2023-01-23T02:41:15.475Z,7.82
2023-01-23T02:41:50.105Z,7.20
2023-01-23T02:42:25.085Z,7.15
2023-01-23T02:42:58.741Z,6.40
2023-01-23T02:43:38.349Z,10.65
2023-01-23T02:44:33.686Z,8.98
2023-01-23T02:45:06.246Z,7.47
2023-01-23T02:45:38.955Z,7.85
2023-01-23T02:46:11.974Z,7.25
2023-01-23T02:46:44.041Z,7.45
2023-01-23T02:47:15.937Z,7.60
2023-01-23T02:47:48.185Z,7.20
2023-01-23T02:48:21.674Z,8.25
2023-01-23T02:48:54.189Z,6.47
2023-01-23T02:49:26.188Z,6.93
2023-01-23T02:49:58.058Z,9.10
2023-01-23T02:50:29.999Z,7.32
2023-01-23T02:51:01.979Z,7.37
2023-01-23T02:51:34.145Z,6.07
2023-01-23T02:52:06.636Z,6.80
2023-01-23T02:52:39.774Z,7.90
2023-01-23T02:53:12.697Z,7.43
2023-01-23T02:53:45.226Z,8.90
2023-01-23T02:54:17.389Z,6.93
2023-01-23T02:54:49.270Z,11.15
2023-01-23T02:55:22.222Z,6.18
2023-01-23T02:55:56.547Z,7.05
2023-01-23T02:56:28.717Z,6.15
2023-01-23T02:57:00.610Z,6.57
2023-01-23T02:57:34.927Z,7.18
2023-01-23T02:58:25.548Z,6.25
2023-01-23T02:59:16.743Z,6.12
2023-01-23T03:00:07.339Z,8.80
2023-01-23T03:00:39.629Z,6.87
2023-01-23T03:01:11.840Z,6.75
2023-01-23T03:01:43.966Z,7.53
2023-01-23T03:02:16.009Z,7.57
2023-01-23T03:02:51.931Z,7.45
2023-01-23T03:03:23.959Z,7.25
2023-01-23T03:03:56.560Z,7.93
2023-01-23T03:04:28.805Z,6.43
2023-01-23T03:05:00.862Z,6.85
2023-01-23T03:05:32.970Z,6.12
2023-01-23T03:06:05.967Z,11.90
2023-01-23T03:06:37.983Z,8.05
2023-01-23T03:07:10.044Z,4.70
2023-01-23T03:07:43.043Z,13.43
2023-01-23T03:08:15.274Z,7.00
2023-01-23T03:08:47.913Z,7.60
2023-01-23T03:09:20.044Z,7.47
2023-01-23T03:09:52.247Z,10.65
2023-01-23T03:10:24.164Z,7.43
2023-01-23T03:10:56.053Z,8.50
2023-01-23T03:11:27.921Z,9.38
2023-01-23T03:12:01.243Z,6.28
2023-01-23T03:12:33.181Z,6.70
2023-01-23T03:13:07.434Z,7.90
2023-01-23T03:13:39.384Z,5.35
2023-01-23T03:14:14.825Z,6.80
2023-01-23T03:14:48.536Z,7.93
2023-01-23T03:15:20.705Z,9.02
2023-01-23T03:15:59.190Z,8.02
2023-01-23T03:16:31.437Z,7.40
2023-01-23T03:17:03.409Z,6.40
2023-01-23T03:17:36.463Z,5.45
2023-01-23T03:18:08.810Z,6.20
2023-01-23T03:18:53.389Z,8.50
2023-01-23T03:19:27.098Z,5.87
2023-01-23T03:19:59.081Z,5.60
2023-01-23T03:20:39.008Z,8.27
2023-01-23T03:21:12.312Z,8.00
2023-01-23T03:21:46.285Z,9.45
2023-01-23T03:22:18.223Z,7.80
2023-01-23T03:22:50.557Z,7.05
2023-01-23T03:23:22.552Z,7.50
2023-01-23T03:23:54.461Z,6.85
2023-01-23T03:24:27.600Z,9.95
2023-01-23T03:24:59.700Z,9.35
2023-01-23T03:25:31.912Z,5.65
2023-01-23T03:26:03.877Z,5.32
2023-01-23T03:26:41.731Z,6.45
2023-01-23T03:27:13.783Z,7.82
2023-01-23T03:27:46.047Z,6.47
2023-01-23T03:28:36.491Z,6.50
2023-01-23T03:29:32.656Z,8.90
2023-01-23T03:30:13.865Z,7.10
2023-01-23T03:30:46.158Z,10.95
2023-01-23T03:31:19.253Z,8.48
2023-01-23T03:31:51.270Z,6.15
2023-01-23T03:32:25.761Z,6.70
2023-01-23T03:32:57.752Z,8.30
2023-01-23T03:33:30.376Z,7.93
2023-01-23T03:34:02.295Z,7.78
2023-01-23T03:34:35.393Z,9.25
2023-01-23T03:35:20.325Z,7.20
2023-01-23T03:35:52.926Z,6.55
2023-01-23T03:36:24.847Z,8.82
2023-01-23T03:36:57.190Z,7.75
2023-01-23T03:37:30.232Z,6.35
2023-01-23T03:38:02.214Z,7.35
2023-01-23T03:38:34.118Z,6.57
2023-01-23T03:39:28.244Z,7.68
2023-01-23T03:40:19.401Z,8.25
2023-01-23T03:41:10.535Z,6.80
2023-01-23T03:41:45.832Z,9.75
2023-01-23T03:42:18.080Z,11.07
2023-01-23T03:42:50.717Z,6.07
2023-01-23T03:43:31.612Z,6.87
2023-01-23T03:44:03.870Z,8.18
2023-01-23T03:44:36.480Z,6.05
2023-01-23T03:45:08.987Z,7.95
2023-01-23T03:45:40.994Z,7.87
2023-01-23T03:46:13.162Z,8.75
2023-01-23T03:46:47.123Z,6.10
2023-01-23T03:47:20.660Z,6.87
2023-01-23T03:47:52.589Z,5.50
2023-01-23T03:48:26.546Z,6.78
2023-01-23T03:48:59.024Z,7.60
2023-01-23T03:49:31.149Z,6.50
2023-01-23T03:50:03.872Z,5.87
2023-01-23T03:50:36.781Z,5.32
2023-01-23T03:51:08.668Z,6.12
2023-01-23T03:51:40.664Z,8.27
2023-01-23T03:52:12.886Z,8.27
2023-01-23T03:52:44.884Z,6.47
2023-01-23T03:53:16.754Z,7.68
2023-01-23T03:53:48.719Z,7.78
2023-01-23T03:54:20.620Z,6.25
2023-01-23T03:54:52.572Z,5.75
2023-01-23T03:55:24.473Z,8.38
2023-01-23T03:55:58.164Z,7.72
2023-01-23T03:56:30.379Z,5.47
2023-01-23T03:57:02.428Z,5.30
2023-01-23T03:57:35.095Z,7.82
2023-01-23T03:58:07.454Z,6.53
2023-01-23T03:58:39.506Z,7.55
2023-01-23T03:59:11.417Z,5.82
2023-01-23T03:59:43.690Z,6.72
2023-01-23T04:00:18.095Z,5.90
2023-01-23T04:00:50.979Z,5.22
2023-01-23T04:01:23.316Z,5.53
2023-01-23T04:01:58.087Z,8.00
2023-01-23T04:02:30.032Z,6.82
2023-01-23T04:03:02.026Z,7.28
2023-01-23T04:03:34.137Z,6.35
2023-01-23T04:04:06.389Z,7.70
2023-01-23T04:04:38.887Z,9.25
2023-01-23T04:05:11.707Z,6.28
2023-01-23T04:05:43.720Z,6.07
2023-01-23T04:06:15.931Z,5.78
2023-01-23T04:06:48.531Z,6.97
2023-01-23T04:07:21.367Z,5.25
2023-01-23T04:07:53.949Z,8.45
2023-01-23T04:08:25.928Z,5.80
2023-01-23T04:08:58.376Z,5.82
2023-01-23T04:09:30.588Z,6.50
2023-01-23T04:10:02.617Z,6.62
2023-01-23T04:10:34.526Z,7.82
2023-01-23T04:11:09.837Z,6.37
2023-01-23T04:11:42.107Z,7.28
2023-01-23T04:12:15.008Z,7.43
2023-01-23T04:12:47.579Z,7.47
2023-01-23T04:13:19.515Z,6.40
2023-01-23T04:13:51.447Z,5.47
2023-01-23T04:14:24.573Z,6.00
2023-01-23T04:14:56.708Z,5.80
2023-01-23T04:15:28.591Z,6.65
2023-01-23T04:16:01.815Z,6.00
2023-01-23T04:16:33.829Z,6.45
2023-01-23T04:17:07.696Z,6.50
2023-01-23T04:17:42.218Z,6.75
2023-01-23T04:18:14.431Z,5.22
2023-01-23T04:18:46.308Z,6.70
2023-01-23T04:19:19.829Z,5.95
2023-01-23T04:19:51.935Z,5.55
2023-01-23T04:20:23.887Z,6.87
2023-01-23T04:20:56.642Z,8.10
2023-01-23T04:21:28.637Z,8.45
2023-01-23T04:22:00.955Z,7.00
2023-01-23T04:22:35.397Z,7.10
2023-01-23T04:23:07.368Z,6.10
2023-01-23T04:23:39.288Z,5.72
2023-01-23T04:24:11.210Z,7.15
2023-01-23T04:24:43.054Z,8.60
2023-01-23T04:25:15.003Z,5.60
2023-01-23T04:25:47.181Z,8.45
2023-01-23T04:26:19.132Z,10.75
2023-01-23T04:26:51.156Z,8.82
2023-01-23T04:27:23.623Z,7.15
2023-01-23T04:27:55.975Z,10.48
2023-01-23T04:28:27.948Z,8.00
2023-01-23T04:29:00.321Z,12.98
2023-01-23T04:29:33.294Z,10.05
2023-01-23T04:30:07.491Z,9.32
2023-01-23T04:30:40.328Z,10.63
2023-01-23T04:31:13.747Z,12.65
2023-01-23T04:31:46.550Z,16.02
2023-01-23T04:32:18.683Z,14.18
2023-01-23T04:32:50.832Z,11.68
2023-01-23T04:33:23.509Z,14.52
2023-01-23T04:33:55.545Z,15.77
2023-01-23T04:34:27.735Z,13.52
2023-01-23T04:34:59.743Z,11.73
2023-01-23T04:35:31.806Z,14.02
2023-01-23T04:36:06.088Z,9.18
2023-01-23T04:36:39.189Z,11.00
2023-01-23T04:37:11.152Z,10.80
2023-01-23T04:37:44.318Z,8.77
2023-01-23T04:38:16.580Z,14.82
2023-01-23T04:38:48.797Z,10.93
2023-01-23T04:39:22.519Z,11.93
2023-01-23T04:39:54.717Z,11.00
2023-01-23T04:40:27.115Z,9.35
2023-01-23T04:41:00.263Z,9.57
2023-01-23T04:41:41.437Z,8.35
2023-01-23T04:42:13.710Z,10.02
2023-01-23T04:42:48.941Z,7.72
2023-01-23T04:43:21.954Z,9.90
2023-01-23T04:43:54.502Z,8.30
2023-01-23T04:44:27.425Z,5.93
2023-01-23T04:45:03.992Z,9.45
2023-01-23T04:45:38.554Z,7.57
2023-01-23T04:46:14.995Z,10.70
2023-01-23T04:46:51.094Z,8.05
2023-01-23T04:47:23.174Z,6.78
2023-01-23T04:47:55.349Z,10.25
2023-01-23T04:48:27.458Z,7.47
2023-01-23T04:48:59.616Z,7.82
2023-01-23T04:49:31.659Z,4.37
2023-01-23T04:50:04.735Z,7.68
2023-01-23T04:50:37.343Z,7.05
2023-01-23T04:51:10.274Z,6.03
2023-01-23T04:51:44.543Z,7.20
2023-01-23T04:52:16.840Z,6.25
2023-01-23T04:52:50.805Z,6.22
2023-01-23T04:53:23.189Z,8.38
2023-01-23T04:53:56.884Z,6.97
2023-01-23T04:54:29.177Z,5.32
2023-01-23T04:55:02.393Z,6.07
2023-01-23T04:55:34.737Z,6.40
2023-01-23T04:56:08.387Z,6.25
2023-01-23T04:56:41.294Z,7.60
2023-01-23T04:57:13.822Z,8.55
2023-01-23T04:57:46.088Z,8.00
2023-01-23T04:58:19.452Z,6.70
2023-01-23T04:58:53.371Z,5.47
2023-01-23T04:59:25.548Z,4.72
2023-01-23T05:00:00.157Z,5.57
2023-01-23T05:00:33.121Z,6.57
2023-01-23T05:01:06.635Z,7.12
2023-01-23T05:01:38.727Z,6.10
2023-01-23T05:02:11.344Z,6.45
2023-01-23T05:02:46.895Z,6.20
2023-01-23T05:03:18.856Z,7.70
2023-01-23T05:03:52.474Z,5.37
2023-01-23T05:04:24.772Z,4.78
2023-01-23T05:04:56.646Z,5.40
2023-01-23T05:05:29.116Z,5.07
2023-01-23T05:06:01.301Z,4.80
2023-01-23T05:06:33.423Z,5.97
2023-01-23T05:07:05.508Z,6.30
2023-01-23T05:07:38.992Z,6.18
2023-01-23T05:08:12.153Z,8.07
2023-01-23T05:08:45.615Z,6.47
2023-01-23T05:09:17.866Z,7.45
2023-01-23T05:09:50.173Z,6.10
2023-01-23T05:10:22.337Z,6.18
2023-01-23T05:10:54.962Z,7.85
2023-01-23T05:11:27.206Z,8.13
2023-01-23T05:11:59.672Z,9.93
2023-01-23T05:12:32.692Z,8.23
2023-01-23T05:13:05.506Z,11.93
2023-01-23T05:13:37.574Z,6.40
2023-01-23T05:14:09.710Z,7.60
2023-01-23T05:14:42.099Z,7.22
2023-01-23T05:15:14.106Z,8.98
2023-01-23T05:15:46.250Z,10.48
2023-01-23T05:16:18.735Z,11.27
2023-01-23T05:16:53.839Z,17.85
2023-01-23T05:17:30.834Z,12.00
2023-01-23T05:18:02.968Z,29.83
2023-01-23T05:18:35.095Z,19.00
2023-01-23T05:19:07.042Z,9.15
2023-01-23T05:19:39.302Z,9.30
2023-01-23T05:20:11.944Z,9.35
2023-01-23T05:20:44.216Z,9.52
2023-01-23T05:21:16.103Z,8.43
2023-01-23T05:21:48.752Z,11.00
2023-01-23T05:22:21.097Z,9.18
2023-01-23T05:22:53.280Z,11.10
2023-01-23T05:23:25.438Z,9.10
2023-01-23T05:23:59.151Z,11.45
2023-01-23T05:24:31.105Z,8.13
2023-01-23T05:25:03.299Z,11.43
2023-01-23T05:25:35.341Z,8.38
2023-01-23T05:26:07.202Z,11.10
2023-01-23T05:26:39.274Z,8.98
2023-01-23T05:27:12.994Z,9.80
2023-01-23T05:27:45.980Z,8.77
2023-01-23T05:28:17.875Z,10.75
2023-01-23T05:28:49.994Z,8.38
2023-01-23T05:29:21.925Z,10.23
2023-01-23T05:29:54.128Z,9.05
2023-01-23T05:30:26.485Z,8.88
2023-01-23T05:30:59.306Z,8.32
2023-01-23T05:31:33.046Z,9.73
2023-01-23T05:32:07.270Z,8.18
2023-01-23T05:32:49.850Z,7.68
2023-01-23T05:33:21.989Z,8.48
2023-01-23T05:33:54.195Z,9.07
2023-01-23T05:34:26.255Z,8.98
2023-01-23T05:34:58.238Z,7.68
2023-01-23T05:35:30.413Z,9.02
2023-01-23T05:36:02.779Z,9.60
2023-01-23T05:36:34.705Z,8.52
2023-01-23T05:37:06.600Z,8.63
2023-01-23T05:37:38.657Z,12.45
2023-01-23T05:38:12.762Z,7.55
2023-01-23T05:38:44.841Z,9.60
2023-01-23T05:39:16.934Z,7.28
2023-01-23T05:39:48.904Z,7.75
2023-01-23T05:40:21.971Z,8.25
2023-01-23T05:40:56.031Z,7.57
2023-01-23T05:41:28.439Z,8.75
2023-01-23T05:42:01.473Z,7.25
2023-01-23T05:42:35.028Z,5.62
2023-01-23T05:43:07.213Z,6.12
2023-01-23T05:43:41.055Z,5.18
2023-01-23T05:44:15.110Z,5.82
2023-01-23T05:44:47.257Z,5.05
2023-01-23T05:45:20.115Z,7.53
2023-01-23T05:45:52.313Z,5.90
2023-01-23T05:46:25.581Z,6.72
2023-01-23T05:46:58.237Z,5.55
2023-01-23T05:47:31.114Z,6.60
2023-01-23T05:48:03.391Z,6.53
2023-01-23T05:48:36.110Z,4.80
2023-01-23T05:49:12.911Z,8.10
2023-01-23T05:49:45.947Z,6.12
2023-01-23T05:50:20.121Z,7.50
2023-01-23T05:50:52.534Z,7.22
2023-01-23T05:51:31.508Z,6.28
2023-01-23T05:52:03.732Z,6.30
2023-01-23T05:52:37.031Z,11.57
2023-01-23T05:53:09.184Z,6.78
2023-01-23T05:53:41.312Z,7.85
2023-01-23T05:54:13.517Z,7.82
2023-01-23T05:54:45.932Z,6.68
2023-01-23T05:55:18.258Z,8.70
2023-01-23T05:55:50.927Z,7.00
2023-01-23T05:56:23.942Z,7.55
2023-01-23T05:56:58.979Z,7.35
2023-01-23T05:57:40.618Z,8.10
2023-01-23T05:58:16.323Z,6.62
2023-01-23T05:58:49.001Z,8.13
2023-01-23T05:59:21.719Z,7.95
2023-01-23T05:59:54.388Z,6.82
2023-01-23T06:00:28.134Z,8.65
2023-01-23T06:01:03.659Z,7.68
2023-01-23T06:01:37.687Z,9.63
2023-01-23T06:02:12.321Z,8.05
2023-01-23T06:02:47.526Z,8.98
2023-01-23T06:03:21.023Z,7.35
2023-01-23T06:03:53.286Z,7.57
2023-01-23T06:04:28.180Z,6.40
2023-01-23T06:05:04.108Z,5.53
2023-01-23T06:05:37.264Z,4.37
2023-01-23T06:06:10.190Z,6.45
2023-01-23T06:06:43.303Z,7.20
2023-01-23T06:07:17.307Z,7.78
2023-01-23T06:07:50.191Z,6.70
2023-01-23T06:08:22.156Z,7.40
2023-01-23T06:08:54.640Z,8.50
2023-01-23T06:09:26.577Z,6.45
2023-01-23T06:09:58.936Z,7.40
2023-01-23T06:10:30.936Z,8.45
2023-01-23T06:11:03.022Z,10.07
2023-01-23T06:11:35.353Z,5.28
2023-01-23T06:12:08.026Z,7.85
2023-01-23T06:12:39.971Z,6.85
2023-01-23T06:13:11.992Z,6.10
2023-01-23T06:13:43.965Z,6.65
2023-01-23T06:14:16.268Z,5.93
2023-01-23T06:14:48.617Z,8.07
2023-01-23T06:15:20.537Z,6.12
2023-01-23T06:15:52.650Z,4.97
2023-01-23T06:16:24.592Z,8.75
2023-01-23T06:16:56.988Z,5.75
2023-01-23T06:17:28.964Z,7.65
2023-01-23T06:18:00.954Z,5.60
2023-01-23T06:18:33.000Z,6.62
2023-01-23T06:19:05.166Z,7.00
2023-01-23T06:19:37.827Z,13.40
2023-01-23T06:20:11.118Z,7.05
2023-01-23T06:20:43.222Z,6.15
2023-01-23T06:21:18.237Z,6.60
2023-01-23T06:21:50.177Z,5.95
2023-01-23T06:22:23.716Z,7.18
2023-01-23T06:22:57.180Z,6.60
2023-01-23T06:23:29.126Z,7.65
2023-01-23T06:24:03.354Z,6.47
2023-01-23T06:24:37.511Z,7.07
2023-01-23T06:25:10.249Z,8.23
2023-01-23T06:25:42.805Z,6.90
2023-01-23T06:26:15.338Z,6.47
2023-01-23T06:26:48.960Z,8.40
2023-01-23T06:27:21.007Z,6.43
2023-01-23T06:27:54.945Z,6.07
2023-01-23T06:28:28.020Z,6.20
2023-01-23T06:29:00.291Z,7.97
2023-01-23T06:29:32.245Z,6.93
2023-01-23T06:30:04.859Z,8.25
2023-01-23T06:30:37.719Z,7.37
2023-01-23T06:31:11.612Z,13.77
2023-01-23T06:31:46.167Z,8.32
2023-01-23T06:32:18.222Z,7.28
2023-01-23T06:32:50.389Z,8.02
2023-01-23T06:33:23.957Z,4.97
2023-01-23T06:33:55.994Z,7.70
2023-01-23T06:34:28.439Z,8.68
2023-01-23T06:35:00.824Z,8.52
2023-01-23T06:35:33.405Z,6.70
2023-01-23T06:36:06.536Z,7.75
2023-01-23T06:36:38.826Z,14.48
2023-01-23T06:37:10.698Z,10.30
2023-01-23T06:37:42.596Z,11.60
2023-01-23T06:38:14.717Z,10.48
2023-01-23T06:38:47.585Z,12.75
2023-01-23T06:39:19.998Z,11.75
2023-01-23T06:39:52.365Z,11.57
2023-01-23T06:40:25.585Z,13.13
2023-01-23T06:40:59.970Z,14.30
2023-01-23T06:41:32.312Z,13.98
2023-01-23T06:42:09.807Z,18.00
2023-01-23T06:42:42.663Z,19.05
2023-01-23T06:43:14.711Z,14.40
2023-01-23T06:43:47.912Z,12.60
2023-01-23T06:44:20.152Z,13.82
2023-01-23T06:44:52.253Z,14.40
2023-01-23T06:45:25.189Z,11.88
2023-01-23T06:45:57.165Z,11.18
2023-01-23T06:46:29.224Z,12.07
2023-01-23T06:47:01.525Z,9.88
2023-01-23T06:47:33.844Z,9.32
2023-01-23T06:48:06.220Z,10.68
2023-01-23T06:48:38.771Z,10.25
2023-01-23T06:49:11.019Z,9.27
2023-01-23T06:49:42.917Z,6.65
2023-01-23T06:50:14.861Z,9.27
2023-01-23T06:50:46.747Z,7.97
2023-01-23T06:51:19.157Z,10.80
2023-01-23T06:51:51.823Z,10.50
2023-01-23T06:52:23.944Z,13.65
2023-01-23T06:52:55.961Z,16.55
2023-01-23T06:53:28.280Z,9.88
2023-01-23T06:54:00.715Z,8.70
2023-01-23T06:54:36.575Z,7.55
2023-01-23T06:55:09.158Z,15.60
2023-01-23T06:55:40.998Z,17.25
2023-01-23T06:56:13.314Z,13.20
2023-01-23T06:56:46.174Z,13.60
2023-01-23T06:57:18.305Z,14.45
2023-01-23T06:57:50.615Z,10.90
2023-01-23T06:58:23.171Z,12.02
2023-01-23T06:58:55.083Z,12.70
2023-01-23T06:59:27.512Z,12.90
2023-01-23T07:00:01.300Z,9.88
2023-01-23T07:00:35.158Z,9.40
2023-01-23T07:01:12.607Z,14.00
2023-01-23T07:01:48.009Z,10.87
2023-01-23T07:02:21.908Z,13.45
2023-01-23T07:02:54.180Z,11.93
2023-01-23T07:03:26.687Z,12.80
2023-01-23T07:03:58.791Z,12.25
2023-01-23T07:04:30.705Z,9.27
2023-01-23T07:05:02.902Z,7.85
2023-01-23T07:05:39.529Z,9.32
2023-01-23T07:06:13.119Z,8.20
2023-01-23T07:06:45.047Z,8.77
2023-01-23T07:07:19.281Z,8.63
2023-01-23T07:07:52.741Z,6.60
2023-01-23T07:08:24.734Z,8.07
2023-01-23T07:08:58.271Z,8.32
2023-01-23T07:09:30.842Z,7.55
2023-01-23T07:10:03.869Z,8.63
2023-01-23T07:10:37.801Z,12.23
2023-01-23T07:11:10.583Z,7.35
2023-01-23T07:11:42.491Z,7.70
2023-01-23T07:12:14.516Z,9.82
2023-01-23T07:12:46.417Z,6.62
2023-01-23T07:13:18.351Z,8.07
2023-01-23T07:13:50.307Z,6.80
2023-01-23T07:14:22.466Z,9.75
2023-01-23T07:14:54.626Z,6.87
2023-01-23T07:15:27.230Z,7.93
2023-01-23T07:15:59.243Z,6.20
2023-01-23T07:16:31.331Z,8.55
2023-01-23T07:17:03.263Z,5.68
2023-01-23T07:17:35.769Z,6.37
2023-01-23T07:18:07.856Z,8.52
2023-01-23T07:18:39.746Z,7.15
2023-01-23T07:19:12.965Z,6.03
2023-01-23T07:19:45.031Z,7.25
2023-01-23T07:20:17.282Z,7.80
2023-01-23T07:20:50.924Z,6.28
2023-01-23T07:21:22.908Z,5.47
2023-01-23T07:21:54.745Z,5.07
2023-01-23T07:22:26.786Z,8.20
2023-01-23T07:22:58.710Z,6.35