createdAt,value
2018-04-01T00:00:59.685Z,4.43
2018-04-01T00:03:26.584Z,7.13
2018-04-01T00:05:53.507Z,6.07
2018-04-01T00:08:20.395Z,4.67
2018-04-01T00:10:47.307Z,3.63
2018-04-01T00:13:14.210Z,3.37
2018-04-01T00:15:41.126Z,3.50
2018-04-01T00:18:08.014Z,2.93
2018-04-01T00:20:34.910Z,4.93
2018-04-01T00:23:01.824Z,4.60
2018-04-01T00:25:28.713Z,3.20
2018-04-01T00:27:55.628Z,10.93
2018-04-01T00:30:22.525Z,4.83
2018-04-01T00:32:49.443Z,3.50
2018-04-01T00:35:16.336Z,3.00
2018-04-01T00:37:43.245Z,2.70
2018-04-01T00:40:10.131Z,3.50
2018-04-01T00:42:37.037Z,3.77
2018-04-01T00:45:03.928Z,6.40
2018-04-01T00:47:30.845Z,11.70
2018-04-01T00:49:57.739Z,5.90
2018-04-01T00:52:24.652Z,9.60
2018-04-01T00:54:51.549Z,2.87
2018-04-01T00:57:18.475Z,10.13
2018-04-01T00:59:45.368Z,4.60
2018-04-01T01:02:12.279Z,3.50
2018-04-01T01:04:39.167Z,3.50
2018-04-01T01:07:06.078Z,6.10
2018-04-01T01:09:32.959Z,4.70
2018-04-01T01:11:59.872Z,6.80
2018-04-01T01:14:26.761Z,7.10
2018-04-01T01:16:53.680Z,3.73
2018-04-01T01:19:20.566Z,3.63
2018-04-01T01:21:47.474Z,4.73
2018-04-01T01:24:14.366Z,3.43
2018-04-01T01:26:41.283Z,7.97
2018-04-01T01:29:08.175Z,4.13
2018-04-01T01:31:35.087Z,3.80
2018-04-01T01:34:01.968Z,4.50
2018-04-01T01:36:28.881Z,4.13
2018-04-01T01:38:55.769Z,7.17
2018-04-01T01:41:22.696Z,6.20
2018-04-01T01:43:49.578Z,4.83
2018-04-01T01:46:16.468Z,4.47
2018-04-01T01:48:43.386Z,5.87
2018-04-01T01:51:10.270Z,5.80
2018-04-01T01:53:37.181Z,6.03
2018-04-01T01:56:04.063Z,6.60
2018-04-01T01:58:30.975Z,7.63
2018-04-01T02:00:58.005Z,5.73
2018-04-01T02:03:24.923Z,11.10
2018-04-01T02:05:51.819Z,6.40
2018-04-01T02:08:18.726Z,8.20
2018-04-01T02:10:45.616Z,5.30
2018-04-01T02:13:12.527Z,7.47
2018-04-01T02:15:39.409Z,7.73
2018-04-01T02:18:06.325Z,8.70
2018-04-01T02:20:33.216Z,4.87
2018-04-01T02:23:00.123Z,5.60
2018-04-01T02:25:27.018Z,6.37
2018-04-01T02:27:53.943Z,5.27
2018-04-01T02:30:20.840Z,7.60
2018-04-01T02:32:47.759Z,12.73
2018-04-01T02:35:14.666Z,5.23
2018-04-01T02:37:41.589Z,4.47
2018-04-01T02:40:08.489Z,5.00
2018-04-01T02:42:35.412Z,6.73
2018-04-01T02:45:02.310Z,4.83
2018-04-01T02:47:29.249Z,6.07
2018-04-01T02:49:56.129Z,4.50
2018-04-01T02:52:23.051Z,6.70
2018-04-01T02:54:49.940Z,8.13
2018-04-01T02:57:16.855Z,6.00
2018-04-01T02:59:43.747Z,4.50
2018-04-01T03:02:10.680Z,3.90
2018-04-01T03:04:37.581Z,3.27
2018-04-01T03:07:04.507Z,4.40
2018-04-01T03:09:31.396Z,4.20
2018-04-01T03:11:58.293Z,3.50
2018-04-01T03:14:25.214Z,5.37
2018-04-01T03:16:52.103Z,3.63
2018-04-01T03:19:19.016Z,4.13
2018-04-01T03:21:45.902Z,4.17
2018-04-01T03:24:12.816Z,2.90
2018-04-01T03:26:39.706Z,2.43
2018-04-01T03:29:06.616Z,2.33
2018-04-01T03:31:33.494Z,2.83
2018-04-01T03:34:00.411Z,2.80
2018-04-01T03:36:27.294Z,3.57
2018-04-01T03:38:54.207Z,3.03
2018-04-01T03:41:21.096Z,2.97
2018-04-01T03:43:48.008Z,3.23
2018-04-01T03:46:14.896Z,3.77
2018-04-01T03:48:41.807Z,2.63
2018-04-01T03:51:08.691Z,2.57
2018-04-01T03:53:35.603Z,2.77
2018-04-01T03:56:02.491Z,2.77
2018-04-01T03:58:29.413Z,2.63
2018-04-01T04:00:56.303Z,2.67
2018-04-01T04:03:23.229Z,3.73
2018-04-01T04:05:50.118Z,2.60
2018-04-01T04:08:17.031Z,4.03
2018-04-01T04:10:43.917Z,2.80
2018-04-01T04:13:10.826Z,3.50
2018-04-01T04:15:37.741Z,7.63
2018-04-01T04:18:04.656Z,5.27
2018-04-01T04:20:31.538Z,4.53
2018-04-01T04:22:58.470Z,3.17
2018-04-01T04:25:25.351Z,3.87
2018-04-01T04:27:52.266Z,3.60
2018-04-01T04:30:19.153Z,4.63
2018-04-01T04:32:46.128Z,3.60
2018-04-01T04:35:13.020Z,3.30
2018-04-01T04:37:39.914Z,3.90
2018-04-01T04:40:06.832Z,4.37
2018-04-01T04:42:33.710Z,4.70
2018-04-01T04:45:00.626Z,3.50
2018-04-01T04:47:27.509Z,5.97
2018-04-01T04:49:54.420Z,4.50
2018-04-01T04:52:21.299Z,5.10
2018-04-01T04:54:48.208Z,6.60
2018-04-01T04:57:15.101Z,6.57
2018-04-01T04:59:42.012Z,4.10
2018-04-01T05:02:08.905Z,7.37
2018-04-01T05:04:35.814Z,5.27
2018-04-01T05:07:02.706Z,4.70
2018-04-01T05:09:29.617Z,7.30
2018-04-01T05:11:56.508Z,5.10
2018-04-01T05:14:23.437Z,5.63
2018-04-01T05:16:50.323Z,5.00
2018-04-01T05:19:17.239Z,5.30
2018-04-01T05:21:44.130Z,5.20
2018-04-01T05:24:11.091Z,5.43
2018-04-01T05:26:37.973Z,5.77
2018-04-01T05:29:04.877Z,5.67
2018-04-01T05:31:31.755Z,6.47
2018-04-01T05:33:58.668Z,6.37
2018-04-01T05:36:25.550Z,5.70
2018-04-01T05:38:52.471Z,6.30
2018-04-01T05:41:19.359Z,5.60
2018-04-01T05:43:46.269Z,6.90
2018-04-01T05:46:13.159Z,6.00
2018-04-01T05:48:40.072Z,7.00
2018-04-01T05:51:06.976Z,6.80
2018-04-01T05:53:33.894Z,5.80
2018-04-01T05:56:00.778Z,5.40
2018-04-01T05:58:27.688Z,5.73
2018-04-01T06:00:54.584Z,7.03
2018-04-01T06:03:21.468Z,6.27
2018-04-01T06:05:48.386Z,7.53
2018-04-01T06:08:15.275Z,4.37
2018-04-01T06:10:42.200Z,6.30
2018-04-01T06:13:09.084Z,5.47
2018-04-01T06:15:36.053Z,8.37
2018-04-01T06:18:02.913Z,6.40
2018-04-01T06:20:29.825Z,5.67
2018-04-01T06:22:56.709Z,7.40
2018-04-01T06:25:23.631Z,4.90
2018-04-01T06:27:50.524Z,6.50
2018-04-01T06:30:17.437Z,7.70
2018-04-01T06:32:44.324Z,4.57
2018-04-01T06:35:11.234Z,5.93
2018-04-01T06:37:38.123Z,5.10
2018-04-01T06:40:05.067Z,5.53
2018-04-01T06:42:31.946Z,5.70
2018-04-01T06:44:58.863Z,5.87
2018-04-01T06:47:25.754Z,5.73
2018-04-01T06:49:52.661Z,4.30
2018-04-01T06:52:19.552Z,8.60
2018-04-01T06:54:46.458Z,6.40
2018-04-01T06:57:13.338Z,5.17
2018-04-01T06:59:40.284Z,6.00
2018-04-01T07:02:07.174Z,6.23
2018-04-01T07:04:34.082Z,7.77
2018-04-01T07:07:00.969Z,7.50
2018-04-01T07:09:27.886Z,5.33
2018-04-01T07:11:54.772Z,5.33
2018-04-01T07:14:21.685Z,5.70
2018-04-01T07:16:48.569Z,6.73
2018-04-01T07:19:15.481Z,6.70
2018-04-01T07:21:42.367Z,7.20
2018-04-01T07:24:09.256Z,6.10
2018-04-01T07:26:36.178Z,6.30
2018-04-01T07:29:03.075Z,6.90
2018-04-01T07:31:29.995Z,5.67
2018-04-01T07:33:56.879Z,6.17
2018-04-01T07:36:23.786Z,5.97
2018-04-01T07:38:50.666Z,3.97
2018-04-01T07:41:17.592Z,5.90
2018-04-01T07:43:44.480Z,4.93
2018-04-01T07:46:11.394Z,6.87
2018-04-01T07:48:38.283Z,5.80
2018-04-01T07:51:05.244Z,5.90
2018-04-01T07:53:32.105Z,5.60
2018-04-01T07:55:59.012Z,6.50
2018-04-01T07:58:25.891Z,6.00
2018-04-01T08:00:52.803Z,8.10
2018-04-01T08:03:19.684Z,8.57
2018-04-01T08:05:46.601Z,7.40
2018-04-01T08:08:13.483Z,9.23
2018-04-01T08:10:40.400Z,7.87
2018-04-01T08:13:07.291Z,8.00
2018-04-01T08:15:34.205Z,7.97
2018-04-01T08:18:01.092Z,8.60
2018-04-01T08:20:28.002Z,7.43
2018-04-01T08:22:54.907Z,7.93
2018-04-01T08:25:21.817Z,7.30
2018-04-01T08:27:48.703Z,8.83
2018-04-01T08:30:15.623Z,8.30
2018-04-01T08:32:42.515Z,7.83
2018-04-01T08:35:09.465Z,12.20
2018-04-01T08:37:36.350Z,7.30
2018-04-01T08:40:03.292Z,5.80
2018-04-01T08:42:30.233Z,5.27
2018-04-01T08:44:57.143Z,5.70
2018-04-01T08:47:24.041Z,6.13
2018-04-01T08:49:50.928Z,6.63
2018-04-01T08:52:17.843Z,6.93
2018-04-01T08:54:44.732Z,5.90
2018-04-01T08:57:11.641Z,5.50
2018-04-01T08:59:38.536Z,6.00
2018-04-01T09:02:05.443Z,5.77
2018-04-01T09:04:32.330Z,5.67
2018-04-01T09:06:59.242Z,6.13
2018-04-01T09:09:26.125Z,5.97
2018-04-01T09:11:53.045Z,5.70
2018-04-01T09:14:19.935Z,5.60
2018-04-01T09:16:46.867Z,5.47
2018-04-01T09:19:13.751Z,7.40
2018-04-01T09:21:40.672Z,5.37
2018-04-01T09:24:07.554Z,4.40
2018-04-01T09:26:34.475Z,4.60
2018-04-01T09:29:01.358Z,6.77
2018-04-01T09:31:28.275Z,4.10
2018-04-01T09:33:55.169Z,4.73
2018-04-01T09:36:22.082Z,5.60
2018-04-01T09:38:48.972Z,6.00
2018-04-01T09:41:15.879Z,5.50
2018-04-01T09:43:42.763Z,3.53
2018-04-01T09:46:09.674Z,2.93
2018-04-01T09:48:36.579Z,3.10
2018-04-01T09:51:04.181Z,6.20
2018-04-01T09:53:31.070Z,2.87
2018-04-01T09:55:57.978Z,4.20
2018-04-01T09:58:24.868Z,3.00
2018-04-01T10:00:58.548Z,3.63
2018-04-01T10:03:25.678Z,3.63
2018-04-01T10:05:52.826Z,4.43
2018-04-01T10:08:20.151Z,3.13
2018-04-01T10:10:47.483Z,4.03
2018-04-01T10:13:14.836Z,3.60
2018-04-01T10:15:42.291Z,4.97
2018-04-01T10:18:09.659Z,5.00
2018-04-01T10:20:36.986Z,4.30
2018-04-01T10:23:04.344Z,4.40
2018-04-01T10:25:31.675Z,2.90
2018-04-01T10:27:59.055Z,2.60
2018-04-01T10:30:26.396Z,2.40
2018-04-01T10:32:53.774Z,2.67
2018-04-01T10:35:21.122Z,3.37
2018-04-01T10:37:48.476Z,3.50
2018-04-01T10:40:15.804Z,3.70
2018-04-01T10:42:43.179Z,3.40
2018-04-01T10:45:10.525Z,4.60
2018-04-01T10:47:37.887Z,4.83
2018-04-01T10:50:05.250Z,5.23
2018-04-01T10:52:32.643Z,3.90
2018-04-01T10:54:59.781Z,4.70
2018-04-01T10:57:26.934Z,6.10
2018-04-01T10:59:53.853Z,4.73
2018-04-01T11:02:20.768Z,5.10
2018-04-01T11:04:47.656Z,5.57
2018-04-01T11:07:14.561Z,4.93
2018-04-01T11:09:41.446Z,3.20
2018-04-01T11:12:08.361Z,3.60
2018-04-01T11:14:35.251Z,3.07
2018-04-01T11:17:02.176Z,3.50
2018-04-01T11:19:29.063Z,3.23
2018-04-01T11:21:56.050Z,3.40
2018-04-01T11:24:22.926Z,2.87
2018-04-01T11:26:49.846Z,2.90
2018-04-01T11:29:16.732Z,2.10
2018-04-01T11:31:43.651Z,2.27
2018-04-01T11:34:10.546Z,2.07
2018-04-01T11:36:37.567Z,1.87
2018-04-01T11:39:04.518Z,1.80
2018-04-01T11:41:31.404Z,4.70
2018-04-01T11:43:58.330Z,5.20
2018-04-01T11:46:25.214Z,5.00
2018-04-01T11:48:52.125Z,10.60
2018-04-01T11:51:19.025Z,7.07
2018-04-01T11:53:45.959Z,7.47
2018-04-01T11:56:12.838Z,7.60
2018-04-01T11:58:39.754Z,8.43
2018-04-01T12:01:06.639Z,9.20
2018-04-01T12:03:33.547Z,8.93
2018-04-01T12:06:00.429Z,9.60
2018-04-01T12:08:27.342Z,9.50
2018-04-01T12:10:54.231Z,10.37
2018-04-01T12:13:21.148Z,10.23
2018-04-01T12:15:48.032Z,9.90
2018-04-01T12:18:14.952Z,9.37
2018-04-01T12:20:41.851Z,10.10
2018-04-01T12:23:08.772Z,8.70
2018-04-01T12:25:35.679Z,11.00
2018-04-01T12:28:02.599Z,11.80
2018-04-01T12:30:29.491Z,10.40
2018-04-01T12:32:56.404Z,10.30
2018-04-01T12:35:23.300Z,10.20
2018-04-01T12:37:50.224Z,10.87
2018-04-01T12:40:17.216Z,9.30
2018-04-01T12:42:44.353Z,5.20
2018-04-01T12:45:11.374Z,5.60
2018-04-01T12:47:38.429Z,4.60
2018-04-01T12:50:05.314Z,4.07
2018-04-01T12:52:32.242Z,4.50
2018-04-01T12:54:59.131Z,3.97
2018-04-01T12:57:26.047Z,5.37
2018-04-01T12:59:52.938Z,7.17
2018-04-01T13:02:19.833Z,9.23
2018-04-01T13:04:46.745Z,10.57
2018-04-01T13:07:13.634Z,9.47
2018-04-01T13:09:40.557Z,10.30
2018-04-01T13:12:07.444Z,9.97
2018-04-01T13:14:34.381Z,10.37
2018-04-01T13:17:01.276Z,9.87
2018-04-01T13:19:28.192Z,10.40
2018-04-01T13:21:55.079Z,9.00
2018-04-01T13:24:22.000Z,10.03
2018-04-01T13:26:48.886Z,8.20
2018-04-01T13:29:15.814Z,8.93
2018-04-01T13:31:42.698Z,9.37
2018-04-01T13:34:09.614Z,10.33
2018-04-01T13:36:36.503Z,9.03
2018-04-01T13:39:03.422Z,7.80
2018-04-01T13:41:30.312Z,10.00
2018-04-01T13:43:57.231Z,10.93
2018-04-01T13:46:24.120Z,10.20
2018-04-01T13:48:51.032Z,10.07
2018-04-01T13:51:19.602Z,10.28
2018-04-01T13:53:46.528Z,11.10
2018-04-01T13:56:13.418Z,10.07
2018-04-01T13:58:40.391Z,10.60
2018-04-01T14:01:07.309Z,10.77
2018-04-01T14:03:34.220Z,10.00
2018-04-01T14:06:01.127Z,9.23
2018-04-01T14:08:28.044Z,9.60
2018-04-01T14:10:54.933Z,10.60
2018-04-01T14:13:21.850Z,10.47
2018-04-01T14:15:48.758Z,10.17
2018-04-01T14:18:15.647Z,8.67
2018-04-01T14:20:42.579Z,11.30
2018-04-01T14:23:09.502Z,9.83
2018-04-01T14:25:36.416Z,12.73
2018-04-01T14:28:03.303Z,9.17
2018-04-01T14:30:30.239Z,8.73
2018-04-01T14:32:57.126Z,9.00
2018-04-01T14:35:24.039Z,9.10
2018-04-01T14:37:51.871Z,9.93
2018-04-01T14:40:18.794Z,9.73
2018-04-01T14:42:45.676Z,8.73
2018-04-01T14:45:12.663Z,10.03
2018-04-01T14:47:39.684Z,11.10
2018-04-01T14:50:06.665Z,15.00
2018-04-01T14:52:34.727Z,11.37
2018-04-01T14:55:01.666Z,10.60
2018-04-01T14:57:28.682Z,10.17
2018-04-01T14:59:55.709Z,10.90
2018-04-01T15:02:22.677Z,13.13
2018-04-01T15:04:49.606Z,9.73
2018-04-01T15:07:16.495Z,11.53
2018-04-01T15:09:43.407Z,9.70
2018-04-01T15:12:10.353Z,11.13
2018-04-01T15:14:37.306Z,9.90
2018-04-01T15:17:04.339Z,11.20
2018-04-01T15:19:31.276Z,10.30
2018-04-01T15:21:58.194Z,11.50
2018-04-01T15:24:25.103Z,10.13
2018-04-01T15:26:52.000Z,10.23
2018-04-01T15:29:19.682Z,10.87
2018-04-01T15:31:46.615Z,11.17
2018-04-01T15:34:13.694Z,9.93
2018-04-01T15:36:40.596Z,9.70
2018-04-01T15:39:07.531Z,12.50
2018-04-01T15:41:34.421Z,9.67
2018-04-01T15:44:01.330Z,9.53
2018-04-01T15:46:28.219Z,10.60
2018-04-01T15:48:55.132Z,9.27
2018-04-01T15:51:22.009Z,8.37
2018-04-01T15:53:48.953Z,7.77
2018-04-01T15:56:15.870Z,7.97
2018-04-01T15:58:42.766Z,7.73
2018-04-01T16:01:09.683Z,8.63
2018-04-01T16:03:36.565Z,7.63
2018-04-01T16:06:03.472Z,8.60
2018-04-01T16:08:30.377Z,8.20
2018-04-01T16:10:57.507Z,9.60
2018-04-01T16:13:24.414Z,8.80
2018-04-01T16:15:51.347Z,9.53
2018-04-01T16:18:18.240Z,9.90
2018-04-01T16:20:45.158Z,10.57
2018-04-01T16:23:12.070Z,11.57
2018-04-01T16:25:39.017Z,8.90
2018-04-01T16:28:05.939Z,8.63
2018-04-01T16:30:32.907Z,9.30
2018-04-01T16:32:59.800Z,9.60
2018-04-01T16:35:26.761Z,10.67
2018-04-01T16:37:53.648Z,9.00
2018-04-01T16:40:20.559Z,9.73
2018-04-01T16:42:47.438Z,9.30
2018-04-01T16:45:14.360Z,9.30
2018-04-01T16:47:41.250Z,10.93
2018-04-01T16:50:08.202Z,9.10
2018-04-01T16:52:35.188Z,8.70
2018-04-01T16:55:02.118Z,10.73
2018-04-01T16:57:29.009Z,9.70
2018-04-01T16:59:55.922Z,9.73
2018-04-01T17:02:22.806Z,9.00
2018-04-01T17:04:49.717Z,9.00
2018-04-01T17:07:16.598Z,9.67
2018-04-01T17:09:43.517Z,8.97
2018-04-01T17:12:10.400Z,10.43
2018-04-01T17:14:37.310Z,9.10
2018-04-01T17:17:04.206Z,11.17
2018-04-01T17:19:32.882Z,8.90
2018-04-01T17:21:59.902Z,12.40
2018-04-01T17:24:26.821Z,9.60
2018-04-01T17:26:53.764Z,8.95
2018-04-01T17:29:20.739Z,8.27
2018-04-01T17:31:47.752Z,10.43
2018-04-01T17:34:14.653Z,8.87
2018-04-01T17:36:41.587Z,8.03
2018-04-01T17:39:08.471Z,7.57
2018-04-01T17:41:35.387Z,8.03
2018-04-01T17:44:02.280Z,7.60
2018-04-01T17:46:29.241Z,9.47
2018-04-01T17:48:56.106Z,11.03
2018-04-01T17:51:23.029Z,8.57
2018-04-01T17:53:49.915Z,7.80
2018-04-01T17:56:16.831Z,9.33
2018-04-01T17:58:43.728Z,9.53
2018-04-01T18:01:10.642Z,9.30
2018-04-01T18:03:37.565Z,13.43
2018-04-01T18:06:04.482Z,11.90
2018-04-01T18:08:31.380Z,12.20
2018-04-01T18:10:58.290Z,7.70
2018-04-01T18:13:25.176Z,7.40
2018-04-01T18:15:52.094Z,7.20
2018-04-01T18:18:18.987Z,7.17
2018-04-01T18:20:45.902Z,7.90
2018-04-01T18:23:12.816Z,6.33
2018-04-01T18:25:39.847Z,6.93
2018-04-01T18:28:06.771Z,6.80
2018-04-01T18:30:33.690Z,6.70
2018-04-01T18:33:00.573Z,6.87
2018-04-01T18:35:27.506Z,6.23
2018-04-01T18:37:54.391Z,7.57
2018-04-01T18:40:21.302Z,7.20
2018-04-01T18:42:48.189Z,7.60
2018-04-01T18:45:15.080Z,6.10
2018-04-01T18:47:42.005Z,7.40
2018-04-01T18:50:08.906Z,6.30
2018-04-01T18:52:35.815Z,7.63
2018-04-01T18:55:02.708Z,10.83
2018-04-01T18:57:29.619Z,8.53
2018-04-01T18:59:56.506Z,9.03
2018-04-01T19:02:23.414Z,8.73
2018-04-01T19:04:50.304Z,8.50
2018-04-01T19:07:17.221Z,8.33
2018-04-01T19:09:44.098Z,9.37
2018-04-01T19:12:11.012Z,8.03
2018-04-01T19:14:37.927Z,8.10
2018-04-01T19:17:07.989Z,9.43
2018-04-01T19:19:35.329Z,8.63
2018-04-01T19:22:02.682Z,9.30
2018-04-01T19:24:30.015Z,10.30
2018-04-01T19:26:57.367Z,9.50
2018-04-01T19:29:24.694Z,8.73
2018-04-01T19:31:52.047Z,10.10
2018-04-01T19:34:19.378Z,9.83
2018-04-01T19:36:46.741Z,9.97
2018-04-01T19:39:14.067Z,9.57
2018-04-01T19:41:41.439Z,9.13
2018-04-01T19:44:08.775Z,10.00
2018-04-01T19:46:36.135Z,11.93
2018-04-01T19:49:03.478Z,9.57
2018-04-01T19:51:30.830Z,11.50
2018-04-01T19:53:58.171Z,10.40
2018-04-01T19:56:25.529Z,10.43
2018-04-01T19:58:52.859Z,11.13
2018-04-01T20:01:20.261Z,10.77
2018-04-01T20:03:47.754Z,11.97
2018-04-01T20:06:15.147Z,10.20
2018-04-01T20:08:42.494Z,13.90
2018-04-01T20:11:09.871Z,13.30
2018-04-01T20:13:37.213Z,17.00
2018-04-01T20:16:04.562Z,11.97
2018-04-01T20:18:31.922Z,12.20
2018-04-01T20:20:59.258Z,12.60
2018-04-01T20:23:26.626Z,16.00
2018-04-01T20:25:53.976Z,11.80
2018-04-01T20:28:21.341Z,11.37
2018-04-01T20:30:48.681Z,12.50
2018-04-01T20:33:16.042Z,12.13
2018-04-01T20:35:43.378Z,11.30
2018-04-01T20:38:10.743Z,14.07
2018-04-01T20:40:38.074Z,15.90
2018-04-01T20:43:05.444Z,12.07
2018-04-01T20:45:32.790Z,14.17
2018-04-01T20:48:00.171Z,13.27
2018-04-01T20:50:27.511Z,14.50
2018-04-01T20:52:54.884Z,15.73
2018-04-01T20:55:22.422Z,14.32
2018-04-01T20:57:49.784Z,12.53
2018-04-01T21:00:17.129Z,14.33
2018-04-01T21:02:44.489Z,15.90
2018-04-01T21:05:11.825Z,15.20
2018-04-01T21:07:39.199Z,15.73
2018-04-01T21:10:06.544Z,13.80
2018-04-01T21:12:33.931Z,17.50
2018-04-01T21:15:01.274Z,15.27
2018-04-01T21:17:28.649Z,13.77
2018-04-01T21:19:55.991Z,15.47
2018-04-01T21:22:23.359Z,16.70
2018-04-01T21:24:50.715Z,13.53
2018-04-01T21:27:18.093Z,15.00
2018-04-01T21:29:45.441Z,14.60
2018-04-01T21:32:12.819Z,16.63
2018-04-01T21:34:40.165Z,16.00
2018-04-01T21:37:07.644Z,19.20
2018-04-01T21:39:35.073Z,15.70
2018-04-01T21:42:02.450Z,15.30
2018-04-01T21:44:29.797Z,14.63
2018-04-01T21:46:57.135Z,12.03
2018-04-01T21:49:24.506Z,15.63
2018-04-01T21:51:52.516Z,12.98
2018-04-01T21:54:19.900Z,19.60
2018-04-01T21:56:47.253Z,14.30
2018-04-01T21:59:14.624Z,13.40
2018-04-01T22:01:41.968Z,17.40
2018-04-01T22:04:09.367Z,17.42
2018-04-01T22:06:36.719Z,14.87
2018-04-01T22:09:05.026Z,20.90
2018-04-01T22:11:32.369Z,19.67
2018-04-01T22:13:59.748Z,15.73
2018-04-01T22:16:27.114Z,16.23
2018-04-01T22:18:54.478Z,18.40
2018-04-01T22:21:21.820Z,14.37
2018-04-01T22:23:49.195Z,19.80
2018-04-01T22:26:16.546Z,16.00
2018-04-01T22:28:43.927Z,18.53
2018-04-01T22:31:11.274Z,18.60
2018-04-01T22:33:38.642Z,16.73
2018-04-01T22:36:06.020Z,14.73
2018-04-01T22:38:33.389Z,14.10
2018-04-01T22:41:00.727Z,18.83
2018-04-01T22:43:28.099Z,19.17
2018-04-01T22:45:55.445Z,20.07
2018-04-01T22:48:23.141Z,21.52
2018-04-01T22:50:50.722Z,20.07
2018-04-01T22:53:18.089Z,14.20
2018-04-01T22:55:45.430Z,16.60
2018-04-01T22:58:12.804Z,19.57
2018-04-01T23:00:40.146Z,16.37
2018-04-01T23:03:07.515Z,18.90
2018-04-01T23:05:34.858Z,19.77
2018-04-01T23:08:02.240Z,19.37
2018-04-01T23:10:29.611Z,15.30
2018-04-01T23:12:56.978Z,16.80
2018-04-01T23:15:24.323Z,17.20
2018-04-01T23:17:51.670Z,20.97
2018-04-01T23:20:19.036Z,21.30
2018-04-01T23:22:46.382Z,15.47
2018-04-01T23:25:13.751Z,17.33
2018-04-01T23:27:41.094Z,17.47
2018-04-01T23:30:08.461Z,15.23
2018-04-01T23:32:35.806Z,19.20
2018-04-01T23:35:03.182Z,15.53
2018-04-01T23:37:30.570Z,17.80
2018-04-01T23:39:57.937Z,17.87
2018-04-01T23:42:25.280Z,19.13
2018-04-01T23:44:53.216Z,16.60
2018-04-01T23:47:20.566Z,17.90
2018-04-01T23:49:47.937Z,16.20
2018-04-01T23:52:15.287Z,15.17
2018-04-01T23:54:42.656Z,17.17
2018-04-01T23:57:10.003Z,16.57
2018-04-01T23:59:37.372Z,17.87
