createdAt,value
2022-10-09T00:00:34.667Z,61.04
2022-10-09T00:01:34.681Z,55.86
2022-10-09T00:02:34.888Z,57.73
2022-10-09T00:03:34.693Z,66.02
2022-10-09T00:04:34.721Z,57.77
2022-10-09T00:05:35.003Z,67.36
2022-10-09T00:06:34.789Z,59.05
2022-10-09T00:07:35.446Z,54.54
2022-10-09T00:08:34.599Z,64.04
2022-10-09T00:09:34.833Z,63.73
2022-10-09T00:10:34.572Z,61.45
2022-10-09T00:11:34.599Z,68.08
2022-10-09T00:12:34.892Z,61.86
2022-10-09T00:13:35.321Z,60.33
2022-10-09T00:14:34.478Z,63.04
2022-10-09T00:15:34.670Z,64.45
2022-10-09T00:16:34.797Z,67.07
2022-10-09T00:17:34.505Z,62.34
2022-10-09T00:18:34.553Z,59.48
2022-10-09T00:19:34.613Z,66.38
2022-10-09T00:20:34.617Z,67.20
2022-10-09T00:21:34.467Z,63.78
2022-10-09T00:22:34.821Z,53.81
2022-10-09T00:23:34.662Z,70.06
2022-10-09T00:24:34.527Z,65.09
2022-10-09T00:25:35.522Z,59.66
2022-10-09T00:26:34.361Z,61.84
2022-10-09T00:27:34.366Z,61.58
2022-10-09T00:28:38.330Z,63.74
2022-10-09T00:29:35.299Z,60.96
2022-10-09T00:30:34.356Z,61.71
2022-10-09T00:31:34.284Z,60.14
2022-10-09T00:32:34.282Z,66.54
2022-10-09T00:33:34.270Z,67.22
2022-10-09T00:34:34.254Z,64.87
2022-10-09T00:35:34.335Z,57.53
2022-10-09T00:36:34.523Z,61.47
2022-10-09T00:37:35.119Z,64.35
2022-10-09T00:38:34.222Z,59.07
2022-10-09T00:39:34.187Z,61.91
2022-10-09T00:40:34.287Z,64.19
2022-10-09T00:41:34.305Z,64.48
2022-10-09T00:42:34.345Z,57.19
2022-10-09T00:43:34.219Z,50.77
2022-10-09T00:44:34.149Z,67.15
2022-10-09T00:45:34.124Z,62.83
2022-10-09T00:46:34.151Z,62.35
2022-10-09T00:47:34.141Z,61.34
2022-10-09T00:48:34.067Z,64.07
2022-10-09T00:49:34.088Z,61.92
2022-10-09T00:50:34.284Z,63.91
2022-10-09T00:51:34.178Z,64.82
2022-10-09T00:52:34.063Z,66.23
2022-10-09T00:53:34.037Z,58.11
2022-10-09T00:54:34.071Z,51.30
2022-10-09T00:55:33.998Z,54.06
2022-10-09T00:56:34.043Z,55.99
2022-10-09T00:57:34.046Z,67.26
2022-10-09T00:58:33.995Z,63.71
2022-10-09T00:59:34.004Z,52.97
2022-10-09T01:00:33.964Z,59.99
2022-10-09T01:01:34.047Z,62.77
2022-10-09T01:02:34.026Z,62.46
2022-10-09T01:03:33.931Z,50.94
2022-10-09T01:04:35.000Z,66.94
2022-10-09T01:05:33.903Z,63.71
2022-10-09T01:06:34.001Z,62.69
2022-10-09T01:07:34.025Z,61.07
2022-10-09T01:08:34.102Z,62.00
2022-10-09T01:09:33.991Z,57.72
2022-10-09T01:10:33.920Z,56.61
2022-10-09T01:11:34.391Z,60.62
2022-10-09T01:12:34.268Z,62.59
2022-10-09T01:13:33.917Z,64.27
2022-10-09T01:14:33.816Z,52.31
2022-10-09T01:15:33.945Z,60.58
2022-10-09T01:16:33.757Z,60.39
2022-10-09T01:17:33.795Z,54.17
2022-10-09T01:18:33.812Z,59.23
2022-10-09T01:19:34.049Z,62.02
2022-10-09T01:20:33.804Z,53.32
2022-10-09T01:21:33.868Z,58.56
2022-10-09T01:22:33.993Z,61.66
2022-10-09T01:23:33.769Z,63.36
2022-10-09T01:24:33.794Z,60.98
2022-10-09T01:25:33.705Z,67.00
2022-10-09T01:26:33.857Z,60.14
2022-10-09T01:27:33.671Z,60.71
2022-10-09T01:28:33.739Z,65.92
2022-10-09T01:29:33.682Z,61.17
2022-10-09T01:30:33.755Z,57.56
2022-10-09T01:31:33.902Z,47.46
2022-10-09T01:32:33.823Z,55.51
2022-10-09T01:33:33.778Z,46.27
2022-10-09T01:34:33.670Z,49.20
2022-10-09T01:35:33.649Z,58.92
2022-10-09T01:36:33.697Z,49.32
2022-10-09T01:37:33.608Z,55.82
2022-10-09T01:38:33.704Z,54.23
2022-10-09T01:39:33.754Z,59.90
2022-10-09T01:40:33.607Z,54.28
2022-10-09T01:41:33.582Z,55.35
2022-10-09T01:42:33.665Z,54.30
2022-10-09T01:43:33.549Z,60.29
2022-10-09T01:44:33.789Z,55.28
2022-10-09T01:45:33.549Z,54.39
2022-10-09T01:46:33.688Z,62.46
2022-10-09T01:47:33.497Z,57.10
2022-10-09T01:48:33.546Z,54.64
2022-10-09T01:49:33.688Z,53.66
2022-10-09T01:50:33.683Z,61.31
2022-10-09T01:51:33.753Z,61.58
2022-10-09T01:52:33.579Z,60.96
2022-10-09T01:53:33.454Z,60.64
2022-10-09T01:54:33.888Z,56.90
2022-10-09T01:55:33.498Z,50.23
2022-10-09T01:56:33.479Z,48.58
2022-10-09T01:57:33.726Z,55.73
2022-10-09T01:58:33.660Z,59.47
2022-10-09T01:59:33.340Z,56.37
2022-10-09T02:00:33.414Z,58.03
2022-10-09T02:01:33.320Z,64.06
2022-10-09T02:02:33.430Z,61.73
2022-10-09T02:03:33.354Z,55.55
2022-10-09T02:04:33.247Z,56.02
2022-10-09T02:05:33.219Z,63.41
2022-10-09T02:06:33.242Z,63.29
2022-10-09T02:07:33.286Z,55.28
2022-10-09T02:08:33.631Z,64.12
2022-10-09T02:09:34.306Z,57.91
2022-10-09T02:10:33.559Z,59.66
2022-10-09T02:11:33.239Z,54.24
2022-10-09T02:12:34.003Z,56.11
2022-10-09T02:13:34.067Z,48.74
2022-10-09T02:15:05.565Z,61.28
2022-10-09T02:15:33.446Z,64.20
2022-10-09T02:16:37.041Z,61.46
2022-10-09T02:17:34.107Z,48.21
2022-10-09T02:18:33.291Z,63.71
2022-10-09T02:19:33.111Z,50.30
2022-10-09T02:20:33.107Z,48.36
2022-10-09T02:21:33.059Z,64.37
2022-10-09T02:22:33.047Z,63.13
2022-10-09T02:24:00.615Z,63.92
2022-10-09T02:24:33.345Z,70.08
2022-10-09T02:25:33.099Z,63.54
2022-10-09T02:26:32.989Z,52.04
2022-10-09T02:27:33.004Z,61.81
2022-10-09T02:28:33.018Z,57.07
2022-10-09T02:29:32.963Z,49.21
2022-10-09T02:30:33.044Z,58.53
2022-10-09T02:31:32.991Z,55.34
2022-10-09T02:32:32.966Z,64.73
2022-10-09T02:33:33.120Z,65.48
2022-10-09T02:34:33.044Z,58.59
2022-10-09T02:35:32.988Z,61.85
2022-10-09T02:36:32.962Z,58.68
2022-10-09T02:37:32.875Z,62.97
2022-10-09T02:38:32.879Z,63.62
2022-10-09T02:39:32.844Z,58.49
2022-10-09T02:40:32.853Z,62.76
2022-10-09T02:41:33.641Z,60.30
2022-10-09T02:42:33.647Z,60.48
2022-10-09T02:43:32.812Z,54.96
2022-10-09T02:44:32.820Z,57.59
2022-10-09T02:45:32.858Z,53.72
2022-10-09T02:46:33.802Z,60.12
2022-10-09T02:47:32.968Z,56.17
2022-10-09T02:48:32.869Z,61.65
2022-10-09T02:49:32.876Z,60.51
2022-10-09T02:50:32.781Z,53.86
2022-10-09T02:51:32.748Z,59.92
2022-10-09T02:52:32.696Z,62.42
2022-10-09T02:53:32.692Z,59.39
2022-10-09T02:54:32.701Z,63.93
2022-10-09T02:55:32.685Z,59.33
2022-10-09T02:56:37.944Z,62.07
2022-10-09T02:57:34.668Z,59.22
2022-10-09T02:58:32.650Z,60.54
2022-10-09T02:59:32.662Z,63.41
2022-10-09T03:00:32.657Z,61.71
2022-10-09T03:01:32.685Z,57.34
2022-10-09T03:02:32.663Z,57.97
2022-10-09T03:03:32.615Z,48.41
2022-10-09T03:04:32.570Z,60.85
2022-10-09T03:05:32.575Z,62.31
2022-10-09T03:06:32.596Z,59.75
2022-10-09T03:07:32.589Z,64.14
2022-10-09T03:08:32.533Z,57.61
2022-10-09T03:09:33.844Z,61.06
2022-10-09T03:10:33.532Z,47.49
2022-10-09T03:11:32.501Z,59.23
2022-10-09T03:12:32.585Z,61.40
2022-10-09T03:13:32.460Z,64.26
2022-10-09T03:14:32.509Z,60.78
2022-10-09T03:15:32.489Z,65.65
2022-10-09T03:16:32.494Z,66.74
2022-10-09T03:17:32.434Z,65.35
2022-10-09T03:18:32.470Z,62.80
2022-10-09T03:19:32.734Z,64.33
2022-10-09T03:20:32.397Z,63.64
2022-10-09T03:21:32.386Z,62.67
2022-10-09T03:22:32.602Z,62.95
2022-10-09T03:23:32.513Z,62.04
2022-10-09T03:24:32.469Z,65.14
2022-10-09T03:25:32.374Z,64.92
2022-10-09T03:26:32.384Z,57.43
2022-10-09T03:27:32.373Z,59.18
2022-10-09T03:28:32.392Z,58.56
2022-10-09T03:29:32.305Z,59.80
2022-10-09T03:30:32.303Z,58.03
2022-10-09T03:31:52.538Z,60.23
2022-10-09T03:32:34.314Z,63.92
2022-10-09T03:33:32.362Z,66.01
2022-10-09T03:34:32.378Z,62.62
2022-10-09T03:35:32.369Z,60.33
2022-10-09T03:36:32.257Z,62.64
2022-10-09T03:37:32.239Z,63.18
2022-10-09T03:38:32.238Z,60.27
2022-10-09T03:39:32.219Z,57.11
2022-10-09T03:40:32.333Z,60.77
2022-10-09T03:41:32.173Z,57.94
2022-10-09T03:42:32.190Z,59.26
2022-10-09T03:43:32.371Z,61.28
2022-10-09T03:44:32.211Z,67.15
2022-10-09T03:45:32.170Z,65.35
2022-10-09T03:46:32.223Z,55.80
2022-10-09T03:47:32.087Z,51.05
2022-10-09T03:48:32.224Z,58.46
2022-10-09T03:49:33.280Z,58.08
2022-10-09T03:50:32.131Z,65.30
2022-10-09T03:51:32.135Z,58.87
2022-10-09T03:52:32.160Z,56.50
2022-10-09T03:53:32.114Z,60.68
2022-10-09T03:54:32.051Z,52.48
2022-10-09T03:55:32.118Z,62.09
2022-10-09T03:56:32.072Z,62.76
2022-10-09T03:57:32.035Z,65.51
2022-10-09T03:58:32.189Z,63.08
2022-10-09T03:59:32.092Z,60.12
2022-10-09T04:00:32.014Z,63.03
2022-10-09T04:01:31.989Z,63.16
2022-10-09T04:02:32.158Z,62.47
2022-10-09T04:03:31.971Z,55.13
2022-10-09T04:04:31.970Z,58.98
2022-10-09T04:05:31.933Z,61.44
2022-10-09T04:06:31.928Z,62.51
2022-10-09T04:07:31.936Z,63.69
2022-10-09T04:08:31.973Z,62.32
2022-10-09T04:09:32.126Z,64.01
2022-10-09T04:10:31.876Z,59.30
2022-10-09T04:11:31.840Z,54.32
2022-10-09T04:12:32.326Z,63.88
2022-10-09T04:13:32.117Z,65.29
2022-10-09T04:14:32.361Z,62.58
2022-10-09T04:15:31.805Z,58.37
2022-10-09T04:16:31.844Z,59.46
2022-10-09T04:17:31.769Z,61.02
2022-10-09T04:18:31.802Z,60.32
2022-10-09T04:19:31.777Z,64.53
2022-10-09T04:20:32.617Z,62.57
2022-10-09T04:21:32.019Z,61.28
2022-10-09T04:22:31.714Z,64.19
2022-10-09T04:23:31.733Z,62.74
2022-10-09T04:24:31.701Z,57.24
2022-10-09T04:25:32.005Z,65.30
2022-10-09T04:26:31.753Z,61.68
2022-10-09T04:27:32.845Z,65.32
2022-10-09T04:28:31.831Z,52.90
2022-10-09T04:29:32.197Z,60.61
2022-10-09T04:30:31.717Z,62.30
2022-10-09T04:31:31.792Z,65.71
2022-10-09T04:32:31.709Z,64.22
2022-10-09T04:33:31.601Z,62.06
2022-10-09T04:34:31.998Z,65.11
2022-10-09T04:35:31.850Z,66.13
2022-10-09T04:36:31.752Z,62.65
2022-10-09T04:37:31.799Z,61.75
2022-10-09T04:38:31.530Z,67.35
2022-10-09T04:39:31.954Z,60.81
2022-10-09T04:40:32.110Z,61.55
2022-10-09T04:41:34.745Z,61.73
2022-10-09T04:42:31.926Z,62.91
2022-10-09T04:43:31.812Z,65.17
2022-10-09T04:44:31.520Z,64.42
2022-10-09T04:45:31.609Z,62.27
2022-10-09T04:46:31.570Z,63.32
2022-10-09T04:47:31.451Z,59.63
2022-10-09T04:48:31.478Z,63.00
2022-10-09T04:49:31.390Z,65.46
2022-10-09T04:50:31.453Z,59.81
2022-10-09T04:51:31.535Z,66.42
2022-10-09T04:52:31.538Z,64.35
2022-10-09T04:53:31.473Z,65.68
2022-10-09T04:54:31.556Z,59.96
2022-10-09T04:55:32.614Z,63.49
2022-10-09T04:56:31.487Z,54.96
2022-10-09T04:57:31.451Z,64.77
2022-10-09T04:58:31.395Z,58.34
2022-10-09T04:59:31.327Z,63.23
2022-10-09T05:00:31.632Z,57.64
2022-10-09T05:01:37.064Z,61.09
2022-10-09T05:02:32.341Z,52.73
2022-10-09T05:03:31.409Z,61.76
2022-10-09T05:04:31.259Z,63.17
2022-10-09T05:05:31.238Z,58.33
2022-10-09T05:06:31.247Z,56.16
2022-10-09T05:07:31.304Z,56.73
2022-10-09T05:08:31.725Z,47.42
2022-10-09T05:09:31.991Z,59.97
2022-10-09T05:10:31.315Z,58.43
2022-10-09T05:11:31.243Z,65.70
2022-10-09T05:12:31.166Z,58.65
2022-10-09T05:13:31.438Z,60.17
2022-10-09T05:14:31.166Z,60.79
2022-10-09T05:15:31.151Z,63.28
2022-10-09T05:16:31.180Z,63.70
2022-10-09T05:17:31.269Z,48.28
2022-10-09T05:18:31.089Z,58.99
2022-10-09T05:19:31.649Z,61.87
2022-10-09T05:20:31.510Z,55.75
2022-10-09T05:21:31.776Z,53.72
2022-10-09T05:22:31.167Z,66.49
2022-10-09T05:23:31.104Z,56.18
2022-10-09T05:24:31.044Z,57.21
2022-10-09T05:25:31.317Z,66.35
2022-10-09T05:26:31.006Z,62.09
2022-10-09T05:27:31.126Z,62.98
2022-10-09T05:28:31.233Z,63.24
2022-10-09T05:29:31.001Z,63.00
2022-10-09T05:30:31.030Z,58.21
2022-10-09T05:31:31.241Z,62.15
2022-10-09T05:32:31.204Z,58.48
2022-10-09T05:33:31.001Z,59.08
2022-10-09T05:34:30.917Z,59.27
2022-10-09T05:35:30.933Z,68.57
2022-10-09T05:36:31.938Z,48.74
2022-10-09T05:37:30.921Z,60.34
2022-10-09T05:38:30.909Z,64.88
2022-10-09T05:39:31.664Z,63.98
2022-10-09T05:40:31.482Z,63.84
2022-10-09T05:41:31.380Z,63.44
2022-10-09T05:42:31.188Z,68.05
2022-10-09T05:43:31.561Z,63.72
2022-10-09T05:44:31.797Z,60.25
2022-10-09T05:45:31.431Z,62.76
2022-10-09T05:46:31.461Z,61.11
2022-10-09T05:47:31.381Z,64.53
2022-10-09T05:48:31.385Z,58.21
2022-10-09T05:49:32.491Z,59.37
2022-10-09T05:50:30.785Z,59.56
2022-10-09T05:51:30.766Z,62.69
2022-10-09T05:52:30.774Z,62.05
2022-10-09T05:53:30.729Z,63.90
2022-10-09T05:54:30.725Z,55.15
2022-10-09T05:55:30.750Z,60.28
2022-10-09T05:56:30.678Z,61.24
2022-10-09T05:57:30.700Z,64.25
2022-10-09T05:58:31.709Z,61.22
2022-10-09T05:59:30.679Z,65.41
2022-10-09T06:00:30.687Z,65.92
2022-10-09T06:01:30.714Z,60.36
2022-10-09T06:02:30.709Z,64.81
2022-10-09T06:03:30.618Z,67.01
2022-10-09T06:04:30.611Z,58.92
2022-10-09T06:05:31.628Z,58.76
2022-10-09T06:06:30.597Z,59.79
2022-10-09T06:07:30.633Z,62.95
2022-10-09T06:08:30.595Z,65.25
2022-10-09T06:09:30.538Z,61.20
2022-10-09T06:10:32.724Z,67.13
2022-10-09T06:11:30.558Z,57.19
2022-10-09T06:12:31.571Z,69.42
2022-10-09T06:13:30.531Z,61.06
2022-10-09T06:14:30.529Z,62.98
2022-10-09T06:15:30.524Z,65.35
2022-10-09T06:16:30.559Z,65.11
2022-10-09T06:17:30.478Z,59.63
2022-10-09T06:18:30.471Z,67.20
2022-10-09T06:19:30.478Z,62.87
2022-10-09T06:20:31.111Z,66.55
2022-10-09T06:21:30.451Z,65.52
2022-10-09T06:22:30.431Z,63.19
2022-10-09T06:23:30.426Z,65.22
2022-10-09T06:24:30.395Z,60.81
2022-10-09T06:25:30.434Z,57.09
2022-10-09T06:26:30.467Z,63.71
2022-10-09T06:27:30.383Z,63.05
2022-10-09T06:28:30.606Z,67.59
2022-10-09T06:29:30.915Z,62.98
2022-10-09T06:30:32.862Z,63.73
2022-10-09T06:31:31.307Z,64.85
2022-10-09T06:32:30.299Z,64.98
2022-10-09T06:33:30.316Z,64.57
2022-10-09T06:34:30.351Z,69.65
2022-10-09T06:35:30.296Z,64.04
2022-10-09T06:36:30.301Z,62.30
2022-10-09T06:37:30.259Z,70.42
2022-10-09T06:38:30.244Z,67.02
2022-10-09T06:39:30.258Z,71.02
2022-10-09T06:40:30.248Z,65.91
2022-10-09T06:41:30.208Z,70.31
2022-10-09T06:42:30.195Z,69.20
2022-10-09T06:43:30.240Z,63.62
2022-10-09T06:44:30.244Z,66.88
2022-10-09T06:45:30.144Z,66.85
2022-10-09T06:46:30.273Z,67.14
2022-10-09T06:47:30.160Z,68.44
2022-10-09T06:48:30.172Z,66.71
2022-10-09T06:49:30.121Z,60.08
2022-10-09T06:50:31.097Z,66.98
2022-10-09T06:51:30.120Z,64.01
2022-10-09T06:52:30.076Z,67.86
2022-10-09T06:53:30.077Z,63.19
2022-10-09T06:54:30.068Z,66.26
2022-10-09T06:55:30.051Z,68.73
2022-10-09T06:56:30.032Z,65.92
2022-10-09T06:57:30.037Z,67.40
2022-10-09T06:58:30.077Z,63.32
2022-10-09T06:59:29.997Z,62.57
2022-10-09T07:00:29.998Z,64.48
2022-10-09T07:01:30.236Z,67.11
2022-10-09T07:02:30.257Z,67.72
2022-10-09T07:03:30.033Z,68.30
2022-10-09T07:04:29.968Z,66.04
2022-10-09T07:05:30.026Z,68.73
2022-10-09T07:06:29.920Z,67.56
2022-10-09T07:07:31.017Z,61.91
2022-10-09T07:08:29.993Z,65.86
2022-10-09T07:09:29.897Z,67.40
2022-10-09T07:10:29.868Z,68.34
2022-10-09T07:11:30.118Z,65.42
2022-10-09T07:12:29.849Z,63.15
2022-10-09T07:13:29.867Z,67.75
2022-10-09T07:14:29.837Z,70.82
2022-10-09T07:15:30.016Z,67.81
2022-10-09T07:16:29.956Z,68.91
2022-10-09T07:17:29.920Z,69.28
2022-10-09T07:18:29.785Z,66.71
2022-10-09T07:19:30.303Z,67.12
2022-10-09T07:20:29.850Z,67.35
2022-10-09T07:21:29.769Z,66.49
2022-10-09T07:22:29.733Z,67.25
2022-10-09T07:23:29.806Z,69.30
2022-10-09T07:24:29.946Z,68.94
2022-10-09T07:25:29.740Z,64.11
2022-10-09T07:26:29.755Z,70.33
2022-10-09T07:27:29.750Z,67.13
2022-10-09T07:28:29.781Z,68.26
2022-10-09T07:29:29.770Z,67.74
2022-10-09T07:30:29.832Z,68.45
2022-10-09T07:31:29.767Z,70.63
2022-10-09T07:32:29.778Z,66.17
2022-10-09T07:33:29.633Z,67.80
2022-10-09T07:34:29.611Z,66.12
2022-10-09T07:35:30.151Z,69.28
2022-10-09T07:36:29.599Z,69.49
2022-10-09T07:37:29.583Z,68.36
2022-10-09T07:38:29.606Z,69.80
2022-10-09T07:39:29.554Z,66.02
2022-10-09T07:40:29.721Z,70.44
2022-10-09T07:41:29.555Z,70.35
2022-10-09T07:42:29.551Z,69.47
2022-10-09T07:43:29.726Z,69.87
2022-10-09T07:44:29.747Z,72.01
2022-10-09T07:45:30.120Z,69.85
2022-10-09T07:46:33.478Z,69.38
2022-10-09T07:47:31.303Z,70.35
2022-10-09T07:48:29.546Z,67.33
2022-10-09T07:49:29.459Z,70.69
2022-10-09T07:50:29.681Z,68.72
2022-10-09T07:51:29.477Z,70.68
2022-10-09T07:52:29.412Z,68.43
2022-10-09T07:53:33.738Z,69.76
2022-10-09T07:54:30.445Z,70.59
2022-10-09T07:55:29.399Z,71.20
2022-10-09T07:56:29.463Z,70.10
2022-10-09T07:57:29.459Z,66.11
2022-10-09T07:58:29.485Z,70.77
2022-10-09T07:59:29.428Z,66.32
2022-10-09T08:00:29.446Z,65.98
2022-10-09T08:01:29.514Z,71.41
2022-10-09T08:02:29.540Z,71.37
2022-10-09T08:03:29.377Z,69.50
2022-10-09T08:04:29.421Z,68.47
2022-10-09T08:05:29.329Z,70.44
2022-10-09T08:06:29.448Z,70.34
2022-10-09T08:07:34.104Z,70.89
2022-10-09T08:08:31.388Z,68.85
2022-10-09T08:09:29.426Z,68.96
2022-10-09T08:10:29.332Z,66.72
2022-10-09T08:11:29.295Z,68.12
2022-10-09T08:12:29.258Z,69.10
2022-10-09T08:13:29.223Z,70.70
2022-10-09T08:14:29.172Z,69.72
2022-10-09T08:15:29.232Z,70.53
2022-10-09T08:16:29.148Z,69.58
2022-10-09T08:17:29.168Z,69.72
2022-10-09T08:18:30.002Z,70.98
2022-10-09T08:19:29.204Z,68.02
2022-10-09T08:20:29.197Z,67.88
2022-10-09T08:21:29.198Z,68.63
2022-10-09T08:22:29.176Z,68.43
2022-10-09T08:23:29.222Z,68.91
2022-10-09T08:24:29.145Z,67.37
2022-10-09T08:25:29.264Z,68.20
2022-10-09T08:26:29.031Z,71.57
2022-10-09T08:27:29.086Z,69.38
2022-10-09T08:28:29.013Z,67.76
2022-10-09T08:29:29.121Z,65.41
2022-10-09T08:30:29.072Z,69.11
2022-10-09T08:31:29.178Z,68.72
2022-10-09T08:32:28.984Z,69.65
2022-10-09T08:33:29.042Z,70.64
2022-10-09T08:34:28.998Z,68.40
2022-10-09T08:35:33.689Z,72.21
2022-10-09T08:36:30.927Z,69.85
2022-10-09T08:37:28.993Z,68.16
2022-10-09T08:38:46.818Z,67.37
2022-10-09T08:39:30.910Z,68.95
2022-10-09T08:40:28.904Z,68.61
2022-10-09T08:41:28.908Z,70.17
2022-10-09T08:42:28.922Z,70.59
2022-10-09T08:43:29.488Z,70.10
2022-10-09T08:44:28.914Z,68.29
2022-10-09T08:45:28.916Z,70.59
2022-10-09T08:46:28.975Z,68.97
2022-10-09T08:47:28.883Z,70.67
2022-10-09T08:48:28.881Z,69.02
2022-10-09T08:49:28.814Z,71.63
2022-10-09T08:50:28.774Z,70.30
2022-10-09T08:51:28.792Z,71.63
2022-10-09T08:52:28.860Z,71.28
2022-10-09T08:53:28.754Z,71.86
2022-10-09T08:54:28.740Z,70.09
2022-10-09T08:55:28.746Z,70.57
2022-10-09T08:56:28.702Z,69.87
2022-10-09T08:57:28.735Z,69.97
2022-10-09T08:58:28.671Z,68.44
2022-10-09T08:59:28.759Z,68.54
2022-10-09T09:00:28.732Z,69.57
2022-10-09T09:01:28.713Z,70.20
2022-10-09T09:02:28.742Z,69.76
2022-10-09T09:03:28.617Z,69.24
2022-10-09T09:04:28.776Z,68.21
2022-10-09T09:05:28.721Z,65.60
2022-10-09T09:06:28.687Z,69.06
2022-10-09T09:07:28.591Z,69.04
2022-10-09T09:08:28.558Z,70.05
2022-10-09T09:09:28.538Z,67.43
2022-10-09T09:10:28.589Z,68.32
2022-10-09T09:11:28.526Z,69.79
2022-10-09T09:12:28.523Z,70.08
2022-10-09T09:13:28.526Z,70.86
2022-10-09T09:14:28.549Z,68.57
2022-10-09T09:15:28.471Z,69.99
2022-10-09T09:16:28.546Z,69.95
2022-10-09T09:17:28.479Z,68.85
2022-10-09T09:18:28.459Z,69.88
2022-10-09T09:19:28.754Z,69.53
2022-10-09T09:20:28.387Z,69.82
2022-10-09T09:21:28.499Z,67.62
2022-10-09T09:22:28.527Z,67.73
2022-10-09T09:23:28.479Z,69.36
2022-10-09T09:24:28.511Z,69.67
2022-10-09T09:25:28.463Z,68.68
2022-10-09T09:26:28.423Z,67.87
2022-10-09T09:27:28.464Z,68.71
2022-10-09T09:28:28.398Z,69.87
2022-10-09T09:29:28.375Z,71.01
2022-10-09T09:30:28.336Z,68.51
2022-10-09T09:31:28.388Z,71.13
2022-10-09T09:32:28.532Z,71.45
2022-10-09T09:33:30.521Z,69.31
2022-10-09T09:34:28.332Z,70.43
2022-10-09T09:35:28.412Z,68.57
2022-10-09T09:36:28.264Z,70.42
2022-10-09T09:37:28.605Z,68.44
2022-10-09T09:38:28.352Z,70.88
2022-10-09T09:40:38.558Z,68.64
2022-10-09T09:41:30.201Z,71.25
2022-10-09T09:42:28.180Z,68.48
2022-10-09T09:43:29.119Z,69.58
2022-10-09T09:44:28.156Z,69.52
2022-10-09T09:45:28.184Z,70.41
2022-10-09T09:46:29.089Z,70.44
2022-10-09T09:47:28.173Z,71.40
2022-10-09T09:48:28.277Z,68.28
2022-10-09T09:49:28.116Z,70.02
2022-10-09T09:50:45.993Z,71.31
2022-10-09T09:51:30.285Z,71.91
2022-10-09T09:52:29.098Z,71.57
2022-10-09T09:53:28.077Z,69.37
2022-10-09T09:54:28.049Z,70.21
2022-10-09T09:55:28.000Z,71.66
2022-10-09T09:56:28.013Z,67.80
2022-10-09T09:57:28.092Z,69.66
2022-10-09T09:58:28.608Z,71.29
2022-10-09T09:59:28.033Z,67.86
2022-10-09T10:00:28.038Z,71.65
2022-10-09T10:01:27.977Z,70.72
2022-10-09T10:02:28.110Z,68.62
2022-10-09T10:03:27.922Z,69.93
2022-10-09T10:04:27.954Z,70.54
2022-10-09T10:05:27.954Z,72.40
2022-10-09T10:06:27.893Z,70.56
2022-10-09T10:07:27.943Z,68.74
2022-10-09T10:08:27.955Z,69.38
2022-10-09T10:09:28.062Z,72.36
2022-10-09T10:10:27.932Z,70.08
2022-10-09T10:11:28.054Z,69.57
2022-10-09T10:12:27.913Z,72.72
2022-10-09T10:13:27.852Z,69.83
2022-10-09T10:14:27.821Z,71.93
2022-10-09T10:15:27.902Z,72.77
2022-10-09T10:16:27.917Z,70.85
2022-10-09T10:17:27.800Z,69.66
2022-10-09T10:18:27.902Z,71.40
2022-10-09T10:19:27.820Z,69.57
2022-10-09T10:20:27.901Z,70.75
2022-10-09T10:21:27.917Z,68.98
2022-10-09T10:22:27.822Z,70.03
2022-10-09T10:23:27.774Z,71.12
2022-10-09T10:24:27.854Z,72.09
2022-10-09T10:25:27.798Z,70.75
2022-10-09T10:26:27.862Z,72.10
2022-10-09T10:27:27.698Z,72.46
2022-10-09T10:28:27.855Z,71.39
2022-10-09T10:29:27.657Z,72.36
2022-10-09T10:30:27.771Z,70.12
2022-10-09T10:31:27.751Z,72.49
2022-10-09T10:32:27.617Z,73.54
2022-10-09T10:33:27.642Z,71.72
2022-10-09T10:34:27.602Z,71.57
2022-10-09T10:35:27.647Z,73.19
2022-10-09T10:36:27.830Z,71.43
2022-10-09T10:37:27.603Z,71.11
2022-10-09T10:38:27.546Z,69.76
2022-10-09T10:39:27.574Z,72.51
2022-10-09T10:40:27.571Z,70.69
2022-10-09T10:41:27.615Z,72.35
2022-10-09T10:42:27.704Z,72.12
2022-10-09T10:43:27.584Z,71.43
2022-10-09T10:44:27.951Z,71.03
2022-10-09T10:45:27.656Z,73.18
2022-10-09T10:46:27.518Z,72.09
2022-10-09T10:47:27.539Z,72.45
2022-10-09T10:48:27.651Z,72.35
2022-10-09T10:49:31.653Z,71.23
2022-10-09T10:50:28.513Z,71.46
2022-10-09T10:51:27.516Z,72.89
2022-10-09T10:52:27.436Z,72.18
2022-10-09T10:53:27.541Z,72.60
2022-10-09T10:54:27.418Z,70.76
2022-10-09T10:55:27.388Z,69.67
2022-10-09T10:56:27.330Z,72.12
2022-10-09T10:57:27.415Z,71.81
2022-10-09T10:58:27.383Z,69.95
2022-10-09T10:59:27.350Z,72.06
2022-10-09T11:00:27.301Z,72.95
2022-10-09T11:01:27.611Z,72.14
2022-10-09T11:02:27.499Z,69.76
2022-10-09T11:03:27.636Z,71.41
2022-10-09T11:04:27.248Z,72.24
2022-10-09T11:05:27.340Z,68.56
2022-10-09T11:06:27.264Z,71.58
2022-10-09T11:07:27.280Z,73.19
2022-10-09T11:08:27.260Z,72.43
2022-10-09T11:09:27.362Z,71.85
2022-10-09T11:10:27.230Z,71.32
2022-10-09T11:11:27.174Z,71.16
2022-10-09T11:12:46.733Z,71.94
2022-10-09T11:13:29.216Z,71.23
2022-10-09T11:14:27.170Z,71.52
2022-10-09T11:15:27.302Z,71.36
2022-10-09T11:16:27.186Z,72.15
2022-10-09T11:17:27.158Z,71.92
2022-10-09T11:18:27.137Z,72.45
2022-10-09T11:19:27.077Z,73.31
2022-10-09T11:20:27.112Z,70.28
2022-10-09T11:21:27.180Z,73.55
2022-10-09T11:22:27.136Z,73.31
2022-10-09T11:23:27.118Z,72.34
2022-10-09T11:24:27.029Z,71.79
2022-10-09T11:25:27.045Z,70.47
2022-10-09T11:26:27.958Z,70.13
2022-10-09T11:27:27.294Z,71.70
2022-10-09T11:28:27.082Z,73.72
2022-10-09T11:29:27.057Z,71.11
2022-10-09T11:30:26.937Z,70.60
2022-10-09T11:31:27.027Z,71.79
2022-10-09T11:32:26.991Z,71.26
2022-10-09T11:33:26.947Z,71.13
2022-10-09T11:34:26.930Z,71.24
2022-10-09T11:35:27.033Z,72.33
2022-10-09T11:36:26.859Z,71.52
2022-10-09T11:37:26.881Z,70.73
2022-10-09T11:38:26.925Z,71.42
2022-10-09T11:39:26.942Z,70.32
2022-10-09T11:40:26.894Z,68.90
2022-10-09T11:41:26.836Z,70.55
2022-10-09T11:42:26.838Z,70.48
2022-10-09T11:43:26.811Z,72.30
2022-10-09T11:44:26.802Z,72.02
2022-10-09T11:45:26.846Z,70.61
2022-10-09T11:46:26.774Z,71.01
2022-10-09T11:47:26.729Z,72.69
2022-10-09T11:48:26.728Z,71.40
2022-10-09T11:49:26.815Z,71.32
2022-10-09T11:50:26.697Z,69.51
2022-10-09T11:51:26.888Z,72.35
2022-10-09T11:52:26.726Z,68.47
2022-10-09T11:53:26.676Z,71.65
2022-10-09T11:54:26.790Z,72.43
2022-10-09T11:55:26.799Z,71.61
2022-10-09T11:56:26.821Z,72.52
2022-10-09T11:57:26.663Z,72.51
2022-10-09T11:58:26.615Z,69.65
2022-10-09T11:59:26.629Z,71.82
2022-10-09T12:00:26.647Z,71.99
2022-10-09T12:01:26.622Z,69.89
2022-10-09T12:02:26.605Z,71.82
2022-10-09T12:03:26.600Z,72.61
2022-10-09T12:04:43.227Z,72.39
2022-10-09T12:05:28.559Z,72.82
2022-10-09T12:06:26.675Z,72.32
2022-10-09T12:07:26.840Z,72.15
2022-10-09T12:08:26.549Z,73.09
2022-10-09T12:09:26.465Z,71.15
2022-10-09T12:10:26.699Z,72.33
2022-10-09T12:11:26.637Z,74.67
2022-10-09T12:12:26.488Z,72.45
2022-10-09T12:13:26.576Z,73.84
2022-10-09T12:14:26.625Z,73.89
2022-10-09T12:15:26.430Z,73.17
2022-10-09T12:16:26.606Z,72.77
2022-10-09T12:17:26.431Z,71.83
2022-10-09T12:18:26.418Z,73.89
2022-10-09T12:19:26.385Z,74.69
2022-10-09T12:20:26.368Z,73.55
2022-10-09T12:21:26.323Z,73.32
2022-10-09T12:22:26.367Z,72.97
2022-10-09T12:23:27.601Z,72.88
2022-10-09T12:24:27.300Z,72.65
2022-10-09T12:25:26.303Z,74.20
2022-10-09T12:26:26.340Z,71.29
2022-10-09T12:27:26.335Z,72.68
2022-10-09T12:28:26.409Z,73.71
2022-10-09T12:29:26.350Z,71.46
2022-10-09T12:30:26.428Z,70.65
2022-10-09T12:31:26.343Z,72.11
2022-10-09T12:32:26.393Z,70.44
2022-10-09T12:33:26.316Z,73.25
2022-10-09T12:34:26.508Z,72.15
2022-10-09T12:35:26.200Z,72.08
2022-10-09T12:36:26.220Z,73.29
2022-10-09T12:37:26.160Z,72.76
2022-10-09T12:38:26.236Z,71.79
2022-10-09T12:39:26.138Z,72.22
2022-10-09T12:40:26.132Z,72.77
2022-10-09T12:41:26.185Z,72.39
2022-10-09T12:42:26.626Z,72.78
2022-10-09T12:43:26.113Z,69.71
2022-10-09T12:44:26.072Z,71.80
2022-10-09T12:45:26.181Z,73.18
2022-10-09T12:46:26.195Z,73.67
2022-10-09T12:47:26.069Z,71.79
2022-10-09T12:48:26.258Z,73.32
2022-10-09T12:49:26.062Z,72.03
2022-10-09T12:50:25.993Z,74.88
2022-10-09T12:51:26.020Z,70.95
2022-10-09T12:52:26.303Z,72.59
2022-10-09T12:53:26.001Z,74.28