createdAt,value
2022-09-23T00:01:04.094Z,9.20
2022-09-23T00:03:31.884Z,9.20
2022-09-23T00:06:04.104Z,9.00
2022-09-23T00:08:30.940Z,9.40
2022-09-23T00:11:03.238Z,9.20
2022-09-23T00:13:30.030Z,9.20
2022-09-23T00:15:56.759Z,9.20
2022-09-23T00:18:23.502Z,9.20
2022-09-23T00:20:50.311Z,8.70
2022-09-23T00:23:17.037Z,8.70
2022-09-23T00:25:43.764Z,8.90
2022-09-23T00:28:10.567Z,8.60
2022-09-23T00:30:40.210Z,8.60
2022-09-23T00:33:07.024Z,8.60
2022-09-23T00:35:33.953Z,8.50
2022-09-23T00:38:00.666Z,8.40
2022-09-23T00:40:27.540Z,8.60
2022-09-23T00:42:54.335Z,8.80
2022-09-23T00:45:21.146Z,8.80
2022-09-23T00:47:52.892Z,8.60
2022-09-23T00:50:36.248Z,8.50
2022-09-23T00:53:10.741Z,8.50
2022-09-23T00:55:45.930Z,8.40
2022-09-23T00:58:15.777Z,8.30
2022-09-23T01:00:42.697Z,8.50
2022-09-23T01:03:10.637Z,8.50
2022-09-23T01:05:38.547Z,8.40
2022-09-23T01:08:06.418Z,8.40
2022-09-23T01:11:00.385Z,8.30
2022-09-23T01:13:41.311Z,8.40
2022-09-23T01:16:29.606Z,8.40
2022-09-23T01:19:11.511Z,8.10
2022-09-23T01:22:08.326Z,8.00
2022-09-23T01:25:19.442Z,8.00
2022-09-23T01:28:11.291Z,8.10
2022-09-23T01:30:57.577Z,7.90
2022-09-23T01:33:33.263Z,7.90
2022-09-23T01:36:25.863Z,7.80
2022-09-23T01:39:28.231Z,7.70
2022-09-23T01:42:02.306Z,7.90
2022-09-23T01:44:38.458Z,8.10
2022-09-23T01:47:14.188Z,7.90
2022-09-23T01:49:56.981Z,8.00
2022-09-23T01:52:41.691Z,8.00
2022-09-23T01:55:19.731Z,7.90
2022-09-23T01:57:57.677Z,8.00
2022-09-23T02:00:26.047Z,7.90
2022-09-23T02:03:10.279Z,7.70
2022-09-23T02:05:44.692Z,7.80
2022-09-23T02:08:23.565Z,7.90
2022-09-23T02:10:58.735Z,7.90
2022-09-23T02:13:40.333Z,7.90
2022-09-23T02:16:18.801Z,7.90
2022-09-23T02:18:52.132Z,7.90
2022-09-23T02:21:21.636Z,7.80
2022-09-23T02:23:52.991Z,7.80
2022-09-23T02:26:55.612Z,7.70
2022-09-23T02:29:49.327Z,7.80
2022-09-23T02:32:31.261Z,7.80
2022-09-23T02:35:18.874Z,7.90
2022-09-23T02:38:11.134Z,7.90
2022-09-23T02:40:55.843Z,7.70
2022-09-23T02:43:56.562Z,7.60
2022-09-23T02:46:23.901Z,7.50
2022-09-23T02:48:56.806Z,7.50
2022-09-23T02:51:27.931Z,7.50
2022-09-23T02:53:58.720Z,7.40
2022-09-23T02:56:25.522Z,7.50
2022-09-23T02:58:54.293Z,7.30
2022-09-23T03:01:34.235Z,7.40
2022-09-23T03:04:35.229Z,7.20
2022-09-23T03:07:33.081Z,6.90
2022-09-23T03:10:20.713Z,7.10
2022-09-23T03:13:04.773Z,7.20
2022-09-23T03:15:57.317Z,7.10
2022-09-23T03:18:50.231Z,7.20
2022-09-23T03:21:27.744Z,7.30
2022-09-23T03:23:59.470Z,7.30
2022-09-23T03:26:33.294Z,7.10
2022-09-23T03:29:04.557Z,7.00
2022-09-23T03:31:33.512Z,7.10
2022-09-23T03:34:03.342Z,7.00
2022-09-23T03:36:53.774Z,7.20
2022-09-23T03:39:24.141Z,7.20
2022-09-23T03:41:53.099Z,7.00
2022-09-23T03:44:20.733Z,7.10
2022-09-23T03:46:50.216Z,7.00
2022-09-23T03:49:24.253Z,6.90
2022-09-23T03:51:51.118Z,7.00
2022-09-23T03:54:20.242Z,7.10
2022-09-23T03:56:50.534Z,7.10
2022-09-23T03:59:17.510Z,7.10
2022-09-23T04:01:45.800Z,6.80
2022-09-23T04:04:13.053Z,6.80
2022-09-23T04:06:39.994Z,7.00
2022-09-23T04:09:06.890Z,7.00
2022-09-23T04:11:33.978Z,6.80
2022-09-23T04:14:00.981Z,6.50
2022-09-23T04:16:27.986Z,6.50
2022-09-23T04:18:54.799Z,6.80
2022-09-23T04:21:22.080Z,6.90
2022-09-23T04:23:48.818Z,6.90
2022-09-23T04:26:16.151Z,7.00
2022-09-23T04:28:42.985Z,6.90
2022-09-23T04:31:10.010Z,6.80
2022-09-23T04:33:37.836Z,6.70
2022-09-23T04:36:05.328Z,6.70
2022-09-23T04:38:32.095Z,6.60
2022-09-23T04:40:59.010Z,6.80
2022-09-23T04:43:25.829Z,6.80
2022-09-23T04:46:04.120Z,6.80
2022-09-23T04:48:32.868Z,6.70
2022-09-23T04:51:05.050Z,6.70
2022-09-23T04:53:32.793Z,6.60
2022-09-23T04:56:04.384Z,6.90
2022-09-23T04:58:31.450Z,7.10
2022-09-23T05:01:02.957Z,6.80
2022-09-23T05:03:35.241Z,6.50
2022-09-23T05:06:02.112Z,6.50
2022-09-23T05:08:29.587Z,6.40
2022-09-23T05:11:00.221Z,6.70
2022-09-23T05:13:27.193Z,6.80
2022-09-23T05:16:01.162Z,6.70
2022-09-23T05:18:34.916Z,6.70
2022-09-23T05:21:03.254Z,6.60
2022-09-23T05:23:30.461Z,6.40
2022-09-23T05:26:03.113Z,6.30
2022-09-23T05:28:32.793Z,6.40
2022-09-23T05:31:08.349Z,6.30
2022-09-23T05:33:36.838Z,6.30
2022-09-23T05:36:04.716Z,6.30
2022-09-23T05:38:31.901Z,6.50
2022-09-23T05:41:00.474Z,6.40
2022-09-23T05:43:28.152Z,6.60
2022-09-23T05:46:23.212Z,6.60
2022-09-23T05:48:50.593Z,6.40
2022-09-23T05:51:24.014Z,6.50
2022-09-23T05:53:55.052Z,6.50
2022-09-23T05:56:24.016Z,6.50
2022-09-23T05:58:52.503Z,6.40
2022-09-23T06:01:21.531Z,6.40
2022-09-23T06:03:49.201Z,6.50
2022-09-23T06:06:18.173Z,6.50
2022-09-23T06:08:46.156Z,6.70
2022-09-23T06:11:13.702Z,6.70
2022-09-23T06:13:41.621Z,6.70
2022-09-23T06:16:13.751Z,6.70
2022-09-23T06:18:45.247Z,6.70
2022-09-23T06:21:14.795Z,6.80
2022-09-23T06:23:42.243Z,6.90
2022-09-23T06:26:11.584Z,7.00
2022-09-23T06:28:40.308Z,7.00
2022-09-23T06:31:13.297Z,7.10
2022-09-23T06:33:44.932Z,7.20
2022-09-23T06:36:16.313Z,7.20
2022-09-23T06:38:49.266Z,7.20
2022-09-23T06:41:16.807Z,7.30
2022-09-23T06:43:43.659Z,7.40
2022-09-23T06:46:16.128Z,7.50
2022-09-23T06:48:46.488Z,7.50
2022-09-23T06:51:21.643Z,7.60
2022-09-23T06:53:49.115Z,7.70
2022-09-23T06:56:17.291Z,7.70
2022-09-23T06:58:44.174Z,7.80
2022-09-23T07:01:15.923Z,7.80
2022-09-23T07:03:43.474Z,7.90
2022-09-23T07:06:10.683Z,8.00
2022-09-23T07:08:37.817Z,8.10
2022-09-23T07:11:07.050Z,8.20
2022-09-23T07:13:34.352Z,8.30
2022-09-23T07:16:02.214Z,8.50
2022-09-23T07:18:36.698Z,8.60
2022-09-23T07:21:09.812Z,8.70
2022-09-23T07:23:37.766Z,8.80
2022-09-23T07:26:07.763Z,9.00
2022-09-23T07:28:36.850Z,9.10
2022-09-23T07:31:10.049Z,9.00
2022-09-23T07:33:38.575Z,9.10
2022-09-23T07:36:10.821Z,9.20
2022-09-23T07:38:42.784Z,9.30
2022-09-23T07:41:13.619Z,9.50
2022-09-23T07:43:40.813Z,9.70
2022-09-23T07:46:11.078Z,9.90
2022-09-23T07:48:38.913Z,10.10
2022-09-23T07:51:17.019Z,10.10
2022-09-23T07:53:50.580Z,10.10
2022-09-23T07:56:20.962Z,10.10
2022-09-23T07:59:00.345Z,10.10
2022-09-23T08:01:29.378Z,10.10
2022-09-23T08:03:58.229Z,10.20
2022-09-23T08:06:25.154Z,10.30
2022-09-23T08:08:53.498Z,10.40
2022-09-23T08:11:20.563Z,10.60
2022-09-23T08:13:47.807Z,10.60
2022-09-23T08:16:14.661Z,10.70
2022-09-23T08:18:47.845Z,10.70
2022-09-23T08:21:20.318Z,10.90
2022-09-23T08:23:47.422Z,11.00
2022-09-23T08:26:20.922Z,11.00
2022-09-23T08:28:50.552Z,11.10
2022-09-23T08:31:17.558Z,11.20
2022-09-23T08:33:45.733Z,11.30
2022-09-23T08:36:12.669Z,11.40
2022-09-23T08:38:39.879Z,11.40
2022-09-23T08:41:31.650Z,11.40
2022-09-23T08:44:03.344Z,11.50
2022-09-23T08:46:37.855Z,11.50
2022-09-23T08:49:07.413Z,11.60
2022-09-23T08:51:55.179Z,11.60
2022-09-23T08:54:22.848Z,11.80
2022-09-23T08:56:52.478Z,11.90
2022-09-23T08:59:29.026Z,12.00
2022-09-23T09:02:05.612Z,12.10
2022-09-23T09:04:44.666Z,12.00
2022-09-23T09:07:36.231Z,12.00
2022-09-23T09:10:22.504Z,12.20
2022-09-23T09:13:04.520Z,12.40
2022-09-23T09:15:34.838Z,12.50
2022-09-23T09:18:10.232Z,12.50
2022-09-23T09:20:50.634Z,12.60
2022-09-23T09:23:21.857Z,12.50
2022-09-23T09:25:52.865Z,12.40
2022-09-23T09:28:31.027Z,12.30
2022-09-23T09:31:02.878Z,12.50
2022-09-23T09:33:44.912Z,12.60
2022-09-23T09:36:40.168Z,12.60
2022-09-23T09:39:16.578Z,12.60
2022-09-23T09:41:50.641Z,12.70
2022-09-23T09:44:37.093Z,12.60
2022-09-23T09:47:28.705Z,12.70
2022-09-23T09:50:06.974Z,12.80
2022-09-23T09:52:34.439Z,12.80
2022-09-23T09:55:27.716Z,12.90
2022-09-23T09:58:04.245Z,12.90
2022-09-23T10:00:31.196Z,13.00
2022-09-23T10:03:03.255Z,13.00
2022-09-23T10:05:47.056Z,13.10
2022-09-23T10:08:23.194Z,13.10
2022-09-23T10:11:18.870Z,13.20
2022-09-23T10:14:11.076Z,13.10
2022-09-23T10:16:38.625Z,13.30
2022-09-23T10:19:17.459Z,13.30
2022-09-23T10:21:50.850Z,13.50
2022-09-23T10:24:23.754Z,13.60
2022-09-23T10:26:58.223Z,13.90
2022-09-23T10:30:01.200Z,13.90
2022-09-23T10:32:32.926Z,14.10
2022-09-23T10:35:11.263Z,13.90
2022-09-23T10:37:52.593Z,14.10
2022-09-23T10:40:48.219Z,14.20
2022-09-23T10:43:38.540Z,14.30
2022-09-23T10:46:34.792Z,14.30
2022-09-23T10:49:20.781Z,14.70
2022-09-23T10:52:05.579Z,14.60
2022-09-23T10:55:06.660Z,14.70
2022-09-23T10:57:45.795Z,14.90
2022-09-23T11:00:37.809Z,14.90
2022-09-23T11:03:40.281Z,14.80
2022-09-23T11:06:25.893Z,15.10
2022-09-23T11:09:04.664Z,15.20
2022-09-23T11:11:48.272Z,15.50
2022-09-23T11:14:30.914Z,15.90
2022-09-23T11:17:17.713Z,16.00
2022-09-23T11:20:10.993Z,15.90
2022-09-23T11:22:44.026Z,16.20
2022-09-23T11:25:23.178Z,16.20
2022-09-23T11:28:17.448Z,16.30
2022-09-23T11:30:55.026Z,16.50
2022-09-23T11:33:58.875Z,16.50
2022-09-23T11:36:38.273Z,16.80
2022-09-23T11:39:14.138Z,16.70
2022-09-23T11:41:43.227Z,16.80
2022-09-23T11:44:28.867Z,17.00
2022-09-23T11:46:59.976Z,16.90
2022-09-23T11:49:46.006Z,17.10
2022-09-23T11:52:20.502Z,16.70
2022-09-23T11:54:57.539Z,17.20
2022-09-23T11:57:47.118Z,17.50
2022-09-23T12:00:20.686Z,17.70
2022-09-23T12:03:32.372Z,17.60
2022-09-23T12:06:19.007Z,17.40
2022-09-23T12:08:46.045Z,17.70
2022-09-23T12:11:16.131Z,17.90
2022-09-23T12:14:21.848Z,18.20
2022-09-23T12:17:05.451Z,18.20
2022-09-23T12:20:03.423Z,18.30
2022-09-23T12:23:08.912Z,18.20
2022-09-23T12:25:54.429Z,18.70
2022-09-23T12:28:27.076Z,18.80
2022-09-23T12:30:57.209Z,18.70
2022-09-23T12:33:27.696Z,18.60
2022-09-23T12:36:12.231Z,18.60
2022-09-23T12:38:48.593Z,18.60
2022-09-23T12:41:35.352Z,18.80
2022-09-23T12:44:12.433Z,19.10
2022-09-23T12:46:41.898Z,18.70
2022-09-23T12:49:35.653Z,18.60
2022-09-23T12:52:17.965Z,19.20
2022-09-23T12:54:50.148Z,19.40
2022-09-23T12:57:35.095Z,19.50
2022-09-23T13:00:13.902Z,19.20
2022-09-23T13:02:47.865Z,19.00
2022-09-23T13:05:44.505Z,19.20
2022-09-23T13:08:30.732Z,19.40
2022-09-23T13:11:02.558Z,19.70
2022-09-23T13:13:43.086Z,19.70
2022-09-23T13:16:31.628Z,20.10
2022-09-23T13:18:59.711Z,19.40
2022-09-23T13:21:46.362Z,20.10
2022-09-23T13:24:13.160Z,20.10
2022-09-23T13:27:04.711Z,20.00
2022-09-23T13:29:44.193Z,20.40
2022-09-23T13:32:17.875Z,20.70
2022-09-23T13:34:58.284Z,20.60
2022-09-23T13:37:40.170Z,20.60
2022-09-23T13:40:19.608Z,20.40
2022-09-23T13:42:53.029Z,20.50
2022-09-23T13:45:22.359Z,20.30
2022-09-23T13:47:51.244Z,20.30
2022-09-23T13:50:21.850Z,20.50
2022-09-23T13:52:58.084Z,20.60
2022-09-23T13:55:39.269Z,20.70
2022-09-23T13:58:14.127Z,21.10
2022-09-23T14:00:41.056Z,20.90
2022-09-23T14:03:37.125Z,20.90
2022-09-23T14:06:16.870Z,20.30
2022-09-23T14:08:49.848Z,20.60
2022-09-23T14:11:33.114Z,20.90
2022-09-23T14:14:07.945Z,20.80
2022-09-23T14:16:40.680Z,20.60
2022-09-23T14:19:13.170Z,20.50
2022-09-23T14:21:40.606Z,20.60
2022-09-23T14:24:10.571Z,19.90
2022-09-23T14:26:38.682Z,19.80
2022-09-23T14:29:12.530Z,20.20
2022-09-23T14:31:39.949Z,20.10
2022-09-23T14:34:44.765Z,19.80
2022-09-23T14:37:48.248Z,19.80
2022-09-23T14:40:17.454Z,19.50
2022-09-23T14:43:06.394Z,19.60
2022-09-23T14:45:38.545Z,19.90
2022-09-23T14:48:11.024Z,20.10
2022-09-23T14:50:43.752Z,20.10
2022-09-23T14:53:23.243Z,20.20
2022-09-23T14:56:07.490Z,19.80
2022-09-23T14:58:57.201Z,19.80
2022-09-23T15:01:39.454Z,19.60
2022-09-23T15:04:21.665Z,19.50
2022-09-23T15:06:55.749Z,19.30
2022-09-23T15:09:25.751Z,18.90
2022-09-23T15:11:57.319Z,18.80
2022-09-23T15:14:38.294Z,18.90
2022-09-23T15:17:37.563Z,18.90
2022-09-23T15:20:08.645Z,18.60
2022-09-23T15:22:50.327Z,18.50
2022-09-23T15:25:22.632Z,18.40
2022-09-23T15:28:18.807Z,18.50
2022-09-23T15:30:45.762Z,18.50
2022-09-23T15:33:15.127Z,18.50
2022-09-23T15:35:49.351Z,18.40
2022-09-23T15:38:17.920Z,18.40
2022-09-23T15:40:45.338Z,18.30
2022-09-23T15:43:21.029Z,18.20
2022-09-23T15:45:52.022Z,18.10
2022-09-23T15:48:23.031Z,18.10
2022-09-23T15:50:51.459Z,18.10
2022-09-23T15:53:24.074Z,18.10
2022-09-23T15:55:51.713Z,18.00
2022-09-23T15:58:23.647Z,18.00
2022-09-23T16:00:56.794Z,17.90
2022-09-23T16:03:28.785Z,17.80
2022-09-23T16:06:03.104Z,17.70
2022-09-23T16:08:33.074Z,17.60
2022-09-23T16:11:00.755Z,17.60
2022-09-23T16:13:30.336Z,17.50
2022-09-23T16:15:57.778Z,17.50
2022-09-23T16:18:25.003Z,17.50
2022-09-23T16:20:52.182Z,17.40
2022-09-23T16:23:35.525Z,17.40
2022-09-23T16:26:04.012Z,17.40
2022-09-23T16:28:31.130Z,17.30
2022-09-23T16:30:58.123Z,17.20
2022-09-23T16:33:25.330Z,17.20
2022-09-23T16:35:52.652Z,17.10
2022-09-23T16:38:19.997Z,17.10
2022-09-23T16:40:47.510Z,17.00
2022-09-23T16:43:14.696Z,17.00
2022-09-23T16:45:41.994Z,16.90
2022-09-23T16:48:11.344Z,16.70
2022-09-23T16:50:39.584Z,16.80
2022-09-23T16:53:06.677Z,16.80
2022-09-23T16:55:33.730Z,16.70
2022-09-23T16:58:00.999Z,16.60
2022-09-23T17:00:46.333Z,16.70
2022-09-23T17:03:32.314Z,16.70
2022-09-23T17:06:01.564Z,16.50
2022-09-23T17:08:31.863Z,16.60
2022-09-23T17:11:00.198Z,16.60
2022-09-23T17:13:28.804Z,16.60
2022-09-23T17:15:56.375Z,16.60
2022-09-23T17:18:23.708Z,16.50
2022-09-23T17:21:02.838Z,16.60
2022-09-23T17:23:31.836Z,16.60
2022-09-23T17:26:00.018Z,16.50
2022-09-23T17:28:27.361Z,16.60
2022-09-23T17:30:59.180Z,16.60
2022-09-23T17:33:28.263Z,16.50
2022-09-23T17:35:59.901Z,16.40
2022-09-23T17:38:29.350Z,16.40
2022-09-23T17:40:59.567Z,16.40
2022-09-23T17:43:26.960Z,16.40
2022-09-23T17:45:56.362Z,16.40
2022-09-23T17:48:25.565Z,16.40
2022-09-23T17:51:05.396Z,16.40
2022-09-23T17:53:35.185Z,16.30
2022-09-23T17:56:05.565Z,16.10
2022-09-23T17:58:35.111Z,16.10
2022-09-23T18:01:02.816Z,16.10
2022-09-23T18:03:31.359Z,16.00
2022-09-23T18:06:17.148Z,16.00
2022-09-23T18:08:45.912Z,16.00
2022-09-23T18:11:20.501Z,16.10
2022-09-23T18:13:58.460Z,16.10
2022-09-23T18:16:28.585Z,16.10
2022-09-23T18:18:58.456Z,16.20
2022-09-23T18:21:30.341Z,16.20
2022-09-23T18:24:15.628Z,16.20
2022-09-23T18:26:45.156Z,16.20
2022-09-23T18:29:12.266Z,16.30
2022-09-23T18:31:42.121Z,16.30
2022-09-23T18:34:13.117Z,16.20
2022-09-23T18:36:40.257Z,16.20
2022-09-23T18:39:08.417Z,16.20
2022-09-23T18:41:36.027Z,16.20
2022-09-23T18:44:03.874Z,16.10
2022-09-23T18:46:31.682Z,16.00
2022-09-23T18:49:19.084Z,16.00
2022-09-23T18:51:50.952Z,16.00
2022-09-23T18:54:18.752Z,16.00
2022-09-23T18:56:46.440Z,16.00
2022-09-23T18:59:19.638Z,16.00
2022-09-23T19:01:49.482Z,16.00
2022-09-23T19:04:18.540Z,16.00
2022-09-23T19:06:45.976Z,16.00
2022-09-23T19:09:14.032Z,15.90
2022-09-23T19:11:40.928Z,16.00
2022-09-23T19:14:11.240Z,15.90
2022-09-23T19:16:39.609Z,15.90
2022-09-23T19:19:06.934Z,15.90
2022-09-23T19:21:34.332Z,15.80
2022-09-23T19:24:07.327Z,15.90
2022-09-23T19:26:37.561Z,15.90
2022-09-23T19:29:06.102Z,15.80
2022-09-23T19:31:35.857Z,15.60
2022-09-23T19:34:12.781Z,15.80
2022-09-23T19:36:42.184Z,15.90
2022-09-23T19:39:20.987Z,15.80
2022-09-23T19:41:49.021Z,15.70
2022-09-23T19:44:16.630Z,15.80
2022-09-23T19:46:46.401Z,15.80
2022-09-23T19:49:13.557Z,15.80
2022-09-23T19:51:40.917Z,15.80
2022-09-23T19:54:09.118Z,15.70
2022-09-23T19:56:36.295Z,15.70
2022-09-23T19:59:05.913Z,15.80
2022-09-23T20:01:33.269Z,15.70
2022-09-23T20:04:00.686Z,15.60
2022-09-23T20:06:32.935Z,15.60
2022-09-23T20:09:03.211Z,15.70
2022-09-23T20:11:31.217Z,15.70
2022-09-23T20:14:04.898Z,15.70
2022-09-23T20:16:37.020Z,15.80
2022-09-23T20:19:05.134Z,15.80
2022-09-23T20:21:33.433Z,15.80
2022-09-23T20:24:00.402Z,15.80
2022-09-23T20:26:45.933Z,15.70
2022-09-23T20:29:12.784Z,15.70
2022-09-23T20:31:41.476Z,15.80
2022-09-23T20:34:10.469Z,15.60
2022-09-23T20:36:39.368Z,15.50
2022-09-23T20:39:06.808Z,15.60
2022-09-23T20:41:37.851Z,15.60
2022-09-23T20:44:08.273Z,15.60
2022-09-23T20:46:36.004Z,15.50
2022-09-23T20:49:04.256Z,15.40
2022-09-23T20:51:33.496Z,15.40
2022-09-23T20:54:01.113Z,15.40
2022-09-23T20:56:29.380Z,15.40
2022-09-23T20:59:04.699Z,15.30
2022-09-23T21:01:37.246Z,15.30
2022-09-23T21:04:06.051Z,15.30
2022-09-23T21:06:35.593Z,15.20
2022-09-23T21:09:04.025Z,15.20
2022-09-23T21:11:32.241Z,15.30
2022-09-23T21:14:01.251Z,15.40
2022-09-23T21:16:29.087Z,15.10
2022-09-23T21:18:56.317Z,15.10
2022-09-23T21:21:23.428Z,15.00
2022-09-23T21:23:51.070Z,15.10
2022-09-23T21:26:23.477Z,15.10
2022-09-23T21:28:53.053Z,15.00
2022-09-23T21:31:33.883Z,15.00
2022-09-23T21:34:11.579Z,15.00
2022-09-23T21:36:41.424Z,15.00
2022-09-23T21:39:10.391Z,15.00
2022-09-23T21:41:38.531Z,15.00
2022-09-23T21:44:06.698Z,15.00
2022-09-23T21:46:35.310Z,15.20
2022-09-23T21:49:03.803Z,15.20
2022-09-23T21:51:38.508Z,15.00
2022-09-23T21:54:05.803Z,14.80
2022-09-23T21:56:35.410Z,15.00
2022-09-23T21:59:03.195Z,14.90
2022-09-23T22:01:35.199Z,14.80
2022-09-23T22:04:09.340Z,14.60
2022-09-23T22:06:38.340Z,14.70
2022-09-23T22:09:09.017Z,14.70
2022-09-23T22:11:56.638Z,14.90
2022-09-23T22:14:26.038Z,14.90
2022-09-23T22:16:57.243Z,14.90
2022-09-23T22:19:33.245Z,14.90
2022-09-23T22:22:00.331Z,14.90
2022-09-23T22:24:27.621Z,14.80
2022-09-23T22:26:54.658Z,14.90
2022-09-23T22:29:40.042Z,14.90
2022-09-23T22:32:29.952Z,14.80
2022-09-23T22:34:57.608Z,14.90
2022-09-23T22:37:27.291Z,14.90
2022-09-23T22:39:54.843Z,14.70
2022-09-23T22:42:22.619Z,14.70
2022-09-23T22:44:50.943Z,14.60
2022-09-23T22:47:18.902Z,14.60
2022-09-23T22:49:49.022Z,14.60
2022-09-23T22:52:21.252Z,14.60
2022-09-23T22:54:48.518Z,14.70
2022-09-23T22:57:15.547Z,14.70
2022-09-23T22:59:47.834Z,14.60
2022-09-23T23:02:16.441Z,14.70
2022-09-23T23:04:46.174Z,14.70
2022-09-23T23:07:21.168Z,14.70
2022-09-23T23:09:50.210Z,14.60
2022-09-23T23:12:20.054Z,14.70
2022-09-23T23:14:48.203Z,14.70
2022-09-23T23:17:15.139Z,14.60
2022-09-23T23:19:42.378Z,14.70
2022-09-23T23:22:09.346Z,14.70
2022-09-23T23:24:36.527Z,14.60
2022-09-23T23:27:03.427Z,14.50
2022-09-23T23:29:30.376Z,14.50
2022-09-23T23:31:57.324Z,14.50
2022-09-23T23:34:24.395Z,14.50
2022-09-23T23:36:54.711Z,14.50
2022-09-23T23:39:23.702Z,14.70
2022-09-23T23:41:57.969Z,14.30
2022-09-23T23:44:26.369Z,14.20
2022-09-23T23:46:54.743Z,14.30
2022-09-23T23:49:22.357Z,14.40
2022-09-23T23:51:49.545Z,14.40
2022-09-23T23:54:16.546Z,14.10
2022-09-23T23:56:43.735Z,14.10
2022-09-23T23:59:11.470Z,14.10
