createdAt,value
2018-01-03T00:00:20.941Z,0.00
2018-01-03T00:01:20.917Z,0.00
2018-01-03T00:02:20.993Z,0.00
2018-01-03T00:03:20.864Z,0.00
2018-01-03T00:04:20.838Z,0.00
2018-01-03T00:05:20.813Z,0.00
2018-01-03T00:06:20.788Z,0.00
2018-01-03T00:07:20.762Z,0.00
2018-01-03T00:08:20.738Z,0.00
2018-01-03T00:09:20.711Z,0.00
2018-01-03T00:10:20.686Z,0.00
2018-01-03T00:11:20.660Z,0.00
2018-01-03T00:12:20.637Z,0.00
2018-01-03T00:13:20.659Z,0.00
2018-01-03T00:14:20.584Z,0.00
2018-01-03T00:15:20.559Z,0.00
2018-01-03T00:16:20.534Z,0.00
2018-01-03T00:17:20.508Z,0.00
2018-01-03T00:18:20.584Z,0.00
2018-01-03T00:19:20.457Z,0.00
2018-01-03T00:20:20.432Z,0.00
2018-01-03T00:21:20.408Z,0.00
2018-01-03T00:22:20.382Z,0.00
2018-01-03T00:23:20.356Z,0.00
2018-01-03T00:24:20.331Z,0.00
2018-01-03T00:25:20.305Z,0.00
2018-01-03T00:26:20.279Z,0.00
2018-01-03T00:27:20.254Z,0.00
2018-01-03T00:28:20.228Z,0.00
2018-01-03T00:29:20.202Z,0.00
2018-01-03T00:30:20.178Z,0.00
2018-01-03T00:31:20.151Z,0.00
2018-01-03T00:32:20.126Z,0.00
2018-01-03T00:33:20.101Z,0.00
2018-01-03T00:34:20.076Z,0.00
2018-01-03T00:35:20.050Z,0.00
2018-01-03T00:36:20.025Z,0.00
2018-01-03T00:37:19.998Z,0.00
2018-01-03T00:38:19.972Z,0.00
2018-01-03T00:39:19.948Z,0.00
2018-01-03T00:40:19.921Z,0.00
2018-01-03T00:41:19.896Z,0.00
2018-01-03T00:42:19.870Z,0.00
2018-01-03T00:43:19.844Z,0.00
2018-01-03T00:44:19.818Z,0.00
2018-01-03T00:45:19.793Z,0.00
2018-01-03T00:46:19.767Z,0.00
2018-01-03T00:47:19.742Z,0.00
2018-01-03T00:48:19.718Z,0.00
2018-01-03T00:49:19.690Z,0.00
2018-01-03T00:50:19.670Z,0.00
2018-01-03T00:51:19.639Z,0.00
2018-01-03T00:52:19.862Z,0.00
2018-01-03T00:53:19.587Z,0.00
2018-01-03T00:54:19.581Z,0.00
2018-01-03T00:55:19.536Z,0.00
2018-01-03T00:56:19.509Z,0.00
2018-01-03T00:57:19.735Z,0.00
2018-01-03T00:58:19.459Z,0.00
2018-01-03T00:59:19.433Z,0.00
2018-01-03T01:00:19.406Z,0.00
2018-01-03T01:01:19.381Z,0.00
2018-01-03T01:02:19.457Z,0.00
2018-01-03T01:03:19.329Z,0.00
2018-01-03T01:04:19.304Z,0.00
2018-01-03T01:05:19.277Z,0.00
2018-01-03T01:06:19.252Z,0.00
2018-01-03T01:07:19.227Z,0.00
2018-01-03T01:08:19.201Z,0.00
2018-01-03T01:09:19.175Z,0.00
2018-01-03T01:10:19.150Z,0.00
2018-01-03T01:11:19.126Z,0.00
2018-01-03T01:12:19.248Z,0.00
2018-01-03T01:13:19.073Z,0.00
2018-01-03T01:14:19.048Z,0.00
2018-01-03T01:15:19.026Z,0.00
2018-01-03T01:16:18.996Z,0.00
2018-01-03T01:17:18.969Z,0.00
2018-01-03T01:18:18.945Z,0.00
2018-01-03T01:19:18.918Z,0.00
2018-01-03T01:20:18.894Z,0.00
2018-01-03T01:21:18.867Z,0.00
2018-01-03T01:22:18.842Z,0.00
2018-01-03T01:23:19.616Z,0.00
2018-01-03T01:24:18.791Z,0.00
2018-01-03T01:25:18.764Z,0.00
2018-01-03T01:26:18.739Z,0.00
2018-01-03T01:27:18.714Z,0.00
2018-01-03T01:28:18.688Z,0.00
2018-01-03T01:29:18.664Z,0.00
2018-01-03T01:30:18.637Z,0.00
2018-01-03T01:31:18.611Z,0.00
2018-01-03T01:32:18.623Z,0.00
2018-01-03T01:33:18.563Z,0.00
2018-01-03T01:34:18.533Z,0.00
2018-01-03T01:35:18.508Z,0.00
2018-01-03T01:36:18.484Z,0.00
2018-01-03T01:37:18.458Z,0.00
2018-01-03T01:38:18.432Z,0.00
2018-01-03T01:39:18.407Z,0.00
2018-01-03T01:40:18.382Z,0.00
2018-01-03T01:41:18.355Z,0.00
2018-01-03T01:42:18.329Z,0.00
2018-01-03T01:43:18.304Z,0.00
2018-01-03T01:44:18.280Z,0.00
2018-01-03T01:45:18.256Z,0.00
2018-01-03T01:46:18.228Z,0.00
2018-01-03T01:47:18.202Z,0.00
2018-01-03T01:48:18.177Z,0.00
2018-01-03T01:49:18.150Z,0.00
2018-01-03T01:50:18.127Z,0.00
2018-01-03T01:51:18.101Z,0.00
2018-01-03T01:52:18.075Z,0.00
2018-01-03T01:53:18.050Z,0.00
2018-01-03T01:54:18.025Z,0.00
2018-01-03T01:55:17.999Z,0.00
2018-01-03T01:56:17.973Z,0.00
2018-01-03T01:57:17.947Z,0.00
2018-01-03T01:58:17.923Z,0.00
2018-01-03T01:59:17.942Z,0.00
2018-01-03T02:00:17.873Z,0.00
2018-01-03T02:01:17.845Z,0.00
2018-01-03T02:02:17.821Z,0.00
2018-01-03T02:03:18.045Z,0.00
2018-01-03T02:04:17.770Z,0.00
2018-01-03T02:05:17.744Z,0.00
2018-01-03T02:06:17.719Z,0.00
2018-01-03T02:07:17.695Z,0.00
2018-01-03T02:08:17.819Z,0.00
2018-01-03T02:09:17.648Z,0.00
2018-01-03T02:10:17.618Z,0.00
2018-01-03T02:11:17.592Z,0.00
2018-01-03T02:12:17.567Z,0.00
2018-01-03T02:13:17.542Z,0.00
2018-01-03T02:14:17.517Z,0.00
2018-01-03T02:15:17.490Z,0.00
2018-01-03T02:16:17.466Z,0.00
2018-01-03T02:17:17.440Z,0.00
2018-01-03T02:18:17.415Z,0.00
2018-01-03T02:19:17.389Z,0.00
2018-01-03T02:20:17.364Z,0.00
2018-01-03T02:21:17.339Z,0.00
2018-01-03T02:22:17.314Z,0.00
2018-01-03T02:23:17.389Z,0.00
2018-01-03T02:24:17.264Z,0.00
2018-01-03T02:25:17.240Z,0.00
2018-01-03T02:26:17.213Z,0.00
2018-01-03T02:27:17.188Z,0.00
2018-01-03T02:28:17.163Z,0.00
2018-01-03T02:29:17.137Z,0.00
2018-01-03T02:30:17.111Z,0.00
2018-01-03T02:31:17.087Z,0.00
2018-01-03T02:32:17.063Z,0.00
2018-01-03T02:33:17.036Z,0.00
2018-01-03T02:34:17.012Z,0.00
2018-01-03T02:35:16.986Z,0.00
2018-01-03T02:36:16.965Z,0.00
2018-01-03T02:37:16.936Z,0.00
2018-01-03T02:38:17.161Z,0.00
2018-01-03T02:39:16.887Z,0.00
2018-01-03T02:40:16.861Z,0.00
2018-01-03T02:41:16.835Z,0.00
2018-01-03T02:42:16.810Z,0.00
2018-01-03T02:43:16.785Z,0.00
2018-01-03T02:44:16.760Z,0.00
2018-01-03T02:45:16.733Z,0.00
2018-01-03T02:46:16.709Z,0.00
2018-01-03T02:47:16.685Z,0.00
2018-01-03T02:48:16.660Z,0.00
2018-01-03T02:49:16.633Z,0.00
2018-01-03T02:50:16.608Z,0.00
2018-01-03T02:51:16.585Z,0.00
2018-01-03T02:52:16.561Z,0.00
2018-01-03T02:53:16.532Z,0.00
2018-01-03T02:54:16.508Z,0.00
2018-01-03T02:55:16.483Z,0.00
2018-01-03T02:56:16.458Z,0.00
2018-01-03T02:57:16.433Z,0.00
2018-01-03T02:58:16.408Z,0.00
2018-01-03T02:59:16.382Z,0.00
2018-01-03T03:00:16.358Z,0.00
2018-01-03T03:01:16.331Z,0.00
2018-01-03T03:02:16.307Z,0.00
2018-01-03T03:03:16.282Z,0.00
2018-01-03T03:04:16.257Z,0.00
2018-01-03T03:05:16.230Z,0.00
2018-01-03T03:06:16.210Z,0.00
2018-01-03T03:07:16.181Z,0.00
2018-01-03T03:08:16.156Z,0.00
2018-01-03T03:09:16.130Z,0.00
2018-01-03T03:10:16.106Z,0.00
2018-01-03T03:11:16.081Z,0.00
2018-01-03T03:12:16.256Z,0.00
2018-01-03T03:13:16.030Z,0.00
2018-01-03T03:14:16.004Z,0.00
2018-01-03T03:15:15.979Z,0.00
2018-01-03T03:16:15.954Z,0.00
2018-01-03T03:17:15.929Z,0.00
2018-01-03T03:18:15.904Z,0.00
2018-01-03T03:19:15.877Z,0.00
2018-01-03T03:20:15.853Z,0.00
2018-01-03T03:21:15.827Z,0.00
2018-01-03T03:22:15.803Z,0.00
2018-01-03T03:23:15.781Z,0.00
2018-01-03T03:24:15.752Z,0.00
2018-01-03T03:25:15.725Z,0.00
2018-01-03T03:26:15.700Z,0.00
2018-01-03T03:27:15.676Z,0.00
2018-01-03T03:28:15.651Z,0.00
2018-01-03T03:29:15.624Z,0.00
2018-01-03T03:30:15.601Z,0.00
2018-01-03T03:31:15.575Z,0.00
2018-01-03T03:32:15.700Z,0.00
2018-01-03T03:33:15.526Z,0.00
2018-01-03T03:34:15.499Z,0.00
2018-01-03T03:35:15.474Z,0.00
2018-01-03T03:36:15.448Z,0.00
2018-01-03T03:37:15.580Z,0.00
2018-01-03T03:38:15.398Z,0.00
2018-01-03T03:39:15.373Z,0.00
2018-01-03T03:40:15.347Z,0.00
2018-01-03T03:41:15.321Z,0.00
2018-01-03T03:42:15.295Z,0.00
2018-01-03T03:43:15.271Z,0.00
2018-01-03T03:44:15.246Z,0.00
2018-01-03T03:45:15.218Z,0.00
2018-01-03T03:46:15.194Z,0.00
2018-01-03T03:47:15.169Z,0.00
2018-01-03T03:48:15.144Z,0.00
2018-01-03T03:49:15.118Z,0.00
2018-01-03T03:50:15.091Z,0.00
2018-01-03T03:51:15.068Z,0.00
2018-01-03T03:52:15.043Z,0.00
2018-01-03T03:53:15.016Z,0.00
2018-01-03T03:54:14.990Z,0.00
2018-01-03T03:55:14.966Z,0.00
2018-01-03T03:56:15.091Z,0.00
2018-01-03T03:57:14.914Z,0.00
2018-01-03T03:58:14.892Z,0.00
2018-01-03T03:59:14.864Z,0.00
2018-01-03T04:00:14.838Z,0.00
2018-01-03T04:01:14.812Z,0.00
2018-01-03T04:02:14.787Z,0.00
2018-01-03T04:03:14.762Z,0.00
2018-01-03T04:04:14.738Z,0.00
2018-01-03T04:05:14.713Z,0.00
2018-01-03T04:06:14.686Z,0.00
2018-01-03T04:07:14.660Z,0.00
2018-01-03T04:08:14.636Z,0.00
2018-01-03T04:09:14.610Z,0.00
2018-01-03T04:10:14.584Z,0.00
2018-01-03T04:11:14.558Z,0.00
2018-01-03T04:12:14.784Z,0.00
2018-01-03T04:13:14.508Z,0.00
2018-01-03T04:14:14.484Z,0.00
2018-01-03T04:15:14.457Z,0.00
2018-01-03T04:16:14.432Z,0.00
2018-01-03T04:17:14.407Z,0.00
2018-01-03T04:18:14.381Z,0.00
2018-01-03T04:19:14.357Z,0.00
2018-01-03T04:20:14.337Z,0.00
2018-01-03T04:21:14.304Z,0.00
2018-01-03T04:22:14.529Z,0.00
2018-01-03T04:23:14.255Z,0.00
2018-01-03T04:24:14.230Z,0.00
2018-01-03T04:25:14.203Z,0.00
2018-01-03T04:26:14.178Z,0.00
2018-01-03T04:27:14.153Z,0.00
2018-01-03T04:28:14.378Z,0.00
2018-01-03T04:29:14.101Z,0.00
2018-01-03T04:30:14.076Z,0.00
2018-01-03T04:31:14.052Z,0.00
2018-01-03T04:32:14.027Z,0.00
2018-01-03T04:33:14.044Z,0.00
2018-01-03T04:34:13.976Z,0.00
2018-01-03T04:35:13.952Z,0.00
2018-01-03T04:36:13.926Z,0.00
2018-01-03T04:37:13.900Z,0.00
2018-01-03T04:38:14.025Z,0.00
2018-01-03T04:39:13.848Z,0.00
2018-01-03T04:40:13.823Z,0.00
2018-01-03T04:41:13.798Z,0.00
2018-01-03T04:42:13.776Z,0.00
2018-01-03T04:43:13.848Z,0.00
2018-01-03T04:44:13.722Z,0.00
2018-01-03T04:45:13.697Z,0.00
2018-01-03T04:46:13.671Z,0.00
2018-01-03T04:47:13.647Z,0.00
2018-01-03T04:48:13.622Z,0.00
2018-01-03T04:49:13.596Z,0.00
2018-01-03T04:50:13.571Z,0.00
2018-01-03T04:51:13.545Z,0.00
2018-01-03T04:52:13.519Z,0.00
2018-01-03T04:53:13.497Z,0.00
2018-01-03T04:54:13.469Z,0.00
2018-01-03T04:55:13.443Z,0.00
2018-01-03T04:56:13.418Z,0.00
2018-01-03T04:57:13.392Z,0.00
2018-01-03T04:58:13.367Z,0.00
2018-01-03T04:59:13.493Z,0.00
2018-01-03T05:00:13.319Z,0.00
2018-01-03T05:01:13.292Z,0.00
2018-01-03T05:02:13.267Z,0.00
2018-01-03T05:03:13.243Z,0.00
2018-01-03T05:04:13.219Z,0.00
2018-01-03T05:05:13.192Z,0.00
2018-01-03T05:06:13.165Z,0.00
2018-01-03T05:07:13.141Z,0.00
2018-01-03T05:08:13.116Z,0.00
2018-01-03T05:09:13.089Z,0.00
2018-01-03T05:10:13.066Z,0.00
2018-01-03T05:11:13.042Z,0.00
2018-01-03T05:12:13.016Z,0.00
2018-01-03T05:13:12.990Z,0.00
2018-01-03T05:14:12.964Z,0.00
2018-01-03T05:15:12.940Z,0.00
2018-01-03T05:16:12.914Z,0.00
2018-01-03T05:17:12.890Z,0.00
2018-01-03T05:18:12.864Z,0.00
2018-01-03T05:19:12.837Z,0.00
2018-01-03T05:20:12.812Z,0.00
2018-01-03T05:21:12.788Z,0.00
2018-01-03T05:22:12.762Z,0.00
2018-01-03T05:23:12.742Z,0.00
2018-01-03T05:24:12.713Z,0.00
2018-01-03T05:25:12.685Z,0.00
2018-01-03T05:26:12.661Z,0.00
2018-01-03T05:27:12.636Z,0.00
2018-01-03T05:28:12.612Z,0.00
2018-01-03T05:29:12.586Z,0.00
2018-01-03T05:30:12.560Z,0.00
2018-01-03T05:31:12.536Z,0.00
2018-01-03T05:32:12.510Z,0.00
2018-01-03T05:33:12.485Z,0.00
2018-01-03T05:34:12.460Z,0.00
2018-01-03T05:35:12.435Z,0.00
2018-01-03T05:36:12.414Z,0.00
2018-01-03T05:37:12.384Z,0.00
2018-01-03T05:38:12.360Z,0.00
2018-01-03T05:39:12.335Z,0.00
2018-01-03T05:40:12.409Z,0.00
2018-01-03T05:41:12.284Z,0.00
2018-01-03T05:42:12.259Z,0.00
2018-01-03T05:43:12.233Z,0.00
2018-01-03T05:44:12.210Z,0.00
2018-01-03T05:45:12.183Z,0.00
2018-01-03T05:46:13.210Z,0.00
2018-01-03T05:47:12.134Z,0.00
2018-01-03T05:48:12.158Z,0.00
2018-01-03T05:49:12.083Z,0.00
2018-01-03T05:50:12.058Z,0.00
2018-01-03T05:51:12.033Z,0.00
2018-01-03T05:52:12.009Z,0.00
2018-01-03T05:53:11.983Z,0.00
2018-01-03T05:54:11.957Z,0.00
2018-01-03T05:55:11.933Z,0.00
2018-01-03T05:56:11.908Z,0.00
2018-01-03T05:57:12.283Z,0.00
2018-01-03T05:58:11.858Z,0.00
2018-01-03T05:59:11.833Z,0.00
2018-01-03T06:00:11.808Z,0.00
2018-01-03T06:01:11.784Z,0.00
2018-01-03T06:02:11.858Z,0.00
2018-01-03T06:03:11.732Z,0.00
2018-01-03T06:04:11.714Z,0.00
2018-01-03T06:05:11.685Z,0.00
2018-01-03T06:06:11.657Z,0.00
2018-01-03T06:07:11.633Z,0.00
2018-01-03T06:08:11.611Z,0.00
2018-01-03T06:09:11.732Z,0.00
2018-01-03T06:10:11.557Z,0.00
2018-01-03T06:11:11.534Z,0.00
2018-01-03T06:12:11.509Z,0.00
2018-01-03T06:13:11.486Z,0.00
2018-01-03T06:14:11.709Z,0.00
2018-01-03T06:15:11.433Z,0.00
2018-01-03T06:16:11.410Z,0.00
2018-01-03T06:17:11.383Z,0.00
2018-01-03T06:18:11.363Z,0.00
2018-01-03T06:19:11.335Z,0.00
2018-01-03T06:20:11.311Z,0.00
2018-01-03T06:21:11.284Z,0.00
2018-01-03T06:22:11.260Z,0.00
2018-01-03T06:23:11.235Z,0.00
2018-01-03T06:24:12.012Z,0.00
2018-01-03T06:25:11.186Z,0.00
2018-01-03T06:26:11.162Z,0.00
2018-01-03T06:27:11.137Z,0.00
2018-01-03T06:28:11.112Z,0.00
2018-01-03T06:29:11.087Z,0.00
2018-01-03T06:30:11.063Z,0.00
2018-01-03T06:31:11.039Z,0.00
2018-01-03T06:32:11.014Z,0.00
2018-01-03T06:33:10.988Z,0.00
2018-01-03T06:34:10.965Z,0.00
2018-01-03T06:35:10.940Z,0.00
2018-01-03T06:36:10.916Z,0.00
2018-01-03T06:37:10.890Z,0.00
2018-01-03T06:38:10.866Z,0.00
2018-01-03T06:39:10.842Z,0.00
2018-01-03T06:40:10.817Z,0.00
2018-01-03T06:41:10.792Z,0.00
2018-01-03T06:42:10.767Z,0.00
2018-01-03T06:43:10.744Z,0.00
2018-01-03T06:44:10.719Z,0.00
2018-01-03T06:45:10.795Z,0.00
2018-01-03T06:46:10.671Z,0.00
2018-01-03T06:47:10.647Z,0.00
2018-01-03T06:48:10.621Z,0.00
2018-01-03T06:49:10.597Z,0.00
2018-01-03T06:50:10.823Z,0.00
2018-01-03T06:51:10.549Z,0.00
2018-01-03T06:52:10.524Z,0.00
2018-01-03T06:53:10.498Z,0.00
2018-01-03T06:54:10.474Z,0.00
2018-01-03T06:55:10.450Z,0.00
2018-01-03T06:56:10.427Z,0.00
2018-01-03T06:57:10.401Z,0.00
2018-01-03T06:58:10.381Z,0.00
2018-01-03T06:59:10.354Z,0.00
2018-01-03T07:00:10.330Z,0.00
2018-01-03T07:01:10.303Z,0.00
2018-01-03T07:02:10.280Z,0.00
2018-01-03T07:03:10.256Z,0.00
2018-01-03T07:04:10.233Z,0.00
2018-01-03T07:05:10.208Z,0.00
2018-01-03T07:06:10.184Z,4.00
2018-01-03T07:07:10.160Z,4.00
2018-01-03T07:08:10.136Z,4.00
2018-01-03T07:09:10.111Z,4.00
2018-01-03T07:10:10.088Z,4.00
2018-01-03T07:11:10.065Z,4.00
2018-01-03T07:12:10.040Z,4.00
2018-01-03T07:13:10.120Z,8.00
2018-01-03T07:14:09.992Z,12.00
2018-01-03T07:15:09.967Z,8.00
2018-01-03T07:16:09.944Z,8.00
2018-01-03T07:17:09.918Z,12.00
2018-01-03T07:18:09.896Z,12.00
2018-01-03T07:19:09.874Z,12.00
2018-01-03T07:20:09.848Z,12.00
2018-01-03T07:21:09.824Z,8.00
2018-01-03T07:22:09.801Z,16.00
2018-01-03T07:23:09.776Z,16.00
2018-01-03T07:24:09.754Z,20.00
2018-01-03T07:25:09.728Z,20.00
2018-01-03T07:26:09.705Z,20.00
2018-01-03T07:27:09.681Z,28.00
2018-01-03T07:28:09.658Z,28.00
2018-01-03T07:29:09.634Z,28.00
2018-01-03T07:30:09.613Z,24.00
2018-01-03T07:31:09.587Z,20.00
2018-01-03T07:32:09.564Z,24.00
2018-01-03T07:33:09.541Z,48.00
2018-01-03T07:34:09.515Z,36.00
2018-01-03T07:35:09.492Z,64.00
2018-01-03T07:36:09.470Z,80.00
2018-01-03T07:37:09.446Z,100.00
2018-01-03T07:38:09.421Z,112.00
2018-01-03T07:39:09.398Z,124.00
2018-01-03T07:40:09.379Z,152.00
2018-01-03T07:41:09.351Z,128.00
2018-01-03T07:42:09.328Z,120.00
2018-01-03T07:43:09.304Z,148.00
2018-01-03T07:44:09.282Z,152.00
2018-01-03T07:45:09.257Z,152.00
2018-01-03T07:46:09.236Z,168.00
2018-01-03T07:47:09.214Z,176.00
2018-01-03T07:48:09.189Z,228.00
2018-01-03T07:49:09.165Z,332.00
2018-01-03T07:50:09.142Z,352.00
2018-01-03T07:51:09.119Z,368.00
2018-01-03T07:52:09.096Z,424.00
2018-01-03T07:53:09.071Z,464.00
2018-01-03T07:54:09.148Z,536.00
2018-01-03T07:55:09.027Z,640.00
2018-01-03T07:56:09.005Z,676.00
2018-01-03T07:57:08.978Z,696.00
2018-01-03T07:58:08.957Z,728.00
2018-01-03T07:59:08.933Z,756.00
2018-01-03T08:00:08.911Z,788.00
2018-01-03T08:01:08.886Z,820.00
2018-01-03T08:02:08.864Z,840.00
2018-01-03T08:03:08.844Z,868.00
2018-01-03T08:04:08.968Z,904.00
2018-01-03T08:05:08.795Z,940.00
2018-01-03T08:06:08.770Z,992.00
2018-01-03T08:07:08.748Z,1052.00
2018-01-03T08:08:08.724Z,1112.00
2018-01-03T08:09:08.702Z,1180.00
2018-01-03T08:10:08.678Z,1248.00
2018-01-03T08:11:08.656Z,1312.00
2018-01-03T08:12:08.631Z,1360.00
2018-01-03T08:13:08.607Z,1456.00
2018-01-03T08:14:08.586Z,1492.00
2018-01-03T08:15:08.562Z,1576.00
2018-01-03T08:16:08.542Z,1676.00
2018-01-03T08:17:08.515Z,1808.00
2018-01-03T08:18:08.492Z,1952.00
2018-01-03T08:19:08.469Z,2116.00
2018-01-03T08:20:08.446Z,2256.00
2018-01-03T08:21:08.421Z,2392.00
2018-01-03T08:22:08.399Z,2500.00
2018-01-03T08:23:08.375Z,2576.00
2018-01-03T08:24:08.353Z,2600.00
2018-01-03T08:25:08.328Z,2584.00
2018-01-03T08:26:08.305Z,2536.00
2018-01-03T08:27:08.283Z,2524.00
2018-01-03T08:28:08.260Z,2508.00
2018-01-03T08:29:08.236Z,2508.00
2018-01-03T08:30:08.213Z,2520.00
2018-01-03T08:31:08.189Z,2604.00
2018-01-03T08:32:08.167Z,2696.00
2018-01-03T08:33:08.142Z,2776.00
2018-01-03T08:34:08.120Z,2868.00
2018-01-03T08:35:08.097Z,2932.00
2018-01-03T08:36:08.077Z,2980.00
2018-01-03T08:37:08.050Z,2944.00
2018-01-03T08:38:08.027Z,2884.00
2018-01-03T08:39:08.006Z,2820.00
2018-01-03T08:40:08.132Z,2888.00
2018-01-03T08:41:07.958Z,2968.00
2018-01-03T08:42:07.937Z,2912.00
2018-01-03T08:43:07.916Z,3116.00
2018-01-03T08:44:07.890Z,3060.00
2018-01-03T08:45:08.115Z,3008.00
2018-01-03T08:46:07.844Z,3212.00
2018-01-03T08:47:07.823Z,3080.00
2018-01-03T08:48:07.797Z,3204.00
2018-01-03T08:49:07.773Z,3516.00
2018-01-03T08:50:07.753Z,3748.00
2018-01-03T08:51:07.729Z,3780.00
2018-01-03T08:52:07.705Z,3884.00
2018-01-03T08:53:07.682Z,3972.00
2018-01-03T08:54:07.659Z,3880.00
2018-01-03T08:55:07.689Z,3792.00
2018-01-03T08:56:07.614Z,3908.00
2018-01-03T08:57:07.591Z,4004.00
2018-01-03T08:58:07.568Z,4024.00
2018-01-03T08:59:07.544Z,4672.00
2018-01-03T09:00:07.622Z,4912.00
2018-01-03T09:01:07.499Z,5304.00
2018-01-03T09:02:07.475Z,5556.00
2018-01-03T09:03:07.453Z,5372.00
2018-01-03T09:04:07.431Z,6156.00
2018-01-03T09:05:07.407Z,5692.00
2018-01-03T09:06:07.385Z,5828.00
2018-01-03T09:07:07.663Z,5924.00
2018-01-03T09:08:07.341Z,5928.00
2018-01-03T09:09:07.318Z,5780.00
2018-01-03T09:10:07.295Z,5720.00
2018-01-03T09:11:07.272Z,5716.00
2018-01-03T09:12:07.251Z,5688.00
2018-01-03T09:13:07.229Z,5668.00
2018-01-03T09:14:07.205Z,5652.00
2018-01-03T09:15:07.184Z,5688.00
2018-01-03T09:16:07.160Z,5736.00
2018-01-03T09:17:07.137Z,5760.00
2018-01-03T09:18:07.116Z,5296.00
2018-01-03T09:19:07.093Z,4696.00
2018-01-03T09:20:07.071Z,4584.00
2018-01-03T09:21:07.048Z,4412.00
2018-01-03T09:22:07.027Z,4300.00
2018-01-03T09:23:07.005Z,4312.00
2018-01-03T09:24:07.132Z,5100.00
2018-01-03T09:25:06.959Z,6204.00
2018-01-03T09:26:06.937Z,6444.00
2018-01-03T09:27:06.917Z,6552.00
2018-01-03T09:28:06.893Z,6388.00
2018-01-03T09:29:06.869Z,6184.00
2018-01-03T09:30:06.847Z,6356.00
2018-01-03T09:31:06.825Z,6524.00
2018-01-03T09:32:06.805Z,6388.00
2018-01-03T09:33:06.780Z,6316.00
2018-01-03T09:34:06.758Z,6264.00
2018-01-03T09:35:06.736Z,6216.00
2018-01-03T09:36:06.713Z,6116.00
2018-01-03T09:37:06.691Z,5940.00
2018-01-03T09:38:06.668Z,6004.00
2018-01-03T09:39:06.646Z,6056.00
2018-01-03T09:40:06.876Z,7280.00
2018-01-03T09:41:06.603Z,8600.00
2018-01-03T09:42:06.584Z,6360.00
2018-01-03T09:43:06.559Z,6196.00
2018-01-03T09:44:06.537Z,6744.00
2018-01-03T09:45:06.515Z,6696.00
2018-01-03T09:46:06.492Z,6260.00
2018-01-03T09:47:06.470Z,6444.00
2018-01-03T09:48:06.448Z,6160.00
2018-01-03T09:49:06.480Z,6428.00
2018-01-03T09:50:06.404Z,6200.00
2018-01-03T09:51:06.382Z,6248.00
2018-01-03T09:52:06.361Z,5656.00
2018-01-03T09:53:06.358Z,5568.00
2018-01-03T09:54:06.316Z,5848.00
2018-01-03T09:55:06.294Z,7580.00
2018-01-03T09:56:06.272Z,9400.00
2018-01-03T09:57:06.251Z,8136.00
2018-01-03T09:58:06.381Z,7396.00
2018-01-03T09:59:06.207Z,7640.00
2018-01-03T10:00:06.185Z,7100.00
2018-01-03T10:01:06.164Z,6156.00
2018-01-03T10:02:06.141Z,5724.00
2018-01-03T10:03:06.120Z,6212.00
2018-01-03T10:04:06.099Z,6288.00
2018-01-03T10:05:06.076Z,5640.00
2018-01-03T10:06:06.053Z,5768.00
2018-01-03T10:07:06.033Z,6304.00
2018-01-03T10:08:06.267Z,7236.00
2018-01-03T10:09:05.987Z,8316.00
2018-01-03T10:10:05.966Z,8388.00
2018-01-03T10:11:05.943Z,7932.00
2018-01-03T10:12:05.923Z,6972.00
2018-01-03T10:13:05.899Z,5636.00
2018-01-03T10:14:05.878Z,4284.00
2018-01-03T10:15:05.855Z,3528.00
2018-01-03T10:16:05.833Z,3132.00
2018-01-03T10:17:05.811Z,2756.00
2018-01-03T10:18:05.790Z,2632.00
2018-01-03T10:19:05.768Z,2668.00
2018-01-03T10:20:05.745Z,2888.00
2018-01-03T10:21:05.723Z,2860.00
2018-01-03T10:22:05.701Z,2684.00
2018-01-03T10:23:05.928Z,2768.00
2018-01-03T10:24:05.658Z,2736.00
2018-01-03T10:25:05.634Z,2768.00
2018-01-03T10:26:05.612Z,2428.00
2018-01-03T10:27:05.591Z,1972.00
2018-01-03T10:28:05.568Z,2028.00
2018-01-03T10:29:05.544Z,2036.00
2018-01-03T10:30:05.522Z,2040.00
2018-01-03T10:31:05.499Z,3068.00
2018-01-03T10:32:05.477Z,4936.00
2018-01-03T10:33:05.455Z,4308.00
2018-01-03T10:34:05.681Z,2888.00
2018-01-03T10:35:05.412Z,2020.00
2018-01-03T10:36:05.386Z,1740.00
2018-01-03T10:37:05.363Z,1396.00
2018-01-03T10:38:05.341Z,1740.00
2018-01-03T10:39:05.469Z,2356.00
2018-01-03T10:40:05.297Z,1996.00
2018-01-03T10:41:05.273Z,1380.00
2018-01-03T10:42:05.250Z,1336.00
2018-01-03T10:43:05.228Z,1408.00
2018-01-03T10:44:05.205Z,1484.00
2018-01-03T10:45:05.281Z,1288.00
2018-01-03T10:46:05.158Z,1508.00
2018-01-03T10:47:05.137Z,1632.00
2018-01-03T10:48:05.114Z,1492.00
2018-01-03T10:49:05.089Z,1312.00
2018-01-03T10:50:05.067Z,1152.00
2018-01-03T10:51:05.047Z,1208.00
2018-01-03T10:52:05.022Z,1400.00
2018-01-03T10:53:04.997Z,1748.00
2018-01-03T10:54:04.975Z,1692.00
2018-01-03T10:55:04.950Z,1672.00
2018-01-03T10:56:05.028Z,1928.00
2018-01-03T10:57:04.905Z,3240.00
2018-01-03T10:58:04.881Z,5120.00
2018-01-03T10:59:04.858Z,7088.00
2018-01-03T11:00:04.837Z,7936.00
2018-01-03T11:01:05.863Z,8916.00
2018-01-03T11:02:04.789Z,8704.00
2018-01-03T11:03:04.767Z,9600.00
2018-01-03T11:04:04.743Z,8396.00
2018-01-03T11:05:04.721Z,7660.00
2018-01-03T11:06:04.700Z,8484.00
2018-01-03T11:07:04.675Z,7752.00
2018-01-03T11:08:04.652Z,6476.00
2018-01-03T11:09:04.628Z,5672.00
2018-01-03T11:10:04.606Z,5068.00
2018-01-03T11:11:04.583Z,4588.00
2018-01-03T11:12:04.561Z,4080.00
2018-01-03T11:13:04.538Z,3728.00
2018-01-03T11:14:04.515Z,3996.00
2018-01-03T11:15:04.493Z,3708.00
2018-01-03T11:16:04.472Z,2196.00
2018-01-03T11:17:04.449Z,1476.00
2018-01-03T11:18:04.424Z,1176.00
2018-01-03T11:19:05.353Z,1376.00
2018-01-03T11:20:04.379Z,1600.00
2018-01-03T11:21:04.357Z,1952.00
2018-01-03T11:22:04.333Z,2036.00
2018-01-03T11:23:04.312Z,1896.00
2018-01-03T11:24:04.288Z,2412.00
2018-01-03T11:25:04.264Z,3076.00
2018-01-03T11:26:04.242Z,3144.00
2018-01-03T11:27:04.219Z,3392.00
2018-01-03T11:28:04.224Z,3508.00
2018-01-03T11:29:04.173Z,3840.00
2018-01-03T11:30:04.151Z,4364.00
2018-01-03T11:31:04.127Z,5352.00
2018-01-03T11:32:04.106Z,8316.00
2018-01-03T11:33:04.082Z,7068.00
2018-01-03T11:34:04.058Z,6448.00
2018-01-03T11:35:04.137Z,5736.00
2018-01-03T11:36:04.037Z,6476.00
2018-01-03T11:37:03.990Z,8088.00
2018-01-03T11:38:03.966Z,9104.00
2018-01-03T11:39:03.944Z,8916.00
2018-01-03T11:40:04.173Z,11380.00
2018-01-03T11:41:03.898Z,9156.00
2018-01-03T11:42:03.877Z,8032.00
2018-01-03T11:43:03.855Z,7896.00
2018-01-03T11:44:03.831Z,6344.00
2018-01-03T11:45:03.807Z,5296.00
2018-01-03T11:46:03.786Z,4960.00
2018-01-03T11:47:03.762Z,5260.00
2018-01-03T11:48:03.741Z,4804.00
2018-01-03T11:49:03.718Z,4040.00
2018-01-03T11:50:03.696Z,4900.00
2018-01-03T11:51:03.675Z,3568.00
2018-01-03T11:52:03.652Z,3108.00
2018-01-03T11:53:03.627Z,3776.00
2018-01-03T11:54:03.604Z,3848.00
2018-01-03T11:55:03.607Z,3576.00
2018-01-03T11:56:03.559Z,3620.00
2018-01-03T11:57:03.536Z,3456.00
2018-01-03T11:58:03.513Z,3888.00
2018-01-03T11:59:03.490Z,3804.00
2018-01-03T12:00:03.467Z,2956.00
2018-01-03T12:01:03.443Z,2448.00
2018-01-03T12:02:03.420Z,2300.00
2018-01-03T12:03:03.401Z,2320.00
2018-01-03T12:04:03.375Z,2668.00
2018-01-03T12:05:03.351Z,2888.00
2018-01-03T12:06:03.329Z,2540.00
2018-01-03T12:07:03.310Z,2436.00
2018-01-03T12:08:03.283Z,2832.00
2018-01-03T12:09:03.258Z,2876.00
2018-01-03T12:10:03.239Z,2652.00
2018-01-03T12:11:03.218Z,2396.00
2018-01-03T12:12:03.192Z,2252.00
2018-01-03T12:13:03.166Z,2888.00
2018-01-03T12:14:03.143Z,3528.00
2018-01-03T12:15:03.120Z,4800.00
2018-01-03T12:16:03.098Z,4724.00
2018-01-03T12:17:03.074Z,4096.00
2018-01-03T12:18:03.051Z,3928.00
2018-01-03T12:19:03.027Z,3988.00
2018-01-03T12:20:03.005Z,3600.00
2018-01-03T12:21:03.082Z,2700.00
2018-01-03T12:22:02.958Z,1800.00
2018-01-03T12:23:02.936Z,1736.00
2018-01-03T12:24:02.911Z,1580.00
2018-01-03T12:25:02.888Z,1308.00
2018-01-03T12:26:02.866Z,1260.00
2018-01-03T12:27:02.842Z,1252.00
2018-01-03T12:28:02.825Z,1480.00
2018-01-03T12:29:02.794Z,1376.00
2018-01-03T12:30:02.772Z,1400.00
2018-01-03T12:31:02.756Z,1572.00
2018-01-03T12:32:02.726Z,1600.00
2018-01-03T12:33:02.702Z,1252.00
2018-01-03T12:34:02.679Z,1304.00
2018-01-03T12:35:02.656Z,1480.00
2018-01-03T12:36:02.637Z,1472.00
2018-01-03T12:37:02.610Z,1528.00
2018-01-03T12:38:02.590Z,1600.00
2018-01-03T12:39:02.563Z,1956.00
2018-01-03T12:40:02.540Z,1508.00
2018-01-03T12:41:02.524Z,1276.00
2018-01-03T12:42:02.494Z,1496.00
2018-01-03T12:43:02.482Z,1652.00
2018-01-03T12:44:02.447Z,1820.00
2018-01-03T12:45:02.422Z,1604.00
2018-01-03T12:46:02.400Z,1400.00
2018-01-03T12:47:02.376Z,1616.00