createdAt,value
2019-06-27T00:00:43.243Z,2.30
2019-06-27T00:01:43.259Z,2.40
2019-06-27T00:02:43.230Z,2.40
2019-06-27T00:03:43.217Z,2.50
2019-06-27T00:04:43.209Z,2.50
2019-06-27T00:05:43.187Z,2.40
2019-06-27T00:06:43.210Z,2.40
2019-06-27T00:07:43.170Z,2.40
2019-06-27T00:08:43.156Z,2.10
2019-06-27T00:09:43.201Z,2.50
2019-06-27T00:10:43.132Z,2.20
2019-06-27T00:11:43.122Z,2.40
2019-06-27T00:12:43.143Z,2.50
2019-06-27T00:13:43.103Z,2.40
2019-06-27T00:14:43.115Z,2.20
2019-06-27T00:15:43.091Z,2.40
2019-06-27T00:16:43.081Z,2.50
2019-06-27T00:17:43.061Z,2.20
2019-06-27T00:18:43.077Z,2.40
2019-06-27T00:19:43.034Z,2.40
2019-06-27T00:20:43.031Z,2.50
2019-06-27T00:21:43.019Z,2.40
2019-06-27T00:22:43.000Z,2.30
2019-06-27T00:23:43.002Z,2.30
2019-06-27T00:24:43.010Z,2.30
2019-06-27T00:25:42.972Z,2.50
2019-06-27T00:26:56.156Z,2.10
2019-06-27T00:27:43.946Z,2.20
2019-06-27T00:28:42.938Z,2.30
2019-06-27T00:29:42.923Z,2.20
2019-06-27T00:30:42.958Z,2.10
2019-06-27T00:31:42.900Z,2.30
2019-06-27T00:32:42.889Z,2.10
2019-06-27T00:33:42.878Z,2.10
2019-06-27T00:34:42.867Z,2.40
2019-06-27T00:35:42.868Z,2.20
2019-06-27T00:36:42.886Z,2.30
2019-06-27T00:37:42.835Z,2.40
2019-06-27T00:38:42.823Z,2.20
2019-06-27T00:39:42.820Z,2.30
2019-06-27T00:40:42.812Z,2.10
2019-06-27T00:41:42.795Z,2.20
2019-06-27T00:42:42.810Z,2.00
2019-06-27T00:43:42.769Z,1.90
2019-06-27T00:44:42.756Z,2.20
2019-06-27T00:45:42.755Z,2.20
2019-06-27T00:46:42.739Z,2.10
2019-06-27T00:47:42.727Z,2.10
2019-06-27T00:48:42.767Z,2.30
2019-06-27T00:49:42.708Z,2.20
2019-06-27T00:50:42.701Z,2.20
2019-06-27T00:51:45.284Z,2.10
2019-06-27T00:52:42.672Z,2.30
2019-06-27T00:53:42.662Z,2.40
2019-06-27T00:54:42.690Z,2.30
2019-06-27T00:55:42.650Z,2.00
2019-06-27T00:56:42.627Z,2.00
2019-06-27T00:57:42.614Z,2.10
2019-06-27T00:58:42.606Z,2.40
2019-06-27T00:59:42.663Z,2.40
2019-06-27T01:00:42.587Z,2.30
2019-06-27T01:01:42.579Z,2.20
2019-06-27T01:02:42.560Z,2.10
2019-06-27T01:03:42.548Z,2.10
2019-06-27T01:04:42.545Z,2.30
2019-06-27T01:05:42.561Z,2.20
2019-06-27T01:06:42.520Z,2.30
2019-06-27T01:07:42.508Z,2.10
2019-06-27T01:08:42.494Z,2.20
2019-06-27T01:09:42.488Z,2.30
2019-06-27T01:10:42.472Z,2.00
2019-06-27T01:11:42.528Z,2.20
2019-06-27T01:12:42.449Z,2.20
2019-06-27T01:13:42.441Z,2.30
2019-06-27T01:14:42.429Z,2.10
2019-06-27T01:15:42.417Z,2.10
2019-06-27T01:16:42.414Z,2.30
2019-06-27T01:17:42.435Z,2.20
2019-06-27T01:18:42.383Z,2.30
2019-06-27T01:19:42.373Z,2.00
2019-06-27T01:20:42.361Z,2.10
2019-06-27T01:21:42.359Z,2.10
2019-06-27T01:22:42.343Z,2.00
2019-06-27T01:23:45.083Z,2.40
2019-06-27T01:24:42.322Z,2.00
2019-06-27T01:25:42.306Z,1.90
2019-06-27T01:26:42.320Z,2.30
2019-06-27T01:27:42.288Z,2.00
2019-06-27T01:28:42.276Z,2.10
2019-06-27T01:29:42.289Z,2.10
2019-06-27T01:30:42.252Z,2.00
2019-06-27T01:31:42.245Z,2.00
2019-06-27T01:32:42.232Z,2.20
2019-06-27T01:33:42.220Z,2.10
2019-06-27T01:34:42.210Z,2.20
2019-06-27T01:35:42.291Z,2.00
2019-06-27T01:36:42.194Z,2.40
2019-06-27T01:37:42.180Z,2.30
2019-06-27T01:38:42.213Z,2.00
2019-06-27T01:39:42.157Z,2.20
2019-06-27T01:40:42.140Z,2.10
2019-06-27T01:41:42.175Z,2.00
2019-06-27T01:42:42.122Z,2.30
2019-06-27T01:43:42.107Z,2.30
2019-06-27T01:44:42.095Z,2.10
2019-06-27T01:45:42.086Z,2.00
2019-06-27T01:46:42.085Z,2.50
2019-06-27T01:47:42.096Z,2.20
2019-06-27T01:48:42.059Z,2.20
2019-06-27T01:49:42.044Z,2.30
2019-06-27T01:50:42.037Z,2.10
2019-06-27T01:51:42.026Z,2.20
2019-06-27T01:52:42.012Z,2.10
2019-06-27T01:53:42.029Z,2.10
2019-06-27T01:54:41.994Z,2.30
2019-06-27T01:55:41.977Z,2.30
2019-06-27T01:56:42.115Z,2.10
2019-06-27T01:57:47.121Z,2.20
2019-06-27T01:58:42.939Z,2.20
2019-06-27T01:59:41.967Z,2.30
2019-06-27T02:00:41.925Z,2.30
2019-06-27T02:01:41.910Z,2.10
2019-06-27T02:02:41.910Z,2.50
2019-06-27T02:03:41.962Z,2.20
2019-06-27T02:04:41.878Z,2.10
2019-06-27T02:05:41.908Z,2.00
2019-06-27T02:06:41.855Z,2.40
2019-06-27T02:07:41.852Z,2.20
2019-06-27T02:08:41.833Z,2.30
2019-06-27T02:09:41.820Z,2.20
2019-06-27T02:10:41.812Z,2.20
2019-06-27T02:11:41.840Z,2.50
2019-06-27T02:12:41.796Z,2.30
2019-06-27T02:13:41.780Z,2.30
2019-06-27T02:14:41.771Z,2.20
2019-06-27T02:15:41.798Z,2.40
2019-06-27T02:16:41.745Z,2.20
2019-06-27T02:17:41.770Z,2.20
2019-06-27T02:18:41.719Z,2.30
2019-06-27T02:19:41.710Z,2.10
2019-06-27T02:20:41.700Z,2.30
2019-06-27T02:21:41.687Z,2.20
2019-06-27T02:22:41.682Z,2.30
2019-06-27T02:23:41.696Z,2.10
2019-06-27T02:24:41.657Z,2.10
2019-06-27T02:25:41.650Z,2.20
2019-06-27T02:26:41.632Z,2.30
2019-06-27T02:27:41.632Z,2.30
2019-06-27T02:28:41.620Z,2.30
2019-06-27T02:29:41.644Z,2.20
2019-06-27T02:30:41.600Z,2.20
2019-06-27T02:31:41.581Z,2.10
2019-06-27T02:32:41.631Z,2.10
2019-06-27T02:33:41.562Z,2.20
2019-06-27T02:34:41.546Z,2.50
2019-06-27T02:35:41.555Z,2.30
2019-06-27T02:36:41.567Z,2.20
2019-06-27T02:37:41.526Z,2.20
2019-06-27T02:38:41.513Z,2.40
2019-06-27T02:39:41.490Z,2.20
2019-06-27T02:40:41.476Z,2.40
2019-06-27T02:41:41.509Z,2.50
2019-06-27T02:42:41.458Z,2.30
2019-06-27T02:43:41.451Z,2.20
2019-06-27T02:44:41.437Z,2.40
2019-06-27T02:45:41.423Z,2.40
2019-06-27T02:46:41.503Z,2.50
2019-06-27T02:47:41.436Z,2.10
2019-06-27T02:48:41.402Z,2.10
2019-06-27T02:49:41.377Z,2.20
2019-06-27T02:50:41.375Z,2.20
2019-06-27T02:51:41.356Z,2.10
2019-06-27T02:52:41.346Z,2.30
2019-06-27T02:53:41.386Z,2.30
2019-06-27T02:54:41.323Z,2.10
2019-06-27T02:55:41.311Z,2.30
2019-06-27T02:56:41.388Z,2.30
2019-06-27T02:57:41.294Z,2.30
2019-06-27T02:58:41.298Z,2.20
2019-06-27T02:59:41.288Z,2.10
2019-06-27T03:00:41.256Z,2.10
2019-06-27T03:01:41.245Z,2.00
2019-06-27T03:02:41.232Z,2.30
2019-06-27T03:03:41.257Z,2.20
2019-06-27T03:04:41.218Z,2.30
2019-06-27T03:05:41.505Z,2.20
2019-06-27T03:06:41.189Z,2.20
2019-06-27T03:07:41.188Z,2.10
2019-06-27T03:08:41.175Z,2.30
2019-06-27T03:09:41.157Z,2.30
2019-06-27T03:10:41.152Z,2.00
2019-06-27T03:11:41.193Z,2.10
2019-06-27T03:12:41.127Z,2.20
2019-06-27T03:13:41.132Z,2.10
2019-06-27T03:14:41.104Z,2.00
2019-06-27T03:15:41.097Z,2.30
2019-06-27T03:16:41.082Z,2.10
2019-06-27T03:17:41.101Z,2.10
2019-06-27T03:18:41.066Z,2.20
2019-06-27T03:19:41.100Z,2.10
2019-06-27T03:20:41.046Z,2.20
2019-06-27T03:21:41.031Z,2.00
2019-06-27T03:22:41.012Z,2.30
2019-06-27T03:23:41.050Z,2.40
2019-06-27T03:24:40.988Z,2.40
2019-06-27T03:25:40.980Z,2.20
2019-06-27T03:26:40.972Z,2.30
2019-06-27T03:27:40.980Z,2.20
2019-06-27T03:28:52.127Z,2.20
2019-06-27T03:29:41.974Z,2.10
2019-06-27T03:30:40.925Z,2.40
2019-06-27T03:31:40.932Z,2.20
2019-06-27T03:32:40.903Z,2.30
2019-06-27T03:33:40.908Z,2.10
2019-06-27T03:34:40.913Z,2.10
2019-06-27T03:35:40.933Z,2.10
2019-06-27T03:36:40.859Z,2.20
2019-06-27T03:37:40.849Z,2.30
2019-06-27T03:38:40.842Z,2.10
2019-06-27T03:39:40.833Z,2.40
2019-06-27T03:40:40.815Z,2.10
2019-06-27T03:41:40.843Z,2.20
2019-06-27T03:42:40.805Z,2.20
2019-06-27T03:43:40.779Z,2.20
2019-06-27T03:44:40.785Z,2.20
2019-06-27T03:45:40.758Z,2.20
2019-06-27T03:46:40.747Z,2.10
2019-06-27T03:47:40.756Z,2.20
2019-06-27T03:48:40.738Z,2.20
2019-06-27T03:49:40.720Z,2.50
2019-06-27T03:50:40.704Z,2.10
2019-06-27T03:51:40.690Z,2.10
2019-06-27T03:52:40.682Z,2.20
2019-06-27T03:53:40.692Z,2.20
2019-06-27T03:54:40.669Z,2.20
2019-06-27T03:55:40.650Z,2.50
2019-06-27T03:56:40.636Z,2.10
2019-06-27T03:57:44.704Z,2.10
2019-06-27T03:58:40.616Z,2.20
2019-06-27T03:59:40.652Z,2.10
2019-06-27T04:00:40.593Z,2.20
2019-06-27T04:01:40.586Z,2.40
2019-06-27T04:02:40.571Z,2.10
2019-06-27T04:03:43.032Z,2.00
2019-06-27T04:04:40.568Z,2.10
2019-06-27T04:05:40.538Z,2.20
2019-06-27T04:06:40.531Z,2.20
2019-06-27T04:07:40.575Z,2.10
2019-06-27T04:08:40.538Z,2.10
2019-06-27T04:09:40.505Z,2.20
2019-06-27T04:10:40.482Z,2.00
2019-06-27T04:11:40.482Z,2.10
2019-06-27T04:12:40.463Z,2.00
2019-06-27T04:13:40.477Z,2.10
2019-06-27T04:14:40.472Z,2.00
2019-06-27T04:15:40.433Z,2.40
2019-06-27T04:16:40.412Z,2.20
2019-06-27T04:17:40.403Z,2.20
2019-06-27T04:18:40.392Z,2.30
2019-06-27T04:19:40.388Z,3.30
2019-06-27T04:20:40.374Z,2.90
2019-06-27T04:21:40.372Z,3.00
2019-06-27T04:22:40.346Z,3.10
2019-06-27T04:23:40.341Z,3.30
2019-06-27T04:24:40.328Z,3.00
2019-06-27T04:25:40.319Z,3.60
2019-06-27T04:26:40.307Z,3.20
2019-06-27T04:27:40.296Z,3.10
2019-06-27T04:28:40.284Z,3.40
2019-06-27T04:29:40.279Z,3.20
2019-06-27T04:30:40.271Z,3.40
2019-06-27T04:31:40.247Z,3.40
2019-06-27T04:32:40.262Z,3.40
2019-06-27T04:33:40.225Z,3.60
2019-06-27T04:34:40.212Z,3.40
2019-06-27T04:35:40.210Z,3.50
2019-06-27T04:36:40.194Z,3.30
2019-06-27T04:37:40.203Z,3.70
2019-06-27T04:38:40.169Z,3.70
2019-06-27T04:39:40.157Z,3.80
2019-06-27T04:40:40.178Z,4.10
2019-06-27T04:41:40.140Z,4.40
2019-06-27T04:42:40.157Z,4.00
2019-06-27T04:43:40.111Z,3.60
2019-06-27T04:44:40.101Z,3.50
2019-06-27T04:45:40.118Z,3.80
2019-06-27T04:46:40.082Z,4.10
2019-06-27T04:47:40.098Z,4.10
2019-06-27T04:48:40.071Z,4.40
2019-06-27T04:49:40.049Z,4.40
2019-06-27T04:50:40.159Z,4.20
2019-06-27T04:51:40.043Z,4.50
2019-06-27T04:52:40.018Z,4.50
2019-06-27T04:53:40.015Z,4.20
2019-06-27T04:54:40.019Z,4.50
2019-06-27T04:55:40.016Z,4.20
2019-06-27T04:56:39.974Z,4.30
2019-06-27T04:57:39.959Z,4.50
2019-06-27T04:58:39.955Z,4.20
2019-06-27T04:59:52.342Z,4.10
2019-06-27T05:00:41.004Z,3.90
2019-06-27T05:01:39.915Z,3.80
2019-06-27T05:02:39.902Z,4.50
2019-06-27T05:03:39.920Z,4.70
2019-06-27T05:04:39.910Z,5.20
2019-06-27T05:05:39.880Z,5.10
2019-06-27T05:06:39.885Z,5.50
2019-06-27T05:07:39.869Z,5.20
2019-06-27T05:08:39.833Z,4.60
2019-06-27T05:09:39.823Z,4.80
2019-06-27T05:10:39.824Z,4.90
2019-06-27T05:11:39.803Z,5.20
2019-06-27T05:12:39.807Z,5.00
2019-06-27T05:13:39.775Z,5.50
2019-06-27T05:14:39.769Z,5.10
2019-06-27T05:15:39.766Z,4.90
2019-06-27T05:16:39.740Z,4.70
2019-06-27T05:17:39.731Z,5.00
2019-06-27T05:18:39.726Z,5.40
2019-06-27T05:19:39.707Z,5.40
2019-06-27T05:20:39.704Z,5.30
2019-06-27T05:21:39.685Z,5.30
2019-06-27T05:22:39.671Z,5.50
2019-06-27T05:23:39.667Z,5.70
2019-06-27T05:24:39.662Z,5.40
2019-06-27T05:25:39.705Z,5.70
2019-06-27T05:26:39.632Z,5.90
2019-06-27T05:27:39.640Z,5.70
2019-06-27T05:28:39.647Z,5.60
2019-06-27T05:29:39.610Z,6.00
2019-06-27T05:30:39.585Z,5.50
2019-06-27T05:31:39.636Z,5.70
2019-06-27T05:32:39.573Z,5.70
2019-06-27T05:33:39.589Z,5.90
2019-06-27T05:34:39.539Z,6.10
2019-06-27T05:35:39.530Z,6.20
2019-06-27T05:36:39.524Z,6.20
2019-06-27T05:37:39.519Z,5.60
2019-06-27T05:38:39.493Z,6.00
2019-06-27T05:39:39.482Z,5.40
2019-06-27T05:40:39.487Z,6.30
2019-06-27T05:41:39.462Z,6.00
2019-06-27T05:42:39.445Z,6.30
2019-06-27T05:43:39.452Z,5.30
2019-06-27T05:44:39.435Z,5.30
2019-06-27T05:45:39.443Z,5.80
2019-06-27T05:46:39.408Z,5.80
2019-06-27T05:47:39.386Z,5.70
2019-06-27T05:48:39.930Z,5.30
2019-06-27T05:49:39.459Z,5.30
2019-06-27T05:50:39.392Z,5.80
2019-06-27T05:51:39.356Z,5.90
2019-06-27T05:52:39.350Z,6.10
2019-06-27T05:53:39.327Z,6.30
2019-06-27T05:54:39.435Z,5.90
2019-06-27T05:55:39.299Z,5.80
2019-06-27T05:56:39.291Z,6.30
2019-06-27T05:57:39.346Z,5.90
2019-06-27T05:58:39.334Z,5.50
2019-06-27T05:59:39.260Z,6.40
2019-06-27T06:00:39.245Z,6.00
2019-06-27T06:01:39.238Z,6.20
2019-06-27T06:02:39.223Z,6.30
2019-06-27T06:03:39.207Z,6.60
2019-06-27T06:04:39.212Z,6.50
2019-06-27T06:05:39.207Z,7.20
2019-06-27T06:06:39.186Z,7.60
2019-06-27T06:07:39.198Z,7.20
2019-06-27T06:08:39.293Z,6.70
2019-06-27T06:09:39.140Z,6.50
2019-06-27T06:10:39.130Z,6.60
2019-06-27T06:11:39.145Z,7.10
2019-06-27T06:12:39.106Z,5.90
2019-06-27T06:13:39.122Z,6.10
2019-06-27T06:14:39.142Z,5.90
2019-06-27T06:15:39.073Z,6.00
2019-06-27T06:16:39.064Z,6.40
2019-06-27T06:17:39.051Z,6.40
2019-06-27T06:18:39.044Z,6.70
2019-06-27T06:19:39.050Z,6.10
2019-06-27T06:20:39.022Z,6.30
2019-06-27T06:21:39.009Z,6.30
2019-06-27T06:22:39.012Z,6.40
2019-06-27T06:23:38.986Z,6.20
2019-06-27T06:24:38.974Z,5.90
2019-06-27T06:25:38.972Z,5.90
2019-06-27T06:26:38.977Z,6.20
2019-06-27T06:27:38.934Z,6.00
2019-06-27T06:28:38.945Z,6.30
2019-06-27T06:29:38.933Z,6.30
2019-06-27T06:30:44.537Z,6.50
2019-06-27T06:31:39.937Z,6.10
2019-06-27T06:32:38.886Z,6.20
2019-06-27T06:33:39.039Z,6.60
2019-06-27T06:34:38.859Z,6.80
2019-06-27T06:35:38.854Z,6.60
2019-06-27T06:36:38.885Z,6.30
2019-06-27T06:37:38.846Z,5.80
2019-06-27T06:38:38.875Z,6.40
2019-06-27T06:39:38.836Z,6.30
2019-06-27T06:40:38.792Z,5.80
2019-06-27T06:41:38.850Z,6.60
2019-06-27T06:42:38.783Z,5.90
2019-06-27T06:43:38.758Z,6.10
2019-06-27T06:44:38.749Z,6.00
2019-06-27T06:45:38.805Z,6.20
2019-06-27T06:46:38.732Z,6.60
2019-06-27T06:47:38.759Z,6.60
2019-06-27T06:48:38.703Z,6.30
2019-06-27T06:49:38.695Z,5.80
2019-06-27T06:50:38.713Z,5.90
2019-06-27T06:51:38.697Z,5.70
2019-06-27T06:52:38.674Z,6.00
2019-06-27T06:53:38.649Z,5.60
2019-06-27T06:54:38.633Z,6.40
2019-06-27T06:55:42.483Z,6.30
2019-06-27T06:56:38.625Z,6.00
2019-06-27T06:57:38.622Z,6.10
2019-06-27T06:58:38.600Z,6.80
2019-06-27T06:59:38.613Z,6.50
2019-06-27T07:00:38.582Z,5.70
2019-06-27T07:01:38.563Z,5.90
2019-06-27T07:02:38.560Z,7.90
2019-06-27T07:03:38.538Z,6.90
2019-06-27T07:04:38.539Z,6.30
2019-06-27T07:05:38.530Z,6.50
2019-06-27T07:06:38.504Z,6.50
2019-06-27T07:07:38.535Z,6.50
2019-06-27T07:08:38.476Z,5.90
2019-06-27T07:09:38.466Z,5.70
2019-06-27T07:10:38.461Z,5.70
2019-06-27T07:11:38.446Z,6.00
2019-06-27T07:12:38.492Z,6.10
2019-06-27T07:13:38.438Z,5.60
2019-06-27T07:14:38.413Z,5.90
2019-06-27T07:15:38.413Z,6.10
2019-06-27T07:16:38.395Z,5.80
2019-06-27T07:17:38.387Z,5.80
2019-06-27T07:18:38.384Z,5.10
2019-06-27T07:19:38.360Z,6.10
2019-06-27T07:20:38.528Z,5.60
2019-06-27T07:21:38.340Z,5.20
2019-06-27T07:22:38.346Z,5.20
2019-06-27T07:23:38.344Z,5.00
2019-06-27T07:24:38.310Z,5.30
2019-06-27T07:25:38.311Z,5.00
2019-06-27T07:26:38.275Z,5.20
2019-06-27T07:27:38.271Z,5.20
2019-06-27T07:28:38.286Z,4.80
2019-06-27T07:29:38.262Z,5.10
2019-06-27T07:30:38.243Z,5.30
2019-06-27T07:31:38.220Z,5.20
2019-06-27T07:32:38.224Z,4.80
2019-06-27T07:33:38.320Z,4.60
2019-06-27T07:34:38.187Z,4.60
2019-06-27T07:35:38.175Z,4.60
2019-06-27T07:36:38.183Z,5.00
2019-06-27T07:37:38.197Z,4.80
2019-06-27T07:38:38.142Z,4.80
2019-06-27T07:39:38.143Z,4.80
2019-06-27T07:40:38.138Z,4.50
2019-06-27T07:41:38.113Z,4.20
2019-06-27T07:42:38.143Z,4.10
2019-06-27T07:43:38.098Z,4.10
2019-06-27T07:44:38.164Z,4.50
2019-06-27T07:45:38.069Z,4.40
2019-06-27T07:46:38.059Z,4.20
2019-06-27T07:47:38.118Z,4.30
2019-06-27T07:48:38.034Z,4.20
2019-06-27T07:49:38.039Z,4.10
2019-06-27T07:50:38.028Z,3.90
2019-06-27T07:51:38.004Z,3.80
2019-06-27T07:52:37.984Z,4.30
2019-06-27T07:53:38.000Z,4.20
2019-06-27T07:54:37.960Z,4.60
2019-06-27T07:55:37.953Z,4.40
2019-06-27T07:56:37.982Z,4.20
2019-06-27T07:57:37.958Z,4.30
2019-06-27T07:58:37.931Z,4.60
2019-06-27T07:59:37.952Z,4.40
2019-06-27T08:00:37.894Z,5.10
2019-06-27T08:01:37.888Z,4.20
2019-06-27T08:02:37.873Z,4.30
2019-06-27T08:03:37.895Z,4.50
2019-06-27T08:04:37.849Z,4.80
2019-06-27T08:05:37.856Z,4.10
2019-06-27T08:06:37.882Z,4.50
2019-06-27T08:07:37.947Z,4.30
2019-06-27T08:08:37.817Z,4.50
2019-06-27T08:09:37.796Z,4.40
2019-06-27T08:10:37.826Z,4.50
2019-06-27T08:11:37.793Z,4.90
2019-06-27T08:12:37.791Z,4.30
2019-06-27T08:13:37.782Z,4.10
2019-06-27T08:14:37.739Z,4.70
2019-06-27T08:15:37.754Z,4.70
2019-06-27T08:16:37.716Z,4.80
2019-06-27T08:17:37.703Z,5.00
2019-06-27T08:18:37.704Z,5.40
2019-06-27T08:19:37.687Z,5.50
2019-06-27T08:20:37.669Z,5.40
2019-06-27T08:21:37.733Z,5.80
2019-06-27T08:22:37.650Z,6.40
2019-06-27T08:23:41.791Z,6.30
2019-06-27T08:24:37.623Z,6.20
2019-06-27T08:25:37.616Z,6.00
2019-06-27T08:26:37.615Z,6.60
2019-06-27T08:27:37.663Z,6.10
2019-06-27T08:28:37.731Z,6.30
2019-06-27T08:29:37.631Z,5.70
2019-06-27T08:30:37.729Z,5.80
2019-06-27T08:31:50.600Z,6.70
2019-06-27T08:32:38.830Z,6.50
2019-06-27T08:33:37.715Z,5.70
2019-06-27T08:34:37.518Z,5.90
2019-06-27T08:35:37.506Z,6.20
2019-06-27T08:36:37.492Z,6.50
2019-06-27T08:37:37.534Z,6.50
2019-06-27T08:38:37.556Z,5.70
2019-06-27T08:39:37.640Z,6.00
2019-06-27T08:40:37.471Z,5.90
2019-06-27T08:41:37.439Z,6.00
2019-06-27T08:42:37.594Z,6.40
2019-06-27T08:43:37.451Z,5.80
2019-06-27T08:44:37.421Z,6.10
2019-06-27T08:45:37.387Z,6.10
2019-06-27T08:46:37.393Z,5.90
2019-06-27T08:47:37.568Z,5.60
2019-06-27T08:48:37.403Z,6.20
2019-06-27T08:49:37.345Z,5.70
2019-06-27T08:50:37.351Z,5.90
2019-06-27T08:51:37.324Z,5.50
2019-06-27T08:52:37.332Z,6.00
2019-06-27T08:53:37.304Z,6.50
2019-06-27T08:54:37.411Z,6.50
2019-06-27T08:55:37.344Z,6.80
2019-06-27T08:56:37.270Z,6.10
2019-06-27T08:57:37.273Z,6.00
2019-06-27T08:58:37.282Z,6.60
2019-06-27T08:59:37.268Z,6.00
2019-06-27T09:00:37.227Z,6.00
2019-06-27T09:01:37.207Z,5.80
2019-06-27T09:02:37.193Z,6.70
2019-06-27T09:03:37.194Z,6.20
2019-06-27T09:04:37.178Z,5.50
2019-06-27T09:05:37.284Z,6.00
2019-06-27T09:06:37.158Z,5.70
2019-06-27T09:07:37.211Z,5.70
2019-06-27T09:08:37.136Z,5.60
2019-06-27T09:09:37.139Z,5.30
2019-06-27T09:10:37.244Z,5.50
2019-06-27T09:11:38.370Z,5.40
2019-06-27T09:12:37.093Z,5.80
2019-06-27T09:13:37.072Z,5.10
2019-06-27T09:14:37.137Z,5.40
2019-06-27T09:15:37.056Z,5.40
2019-06-27T09:16:37.049Z,5.40
2019-06-27T09:17:37.032Z,5.80
2019-06-27T09:18:37.038Z,5.80
2019-06-27T09:19:37.028Z,5.20
2019-06-27T09:20:37.040Z,5.00
2019-06-27T09:21:36.978Z,5.50
2019-06-27T09:22:36.971Z,5.70
2019-06-27T09:23:37.690Z,5.50
2019-06-27T09:24:36.976Z,5.80
2019-06-27T09:25:36.939Z,5.80
2019-06-27T09:26:36.926Z,5.60
2019-06-27T09:27:36.956Z,5.70
2019-06-27T09:28:36.905Z,6.20
2019-06-27T09:29:36.922Z,5.40
2019-06-27T09:30:36.888Z,5.70
2019-06-27T09:31:36.867Z,5.30
2019-06-27T09:32:36.902Z,5.70
2019-06-27T09:33:36.906Z,5.60
2019-06-27T09:34:36.849Z,5.80
2019-06-27T09:35:36.824Z,5.80
2019-06-27T09:36:36.808Z,5.30
2019-06-27T09:37:36.829Z,5.50
2019-06-27T09:38:36.817Z,5.50
2019-06-27T09:39:36.817Z,5.20
2019-06-27T09:40:36.833Z,5.40
2019-06-27T09:41:36.763Z,4.90
2019-06-27T09:42:36.765Z,5.10
2019-06-27T09:43:36.744Z,4.80
2019-06-27T09:44:36.728Z,5.20
2019-06-27T09:45:36.975Z,4.60
2019-06-27T09:46:36.827Z,4.60
2019-06-27T09:47:36.684Z,4.80
2019-06-27T09:48:36.686Z,4.60
2019-06-27T09:49:36.715Z,4.60
2019-06-27T09:50:36.664Z,4.90
2019-06-27T09:51:36.660Z,4.70
2019-06-27T09:52:36.663Z,4.50
2019-06-27T09:53:36.618Z,4.50
2019-06-27T09:54:36.663Z,4.60
2019-06-27T09:55:36.655Z,4.50
2019-06-27T09:56:36.599Z,4.50
2019-06-27T09:57:36.582Z,4.50
2019-06-27T09:58:36.574Z,4.70
2019-06-27T09:59:36.554Z,5.00
2019-06-27T10:00:36.547Z,4.40
2019-06-27T10:01:36.545Z,4.80
2019-06-27T10:02:41.729Z,4.80
2019-06-27T10:03:37.522Z,4.70
2019-06-27T10:04:36.492Z,4.70
2019-06-27T10:05:36.492Z,4.60
2019-06-27T10:06:36.473Z,4.60
2019-06-27T10:07:36.457Z,4.40
2019-06-27T10:08:36.501Z,4.30
2019-06-27T10:09:36.438Z,4.50
2019-06-27T10:10:36.434Z,4.40
2019-06-27T10:11:36.432Z,4.50
2019-06-27T10:12:42.186Z,4.50
2019-06-27T10:13:37.417Z,4.20
2019-06-27T10:14:36.395Z,4.30
2019-06-27T10:15:36.427Z,4.10
2019-06-27T10:16:36.401Z,4.20
2019-06-27T10:17:36.392Z,4.00
2019-06-27T10:18:36.336Z,3.80
2019-06-27T10:19:36.324Z,3.90
2019-06-27T10:20:36.351Z,4.40
2019-06-27T10:21:36.303Z,3.80
2019-06-27T10:22:36.316Z,4.50
2019-06-27T10:23:36.278Z,4.30
2019-06-27T10:24:36.280Z,3.90
2019-06-27T10:25:38.281Z,4.00
2019-06-27T10:26:36.269Z,3.80
2019-06-27T10:27:36.240Z,3.90
2019-06-27T10:28:36.224Z,4.00
2019-06-27T10:29:36.211Z,3.70
2019-06-27T10:30:36.225Z,4.00
2019-06-27T10:31:36.251Z,3.70
2019-06-27T10:32:36.183Z,4.00
2019-06-27T10:33:36.174Z,3.70
2019-06-27T10:34:36.174Z,3.90
2019-06-27T10:35:36.293Z,3.60
2019-06-27T10:36:38.389Z,3.60
2019-06-27T10:37:36.137Z,3.50
2019-06-27T10:38:36.137Z,3.90
2019-06-27T10:39:36.113Z,3.70
2019-06-27T10:40:36.138Z,3.80
2019-06-27T10:41:36.074Z,3.70
2019-06-27T10:42:36.075Z,3.70
2019-06-27T10:43:36.066Z,3.50
2019-06-27T10:44:36.153Z,3.70
2019-06-27T10:45:36.067Z,3.60
2019-06-27T10:46:36.036Z,3.40
2019-06-27T10:47:36.033Z,3.30
2019-06-27T10:48:36.003Z,3.10
2019-06-27T10:49:35.982Z,3.30
2019-06-27T10:50:36.016Z,3.40
2019-06-27T10:51:35.972Z,3.40
2019-06-27T10:52:35.948Z,3.10
2019-06-27T10:53:35.945Z,3.30
2019-06-27T10:54:35.930Z,3.20
2019-06-27T10:55:35.927Z,3.10
2019-06-27T10:56:39.729Z,3.00
2019-06-27T10:57:35.953Z,3.00
2019-06-27T10:58:35.884Z,3.10
2019-06-27T10:59:35.885Z,3.10
2019-06-27T11:00:35.862Z,3.00
2019-06-27T11:01:35.852Z,3.10
2019-06-27T11:02:35.848Z,2.90
2019-06-27T11:03:38.422Z,3.00
2019-06-27T11:04:35.833Z,3.00
2019-06-27T11:05:35.826Z,2.90
2019-06-27T11:06:35.809Z,3.10
2019-06-27T11:07:35.777Z,2.60
2019-06-27T11:08:35.770Z,2.40
2019-06-27T11:09:35.765Z,2.80
2019-06-27T11:10:35.763Z,2.40
2019-06-27T11:11:35.743Z,2.80
2019-06-27T11:12:35.731Z,2.60
2019-06-27T11:13:35.717Z,2.70
2019-06-27T11:14:35.703Z,2.60
2019-06-27T11:15:35.700Z,2.70
2019-06-27T11:16:35.684Z,2.40
2019-06-27T11:17:35.695Z,2.50
2019-06-27T11:18:35.672Z,2.50
2019-06-27T11:19:51.234Z,2.40
2019-06-27T11:20:36.631Z,2.20
2019-06-27T11:21:35.623Z,2.20
2019-06-27T11:22:35.655Z,2.80
2019-06-27T11:23:35.623Z,2.30
2019-06-27T11:24:35.645Z,2.20
2019-06-27T11:25:35.575Z,2.70
2019-06-27T11:26:35.576Z,2.40
2019-06-27T11:27:35.564Z,2.60
2019-06-27T11:28:35.566Z,2.70
2019-06-27T11:29:35.539Z,2.50
2019-06-27T11:30:35.562Z,2.40
2019-06-27T11:31:35.556Z,2.80
2019-06-27T11:32:35.543Z,2.80
2019-06-27T11:33:35.514Z,2.30
2019-06-27T11:34:35.503Z,2.60
2019-06-27T11:35:35.520Z,2.70
2019-06-27T11:36:35.515Z,2.40
2019-06-27T11:37:35.466Z,2.40
2019-06-27T11:38:35.602Z,2.50
2019-06-27T11:39:35.526Z,2.30
2019-06-27T11:40:35.402Z,2.30
2019-06-27T11:41:35.504Z,2.40
2019-06-27T11:42:35.395Z,2.10
2019-06-27T11:43:35.371Z,2.20
2019-06-27T11:44:35.362Z,2.50
2019-06-27T11:45:35.360Z,2.50
2019-06-27T11:46:35.405Z,2.20
2019-06-27T11:47:35.338Z,2.00
2019-06-27T11:48:35.321Z,2.10
2019-06-27T11:49:35.308Z,2.30
2019-06-27T11:50:35.304Z,2.10
2019-06-27T11:51:35.292Z,2.10
2019-06-27T11:52:35.295Z,2.30
2019-06-27T11:53:35.297Z,2.30
2019-06-27T11:54:35.266Z,2.20
2019-06-27T11:55:35.249Z,2.60
2019-06-27T11:56:35.329Z,2.40
2019-06-27T11:57:35.281Z,2.30
2019-06-27T11:58:35.221Z,2.10
2019-06-27T11:59:35.249Z,2.10
2019-06-27T12:00:35.256Z,2.20
2019-06-27T12:01:35.179Z,2.40
2019-06-27T12:02:35.185Z,2.20
2019-06-27T12:03:48.202Z,2.10
2019-06-27T12:04:36.233Z,2.30
2019-06-27T12:05:35.182Z,2.30
2019-06-27T12:06:35.236Z,2.50
2019-06-27T12:07:35.121Z,2.50
2019-06-27T12:08:35.148Z,2.40
2019-06-27T12:09:35.115Z,2.60
2019-06-27T12:10:35.078Z,2.50
2019-06-27T12:11:35.068Z,2.20
2019-06-27T12:12:35.092Z,2.30
2019-06-27T12:13:35.040Z,2.50
2019-06-27T12:14:35.038Z,2.60
2019-06-27T12:15:35.055Z,2.60
2019-06-27T12:16:35.016Z,2.70
2019-06-27T12:17:34.996Z,2.50
2019-06-27T12:18:35.019Z,2.30
2019-06-27T12:19:34.981Z,2.40
2019-06-27T12:20:34.994Z,2.40
2019-06-27T12:21:34.948Z,2.50
2019-06-27T12:22:34.937Z,2.60
2019-06-27T12:23:35.013Z,2.20
2019-06-27T12:24:34.987Z,2.50
2019-06-27T12:25:34.964Z,2.70
2019-06-27T12:26:34.890Z,2.60
2019-06-27T12:27:34.883Z,2.50
2019-06-27T12:28:34.904Z,2.60
2019-06-27T12:29:34.880Z,2.50
2019-06-27T12:30:34.874Z,2.30
2019-06-27T12:31:34.831Z,2.20
2019-06-27T12:32:50.465Z,2.30
2019-06-27T12:33:35.835Z,2.30
2019-06-27T12:34:34.816Z,2.40
2019-06-27T12:35:34.787Z,2.40
2019-06-27T12:36:34.783Z,2.60
2019-06-27T12:37:34.784Z,2.20
2019-06-27T12:38:34.761Z,2.40
2019-06-27T12:39:34.776Z,2.30
2019-06-27T12:40:34.735Z,2.40
2019-06-27T12:41:34.736Z,2.50
2019-06-27T12:42:34.748Z,2.50
2019-06-27T12:43:34.709Z,2.60
2019-06-27T12:44:34.747Z,2.60
2019-06-27T12:45:34.703Z,2.50
2019-06-27T12:46:34.688Z,2.50
2019-06-27T12:47:34.662Z,2.80
2019-06-27T12:48:37.021Z,2.60
2019-06-27T12:49:56.633Z,2.30
2019-06-27T12:50:35.629Z,2.40
2019-06-27T12:51:34.631Z,2.60
2019-06-27T12:52:34.605Z,2.30
2019-06-27T12:53:34.674Z,2.70
2019-06-27T12:54:34.577Z,2.50
2019-06-27T12:55:34.571Z,2.40
2019-06-27T12:56:34.556Z,2.40
2019-06-27T12:57:34.595Z,2.30
2019-06-27T12:58:34.570Z,2.50
2019-06-27T12:59:34.636Z,2.60
2019-06-27T13:00:34.555Z,2.30
2019-06-27T13:01:34.501Z,2.30
2019-06-27T13:02:34.493Z,2.20
2019-06-27T13:03:34.536Z,2.40
2019-06-27T13:04:34.508Z,2.30
2019-06-27T13:05:34.457Z,2.60
2019-06-27T13:06:34.518Z,2.60
2019-06-27T13:07:34.475Z,2.30
2019-06-27T13:08:34.459Z,2.40
2019-06-27T13:09:34.415Z,2.20
2019-06-27T13:10:35.700Z,2.50
2019-06-27T13:11:34.406Z,2.40
2019-06-27T13:12:34.383Z,2.60
2019-06-27T13:13:34.385Z,2.50
2019-06-27T13:14:34.359Z,2.40
2019-06-27T13:15:34.353Z,2.60
2019-06-27T13:16:34.335Z,2.50
2019-06-27T13:17:34.333Z,2.60
2019-06-27T13:18:34.323Z,2.30