createdAt,value
2023-05-02T00:01:19.565Z,66.80
2023-05-02T00:03:46.531Z,66.80
2023-05-02T00:06:13.713Z,67.00
2023-05-02T00:08:41.150Z,67.00
2023-05-02T00:11:08.113Z,67.00
2023-05-02T00:13:35.206Z,67.10
2023-05-02T00:16:02.204Z,67.00
2023-05-02T00:18:29.035Z,66.90
2023-05-02T00:20:57.150Z,67.10
2023-05-02T00:23:24.258Z,67.90
2023-05-02T00:25:51.335Z,67.20
2023-05-02T00:28:18.705Z,67.40
2023-05-02T00:30:46.890Z,67.20
2023-05-02T00:33:15.788Z,67.20
2023-05-02T00:35:42.831Z,67.20
2023-05-02T00:38:09.883Z,67.10
2023-05-02T00:40:48.024Z,67.30
2023-05-02T00:43:15.715Z,67.30
2023-05-02T00:45:44.059Z,67.20
2023-05-02T00:48:11.389Z,67.40
2023-05-02T00:50:43.248Z,67.30
2023-05-02T00:53:11.110Z,67.20
2023-05-02T00:55:38.256Z,67.20
2023-05-02T00:58:08.989Z,67.20
2023-05-02T01:01:04.442Z,67.30
2023-05-02T01:03:45.325Z,67.30
2023-05-02T01:06:39.329Z,67.20
2023-05-02T01:09:06.170Z,67.00
2023-05-02T01:11:51.814Z,67.10
2023-05-02T01:14:20.430Z,67.20
2023-05-02T01:16:48.563Z,67.30
2023-05-02T01:19:38.252Z,67.40
2023-05-02T01:22:08.509Z,67.40
2023-05-02T01:24:43.414Z,67.40
2023-05-02T01:27:36.983Z,67.30
2023-05-02T01:30:06.467Z,67.30
2023-05-02T01:32:34.947Z,67.30
2023-05-02T01:35:03.989Z,67.10
2023-05-02T01:37:31.933Z,67.10
2023-05-02T01:40:01.207Z,67.10
2023-05-02T01:42:30.237Z,67.10
2023-05-02T01:44:58.664Z,68.30
2023-05-02T01:47:26.540Z,67.40
2023-05-02T01:49:53.535Z,67.20
2023-05-02T01:52:23.321Z,66.90
2023-05-02T01:54:53.394Z,66.80
2023-05-02T01:57:20.793Z,67.10
2023-05-02T01:59:50.570Z,67.00
2023-05-02T02:02:18.781Z,66.60
2023-05-02T02:04:48.905Z,66.60
2023-05-02T02:07:16.060Z,67.00
2023-05-02T02:09:43.037Z,67.20
2023-05-02T02:12:20.844Z,66.70
2023-05-02T02:14:53.416Z,66.50
2023-05-02T02:17:27.053Z,66.20
2023-05-02T02:19:57.296Z,66.20
2023-05-02T02:22:27.836Z,66.10
2023-05-02T02:24:55.077Z,66.40
2023-05-02T02:27:22.096Z,65.80
2023-05-02T02:29:49.542Z,65.30
2023-05-02T02:32:16.296Z,64.50
2023-05-02T02:34:43.265Z,64.10
2023-05-02T02:37:22.379Z,64.30
2023-05-02T02:39:55.259Z,63.80
2023-05-02T02:42:45.680Z,63.80
2023-05-02T02:45:44.441Z,63.50
2023-05-02T02:48:36.182Z,63.00
2023-05-02T02:51:18.443Z,62.90
2023-05-02T02:53:59.444Z,62.40
2023-05-02T02:56:41.820Z,62.80
2023-05-02T02:59:31.810Z,62.70
2023-05-02T03:02:09.955Z,62.20
2023-05-02T03:04:42.252Z,62.00
2023-05-02T03:07:09.974Z,62.70
2023-05-02T03:09:43.880Z,61.80
2023-05-02T03:12:15.584Z,61.70
2023-05-02T03:14:43.816Z,61.90
2023-05-02T03:17:11.648Z,61.80
2023-05-02T03:19:38.957Z,61.90
2023-05-02T03:22:06.290Z,61.60
2023-05-02T03:24:35.254Z,61.40
2023-05-02T03:27:03.378Z,61.10
2023-05-02T03:29:35.695Z,61.00
2023-05-02T03:32:03.073Z,60.80
2023-05-02T03:34:30.227Z,60.50
2023-05-02T03:36:57.496Z,60.70
2023-05-02T03:39:24.536Z,60.40
2023-05-02T03:41:51.451Z,60.50
2023-05-02T03:44:21.912Z,60.40
2023-05-02T03:46:48.989Z,60.30
2023-05-02T03:49:15.975Z,60.80
2023-05-02T03:51:45.186Z,61.10
2023-05-02T03:54:12.902Z,60.50
2023-05-02T03:56:45.097Z,60.20
2023-05-02T03:59:21.430Z,60.60
2023-05-02T04:01:52.104Z,60.10
2023-05-02T04:04:23.980Z,59.60
2023-05-02T04:06:53.201Z,59.80
2023-05-02T04:09:25.241Z,59.20
2023-05-02T04:11:57.490Z,59.00
2023-05-02T04:14:24.795Z,58.70
2023-05-02T04:16:55.188Z,58.70
2023-05-02T04:19:35.091Z,58.00
2023-05-02T04:22:03.751Z,57.80
2023-05-02T04:24:34.756Z,57.60
2023-05-02T04:27:03.032Z,57.70
2023-05-02T04:29:30.371Z,57.60
2023-05-02T04:31:57.571Z,57.10
2023-05-02T04:34:27.659Z,57.20
2023-05-02T04:36:54.999Z,57.50
2023-05-02T04:39:23.909Z,57.90
2023-05-02T04:42:01.657Z,57.90
2023-05-02T04:44:30.626Z,58.40
2023-05-02T04:46:58.316Z,58.30
2023-05-02T04:49:25.112Z,58.50
2023-05-02T04:51:54.845Z,58.80
2023-05-02T04:54:23.333Z,59.40
2023-05-02T04:56:50.215Z,59.50
2023-05-02T04:59:17.780Z,59.50
2023-05-02T05:01:45.483Z,60.00
2023-05-02T05:04:12.638Z,60.20
2023-05-02T05:06:39.633Z,60.50
2023-05-02T05:09:07.169Z,61.30
2023-05-02T05:11:35.748Z,61.60
2023-05-02T05:14:04.381Z,61.50
2023-05-02T05:16:33.990Z,61.50
2023-05-02T05:19:01.616Z,61.80
2023-05-02T05:21:29.300Z,61.60
2023-05-02T05:23:57.620Z,62.70
2023-05-02T05:26:28.075Z,61.80
2023-05-02T05:28:55.470Z,61.90
2023-05-02T05:31:25.362Z,61.60
2023-05-02T05:33:55.598Z,61.60
2023-05-02T05:36:23.787Z,61.60
2023-05-02T05:38:51.600Z,61.70
2023-05-02T05:41:19.254Z,61.80
2023-05-02T05:43:49.756Z,61.70
2023-05-02T05:46:16.601Z,61.80
2023-05-02T05:48:43.423Z,61.30
2023-05-02T05:51:10.761Z,61.20
2023-05-02T05:53:37.911Z,61.20
2023-05-02T05:56:11.665Z,61.00
2023-05-02T05:58:41.172Z,60.70
2023-05-02T06:01:08.689Z,60.20
2023-05-02T06:03:36.563Z,59.80
2023-05-02T06:06:03.921Z,60.30
2023-05-02T06:08:30.899Z,60.10
2023-05-02T06:10:57.704Z,59.50
2023-05-02T06:13:24.666Z,59.10
2023-05-02T06:15:51.670Z,59.30
2023-05-02T06:18:18.588Z,59.20
2023-05-02T06:20:45.552Z,58.90
2023-05-02T06:23:12.482Z,59.00
2023-05-02T06:25:39.732Z,59.10
2023-05-02T06:28:07.361Z,59.70
2023-05-02T06:30:34.255Z,58.40
2023-05-02T06:33:04.225Z,58.50
2023-05-02T06:35:31.186Z,58.10
2023-05-02T06:37:58.026Z,58.90
2023-05-02T06:40:25.055Z,58.30
2023-05-02T06:42:51.893Z,58.10
2023-05-02T06:45:18.795Z,58.10
2023-05-02T06:47:46.057Z,58.40
2023-05-02T06:50:12.954Z,59.30
2023-05-02T06:52:39.846Z,58.20
2023-05-02T06:55:07.268Z,57.00
2023-05-02T06:57:34.260Z,56.70
2023-05-02T07:00:01.461Z,56.50
2023-05-02T07:02:28.914Z,56.30
2023-05-02T07:04:55.733Z,56.30
2023-05-02T07:07:22.501Z,55.90
2023-05-02T07:09:49.458Z,55.60
2023-05-02T07:12:16.319Z,54.60
2023-05-02T07:14:43.408Z,54.50
2023-05-02T07:17:10.776Z,53.20
2023-05-02T07:19:37.560Z,52.50
2023-05-02T07:22:04.572Z,52.60
2023-05-02T07:24:31.492Z,52.90
2023-05-02T07:26:58.306Z,54.30
2023-05-02T07:29:25.319Z,53.20
2023-05-02T07:31:52.232Z,52.30
2023-05-02T07:34:19.116Z,52.70
2023-05-02T07:36:46.011Z,53.60
2023-05-02T07:39:13.143Z,53.80
2023-05-02T07:41:39.941Z,53.80
2023-05-02T07:44:06.953Z,53.60
2023-05-02T07:46:34.070Z,53.80
2023-05-02T07:49:01.093Z,54.10
2023-05-02T07:51:28.176Z,54.10
2023-05-02T07:53:58.631Z,54.70
2023-05-02T07:56:25.872Z,54.40
2023-05-02T07:58:52.866Z,54.10
2023-05-02T08:01:20.239Z,53.70
2023-05-02T08:03:48.751Z,53.70
2023-05-02T08:06:15.741Z,53.60
2023-05-02T08:08:42.627Z,53.80
2023-05-02T08:11:09.410Z,54.30
2023-05-02T08:13:36.207Z,55.40
2023-05-02T08:16:03.108Z,54.00
2023-05-02T08:18:30.353Z,53.50
2023-05-02T08:20:58.562Z,53.30
2023-05-02T08:23:25.644Z,52.70
2023-05-02T08:25:52.976Z,52.80
2023-05-02T08:28:19.892Z,53.00
2023-05-02T08:30:46.818Z,52.40
2023-05-02T08:33:13.837Z,52.40
2023-05-02T08:35:41.045Z,53.20
2023-05-02T08:38:08.407Z,52.00
2023-05-02T08:40:42.129Z,51.70
2023-05-02T08:43:12.147Z,51.30
2023-05-02T08:45:44.348Z,50.80
2023-05-02T08:48:13.496Z,51.90
2023-05-02T08:50:43.509Z,52.20
2023-05-02T08:53:11.905Z,51.20
2023-05-02T08:55:40.976Z,50.90
2023-05-02T08:58:09.058Z,52.00
2023-05-02T09:00:41.063Z,52.50
2023-05-02T09:03:31.818Z,52.30
2023-05-02T09:06:04.978Z,51.50
2023-05-02T09:08:31.877Z,52.00
2023-05-02T09:10:58.974Z,52.20
2023-05-02T09:13:37.249Z,51.70
2023-05-02T09:16:15.789Z,51.90
2023-05-02T09:18:43.876Z,50.70
2023-05-02T09:21:13.610Z,49.30
2023-05-02T09:23:41.766Z,49.20
2023-05-02T09:26:12.837Z,48.90
2023-05-02T09:28:53.346Z,48.90
2023-05-02T09:31:54.739Z,49.20
2023-05-02T09:34:23.129Z,49.20
2023-05-02T09:36:54.078Z,48.90
2023-05-02T09:39:26.845Z,50.80
2023-05-02T09:41:54.201Z,49.10
2023-05-02T09:44:24.146Z,47.80
2023-05-02T09:46:55.974Z,49.20
2023-05-02T09:49:44.971Z,49.90
2023-05-02T09:52:17.165Z,49.00
2023-05-02T09:54:46.470Z,48.00
2023-05-02T09:57:13.920Z,47.80
2023-05-02T09:59:41.542Z,46.10
2023-05-02T10:02:11.207Z,45.90
2023-05-02T10:04:39.340Z,45.00
2023-05-02T10:07:10.741Z,45.40
2023-05-02T10:09:43.901Z,45.60
2023-05-02T10:12:15.101Z,44.60
2023-05-02T10:14:49.188Z,45.50
2023-05-02T10:17:23.132Z,44.00
2023-05-02T10:20:06.285Z,44.80
2023-05-02T10:22:36.993Z,43.70
2023-05-02T10:25:04.835Z,42.70
2023-05-02T10:27:32.895Z,41.60
2023-05-02T10:30:01.132Z,40.50
2023-05-02T10:32:33.880Z,40.70
2023-05-02T10:35:05.837Z,41.30
2023-05-02T10:37:34.958Z,38.00
2023-05-02T10:40:02.431Z,37.90
2023-05-02T10:42:30.687Z,36.50
2023-05-02T10:44:58.046Z,35.50
2023-05-02T10:47:27.130Z,34.70
2023-05-02T10:50:01.661Z,35.20
2023-05-02T10:52:36.810Z,36.00
2023-05-02T10:55:16.316Z,35.70
2023-05-02T10:57:58.759Z,35.10
2023-05-02T11:00:27.906Z,36.10
2023-05-02T11:02:55.106Z,34.50
2023-05-02T11:05:23.316Z,36.30
2023-05-02T11:07:50.469Z,34.00
2023-05-02T11:10:17.296Z,31.10
2023-05-02T11:12:52.325Z,31.10
2023-05-02T11:15:28.108Z,33.70
2023-05-02T11:18:12.786Z,29.60
2023-05-02T11:20:44.257Z,31.60
2023-05-02T11:23:14.203Z,30.50
2023-05-02T11:25:55.254Z,30.80
2023-05-02T11:28:37.724Z,30.90
2023-05-02T11:31:10.094Z,32.60
2023-05-02T11:33:37.250Z,31.90
2023-05-02T11:36:04.446Z,31.20
2023-05-02T11:38:39.114Z,30.50
2023-05-02T11:41:06.244Z,30.40
2023-05-02T11:43:33.146Z,31.30
2023-05-02T11:46:02.165Z,30.00
2023-05-02T11:48:31.110Z,29.40
2023-05-02T11:51:03.718Z,30.90
2023-05-02T11:53:31.470Z,29.70
2023-05-02T11:55:59.711Z,29.00
2023-05-02T11:58:30.143Z,30.00
2023-05-02T12:00:57.288Z,30.80
2023-05-02T12:03:28.573Z,30.80
2023-05-02T12:05:56.698Z,30.80
2023-05-02T12:08:28.382Z,29.70
2023-05-02T12:10:56.723Z,33.50
2023-05-02T12:13:26.320Z,30.80
2023-05-02T12:15:55.065Z,29.90
2023-05-02T12:18:24.080Z,29.50
2023-05-02T12:20:56.102Z,30.40
2023-05-02T12:23:26.360Z,29.50
2023-05-02T12:25:53.511Z,30.50
2023-05-02T12:28:21.265Z,31.00
2023-05-02T12:30:50.408Z,30.00
2023-05-02T12:33:18.499Z,31.30
2023-05-02T12:35:48.890Z,30.10
2023-05-02T12:38:22.981Z,29.60
2023-05-02T12:40:51.384Z,30.30
2023-05-02T12:43:18.983Z,30.50
2023-05-02T12:45:46.046Z,30.90
2023-05-02T12:48:24.577Z,31.10
2023-05-02T12:50:52.433Z,30.50
2023-05-02T12:53:42.498Z,30.80
2023-05-02T12:56:14.491Z,32.20
2023-05-02T12:58:43.093Z,31.60
2023-05-02T13:01:10.706Z,33.40
2023-05-02T13:03:37.950Z,31.50
2023-05-02T13:06:05.502Z,32.60
2023-05-02T13:08:34.426Z,33.20
2023-05-02T13:11:02.976Z,33.90
2023-05-02T13:13:31.227Z,33.20
2023-05-02T13:15:58.147Z,31.80
2023-05-02T13:18:25.316Z,34.60
2023-05-02T13:20:52.229Z,33.00
2023-05-02T13:23:19.141Z,36.00
2023-05-02T13:25:46.209Z,32.60
2023-05-02T13:28:13.040Z,34.70
2023-05-02T13:30:39.936Z,34.50
2023-05-02T13:33:07.027Z,33.80
2023-05-02T13:35:35.349Z,34.40
2023-05-02T13:38:02.918Z,32.80
2023-05-02T13:40:29.898Z,34.40
2023-05-02T13:42:56.732Z,34.00
2023-05-02T13:45:23.570Z,36.30
2023-05-02T13:47:50.619Z,33.90
2023-05-02T13:50:17.529Z,34.90
2023-05-02T13:52:44.863Z,37.00
2023-05-02T13:55:13.161Z,34.50
2023-05-02T13:57:40.024Z,34.20
2023-05-02T14:00:09.717Z,33.00
2023-05-02T14:02:37.895Z,34.80
2023-05-02T14:05:05.126Z,35.20
2023-05-02T14:07:32.023Z,34.40
2023-05-02T14:09:59.004Z,35.80
2023-05-02T14:12:26.005Z,35.50
2023-05-02T14:14:52.854Z,37.20
2023-05-02T14:17:19.697Z,34.50
2023-05-02T14:19:46.732Z,35.70
2023-05-02T14:22:13.670Z,34.80
2023-05-02T14:24:40.454Z,35.50
2023-05-02T14:27:12.460Z,35.30
2023-05-02T14:29:40.152Z,36.60
2023-05-02T14:32:07.346Z,36.30
2023-05-02T14:34:34.503Z,36.60
2023-05-02T14:37:01.488Z,35.60
2023-05-02T14:39:28.384Z,37.20
2023-05-02T14:41:55.233Z,36.20
2023-05-02T14:44:22.392Z,36.80
2023-05-02T14:46:49.326Z,35.20
2023-05-02T14:49:16.707Z,35.90
2023-05-02T14:51:47.233Z,35.80
2023-05-02T14:54:15.715Z,36.20
2023-05-02T14:56:43.086Z,35.90
2023-05-02T14:59:10.057Z,36.00
2023-05-02T15:01:37.818Z,37.40
2023-05-02T15:04:06.997Z,37.60
2023-05-02T15:06:36.017Z,36.10
2023-05-02T15:09:03.451Z,38.00
2023-05-02T15:11:30.470Z,37.50
2023-05-02T15:13:59.493Z,35.80
2023-05-02T15:16:27.582Z,34.80
2023-05-02T15:18:54.959Z,34.80
2023-05-02T15:21:22.683Z,35.80
2023-05-02T15:23:49.721Z,36.30
2023-05-02T15:26:16.579Z,35.90
2023-05-02T15:28:43.496Z,35.80
2023-05-02T15:31:10.511Z,35.40
2023-05-02T15:33:37.945Z,36.90
2023-05-02T15:36:05.015Z,36.10
2023-05-02T15:38:34.144Z,36.90
2023-05-02T15:41:01.142Z,36.90
2023-05-02T15:43:28.026Z,37.60
2023-05-02T15:45:56.377Z,37.00
2023-05-02T15:48:24.160Z,37.10
2023-05-02T15:50:52.411Z,37.40
2023-05-02T15:53:22.112Z,37.50
2023-05-02T15:55:50.512Z,37.30
2023-05-02T15:58:18.143Z,36.50
2023-05-02T16:00:46.874Z,37.50
2023-05-02T16:03:13.991Z,36.10
2023-05-02T16:05:41.232Z,36.10
2023-05-02T16:08:08.172Z,37.00
2023-05-02T16:10:36.633Z,36.40
2023-05-02T16:13:03.696Z,36.60
2023-05-02T16:15:30.745Z,37.30
2023-05-02T16:17:57.653Z,37.70
2023-05-02T16:20:24.586Z,36.70
2023-05-02T16:22:51.434Z,35.60
2023-05-02T16:25:19.016Z,35.70
2023-05-02T16:27:46.042Z,36.50
2023-05-02T16:30:13.777Z,36.90
2023-05-02T16:32:40.917Z,35.90
2023-05-02T16:35:10.820Z,36.50
2023-05-02T16:37:37.929Z,35.60
2023-05-02T16:40:06.039Z,34.90
2023-05-02T16:42:33.254Z,34.90
2023-05-02T16:45:00.140Z,35.40
2023-05-02T16:47:28.315Z,35.50
2023-05-02T16:49:58.721Z,35.60
2023-05-02T16:52:26.471Z,35.70
2023-05-02T16:54:53.902Z,36.40
2023-05-02T16:57:21.548Z,36.40
2023-05-02T16:59:50.265Z,36.40
2023-05-02T17:02:19.291Z,36.70
2023-05-02T17:04:46.203Z,37.20
2023-05-02T17:07:13.196Z,36.10
2023-05-02T17:09:41.348Z,37.50
2023-05-02T17:12:13.276Z,36.50
2023-05-02T17:14:42.811Z,36.60
2023-05-02T17:17:10.393Z,37.00
2023-05-02T17:19:38.109Z,37.40
2023-05-02T17:22:05.508Z,37.50
2023-05-02T17:24:33.042Z,37.60
2023-05-02T17:27:00.299Z,38.10
2023-05-02T17:29:27.568Z,38.80
2023-05-02T17:31:57.018Z,39.70
2023-05-02T17:34:28.519Z,38.20
2023-05-02T17:36:56.015Z,38.80
2023-05-02T17:39:23.463Z,37.90
2023-05-02T17:41:50.511Z,38.40
2023-05-02T17:44:17.641Z,38.60
2023-05-02T17:46:44.709Z,38.80
2023-05-02T17:49:11.777Z,38.60
2023-05-02T17:51:38.714Z,38.60
2023-05-02T17:54:05.805Z,38.30
2023-05-02T17:56:35.140Z,38.00
2023-05-02T17:59:02.224Z,38.20
2023-05-02T18:01:29.127Z,38.40
2023-05-02T18:03:56.141Z,37.80
2023-05-02T18:06:23.304Z,38.00
2023-05-02T18:08:50.188Z,39.30
2023-05-02T18:11:18.564Z,39.40
2023-05-02T18:13:46.095Z,39.50
2023-05-02T18:16:14.265Z,39.30
2023-05-02T18:18:41.632Z,39.70
2023-05-02T18:21:09.703Z,40.50
2023-05-02T18:23:36.837Z,40.20
2023-05-02T18:26:04.037Z,40.90
2023-05-02T18:28:30.955Z,40.70
2023-05-02T18:30:57.916Z,40.80
2023-05-02T18:33:24.776Z,41.30
2023-05-02T18:35:51.631Z,41.60
2023-05-02T18:38:20.272Z,41.40
2023-05-02T18:40:47.287Z,41.60
2023-05-02T18:43:14.234Z,41.30
2023-05-02T18:45:41.235Z,41.60
2023-05-02T18:48:08.420Z,41.50
2023-05-02T18:50:35.957Z,41.20
2023-05-02T18:53:02.846Z,41.70
2023-05-02T18:55:32.509Z,41.80
2023-05-02T18:57:59.375Z,41.50
2023-05-02T19:00:26.227Z,42.00
2023-05-02T19:02:53.800Z,41.80
2023-05-02T19:05:21.156Z,41.40
2023-05-02T19:07:48.001Z,41.70
2023-05-02T19:10:14.917Z,42.00
2023-05-02T19:12:42.553Z,42.30
2023-05-02T19:15:11.240Z,42.70
2023-05-02T19:17:38.180Z,42.90
2023-05-02T19:20:06.220Z,42.90
2023-05-02T19:22:34.697Z,43.00
2023-05-02T19:25:02.137Z,43.20
2023-05-02T19:27:29.584Z,43.40
2023-05-02T19:29:58.180Z,43.30
2023-05-02T19:32:25.329Z,43.60
2023-05-02T19:34:52.747Z,43.90
2023-05-02T19:37:19.469Z,44.50
2023-05-02T19:39:46.358Z,44.80
2023-05-02T19:42:13.330Z,44.60
2023-05-02T19:44:40.308Z,44.50
2023-05-02T19:47:07.691Z,44.40
2023-05-02T19:49:34.630Z,44.80
2023-05-02T19:52:01.585Z,44.20
2023-05-02T19:54:28.513Z,44.50
2023-05-02T19:56:55.387Z,44.80
2023-05-02T19:59:22.274Z,44.80
2023-05-02T20:01:50.062Z,44.70
2023-05-02T20:04:17.288Z,45.10
2023-05-02T20:06:44.224Z,45.40
2023-05-02T20:09:11.455Z,45.50
2023-05-02T20:11:38.408Z,45.90
2023-05-02T20:14:05.297Z,46.30
2023-05-02T20:16:32.711Z,46.20
2023-05-02T20:18:59.812Z,46.40
2023-05-02T20:21:27.127Z,46.20
2023-05-02T20:23:54.041Z,46.70
2023-05-02T20:26:21.412Z,46.80
2023-05-02T20:28:48.512Z,46.70
2023-05-02T20:31:15.393Z,46.30
2023-05-02T20:33:45.768Z,46.50
2023-05-02T20:36:14.900Z,46.10
2023-05-02T20:38:42.980Z,46.20
2023-05-02T20:41:12.915Z,46.90
2023-05-02T20:43:41.545Z,47.10
2023-05-02T20:46:19.069Z,47.40
2023-05-02T20:48:46.082Z,47.30
2023-05-02T20:51:13.336Z,47.10
2023-05-02T20:53:40.792Z,47.50
2023-05-02T20:56:07.712Z,48.10
2023-05-02T20:58:34.644Z,47.90
2023-05-02T21:01:01.671Z,47.90
2023-05-02T21:03:28.869Z,48.30
2023-05-02T21:05:56.830Z,48.40
2023-05-02T21:08:23.792Z,48.40
2023-05-02T21:10:51.498Z,48.40
2023-05-02T21:13:18.656Z,48.40
2023-05-02T21:15:45.652Z,48.60
2023-05-02T21:18:12.972Z,48.70
2023-05-02T21:20:41.555Z,48.80
2023-05-02T21:23:11.364Z,48.70
2023-05-02T21:25:38.563Z,49.20
2023-05-02T21:28:05.969Z,49.00
2023-05-02T21:30:33.224Z,49.60
2023-05-02T21:33:00.236Z,50.20
2023-05-02T21:35:28.703Z,50.40
2023-05-02T21:37:55.783Z,50.50
2023-05-02T21:40:22.780Z,50.80
2023-05-02T21:42:50.049Z,50.90
2023-05-02T21:45:17.129Z,50.90
2023-05-02T21:47:44.159Z,50.60
2023-05-02T21:50:11.300Z,50.40
2023-05-02T21:52:38.285Z,50.50
2023-05-02T21:55:05.368Z,51.00
2023-05-02T21:57:32.162Z,51.70
2023-05-02T21:59:59.077Z,51.70
2023-05-02T22:02:27.671Z,51.40
2023-05-02T22:04:54.773Z,51.50
2023-05-02T22:07:22.052Z,51.40
2023-05-02T22:09:49.099Z,51.50
2023-05-02T22:12:16.280Z,51.70
2023-05-02T22:14:45.659Z,51.60
2023-05-02T22:17:13.616Z,51.90
2023-05-02T22:19:40.697Z,51.70
2023-05-02T22:22:07.673Z,51.90
2023-05-02T22:24:34.663Z,51.60
2023-05-02T22:27:01.619Z,52.00
2023-05-02T22:29:29.198Z,52.10
2023-05-02T22:31:56.177Z,52.10
2023-05-02T22:34:23.236Z,52.50
2023-05-02T22:36:50.309Z,52.10
2023-05-02T22:39:17.433Z,52.20
2023-05-02T22:41:44.531Z,52.60
2023-05-02T22:44:11.617Z,52.90
2023-05-02T22:46:38.978Z,53.20
2023-05-02T22:49:10.456Z,53.20
2023-05-02T22:51:41.638Z,53.40
2023-05-02T22:54:08.488Z,53.00
2023-05-02T22:56:35.494Z,52.90
2023-05-02T22:59:02.394Z,52.70
2023-05-02T23:01:29.366Z,52.60
2023-05-02T23:03:56.335Z,52.60
2023-05-02T23:06:23.606Z,52.50
2023-05-02T23:08:50.600Z,52.40
2023-05-02T23:11:17.793Z,52.90
2023-05-02T23:13:45.131Z,53.30
2023-05-02T23:16:12.221Z,53.40
2023-05-02T23:18:39.239Z,53.70
2023-05-02T23:21:13.431Z,54.00
2023-05-02T23:23:40.354Z,54.10
2023-05-02T23:26:07.873Z,53.50
2023-05-02T23:28:34.911Z,53.50
2023-05-02T23:31:02.850Z,53.70
2023-05-02T23:33:30.994Z,53.80
2023-05-02T23:35:58.346Z,53.90
2023-05-02T23:38:25.408Z,53.80
2023-05-02T23:40:52.368Z,53.30
2023-05-02T23:43:21.254Z,53.50
2023-05-02T23:45:48.399Z,53.70
2023-05-02T23:48:15.606Z,54.00
2023-05-02T23:50:42.622Z,53.60
2023-05-02T23:53:09.504Z,54.00
2023-05-02T23:55:36.522Z,54.30
2023-05-02T23:58:03.542Z,54.50
