createdAt,value
2019-03-09T00:01:25.986Z,9.00
2019-03-09T00:03:55.837Z,9.00
2019-03-09T00:06:25.657Z,9.00
2019-03-09T00:08:55.580Z,9.00
2019-03-09T00:11:25.471Z,9.00
2019-03-09T00:13:55.401Z,9.00
2019-03-09T00:16:25.261Z,9.00
2019-03-09T00:18:56.717Z,9.00
2019-03-09T00:21:26.514Z,9.00
2019-03-09T00:23:57.893Z,9.10
2019-03-09T00:26:36.516Z,9.00
2019-03-09T00:29:13.737Z,9.00
2019-03-09T00:31:47.907Z,9.10
2019-03-09T00:34:17.673Z,9.10
2019-03-09T00:36:47.606Z,9.10
2019-03-09T00:39:17.375Z,9.10
2019-03-09T00:41:47.241Z,9.10
2019-03-09T00:44:16.992Z,9.10
2019-03-09T00:46:48.828Z,9.20
2019-03-09T00:49:18.627Z,9.10
2019-03-09T00:51:48.367Z,9.10
2019-03-09T00:54:18.168Z,9.20
2019-03-09T00:56:47.882Z,9.20
2019-03-09T00:59:17.686Z,9.20
2019-03-09T01:01:47.469Z,9.20
2019-03-09T01:04:17.306Z,9.20
2019-03-09T01:06:47.177Z,9.20
2019-03-09T01:09:17.006Z,9.20
2019-03-09T01:11:46.775Z,9.30
2019-03-09T01:14:16.641Z,9.30
2019-03-09T01:16:46.510Z,9.30
2019-03-09T01:19:16.310Z,9.30
2019-03-09T01:21:46.040Z,9.30
2019-03-09T01:24:15.976Z,9.40
2019-03-09T01:26:45.820Z,9.40
2019-03-09T01:29:15.559Z,9.40
2019-03-09T01:31:45.328Z,9.50
2019-03-09T01:34:15.139Z,9.50
2019-03-09T01:36:44.886Z,9.50
2019-03-09T01:39:14.653Z,9.60
2019-03-09T01:41:44.461Z,9.60
2019-03-09T01:44:14.276Z,9.60
2019-03-09T01:46:44.196Z,9.60
2019-03-09T01:49:13.904Z,9.70
2019-03-09T01:51:43.765Z,9.70
2019-03-09T01:54:13.561Z,9.70
2019-03-09T01:56:43.269Z,9.70
2019-03-09T01:59:13.069Z,9.80
2019-03-09T02:01:44.232Z,9.80
2019-03-09T02:04:14.057Z,9.80
2019-03-09T02:06:45.611Z,9.80
2019-03-09T02:09:15.721Z,9.90
2019-03-09T02:11:45.536Z,9.90
2019-03-09T02:14:15.336Z,10.00
2019-03-09T02:16:45.165Z,9.90
2019-03-09T02:19:14.920Z,10.00
2019-03-09T02:21:44.728Z,10.00
2019-03-09T02:24:15.490Z,10.00
2019-03-09T02:26:45.431Z,10.00
2019-03-09T02:29:15.305Z,10.00
2019-03-09T02:31:45.132Z,10.10
2019-03-09T02:34:15.008Z,10.00
2019-03-09T02:36:44.768Z,10.10
2019-03-09T02:39:16.212Z,10.10
2019-03-09T02:41:46.100Z,10.10
2019-03-09T02:44:15.924Z,10.10
2019-03-09T02:46:45.809Z,10.10
2019-03-09T02:49:15.712Z,10.10
2019-03-09T02:51:45.540Z,10.10
2019-03-09T02:54:15.329Z,10.10
2019-03-09T02:56:45.222Z,10.00
2019-03-09T02:59:15.057Z,10.00
2019-03-09T03:01:52.379Z,10.00
2019-03-09T03:04:22.150Z,10.00
2019-03-09T03:06:51.904Z,10.00
2019-03-09T03:09:21.671Z,9.90
2019-03-09T03:11:51.468Z,9.90
2019-03-09T03:14:21.228Z,9.80
2019-03-09T03:16:50.942Z,9.80
2019-03-09T03:19:20.812Z,9.80
2019-03-09T03:21:50.561Z,9.80
2019-03-09T03:24:20.277Z,9.70
2019-03-09T03:26:50.124Z,9.70
2019-03-09T03:29:20.038Z,9.70
2019-03-09T03:31:49.915Z,9.70
2019-03-09T03:34:19.590Z,9.70
2019-03-09T03:36:51.438Z,9.80
2019-03-09T03:39:21.198Z,9.80
2019-03-09T03:41:51.087Z,9.80
2019-03-09T03:44:20.770Z,9.80
2019-03-09T03:46:50.744Z,9.80
2019-03-09T03:49:20.506Z,9.70
2019-03-09T03:51:50.270Z,9.70
2019-03-09T03:54:20.013Z,9.70
2019-03-09T03:56:51.973Z,9.70
2019-03-09T03:59:21.647Z,9.70
2019-03-09T04:01:51.436Z,9.70
2019-03-09T04:04:21.193Z,9.70
2019-03-09T04:06:51.176Z,9.70
2019-03-09T04:09:21.693Z,9.70
2019-03-09T04:11:51.705Z,9.60
2019-03-09T04:14:21.448Z,9.60
2019-03-09T04:16:51.454Z,9.60
2019-03-09T04:19:21.134Z,9.60
2019-03-09T04:21:50.955Z,9.60
2019-03-09T04:24:20.861Z,9.60
2019-03-09T04:26:50.704Z,9.50
2019-03-09T04:29:20.523Z,9.60
2019-03-09T04:31:50.509Z,9.60
2019-03-09T04:34:20.256Z,9.60
2019-03-09T04:36:53.104Z,9.60
2019-03-09T04:39:22.997Z,9.60
2019-03-09T04:41:54.335Z,9.60
2019-03-09T04:44:24.123Z,9.60
2019-03-09T04:46:54.996Z,9.60
2019-03-09T04:49:24.757Z,9.60
2019-03-09T04:51:54.564Z,9.60
2019-03-09T04:54:24.391Z,9.60
2019-03-09T04:56:54.247Z,9.60
2019-03-09T04:59:24.001Z,9.60
2019-03-09T05:01:53.824Z,9.60
2019-03-09T05:04:29.436Z,9.60
2019-03-09T05:06:59.280Z,9.60
2019-03-09T05:09:34.735Z,9.60
2019-03-09T05:12:04.539Z,9.60
2019-03-09T05:14:34.443Z,9.60
2019-03-09T05:17:04.209Z,9.60
2019-03-09T05:19:34.038Z,9.60
2019-03-09T05:22:03.885Z,9.60
2019-03-09T05:24:33.708Z,9.60
2019-03-09T05:27:03.570Z,9.60
2019-03-09T05:29:33.354Z,9.60
2019-03-09T05:32:04.626Z,9.70
2019-03-09T05:34:34.584Z,9.70
2019-03-09T05:37:04.566Z,9.70
2019-03-09T05:39:34.328Z,9.70
2019-03-09T05:42:04.116Z,9.70
2019-03-09T05:44:34.140Z,9.70
2019-03-09T05:47:04.037Z,9.70
2019-03-09T05:49:33.849Z,9.80
2019-03-09T05:52:21.457Z,9.70
2019-03-09T05:54:51.197Z,9.70
2019-03-09T05:57:20.878Z,9.70
2019-03-09T05:59:50.684Z,9.70
2019-03-09T06:02:20.498Z,9.70
2019-03-09T06:04:50.308Z,9.70
2019-03-09T06:07:20.162Z,9.70
2019-03-09T06:09:49.952Z,9.60
2019-03-09T06:12:19.832Z,9.60
2019-03-09T06:14:49.654Z,9.60
2019-03-09T06:17:19.407Z,9.60
2019-03-09T06:19:49.201Z,9.60
2019-03-09T06:22:19.075Z,9.50
2019-03-09T06:24:48.801Z,9.50
2019-03-09T06:27:18.685Z,9.50
2019-03-09T06:29:48.366Z,9.50
2019-03-09T06:32:36.446Z,9.50
2019-03-09T06:35:12.309Z,9.50
2019-03-09T06:37:45.094Z,9.50
2019-03-09T06:40:14.785Z,9.50
2019-03-09T06:42:47.162Z,9.50
2019-03-09T06:45:16.982Z,9.50
2019-03-09T06:47:46.870Z,9.50
2019-03-09T06:50:18.104Z,9.50
2019-03-09T06:52:47.856Z,9.50
2019-03-09T06:55:17.683Z,9.50
2019-03-09T06:57:47.528Z,9.50
2019-03-09T07:00:31.704Z,9.50
2019-03-09T07:03:02.606Z,9.50
2019-03-09T07:05:32.582Z,9.50
2019-03-09T07:08:02.617Z,9.50
2019-03-09T07:10:32.512Z,9.50
2019-03-09T07:13:02.355Z,9.50
2019-03-09T07:15:34.738Z,9.50
2019-03-09T07:18:07.381Z,9.50
2019-03-09T07:20:37.327Z,9.60
2019-03-09T07:23:10.047Z,9.60
2019-03-09T07:25:44.084Z,9.60
2019-03-09T07:28:14.782Z,9.70
2019-03-09T07:30:44.630Z,9.70
2019-03-09T07:33:14.394Z,9.70
2019-03-09T07:35:44.288Z,9.70
2019-03-09T07:38:14.165Z,9.70
2019-03-09T07:40:43.989Z,9.70
2019-03-09T07:43:13.843Z,9.70
2019-03-09T07:45:43.905Z,9.70
2019-03-09T07:48:13.882Z,9.70
2019-03-09T07:50:43.667Z,9.80
2019-03-09T07:53:13.413Z,9.80
2019-03-09T07:55:43.230Z,9.80
2019-03-09T07:58:13.136Z,9.80
2019-03-09T08:00:42.953Z,9.80
2019-03-09T08:03:13.458Z,9.90
2019-03-09T08:05:43.436Z,9.90
2019-03-09T08:08:13.422Z,9.90
2019-03-09T08:10:43.238Z,9.90
2019-03-09T08:13:13.131Z,9.90
2019-03-09T08:15:42.943Z,10.00
2019-03-09T08:18:12.798Z,9.90
2019-03-09T08:20:42.735Z,10.00
2019-03-09T08:23:12.491Z,10.00
2019-03-09T08:25:42.407Z,10.00
2019-03-09T08:28:12.214Z,10.00
2019-03-09T08:30:42.096Z,10.10
2019-03-09T08:33:11.933Z,10.10
2019-03-09T08:35:41.833Z,10.10
2019-03-09T08:38:11.705Z,10.10
2019-03-09T08:40:42.782Z,10.10
2019-03-09T08:43:12.828Z,10.10
2019-03-09T08:45:42.740Z,10.10
2019-03-09T08:48:12.583Z,10.20
2019-03-09T08:50:43.010Z,10.20
2019-03-09T08:53:12.888Z,10.20
2019-03-09T08:55:47.815Z,10.30
2019-03-09T08:58:14.335Z,10.30
2019-03-09T09:00:44.076Z,10.30
2019-03-09T09:03:13.817Z,10.40
2019-03-09T09:05:43.719Z,10.40
2019-03-09T09:08:13.649Z,10.50
2019-03-09T09:10:43.559Z,10.50
2019-03-09T09:13:13.382Z,10.60
2019-03-09T09:15:44.725Z,10.60
2019-03-09T09:18:14.609Z,10.60
2019-03-09T09:20:44.514Z,10.70
2019-03-09T09:23:14.402Z,10.70
2019-03-09T09:25:44.378Z,10.80
2019-03-09T09:28:14.243Z,10.80
2019-03-09T09:30:45.834Z,10.80
2019-03-09T09:33:15.776Z,10.80
2019-03-09T09:35:45.677Z,10.90
2019-03-09T09:38:15.574Z,11.00
2019-03-09T09:40:45.423Z,11.00
2019-03-09T09:43:15.287Z,11.10
2019-03-09T09:45:45.126Z,11.10
2019-03-09T09:48:15.060Z,11.20
2019-03-09T09:50:45.006Z,11.30
2019-03-09T09:53:14.858Z,11.40
2019-03-09T09:55:44.708Z,11.40
2019-03-09T09:58:14.639Z,11.40
2019-03-09T10:00:44.559Z,11.30
2019-03-09T10:03:14.368Z,11.20
2019-03-09T10:05:44.268Z,11.20
2019-03-09T10:08:14.106Z,11.20
2019-03-09T10:10:44.059Z,11.10
2019-03-09T10:13:13.930Z,11.10
2019-03-09T10:15:43.801Z,11.10
2019-03-09T10:18:13.665Z,11.10
2019-03-09T10:20:45.061Z,11.20
2019-03-09T10:23:15.104Z,11.30
2019-03-09T10:25:44.849Z,11.30
2019-03-09T10:28:14.856Z,11.40
2019-03-09T10:30:44.768Z,11.50
2019-03-09T10:33:14.581Z,11.50
2019-03-09T10:35:44.397Z,11.60
2019-03-09T10:38:15.266Z,11.90
2019-03-09T10:40:45.137Z,12.00
2019-03-09T10:43:14.956Z,12.10
2019-03-09T10:45:44.853Z,12.00
2019-03-09T10:48:14.687Z,11.80
2019-03-09T10:50:44.431Z,11.80
2019-03-09T10:53:14.198Z,11.70
2019-03-09T10:55:44.008Z,11.60
2019-03-09T10:58:13.763Z,11.60
2019-03-09T11:00:45.294Z,11.60
2019-03-09T11:03:16.162Z,11.60
2019-03-09T11:05:46.046Z,11.70
2019-03-09T11:08:15.926Z,11.70
2019-03-09T11:10:46.148Z,11.70
2019-03-09T11:13:15.951Z,11.70
2019-03-09T11:15:46.748Z,11.80
2019-03-09T11:18:18.705Z,11.80
2019-03-09T11:20:48.606Z,11.70
2019-03-09T11:23:18.492Z,11.70
2019-03-09T11:25:48.480Z,11.80
2019-03-09T11:28:18.398Z,12.10
2019-03-09T11:30:48.405Z,12.20
2019-03-09T11:33:18.894Z,12.30
2019-03-09T11:35:48.811Z,12.40
2019-03-09T11:38:18.733Z,12.70
2019-03-09T11:40:56.915Z,12.90
2019-03-09T11:43:20.123Z,13.40
2019-03-09T11:45:50.039Z,14.40
2019-03-09T11:48:19.882Z,15.30
2019-03-09T11:50:51.514Z,15.80
2019-03-09T11:53:21.420Z,15.70
2019-03-09T11:55:51.157Z,15.10
2019-03-09T11:58:21.185Z,14.50
2019-03-09T12:00:51.092Z,13.90
2019-03-09T12:03:21.008Z,14.00
2019-03-09T12:05:50.820Z,14.20
2019-03-09T12:08:20.839Z,14.80
2019-03-09T12:10:53.361Z,15.40
2019-03-09T12:13:23.269Z,15.80
2019-03-09T12:15:53.058Z,15.90
2019-03-09T12:18:22.926Z,15.80
2019-03-09T12:20:52.746Z,15.30
2019-03-09T12:23:23.768Z,14.80
2019-03-09T12:25:53.620Z,14.40
2019-03-09T12:28:24.493Z,14.00
2019-03-09T12:30:55.727Z,13.80
2019-03-09T12:33:26.088Z,13.60
2019-03-09T12:35:55.908Z,13.60
2019-03-09T12:38:25.733Z,13.50
2019-03-09T12:40:55.513Z,13.50
2019-03-09T12:43:25.417Z,13.80
2019-03-09T12:45:55.229Z,14.80
2019-03-09T12:48:25.116Z,15.40
2019-03-09T12:50:55.059Z,15.80
2019-03-09T12:53:24.942Z,15.70
2019-03-09T12:55:54.834Z,16.00
2019-03-09T12:58:28.138Z,16.70
2019-03-09T13:00:57.993Z,17.10
2019-03-09T13:03:27.758Z,17.40
2019-03-09T13:05:57.660Z,17.40
2019-03-09T13:08:27.563Z,17.70
2019-03-09T13:10:57.478Z,18.20
2019-03-09T13:13:27.357Z,18.10
2019-03-09T13:15:57.180Z,17.90
2019-03-09T13:18:26.943Z,17.70
2019-03-09T13:20:56.845Z,17.80
2019-03-09T13:23:26.729Z,17.80
2019-03-09T13:25:56.464Z,17.70
2019-03-09T13:28:26.420Z,18.10
2019-03-09T13:30:56.266Z,18.30
2019-03-09T13:33:26.121Z,18.60
2019-03-09T13:35:56.007Z,18.60
2019-03-09T13:38:25.819Z,18.00
2019-03-09T13:40:55.708Z,17.50
2019-03-09T13:43:25.517Z,17.30
2019-03-09T13:45:55.332Z,17.30
2019-03-09T13:48:27.178Z,17.40
2019-03-09T13:50:57.052Z,17.20
2019-03-09T13:53:26.983Z,16.70
2019-03-09T13:55:56.876Z,16.30
2019-03-09T13:58:26.759Z,15.90
2019-03-09T14:00:56.659Z,15.50
2019-03-09T14:03:26.496Z,15.20
2019-03-09T14:05:56.380Z,15.10
2019-03-09T14:08:27.192Z,14.90
2019-03-09T14:10:56.945Z,14.70
2019-03-09T14:13:26.699Z,14.50
2019-03-09T14:15:56.573Z,14.20
2019-03-09T14:18:44.328Z,14.20
2019-03-09T14:21:14.221Z,14.20
2019-03-09T14:23:43.980Z,14.10
2019-03-09T14:26:13.877Z,14.20
2019-03-09T14:28:43.713Z,14.40
2019-03-09T14:31:13.604Z,14.70
2019-03-09T14:33:43.372Z,14.90
2019-03-09T14:36:13.327Z,15.40
2019-03-09T14:39:01.538Z,16.30
2019-03-09T14:41:32.990Z,17.00
2019-03-09T14:44:02.709Z,17.40
2019-03-09T14:46:32.496Z,17.60
2019-03-09T14:49:02.340Z,17.80
2019-03-09T14:51:32.177Z,17.70
2019-03-09T14:54:02.055Z,17.40
2019-03-09T14:56:34.034Z,17.50
2019-03-09T14:59:03.949Z,17.50
2019-03-09T15:01:33.888Z,17.30
2019-03-09T15:04:03.924Z,17.00
2019-03-09T15:06:33.805Z,16.80
2019-03-09T15:09:04.763Z,16.70
2019-03-09T15:11:36.258Z,16.50
2019-03-09T15:14:06.078Z,16.50
2019-03-09T15:16:35.946Z,16.30
2019-03-09T15:19:05.753Z,15.90
2019-03-09T15:21:35.619Z,15.70
2019-03-09T15:24:05.460Z,15.50
2019-03-09T15:26:36.424Z,15.30
2019-03-09T15:29:06.315Z,15.00
2019-03-09T15:31:37.116Z,14.70
2019-03-09T15:34:06.872Z,14.50
2019-03-09T15:36:36.760Z,14.50
2019-03-09T15:39:08.593Z,14.60
2019-03-09T15:41:40.220Z,14.60
2019-03-09T15:44:10.105Z,14.40
2019-03-09T15:46:39.949Z,14.20
2019-03-09T15:49:10.344Z,14.10
2019-03-09T15:51:40.213Z,13.90
2019-03-09T15:54:10.056Z,13.80
2019-03-09T15:56:39.934Z,13.70
2019-03-09T15:59:09.728Z,13.70
2019-03-09T16:01:39.564Z,13.60
2019-03-09T16:04:09.620Z,13.60
2019-03-09T16:06:39.526Z,13.50
2019-03-09T16:09:09.505Z,13.60
2019-03-09T16:11:44.882Z,13.50
2019-03-09T16:14:10.888Z,13.40
2019-03-09T16:16:40.911Z,13.30
2019-03-09T16:19:10.776Z,13.20
2019-03-09T16:21:41.812Z,13.20
2019-03-09T16:24:12.384Z,13.10
2019-03-09T16:26:42.276Z,13.10
2019-03-09T16:29:13.252Z,13.10
2019-03-09T16:31:42.937Z,13.10
2019-03-09T16:34:12.832Z,12.90
2019-03-09T16:36:42.725Z,12.90
2019-03-09T16:39:13.469Z,12.90
2019-03-09T16:41:43.496Z,12.90
2019-03-09T16:44:13.304Z,12.90
2019-03-09T16:46:43.161Z,12.80
2019-03-09T16:49:13.001Z,12.70
2019-03-09T16:51:42.760Z,12.70
2019-03-09T16:54:12.544Z,12.60
2019-03-09T16:56:42.341Z,12.50
2019-03-09T16:59:12.240Z,12.40
2019-03-09T17:01:42.011Z,12.40
2019-03-09T17:04:11.812Z,12.40
2019-03-09T17:06:43.629Z,12.50
2019-03-09T17:09:13.473Z,12.40
2019-03-09T17:11:43.297Z,12.30
2019-03-09T17:14:13.197Z,12.20
2019-03-09T17:16:43.064Z,12.20
2019-03-09T17:19:13.480Z,12.20
2019-03-09T17:21:43.244Z,12.20
2019-03-09T17:24:13.125Z,12.10
2019-03-09T17:26:42.884Z,12.10
2019-03-09T17:29:12.850Z,12.00
2019-03-09T17:31:42.537Z,12.00
2019-03-09T17:34:12.366Z,12.00
2019-03-09T17:36:42.084Z,11.90
2019-03-09T17:39:12.028Z,11.90
2019-03-09T17:41:41.878Z,11.80
2019-03-09T17:44:11.870Z,11.80
2019-03-09T17:46:41.731Z,11.80
2019-03-09T17:49:12.557Z,11.70
2019-03-09T17:51:43.388Z,11.70
2019-03-09T17:54:13.213Z,11.70
2019-03-09T17:56:43.122Z,11.60
2019-03-09T17:59:13.019Z,11.60
2019-03-09T18:01:42.881Z,11.60
2019-03-09T18:04:12.679Z,11.70
2019-03-09T18:06:42.564Z,11.70
2019-03-09T18:09:12.376Z,11.60
2019-03-09T18:11:42.087Z,11.60
2019-03-09T18:14:11.939Z,11.60
2019-03-09T18:16:41.770Z,11.50
2019-03-09T18:19:11.669Z,11.50
2019-03-09T18:21:41.400Z,11.60
2019-03-09T18:24:11.177Z,11.50
2019-03-09T18:26:40.931Z,11.60
2019-03-09T18:29:11.827Z,11.50
2019-03-09T18:31:41.576Z,11.50
2019-03-09T18:34:11.410Z,11.50
2019-03-09T18:36:41.213Z,11.40
2019-03-09T18:39:11.044Z,11.40
2019-03-09T18:41:40.805Z,11.40
2019-03-09T18:44:10.535Z,11.30
2019-03-09T18:46:40.421Z,11.20
2019-03-09T18:49:11.251Z,11.20
2019-03-09T18:51:41.048Z,11.20
2019-03-09T18:54:10.814Z,11.20
2019-03-09T18:56:40.651Z,11.10
2019-03-09T18:59:10.324Z,11.10
2019-03-09T19:01:40.159Z,11.10
2019-03-09T19:04:10.056Z,11.10
2019-03-09T19:06:39.786Z,11.00
2019-03-09T19:09:09.672Z,11.00
2019-03-09T19:11:39.511Z,11.00
2019-03-09T19:14:09.321Z,11.00
2019-03-09T19:16:39.120Z,11.00
2019-03-09T19:19:09.001Z,11.00
2019-03-09T19:21:38.742Z,11.00
2019-03-09T19:24:08.662Z,11.00
2019-03-09T19:26:38.480Z,11.00
2019-03-09T19:29:08.373Z,11.00
2019-03-09T19:31:38.214Z,11.00
2019-03-09T19:34:08.030Z,11.00
2019-03-09T19:36:37.970Z,11.00
2019-03-09T19:39:07.790Z,10.90
2019-03-09T19:41:39.274Z,10.90
2019-03-09T19:44:09.077Z,10.90
2019-03-09T19:46:39.048Z,11.00
2019-03-09T19:49:08.840Z,11.00
2019-03-09T19:51:38.703Z,11.00
2019-03-09T19:54:08.651Z,11.00
2019-03-09T19:56:38.482Z,10.90
2019-03-09T19:59:08.488Z,10.90
2019-03-09T20:01:38.299Z,10.90
2019-03-09T20:04:08.185Z,11.00
2019-03-09T20:06:37.940Z,10.90
2019-03-09T20:09:09.320Z,10.90
2019-03-09T20:11:39.077Z,10.90
2019-03-09T20:14:08.817Z,10.90
2019-03-09T20:16:38.570Z,10.80
2019-03-09T20:19:08.470Z,10.80
2019-03-09T20:21:38.330Z,10.70
2019-03-09T20:24:09.220Z,10.70
2019-03-09T20:26:39.094Z,10.70
2019-03-09T20:29:08.958Z,10.70
2019-03-09T20:31:38.833Z,10.70
2019-03-09T20:34:08.708Z,10.70
2019-03-09T20:36:39.569Z,10.70
2019-03-09T20:39:09.389Z,10.80
2019-03-09T20:41:39.254Z,10.70
2019-03-09T20:44:10.006Z,10.70
2019-03-09T20:46:42.202Z,10.80
2019-03-09T20:49:11.345Z,10.80
2019-03-09T20:51:41.223Z,10.70
2019-03-09T20:54:11.029Z,10.70
2019-03-09T20:56:40.871Z,10.70
2019-03-09T20:59:10.699Z,10.70
2019-03-09T21:01:40.533Z,10.70
2019-03-09T21:04:10.424Z,10.70
2019-03-09T21:06:40.252Z,10.60
2019-03-09T21:09:10.062Z,10.60
2019-03-09T21:11:40.594Z,10.50
2019-03-09T21:14:10.448Z,10.50
2019-03-09T21:16:41.193Z,10.40
2019-03-09T21:19:13.064Z,10.50
2019-03-09T21:21:42.837Z,10.50
2019-03-09T21:24:12.572Z,10.50
2019-03-09T21:26:44.382Z,10.50
2019-03-09T21:29:14.217Z,10.60
2019-03-09T21:31:43.924Z,10.60
2019-03-09T21:34:13.750Z,10.60
2019-03-09T21:36:43.668Z,10.60
2019-03-09T21:39:13.657Z,10.60
2019-03-09T21:41:43.413Z,10.60
2019-03-09T21:44:13.326Z,10.60
2019-03-09T21:46:43.129Z,10.60
2019-03-09T21:49:12.937Z,10.50
2019-03-09T21:51:42.752Z,10.50
2019-03-09T21:54:12.564Z,10.60
2019-03-09T21:56:42.515Z,10.60
2019-03-09T21:59:12.258Z,10.60
2019-03-09T22:01:42.777Z,10.60
2019-03-09T22:04:12.600Z,10.50
2019-03-09T22:06:42.492Z,10.50
2019-03-09T22:09:12.293Z,10.50
2019-03-09T22:11:42.058Z,10.50
2019-03-09T22:14:11.897Z,10.50
2019-03-09T22:16:41.675Z,10.60
2019-03-09T22:19:11.472Z,10.60
2019-03-09T22:21:42.287Z,10.60
2019-03-09T22:24:12.537Z,10.60
2019-03-09T22:26:42.351Z,10.50
2019-03-09T22:29:12.116Z,10.60
2019-03-09T22:31:41.927Z,10.60
2019-03-09T22:34:11.671Z,10.60
2019-03-09T22:36:42.494Z,10.60
2019-03-09T22:39:12.242Z,10.60
2019-03-09T22:41:42.033Z,10.60
2019-03-09T22:44:11.750Z,10.60
2019-03-09T22:46:41.601Z,10.60
2019-03-09T22:49:11.380Z,10.50
2019-03-09T22:51:41.252Z,10.50
2019-03-09T22:54:11.022Z,10.50
2019-03-09T22:56:40.900Z,10.50
2019-03-09T22:59:11.693Z,10.60
2019-03-09T23:01:41.497Z,10.60
2019-03-09T23:04:11.259Z,10.60
2019-03-09T23:06:41.126Z,10.60
2019-03-09T23:09:10.903Z,10.70
2019-03-09T23:11:40.831Z,10.70
2019-03-09T23:14:10.712Z,10.70
2019-03-09T23:16:40.661Z,10.70
2019-03-09T23:19:10.483Z,10.70
2019-03-09T23:21:40.260Z,10.70
2019-03-09T23:24:10.124Z,10.70
2019-03-09T23:26:39.946Z,10.60
2019-03-09T23:29:09.704Z,10.60
2019-03-09T23:31:39.472Z,10.60
2019-03-09T23:34:09.284Z,10.50
2019-03-09T23:36:39.057Z,10.50
2019-03-09T23:39:09.212Z,10.50
2019-03-09T23:41:39.416Z,10.50
2019-03-09T23:44:09.266Z,10.50
2019-03-09T23:46:42.838Z,10.50
2019-03-09T23:49:12.629Z,10.50
2019-03-09T23:51:43.471Z,10.50
2019-03-09T23:54:13.367Z,10.40
2019-03-09T23:56:44.242Z,10.40
2019-03-09T23:59:13.964Z,10.40
