createdAt,value
2019-06-07T00:00:58.938Z,68.19
2019-06-07T00:03:32.026Z,68.42
2019-06-07T00:06:06.912Z,68.27
2019-06-07T00:08:39.643Z,68.10
2019-06-07T00:11:15.614Z,68.14
2019-06-07T00:13:47.493Z,68.22
2019-06-07T00:16:23.215Z,68.29
2019-06-07T00:18:55.180Z,68.55
2019-06-07T00:22:13.032Z,68.64
2019-06-07T00:24:02.797Z,68.58
2019-06-07T00:26:56.468Z,68.62
2019-06-07T00:29:13.915Z,68.53
2019-06-07T00:31:45.241Z,68.36
2019-06-07T00:34:20.066Z,68.49
2019-06-07T00:36:53.060Z,68.57
2019-06-07T00:39:26.410Z,68.69
2019-06-07T00:41:59.549Z,68.90
2019-06-07T00:44:32.750Z,68.93
2019-06-07T00:47:05.842Z,68.94
2019-06-07T00:49:41.506Z,69.06
2019-06-07T00:52:58.565Z,68.96
2019-06-07T00:54:47.979Z,68.93
2019-06-07T00:57:22.161Z,68.92
2019-06-07T00:59:55.693Z,69.08
2019-06-07T01:02:31.351Z,68.98
2019-06-07T01:05:03.718Z,69.16
2019-06-07T01:07:36.809Z,69.32
2019-06-07T01:10:13.842Z,69.28
2019-06-07T01:12:47.550Z,69.30
2019-06-07T01:15:28.537Z,69.36
2019-06-07T01:18:33.551Z,69.60
2019-06-07T01:20:33.521Z,69.37
2019-06-07T01:23:51.920Z,69.13
2019-06-07T01:25:41.395Z,68.94
2019-06-07T01:28:16.607Z,68.96
2019-06-07T01:30:49.369Z,68.88
2019-06-07T01:33:25.693Z,68.93
2019-06-07T01:35:57.292Z,69.15
2019-06-07T01:38:30.595Z,69.40
2019-06-07T01:41:03.679Z,69.80
2019-06-07T01:43:36.771Z,70.09
2019-06-07T01:46:09.759Z,70.18
2019-06-07T01:48:49.318Z,70.30
2019-06-07T01:51:18.938Z,70.37
2019-06-07T01:54:41.498Z,70.40
2019-06-07T01:56:29.603Z,70.30
2019-06-07T01:59:01.965Z,70.28
2019-06-07T02:01:35.606Z,70.35
2019-06-07T02:04:08.557Z,70.16
2019-06-07T02:06:41.750Z,70.21
2019-06-07T02:09:14.845Z,70.13
2019-06-07T02:11:47.934Z,70.46
2019-06-07T02:14:25.346Z,70.34
2019-06-07T02:16:55.785Z,70.25
2019-06-07T02:19:31.701Z,69.98
2019-06-07T02:22:03.511Z,69.78
2019-06-07T02:24:37.406Z,69.75
2019-06-07T02:27:10.679Z,69.62
2019-06-07T02:29:43.872Z,69.48
2019-06-07T02:32:17.173Z,69.53
2019-06-07T02:34:50.362Z,69.91
2019-06-07T02:37:26.353Z,69.86
2019-06-07T02:39:58.404Z,70.09
2019-06-07T02:42:38.949Z,70.04
2019-06-07T02:45:07.380Z,69.95
2019-06-07T02:47:41.138Z,69.81
2019-06-07T02:50:14.230Z,69.78
2019-06-07T02:52:49.094Z,69.68
2019-06-07T02:55:24.868Z,69.65
2019-06-07T02:57:57.188Z,69.99
2019-06-07T03:01:09.037Z,69.86
2019-06-07T03:03:24.962Z,69.65
2019-06-07T03:05:58.160Z,69.44
2019-06-07T03:08:33.647Z,69.42
2019-06-07T03:11:06.078Z,69.48
2019-06-07T03:13:41.019Z,69.26
2019-06-07T03:16:16.050Z,69.11
2019-06-07T03:18:53.845Z,68.91
2019-06-07T03:21:29.534Z,68.72
2019-06-07T03:24:03.411Z,68.60
2019-06-07T03:27:31.404Z,68.54
2019-06-07T03:29:11.432Z,68.39
2019-06-07T03:31:47.755Z,68.38
2019-06-07T03:34:19.148Z,68.20
2019-06-07T03:36:52.136Z,68.14
2019-06-07T03:39:28.015Z,68.08
2019-06-07T03:42:06.331Z,68.03
2019-06-07T03:44:36.383Z,67.90
2019-06-07T03:47:09.623Z,67.76
2019-06-07T03:49:42.943Z,67.52
2019-06-07T03:52:16.005Z,66.91
2019-06-07T03:54:50.226Z,66.59
2019-06-07T03:57:23.417Z,66.42
2019-06-07T03:59:56.722Z,66.22
2019-06-07T04:02:30.391Z,66.14
2019-06-07T04:05:04.945Z,66.28
2019-06-07T04:07:43.740Z,66.42
2019-06-07T04:10:13.274Z,66.32
2019-06-07T04:12:46.362Z,66.24
2019-06-07T04:15:19.563Z,66.08
2019-06-07T04:18:01.804Z,65.90
2019-06-07T04:20:29.376Z,64.56
2019-06-07T04:23:02.209Z,62.41
2019-06-07T04:25:39.349Z,60.96
2019-06-07T04:28:10.132Z,59.63
2019-06-07T04:30:44.502Z,58.78
2019-06-07T04:33:17.336Z,58.68
2019-06-07T04:35:50.539Z,56.77
2019-06-07T04:38:23.517Z,56.20
2019-06-07T04:40:57.020Z,56.41
2019-06-07T04:43:31.329Z,53.50
2019-06-07T04:46:05.046Z,52.66
2019-06-07T04:48:41.811Z,51.04
2019-06-07T04:51:14.479Z,51.02
2019-06-07T04:53:47.981Z,50.80
2019-06-07T04:56:20.991Z,50.18
2019-06-07T04:58:54.837Z,50.03
2019-06-07T05:01:30.629Z,48.32
2019-06-07T05:04:02.527Z,48.02
2019-06-07T05:06:37.388Z,47.65
2019-06-07T05:09:10.290Z,48.10
2019-06-07T05:11:45.121Z,46.91
2019-06-07T05:14:17.909Z,46.86
2019-06-07T05:16:51.020Z,45.29
2019-06-07T05:19:24.110Z,46.24
2019-06-07T05:22:04.117Z,46.17
2019-06-07T05:24:36.529Z,45.55
2019-06-07T05:27:06.574Z,44.77
2019-06-07T05:29:41.625Z,45.00
2019-06-07T05:32:14.476Z,45.14
2019-06-07T05:34:47.687Z,45.45
2019-06-07T05:37:20.659Z,45.53
2019-06-07T05:39:54.778Z,46.19
2019-06-07T05:42:27.636Z,46.09
2019-06-07T05:45:00.572Z,45.98
2019-06-07T05:47:38.453Z,44.17
2019-06-07T05:50:37.966Z,44.02
2019-06-07T05:52:47.315Z,44.21
2019-06-07T05:55:18.629Z,44.46
2019-06-07T05:57:51.457Z,44.45
2019-06-07T06:00:25.298Z,43.99
2019-06-07T06:03:05.415Z,44.67
2019-06-07T06:05:37.620Z,44.58
2019-06-07T06:08:07.491Z,43.94
2019-06-07T06:10:44.802Z,43.96
2019-06-07T06:13:14.993Z,44.43
2019-06-07T06:16:00.437Z,43.38
2019-06-07T06:18:22.712Z,43.25
2019-06-07T06:21:15.461Z,42.92
2019-06-07T06:23:30.240Z,42.37
2019-06-07T06:26:03.196Z,42.89
2019-06-07T06:28:38.271Z,42.89
2019-06-07T06:31:11.226Z,42.86
2019-06-07T06:33:45.267Z,41.90
2019-06-07T06:36:19.087Z,42.79
2019-06-07T06:38:52.238Z,42.51
2019-06-07T06:41:25.140Z,42.32
2019-06-07T06:43:58.092Z,42.50
2019-06-07T06:46:38.501Z,41.73
2019-06-07T06:49:05.532Z,42.21
2019-06-07T06:51:39.267Z,41.47
2019-06-07T06:54:14.238Z,41.85
2019-06-07T06:56:49.694Z,41.31
2019-06-07T06:59:38.176Z,41.91
2019-06-07T07:01:57.509Z,41.86
2019-06-07T07:04:30.456Z,42.04
2019-06-07T07:07:03.275Z,41.76
2019-06-07T07:09:36.613Z,41.82
2019-06-07T07:12:12.565Z,42.31
2019-06-07T07:14:45.975Z,41.79
2019-06-07T07:17:18.261Z,42.46
2019-06-07T07:19:53.048Z,40.99
2019-06-07T07:22:25.535Z,41.12
2019-06-07T07:24:58.604Z,41.65
2019-06-07T07:27:31.419Z,41.59
2019-06-07T07:30:35.401Z,39.82
2019-06-07T07:32:45.070Z,40.15
2019-06-07T07:35:15.883Z,38.84
2019-06-07T07:37:54.009Z,38.46
2019-06-07T07:42:57.775Z,35.70
2019-06-07T07:45:30.898Z,37.44
2019-06-07T07:48:15.695Z,36.98
2019-06-07T07:50:38.541Z,37.17
2019-06-07T07:53:11.438Z,37.52
2019-06-07T07:55:45.062Z,37.82
2019-06-07T07:58:19.164Z,37.26
2019-06-07T08:01:00.370Z,37.21
2019-06-07T08:03:26.847Z,38.17
2019-06-07T08:06:00.346Z,37.97
2019-06-07T08:08:33.457Z,37.44
2019-06-07T08:11:06.435Z,38.36
2019-06-07T08:13:39.511Z,37.78
2019-06-07T08:16:16.511Z,36.56
2019-06-07T08:18:50.928Z,37.11
2019-06-07T08:21:26.312Z,38.38
2019-06-07T08:24:00.607Z,37.95
2019-06-07T08:26:30.790Z,37.92
2019-06-07T08:29:03.724Z,37.14
2019-06-07T08:31:38.874Z,38.63
2019-06-07T08:34:11.821Z,38.52
2019-06-07T08:36:44.836Z,38.17
2019-06-07T08:39:18.002Z,36.77
2019-06-07T08:41:59.823Z,36.73
2019-06-07T08:44:25.936Z,37.31
2019-06-07T08:47:16.656Z,38.06
2019-06-07T08:49:33.669Z,37.90
2019-06-07T08:52:11.971Z,36.96
2019-06-07T08:54:41.005Z,36.85
2019-06-07T08:57:21.190Z,37.32
2019-06-07T08:59:49.220Z,37.60
2019-06-07T09:02:24.073Z,37.82
2019-06-07T09:04:59.386Z,38.02
2019-06-07T09:07:30.526Z,38.01
2019-06-07T09:10:12.786Z,38.82
2019-06-07T09:12:42.991Z,39.32
2019-06-07T09:15:23.556Z,39.60
2019-06-07T09:20:37.017Z,39.00
2019-06-07T09:23:15.465Z,39.49
2019-06-07T09:25:55.936Z,39.69
2019-06-07T09:28:19.343Z,40.43
2019-06-07T09:30:47.654Z,40.76
2019-06-07T09:33:20.741Z,40.53
2019-06-07T09:35:53.590Z,40.75
2019-06-07T09:38:27.081Z,40.48
2019-06-07T09:41:02.428Z,40.99
2019-06-07T09:46:14.908Z,41.80
2019-06-07T09:51:20.862Z,40.84
2019-06-07T09:53:53.970Z,41.17
2019-06-07T09:56:27.417Z,40.57
2019-06-07T09:59:06.049Z,39.71
2019-06-07T10:01:35.019Z,39.77
2019-06-07T10:04:21.955Z,39.96
2019-06-07T10:06:43.983Z,39.36
2019-06-07T10:11:51.200Z,40.40
2019-06-07T10:14:23.957Z,40.00
2019-06-07T10:16:56.909Z,40.50
2019-06-07T10:19:29.930Z,40.97
2019-06-07T10:22:03.387Z,41.51
2019-06-07T10:24:36.422Z,41.70
2019-06-07T10:27:10.032Z,43.03
2019-06-07T10:29:43.003Z,42.49
2019-06-07T10:32:16.107Z,43.03
2019-06-07T10:34:49.405Z,43.47
2019-06-07T10:37:22.493Z,43.63
2019-06-07T10:39:55.553Z,42.88
2019-06-07T10:42:28.574Z,43.71
2019-06-07T10:45:02.970Z,43.36
2019-06-07T10:47:35.802Z,43.32
2019-06-07T10:50:08.571Z,42.56
2019-06-07T10:52:41.566Z,43.23
2019-06-07T10:55:14.615Z,42.51
2019-06-07T10:57:47.740Z,42.65
2019-06-07T11:00:20.782Z,43.06
2019-06-07T11:02:55.235Z,43.29
2019-06-07T11:05:28.748Z,43.54
2019-06-07T11:08:01.785Z,43.62
2019-06-07T11:10:34.829Z,43.93
2019-06-07T11:13:08.811Z,44.14
2019-06-07T11:15:41.929Z,44.69
2019-06-07T11:18:14.917Z,44.86
2019-06-07T11:20:48.084Z,45.26
2019-06-07T11:23:22.435Z,44.78
2019-06-07T11:25:55.829Z,45.06
2019-06-07T11:28:28.939Z,44.73
2019-06-07T11:31:02.026Z,44.06
2019-06-07T11:33:35.249Z,45.11
2019-06-07T11:36:08.559Z,44.87
2019-06-07T11:38:41.712Z,44.99
2019-06-07T11:41:15.875Z,45.30
2019-06-07T11:43:49.826Z,46.35
2019-06-07T11:46:22.815Z,45.89
2019-06-07T11:48:55.957Z,45.82
2019-06-07T11:51:30.398Z,45.13
2019-06-07T11:54:03.630Z,45.71
2019-06-07T11:56:37.676Z,44.29
2019-06-07T11:59:11.185Z,44.68
2019-06-07T12:01:44.538Z,42.80
2019-06-07T12:04:33.718Z,43.92
2019-06-07T12:06:52.050Z,44.44
2019-06-07T12:09:28.054Z,44.14
2019-06-07T12:11:59.863Z,43.62
2019-06-07T12:14:32.859Z,43.37
2019-06-07T12:17:05.954Z,43.12
2019-06-07T12:19:39.036Z,42.78
2019-06-07T12:22:12.128Z,43.36
2019-06-07T12:24:45.119Z,42.47
2019-06-07T12:27:18.721Z,42.97
2019-06-07T12:29:51.809Z,42.82
2019-06-07T12:32:24.899Z,41.79
2019-06-07T12:34:58.100Z,41.86
2019-06-07T12:37:43.284Z,41.97
2019-06-07T12:40:09.018Z,41.46
2019-06-07T12:42:42.385Z,40.93
2019-06-07T12:45:35.266Z,42.33
2019-06-07T12:47:50.309Z,40.47
2019-06-07T12:50:25.295Z,40.85
2019-06-07T12:52:57.974Z,41.85
2019-06-07T12:55:31.011Z,40.70
2019-06-07T12:58:04.079Z,40.28
2019-06-07T13:00:38.013Z,40.76
2019-06-07T13:03:11.178Z,39.64
2019-06-07T13:05:44.196Z,39.84
2019-06-07T13:08:17.636Z,40.19
2019-06-07T13:10:50.788Z,40.20
2019-06-07T13:13:24.572Z,40.91
2019-06-07T13:15:58.025Z,40.70
2019-06-07T13:18:31.085Z,41.25
2019-06-07T13:21:04.177Z,42.25
2019-06-07T13:23:37.384Z,42.64
2019-06-07T13:26:10.459Z,42.89
2019-06-07T13:28:43.452Z,43.28
2019-06-07T13:31:16.654Z,43.20
2019-06-07T13:33:50.553Z,43.44
2019-06-07T13:36:24.420Z,43.52
2019-06-07T13:38:57.557Z,44.10
2019-06-07T13:41:42.025Z,44.65
2019-06-07T13:44:05.374Z,44.26
2019-06-07T13:46:38.472Z,44.23
2019-06-07T13:49:11.560Z,44.58
2019-06-07T13:51:44.657Z,44.88
2019-06-07T13:54:18.553Z,49.01
2019-06-07T13:57:01.959Z,52.56
2019-06-07T13:59:26.479Z,54.95
2019-06-07T14:01:59.468Z,55.09
2019-06-07T14:04:32.590Z,55.34
2019-06-07T14:07:05.444Z,55.60
2019-06-07T14:09:38.563Z,56.14
2019-06-07T14:12:11.868Z,56.85
2019-06-07T14:14:44.848Z,58.07
2019-06-07T14:17:17.754Z,59.65
2019-06-07T14:19:50.618Z,62.03
2019-06-07T14:22:24.735Z,65.35
2019-06-07T14:24:57.734Z,66.78
2019-06-07T14:27:31.904Z,65.49
2019-06-07T14:30:08.219Z,63.91
2019-06-07T14:32:41.314Z,61.18
2019-06-07T14:35:14.393Z,63.15
2019-06-07T14:37:47.583Z,63.05
2019-06-07T14:40:21.081Z,64.18
2019-06-07T14:42:54.274Z,66.86
2019-06-07T14:45:27.743Z,65.51
2019-06-07T14:48:00.808Z,67.52
2019-06-07T14:50:34.515Z,68.37
2019-06-07T14:53:07.663Z,66.95
2019-06-07T14:55:40.858Z,66.69
2019-06-07T14:58:14.154Z,63.55
2019-06-07T15:00:47.142Z,62.77
2019-06-07T15:03:20.336Z,62.61
2019-06-07T15:05:53.529Z,61.45
2019-06-07T15:08:26.606Z,62.31
2019-06-07T15:10:59.813Z,61.39
2019-06-07T15:13:33.569Z,61.89
2019-06-07T15:16:06.927Z,61.13
2019-06-07T15:18:40.023Z,61.78
2019-06-07T15:21:13.101Z,62.64
2019-06-07T15:23:46.301Z,63.57
2019-06-07T15:26:19.283Z,63.45
2019-06-07T15:28:52.476Z,62.94
2019-06-07T15:31:27.877Z,62.42
2019-06-07T15:34:01.905Z,62.22
2019-06-07T15:36:34.937Z,64.21
2019-06-07T15:39:08.330Z,64.70
2019-06-07T15:41:42.231Z,64.79
2019-06-07T15:44:15.432Z,64.36
2019-06-07T15:46:48.517Z,64.95
2019-06-07T15:49:21.710Z,64.79
2019-06-07T15:51:54.936Z,64.47
2019-06-07T15:54:28.098Z,64.14
2019-06-07T15:57:01.289Z,64.20
2019-06-07T15:59:35.840Z,64.02
2019-06-07T16:02:08.903Z,64.02
2019-06-07T16:04:42.248Z,63.59
2019-06-07T16:07:16.212Z,63.67
2019-06-07T16:09:49.416Z,63.80
2019-06-07T16:12:22.602Z,64.09
2019-06-07T16:14:55.693Z,64.64
2019-06-07T16:17:28.783Z,64.99
2019-06-07T16:20:01.981Z,64.82
2019-06-07T16:22:35.771Z,63.82
2019-06-07T16:25:08.880Z,63.20
2019-06-07T16:27:42.803Z,63.47
2019-06-07T16:30:17.413Z,63.81
2019-06-07T16:32:50.505Z,64.18
2019-06-07T16:35:24.517Z,64.40
2019-06-07T16:37:57.705Z,64.63
2019-06-07T16:40:30.801Z,64.64
2019-06-07T16:43:16.997Z,64.78
2019-06-07T16:45:38.694Z,65.00
2019-06-07T16:48:11.609Z,65.24
2019-06-07T16:50:45.190Z,65.61
2019-06-07T16:53:18.410Z,66.15
2019-06-07T16:55:51.702Z,66.45
2019-06-07T16:58:25.609Z,66.57
2019-06-07T17:00:58.907Z,66.26
2019-06-07T17:03:32.001Z,65.99
2019-06-07T17:06:05.194Z,66.10
2019-06-07T17:08:38.184Z,66.13
2019-06-07T17:11:11.383Z,66.22
2019-06-07T17:13:44.564Z,66.49
2019-06-07T17:16:17.663Z,66.42
2019-06-07T17:18:50.850Z,66.06
2019-06-07T17:21:24.146Z,65.94
2019-06-07T17:23:57.241Z,66.06
2019-06-07T17:26:30.640Z,65.93
2019-06-07T17:29:03.831Z,66.04
2019-06-07T17:31:36.720Z,66.02
2019-06-07T17:34:09.909Z,66.07
2019-06-07T17:36:44.916Z,66.18
2019-06-07T17:39:17.245Z,66.40
2019-06-07T17:42:01.070Z,66.55
2019-06-07T17:44:24.835Z,66.63
2019-06-07T17:46:57.824Z,66.95
2019-06-07T17:49:31.024Z,67.69
2019-06-07T17:52:04.417Z,68.69
2019-06-07T17:54:37.815Z,69.13
2019-06-07T17:57:10.801Z,69.38
2019-06-07T17:59:44.367Z,69.45
2019-06-07T18:02:17.292Z,69.70
2019-06-07T18:04:51.356Z,69.90
2019-06-07T18:07:24.294Z,69.77
2019-06-07T18:09:57.490Z,69.71
2019-06-07T18:12:30.846Z,69.84
2019-06-07T18:15:08.807Z,68.85
2019-06-07T18:17:41.677Z,69.23
2019-06-07T18:20:14.664Z,69.73
2019-06-07T18:22:48.875Z,69.61
2019-06-07T18:25:21.975Z,69.22
2019-06-07T18:27:55.167Z,69.08
2019-06-07T18:30:28.358Z,69.21
2019-06-07T18:33:01.243Z,69.40
2019-06-07T18:35:34.439Z,69.73
2019-06-07T18:38:10.592Z,69.78
2019-06-07T18:40:42.872Z,69.46
2019-06-07T18:43:15.757Z,69.49
2019-06-07T18:45:49.319Z,69.32
2019-06-07T18:48:22.556Z,69.14
2019-06-07T18:50:55.747Z,69.26
2019-06-07T18:53:28.944Z,69.15
2019-06-07T18:56:01.965Z,68.93
2019-06-07T18:58:35.125Z,68.86
2019-06-07T19:01:08.115Z,68.66
2019-06-07T19:03:41.205Z,68.19
2019-06-07T19:06:14.431Z,68.06
2019-06-07T19:08:48.426Z,67.91
2019-06-07T19:11:22.016Z,67.63
2019-06-07T19:13:55.216Z,67.23
2019-06-07T19:16:28.502Z,67.17
2019-06-07T19:19:01.799Z,67.71
2019-06-07T19:21:35.096Z,68.42
2019-06-07T19:24:08.494Z,69.07
2019-06-07T19:26:41.796Z,69.81
2019-06-07T19:29:14.881Z,69.67
2019-06-07T19:31:48.090Z,69.08
2019-06-07T19:34:21.063Z,68.64
2019-06-07T19:36:54.153Z,68.80
2019-06-07T19:39:27.247Z,69.31
2019-06-07T19:42:00.335Z,70.05
2019-06-07T19:44:33.529Z,69.85
2019-06-07T19:47:06.622Z,69.46
2019-06-07T19:49:39.815Z,69.96
2019-06-07T19:52:12.906Z,69.59
2019-06-07T19:54:46.018Z,68.96
2019-06-07T19:57:19.297Z,68.19
2019-06-07T19:59:53.381Z,68.78
2019-06-07T20:02:26.419Z,69.12
2019-06-07T20:05:03.176Z,69.37
2019-06-07T20:07:34.111Z,70.04
2019-06-07T20:10:07.827Z,69.85
2019-06-07T20:12:41.130Z,70.16
2019-06-07T20:15:27.807Z,70.62
2019-06-07T20:17:49.035Z,70.73
2019-06-07T20:20:23.990Z,70.61
2019-06-07T20:22:56.929Z,71.06
2019-06-07T20:25:30.066Z,71.24
2019-06-07T20:28:03.432Z,71.61
2019-06-07T20:30:36.745Z,72.19
2019-06-07T20:33:09.847Z,72.42
2019-06-07T20:35:42.932Z,72.69
2019-06-07T20:38:16.126Z,72.64
2019-06-07T20:40:50.338Z,72.58
2019-06-07T20:43:23.431Z,72.55
2019-06-07T20:46:00.198Z,72.35
2019-06-07T20:48:31.351Z,72.47
2019-06-07T20:51:04.688Z,72.58
2019-06-07T20:53:37.845Z,72.65
2019-06-07T20:56:11.032Z,72.92
2019-06-07T20:58:44.022Z,73.10
2019-06-07T21:01:17.218Z,73.24
2019-06-07T21:03:50.411Z,73.34
2019-06-07T21:06:23.505Z,73.48
2019-06-07T21:08:56.696Z,73.55
2019-06-07T21:11:29.895Z,73.42
2019-06-07T21:14:04.095Z,73.37
2019-06-07T21:16:37.198Z,73.37
2019-06-07T21:19:10.486Z,73.57
2019-06-07T21:21:43.585Z,73.83
2019-06-07T21:24:16.679Z,73.46
2019-06-07T21:26:53.121Z,73.04
2019-06-07T21:29:24.291Z,73.20
2019-06-07T21:31:58.406Z,72.87
2019-06-07T21:34:31.399Z,72.74
2019-06-07T21:37:05.641Z,72.47
2019-06-07T21:39:38.606Z,72.34
2019-06-07T21:42:12.349Z,72.13
2019-06-07T21:44:45.396Z,72.05
2019-06-07T21:47:18.596Z,72.13
2019-06-07T21:49:51.989Z,72.37
2019-06-07T21:52:25.103Z,72.53
2019-06-07T21:54:58.274Z,72.89
2019-06-07T21:57:31.466Z,72.90
2019-06-07T22:00:07.311Z,72.87
2019-06-07T22:02:42.053Z,73.14
2019-06-07T22:05:15.082Z,73.27
2019-06-07T22:07:48.335Z,73.06
2019-06-07T22:10:21.427Z,73.06
2019-06-07T22:12:54.519Z,73.08
2019-06-07T22:15:33.949Z,72.97
2019-06-07T22:18:02.342Z,72.96
2019-06-07T22:20:35.635Z,73.02
2019-06-07T22:23:10.618Z,73.00
2019-06-07T22:25:43.558Z,73.04
2019-06-07T22:28:18.515Z,73.04
2019-06-07T22:30:51.485Z,72.97
2019-06-07T22:33:24.571Z,73.09
2019-06-07T22:35:57.681Z,72.98
2019-06-07T22:38:30.750Z,73.05
2019-06-07T22:41:03.841Z,73.13
2019-06-07T22:43:36.833Z,72.86
2019-06-07T22:46:10.843Z,72.89
2019-06-07T22:48:43.738Z,72.93
2019-06-07T22:51:18.314Z,72.98
2019-06-07T22:53:51.349Z,73.08
2019-06-07T22:56:35.185Z,73.37
2019-06-07T22:59:12.307Z,73.26
2019-06-07T23:01:43.207Z,73.36
2019-06-07T23:04:16.688Z,73.50
2019-06-07T23:06:49.912Z,73.66
2019-06-07T23:09:22.997Z,73.65
2019-06-07T23:11:56.184Z,74.17
2019-06-07T23:14:29.276Z,74.20
2019-06-07T23:17:02.477Z,74.40
2019-06-07T23:19:35.564Z,74.50
2019-06-07T23:22:09.909Z,74.81
2019-06-07T23:24:43.078Z,75.02
2019-06-07T23:27:16.419Z,75.03
2019-06-07T23:29:49.676Z,74.98
2019-06-07T23:32:23.077Z,75.26
2019-06-07T23:34:56.159Z,75.10
2019-06-07T23:37:29.264Z,75.09
2019-06-07T23:40:02.446Z,75.10
2019-06-07T23:42:36.669Z,74.99
2019-06-07T23:45:11.874Z,74.96
2019-06-07T23:47:44.787Z,74.84
2019-06-07T23:50:17.979Z,75.12
2019-06-07T23:52:50.967Z,75.10
2019-06-07T23:55:24.058Z,75.08
2019-06-07T23:57:57.150Z,74.86
