createdAt,value
2019-02-26T00:01:01.834Z,69.23
2019-02-26T00:02:05.473Z,68.34
2019-02-26T00:03:09.116Z,68.16
2019-02-26T00:04:12.769Z,68.21
2019-02-26T00:05:19.348Z,68.36
2019-02-26T00:06:24.890Z,68.39
2019-02-26T00:07:29.847Z,68.62
2019-02-26T00:08:33.587Z,68.77
2019-02-26T00:09:37.667Z,68.67
2019-02-26T00:10:41.347Z,68.47
2019-02-26T00:11:45.056Z,68.48
2019-02-26T00:12:48.720Z,68.41
2019-02-26T00:13:54.421Z,68.25
2019-02-26T00:15:00.218Z,68.06
2019-02-26T00:16:05.618Z,67.99
2019-02-26T00:17:10.574Z,68.06
2019-02-26T00:18:16.139Z,67.99
2019-02-26T00:19:19.246Z,67.76
2019-02-26T00:20:22.879Z,67.48
2019-02-26T00:21:28.677Z,67.17
2019-02-26T00:22:32.725Z,66.75
2019-02-26T00:23:37.637Z,66.53
2019-02-26T00:24:42.641Z,66.64
2019-02-26T00:25:46.867Z,66.54
2019-02-26T00:26:50.541Z,66.57
2019-02-26T00:27:56.345Z,66.81
2019-02-26T00:29:01.426Z,67.26
2019-02-26T00:30:11.286Z,67.58
2019-02-26T00:31:15.471Z,67.90
2019-02-26T00:32:19.157Z,68.28
2019-02-26T00:33:24.668Z,68.28
2019-02-26T00:34:29.920Z,68.16
2019-02-26T00:35:33.442Z,67.78
2019-02-26T00:36:38.157Z,67.68
2019-02-26T00:37:43.635Z,67.73
2019-02-26T00:38:47.320Z,67.65
2019-02-26T00:39:51.780Z,67.62
2019-02-26T00:40:57.811Z,67.38
2019-02-26T00:42:02.704Z,67.04
2019-02-26T00:43:07.111Z,66.73
2019-02-26T00:44:10.761Z,66.34
2019-02-26T00:45:14.907Z,66.62
2019-02-26T00:46:18.549Z,66.97
2019-02-26T00:47:22.118Z,67.45
2019-02-26T00:48:25.787Z,67.69
2019-02-26T00:49:30.217Z,67.57
2019-02-26T00:50:35.690Z,67.66
2019-02-26T00:51:41.745Z,68.04
2019-02-26T00:52:44.606Z,68.30
2019-02-26T00:53:50.835Z,68.67
2019-02-26T00:54:57.446Z,69.23
2019-02-26T00:56:01.069Z,69.89
2019-02-26T00:57:08.112Z,70.02
2019-02-26T00:58:10.830Z,70.24
2019-02-26T00:59:15.248Z,70.28
2019-02-26T01:00:18.889Z,70.38
2019-02-26T01:01:23.862Z,70.54
2019-02-26T01:02:27.882Z,70.57
2019-02-26T01:03:31.523Z,70.29
2019-02-26T01:04:35.199Z,69.97
2019-02-26T01:05:40.841Z,70.14
2019-02-26T01:06:44.055Z,69.91
2019-02-26T01:07:51.468Z,70.00
2019-02-26T01:08:53.093Z,70.01
2019-02-26T01:09:57.480Z,70.19
2019-02-26T01:11:03.921Z,70.30
2019-02-26T01:12:09.201Z,69.87
2019-02-26T01:13:12.872Z,69.56
2019-02-26T01:14:18.580Z,69.58
2019-02-26T01:15:22.418Z,69.50
2019-02-26T01:16:26.055Z,69.24
2019-02-26T01:17:31.243Z,69.02
2019-02-26T01:18:35.126Z,69.18
2019-02-26T01:19:40.626Z,69.18
2019-02-26T01:20:44.176Z,69.47
2019-02-26T01:21:47.798Z,69.90
2019-02-26T01:22:51.508Z,70.17
2019-02-26T01:23:56.615Z,70.15
2019-02-26T01:25:00.510Z,69.89
2019-02-26T01:26:04.171Z,69.74
2019-02-26T01:27:07.804Z,69.90
2019-02-26T01:28:14.110Z,69.85
2019-02-26T01:29:20.630Z,69.84
2019-02-26T01:30:24.337Z,70.26
2019-02-26T01:31:29.249Z,70.16
2019-02-26T01:32:32.837Z,70.06
2019-02-26T01:33:36.473Z,70.07
2019-02-26T01:34:40.893Z,70.85
2019-02-26T01:35:45.475Z,70.69
2019-02-26T01:36:49.629Z,70.46
2019-02-26T01:37:55.419Z,70.20
2019-02-26T01:38:58.819Z,70.08
2019-02-26T01:40:02.451Z,69.85
2019-02-26T01:41:06.079Z,69.66
2019-02-26T01:42:10.691Z,69.76
2019-02-26T01:43:15.117Z,69.85
2019-02-26T01:44:18.722Z,69.57
2019-02-26T01:45:24.267Z,69.28
2019-02-26T01:46:27.723Z,68.69
2019-02-26T01:47:31.391Z,68.67
2019-02-26T01:48:36.635Z,68.78
2019-02-26T01:49:41.853Z,69.01
2019-02-26T01:50:46.342Z,68.90
2019-02-26T01:51:51.691Z,69.16
2019-02-26T01:52:56.781Z,69.46
2019-02-26T01:54:00.565Z,69.67
2019-02-26T01:55:05.025Z,69.75
2019-02-26T01:56:08.646Z,69.94
2019-02-26T01:57:12.282Z,70.19
2019-02-26T01:58:16.693Z,70.53
2019-02-26T01:59:20.458Z,70.37
2019-02-26T02:00:25.941Z,70.52
2019-02-26T02:01:29.678Z,70.70
2019-02-26T02:02:33.249Z,70.75
2019-02-26T02:03:36.946Z,70.85
2019-02-26T02:04:41.261Z,70.69
2019-02-26T02:05:47.945Z,70.60
2019-02-26T02:06:51.655Z,70.56
2019-02-26T02:07:55.989Z,70.31
2019-02-26T02:08:59.750Z,69.87
2019-02-26T02:10:03.895Z,69.75
2019-02-26T02:11:09.202Z,69.63
2019-02-26T02:12:12.973Z,69.64
2019-02-26T02:13:16.615Z,69.87
2019-02-26T02:14:20.232Z,70.03
2019-02-26T02:15:24.028Z,70.23
2019-02-26T02:16:29.610Z,70.44
2019-02-26T02:17:33.824Z,70.37
2019-02-26T02:18:38.357Z,70.13
2019-02-26T02:19:42.026Z,70.13
2019-02-26T02:20:46.361Z,70.12
2019-02-26T02:21:51.512Z,70.33
2019-02-26T02:22:56.049Z,70.52
2019-02-26T02:24:00.746Z,70.75
2019-02-26T02:25:05.424Z,70.85
2019-02-26T02:26:11.073Z,70.69
2019-02-26T02:27:17.467Z,70.59
2019-02-26T02:28:23.667Z,70.32
2019-02-26T02:29:28.068Z,70.03
2019-02-26T02:30:31.748Z,69.81
2019-02-26T02:31:37.808Z,70.19
2019-02-26T02:32:41.464Z,70.21
2019-02-26T02:33:45.388Z,70.43
2019-02-26T02:34:49.034Z,70.49
2019-02-26T02:35:52.697Z,70.51
2019-02-26T02:36:56.265Z,70.60
2019-02-26T02:38:02.106Z,70.95
2019-02-26T02:39:10.365Z,71.18
2019-02-26T02:40:13.671Z,71.30
2019-02-26T02:41:17.348Z,71.24
2019-02-26T02:42:22.007Z,71.52
2019-02-26T02:43:25.854Z,71.26
2019-02-26T02:44:29.638Z,71.35
2019-02-26T02:45:33.281Z,71.25
2019-02-26T02:46:39.171Z,71.35
2019-02-26T02:47:42.241Z,71.22
2019-02-26T02:48:45.885Z,71.17
2019-02-26T02:49:49.537Z,71.25
2019-02-26T02:50:53.198Z,71.21
2019-02-26T02:51:58.864Z,71.12
2019-02-26T02:53:03.992Z,70.96
2019-02-26T02:54:07.882Z,71.15
2019-02-26T02:55:13.856Z,70.99
2019-02-26T02:56:17.955Z,71.08
2019-02-26T02:57:24.202Z,71.38
2019-02-26T02:58:27.144Z,71.50
2019-02-26T02:59:33.432Z,71.77
2019-02-26T03:00:36.225Z,72.04
2019-02-26T03:01:39.861Z,72.03
2019-02-26T03:02:46.488Z,72.22
2019-02-26T03:03:50.514Z,72.43
2019-02-26T03:04:54.186Z,72.50
2019-02-26T03:05:58.454Z,72.44
2019-02-26T03:07:03.575Z,72.10
2019-02-26T03:08:08.085Z,71.94
2019-02-26T03:09:16.814Z,71.74
2019-02-26T03:10:19.665Z,71.65
2019-02-26T03:11:23.304Z,71.32
2019-02-26T03:12:26.876Z,70.95
2019-02-26T03:13:30.537Z,70.57
2019-02-26T03:14:36.420Z,70.42
2019-02-26T03:15:39.479Z,70.58
2019-02-26T03:16:45.019Z,71.12
2019-02-26T03:17:48.638Z,71.07
2019-02-26T03:18:52.277Z,71.23
2019-02-26T03:19:57.987Z,71.21
2019-02-26T03:21:04.924Z,71.31
2019-02-26T03:22:12.788Z,71.36
2019-02-26T03:23:19.799Z,71.47
2019-02-26T03:24:24.989Z,71.58
2019-02-26T03:25:29.148Z,71.54
2019-02-26T03:26:32.927Z,71.87
2019-02-26T03:27:39.932Z,71.98
2019-02-26T03:28:44.449Z,71.90
2019-02-26T03:29:49.809Z,71.67
2019-02-26T03:30:53.156Z,71.64
2019-02-26T03:31:56.723Z,71.71
2019-02-26T03:33:04.114Z,71.77
2019-02-26T03:34:10.519Z,71.73
2019-02-26T03:35:13.247Z,71.52
2019-02-26T03:36:17.177Z,71.36
2019-02-26T03:37:23.361Z,71.24
2019-02-26T03:38:28.906Z,71.56
2019-02-26T03:39:34.574Z,71.55
2019-02-26T03:40:38.008Z,71.76
2019-02-26T03:41:43.191Z,71.86
2019-02-26T03:42:47.312Z,72.10
2019-02-26T03:43:50.949Z,71.96
2019-02-26T03:44:54.580Z,71.68
2019-02-26T03:45:58.246Z,71.26
2019-02-26T03:47:01.883Z,71.03
2019-02-26T03:48:05.527Z,71.04
2019-02-26T03:49:09.166Z,71.21
2019-02-26T03:50:16.255Z,71.39
2019-02-26T03:51:20.224Z,71.67
2019-02-26T03:52:23.856Z,71.87
2019-02-26T03:53:30.198Z,71.70
2019-02-26T03:54:32.724Z,71.77
2019-02-26T03:55:38.810Z,71.90
2019-02-26T03:56:42.071Z,72.05
2019-02-26T03:57:47.336Z,71.96
2019-02-26T03:58:54.372Z,72.05
2019-02-26T03:59:56.720Z,72.00
2019-02-26T04:01:04.513Z,72.08
2019-02-26T04:02:07.291Z,71.67
2019-02-26T04:03:12.454Z,71.59
2019-02-26T04:04:17.015Z,71.68
2019-02-26T04:05:20.660Z,71.71
2019-02-26T04:06:24.299Z,71.88
2019-02-26T04:07:30.181Z,71.88
2019-02-26T04:08:33.334Z,71.97
2019-02-26T04:09:39.180Z,72.03
2019-02-26T04:10:42.444Z,72.76
2019-02-26T04:11:49.610Z,72.99
2019-02-26T04:12:54.670Z,72.87
2019-02-26T04:13:57.163Z,72.66
2019-02-26T04:15:00.787Z,72.63
2019-02-26T04:16:04.851Z,72.37
2019-02-26T04:17:09.060Z,72.10
2019-02-26T04:18:12.836Z,72.10
2019-02-26T04:19:16.478Z,72.05
2019-02-26T04:20:20.420Z,71.75
2019-02-26T04:21:24.053Z,71.69
2019-02-26T04:22:32.761Z,71.81
2019-02-26T04:23:38.816Z,71.69
2019-02-26T04:24:41.795Z,71.74
2019-02-26T04:26:04.915Z,71.74
2019-02-26T04:27:23.313Z,71.85
2019-02-26T04:28:37.133Z,71.97
2019-02-26T04:29:43.668Z,72.30
2019-02-26T04:30:58.880Z,72.54
2019-02-26T04:32:15.045Z,72.61
2019-02-26T04:33:48.329Z,72.53
2019-02-26T04:34:56.910Z,72.59
2019-02-26T04:36:12.549Z,72.52
2019-02-26T04:37:27.363Z,72.47
2019-02-26T04:38:45.525Z,72.41
2019-02-26T04:39:59.202Z,72.73
2019-02-26T04:41:06.078Z,72.92
2019-02-26T04:42:15.374Z,73.08
2019-02-26T04:43:25.286Z,73.21
2019-02-26T04:44:40.239Z,73.16
2019-02-26T04:46:17.450Z,73.25
2019-02-26T04:47:24.232Z,73.04
2019-02-26T04:48:34.333Z,72.85
2019-02-26T04:49:42.118Z,72.56
2019-02-26T04:50:44.586Z,71.95
2019-02-26T04:51:50.451Z,72.17
2019-02-26T04:52:58.293Z,72.22
2019-02-26T04:54:02.019Z,72.01
2019-02-26T04:55:07.014Z,71.67
2019-02-26T04:56:12.876Z,71.71
2019-02-26T04:57:16.045Z,74.40
2019-02-26T04:58:20.742Z,79.04
2019-02-26T04:59:25.337Z,77.80
2019-02-26T05:00:32.144Z,79.12
2019-02-26T05:01:34.789Z,79.45
2019-02-26T05:02:38.576Z,78.78
2019-02-26T05:03:42.325Z,77.12
2019-02-26T05:04:46.019Z,72.90
2019-02-26T05:05:53.704Z,71.56
2019-02-26T05:06:55.034Z,70.74
2019-02-26T05:07:58.723Z,70.96
2019-02-26T05:09:02.917Z,71.11
2019-02-26T05:10:08.646Z,71.46
2019-02-26T05:11:17.434Z,71.52
2019-02-26T05:12:17.637Z,71.79
2019-02-26T05:13:22.765Z,72.20
2019-02-26T05:14:26.610Z,72.62
2019-02-26T05:15:33.076Z,72.67
2019-02-26T05:16:37.835Z,72.75
2019-02-26T05:17:40.984Z,72.65
2019-02-26T05:18:47.037Z,72.53
2019-02-26T05:19:51.739Z,72.74
2019-02-26T05:20:55.559Z,72.85
2019-02-26T05:22:01.405Z,72.77
2019-02-26T05:23:06.288Z,73.00
2019-02-26T05:24:12.420Z,73.27
2019-02-26T05:25:19.178Z,73.29
2019-02-26T05:26:20.889Z,73.43
2019-02-26T05:27:25.101Z,72.93
2019-02-26T05:28:29.912Z,72.79
2019-02-26T05:29:34.241Z,72.93
2019-02-26T05:30:40.278Z,73.36
2019-02-26T05:31:44.724Z,74.37
2019-02-26T05:32:48.370Z,74.27
2019-02-26T05:33:54.608Z,74.60
2019-02-26T05:34:57.476Z,74.64
2019-02-26T05:36:01.103Z,74.39
2019-02-26T05:37:08.169Z,74.38
2019-02-26T05:38:11.054Z,76.49
2019-02-26T05:39:18.107Z,75.82
2019-02-26T05:40:22.264Z,74.71
2019-02-26T05:41:26.319Z,73.24
2019-02-26T05:42:29.959Z,72.64
2019-02-26T05:43:33.963Z,72.73
2019-02-26T05:44:37.732Z,73.05
2019-02-26T05:45:41.410Z,73.43
2019-02-26T05:46:47.303Z,73.71
2019-02-26T05:47:51.386Z,74.24
2019-02-26T05:48:55.723Z,74.22
2019-02-26T05:49:59.995Z,74.30
2019-02-26T05:51:05.697Z,74.53
2019-02-26T05:52:10.095Z,74.56
2019-02-26T05:53:13.725Z,74.41
2019-02-26T05:54:18.482Z,74.43
2019-02-26T05:55:25.120Z,74.37
2019-02-26T05:56:28.171Z,74.43
2019-02-26T05:57:32.741Z,74.12
2019-02-26T05:58:38.743Z,74.21
2019-02-26T05:59:42.122Z,74.39
2019-02-26T06:00:45.809Z,75.09
2019-02-26T06:01:52.804Z,74.21
2019-02-26T06:02:54.778Z,74.47
2019-02-26T06:03:58.456Z,73.30
2019-02-26T06:05:02.106Z,72.72
2019-02-26T06:06:05.735Z,72.74
2019-02-26T06:07:09.814Z,72.94
2019-02-26T06:08:13.449Z,72.59
2019-02-26T06:09:19.500Z,72.62
2019-02-26T06:10:24.512Z,73.64
2019-02-26T06:11:30.846Z,72.97
2019-02-26T06:12:35.349Z,74.54
2019-02-26T06:13:41.142Z,79.17
2019-02-26T06:14:43.956Z,77.51
2019-02-26T06:15:47.586Z,72.83
2019-02-26T06:16:53.771Z,71.89
2019-02-26T06:17:56.614Z,71.98
2019-02-26T06:19:00.266Z,72.01
2019-02-26T06:20:12.659Z,71.49
2019-02-26T06:21:18.439Z,72.46
2019-02-26T06:22:24.349Z,75.15
2019-02-26T06:23:28.286Z,74.59
2019-02-26T06:24:33.273Z,72.88
2019-02-26T06:25:38.560Z,72.52
2019-02-26T06:26:43.199Z,74.44
2019-02-26T06:27:47.660Z,73.93
2019-02-26T06:28:52.897Z,72.82
2019-02-26T06:29:58.138Z,72.44
2019-02-26T06:31:02.026Z,72.34
2019-02-26T06:32:16.710Z,72.51
2019-02-26T06:33:20.351Z,72.43
2019-02-26T06:34:24.024Z,72.20
2019-02-26T06:35:27.663Z,71.85
2019-02-26T06:36:31.236Z,71.20
2019-02-26T06:37:35.920Z,71.02
2019-02-26T06:38:40.248Z,70.67
2019-02-26T06:39:43.920Z,70.78
2019-02-26T06:40:49.011Z,70.77
2019-02-26T06:41:52.921Z,70.82
2019-02-26T06:42:56.562Z,70.79
2019-02-26T06:44:00.639Z,70.28
2019-02-26T06:45:06.481Z,70.31
2019-02-26T06:46:12.186Z,70.30
2019-02-26T06:47:16.164Z,70.00
2019-02-26T06:48:22.368Z,69.51
2019-02-26T06:49:26.892Z,69.12
2019-02-26T06:50:31.827Z,69.01
2019-02-26T06:51:36.066Z,68.87
2019-02-26T06:52:42.186Z,69.09
2019-02-26T06:53:49.266Z,68.37
2019-02-26T06:54:57.299Z,67.96
2019-02-26T06:55:58.563Z,67.92
2019-02-26T06:57:02.719Z,69.31
2019-02-26T06:58:21.547Z,70.56
2019-02-26T06:59:33.840Z,69.78
2019-02-26T07:00:36.338Z,67.91
2019-02-26T07:01:41.986Z,67.26
2019-02-26T07:02:46.378Z,66.65
2019-02-26T07:03:50.042Z,66.28
2019-02-26T07:04:53.688Z,65.99
2019-02-26T07:05:57.324Z,65.70
2019-02-26T07:07:01.943Z,65.05
2019-02-26T07:08:06.628Z,64.75
2019-02-26T07:09:10.996Z,64.85
2019-02-26T07:10:19.027Z,65.12
2019-02-26T07:11:21.601Z,65.41
2019-02-26T07:12:26.491Z,65.19
2019-02-26T07:13:30.233Z,65.21
2019-02-26T07:14:34.493Z,64.81
2019-02-26T07:15:38.152Z,64.67
2019-02-26T07:16:43.385Z,64.76
2019-02-26T07:17:47.083Z,63.68
2019-02-26T07:18:50.692Z,63.82
2019-02-26T07:19:55.919Z,64.00
2019-02-26T07:21:00.326Z,63.90
2019-02-26T07:22:08.490Z,63.90
2019-02-26T07:24:24.352Z,63.20
2019-02-26T07:25:27.439Z,62.91
2019-02-26T07:26:31.068Z,62.55
2019-02-26T07:27:35.988Z,62.69
2019-02-26T07:28:41.587Z,62.84
2019-02-26T07:29:47.562Z,63.07
2019-02-26T07:30:52.396Z,63.05
2019-02-26T07:31:57.106Z,62.45
2019-02-26T07:33:03.036Z,62.28
2019-02-26T07:34:06.975Z,62.39
2019-02-26T07:35:13.829Z,61.61
2019-02-26T07:36:18.511Z,61.34
2019-02-26T07:37:22.124Z,61.01
2019-02-26T07:38:27.630Z,60.98
2019-02-26T07:39:33.828Z,62.74
2019-02-26T07:40:39.948Z,64.56
2019-02-26T07:41:44.657Z,63.94
2019-02-26T07:42:49.381Z,60.32
2019-02-26T07:43:54.747Z,59.21
2019-02-26T07:44:58.589Z,58.88
2019-02-26T07:46:04.263Z,58.44
2019-02-26T07:47:08.869Z,57.76
2019-02-26T07:48:18.596Z,57.95
2019-02-26T07:49:20.062Z,56.79
2019-02-26T07:50:23.773Z,56.40
2019-02-26T07:51:29.450Z,56.30
2019-02-26T07:52:34.295Z,55.61
2019-02-26T07:53:42.045Z,54.08
2019-02-26T07:54:45.491Z,53.96
2019-02-26T07:55:49.891Z,56.34
2019-02-26T07:56:55.241Z,54.61
2019-02-26T07:57:59.096Z,54.05
2019-02-26T07:59:06.790Z,52.41
2019-02-26T08:00:17.237Z,52.10
2019-02-26T08:01:20.885Z,51.37
2019-02-26T08:02:26.052Z,51.20
2019-02-26T08:03:30.053Z,51.43
2019-02-26T08:04:36.246Z,51.79
2019-02-26T08:05:39.544Z,50.09
2019-02-26T08:06:43.186Z,49.73
2019-02-26T08:07:48.631Z,48.98
2019-02-26T08:08:52.261Z,48.00
2019-02-26T08:09:55.938Z,48.32
2019-02-26T08:10:59.619Z,47.50
2019-02-26T08:12:04.340Z,46.84
2019-02-26T08:13:08.708Z,46.42
2019-02-26T08:14:14.345Z,45.85
2019-02-26T08:15:18.104Z,46.13
2019-02-26T08:16:23.600Z,46.15
2019-02-26T08:17:27.084Z,45.20
2019-02-26T08:18:31.026Z,44.66
2019-02-26T08:19:36.884Z,44.55
2019-02-26T08:20:40.370Z,44.47
2019-02-26T08:21:45.564Z,44.10
2019-02-26T08:22:51.590Z,42.95
2019-02-26T08:23:55.184Z,42.74
2019-02-26T08:24:58.761Z,42.19
2019-02-26T08:26:02.785Z,41.83
2019-02-26T08:27:08.458Z,41.73
2019-02-26T08:28:13.507Z,40.55
2019-02-26T08:29:17.190Z,40.59
2019-02-26T08:30:23.395Z,40.12
2019-02-26T08:31:27.941Z,40.00
2019-02-26T08:32:33.427Z,39.93
2019-02-26T08:33:37.356Z,40.40
2019-02-26T08:34:41.042Z,40.05
2019-02-26T08:35:44.672Z,40.15
2019-02-26T08:36:48.228Z,40.00
2019-02-26T08:37:51.961Z,39.93
2019-02-26T08:38:57.079Z,39.75
2019-02-26T08:40:00.991Z,39.45
2019-02-26T08:41:04.611Z,39.09
2019-02-26T08:42:09.552Z,39.88
2019-02-26T08:43:13.258Z,40.12
2019-02-26T08:44:16.885Z,39.57
2019-02-26T08:45:23.610Z,39.65
2019-02-26T08:46:26.758Z,38.14
2019-02-26T08:47:30.441Z,37.79
2019-02-26T08:48:34.510Z,37.98
2019-02-26T08:49:40.122Z,39.35
2019-02-26T08:50:45.859Z,38.81
2019-02-26T08:51:48.894Z,37.92
2019-02-26T08:52:55.357Z,37.87
2019-02-26T08:53:58.024Z,38.23
2019-02-26T08:55:01.602Z,38.57
2019-02-26T08:56:08.328Z,38.43
2019-02-26T08:57:12.024Z,37.44
2019-02-26T08:58:16.037Z,37.77
2019-02-26T08:59:20.439Z,38.07
2019-02-26T09:00:24.188Z,36.88
2019-02-26T09:01:27.873Z,36.35
2019-02-26T09:02:31.506Z,36.00
2019-02-26T09:03:40.613Z,37.34
2019-02-26T09:04:42.506Z,35.91
2019-02-26T09:05:46.334Z,36.20
2019-02-26T09:06:52.333Z,35.68
2019-02-26T09:07:55.724Z,35.19
2019-02-26T09:09:00.219Z,35.05
2019-02-26T09:10:07.231Z,34.10
2019-02-26T09:11:13.362Z,33.79
2019-02-26T09:12:17.602Z,33.60
2019-02-26T09:13:21.772Z,32.62
2019-02-26T09:14:25.551Z,32.21
2019-02-26T09:15:31.252Z,32.57
2019-02-26T09:16:34.612Z,33.29
2019-02-26T09:17:40.455Z,33.59
2019-02-26T09:18:43.703Z,34.82
2019-02-26T09:19:47.352Z,32.48
2019-02-26T09:20:51.020Z,32.60
2019-02-26T09:21:54.881Z,32.07
2019-02-26T09:23:10.964Z,32.50
2019-02-26T09:24:32.986Z,31.08
2019-02-26T09:27:00.455Z,30.14
2019-02-26T09:28:05.027Z,31.36
2019-02-26T09:29:26.683Z,30.16
2019-02-26T09:30:33.522Z,29.63
2019-02-26T09:31:55.344Z,30.04
2019-02-26T09:33:00.876Z,29.64
2019-02-26T09:34:04.444Z,29.44
2019-02-26T09:35:10.823Z,28.97
2019-02-26T09:36:15.755Z,28.26
2019-02-26T09:37:20.569Z,29.39
2019-02-26T09:38:25.564Z,29.39
2019-02-26T09:39:29.430Z,28.74
2019-02-26T09:40:34.550Z,28.74
2019-02-26T09:41:40.217Z,27.40
2019-02-26T09:42:51.566Z,27.11
2019-02-26T09:43:53.135Z,26.58
2019-02-26T09:44:57.763Z,26.87
2019-02-26T09:46:04.004Z,27.01
2019-02-26T09:47:08.130Z,26.76
2019-02-26T09:48:12.347Z,27.31
2019-02-26T09:49:17.152Z,26.99
2019-02-26T09:50:22.660Z,26.17
2019-02-26T09:51:28.236Z,26.22
2019-02-26T09:52:32.673Z,27.35
2019-02-26T09:53:36.517Z,26.19
2019-02-26T09:54:42.730Z,25.30
2019-02-26T09:55:45.604Z,25.30
2019-02-26T09:56:49.233Z,25.29
2019-02-26T09:57:52.890Z,25.79
2019-02-26T09:58:56.911Z,25.79
2019-02-26T10:00:03.066Z,24.39
2019-02-26T10:01:06.890Z,25.73
2019-02-26T10:02:11.247Z,25.73
2019-02-26T10:03:15.110Z,25.24
2019-02-26T10:04:19.714Z,24.74
2019-02-26T10:05:24.202Z,26.07
2019-02-26T10:06:27.840Z,24.12
2019-02-26T10:07:35.537Z,24.11
2019-02-26T10:08:36.889Z,24.68
2019-02-26T10:09:45.774Z,24.94
2019-02-26T10:10:45.845Z,25.14
2019-02-26T10:11:51.459Z,25.78
2019-02-26T10:12:58.782Z,26.38
2019-02-26T10:14:02.720Z,27.34
2019-02-26T10:15:08.726Z,26.56
2019-02-26T10:16:12.325Z,26.56
2019-02-26T10:17:17.235Z,26.10
2019-02-26T10:18:23.856Z,24.39
2019-02-26T10:19:27.064Z,24.39
2019-02-26T10:20:31.835Z,26.36
2019-02-26T10:21:37.531Z,25.49
2019-02-26T10:22:41.022Z,25.92
2019-02-26T10:23:47.163Z,24.25
2019-02-26T10:24:50.020Z,24.92
2019-02-26T10:25:57.472Z,24.26
2019-02-26T10:27:03.004Z,24.52
2019-02-26T10:28:08.837Z,26.49
2019-02-26T10:29:10.161Z,25.53
2019-02-26T10:30:18.682Z,25.32
2019-02-26T10:31:25.034Z,26.83
2019-02-26T10:32:27.734Z,28.16
2019-02-26T10:33:35.941Z,27.75
2019-02-26T10:34:37.174Z,27.88
2019-02-26T10:35:44.315Z,27.97
2019-02-26T10:36:49.308Z,28.92
2019-02-26T10:38:02.810Z,28.57
2019-02-26T10:39:08.288Z,27.71
2019-02-26T10:40:14.362Z,27.15
2019-02-26T10:41:17.483Z,27.57
2019-02-26T10:42:21.123Z,27.72
2019-02-26T10:43:24.801Z,28.74
2019-02-26T10:44:29.315Z,27.80
2019-02-26T10:45:36.261Z,28.76
2019-02-26T10:46:41.403Z,26.86
2019-02-26T10:47:44.014Z,26.78
2019-02-26T10:48:48.089Z,27.15
2019-02-26T10:49:53.672Z,28.09
2019-02-26T10:50:58.548Z,26.50
2019-02-26T10:52:02.171Z,26.34
2019-02-26T10:53:09.849Z,26.34
2019-02-26T10:54:13.387Z,25.18
2019-02-26T10:55:17.629Z,25.69
2019-02-26T10:56:22.777Z,25.20
2019-02-26T10:57:28.539Z,25.87
2019-02-26T10:58:32.704Z,25.46
2019-02-26T10:59:36.375Z,24.07
2019-02-26T11:00:40.803Z,23.34
2019-02-26T11:01:46.586Z,23.16
2019-02-26T11:02:50.986Z,24.16
2019-02-26T11:03:55.298Z,24.25
2019-02-26T11:04:59.087Z,24.64
2019-02-26T11:06:04.596Z,24.32
2019-02-26T11:07:09.311Z,23.50
2019-02-26T11:08:13.437Z,23.75
2019-02-26T11:09:21.199Z,23.66
2019-02-26T11:10:23.283Z,23.55
2019-02-26T11:11:27.848Z,22.25
2019-02-26T11:12:33.974Z,22.27
2019-02-26T11:13:37.758Z,21.62
2019-02-26T11:14:44.188Z,21.21
2019-02-26T11:15:48.864Z,21.31
2019-02-26T11:16:52.838Z,21.42
2019-02-26T11:17:56.483Z,21.67
2019-02-26T11:19:01.984Z,22.33
2019-02-26T11:20:08.518Z,21.87
2019-02-26T11:21:12.186Z,20.75
2019-02-26T11:22:18.311Z,22.01
2019-02-26T11:23:30.270Z,20.92
2019-02-26T11:24:30.249Z,21.55
2019-02-26T11:25:32.311Z,20.71
2019-02-26T11:26:38.154Z,20.52
2019-02-26T11:27:43.480Z,20.58
2019-02-26T11:28:47.962Z,20.68
2019-02-26T11:29:52.038Z,21.33
2019-02-26T11:30:56.989Z,21.11
2019-02-26T11:32:01.707Z,21.46
2019-02-26T11:33:10.143Z,21.58
2019-02-26T11:34:13.388Z,21.70
2019-02-26T11:35:20.392Z,22.04
2019-02-26T11:36:25.119Z,21.97
2019-02-26T11:37:29.484Z,21.57
2019-02-26T11:38:36.662Z,20.77
2019-02-26T11:39:40.906Z,21.52
2019-02-26T11:40:44.530Z,22.16
2019-02-26T11:41:50.526Z,22.09
2019-02-26T11:42:53.678Z,21.12
2019-02-26T11:43:57.412Z,20.96
2019-02-26T11:45:01.070Z,21.11
2019-02-26T11:46:06.783Z,21.11
2019-02-26T11:47:11.151Z,21.78
2019-02-26T11:48:17.667Z,21.33
2019-02-26T11:49:21.947Z,22.83
2019-02-26T11:50:28.010Z,23.96
2019-02-26T11:51:37.076Z,23.70
2019-02-26T11:52:37.331Z,23.04
2019-02-26T11:53:41.009Z,23.16
2019-02-26T11:54:44.742Z,22.29
2019-02-26T11:55:51.320Z,22.71
2019-02-26T11:56:53.742Z,21.68
2019-02-26T11:57:58.423Z,21.53
2019-02-26T11:59:02.138Z,21.83
2019-02-26T12:00:09.558Z,21.08
2019-02-26T12:01:13.511Z,20.69
2019-02-26T12:02:25.385Z,20.32
2019-02-26T12:03:25.032Z,20.43
2019-02-26T12:04:28.054Z,19.53
2019-02-26T12:05:34.072Z,20.10
2019-02-26T12:06:37.079Z,20.08
2019-02-26T12:07:40.740Z,20.64
2019-02-26T12:08:45.345Z,20.51
2019-02-26T12:09:50.149Z,21.29
2019-02-26T12:10:57.647Z,22.94
2019-02-26T12:12:00.982Z,21.89
2019-02-26T12:13:05.379Z,22.49
2019-02-26T12:14:10.960Z,22.42
2019-02-26T12:15:16.005Z,23.28
2019-02-26T12:16:19.630Z,23.48
2019-02-26T12:17:23.284Z,23.51
2019-02-26T12:18:26.952Z,22.76
2019-02-26T12:19:31.112Z,23.81
2019-02-26T12:20:38.493Z,22.53
2019-02-26T12:21:41.719Z,21.30
2019-02-26T12:22:47.952Z,21.47
2019-02-26T12:23:50.831Z,21.79
2019-02-26T12:24:56.088Z,21.78
2019-02-26T12:26:02.041Z,22.28
2019-02-26T12:27:07.341Z,23.12
2019-02-26T12:28:13.190Z,22.41
2019-02-26T12:29:18.551Z,23.12
2019-02-26T12:30:22.577Z,22.56
2019-02-26T12:31:28.411Z,22.63
2019-02-26T12:32:32.953Z,23.26
2019-02-26T12:33:36.765Z,22.65
2019-02-26T12:34:41.226Z,22.84
2019-02-26T12:35:45.843Z,22.91
2019-02-26T12:36:51.148Z,22.13
2019-02-26T12:37:56.638Z,21.91
2019-02-26T12:39:02.499Z,21.26
2019-02-26T12:40:10.409Z,21.89
2019-02-26T12:41:15.959Z,21.60
2019-02-26T12:42:21.686Z,20.70
2019-02-26T12:43:24.810Z,21.73
2019-02-26T12:44:29.101Z,20.86
2019-02-26T12:45:37.717Z,21.23
2019-02-26T12:46:39.254Z,21.60
2019-02-26T12:47:45.515Z,21.35
2019-02-26T12:48:50.352Z,22.78
2019-02-26T12:49:55.651Z,22.32
2019-02-26T12:51:01.410Z,22.64
2019-02-26T12:52:04.761Z,23.42
2019-02-26T12:53:12.035Z,23.23
2019-02-26T12:54:15.688Z,23.26
2019-02-26T12:55:19.220Z,23.94
2019-02-26T12:56:24.841Z,24.94
2019-02-26T12:57:31.543Z,24.88
2019-02-26T12:58:34.773Z,25.49
2019-02-26T12:59:38.432Z,26.18
2019-02-26T13:00:42.365Z,26.12
2019-02-26T13:01:48.511Z,26.99
2019-02-26T13:02:52.283Z,26.98
2019-02-26T13:03:56.176Z,25.81
2019-02-26T13:04:59.843Z,26.91
2019-02-26T13:06:06.009Z,26.70
2019-02-26T13:07:09.482Z,26.44
2019-02-26T13:08:16.643Z,25.84
2019-02-26T13:09:18.766Z,26.84
2019-02-26T13:10:26.829Z,26.15
2019-02-26T13:11:30.538Z,26.14
2019-02-26T13:12:34.178Z,26.23
2019-02-26T13:13:37.818Z,26.04
2019-02-26T13:14:41.483Z,25.97
2019-02-26T13:15:45.115Z,25.67
2019-02-26T13:16:51.709Z,25.78
2019-02-26T13:17:54.682Z,25.27
2019-02-26T13:19:03.790Z,25.37
2019-02-26T13:20:10.810Z,26.00
2019-02-26T13:21:13.476Z,26.26
2019-02-26T13:22:17.976Z,25.91
2019-02-26T13:23:21.886Z,25.52
2019-02-26T13:24:26.730Z,25.22
2019-02-26T13:25:30.618Z,25.17
2019-02-26T13:26:36.570Z,25.04
2019-02-26T13:27:43.809Z,25.00
2019-02-26T13:28:47.929Z,24.63
2019-02-26T13:29:55.238Z,24.35
2019-02-26T13:31:01.331Z,24.40
2019-02-26T13:32:01.800Z,25.59
2019-02-26T13:33:10.656Z,24.91
2019-02-26T13:34:14.032Z,25.27
2019-02-26T13:35:16.426Z,25.47
2019-02-26T13:36:20.785Z,25.33
2019-02-26T13:37:26.623Z,26.26
2019-02-26T13:38:36.872Z,26.56
2019-02-26T13:39:38.392Z,26.56
2019-02-26T13:40:40.516Z,26.29
2019-02-26T13:41:44.205Z,26.55
2019-02-26T13:42:56.569Z,26.71
2019-02-26T13:43:53.251Z,27.04
2019-02-26T13:44:56.929Z,27.35
2019-02-26T13:46:00.564Z,27.35
2019-02-26T13:47:04.369Z,27.95
2019-02-26T13:48:07.999Z,27.95
2019-02-26T13:49:11.634Z,28.32
2019-02-26T13:50:26.746Z,27.88
2019-02-26T13:51:30.316Z,27.64
2019-02-26T13:52:33.988Z,27.99
2019-02-26T13:53:37.628Z,28.07
2019-02-26T13:54:41.361Z,28.19
2019-02-26T13:55:45.422Z,28.03
2019-02-26T13:56:49.062Z,27.82
2019-02-26T13:57:52.803Z,28.11
2019-02-26T13:58:56.445Z,26.53
2019-02-26T14:00:00.100Z,26.53
2019-02-26T14:01:04.498Z,26.56