createdAt,value
2019-05-29T00:01:18.521Z,15.30
2019-05-29T00:06:15.379Z,15.30
2019-05-29T00:11:15.007Z,15.30
2019-05-29T00:16:14.667Z,15.30
2019-05-29T00:21:14.742Z,15.30
2019-05-29T00:26:14.842Z,15.30
2019-05-29T00:31:15.816Z,15.20
2019-05-29T00:36:16.511Z,15.10
2019-05-29T00:41:17.395Z,15.10
2019-05-29T00:46:17.615Z,15.10
2019-05-29T00:51:17.563Z,15.10
2019-05-29T00:56:17.264Z,15.10
2019-05-29T01:01:17.495Z,15.00
2019-05-29T01:06:18.114Z,14.90
2019-05-29T01:11:19.263Z,14.90
2019-05-29T01:16:19.625Z,14.90
2019-05-29T01:21:20.138Z,14.80
2019-05-29T01:26:20.879Z,14.80
2019-05-29T01:31:21.629Z,14.70
2019-05-29T01:36:22.059Z,14.70
2019-05-29T01:41:21.815Z,14.60
2019-05-29T01:46:21.571Z,14.60
2019-05-29T01:51:21.817Z,14.50
2019-05-29T01:56:23.818Z,14.40
2019-05-29T02:01:24.020Z,14.40
2019-05-29T02:06:24.120Z,14.30
2019-05-29T02:11:23.823Z,14.20
2019-05-29T02:16:24.817Z,14.20
2019-05-29T02:21:24.651Z,14.20
2019-05-29T02:26:26.476Z,14.10
2019-05-29T02:31:28.395Z,14.00
2019-05-29T02:36:28.703Z,14.00
2019-05-29T02:41:29.947Z,13.90
2019-05-29T02:46:30.187Z,13.90
2019-05-29T02:51:30.524Z,13.80
2019-05-29T02:56:31.280Z,13.70
2019-05-29T03:01:31.821Z,13.60
2019-05-29T03:06:32.376Z,13.60
2019-05-29T03:11:33.477Z,13.50
2019-05-29T03:16:34.900Z,13.50
2019-05-29T03:21:35.844Z,13.40
2019-05-29T03:26:35.496Z,13.40
2019-05-29T03:31:43.548Z,13.30
2019-05-29T03:36:43.507Z,13.30
2019-05-29T03:41:38.984Z,13.20
2019-05-29T03:46:58.102Z,13.20
2019-05-29T03:51:57.756Z,13.20
2019-05-29T03:56:57.396Z,13.10
2019-05-29T04:01:57.055Z,13.10
2019-05-29T04:06:56.685Z,13.10
2019-05-29T04:11:56.712Z,13.10
2019-05-29T04:17:00.286Z,13.10
2019-05-29T04:22:04.703Z,13.20
2019-05-29T04:27:04.906Z,13.20
2019-05-29T04:32:04.589Z,13.20
2019-05-29T04:37:07.335Z,13.30
2019-05-29T04:42:05.821Z,13.30
2019-05-29T04:47:10.905Z,13.40
2019-05-29T04:52:07.057Z,13.50
2019-05-29T04:57:06.775Z,13.60
2019-05-29T05:02:06.811Z,13.60
2019-05-29T05:07:06.816Z,13.60
2019-05-29T05:12:06.460Z,13.70
2019-05-29T05:17:06.620Z,13.80
2019-05-29T05:22:06.339Z,13.90
2019-05-29T05:27:06.307Z,14.00
2019-05-29T05:32:06.347Z,14.20
2019-05-29T05:37:06.393Z,14.30
2019-05-29T05:42:06.171Z,14.40
2019-05-29T05:47:05.924Z,14.50
2019-05-29T05:52:05.651Z,14.80
2019-05-29T05:57:05.373Z,15.10
2019-05-29T06:02:05.088Z,15.20
2019-05-29T06:07:05.743Z,15.30
2019-05-29T06:12:05.420Z,15.50
2019-05-29T06:17:05.079Z,15.70
2019-05-29T06:22:04.844Z,16.00
2019-05-29T06:27:04.588Z,16.10
2019-05-29T06:32:04.394Z,16.20
2019-05-29T06:37:04.156Z,16.20
2019-05-29T06:42:03.923Z,16.30
2019-05-29T06:47:03.577Z,16.70
2019-05-29T06:52:03.283Z,16.70
2019-05-29T06:57:02.971Z,16.90
2019-05-29T07:02:02.641Z,17.80
2019-05-29T07:07:02.607Z,17.70
2019-05-29T07:12:02.255Z,17.40
2019-05-29T07:17:02.269Z,17.10
2019-05-29T07:22:01.921Z,17.20
2019-05-29T07:27:01.608Z,17.30
2019-05-29T07:32:01.450Z,17.60
2019-05-29T07:37:01.105Z,17.80
2019-05-29T07:42:00.769Z,17.80
2019-05-29T07:47:00.480Z,17.70
2019-05-29T07:52:00.453Z,17.70
2019-05-29T07:57:01.063Z,17.90
2019-05-29T08:02:00.749Z,17.90
2019-05-29T08:07:00.411Z,17.90
2019-05-29T08:12:00.313Z,18.00
2019-05-29T08:17:00.131Z,18.10
2019-05-29T08:21:59.862Z,18.20
2019-05-29T08:27:00.581Z,18.40
2019-05-29T08:32:00.295Z,18.70
2019-05-29T08:37:06.506Z,18.90
2019-05-29T08:42:21.376Z,19.20
2019-05-29T08:47:10.167Z,19.20
2019-05-29T08:52:11.620Z,19.20
2019-05-29T08:57:05.939Z,19.30
2019-05-29T09:02:05.704Z,19.60
2019-05-29T09:07:05.636Z,19.60
2019-05-29T09:12:05.736Z,19.60
2019-05-29T09:17:05.472Z,19.60
2019-05-29T09:22:05.285Z,19.50
2019-05-29T09:27:05.096Z,19.70
2019-05-29T09:32:04.903Z,19.70
2019-05-29T09:37:04.639Z,19.80
2019-05-29T09:42:04.485Z,19.90
2019-05-29T09:47:04.219Z,19.90
2019-05-29T09:52:04.182Z,19.90
2019-05-29T09:57:04.348Z,20.10
2019-05-29T10:02:07.541Z,20.20
2019-05-29T10:07:05.529Z,20.20
2019-05-29T10:12:06.969Z,20.40
2019-05-29T10:17:11.842Z,20.60
2019-05-29T10:22:08.240Z,20.70
2019-05-29T10:27:07.913Z,20.80
2019-05-29T10:32:07.655Z,20.90
2019-05-29T10:37:07.359Z,21.00
2019-05-29T10:42:07.116Z,21.10
2019-05-29T10:47:06.781Z,21.00
2019-05-29T10:52:15.530Z,20.90
2019-05-29T10:57:07.930Z,20.90
2019-05-29T11:02:08.052Z,20.90
2019-05-29T11:07:07.943Z,20.90
2019-05-29T11:12:07.747Z,21.00
2019-05-29T11:17:08.358Z,21.10
2019-05-29T11:22:25.286Z,21.30
2019-05-29T11:27:09.407Z,21.40
2019-05-29T11:32:09.375Z,21.50
2019-05-29T11:37:09.024Z,21.50
2019-05-29T11:42:09.007Z,21.60
2019-05-29T11:47:08.929Z,21.60
2019-05-29T11:52:23.852Z,21.60
2019-05-29T11:57:10.367Z,21.70
2019-05-29T12:02:10.038Z,21.70
2019-05-29T12:07:09.692Z,21.90
2019-05-29T12:12:09.376Z,22.10
2019-05-29T12:17:09.311Z,22.20
2019-05-29T12:22:08.980Z,22.50
2019-05-29T12:27:08.659Z,22.70
2019-05-29T12:32:10.754Z,22.80
2019-05-29T12:37:09.668Z,22.80
2019-05-29T12:42:09.455Z,22.70
2019-05-29T12:47:09.139Z,22.50
2019-05-29T12:52:09.898Z,22.50
2019-05-29T12:57:10.006Z,22.70
2019-05-29T13:02:09.646Z,22.70
2019-05-29T13:07:09.288Z,22.80
2019-05-29T13:12:08.959Z,22.90
2019-05-29T13:17:08.629Z,23.00
2019-05-29T13:22:08.409Z,23.00
2019-05-29T13:27:08.207Z,23.10
2019-05-29T13:32:07.856Z,23.20
2019-05-29T13:37:09.774Z,23.00
2019-05-29T13:42:12.087Z,23.00
2019-05-29T13:47:11.571Z,22.90
2019-05-29T13:52:12.555Z,22.80
2019-05-29T13:57:13.576Z,22.60
2019-05-29T14:02:13.290Z,22.40
2019-05-29T14:07:12.940Z,22.30
2019-05-29T14:12:12.685Z,22.20
2019-05-29T14:17:12.990Z,22.10
2019-05-29T14:22:14.827Z,22.00
2019-05-29T14:27:14.672Z,21.90
2019-05-29T14:32:14.799Z,21.90
2019-05-29T14:37:14.486Z,21.90
2019-05-29T14:42:14.179Z,22.00
2019-05-29T14:47:14.135Z,22.20
2019-05-29T14:52:13.776Z,22.30
2019-05-29T14:57:25.228Z,22.40
2019-05-29T15:02:21.683Z,22.70
2019-05-29T15:07:16.655Z,22.90
2019-05-29T15:12:16.299Z,22.80
2019-05-29T15:17:15.976Z,22.50
2019-05-29T15:22:15.958Z,22.30
2019-05-29T15:27:16.208Z,22.30
2019-05-29T15:32:16.675Z,22.30
2019-05-29T15:37:18.594Z,22.20
2019-05-29T15:42:17.851Z,22.20
2019-05-29T15:47:17.503Z,22.10
2019-05-29T15:52:17.470Z,22.00
2019-05-29T15:57:17.359Z,21.80
2019-05-29T16:02:18.052Z,21.70
2019-05-29T16:07:18.250Z,21.70
2019-05-29T16:12:19.017Z,21.60
2019-05-29T16:17:19.393Z,21.50
2019-05-29T16:22:19.202Z,21.50
2019-05-29T16:27:18.896Z,21.50
2019-05-29T16:32:20.242Z,21.30
2019-05-29T16:37:21.852Z,21.20
2019-05-29T16:42:22.501Z,21.30
2019-05-29T16:47:22.749Z,21.30
2019-05-29T16:52:22.951Z,21.30
2019-05-29T16:57:23.340Z,21.20
2019-05-29T17:02:23.673Z,21.10
2019-05-29T17:07:24.288Z,20.90
2019-05-29T17:12:25.095Z,20.80
2019-05-29T17:17:25.847Z,20.70
2019-05-29T17:22:25.542Z,20.60
2019-05-29T17:27:25.263Z,20.50
2019-05-29T17:32:25.303Z,20.30
2019-05-29T17:37:25.237Z,20.20
2019-05-29T17:42:26.350Z,20.50
2019-05-29T17:47:26.406Z,20.70
2019-05-29T17:52:26.074Z,20.70
2019-05-29T17:57:26.840Z,20.60
2019-05-29T18:02:26.494Z,20.50
2019-05-29T18:07:27.248Z,20.40
2019-05-29T18:12:27.160Z,20.40
2019-05-29T18:17:28.460Z,20.30
2019-05-29T18:22:28.403Z,20.00
2019-05-29T18:27:28.183Z,20.00
2019-05-29T18:32:29.020Z,20.10
2019-05-29T18:37:28.936Z,20.10
2019-05-29T18:42:29.198Z,20.10
2019-05-29T18:47:29.288Z,20.00
2019-05-29T18:52:30.292Z,20.00
2019-05-29T18:57:30.035Z,20.00
2019-05-29T19:02:29.656Z,19.90
2019-05-29T19:07:29.732Z,19.80
2019-05-29T19:12:30.032Z,19.60
2019-05-29T19:17:30.098Z,19.60
2019-05-29T19:22:30.529Z,19.50
2019-05-29T19:27:39.280Z,19.40
2019-05-29T19:32:32.316Z,19.30
2019-05-29T19:37:34.085Z,19.20
2019-05-29T19:42:34.319Z,19.10
2019-05-29T19:47:34.941Z,19.00
2019-05-29T19:52:35.912Z,18.90
2019-05-29T19:57:52.499Z,18.90
2019-05-29T20:02:37.312Z,18.70
2019-05-29T20:07:37.525Z,18.60
2019-05-29T20:12:38.113Z,18.50
2019-05-29T20:17:39.095Z,18.50
2019-05-29T20:22:39.187Z,18.40
2019-05-29T20:27:38.894Z,18.40
2019-05-29T20:32:39.095Z,18.40
2019-05-29T20:37:38.908Z,18.30
2019-05-29T20:42:38.587Z,18.20
2019-05-29T20:47:39.861Z,18.10
2019-05-29T20:52:39.870Z,18.00
2019-05-29T20:57:40.041Z,17.90
2019-05-29T21:02:40.461Z,17.80
2019-05-29T21:07:41.009Z,17.70
2019-05-29T21:12:44.354Z,17.60
2019-05-29T21:17:42.266Z,17.60
2019-05-29T21:22:42.946Z,17.50
2019-05-29T21:27:46.689Z,17.30
2019-05-29T21:32:44.243Z,17.30
2019-05-29T21:37:44.401Z,17.20
2019-05-29T21:42:44.909Z,17.10
2019-05-29T21:47:45.074Z,17.00
2019-05-29T21:52:45.575Z,17.00
2019-05-29T21:57:48.407Z,16.90
2019-05-29T22:02:48.429Z,16.90
2019-05-29T22:07:48.969Z,16.70
2019-05-29T22:12:48.792Z,16.70
2019-05-29T22:17:48.451Z,16.60
2019-05-29T22:22:48.090Z,16.60
2019-05-29T22:27:48.747Z,16.60
2019-05-29T22:32:48.415Z,16.50
2019-05-29T22:37:48.802Z,16.50
2019-05-29T22:42:48.635Z,16.40
2019-05-29T22:47:48.275Z,16.40
2019-05-29T22:52:47.919Z,16.30
2019-05-29T22:57:47.637Z,16.30
2019-05-29T23:02:47.283Z,16.20
2019-05-29T23:07:47.221Z,16.10
2019-05-29T23:12:47.942Z,16.10
2019-05-29T23:17:47.604Z,16.10
2019-05-29T23:22:47.625Z,16.00
2019-05-29T23:27:47.320Z,16.00
2019-05-29T23:32:47.024Z,15.90
2019-05-29T23:37:46.671Z,15.80
2019-05-29T23:42:46.344Z,15.80
2019-05-29T23:47:46.015Z,15.70
2019-05-29T23:52:45.655Z,15.70
2019-05-29T23:57:45.349Z,15.60
