createdAt,value
2018-10-16T00:02:02.946Z,13.50
2018-10-16T00:04:30.663Z,13.50
2018-10-16T00:06:58.404Z,13.50
2018-10-16T00:09:26.416Z,13.40
2018-10-16T00:11:57.396Z,13.30
2018-10-16T00:14:25.129Z,13.30
2018-10-16T00:16:52.962Z,13.30
2018-10-16T00:19:20.733Z,13.30
2018-10-16T00:21:48.589Z,13.40
2018-10-16T00:24:16.308Z,13.50
2018-10-16T00:26:44.128Z,13.60
2018-10-16T00:29:11.900Z,13.60
2018-10-16T00:31:39.619Z,13.60
2018-10-16T00:34:07.421Z,13.70
2018-10-16T00:36:36.036Z,13.60
2018-10-16T00:39:04.270Z,13.60
2018-10-16T00:41:31.963Z,13.70
2018-10-16T00:43:59.677Z,13.80
2018-10-16T00:46:27.397Z,13.90
2018-10-16T00:48:55.113Z,13.90
2018-10-16T00:51:22.829Z,13.90
2018-10-16T00:53:50.541Z,13.90
2018-10-16T00:56:18.260Z,13.80
2018-10-16T00:58:45.940Z,13.80
2018-10-16T01:01:13.676Z,13.70
2018-10-16T01:03:41.395Z,13.60
2018-10-16T01:06:09.093Z,13.60
2018-10-16T01:08:36.785Z,13.50
2018-10-16T01:11:08.045Z,13.50
2018-10-16T01:13:35.753Z,13.50
2018-10-16T01:16:03.614Z,13.60
2018-10-16T01:18:31.601Z,13.60
2018-10-16T01:20:59.302Z,13.70
2018-10-16T01:23:27.057Z,13.70
2018-10-16T01:25:54.753Z,13.70
2018-10-16T01:28:22.465Z,13.70
2018-10-16T01:30:53.228Z,13.50
2018-10-16T01:33:20.878Z,13.40
2018-10-16T01:35:49.234Z,13.30
2018-10-16T01:38:17.010Z,13.20
2018-10-16T01:40:44.824Z,13.10
2018-10-16T01:43:12.499Z,13.00
2018-10-16T01:45:40.238Z,12.90
2018-10-16T01:48:07.901Z,12.80
2018-10-16T01:50:35.577Z,12.80
2018-10-16T01:53:03.256Z,12.80
2018-10-16T01:55:30.948Z,12.80
2018-10-16T01:57:58.733Z,12.70
2018-10-16T02:00:26.440Z,12.70
2018-10-16T02:02:54.114Z,12.70
2018-10-16T02:05:21.808Z,12.70
2018-10-16T02:07:49.500Z,12.70
2018-10-16T02:10:17.267Z,12.70
2018-10-16T02:12:45.030Z,12.70
2018-10-16T02:15:12.725Z,12.60
2018-10-16T02:17:40.778Z,12.60
2018-10-16T02:20:09.185Z,12.60
2018-10-16T02:22:37.221Z,12.60
2018-10-16T02:25:05.017Z,12.60
2018-10-16T02:27:32.710Z,12.60
2018-10-16T02:30:00.397Z,12.60
2018-10-16T02:32:28.122Z,12.60
2018-10-16T02:34:55.809Z,12.60
2018-10-16T02:37:23.582Z,12.60
2018-10-16T02:39:51.285Z,12.50
2018-10-16T02:42:19.008Z,12.50
2018-10-16T02:44:46.701Z,12.40
2018-10-16T02:47:14.411Z,12.30
2018-10-16T02:49:42.126Z,12.30
2018-10-16T02:52:09.889Z,12.30
2018-10-16T02:54:37.553Z,12.30
2018-10-16T02:57:05.481Z,12.30
2018-10-16T02:59:33.141Z,12.30
2018-10-16T03:02:00.826Z,12.30
2018-10-16T03:04:28.561Z,12.30
2018-10-16T03:06:56.221Z,12.30
2018-10-16T03:09:23.897Z,12.20
2018-10-16T03:11:51.550Z,12.20
2018-10-16T03:14:19.291Z,12.20
2018-10-16T03:16:46.969Z,12.10
2018-10-16T03:19:14.669Z,12.00
2018-10-16T03:21:42.357Z,12.00
2018-10-16T03:24:10.071Z,12.00
2018-10-16T03:26:38.368Z,12.10
2018-10-16T03:29:06.465Z,12.10
2018-10-16T03:31:34.150Z,12.10
2018-10-16T03:34:01.853Z,12.10
2018-10-16T03:36:29.604Z,12.10
2018-10-16T03:38:57.291Z,12.10
2018-10-16T03:41:25.145Z,12.10
2018-10-16T03:43:55.977Z,12.00
2018-10-16T03:46:23.681Z,12.00
2018-10-16T03:48:51.366Z,12.00
2018-10-16T03:51:19.046Z,12.00
2018-10-16T03:53:46.789Z,12.00
2018-10-16T03:56:14.533Z,11.90
2018-10-16T03:58:42.185Z,11.90
2018-10-16T04:01:09.848Z,11.90
2018-10-16T04:03:37.541Z,11.90
2018-10-16T04:06:05.221Z,11.80
2018-10-16T04:08:32.913Z,11.80
2018-10-16T04:11:00.630Z,11.80
2018-10-16T04:13:28.321Z,11.80
2018-10-16T04:15:55.964Z,11.90
2018-10-16T04:18:23.679Z,11.90
2018-10-16T04:20:51.437Z,11.90
2018-10-16T04:23:19.116Z,11.80
2018-10-16T04:25:46.877Z,11.80
2018-10-16T04:28:14.652Z,11.90
2018-10-16T04:30:42.308Z,11.90
2018-10-16T04:33:10.028Z,11.90
2018-10-16T04:35:37.703Z,12.00
2018-10-16T04:38:05.445Z,11.90
2018-10-16T04:40:33.104Z,11.80
2018-10-16T04:43:01.136Z,11.80
2018-10-16T04:45:28.865Z,11.70
2018-10-16T04:47:56.573Z,11.70
2018-10-16T04:50:24.259Z,11.80
2018-10-16T04:52:52.332Z,11.80
2018-10-16T04:55:20.138Z,11.80
2018-10-16T04:57:47.774Z,11.90
2018-10-16T05:00:15.474Z,11.80
2018-10-16T05:02:43.229Z,11.90
2018-10-16T05:05:15.622Z,11.90
2018-10-16T05:07:43.289Z,11.90
2018-10-16T05:10:11.065Z,11.90
2018-10-16T05:12:38.775Z,11.90
2018-10-16T05:15:06.608Z,11.90
2018-10-16T05:17:34.293Z,11.90
2018-10-16T05:20:01.969Z,11.80
2018-10-16T05:22:29.674Z,11.80
2018-10-16T05:24:58.041Z,11.80
2018-10-16T05:27:25.789Z,11.80
2018-10-16T05:29:53.653Z,11.80
2018-10-16T05:32:21.353Z,11.80
2018-10-16T05:34:49.015Z,11.80
2018-10-16T05:37:16.695Z,11.80
2018-10-16T05:39:44.448Z,11.80
2018-10-16T05:42:12.132Z,11.80
2018-10-16T05:44:39.807Z,11.60
2018-10-16T05:47:07.553Z,11.60
2018-10-16T05:49:35.299Z,11.60
2018-10-16T05:52:03.202Z,11.60
2018-10-16T05:54:30.942Z,11.60
2018-10-16T05:56:58.595Z,11.60
2018-10-16T05:59:26.752Z,11.60
2018-10-16T06:01:54.435Z,11.60
2018-10-16T06:04:22.123Z,11.60
2018-10-16T06:06:49.809Z,11.60
2018-10-16T06:09:17.544Z,11.50
2018-10-16T06:11:45.245Z,11.50
2018-10-16T06:14:12.926Z,11.60
2018-10-16T06:16:40.652Z,11.70
2018-10-16T06:19:08.363Z,11.70
2018-10-16T06:21:36.068Z,11.70
2018-10-16T06:24:04.519Z,11.80
2018-10-16T06:26:32.220Z,11.80
2018-10-16T06:28:59.893Z,11.80
2018-10-16T06:31:27.622Z,11.90
2018-10-16T06:33:55.393Z,11.90
2018-10-16T06:36:23.070Z,12.00
2018-10-16T06:38:50.749Z,11.90
2018-10-16T06:41:18.556Z,11.90
2018-10-16T06:43:46.244Z,11.90
2018-10-16T06:46:13.920Z,11.90
2018-10-16T06:48:42.007Z,12.00
2018-10-16T06:51:09.361Z,12.10
2018-10-16T06:53:37.057Z,12.20
2018-10-16T06:56:05.084Z,12.30
2018-10-16T06:58:32.766Z,12.40
2018-10-16T07:01:00.451Z,12.50
2018-10-16T07:03:28.158Z,12.50
2018-10-16T07:05:55.869Z,12.70
2018-10-16T07:08:23.596Z,12.80
2018-10-16T07:10:51.312Z,12.90
2018-10-16T07:13:19.052Z,13.10
2018-10-16T07:15:46.802Z,13.40
2018-10-16T07:18:14.534Z,13.70
2018-10-16T07:20:42.309Z,14.00
2018-10-16T07:23:10.577Z,14.20
2018-10-16T07:25:38.206Z,14.50
2018-10-16T07:28:05.975Z,14.90
2018-10-16T07:30:33.690Z,15.60
2018-10-16T07:33:01.416Z,16.20
2018-10-16T07:35:29.277Z,16.60
2018-10-16T07:37:57.079Z,16.90
2018-10-16T07:40:24.749Z,17.10
2018-10-16T07:42:52.445Z,17.00
2018-10-16T07:45:20.129Z,17.00
2018-10-16T07:47:47.833Z,17.00
2018-10-16T07:50:15.763Z,17.20
2018-10-16T07:52:43.425Z,17.40
2018-10-16T07:55:12.873Z,17.50
2018-10-16T07:57:40.842Z,17.60
2018-10-16T08:00:09.840Z,17.10
2018-10-16T08:02:37.946Z,17.00
2018-10-16T08:05:05.799Z,16.90
2018-10-16T08:07:33.449Z,16.90
2018-10-16T08:10:01.176Z,16.90
2018-10-16T08:12:28.867Z,16.90
2018-10-16T08:14:57.616Z,16.90
2018-10-16T08:17:25.673Z,16.90
2018-10-16T08:19:53.372Z,16.90
2018-10-16T08:22:21.058Z,17.00
2018-10-16T08:24:48.774Z,17.10
2018-10-16T08:27:16.473Z,17.10
2018-10-16T08:29:44.181Z,17.20
2018-10-16T08:32:11.864Z,17.30
2018-10-16T08:34:39.577Z,17.50
2018-10-16T08:37:09.132Z,17.60
2018-10-16T08:39:37.842Z,17.70
2018-10-16T08:42:11.287Z,17.90
2018-10-16T08:45:16.159Z,17.90
2018-10-16T08:47:49.334Z,18.10
2018-10-16T08:50:22.741Z,18.30
2018-10-16T08:52:50.450Z,18.50
2018-10-16T08:55:18.186Z,18.60
2018-10-16T08:57:45.922Z,18.80
2018-10-16T09:00:13.630Z,18.90
2018-10-16T09:02:41.380Z,19.20
2018-10-16T09:05:09.070Z,19.50
2018-10-16T09:07:36.757Z,19.70
2018-10-16T09:10:04.501Z,19.90
2018-10-16T09:12:32.232Z,20.10
2018-10-16T09:14:59.922Z,20.20
2018-10-16T09:17:27.627Z,20.40
2018-10-16T09:19:55.326Z,20.40
2018-10-16T09:22:23.211Z,20.40
2018-10-16T09:24:50.934Z,20.50
2018-10-16T09:27:18.702Z,20.30
2018-10-16T09:29:46.773Z,20.20
2018-10-16T09:32:14.523Z,20.50
2018-10-16T09:34:42.266Z,20.60
2018-10-16T09:37:10.016Z,20.60
2018-10-16T09:39:37.735Z,20.60
2018-10-16T09:42:05.441Z,20.90
2018-10-16T09:44:33.149Z,21.00
2018-10-16T09:47:00.874Z,20.70
2018-10-16T09:49:28.581Z,20.60
2018-10-16T09:51:56.213Z,20.70
2018-10-16T09:54:23.861Z,20.70
2018-10-16T09:56:51.564Z,20.50
2018-10-16T09:59:19.413Z,20.50
2018-10-16T10:01:51.409Z,20.70
2018-10-16T10:04:19.498Z,20.80
2018-10-16T10:06:47.250Z,21.20
2018-10-16T10:09:15.014Z,21.60
2018-10-16T10:11:42.746Z,21.90
2018-10-16T10:14:10.474Z,22.20
2018-10-16T10:16:39.287Z,22.80
2018-10-16T10:19:07.008Z,23.30
2018-10-16T10:21:34.705Z,23.70
2018-10-16T10:24:02.409Z,23.80
2018-10-16T10:26:30.119Z,24.10
2018-10-16T10:28:58.365Z,23.70
2018-10-16T10:31:26.374Z,23.50
2018-10-16T10:33:54.169Z,23.40
2018-10-16T10:36:21.821Z,23.20
2018-10-16T10:38:49.789Z,23.20
2018-10-16T10:41:17.462Z,23.20
2018-10-16T10:43:45.169Z,23.00
2018-10-16T10:48:47.169Z,23.00
2018-10-16T10:51:15.272Z,23.10
2018-10-16T10:53:42.683Z,23.20
2018-10-16T10:56:10.409Z,23.10
2018-10-16T10:58:38.090Z,23.30
2018-10-16T11:01:06.190Z,23.80
2018-10-16T11:03:34.040Z,24.00
2018-10-16T11:06:01.623Z,24.20
2018-10-16T11:08:29.379Z,24.40
2018-10-16T11:10:57.346Z,24.40
2018-10-16T11:13:25.094Z,24.60
2018-10-16T11:15:52.806Z,24.90
2018-10-16T11:18:20.551Z,24.90
2018-10-16T11:20:48.269Z,25.00
2018-10-16T11:23:16.034Z,24.70
2018-10-16T11:25:43.746Z,24.40
2018-10-16T11:28:12.523Z,24.30
2018-10-16T11:30:40.235Z,24.40
2018-10-16T11:33:08.730Z,24.50
2018-10-16T11:35:36.418Z,24.80
2018-10-16T11:38:04.323Z,25.30
2018-10-16T11:40:32.053Z,25.50
2018-10-16T11:42:59.818Z,24.90
2018-10-16T11:45:27.516Z,24.90
2018-10-16T11:47:55.260Z,24.70
2018-10-16T11:50:22.979Z,24.80
2018-10-16T11:52:50.742Z,24.70
2018-10-16T11:55:19.420Z,24.80
2018-10-16T11:57:47.176Z,25.10
2018-10-16T12:00:16.814Z,25.40
2018-10-16T12:02:44.810Z,25.40
2018-10-16T12:05:12.597Z,25.10
2018-10-16T12:07:40.385Z,25.50
2018-10-16T12:10:08.204Z,25.60
2018-10-16T12:12:35.922Z,25.80
2018-10-16T12:15:03.708Z,25.90
2018-10-16T12:17:38.906Z,26.00
2018-10-16T12:20:12.634Z,25.40
2018-10-16T12:22:40.344Z,25.80
2018-10-16T12:25:08.469Z,25.80
2018-10-16T12:27:36.244Z,26.00
2018-10-16T12:30:04.001Z,26.30
2018-10-16T12:32:31.702Z,26.30
2018-10-16T12:34:59.417Z,26.30
2018-10-16T12:37:27.116Z,26.40
2018-10-16T12:39:54.881Z,26.50
2018-10-16T12:42:22.608Z,26.80
2018-10-16T12:44:50.344Z,26.50
2018-10-16T12:47:18.046Z,26.30
2018-10-16T12:49:45.746Z,26.30
2018-10-16T12:52:13.454Z,26.30
2018-10-16T12:54:41.137Z,26.40
2018-10-16T12:57:08.890Z,26.40
2018-10-16T12:59:36.586Z,26.20
2018-10-16T13:02:04.362Z,26.20
2018-10-16T13:04:32.059Z,26.10
2018-10-16T13:07:04.128Z,25.70
2018-10-16T13:09:31.801Z,25.30
2018-10-16T13:11:59.493Z,25.30
2018-10-16T13:14:27.141Z,25.40
2018-10-16T13:16:54.958Z,25.90
2018-10-16T13:19:22.580Z,25.90
2018-10-16T13:21:50.265Z,25.50
2018-10-16T13:24:17.961Z,25.40
2018-10-16T13:26:45.661Z,25.20
2018-10-16T13:29:13.477Z,25.20
2018-10-16T13:31:41.068Z,25.00
2018-10-16T13:34:08.837Z,25.00
2018-10-16T13:36:36.509Z,24.70
2018-10-16T13:39:05.259Z,25.00
2018-10-16T13:41:32.946Z,25.50
2018-10-16T13:44:00.696Z,25.60
2018-10-16T13:46:28.538Z,25.70
2018-10-16T13:48:56.249Z,26.10
2018-10-16T13:51:23.989Z,26.40
2018-10-16T13:53:51.692Z,26.70
2018-10-16T13:56:19.500Z,27.30
2018-10-16T13:58:47.360Z,27.30
2018-10-16T14:01:15.067Z,27.00
2018-10-16T14:03:42.748Z,27.20
2018-10-16T14:06:10.624Z,27.10
2018-10-16T14:08:38.298Z,26.70
2018-10-16T14:11:06.130Z,27.30
2018-10-16T14:13:38.291Z,27.40
2018-10-16T14:16:06.079Z,27.20
2018-10-16T14:18:33.730Z,27.20
2018-10-16T14:21:01.471Z,27.70
2018-10-16T14:23:29.158Z,27.80
2018-10-16T14:25:56.871Z,27.40
2018-10-16T14:28:24.649Z,27.30
2018-10-16T14:30:52.389Z,27.10
2018-10-16T14:33:20.180Z,26.50
2018-10-16T14:35:47.891Z,26.10
2018-10-16T14:38:15.723Z,26.30
2018-10-16T14:40:43.376Z,26.50
2018-10-16T14:43:11.074Z,26.90
2018-10-16T14:45:38.796Z,26.90
2018-10-16T14:48:06.644Z,26.70
2018-10-16T14:50:34.286Z,26.20
2018-10-16T14:53:01.971Z,25.90
2018-10-16T14:55:29.714Z,25.80
2018-10-16T14:57:57.636Z,26.10
2018-10-16T15:00:25.345Z,26.40
2018-10-16T15:02:53.057Z,26.50
2018-10-16T15:05:20.989Z,26.40
2018-10-16T15:07:48.670Z,26.30
2018-10-16T15:10:16.406Z,25.70
2018-10-16T15:12:44.058Z,25.20
2018-10-16T15:15:11.761Z,25.00
2018-10-16T15:17:39.486Z,24.60
2018-10-16T15:20:08.647Z,24.60
2018-10-16T15:22:36.301Z,24.60
2018-10-16T15:25:04.533Z,24.50
2018-10-16T15:27:32.330Z,24.40
2018-10-16T15:29:59.965Z,24.40
2018-10-16T15:32:27.673Z,24.40
2018-10-16T15:34:55.433Z,24.40
2018-10-16T15:37:23.150Z,24.10
2018-10-16T15:39:50.889Z,24.00
2018-10-16T15:42:18.537Z,23.90
2018-10-16T15:44:46.245Z,23.80
2018-10-16T15:47:13.911Z,23.70
2018-10-16T15:49:41.679Z,23.50
2018-10-16T15:52:09.530Z,23.50
2018-10-16T15:54:37.072Z,23.20
2018-10-16T15:57:04.804Z,23.10
2018-10-16T15:59:34.546Z,23.00
2018-10-16T16:02:02.297Z,22.90
2018-10-16T16:04:30.012Z,22.80
2018-10-16T16:06:57.728Z,22.70
2018-10-16T16:09:25.395Z,22.50
2018-10-16T16:11:53.105Z,22.40
2018-10-16T16:14:20.881Z,22.30
2018-10-16T16:16:48.565Z,22.10
2018-10-16T16:19:16.458Z,22.00
2018-10-16T16:21:44.196Z,21.80
2018-10-16T16:24:11.960Z,21.70
2018-10-16T16:26:39.592Z,21.50
2018-10-16T16:29:07.269Z,21.30
2018-10-16T16:31:35.196Z,21.10
2018-10-16T16:34:03.077Z,20.80
2018-10-16T16:36:30.805Z,20.70
2018-10-16T16:38:58.464Z,20.40
2018-10-16T16:41:26.225Z,20.20
2018-10-16T16:43:54.019Z,20.20
2018-10-16T16:46:21.700Z,20.10
2018-10-16T16:48:49.398Z,20.00
2018-10-16T16:51:17.239Z,19.90
2018-10-16T16:53:45.587Z,19.70
2018-10-16T16:56:13.376Z,19.60
2018-10-16T16:58:40.991Z,19.40
2018-10-16T17:01:09.216Z,19.20
2018-10-16T17:03:36.926Z,19.10
2018-10-16T17:06:04.634Z,18.90
2018-10-16T17:08:32.862Z,18.80
2018-10-16T17:11:00.545Z,18.70
2018-10-16T17:13:28.301Z,18.60
2018-10-16T17:15:55.970Z,18.50
2018-10-16T17:18:23.703Z,18.30
2018-10-16T17:20:51.363Z,18.50
2018-10-16T17:23:19.077Z,18.10
2018-10-16T17:25:47.123Z,18.10
2018-10-16T17:28:14.494Z,18.00
2018-10-16T17:30:42.181Z,17.90
2018-10-16T17:33:09.944Z,17.80
2018-10-16T17:35:37.659Z,17.80
2018-10-16T17:38:05.432Z,17.90
2018-10-16T17:40:33.679Z,17.90
2018-10-16T17:43:01.340Z,17.90
2018-10-16T17:45:29.097Z,17.80
2018-10-16T17:47:56.920Z,17.70
2018-10-16T17:50:24.486Z,17.60
2018-10-16T17:52:52.213Z,17.60
2018-10-16T17:55:19.910Z,17.60
2018-10-16T17:57:47.630Z,17.60
2018-10-16T18:00:17.244Z,17.60
2018-10-16T18:02:45.547Z,17.50
2018-10-16T18:05:13.652Z,17.50
2018-10-16T18:07:43.089Z,17.50
2018-10-16T18:10:10.818Z,17.50
2018-10-16T18:12:38.659Z,17.60
2018-10-16T18:15:07.655Z,17.60
2018-10-16T18:17:35.429Z,17.60
2018-10-16T18:20:03.231Z,17.70
2018-10-16T18:22:31.010Z,17.70
2018-10-16T18:24:58.714Z,17.70
2018-10-16T18:27:26.720Z,17.60
2018-10-16T18:29:54.495Z,17.60
2018-10-16T18:32:22.227Z,17.60
2018-10-16T18:34:51.037Z,17.60
2018-10-16T18:37:19.832Z,17.50
2018-10-16T18:39:47.630Z,17.50
2018-10-16T18:42:15.282Z,17.50
2018-10-16T18:44:43.062Z,17.40
2018-10-16T18:47:10.762Z,17.30
2018-10-16T18:49:38.510Z,17.30
2018-10-16T18:52:06.422Z,17.20
2018-10-16T18:54:34.171Z,17.20
2018-10-16T18:57:01.937Z,17.20
2018-10-16T18:59:29.635Z,17.30
2018-10-16T19:01:57.349Z,17.30
2018-10-16T19:04:25.098Z,17.30
2018-10-16T19:06:52.897Z,17.50
2018-10-16T19:09:20.666Z,17.40
2018-10-16T19:11:49.415Z,17.30
2018-10-16T19:14:17.280Z,17.30
2018-10-16T19:16:44.963Z,17.30
2018-10-16T19:19:12.725Z,17.20
2018-10-16T19:21:40.433Z,17.20
2018-10-16T19:24:08.241Z,17.20
2018-10-16T19:26:36.000Z,17.30
2018-10-16T19:29:03.677Z,17.20
2018-10-16T19:31:31.386Z,17.30
2018-10-16T19:33:59.073Z,17.20
2018-10-16T19:36:26.901Z,17.20
2018-10-16T19:38:54.607Z,17.10
2018-10-16T19:41:22.395Z,17.20
2018-10-16T19:43:50.203Z,17.10
2018-10-16T19:46:17.938Z,17.10
2018-10-16T19:48:45.786Z,17.10
2018-10-16T19:51:13.640Z,17.00
2018-10-16T19:53:41.353Z,16.90
2018-10-16T19:56:09.113Z,17.00
2018-10-16T19:58:37.743Z,17.00
2018-10-16T20:01:05.556Z,17.00
2018-10-16T20:03:33.288Z,16.90
2018-10-16T20:06:01.116Z,16.80
2018-10-16T20:08:28.919Z,16.80
2018-10-16T20:10:56.753Z,16.70
2018-10-16T20:13:24.535Z,16.80
2018-10-16T20:15:52.328Z,16.70
2018-10-16T20:18:20.157Z,16.70
2018-10-16T20:20:47.881Z,16.60
2018-10-16T20:23:15.570Z,16.60
2018-10-16T20:25:43.338Z,16.60
2018-10-16T20:28:11.250Z,16.50
2018-10-16T20:30:38.989Z,16.40
2018-10-16T20:33:06.718Z,16.10
2018-10-16T20:35:34.486Z,15.80
2018-10-16T20:38:03.588Z,15.60
2018-10-16T20:40:31.309Z,15.40
2018-10-16T20:42:59.670Z,15.20
2018-10-16T20:45:27.385Z,15.10
2018-10-16T20:47:55.060Z,15.00
2018-10-16T20:50:22.827Z,14.90
2018-10-16T20:52:50.539Z,14.80
2018-10-16T20:55:18.367Z,14.70
2018-10-16T20:57:46.754Z,14.60
2018-10-16T21:00:14.470Z,14.50
2018-10-16T21:02:42.187Z,14.40
2018-10-16T21:05:10.545Z,14.30
2018-10-16T21:07:38.186Z,14.20
2018-10-16T21:10:06.241Z,14.20
2018-10-16T21:12:33.957Z,14.10
2018-10-16T21:15:08.970Z,14.10
2018-10-16T21:17:36.721Z,14.10
2018-10-16T21:20:05.015Z,14.10
2018-10-16T21:22:32.730Z,14.10
2018-10-16T21:25:00.406Z,14.00
2018-10-16T21:27:28.127Z,14.00
2018-10-16T21:29:55.921Z,14.00
2018-10-16T21:32:24.465Z,14.00
2018-10-16T21:34:52.278Z,14.00
2018-10-16T21:37:20.035Z,14.00
2018-10-16T21:39:47.793Z,14.00
2018-10-16T21:42:15.486Z,13.90
2018-10-16T21:44:43.210Z,13.90
2018-10-16T21:47:10.991Z,14.00
2018-10-16T21:49:38.674Z,14.00
2018-10-16T21:52:06.369Z,14.10
2018-10-16T21:54:34.080Z,14.10
2018-10-16T21:57:01.769Z,14.20
2018-10-16T21:59:29.608Z,14.30
2018-10-16T22:02:02.720Z,14.60
2018-10-16T22:04:30.436Z,14.60
2018-10-16T22:06:58.501Z,14.70
2018-10-16T22:09:30.475Z,14.70
2018-10-16T22:11:58.258Z,14.80
2018-10-16T22:14:26.040Z,14.90
2018-10-16T22:16:53.822Z,15.00
2018-10-16T22:19:21.585Z,15.10
2018-10-16T22:21:49.333Z,15.10
2018-10-16T22:24:17.041Z,15.10
2018-10-16T22:26:44.773Z,15.00
2018-10-16T22:29:12.641Z,14.90
2018-10-16T22:31:40.369Z,14.90
2018-10-16T22:34:08.130Z,14.70
2018-10-16T22:36:35.834Z,14.40
2018-10-16T22:39:04.862Z,14.10
2018-10-16T22:41:32.573Z,14.00
2018-10-16T22:44:00.285Z,13.80
2018-10-16T22:46:27.973Z,13.80
2018-10-16T22:48:55.760Z,13.80
2018-10-16T22:51:24.189Z,13.80
2018-10-16T22:53:51.963Z,13.80
2018-10-16T22:56:19.639Z,13.70
2018-10-16T22:58:47.340Z,13.70
2018-10-16T23:01:15.061Z,13.80
2018-10-16T23:03:42.756Z,13.80
2018-10-16T23:06:10.439Z,13.90
2018-10-16T23:08:38.153Z,13.80
2018-10-16T23:11:05.881Z,13.80
2018-10-16T23:13:33.575Z,13.80
2018-10-16T23:16:01.321Z,13.90
2018-10-16T23:18:29.980Z,14.00
2018-10-16T23:20:57.687Z,14.10
2018-10-16T23:23:25.414Z,14.20
2018-10-16T23:25:53.101Z,14.40
2018-10-16T23:28:20.876Z,14.50
2018-10-16T23:30:48.583Z,14.60
2018-10-16T23:33:16.311Z,14.60
2018-10-16T23:35:44.012Z,14.60
2018-10-16T23:38:11.725Z,14.60
2018-10-16T23:40:39.657Z,14.60
2018-10-16T23:43:07.614Z,14.60
2018-10-16T23:45:35.429Z,14.60
2018-10-16T23:48:03.563Z,14.50
2018-10-16T23:50:31.268Z,14.50
2018-10-16T23:52:59.081Z,14.40
2018-10-16T23:55:26.815Z,14.30
2018-10-16T23:57:54.540Z,14.30
