createdAt,value
2023-05-01T00:00:28.793Z,8.50
2023-05-01T00:02:55.613Z,8.50
2023-05-01T00:05:22.441Z,8.50
2023-05-01T00:07:49.110Z,8.50
2023-05-01T00:10:15.899Z,8.50
2023-05-01T00:12:42.662Z,8.40
2023-05-01T00:15:11.484Z,8.40
2023-05-01T00:17:38.296Z,8.40
2023-05-01T00:20:07.118Z,8.40
2023-05-01T00:22:39.264Z,8.40
2023-05-01T00:25:07.586Z,8.30
2023-05-01T00:27:34.230Z,8.30
2023-05-01T00:30:00.872Z,8.30
2023-05-01T00:32:27.688Z,8.20
2023-05-01T00:34:54.504Z,8.20
2023-05-01T00:37:21.458Z,8.20
2023-05-01T00:39:49.556Z,8.20
2023-05-01T00:42:16.221Z,8.20
2023-05-01T00:44:44.087Z,8.20
2023-05-01T00:47:11.945Z,8.10
2023-05-01T00:49:45.962Z,8.10
2023-05-01T00:52:14.255Z,8.10
2023-05-01T00:54:40.966Z,8.10
2023-05-01T00:57:07.794Z,8.00
2023-05-01T00:59:34.499Z,8.00
2023-05-01T01:02:01.826Z,7.90
2023-05-01T01:04:28.596Z,7.90
2023-05-01T01:07:27.828Z,7.90
2023-05-01T01:10:14.092Z,7.90
2023-05-01T01:13:02.376Z,7.80
2023-05-01T01:15:40.071Z,7.80
2023-05-01T01:18:16.852Z,7.70
2023-05-01T01:20:49.334Z,7.70
2023-05-01T01:23:22.011Z,7.60
2023-05-01T01:26:26.483Z,7.60
2023-05-01T01:29:30.821Z,7.60
2023-05-01T01:32:09.187Z,7.60
2023-05-01T01:34:44.142Z,7.60
2023-05-01T01:37:21.911Z,7.60
2023-05-01T01:40:13.968Z,7.60
2023-05-01T01:42:49.429Z,7.50
2023-05-01T01:45:21.908Z,7.40
2023-05-01T01:47:50.657Z,7.40
2023-05-01T01:50:19.941Z,7.40
2023-05-01T01:52:49.356Z,7.40
2023-05-01T01:55:17.829Z,7.40
2023-05-01T01:57:46.656Z,7.40
2023-05-01T02:00:14.569Z,7.40
2023-05-01T02:02:42.513Z,7.30
2023-05-01T02:05:13.759Z,7.30
2023-05-01T02:07:42.216Z,7.30
2023-05-01T02:10:11.344Z,7.30
2023-05-01T02:12:40.201Z,7.30
2023-05-01T02:15:09.739Z,7.20
2023-05-01T02:17:40.823Z,7.20
2023-05-01T02:20:11.439Z,7.20
2023-05-01T02:22:43.748Z,7.20
2023-05-01T02:25:13.374Z,7.20
2023-05-01T02:28:02.400Z,7.20
2023-05-01T02:30:29.175Z,7.20
2023-05-01T02:32:56.793Z,7.20
2023-05-01T02:35:23.481Z,7.20
2023-05-01T02:37:51.322Z,7.20
2023-05-01T02:40:19.772Z,7.10
2023-05-01T02:42:49.157Z,7.10
2023-05-01T02:45:20.291Z,7.00
2023-05-01T02:47:51.754Z,7.00
2023-05-01T02:50:20.972Z,7.00
2023-05-01T02:52:48.032Z,7.00
2023-05-01T02:55:16.671Z,6.90
2023-05-01T02:57:44.139Z,7.00
2023-05-01T03:00:11.324Z,6.90
2023-05-01T03:02:38.190Z,6.90
2023-05-01T03:05:05.186Z,6.90
2023-05-01T03:07:32.065Z,6.90
2023-05-01T03:09:58.774Z,6.80
2023-05-01T03:12:25.453Z,6.80
2023-05-01T03:14:52.156Z,6.80
2023-05-01T03:17:20.234Z,6.80
2023-05-01T03:19:46.967Z,6.80
2023-05-01T03:22:15.069Z,6.80
2023-05-01T03:24:42.000Z,6.70
2023-05-01T03:27:10.140Z,6.70
2023-05-01T03:29:38.345Z,6.70
2023-05-01T03:32:06.574Z,6.70
2023-05-01T03:34:33.341Z,6.70
2023-05-01T03:37:00.074Z,6.70
2023-05-01T03:39:26.761Z,6.70
2023-05-01T03:41:53.422Z,6.70
2023-05-01T03:44:20.107Z,6.70
2023-05-01T03:46:47.077Z,6.70
2023-05-01T03:49:13.817Z,6.70
2023-05-01T03:51:40.499Z,6.70
2023-05-01T03:54:07.207Z,6.70
2023-05-01T03:56:33.940Z,6.70
2023-05-01T03:59:02.194Z,6.70
2023-05-01T04:01:28.853Z,6.70
2023-05-01T04:03:57.171Z,6.70
2023-05-01T04:06:27.181Z,6.70
2023-05-01T04:11:38.445Z,6.70
2023-05-01T04:14:06.055Z,6.70
2023-05-01T04:16:34.333Z,6.70
2023-05-01T04:19:02.923Z,6.70
2023-05-01T04:21:34.378Z,6.70
2023-05-01T04:24:01.059Z,6.70
2023-05-01T04:26:27.772Z,6.70
2023-05-01T04:28:54.500Z,6.70
2023-05-01T04:31:21.191Z,6.70
2023-05-01T04:33:47.872Z,6.80
2023-05-01T04:36:14.583Z,6.80
2023-05-01T04:38:41.376Z,6.80
2023-05-01T04:41:08.266Z,6.80
2023-05-01T04:43:34.935Z,6.80
2023-05-01T04:46:03.148Z,6.90
2023-05-01T04:48:30.974Z,6.90
2023-05-01T04:50:57.693Z,6.90
2023-05-01T04:53:24.414Z,6.90
2023-05-01T04:55:51.136Z,6.90
2023-05-01T04:58:19.163Z,6.80
2023-05-01T05:00:47.827Z,6.80
2023-05-01T05:03:14.617Z,6.80
2023-05-01T05:05:41.371Z,6.80
2023-05-01T05:08:08.067Z,6.80
2023-05-01T05:10:34.794Z,6.90
2023-05-01T05:13:01.549Z,6.90
2023-05-01T05:15:28.248Z,6.90
2023-05-01T05:17:56.628Z,7.00
2023-05-01T05:20:23.452Z,7.00
2023-05-01T05:22:50.136Z,7.00
2023-05-01T05:25:17.059Z,7.00
2023-05-01T05:27:45.167Z,7.00
2023-05-01T05:30:12.146Z,7.00
2023-05-01T05:32:40.277Z,7.00
2023-05-01T05:35:08.599Z,7.00
2023-05-01T05:37:35.949Z,7.10
2023-05-01T05:40:06.582Z,7.10
2023-05-01T05:42:36.031Z,7.20
2023-05-01T05:45:06.909Z,7.20
2023-05-01T05:47:35.667Z,7.20
2023-05-01T05:50:04.590Z,7.30
2023-05-01T05:52:33.358Z,7.30
2023-05-01T05:55:00.021Z,7.30
2023-05-01T05:57:26.691Z,7.40
2023-05-01T05:59:53.409Z,7.40
2023-05-01T06:02:20.254Z,7.40
2023-05-01T06:04:46.983Z,7.40
2023-05-01T06:07:13.662Z,7.50
2023-05-01T06:09:40.314Z,7.60
2023-05-01T06:12:07.020Z,7.60
2023-05-01T06:14:33.724Z,7.70
2023-05-01T06:17:00.645Z,7.70
2023-05-01T06:19:28.434Z,7.80
2023-05-01T06:21:56.223Z,7.80
2023-05-01T06:24:22.991Z,7.80
2023-05-01T06:26:50.744Z,7.90
2023-05-01T06:29:17.438Z,8.00
2023-05-01T06:31:44.176Z,8.00
2023-05-01T06:34:11.019Z,8.10
2023-05-01T06:36:37.726Z,8.10
2023-05-01T06:39:04.616Z,8.20
2023-05-01T06:41:31.322Z,8.30
2023-05-01T06:43:58.028Z,8.30
2023-05-01T06:46:25.051Z,8.40
2023-05-01T06:48:52.094Z,8.40
2023-05-01T06:51:19.525Z,8.50
2023-05-01T06:53:47.334Z,8.60
2023-05-01T06:56:14.926Z,8.70
2023-05-01T06:58:43.302Z,8.80
2023-05-01T07:01:10.082Z,8.90
2023-05-01T07:03:36.995Z,8.90
2023-05-01T07:06:05.181Z,9.00
2023-05-01T07:08:42.697Z,9.10
2023-05-01T07:11:09.523Z,9.20
2023-05-01T07:13:36.283Z,9.20
2023-05-01T07:16:03.014Z,9.30
2023-05-01T07:18:29.901Z,9.40
2023-05-01T07:20:56.796Z,9.50
2023-05-01T07:23:23.490Z,9.60
2023-05-01T07:25:50.149Z,9.70
2023-05-01T07:28:16.889Z,9.80
2023-05-01T07:30:44.752Z,9.90
2023-05-01T07:33:12.458Z,10.00
2023-05-01T07:35:40.598Z,10.10
2023-05-01T07:38:10.313Z,10.20
2023-05-01T07:40:39.466Z,10.30
2023-05-01T07:43:09.962Z,10.40
2023-05-01T07:45:37.378Z,10.50
2023-05-01T07:48:04.631Z,10.60
2023-05-01T07:50:31.736Z,10.80
2023-05-01T07:52:58.400Z,10.90
2023-05-01T07:55:25.279Z,11.00
2023-05-01T07:57:52.075Z,11.10
2023-05-01T08:00:19.148Z,11.20
2023-05-01T08:02:45.972Z,11.30
2023-05-01T08:05:12.821Z,11.40
2023-05-01T08:07:39.572Z,11.50
2023-05-01T08:10:06.811Z,11.60
2023-05-01T08:12:33.556Z,11.70
2023-05-01T08:15:01.800Z,11.80
2023-05-01T08:17:28.873Z,11.80
2023-05-01T08:19:59.032Z,11.80
2023-05-01T08:22:26.966Z,11.90
2023-05-01T08:24:58.610Z,12.00
2023-05-01T08:27:29.257Z,12.10
2023-05-01T08:30:05.206Z,12.20
2023-05-01T08:32:33.431Z,12.20
2023-05-01T08:35:03.436Z,12.40
2023-05-01T08:37:33.075Z,12.40
2023-05-01T08:40:01.598Z,12.50
2023-05-01T08:42:29.875Z,12.50
2023-05-01T08:45:11.028Z,12.60
2023-05-01T08:47:42.026Z,12.60
2023-05-01T08:50:14.359Z,12.70
2023-05-01T08:52:44.184Z,12.70
2023-05-01T08:55:21.628Z,12.80
2023-05-01T08:57:51.035Z,12.80
2023-05-01T09:00:27.277Z,12.80
2023-05-01T09:02:55.071Z,12.90
2023-05-01T09:05:21.854Z,13.00
2023-05-01T09:07:48.843Z,13.00
2023-05-01T09:10:18.433Z,13.10
2023-05-01T09:12:49.045Z,13.10
2023-05-01T09:15:15.974Z,13.20
2023-05-01T09:17:44.121Z,13.20
2023-05-01T09:20:11.491Z,13.20
2023-05-01T09:22:38.449Z,13.30
2023-05-01T09:25:05.529Z,13.30
2023-05-01T09:27:36.319Z,13.30
2023-05-01T09:30:04.241Z,13.30
2023-05-01T09:32:30.899Z,13.40
2023-05-01T09:35:15.531Z,13.50
2023-05-01T09:37:42.302Z,13.50
2023-05-01T09:40:14.307Z,13.50
2023-05-01T09:42:50.018Z,13.60
2023-05-01T09:45:17.079Z,13.60
2023-05-01T09:47:46.697Z,13.80
2023-05-01T09:50:32.494Z,13.80
2023-05-01T09:53:05.573Z,13.80
2023-05-01T09:55:33.848Z,13.90
2023-05-01T09:58:02.260Z,13.90
2023-05-01T10:00:31.175Z,13.90
2023-05-01T10:02:59.942Z,14.00
2023-05-01T10:05:27.194Z,14.00
2023-05-01T10:08:06.795Z,13.90
2023-05-01T10:10:36.976Z,14.00
2023-05-01T10:13:17.779Z,14.10
2023-05-01T10:15:45.560Z,14.10
2023-05-01T10:18:14.761Z,14.20
2023-05-01T10:20:41.523Z,14.20
2023-05-01T10:23:10.792Z,14.20
2023-05-01T10:25:41.477Z,14.20
2023-05-01T10:28:12.352Z,14.20
2023-05-01T10:30:41.233Z,14.20
2023-05-01T10:33:08.215Z,14.30
2023-05-01T10:35:39.358Z,14.30
2023-05-01T10:38:11.342Z,14.40
2023-05-01T10:40:43.914Z,14.40
2023-05-01T10:43:30.584Z,14.50
2023-05-01T10:46:22.289Z,14.60
2023-05-01T10:48:49.826Z,14.70
2023-05-01T10:51:27.211Z,14.70
2023-05-01T10:54:12.401Z,14.80
2023-05-01T10:56:39.105Z,15.00
2023-05-01T10:59:06.230Z,15.10
2023-05-01T11:01:39.624Z,15.10
2023-05-01T11:04:22.317Z,15.20
2023-05-01T11:07:07.334Z,15.20
2023-05-01T11:09:40.546Z,15.20
2023-05-01T11:12:14.466Z,15.30
2023-05-01T11:14:56.528Z,15.30
2023-05-01T11:17:46.994Z,15.40
2023-05-01T11:20:41.712Z,15.50
2023-05-01T11:23:17.465Z,15.60
2023-05-01T11:25:47.222Z,15.70
2023-05-01T11:28:19.757Z,15.80
2023-05-01T11:30:46.501Z,15.80
2023-05-01T11:33:14.338Z,16.00
2023-05-01T11:35:41.581Z,16.20
2023-05-01T11:38:17.201Z,16.40
2023-05-01T11:40:43.949Z,16.70
2023-05-01T11:43:10.633Z,16.90
2023-05-01T11:45:37.945Z,17.20
2023-05-01T11:48:13.899Z,17.30
2023-05-01T11:50:40.664Z,17.50
2023-05-01T11:53:14.712Z,17.60
2023-05-01T11:55:41.446Z,17.80
2023-05-01T11:58:08.612Z,18.00
2023-05-01T12:00:40.328Z,18.10
2023-05-01T12:03:14.883Z,18.20
2023-05-01T12:05:48.804Z,18.40
2023-05-01T12:08:20.332Z,18.40
2023-05-01T12:10:57.480Z,18.60
2023-05-01T12:13:25.106Z,18.90
2023-05-01T12:15:53.991Z,18.90
2023-05-01T12:18:22.874Z,19.10
2023-05-01T12:20:52.748Z,19.20
2023-05-01T12:23:35.026Z,19.30
2023-05-01T12:26:01.910Z,19.40
2023-05-01T12:28:28.961Z,19.50
2023-05-01T12:31:04.625Z,19.60
2023-05-01T12:33:33.210Z,19.80
2023-05-01T12:36:11.288Z,19.80
2023-05-01T12:38:41.438Z,19.70
2023-05-01T12:41:11.805Z,19.70
2023-05-01T12:43:40.293Z,19.80
2023-05-01T12:46:15.003Z,20.00
2023-05-01T12:48:42.972Z,19.80
2023-05-01T12:51:09.903Z,19.90
2023-05-01T12:53:47.100Z,19.80
2023-05-01T12:56:23.175Z,20.00
2023-05-01T12:58:50.795Z,20.20
2023-05-01T13:01:28.124Z,20.40
2023-05-01T13:03:55.342Z,20.70
2023-05-01T13:06:22.368Z,20.80
2023-05-01T13:08:50.139Z,21.00
2023-05-01T13:11:18.131Z,21.20
2023-05-01T13:13:49.476Z,21.50
2023-05-01T13:16:17.440Z,21.50
2023-05-01T13:18:45.612Z,21.60
2023-05-01T13:21:14.706Z,21.60
2023-05-01T13:23:42.506Z,21.50
2023-05-01T13:26:10.194Z,21.50
2023-05-01T13:28:43.168Z,21.60
2023-05-01T13:31:14.642Z,21.60
2023-05-01T13:33:42.710Z,21.40
2023-05-01T13:36:24.601Z,21.50
2023-05-01T13:38:55.460Z,21.70
2023-05-01T13:41:24.079Z,22.00
2023-05-01T13:43:52.971Z,22.10
2023-05-01T13:46:21.954Z,22.20
2023-05-01T13:48:49.306Z,22.40
2023-05-01T13:51:21.759Z,22.40
2023-05-01T13:53:48.515Z,22.10
2023-05-01T13:56:15.566Z,21.70
2023-05-01T13:58:43.670Z,21.40
2023-05-01T14:01:19.032Z,21.60
2023-05-01T14:03:46.412Z,21.70
2023-05-01T14:06:17.021Z,21.80
2023-05-01T14:08:44.388Z,22.10
2023-05-01T14:11:12.572Z,22.50
2023-05-01T14:13:46.526Z,22.70
2023-05-01T14:16:28.429Z,22.60
2023-05-01T14:18:56.185Z,22.30
2023-05-01T14:21:26.932Z,21.90
2023-05-01T14:23:53.981Z,22.00
2023-05-01T14:26:22.022Z,22.00
2023-05-01T14:28:50.210Z,22.00
2023-05-01T14:31:26.914Z,22.10
2023-05-01T14:33:58.119Z,22.50
2023-05-01T14:36:25.883Z,22.90
2023-05-01T14:38:55.470Z,23.20
2023-05-01T14:41:23.273Z,23.40
2023-05-01T14:43:57.192Z,23.50
2023-05-01T14:46:35.000Z,23.60
2023-05-01T14:49:03.223Z,24.00
2023-05-01T14:51:31.731Z,24.00
2023-05-01T14:54:02.111Z,24.20
2023-05-01T14:56:29.188Z,24.50
2023-05-01T14:58:55.878Z,24.70
2023-05-01T15:01:22.713Z,24.80
2023-05-01T15:03:49.549Z,24.70
2023-05-01T15:06:16.386Z,24.30
2023-05-01T15:08:43.119Z,23.80
2023-05-01T15:11:13.158Z,23.40
2023-05-01T15:13:40.161Z,23.30
2023-05-01T15:16:06.941Z,23.20
2023-05-01T15:18:35.133Z,23.20
2023-05-01T15:21:01.841Z,23.10
2023-05-01T15:23:30.077Z,22.90
2023-05-01T15:25:56.958Z,22.70
2023-05-01T15:28:28.849Z,22.50
2023-05-01T15:31:00.322Z,22.40
2023-05-01T15:33:29.483Z,22.10
2023-05-01T15:35:56.302Z,21.90
2023-05-01T15:38:25.499Z,21.90
2023-05-01T15:40:52.221Z,21.70
2023-05-01T15:43:18.905Z,21.70
2023-05-01T15:45:45.893Z,21.60
2023-05-01T15:48:12.679Z,21.50
2023-05-01T15:50:39.442Z,21.50
2023-05-01T15:53:07.616Z,21.40
2023-05-01T15:55:34.338Z,21.30
2023-05-01T15:58:01.013Z,21.10
2023-05-01T16:00:27.753Z,21.10
2023-05-01T16:02:57.069Z,21.00
2023-05-01T16:05:24.110Z,20.90
2023-05-01T16:07:54.805Z,20.70
2023-05-01T16:10:21.643Z,20.70
2023-05-01T16:12:48.380Z,20.60
2023-05-01T16:15:17.473Z,20.50
2023-05-01T16:17:45.638Z,20.30
2023-05-01T16:20:16.327Z,20.20
2023-05-01T16:22:43.535Z,20.20
2023-05-01T16:25:10.916Z,20.10
2023-05-01T16:27:42.030Z,20.00
2023-05-01T16:30:09.886Z,20.00
2023-05-01T16:32:37.816Z,20.00
2023-05-01T16:35:04.946Z,20.10
2023-05-01T16:37:33.224Z,20.10
2023-05-01T16:40:00.325Z,20.20
2023-05-01T16:42:27.401Z,20.20
2023-05-01T16:44:54.156Z,20.20
2023-05-01T16:47:20.831Z,20.20
2023-05-01T16:49:47.552Z,20.10
2023-05-01T16:52:15.800Z,20.00
2023-05-01T16:54:42.532Z,19.90
2023-05-01T16:57:10.631Z,19.80
2023-05-01T16:59:38.022Z,19.70
2023-05-01T17:02:04.706Z,19.60
2023-05-01T17:04:31.432Z,19.60
2023-05-01T17:06:58.260Z,19.50
2023-05-01T17:09:25.284Z,19.40
2023-05-01T17:11:51.997Z,19.30
2023-05-01T17:14:19.984Z,19.40
2023-05-01T17:16:50.075Z,19.30
2023-05-01T17:19:18.495Z,19.30
2023-05-01T17:21:45.212Z,19.20
2023-05-01T17:24:13.414Z,19.20
2023-05-01T17:26:40.138Z,19.20
2023-05-01T17:29:08.014Z,19.10
2023-05-01T17:31:35.213Z,19.00
2023-05-01T17:34:06.266Z,19.00
2023-05-01T17:36:34.239Z,18.90
2023-05-01T17:39:00.923Z,18.80
2023-05-01T17:41:28.351Z,18.70
2023-05-01T17:43:55.160Z,18.60
2023-05-01T17:46:22.036Z,18.50
2023-05-01T17:48:48.940Z,18.40
2023-05-01T17:51:15.841Z,18.40
2023-05-01T17:53:42.531Z,18.30
2023-05-01T17:56:09.325Z,18.30
2023-05-01T17:58:36.110Z,18.20
2023-05-01T18:01:03.599Z,18.20
2023-05-01T18:03:30.650Z,18.10
2023-05-01T18:05:57.503Z,18.10
2023-05-01T18:08:24.627Z,18.00
2023-05-01T18:10:52.731Z,17.90
2023-05-01T18:13:22.141Z,17.90
2023-05-01T18:15:55.493Z,17.90
2023-05-01T18:18:26.042Z,17.80
2023-05-01T18:20:54.818Z,17.70
2023-05-01T18:23:21.494Z,17.60
2023-05-01T18:25:48.216Z,17.60
2023-05-01T18:28:14.972Z,17.50
2023-05-01T18:30:43.050Z,17.50
2023-05-01T18:33:10.987Z,17.40
2023-05-01T18:35:42.842Z,17.30
2023-05-01T18:38:10.506Z,17.20
2023-05-01T18:40:38.276Z,17.20
2023-05-01T18:43:05.378Z,17.10
2023-05-01T18:45:33.327Z,17.10
2023-05-01T18:48:01.529Z,17.00
2023-05-01T18:50:28.968Z,17.00
2023-05-01T18:52:56.914Z,16.90
2023-05-01T18:55:23.707Z,16.80
2023-05-01T18:57:50.492Z,16.80
2023-05-01T19:00:17.637Z,16.70
2023-05-01T19:02:45.406Z,16.60
2023-05-01T19:05:12.135Z,16.60
2023-05-01T19:07:38.930Z,16.60
2023-05-01T19:10:06.220Z,16.60
2023-05-01T19:12:33.174Z,16.60
2023-05-01T19:14:59.839Z,16.50
2023-05-01T19:17:26.634Z,16.50
2023-05-01T19:19:53.765Z,16.50
2023-05-01T19:22:24.977Z,16.50
2023-05-01T19:24:51.850Z,16.40
2023-05-01T19:27:18.669Z,16.40
2023-05-01T19:29:45.383Z,16.40
2023-05-01T19:32:17.025Z,16.30
2023-05-01T19:34:45.266Z,16.30
2023-05-01T19:37:12.360Z,16.20
2023-05-01T19:39:39.342Z,16.20
2023-05-01T19:42:06.759Z,16.20
2023-05-01T19:44:33.408Z,16.10
2023-05-01T19:47:00.157Z,16.00
2023-05-01T19:49:26.866Z,16.00
2023-05-01T19:51:53.521Z,16.00
2023-05-01T19:54:22.349Z,16.00
2023-05-01T19:56:49.078Z,16.00
2023-05-01T19:59:16.007Z,16.00
2023-05-01T20:01:42.792Z,15.90
2023-05-01T20:04:11.282Z,15.90
2023-05-01T20:06:38.048Z,15.90
2023-05-01T20:09:05.012Z,15.80
2023-05-01T20:11:33.810Z,15.80
2023-05-01T20:14:00.852Z,15.80
2023-05-01T20:16:27.649Z,15.70
2023-05-01T20:18:54.442Z,15.70
2023-05-01T20:21:21.303Z,15.60
2023-05-01T20:23:48.118Z,15.60
2023-05-01T20:26:14.982Z,15.60
2023-05-01T20:28:44.119Z,15.60
2023-05-01T20:31:13.527Z,15.60
2023-05-01T20:33:40.306Z,15.50
2023-05-01T20:36:09.958Z,15.50
2023-05-01T20:38:41.859Z,15.50
2023-05-01T20:41:10.258Z,15.50
2023-05-01T20:43:38.555Z,15.50
2023-05-01T20:46:05.440Z,15.50
2023-05-01T20:48:34.966Z,15.40
2023-05-01T20:51:01.754Z,15.40
2023-05-01T20:53:32.733Z,15.40
2023-05-01T20:55:59.522Z,15.40
2023-05-01T20:58:26.257Z,15.40
2023-05-01T21:00:56.353Z,15.40
2023-05-01T21:03:23.213Z,15.40
2023-05-01T21:05:50.242Z,15.40
2023-05-01T21:08:16.975Z,15.40
2023-05-01T21:10:43.683Z,15.40
2023-05-01T21:13:10.467Z,15.40
2023-05-01T21:15:41.091Z,15.30
2023-05-01T21:18:10.734Z,15.30
2023-05-01T21:20:39.527Z,15.30
2023-05-01T21:23:06.437Z,15.40
2023-05-01T21:25:33.223Z,15.30
2023-05-01T21:28:01.066Z,15.40
2023-05-01T21:30:35.699Z,15.40
2023-05-01T21:33:11.486Z,15.30
2023-05-01T21:35:41.321Z,15.30
2023-05-01T21:38:09.180Z,15.30
2023-05-01T21:40:43.461Z,15.30
2023-05-01T21:43:11.491Z,15.30
2023-05-01T21:45:43.182Z,15.30
2023-05-01T21:48:17.034Z,15.20
2023-05-01T21:50:48.871Z,15.20
2023-05-01T21:53:19.879Z,15.20
2023-05-01T21:55:47.868Z,15.20
2023-05-01T21:58:18.285Z,15.20
2023-05-01T22:00:47.890Z,15.10
2023-05-01T22:03:25.240Z,15.20
2023-05-01T22:05:54.056Z,15.20
2023-05-01T22:08:20.973Z,15.10
2023-05-01T22:10:47.731Z,15.10
2023-05-01T22:13:14.880Z,15.10
2023-05-01T22:15:41.569Z,15.10
2023-05-01T22:18:08.349Z,15.10
2023-05-01T22:20:35.184Z,15.10
2023-05-01T22:23:04.357Z,15.10
2023-05-01T22:25:31.182Z,15.00
2023-05-01T22:27:58.344Z,15.10
2023-05-01T22:30:26.455Z,15.00
2023-05-01T22:32:57.930Z,15.00
2023-05-01T22:35:34.121Z,15.00
2023-05-01T22:38:04.883Z,14.90
2023-05-01T22:40:35.351Z,15.00
2023-05-01T22:43:04.278Z,14.90
2023-05-01T22:45:34.845Z,15.00
2023-05-01T22:48:02.827Z,14.90
2023-05-01T22:50:31.677Z,14.90
2023-05-01T22:52:58.462Z,14.90
2023-05-01T22:55:25.160Z,14.90
2023-05-01T22:57:51.981Z,14.80
2023-05-01T23:00:18.708Z,14.80
2023-05-01T23:02:45.559Z,14.80
2023-05-01T23:05:12.440Z,14.70
2023-05-01T23:07:39.188Z,14.80
2023-05-01T23:10:06.527Z,14.70
2023-05-01T23:12:34.620Z,14.70
2023-05-01T23:15:01.312Z,14.70
2023-05-01T23:17:34.523Z,14.60
2023-05-01T23:20:02.594Z,14.60
2023-05-01T23:22:32.417Z,14.60
2023-05-01T23:24:59.188Z,14.60
2023-05-01T23:27:26.009Z,14.60
2023-05-01T23:29:58.856Z,14.60
2023-05-01T23:32:32.826Z,14.60
2023-05-01T23:35:11.985Z,14.60
2023-05-01T23:37:40.096Z,14.50
2023-05-01T23:40:12.485Z,14.50
2023-05-01T23:42:39.761Z,14.40
2023-05-01T23:45:07.531Z,14.40
2023-05-01T23:47:34.703Z,14.40
2023-05-01T23:50:01.930Z,14.40
2023-05-01T23:52:28.962Z,14.40
2023-05-01T23:54:55.634Z,14.40
2023-05-01T23:57:22.338Z,14.40
2023-05-01T23:59:49.119Z,14.40
