createdAt,value
2022-12-11T00:01:21.310Z,0.60
2022-12-11T00:04:06.680Z,0.50
2022-12-11T00:06:53.254Z,0.50
2022-12-11T00:09:38.485Z,0.60
2022-12-11T00:12:24.300Z,0.80
2022-12-11T00:15:10.512Z,0.70
2022-12-11T00:17:55.960Z,0.70
2022-12-11T00:20:41.715Z,0.50
2022-12-11T00:23:27.146Z,0.40
2022-12-11T00:26:15.652Z,0.50
2022-12-11T00:29:01.591Z,0.40
2022-12-11T00:31:47.087Z,0.40
2022-12-11T00:34:32.340Z,0.40
2022-12-11T00:37:17.912Z,0.30
2022-12-11T00:40:03.865Z,0.30
2022-12-11T00:42:49.524Z,0.20
2022-12-11T00:45:40.342Z,0.20
2022-12-11T00:48:25.779Z,0.20
2022-12-11T00:51:11.977Z,0.30
2022-12-11T00:53:57.687Z,0.10
2022-12-11T00:56:43.266Z,0.10
2022-12-11T00:59:29.097Z,0.00
2022-12-11T01:02:14.806Z,0.10
2022-12-11T01:05:00.125Z,0.10
2022-12-11T01:07:45.638Z,0.10
2022-12-11T01:10:32.044Z,0.10
2022-12-11T01:13:17.608Z,0.80
2022-12-11T01:16:11.024Z,0.40
2022-12-11T01:18:57.538Z,-0.10
2022-12-11T01:21:42.676Z,-0.20
2022-12-11T01:24:28.481Z,-0.20
2022-12-11T01:27:13.823Z,-0.30
2022-12-11T01:29:59.343Z,-0.60
2022-12-11T01:32:44.821Z,-0.50
2022-12-11T01:35:30.451Z,-0.60
2022-12-11T01:38:15.756Z,-0.50
2022-12-11T01:41:01.093Z,-0.60
2022-12-11T01:43:56.615Z,-0.50
2022-12-11T01:46:43.154Z,-0.50
2022-12-11T01:49:29.517Z,-0.50
2022-12-11T01:52:19.967Z,-0.40
2022-12-11T01:55:06.818Z,-0.40
2022-12-11T01:57:52.866Z,-0.50
2022-12-11T02:00:38.116Z,-0.50
2022-12-11T02:03:23.700Z,-0.40
2022-12-11T02:07:01.492Z,-0.50
2022-12-11T02:09:48.500Z,-0.40
2022-12-11T02:13:01.704Z,-0.50
2022-12-11T02:16:06.034Z,-0.50
2022-12-11T02:18:55.533Z,-0.50
2022-12-11T02:21:52.520Z,-0.60
2022-12-11T02:24:59.160Z,-0.60
2022-12-11T02:27:56.774Z,-0.70
2022-12-11T02:30:45.432Z,-0.60
2022-12-11T02:33:46.817Z,-0.80
2022-12-11T02:36:40.520Z,-0.70
2022-12-11T02:39:28.317Z,-0.70
2022-12-11T02:42:16.408Z,-0.50
2022-12-11T02:45:03.766Z,-0.60
2022-12-11T02:47:50.522Z,-0.60
2022-12-11T02:50:42.477Z,-0.50
2022-12-11T02:53:31.223Z,-0.60
2022-12-11T02:56:26.095Z,-0.70
2022-12-11T02:59:16.045Z,-0.60
2022-12-11T03:02:02.508Z,-0.60
2022-12-11T03:04:48.504Z,-0.60
2022-12-11T03:07:36.623Z,-0.60
2022-12-11T03:10:22.972Z,0.60
2022-12-11T03:13:08.835Z,-0.50
2022-12-11T03:16:29.408Z,-0.60
2022-12-11T03:19:43.767Z,-1.00
2022-12-11T03:22:41.233Z,-0.90
2022-12-11T03:25:34.549Z,-0.80
2022-12-11T03:28:37.507Z,-1.00
2022-12-11T03:31:32.098Z,-0.80
2022-12-11T03:34:19.987Z,-0.70
2022-12-11T03:37:07.656Z,-0.60
2022-12-11T03:39:59.257Z,-0.60
2022-12-11T03:42:48.814Z,-0.60
2022-12-11T03:45:37.242Z,-0.60
2022-12-11T03:48:24.789Z,-0.60
2022-12-11T03:51:10.462Z,-0.70
2022-12-11T03:53:56.060Z,-0.80
2022-12-11T03:56:45.117Z,-0.60
2022-12-11T03:59:30.487Z,-0.70
2022-12-11T04:02:16.114Z,-0.40
2022-12-11T04:05:01.684Z,-1.10
2022-12-11T04:07:47.009Z,-0.80
2022-12-11T04:10:32.592Z,-0.90
2022-12-11T04:13:17.990Z,-0.80
2022-12-11T04:16:03.489Z,-1.00
2022-12-11T04:19:07.444Z,0.20
2022-12-11T04:22:11.269Z,-1.20
2022-12-11T04:24:56.564Z,-1.30
2022-12-11T04:27:50.853Z,-1.40
2022-12-11T04:30:36.347Z,-1.20
2022-12-11T04:33:21.804Z,-3.10
2022-12-11T04:36:08.307Z,-1.70
2022-12-11T04:38:53.787Z,-1.70
2022-12-11T04:41:41.172Z,-2.00
2022-12-11T04:44:26.408Z,-1.90
2022-12-11T04:47:16.360Z,-2.10
2022-12-11T04:50:02.108Z,-2.10
2022-12-11T04:52:47.668Z,-2.00
2022-12-11T04:55:33.148Z,-2.00
2022-12-11T04:58:18.679Z,-1.90
2022-12-11T05:01:08.973Z,-2.30
2022-12-11T05:03:54.689Z,-2.30
2022-12-11T05:06:40.112Z,-2.30
2022-12-11T05:09:26.271Z,-2.30
2022-12-11T05:12:11.542Z,-2.30
2022-12-11T05:14:57.317Z,-2.40
2022-12-11T05:17:42.830Z,-0.20
2022-12-11T05:20:28.202Z,-2.50
2022-12-11T05:23:13.905Z,-2.40
2022-12-11T05:26:02.288Z,-2.50
2022-12-11T05:28:53.353Z,-2.60
2022-12-11T05:31:38.832Z,-2.50
2022-12-11T05:34:24.309Z,-2.70
2022-12-11T05:37:09.826Z,-2.70
2022-12-11T05:39:55.373Z,-2.60
2022-12-11T05:42:40.908Z,-2.50
2022-12-11T05:45:26.442Z,-3.00
2022-12-11T05:48:12.008Z,-2.70
2022-12-11T05:51:02.378Z,-2.70
2022-12-11T05:53:49.996Z,-2.70
2022-12-11T05:56:36.291Z,-2.90
2022-12-11T05:59:22.228Z,-2.80
2022-12-11T06:02:07.567Z,-2.80
2022-12-11T06:04:53.121Z,-2.70
2022-12-11T06:07:38.358Z,-3.10
2022-12-11T06:10:23.945Z,-3.10
2022-12-11T06:13:09.421Z,-2.80
2022-12-11T06:15:55.103Z,-3.00
2022-12-11T06:18:43.062Z,-3.00
2022-12-11T06:21:33.326Z,-2.90
2022-12-11T06:24:18.658Z,-2.90
2022-12-11T06:27:04.173Z,-2.90
2022-12-11T06:29:49.437Z,-2.80
2022-12-11T06:32:34.657Z,-1.70
2022-12-11T06:35:20.180Z,-3.00
2022-12-11T06:38:05.699Z,-3.00
2022-12-11T06:41:01.961Z,-3.20
2022-12-11T06:43:47.868Z,-3.40
2022-12-11T06:46:33.493Z,-3.30
2022-12-11T06:49:19.136Z,-3.10
2022-12-11T06:52:06.347Z,-3.10
2022-12-11T06:54:51.695Z,-3.10
2022-12-11T06:57:37.290Z,-3.00
2022-12-11T07:00:22.629Z,-3.00
2022-12-11T07:03:08.225Z,-3.20
2022-12-11T07:05:53.610Z,-3.20
2022-12-11T07:08:39.470Z,-3.20
2022-12-11T07:11:25.042Z,-3.50
2022-12-11T07:14:10.750Z,-3.50
2022-12-11T07:16:56.055Z,-3.60
2022-12-11T07:19:41.421Z,-3.60
2022-12-11T07:22:26.875Z,-3.50
2022-12-11T07:25:12.637Z,-3.50
2022-12-11T07:27:58.799Z,-3.50
2022-12-11T07:30:44.372Z,-3.50
2022-12-11T07:33:29.698Z,-3.30
2022-12-11T07:36:16.183Z,-3.50
2022-12-11T07:39:02.092Z,-3.50
2022-12-11T07:41:47.465Z,-3.30
2022-12-11T07:44:33.171Z,-3.30
2022-12-11T07:47:18.502Z,-3.40
2022-12-11T07:50:04.310Z,-3.40
2022-12-11T07:52:49.667Z,-3.40
2022-12-11T07:55:35.494Z,-3.20
2022-12-11T07:58:21.114Z,-3.30
2022-12-11T08:01:12.665Z,-1.10
2022-12-11T08:03:58.033Z,-3.30
2022-12-11T08:06:43.784Z,-3.30
2022-12-11T08:09:29.233Z,-3.20
2022-12-11T08:12:15.181Z,-3.10
2022-12-11T08:15:00.821Z,-3.00
2022-12-11T08:17:46.423Z,-2.90
2022-12-11T08:20:31.844Z,-2.70
2022-12-11T08:23:17.140Z,-2.80
2022-12-11T08:26:05.127Z,-2.50
2022-12-11T08:28:50.534Z,-2.60
2022-12-11T08:31:36.124Z,-2.20
2022-12-11T08:34:21.520Z,-2.50
2022-12-11T08:37:07.068Z,-2.70
2022-12-11T08:39:52.703Z,-2.50
2022-12-11T08:42:38.863Z,-2.30
2022-12-11T08:45:24.671Z,-2.30
2022-12-11T08:48:10.163Z,-2.10
2022-12-11T08:50:55.515Z,-1.90
2022-12-11T08:53:41.399Z,-0.60
2022-12-11T08:56:27.546Z,-1.90
2022-12-11T08:59:12.896Z,-1.90
2022-12-11T09:01:58.640Z,-1.20
2022-12-11T09:04:44.030Z,-1.60
2022-12-11T09:07:29.508Z,-2.60
2022-12-11T09:10:14.809Z,-1.40
2022-12-11T09:13:00.200Z,-0.90
2022-12-11T09:15:46.056Z,-1.10
2022-12-11T09:18:31.590Z,0.70
2022-12-11T09:21:20.525Z,-0.70
2022-12-11T09:24:06.293Z,-0.90
2022-12-11T09:26:52.017Z,-0.60
2022-12-11T09:29:38.706Z,-0.50
2022-12-11T09:32:23.916Z,1.10
2022-12-11T09:35:10.227Z,-0.50
2022-12-11T09:37:56.074Z,-0.50
2022-12-11T09:40:43.371Z,-0.50
2022-12-11T09:43:46.608Z,0.70
2022-12-11T09:46:34.527Z,-0.20
2022-12-11T09:49:32.158Z,-0.10
2022-12-11T09:52:17.600Z,0.40
2022-12-11T09:55:16.391Z,0.70
2022-12-11T09:58:20.916Z,0.80
2022-12-11T10:01:11.776Z,1.10
2022-12-11T10:03:59.882Z,2.70
2022-12-11T10:06:55.935Z,1.30
2022-12-11T10:10:05.187Z,1.50
2022-12-11T10:12:53.276Z,1.60
2022-12-11T10:15:52.403Z,2.00
2022-12-11T10:18:38.648Z,2.30
2022-12-11T10:21:25.257Z,2.70
2022-12-11T10:25:09.571Z,2.80
2022-12-11T10:27:43.567Z,2.90
2022-12-11T10:30:38.009Z,2.80
2022-12-11T10:33:50.504Z,2.70
2022-12-11T10:36:38.903Z,3.00
2022-12-11T10:39:24.325Z,3.20
2022-12-11T10:42:18.409Z,2.50
2022-12-11T10:45:05.937Z,1.50
2022-12-11T10:48:01.447Z,1.10
2022-12-11T10:51:03.911Z,3.60
2022-12-11T10:53:55.790Z,1.90
2022-12-11T10:56:41.328Z,1.90
2022-12-11T10:59:46.298Z,1.70
2022-12-11T11:02:37.614Z,1.60
2022-12-11T11:05:30.954Z,1.90
2022-12-11T11:08:20.194Z,1.90
2022-12-11T11:11:05.942Z,1.60
2022-12-11T11:13:51.973Z,1.40
2022-12-11T11:16:39.662Z,1.20
2022-12-11T11:19:29.430Z,1.20
2022-12-11T11:22:17.995Z,1.30
2022-12-11T11:25:05.238Z,0.90
2022-12-11T11:27:54.985Z,1.50
2022-12-11T11:30:42.527Z,2.30
2022-12-11T11:33:28.720Z,2.90
2022-12-11T11:36:24.342Z,3.60
2022-12-11T11:39:12.800Z,3.70
2022-12-11T11:42:40.586Z,3.10
2022-12-11T11:45:43.744Z,2.60
2022-12-11T11:48:48.816Z,1.70
2022-12-11T11:51:39.615Z,1.70
2022-12-11T11:54:36.646Z,2.20
2022-12-11T11:57:35.486Z,2.10
2022-12-11T12:00:33.126Z,2.20
2022-12-11T12:03:23.246Z,2.20
2022-12-11T12:06:28.201Z,1.50
2022-12-11T12:09:19.884Z,1.70
2022-12-11T12:12:24.751Z,2.50
2022-12-11T12:15:30.851Z,3.10
2022-12-11T12:18:22.672Z,3.70
2022-12-11T12:21:36.339Z,3.70
2022-12-11T12:24:43.509Z,2.40
2022-12-11T12:27:52.026Z,1.90
2022-12-11T12:31:03.338Z,2.10
2022-12-11T12:34:29.480Z,3.60
2022-12-11T12:37:30.327Z,3.70
2022-12-11T12:40:15.941Z,3.00
2022-12-11T12:43:26.588Z,3.30
2022-12-11T12:46:30.209Z,3.00
2022-12-11T12:49:31.431Z,2.80
2022-12-11T12:52:24.716Z,2.90
2022-12-11T12:55:22.847Z,2.60
2022-12-11T12:58:28.183Z,2.40
2022-12-11T13:01:13.525Z,2.10
2022-12-11T13:04:06.449Z,1.80
2022-12-11T13:06:53.279Z,1.60
2022-12-11T13:09:39.104Z,1.60
2022-12-11T13:12:41.171Z,1.50
2022-12-11T13:15:43.846Z,1.20
2022-12-11T13:18:37.218Z,0.80
2022-12-11T13:21:38.410Z,0.70
2022-12-11T13:24:26.071Z,1.30
2022-12-11T13:27:23.562Z,0.60
2022-12-11T13:30:15.308Z,1.60
2022-12-11T13:33:15.761Z,0.70
2022-12-11T13:36:24.743Z,0.90
2022-12-11T13:39:21.445Z,0.90
2022-12-11T13:42:20.838Z,0.70
2022-12-11T13:45:18.182Z,1.20
2022-12-11T13:48:15.443Z,1.00
2022-12-11T13:51:03.393Z,0.80
2022-12-11T13:53:49.631Z,0.70
2022-12-11T13:56:35.522Z,0.50
2022-12-11T13:59:26.459Z,0.70
2022-12-11T14:02:32.504Z,0.80
2022-12-11T14:05:18.909Z,0.80
2022-12-11T14:08:11.294Z,1.80
2022-12-11T14:10:57.339Z,0.60
2022-12-11T14:13:43.661Z,0.40
2022-12-11T14:16:29.687Z,0.20
2022-12-11T14:19:19.102Z,0.00
2022-12-11T14:22:07.281Z,0.50
2022-12-11T14:24:58.854Z,0.10
2022-12-11T14:27:53.206Z,0.20
2022-12-11T14:30:48.338Z,1.60
2022-12-11T14:33:49.365Z,0.40
2022-12-11T14:36:36.379Z,0.30
2022-12-11T14:40:01.247Z,1.60
2022-12-11T14:42:57.101Z,0.30
2022-12-11T14:45:48.579Z,0.40
2022-12-11T14:48:45.757Z,0.30
2022-12-11T14:51:35.938Z,-0.20
2022-12-11T14:54:45.120Z,-0.50
2022-12-11T14:57:32.333Z,-0.90
2022-12-11T15:00:30.678Z,-1.20
2022-12-11T15:03:34.317Z,-1.20
2022-12-11T15:06:33.091Z,-0.90
2022-12-11T15:09:28.255Z,-0.80
2022-12-11T15:12:19.819Z,-0.60
2022-12-11T15:15:07.633Z,-0.70
2022-12-11T15:17:53.253Z,-0.80
2022-12-11T15:20:41.716Z,-0.70
2022-12-11T15:23:28.747Z,-1.10
2022-12-11T15:26:13.982Z,-0.80
2022-12-11T15:29:02.154Z,-0.90
2022-12-11T15:31:47.687Z,-0.90
2022-12-11T15:34:35.485Z,-1.00
2022-12-11T15:37:25.775Z,-1.10
2022-12-11T15:40:12.140Z,-1.20
2022-12-11T15:43:01.655Z,-1.60
2022-12-11T15:45:47.038Z,-0.80
2022-12-11T15:48:32.926Z,-1.60
2022-12-11T15:51:18.583Z,-1.60
2022-12-11T15:54:04.558Z,-1.60
2022-12-11T15:56:50.152Z,-1.70
2022-12-11T15:59:35.935Z,-1.70
2022-12-11T16:02:21.652Z,-1.60
2022-12-11T16:05:07.634Z,-1.90
2022-12-11T16:07:54.759Z,-1.80
2022-12-11T16:10:42.223Z,-2.30
2022-12-11T16:13:27.772Z,-2.40
2022-12-11T16:16:13.265Z,-2.60
2022-12-11T16:18:59.279Z,-2.70
2022-12-11T16:21:44.934Z,-2.70
2022-12-11T16:24:30.564Z,-2.50
2022-12-11T16:27:21.414Z,-2.50
2022-12-11T16:30:10.818Z,-2.40
2022-12-11T16:32:56.334Z,-2.20
2022-12-11T16:35:43.007Z,-2.40
2022-12-11T16:38:28.625Z,-2.40
2022-12-11T16:41:14.217Z,-2.40
2022-12-11T16:44:01.636Z,-2.40
2022-12-11T16:46:47.395Z,-2.50
2022-12-11T16:49:33.211Z,-2.50
2022-12-11T16:52:22.104Z,-2.60
2022-12-11T16:55:10.159Z,-2.60
2022-12-11T16:57:56.078Z,-2.60
2022-12-11T17:00:43.827Z,-2.70
2022-12-11T17:03:30.782Z,-2.30
2022-12-11T17:06:18.597Z,-2.60
2022-12-11T17:09:04.463Z,-2.70
2022-12-11T17:11:50.311Z,-3.20
2022-12-11T17:14:35.992Z,-3.00
2022-12-11T17:17:25.299Z,-2.90
2022-12-11T17:20:11.515Z,-1.80
2022-12-11T17:22:57.397Z,-2.80
2022-12-11T17:25:45.179Z,-1.00
2022-12-11T17:28:32.127Z,-2.80
2022-12-11T17:31:19.289Z,-3.20
2022-12-11T17:34:05.363Z,-2.80
2022-12-11T17:36:51.434Z,-3.40
2022-12-11T17:39:37.786Z,-3.30
2022-12-11T17:42:23.306Z,-1.50
2022-12-11T17:45:09.313Z,-3.80
2022-12-11T17:47:55.045Z,-4.30
2022-12-11T17:50:46.809Z,-4.40
2022-12-11T17:53:32.894Z,-4.70
2022-12-11T17:56:18.544Z,-4.00
2022-12-11T17:59:04.125Z,-5.30
2022-12-11T18:01:50.056Z,-5.50
2022-12-11T18:04:38.526Z,-5.40
2022-12-11T18:07:25.294Z,-3.50
2022-12-11T18:10:10.610Z,-5.20
2022-12-11T18:12:55.838Z,-5.00
2022-12-11T18:15:41.943Z,-4.90
2022-12-11T18:18:27.533Z,-3.40
2022-12-11T18:21:14.477Z,-4.50
2022-12-11T18:24:00.528Z,-4.50
2022-12-11T18:26:46.361Z,-4.70
2022-12-11T18:29:31.921Z,-4.40
2022-12-11T18:32:17.081Z,-5.80
2022-12-11T18:35:03.251Z,-5.20
2022-12-11T18:37:48.868Z,-5.40
2022-12-11T18:40:34.426Z,-5.50
2022-12-11T18:43:19.690Z,-5.70
2022-12-11T18:46:07.049Z,-4.40
2022-12-11T18:48:52.376Z,-5.90
2022-12-11T18:51:37.535Z,-5.80
2022-12-11T18:54:23.186Z,-5.60
2022-12-11T18:57:08.785Z,-5.40
2022-12-11T18:59:54.725Z,-4.90
2022-12-11T19:02:40.306Z,-5.40
2022-12-11T19:05:25.837Z,-5.00
2022-12-11T19:08:13.903Z,-5.20
2022-12-11T19:10:59.413Z,-5.10
2022-12-11T19:13:45.476Z,-5.00
2022-12-11T19:16:34.164Z,-5.20
2022-12-11T19:19:21.704Z,-5.50
2022-12-11T19:22:07.186Z,-5.70
2022-12-11T19:24:52.924Z,-5.50
2022-12-11T19:27:38.506Z,-5.30
2022-12-11T19:30:24.766Z,-5.50
2022-12-11T19:33:10.611Z,-5.00
2022-12-11T19:36:09.315Z,-4.80
2022-12-11T19:39:01.093Z,-4.70
2022-12-11T19:41:48.014Z,-4.60
2022-12-11T19:44:33.187Z,-4.50
2022-12-11T19:47:18.777Z,-4.40
2022-12-11T19:50:04.642Z,-4.50
2022-12-11T19:52:49.959Z,-4.20
2022-12-11T19:55:35.224Z,-4.30
2022-12-11T19:58:20.693Z,-3.90
2022-12-11T20:01:07.499Z,-4.10
2022-12-11T20:03:54.359Z,-4.00
2022-12-11T20:06:42.967Z,-3.90
2022-12-11T20:09:28.454Z,-3.70
2022-12-11T20:12:13.762Z,-3.60
2022-12-11T20:14:59.407Z,-1.20
2022-12-11T20:17:44.762Z,-3.70
2022-12-11T20:20:30.291Z,-3.50
2022-12-11T20:23:16.281Z,-3.40
2022-12-11T20:26:16.874Z,-3.60
2022-12-11T20:29:05.208Z,-3.60
2022-12-11T20:31:51.665Z,-3.90
2022-12-11T20:34:38.242Z,-3.40
2022-12-11T20:37:25.883Z,-3.90
2022-12-11T20:40:12.020Z,-4.00
2022-12-11T20:42:57.787Z,-4.90
2022-12-11T20:45:52.359Z,-3.80
2022-12-11T20:48:38.970Z,-3.60
2022-12-11T20:51:26.597Z,-3.50
2022-12-11T20:54:12.002Z,-3.40
2022-12-11T20:56:57.309Z,-3.30
2022-12-11T20:59:44.454Z,-3.30
2022-12-11T21:02:30.934Z,-3.30
2022-12-11T21:05:16.745Z,-2.20
2022-12-11T21:08:02.364Z,-3.90
2022-12-11T21:10:50.338Z,-3.60
2022-12-11T21:13:36.904Z,-3.90
2022-12-11T21:16:22.981Z,-3.70
2022-12-11T21:19:13.681Z,-3.40
2022-12-11T21:22:02.548Z,-3.30
2022-12-11T21:24:48.415Z,-3.20
2022-12-11T21:27:34.458Z,-3.40
2022-12-11T21:30:19.932Z,-3.40
2022-12-11T21:33:05.631Z,-3.30
2022-12-11T21:35:55.945Z,-3.40
2022-12-11T21:38:43.697Z,-3.30
2022-12-11T21:41:29.134Z,-3.20
2022-12-11T21:45:25.902Z,-3.30
2022-12-11T21:47:21.086Z,-3.20
2022-12-11T21:50:06.901Z,-3.30
2022-12-11T21:52:52.392Z,-3.40
2022-12-11T21:55:41.544Z,-3.30
2022-12-11T21:58:27.126Z,-3.20
2022-12-11T22:01:29.186Z,-2.00
2022-12-11T22:04:16.051Z,-3.40
2022-12-11T22:07:01.557Z,-3.30
2022-12-11T22:09:47.197Z,-3.30
2022-12-11T22:12:32.757Z,-3.10
2022-12-11T22:15:18.120Z,-3.10
2022-12-11T22:18:04.162Z,-3.10
2022-12-11T22:20:49.716Z,-2.90
2022-12-11T22:23:35.361Z,-3.90
2022-12-11T22:26:25.839Z,-3.20
2022-12-11T22:29:11.465Z,-3.30
2022-12-11T22:31:57.266Z,-3.20
2022-12-11T22:34:42.735Z,-3.20
2022-12-11T22:37:29.180Z,-3.10
2022-12-11T22:40:15.385Z,-2.40
2022-12-11T22:43:00.807Z,-3.10
2022-12-11T22:45:46.257Z,-3.40
2022-12-11T22:48:31.827Z,-3.50
2022-12-11T22:51:17.862Z,-3.30
2022-12-11T22:54:04.327Z,-3.50
2022-12-11T22:56:50.351Z,-3.20
2022-12-11T22:59:38.964Z,-3.60
2022-12-11T23:02:24.661Z,-3.30
2022-12-11T23:05:12.009Z,-3.60
2022-12-11T23:07:57.801Z,-3.40
2022-12-11T23:10:43.357Z,-3.40
2022-12-11T23:13:28.722Z,-3.60
2022-12-11T23:16:14.483Z,-3.60
2022-12-11T23:19:00.927Z,-3.50
2022-12-11T23:21:46.390Z,-3.60
2022-12-11T23:24:31.976Z,-3.70
2022-12-11T23:27:17.278Z,-3.90
2022-12-11T23:30:02.471Z,-3.80
2022-12-11T23:32:48.142Z,-3.80
2022-12-11T23:35:33.785Z,-4.00
2022-12-11T23:38:19.142Z,-3.90
2022-12-11T23:41:09.100Z,-4.00
2022-12-11T23:43:54.827Z,-3.90
2022-12-11T23:46:42.607Z,-4.10
2022-12-11T23:49:27.811Z,-3.90
2022-12-11T23:52:13.391Z,-4.10
2022-12-11T23:54:58.883Z,-4.10
2022-12-11T23:57:44.505Z,-4.10
