createdAt,value
2023-04-04T00:04:14.557Z,3.90
2023-04-04T00:09:16.098Z,4.65
2023-04-04T00:14:17.744Z,3.00
2023-04-04T00:19:19.248Z,3.15
2023-04-04T00:24:20.791Z,3.88
2023-04-04T00:29:22.284Z,4.65
2023-04-04T00:34:23.774Z,4.32
2023-04-04T00:39:25.431Z,3.80
2023-04-04T00:44:27.001Z,3.25
2023-04-04T00:49:28.552Z,3.42
2023-04-04T00:54:30.603Z,3.20
2023-04-04T00:59:32.953Z,4.47
2023-04-04T01:04:35.851Z,3.75
2023-04-04T01:09:37.424Z,4.32
2023-04-04T01:14:39.032Z,4.72
2023-04-04T01:19:49.597Z,3.22
2023-04-04T01:24:56.104Z,4.07
2023-04-04T01:30:00.114Z,4.00
2023-04-04T01:35:12.093Z,4.28
2023-04-04T01:40:23.882Z,4.40
2023-04-04T01:45:28.224Z,4.18
2023-04-04T01:50:32.521Z,4.80
2023-04-04T01:55:34.281Z,4.15
2023-04-04T02:00:37.035Z,4.88
2023-04-04T02:05:38.512Z,4.47
2023-04-04T02:10:40.213Z,4.55
2023-04-04T02:15:42.036Z,3.80
2023-04-04T02:20:43.707Z,4.40
2023-04-04T02:25:45.186Z,5.80
2023-04-04T02:30:46.706Z,4.43
2023-04-04T02:35:48.295Z,4.70
2023-04-04T02:40:49.881Z,4.00
2023-04-04T02:45:51.504Z,4.43
2023-04-04T02:50:57.236Z,4.32
2023-04-04T02:55:58.807Z,4.28
2023-04-04T03:01:00.831Z,4.00
2023-04-04T03:06:07.316Z,4.85
2023-04-04T03:11:08.817Z,4.43
2023-04-04T03:16:10.726Z,3.75
2023-04-04T03:21:20.621Z,6.47
2023-04-04T03:26:22.184Z,4.30
2023-04-04T03:31:23.925Z,4.82
2023-04-04T03:36:25.462Z,8.27
2023-04-04T03:41:26.945Z,4.50
2023-04-04T03:46:29.063Z,4.65
2023-04-04T03:51:31.128Z,4.50
2023-04-04T03:56:32.853Z,4.65
2023-04-04T04:01:39.115Z,4.97
2023-04-04T04:06:40.807Z,4.45
2023-04-04T04:11:42.315Z,4.35
2023-04-04T04:16:43.813Z,5.43
2023-04-04T04:21:49.823Z,4.88
2023-04-04T04:26:52.037Z,4.70
2023-04-04T04:31:53.916Z,4.10
2023-04-04T04:36:58.641Z,4.32
2023-04-04T04:42:04.877Z,4.75
2023-04-04T04:47:07.413Z,5.05
2023-04-04T04:52:09.395Z,5.20
2023-04-04T04:57:14.963Z,5.30
2023-04-04T05:02:19.090Z,6.28
2023-04-04T05:07:22.140Z,5.95
2023-04-04T05:12:24.604Z,5.47
2023-04-04T05:17:27.821Z,6.28
2023-04-04T05:22:37.129Z,4.10
2023-04-04T05:27:39.605Z,5.20
2023-04-04T05:32:41.522Z,5.80
2023-04-04T05:37:50.645Z,4.70
2023-04-04T05:42:57.905Z,5.95
2023-04-04T05:48:05.597Z,5.90
2023-04-04T05:53:12.781Z,4.65
2023-04-04T05:58:20.609Z,5.07
2023-04-04T06:03:26.876Z,8.68
2023-04-04T06:08:28.658Z,4.47
2023-04-04T06:13:30.144Z,5.40
2023-04-04T06:18:37.136Z,5.80
2023-04-04T06:23:39.503Z,6.40
2023-04-04T06:28:50.928Z,5.63
2023-04-04T06:33:57.786Z,6.28
2023-04-04T06:38:59.752Z,6.38
2023-04-04T06:44:01.348Z,4.80
2023-04-04T06:49:03.001Z,5.25
2023-04-04T06:54:04.531Z,6.32
2023-04-04T06:59:06.071Z,5.15
2023-04-04T07:04:07.531Z,6.85
2023-04-04T07:09:15.391Z,5.32
2023-04-04T07:14:23.707Z,5.13
2023-04-04T07:19:25.206Z,5.18
2023-04-04T07:24:26.643Z,6.57
2023-04-04T07:29:28.054Z,5.65
2023-04-04T07:34:29.532Z,5.70
2023-04-04T07:39:30.973Z,6.45
2023-04-04T07:44:32.396Z,5.22
2023-04-04T07:49:33.875Z,5.45
2023-04-04T07:54:36.059Z,5.90
2023-04-04T07:59:37.496Z,6.82
2023-04-04T08:04:39.015Z,6.57
2023-04-04T08:09:40.588Z,5.65
2023-04-04T08:14:42.081Z,4.82
2023-04-04T08:19:43.523Z,5.20
2023-04-04T08:24:45.255Z,6.53
2023-04-04T08:29:46.777Z,6.35
2023-04-04T08:34:48.374Z,4.68
2023-04-04T08:39:49.832Z,6.82
2023-04-04T08:44:53.264Z,5.80
2023-04-04T08:49:54.875Z,7.00
2023-04-04T08:54:58.003Z,5.25
2023-04-04T09:00:00.108Z,5.57
2023-04-04T09:05:06.999Z,4.88
2023-04-04T09:10:10.040Z,5.28
2023-04-04T09:15:12.060Z,4.60
2023-04-04T09:20:35.212Z,4.82
2023-04-04T09:25:37.302Z,5.10
2023-04-04T09:30:38.861Z,4.70
2023-04-04T09:35:45.050Z,4.72
2023-04-04T09:40:46.606Z,5.40
2023-04-04T09:45:49.279Z,5.05
2023-04-04T09:50:51.308Z,3.55
2023-04-04T09:55:54.546Z,5.10
2023-04-04T10:01:00.513Z,3.50
2023-04-04T10:06:09.599Z,5.13
2023-04-04T10:11:12.571Z,3.78
2023-04-04T10:16:14.393Z,3.80
2023-04-04T10:21:17.312Z,5.60
2023-04-04T10:26:18.839Z,4.63
2023-04-04T10:31:25.858Z,4.65
2023-04-04T10:36:38.374Z,4.20
2023-04-04T10:41:40.859Z,3.92
2023-04-04T10:46:46.372Z,3.88
2023-04-04T10:51:56.512Z,5.32
2023-04-04T10:56:58.695Z,6.07
2023-04-04T11:02:02.337Z,4.22
2023-04-04T11:07:08.166Z,3.97
2023-04-04T11:12:10.110Z,3.70
2023-04-04T11:17:11.962Z,3.65
2023-04-04T11:22:14.511Z,4.88
2023-04-04T11:27:16.130Z,4.00
2023-04-04T11:33:03.826Z,4.07
2023-04-04T11:38:13.687Z,4.18
2023-04-04T11:43:15.163Z,4.93
2023-04-04T11:48:19.121Z,4.72
2023-04-04T11:53:20.686Z,3.55
2023-04-04T11:58:22.227Z,4.45
2023-04-04T12:03:24.043Z,3.20
2023-04-04T12:08:25.741Z,4.18
2023-04-04T12:13:31.035Z,3.97
2023-04-04T12:18:32.488Z,3.35
2023-04-04T12:23:34.824Z,3.70
2023-04-04T12:28:36.695Z,3.42
2023-04-04T12:33:40.279Z,4.25
2023-04-04T12:39:02.939Z,3.80
2023-04-04T12:44:06.256Z,3.00
2023-04-04T12:49:10.897Z,4.15
2023-04-04T12:54:31.741Z,3.10
2023-04-04T12:59:35.500Z,3.40
2023-04-04T13:04:37.588Z,3.25
2023-04-04T13:09:53.412Z,3.95
2023-04-04T13:14:59.745Z,7.18
2023-04-04T13:20:01.212Z,4.00
2023-04-04T13:25:03.799Z,5.68
2023-04-04T13:30:05.892Z,4.07
2023-04-04T13:35:07.966Z,3.33
2023-04-04T13:40:09.858Z,3.42
2023-04-04T13:45:11.727Z,3.42
2023-04-04T13:50:13.214Z,3.95
2023-04-04T13:55:14.691Z,4.60
2023-04-04T14:00:17.079Z,3.80
2023-04-04T14:05:19.082Z,3.95
2023-04-04T14:10:20.610Z,6.25
2023-04-04T14:15:22.066Z,8.30
2023-04-04T14:20:23.500Z,4.65
2023-04-04T14:25:24.939Z,4.03
2023-04-04T14:30:26.411Z,4.85
2023-04-04T14:35:27.890Z,3.83
2023-04-04T14:40:29.431Z,4.93
2023-04-04T14:45:30.935Z,4.90
2023-04-04T14:50:32.435Z,4.38
2023-04-04T14:55:33.886Z,4.13
2023-04-04T15:00:35.342Z,4.93
2023-04-04T15:05:36.769Z,4.60
2023-04-04T15:10:38.432Z,5.07
2023-04-04T15:15:40.201Z,6.60
2023-04-04T15:20:42.324Z,4.90
2023-04-04T15:25:43.922Z,5.68
2023-04-04T15:30:45.323Z,5.88
2023-04-04T15:35:46.746Z,3.95
2023-04-04T15:40:48.223Z,4.72
2023-04-04T15:45:50.179Z,3.95
2023-04-04T15:50:51.740Z,4.32
2023-04-04T15:55:53.164Z,4.40
2023-04-04T16:00:54.733Z,4.22
2023-04-04T16:05:56.192Z,5.07
2023-04-04T16:10:58.152Z,4.40
2023-04-04T16:15:59.709Z,4.00
2023-04-04T16:21:03.314Z,4.60
2023-04-04T16:26:05.222Z,4.30
2023-04-04T16:31:06.750Z,4.93
2023-04-04T16:36:08.396Z,3.80
2023-04-04T16:41:09.887Z,4.38
2023-04-04T16:46:11.439Z,4.38
2023-04-04T16:51:13.129Z,4.88
2023-04-04T16:56:14.612Z,5.22
2023-04-04T17:01:16.159Z,6.38
2023-04-04T17:06:17.659Z,5.45
2023-04-04T17:11:19.130Z,4.28
2023-04-04T17:16:20.580Z,6.35
2023-04-04T17:21:22.091Z,4.47
2023-04-04T17:26:23.601Z,5.00
2023-04-04T17:31:25.255Z,5.30
2023-04-04T17:36:26.778Z,4.60
2023-04-04T17:41:28.298Z,4.07
2023-04-04T17:46:29.908Z,4.88
2023-04-04T17:51:31.438Z,4.22
2023-04-04T17:56:32.876Z,4.07
2023-04-04T18:01:34.432Z,5.13
2023-04-04T18:06:38.429Z,4.28
2023-04-04T18:11:40.926Z,4.35
2023-04-04T18:16:42.534Z,6.38
2023-04-04T18:21:47.494Z,5.15
2023-04-04T18:26:48.931Z,4.80
2023-04-04T18:31:51.009Z,6.47
2023-04-04T18:36:52.570Z,4.55
2023-04-04T18:41:54.103Z,4.82
2023-04-04T18:46:55.621Z,5.60
2023-04-04T18:51:57.896Z,4.30
2023-04-04T18:56:59.387Z,5.70
2023-04-04T19:02:00.826Z,5.88
2023-04-04T19:07:05.808Z,6.95
2023-04-04T19:12:07.318Z,5.88
2023-04-04T19:17:08.774Z,6.75
2023-04-04T19:22:10.190Z,6.95
2023-04-04T19:27:11.644Z,6.75
2023-04-04T19:32:16.952Z,6.82
2023-04-04T19:37:18.569Z,6.28
2023-04-04T19:42:29.138Z,6.72
2023-04-04T19:47:30.721Z,8.25
2023-04-04T19:52:32.276Z,11.13
2023-04-04T19:57:34.017Z,8.27
2023-04-04T20:02:53.200Z,26.73
2023-04-04T20:07:55.678Z,21.05
2023-04-04T20:12:57.330Z,16.10
2023-04-04T20:17:58.978Z,14.57
2023-04-04T20:23:00.851Z,8.32
2023-04-04T20:28:05.165Z,9.70
2023-04-04T20:33:40.254Z,8.98
2023-04-04T20:38:41.995Z,7.88
2023-04-04T20:43:51.725Z,6.90
2023-04-04T20:48:54.650Z,8.52
2023-04-04T20:54:01.798Z,6.65
2023-04-04T20:59:28.613Z,7.75
2023-04-04T21:09:50.092Z,7.43
2023-04-04T21:15:03.862Z,8.75
2023-04-04T21:20:17.381Z,9.05
2023-04-04T21:25:42.836Z,7.00
2023-04-04T21:30:46.000Z,12.60
2023-04-04T21:35:57.291Z,10.45
2023-04-04T21:41:27.043Z,7.88
2023-04-04T21:46:34.181Z,7.72
2023-04-04T21:51:39.007Z,6.43
2023-04-04T21:56:41.614Z,7.32
2023-04-04T22:01:43.275Z,7.90
2023-04-04T22:06:44.890Z,9.23
2023-04-04T22:11:46.531Z,6.90
2023-04-04T22:16:48.345Z,6.32
2023-04-04T22:21:50.112Z,7.85
2023-04-04T22:26:51.750Z,7.32
2023-04-04T22:31:53.323Z,10.02
2023-04-04T22:36:54.936Z,6.55
2023-04-04T22:41:56.375Z,9.43
2023-04-04T22:46:57.801Z,7.15
2023-04-04T22:51:59.263Z,7.80
2023-04-04T22:57:00.762Z,7.35
2023-04-04T23:02:02.268Z,7.38
2023-04-04T23:07:03.697Z,8.93
2023-04-04T23:12:05.345Z,7.70
2023-04-04T23:17:06.808Z,7.47
2023-04-04T23:22:08.355Z,10.35
2023-04-04T23:27:10.125Z,7.75
2023-04-04T23:32:11.570Z,8.75
2023-04-04T23:37:13.007Z,8.90
2023-04-04T23:42:14.450Z,7.40
2023-04-04T23:47:15.929Z,10.98
2023-04-04T23:52:17.430Z,6.95
2023-04-04T23:57:18.868Z,7.47
