createdAt,value
2023-03-11T00:01:04.550Z,11
2023-03-11T00:03:52.546Z,10.9
2023-03-11T00:06:40.170Z,9.5
2023-03-11T00:09:27.821Z,11.7
2023-03-11T00:12:18.690Z,8
2023-03-11T00:15:06.726Z,9.3
2023-03-11T00:17:55.841Z,12.9
2023-03-11T00:20:43.623Z,12.4
2023-03-11T00:23:32.110Z,10.7
2023-03-11T00:26:20.346Z,12.1
2023-03-11T00:29:07.945Z,10.9
2023-03-11T00:31:55.523Z,11.7
2023-03-11T00:34:43.208Z,9.7
2023-03-11T00:37:30.931Z,11
2023-03-11T00:40:18.780Z,13.9
2023-03-11T00:43:08.809Z,16
2023-03-11T00:45:56.724Z,13
2023-03-11T00:48:44.320Z,13
2023-03-11T00:51:34.175Z,12.7
2023-03-11T00:54:22.740Z,12.2
2023-03-11T00:57:11.693Z,15
2023-03-11T00:59:59.325Z,12.7
2023-03-11T01:02:47.074Z,10.6
2023-03-11T01:05:34.822Z,12.1
2023-03-11T01:08:22.516Z,10.2
2023-03-11T01:11:12.127Z,12.8
2023-03-11T01:13:59.853Z,11.1
2023-03-11T01:16:49.011Z,14.8
2023-03-11T01:19:38.435Z,11.7
2023-03-11T01:22:26.306Z,9.9
2023-03-11T01:25:13.907Z,10.6
2023-03-11T01:28:03.796Z,12.2
2023-03-11T01:30:53.046Z,9.9
2023-03-11T01:33:40.685Z,15.9
2023-03-11T01:36:28.451Z,10.1
2023-03-11T01:39:17.157Z,10.1
2023-03-11T01:42:15.046Z,9.1
2023-03-11T01:45:02.680Z,10.6
2023-03-11T01:48:17.088Z,11.2
2023-03-11T01:51:04.771Z,10.7
2023-03-11T01:53:53.764Z,11.2
2023-03-11T01:56:44.998Z,13
2023-03-11T01:59:34.295Z,13.6
2023-03-11T02:02:25.912Z,25.5
2023-03-11T02:05:19.419Z,24.2
2023-03-11T02:08:08.957Z,25.1
2023-03-11T02:10:56.612Z,32
2023-03-11T02:13:44.740Z,36.2
2023-03-11T02:16:33.832Z,35.4
2023-03-11T02:19:22.151Z,29.9
2023-03-11T02:22:21.403Z,30.5
2023-03-11T02:25:10.005Z,32.2
2023-03-11T02:28:06.641Z,30.7
2023-03-11T02:30:57.773Z,28.9
2023-03-11T02:33:45.592Z,29.5
2023-03-11T02:36:36.554Z,23.3
2023-03-11T02:39:26.850Z,27
2023-03-11T02:43:29.791Z,25.1
2023-03-11T02:46:26.819Z,27.2
2023-03-11T02:49:14.558Z,27.1
2023-03-11T02:52:02.354Z,25.3
2023-03-11T02:54:51.354Z,25.2
2023-03-11T02:57:38.945Z,22.5
2023-03-11T03:00:26.776Z,23.5
2023-03-11T03:03:14.554Z,21.2
2023-03-11T03:06:02.299Z,22.7
2023-03-11T03:08:50.822Z,19.4
2023-03-11T03:11:38.432Z,20.7
2023-03-11T03:14:26.310Z,19.9
2023-03-11T03:17:14.836Z,20.6
2023-03-11T03:20:03.242Z,17.6
2023-03-11T03:22:57.237Z,14.8
2023-03-11T03:25:45.701Z,13.7
2023-03-11T03:28:33.306Z,12.3
2023-03-11T03:31:21.029Z,11
2023-03-11T03:34:09.814Z,9.7
2023-03-11T03:36:57.354Z,10.1
2023-03-11T03:39:45.120Z,9.4
2023-03-11T03:42:32.858Z,7.8
2023-03-11T03:45:20.940Z,7.1
2023-03-11T03:48:08.606Z,9.6
2023-03-11T03:50:56.330Z,8.1
2023-03-11T03:53:52.478Z,8.2
2023-03-11T03:56:40.301Z,9.1
2023-03-11T03:59:30.117Z,8
2023-03-11T04:02:24.916Z,7.6
2023-03-11T04:05:13.739Z,7.5
2023-03-11T04:08:01.567Z,8.7
2023-03-11T04:10:49.378Z,7.4
2023-03-11T04:13:42.546Z,7.7
2023-03-11T04:16:30.298Z,9.1
2023-03-11T04:19:18.408Z,7.6
2023-03-11T04:22:06.102Z,8
2023-03-11T04:24:54.498Z,7.6
2023-03-11T04:27:42.077Z,8.7
2023-03-11T04:30:30.881Z,7.3
2023-03-11T04:33:18.933Z,6
2023-03-11T04:36:06.651Z,7.5
2023-03-11T04:38:55.522Z,6.1
2023-03-11T04:41:43.386Z,6.7
2023-03-11T04:44:31.088Z,10.6
2023-03-11T04:47:21.284Z,7.8
2023-03-11T04:50:09.280Z,7.4
2023-03-11T04:52:57.043Z,7.6
2023-03-11T04:55:44.841Z,7.3
2023-03-11T04:58:33.452Z,7.7
2023-03-11T05:01:21.259Z,7.3
2023-03-11T05:04:09.135Z,8.8
2023-03-11T05:06:57.530Z,9.3
2023-03-11T05:09:45.201Z,6.5
2023-03-11T05:12:33.136Z,8.4
2023-03-11T05:15:20.992Z,5.6
2023-03-11T05:18:08.831Z,5.9
2023-03-11T05:20:56.582Z,7
2023-03-11T05:23:45.043Z,7
2023-03-11T05:26:32.585Z,5.7
2023-03-11T05:29:20.552Z,6.9
2023-03-11T05:32:08.731Z,7.1
2023-03-11T05:34:56.601Z,8.8
2023-03-11T05:37:44.275Z,7.4
2023-03-11T05:40:34.343Z,7.9
2023-03-11T05:43:21.803Z,9.6
2023-03-11T05:46:10.245Z,11.8
2023-03-11T05:48:58.117Z,8.4
2023-03-11T05:51:46.428Z,9.8
2023-03-11T05:54:34.638Z,9.2
2023-03-11T05:57:22.334Z,7.8
2023-03-11T06:00:11.029Z,7.9
2023-03-11T06:02:59.981Z,8.1
2023-03-11T06:05:47.969Z,8.2
2023-03-11T06:08:37.364Z,9
2023-03-11T06:11:30.527Z,8
2023-03-11T06:14:18.308Z,7.6
2023-03-11T06:17:05.955Z,6.9
2023-03-11T06:19:53.582Z,7.8
2023-03-11T06:22:41.296Z,7.5
2023-03-11T06:25:28.876Z,6.1
2023-03-11T06:28:16.515Z,7.9
2023-03-11T06:31:04.174Z,7.6
2023-03-11T06:34:01.513Z,8.6
2023-03-11T06:37:08.570Z,7.8
2023-03-11T06:39:56.144Z,6.9
2023-03-11T06:42:43.716Z,6.8
2023-03-11T06:45:32.313Z,8.6
2023-03-11T06:48:21.599Z,8.9
2023-03-11T06:51:10.195Z,9
2023-03-11T06:53:59.470Z,8.5
2023-03-11T06:56:47.145Z,8
2023-03-11T06:59:34.635Z,8.7
2023-03-11T07:02:22.300Z,11.7
2023-03-11T07:05:10.716Z,6.4
2023-03-11T07:07:58.557Z,8.7
2023-03-11T07:10:46.155Z,7.8
2023-03-11T07:13:45.590Z,6.5
2023-03-11T07:16:33.682Z,7.5
2023-03-11T07:19:41.848Z,9.1
2023-03-11T07:22:29.594Z,7.7
2023-03-11T07:25:17.136Z,7.4
2023-03-11T07:28:04.933Z,7.2
2023-03-11T07:30:52.550Z,6.8
2023-03-11T07:33:40.956Z,6.9
2023-03-11T07:36:29.390Z,7.3
2023-03-11T07:39:18.879Z,6.7
2023-03-11T07:42:06.523Z,6
2023-03-11T07:44:54.255Z,8.1
2023-03-11T07:47:41.831Z,6.3
2023-03-11T07:50:29.366Z,8.4
2023-03-11T07:53:17.009Z,6.5
2023-03-11T07:56:04.618Z,6.6
2023-03-11T07:58:53.874Z,7.6
2023-03-11T08:01:43.829Z,6.8
2023-03-11T08:04:31.860Z,7.8
2023-03-11T08:07:19.956Z,8.2
2023-03-11T08:10:07.747Z,5.4
2023-03-11T08:12:56.784Z,6.2
2023-03-11T08:15:44.555Z,5.6
2023-03-11T08:18:32.433Z,7.4
2023-03-11T08:21:21.151Z,5.9
2023-03-11T08:24:14.038Z,5.5
2023-03-11T08:27:02.971Z,5.3
2023-03-11T08:29:51.343Z,6.7
2023-03-11T08:32:39.054Z,8.1
2023-03-11T08:35:26.972Z,8.5
2023-03-11T08:38:15.437Z,6.2
2023-03-11T08:41:04.682Z,6.6
2023-03-11T08:43:52.739Z,6.2
2023-03-11T08:46:40.908Z,5.8
2023-03-11T08:49:29.047Z,6.6
2023-03-11T08:52:16.921Z,6.4
2023-03-11T08:55:04.935Z,6.3
2023-03-11T08:57:58.368Z,4
2023-03-11T09:00:48.392Z,4.4
2023-03-11T09:03:37.982Z,6
2023-03-11T09:06:27.177Z,6.4
2023-03-11T09:09:22.007Z,7.1
2023-03-11T09:12:13.161Z,5.7
2023-03-11T09:15:02.767Z,7.4
2023-03-11T09:17:52.299Z,7.8
2023-03-11T09:20:40.813Z,7.2
2023-03-11T09:23:30.822Z,8.4
2023-03-11T09:26:18.438Z,8.8
2023-03-11T09:29:06.686Z,8.5
2023-03-11T09:31:54.469Z,6.9
2023-03-11T09:34:42.319Z,8.1
2023-03-11T09:37:29.829Z,9.8
2023-03-11T09:40:17.512Z,7.7
2023-03-11T09:43:07.834Z,6.7
2023-03-11T09:46:03.480Z,6.7
2023-03-11T09:49:09.951Z,7.7
2023-03-11T09:52:08.464Z,5.6
2023-03-11T09:54:58.883Z,5.8
2023-03-11T09:57:50.547Z,7.5
2023-03-11T10:00:44.834Z,4.7
2023-03-11T10:03:39.674Z,6.9
2023-03-11T10:06:29.364Z,5.7
2023-03-11T10:09:17.293Z,5.9
2023-03-11T10:12:19.717Z,7.2
2023-03-11T10:15:32.464Z,6.1
2023-03-11T10:18:33.052Z,7
2023-03-11T10:21:37.841Z,5.3
2023-03-11T10:24:35.452Z,4.9
2023-03-11T10:27:35.593Z,6
2023-03-11T10:30:31.220Z,7.4
2023-03-11T10:33:26.284Z,6.1
2023-03-11T10:36:20.857Z,4.6
2023-03-11T10:39:12.743Z,5.5
2023-03-11T10:42:00.613Z,7.8
2023-03-11T10:44:52.553Z,7.1
2023-03-11T10:47:40.331Z,7.7
2023-03-11T10:50:28.063Z,4.9
2023-03-11T10:53:19.807Z,6.3
2023-03-11T10:56:08.011Z,6.1
2023-03-11T10:59:10.776Z,6.2
2023-03-11T11:02:10.477Z,6.4
2023-03-11T11:05:12.377Z,6.3
2023-03-11T11:08:14.902Z,7.4
2023-03-11T11:11:04.783Z,4.7
2023-03-11T11:14:06.706Z,8.5
2023-03-11T11:16:55.091Z,6.9
2023-03-11T11:19:42.875Z,8.8
2023-03-11T11:22:31.477Z,8.5
2023-03-11T11:25:19.312Z,7.9
2023-03-11T11:28:14.206Z,7.9
2023-03-11T11:31:04.052Z,7
2023-03-11T11:34:05.661Z,6.9
2023-03-11T11:37:14.195Z,5.4
2023-03-11T11:40:02.389Z,6.9
2023-03-11T11:43:02.097Z,6.4
2023-03-11T11:45:58.384Z,5.2
2023-03-11T11:48:50.960Z,5.8
2023-03-11T11:51:49.241Z,5.3
2023-03-11T11:54:41.330Z,5.4
2023-03-11T11:57:35.970Z,4.4
2023-03-11T12:00:24.222Z,5.3
2023-03-11T12:03:22.455Z,5.7
2023-03-11T12:06:30.212Z,5.2
2023-03-11T12:09:25.545Z,3.3
2023-03-11T12:12:20.100Z,4.5
2023-03-11T12:15:16.019Z,4.9
2023-03-11T12:18:09.407Z,4.3
2023-03-11T12:21:02.762Z,3.9
2023-03-11T12:24:08.335Z,5.5
2023-03-11T12:27:16.449Z,4.6
2023-03-11T12:30:09.840Z,4.7
2023-03-11T12:33:03.640Z,3.9
2023-03-11T12:35:57.117Z,4.6
2023-03-11T12:38:47.113Z,4.2
2023-03-11T12:41:35.829Z,3.8
2023-03-11T12:44:26.992Z,4.3
2023-03-11T12:47:16.483Z,5.9
2023-03-11T12:50:10.257Z,4.9
2023-03-11T12:53:29.870Z,5.8
2023-03-11T12:56:31.505Z,6
2023-03-11T12:59:25.274Z,7.5
2023-03-11T13:02:52.667Z,7
2023-03-11T13:06:01.554Z,5.9
2023-03-11T13:09:06.013Z,6.8
2023-03-11T13:12:01.233Z,5.8
2023-03-11T13:15:24.552Z,6.5
2023-03-11T13:18:31.372Z,5
2023-03-11T13:21:19.364Z,7
2023-03-11T13:24:26.212Z,4.1
2023-03-11T13:27:34.919Z,4.2
2023-03-11T13:30:29.208Z,5.2
2023-03-11T13:33:24.368Z,8.3
2023-03-11T13:36:27.157Z,5.9
2023-03-11T13:39:29.666Z,4.2
2023-03-11T13:42:31.583Z,3.9
2023-03-11T13:45:23.035Z,3.7
2023-03-11T13:48:15.868Z,5.8
2023-03-11T13:51:11.574Z,6.5
2023-03-11T13:54:04.551Z,4.4
2023-03-11T13:57:10.595Z,4.9
2023-03-11T14:00:14.373Z,6
2023-03-11T14:03:08.813Z,4.6
2023-03-11T14:05:59.018Z,4.7
2023-03-11T14:08:49.791Z,3.5
2023-03-11T14:11:39.862Z,7.1
2023-03-11T14:14:32.266Z,4.2
2023-03-11T14:17:32.504Z,3.7
2023-03-11T14:20:20.327Z,3.5
2023-03-11T14:23:12.280Z,4.8
2023-03-11T14:26:05.021Z,6.3
2023-03-11T14:28:57.563Z,3.1
2023-03-11T14:31:47.580Z,6.2
2023-03-11T14:34:35.648Z,5.3
2023-03-11T14:37:26.571Z,3.9
2023-03-11T14:40:18.817Z,4.8
2023-03-11T14:43:14.026Z,3.6
2023-03-11T14:46:01.914Z,5.1
2023-03-11T14:48:51.043Z,4.6
2023-03-11T14:51:41.047Z,3.1
2023-03-11T14:54:29.812Z,4.9
2023-03-11T14:57:22.321Z,5.2
2023-03-11T15:00:15.968Z,5.8
2023-03-11T15:03:07.380Z,4.4
2023-03-11T15:06:05.211Z,3.7
2023-03-11T15:08:55.479Z,5.6
2023-03-11T15:12:01.482Z,7.5
2023-03-11T15:14:50.492Z,9.4
2023-03-11T15:17:43.832Z,7.9
2023-03-11T15:20:38.617Z,6.7
2023-03-11T15:23:26.541Z,13.3
2023-03-11T15:26:14.764Z,5.2
2023-03-11T15:29:07.140Z,6.4
2023-03-11T15:32:01.122Z,7.1
2023-03-11T15:35:18.693Z,6.6
2023-03-11T15:38:08.816Z,5.6
2023-03-11T15:41:04.780Z,7.6
2023-03-11T15:43:56.109Z,6.3
2023-03-11T15:46:46.649Z,5.4
2023-03-11T15:49:34.280Z,8.3
2023-03-11T15:52:22.116Z,8.3
2023-03-11T15:55:10.764Z,8.3
2023-03-11T15:57:59.428Z,8.1
2023-03-11T16:00:51.212Z,9
2023-03-11T16:03:41.316Z,9.7
2023-03-11T16:06:29.581Z,7
2023-03-11T16:09:18.091Z,8.7
2023-03-11T16:12:06.522Z,7.4
2023-03-11T16:15:01.337Z,8
2023-03-11T16:17:50.468Z,7.2
2023-03-11T16:20:39.715Z,6.6
2023-03-11T16:23:30.772Z,9.6
2023-03-11T16:26:22.561Z,10
2023-03-11T16:29:19.094Z,8.8
2023-03-11T16:32:08.768Z,9.5
2023-03-11T16:34:56.635Z,11.3
2023-03-11T16:37:46.030Z,8.3
2023-03-11T16:40:34.482Z,9.9
2023-03-11T16:43:22.073Z,9
2023-03-11T16:46:10.089Z,7.1
2023-03-11T16:48:57.978Z,8.9
2023-03-11T16:51:46.084Z,9.4
2023-03-11T16:54:33.594Z,8.8
2023-03-11T16:57:21.193Z,9.1
2023-03-11T17:00:08.830Z,9.6
2023-03-11T17:02:59.441Z,11.2
2023-03-11T17:05:47.922Z,9.6
2023-03-11T17:08:38.255Z,9.5
2023-03-11T17:11:26.572Z,15.3
2023-03-11T17:14:16.980Z,13.1
2023-03-11T17:17:05.114Z,15.7
2023-03-11T17:19:52.746Z,11.7
2023-03-11T17:22:40.372Z,14
2023-03-11T17:25:28.328Z,11.9
2023-03-11T17:28:16.018Z,10.2
2023-03-11T17:31:04.441Z,11.5
2023-03-11T17:33:56.173Z,12.7
2023-03-11T17:36:43.862Z,8
2023-03-11T17:39:31.545Z,11.8
2023-03-11T17:42:21.161Z,12.2
2023-03-11T17:45:09.244Z,12
2023-03-11T17:47:57.421Z,12.3
2023-03-11T17:50:44.979Z,9.4
2023-03-11T17:53:32.837Z,13.9
2023-03-11T17:56:21.672Z,22.4
2023-03-11T17:59:10.038Z,18.3
2023-03-11T18:01:58.113Z,11.9
2023-03-11T18:04:46.314Z,15.1
2023-03-11T18:07:37.043Z,13.5
2023-03-11T18:10:25.385Z,12.3
2023-03-11T18:13:14.430Z,11
2023-03-11T18:16:02.538Z,15.5
2023-03-11T18:18:52.963Z,9.6
2023-03-11T18:21:42.454Z,7.7
2023-03-11T18:24:30.340Z,7.6
2023-03-11T18:27:18.046Z,12.3
2023-03-11T18:30:06.009Z,9.6
2023-03-11T18:32:56.403Z,8.9
2023-03-11T18:35:44.161Z,7.6
2023-03-11T18:38:31.988Z,9.9
2023-03-11T18:41:19.675Z,10.1
2023-03-11T18:44:07.939Z,8.3
2023-03-11T18:46:56.006Z,12.5
2023-03-11T18:49:43.658Z,9
2023-03-11T18:52:32.803Z,10.6
2023-03-11T18:55:20.972Z,9.9
2023-03-11T18:58:09.345Z,11.3
2023-03-11T19:01:00.976Z,9.7
2023-03-11T19:03:51.365Z,11.3
2023-03-11T19:06:41.665Z,14.8
2023-03-11T19:09:29.256Z,12
2023-03-11T19:12:16.911Z,10.4
2023-03-11T19:15:04.559Z,11.9
2023-03-11T19:18:05.848Z,10
2023-03-11T19:20:55.071Z,12.1
2023-03-11T19:23:43.567Z,11.8
2023-03-11T19:26:44.229Z,11.9
2023-03-11T19:29:42.723Z,14.2
2023-03-11T19:32:30.425Z,9.9
2023-03-11T19:35:18.876Z,9.7
2023-03-11T19:38:08.639Z,10.8
2023-03-11T19:40:56.630Z,13.5
2023-03-11T19:43:50.145Z,11.4
2023-03-11T19:46:38.713Z,12.7
2023-03-11T19:49:26.522Z,7.3
2023-03-11T19:52:14.295Z,9.1
2023-03-11T19:55:01.997Z,9.7
2023-03-11T19:57:50.867Z,12.9
2023-03-11T20:00:38.685Z,11.1
2023-03-11T20:03:27.468Z,13
2023-03-11T20:06:15.533Z,10.9
2023-03-11T20:09:05.991Z,11
2023-03-11T20:11:53.724Z,10
2023-03-11T20:14:41.523Z,8.4
2023-03-11T20:17:30.953Z,9.3
2023-03-11T20:20:18.806Z,7.7
2023-03-11T20:23:06.708Z,7.6
2023-03-11T20:26:05.818Z,6.8
2023-03-11T20:28:56.677Z,11.6
2023-03-11T20:31:44.411Z,8.4
2023-03-11T20:34:32.195Z,9.5
2023-03-11T20:37:20.075Z,10
2023-03-11T20:40:07.931Z,8.8
2023-03-11T20:42:59.006Z,8.9
2023-03-11T20:45:47.179Z,14.4
2023-03-11T20:48:34.866Z,9.5
2023-03-11T20:51:24.889Z,10.4
2023-03-11T20:54:13.797Z,9.6
2023-03-11T20:57:01.876Z,11.4
2023-03-11T20:59:50.166Z,9.8
2023-03-11T21:02:38.095Z,11.9
2023-03-11T21:05:27.921Z,10.4
2023-03-11T21:08:19.924Z,11.2
2023-03-11T21:11:08.740Z,11.8
2023-03-11T21:13:56.978Z,11.2
2023-03-11T21:16:44.833Z,9.9
2023-03-11T21:19:32.990Z,9.2
2023-03-11T21:22:21.828Z,9.8
2023-03-11T21:25:10.176Z,10.1
2023-03-11T21:27:57.798Z,9.8
2023-03-11T21:30:45.458Z,10.6
2023-03-11T21:33:33.113Z,10.4
2023-03-11T21:36:21.022Z,9.9
2023-03-11T21:39:09.626Z,14
2023-03-11T21:41:57.550Z,11.7
2023-03-11T21:44:45.237Z,10.4
2023-03-11T21:47:32.831Z,8.3
2023-03-11T21:50:21.898Z,11.5
2023-03-11T21:53:09.845Z,11.2
2023-03-11T21:55:57.508Z,10.5
2023-03-11T21:58:47.485Z,10.1
2023-03-11T22:01:38.463Z,11
2023-03-11T22:04:26.482Z,8.7
2023-03-11T22:07:15.870Z,9.2
2023-03-11T22:10:04.009Z,11.5
2023-03-11T22:12:53.468Z,12.9
2023-03-11T22:15:41.146Z,8
2023-03-11T22:18:28.914Z,9.3
2023-03-11T22:21:19.602Z,9.9
2023-03-11T22:24:07.736Z,8.2
2023-03-11T22:26:55.709Z,10.2
2023-03-11T22:32:51.171Z,7.7
2023-03-11T22:35:47.288Z,5.6
2023-03-11T22:38:36.342Z,10.5
2023-03-11T22:41:24.652Z,5.8
2023-03-11T22:44:13.419Z,8.8
2023-03-11T22:47:01.116Z,8.6
2023-03-11T22:49:49.514Z,7.8
2023-03-11T22:52:38.372Z,7.1
2023-03-11T22:55:26.236Z,10
2023-03-11T22:58:15.120Z,10.7
2023-03-11T23:01:02.932Z,7.9
2023-03-11T23:03:52.416Z,7.3
2023-03-11T23:06:40.251Z,5.5
2023-03-11T23:09:28.117Z,7.8
2023-03-11T23:12:16.282Z,7.9
2023-03-11T23:15:03.943Z,7.9
2023-03-11T23:17:55.378Z,7.4
2023-03-11T23:20:42.977Z,6.8
2023-03-11T23:23:30.716Z,8.9
2023-03-11T23:26:18.431Z,8.9
2023-03-11T23:29:07.780Z,7.1
2023-03-11T23:32:01.579Z,8
2023-03-11T23:34:49.720Z,9
2023-03-11T23:37:37.542Z,8.3
2023-03-11T23:40:25.842Z,13
2023-03-11T23:43:15.053Z,9
2023-03-11T23:46:02.642Z,7.7
2023-03-11T23:48:50.838Z,13.3
2023-03-11T23:51:38.465Z,7.6
2023-03-11T23:54:26.323Z,12.8
2023-03-11T23:57:15.132Z,13
