createdAt,value
2019-05-29T00:02:26.509Z,1.50
2019-05-29T00:04:57.643Z,1.40
2019-05-29T00:07:29.073Z,1.30
2019-05-29T00:10:00.304Z,1.20
2019-05-29T00:12:31.464Z,1.43
2019-05-29T00:15:02.685Z,1.03
2019-05-29T00:17:33.859Z,1.10
2019-05-29T00:20:06.179Z,1.20
2019-05-29T00:22:37.519Z,1.30
2019-05-29T00:25:08.635Z,1.10
2019-05-29T00:27:39.837Z,1.23
2019-05-29T00:30:13.383Z,1.30
2019-05-29T00:32:44.715Z,1.27
2019-05-29T00:35:16.359Z,1.30
2019-05-29T00:37:47.419Z,1.40
2019-05-29T00:40:18.834Z,1.20
2019-05-29T00:42:50.292Z,1.50
2019-05-29T00:45:21.452Z,1.50
2019-05-29T00:47:52.600Z,1.30
2019-05-29T00:50:23.740Z,1.83
2019-05-29T00:52:54.883Z,1.53
2019-05-29T00:55:26.172Z,1.43
2019-05-29T00:57:57.389Z,1.00
2019-05-29T01:00:30.656Z,1.30
2019-05-29T01:03:03.359Z,1.13
2019-05-29T01:05:34.323Z,1.50
2019-05-29T01:08:05.622Z,1.30
2019-05-29T01:10:36.772Z,1.30
2019-05-29T01:13:07.939Z,1.30
2019-05-29T01:15:39.084Z,1.20
2019-05-29T01:18:10.231Z,1.50
2019-05-29T01:20:42.535Z,1.30
2019-05-29T01:23:14.198Z,1.20
2019-05-29T01:25:45.433Z,1.50
2019-05-29T01:28:16.856Z,1.60
2019-05-29T01:30:51.487Z,1.47
2019-05-29T01:33:25.005Z,1.50
2019-05-29T01:35:56.045Z,1.23
2019-05-29T01:38:27.639Z,1.30
2019-05-29T01:41:00.317Z,1.60
2019-05-29T01:43:32.581Z,1.17
2019-05-29T01:46:04.088Z,1.30
2019-05-29T01:48:36.667Z,1.40
2019-05-29T01:51:07.841Z,1.33
2019-05-29T01:53:39.088Z,1.20
2019-05-29T01:56:10.479Z,1.30
2019-05-29T01:58:41.460Z,1.40
2019-05-29T02:01:12.616Z,1.20
2019-05-29T02:03:43.651Z,1.10
2019-05-29T02:06:15.839Z,1.10
2019-05-29T02:08:47.168Z,1.07
2019-05-29T02:11:19.116Z,1.20
2019-05-29T02:13:50.466Z,1.30
2019-05-29T02:16:22.659Z,1.33
2019-05-29T02:18:54.007Z,1.60
2019-05-29T02:21:24.946Z,1.40
2019-05-29T02:23:56.157Z,1.40
2019-05-29T02:26:27.390Z,1.50
2019-05-29T02:28:58.891Z,1.20
2019-05-29T02:31:29.843Z,1.30
2019-05-29T02:34:01.189Z,1.53
2019-05-29T02:36:32.418Z,1.23
2019-05-29T02:39:04.454Z,1.40
2019-05-29T02:41:35.733Z,1.53
2019-05-29T02:44:07.048Z,1.30
2019-05-29T02:46:39.537Z,1.10
2019-05-29T02:49:10.773Z,1.47
2019-05-29T02:51:42.184Z,1.53
2019-05-29T02:54:13.255Z,1.33
2019-05-29T02:56:44.549Z,1.20
2019-05-29T02:59:15.744Z,1.20
2019-05-29T03:01:46.718Z,1.13
2019-05-29T03:04:17.932Z,1.30
2019-05-29T03:06:49.027Z,1.30
2019-05-29T03:09:22.676Z,1.20
2019-05-29T03:11:54.943Z,1.10
2019-05-29T03:14:27.240Z,1.57
2019-05-29T03:16:59.324Z,1.40
2019-05-29T03:19:30.505Z,1.40
2019-05-29T03:22:03.140Z,1.40
2019-05-29T03:24:35.208Z,1.23
2019-05-29T03:27:06.532Z,1.30
2019-05-29T03:29:38.499Z,1.33
2019-05-29T03:32:14.252Z,1.37
2019-05-29T03:34:46.736Z,1.53
2019-05-29T03:37:15.608Z,1.70
2019-05-29T03:39:46.801Z,1.07
2019-05-29T03:42:17.993Z,1.50
2019-05-29T03:44:48.947Z,1.40
2019-05-29T03:47:19.870Z,1.40
2019-05-29T03:49:51.780Z,1.20
2019-05-29T03:52:22.736Z,1.20
2019-05-29T03:54:54.812Z,1.37
2019-05-29T03:57:27.567Z,1.30
2019-05-29T03:59:59.028Z,1.37
2019-05-29T04:02:31.266Z,1.20
2019-05-29T04:05:02.728Z,1.60
2019-05-29T04:07:35.581Z,1.20
2019-05-29T04:10:07.440Z,1.13
2019-05-29T04:12:38.520Z,1.20
2019-05-29T04:15:09.902Z,1.20
2019-05-29T04:17:42.179Z,1.13
2019-05-29T04:20:13.396Z,1.23
2019-05-29T04:22:45.475Z,1.10
2019-05-29T04:25:16.789Z,1.40
2019-05-29T04:27:51.020Z,1.10
2019-05-29T04:30:22.322Z,1.40
2019-05-29T04:32:55.074Z,1.50
2019-05-29T04:35:28.318Z,1.50
2019-05-29T04:38:04.212Z,1.27
2019-05-29T04:40:37.285Z,1.50
2019-05-29T04:43:08.332Z,1.50
2019-05-29T04:45:40.195Z,1.30
2019-05-29T04:48:12.011Z,1.53
2019-05-29T04:50:45.237Z,1.63
2019-05-29T04:53:17.213Z,1.47
2019-05-29T04:55:48.605Z,1.33
2019-05-29T04:58:20.167Z,1.50
2019-05-29T05:00:59.268Z,1.60
2019-05-29T05:03:28.971Z,1.60
2019-05-29T05:06:02.448Z,1.60
2019-05-29T05:08:35.716Z,1.73
2019-05-29T05:11:07.984Z,1.80
2019-05-29T05:13:39.782Z,1.57
2019-05-29T05:16:11.068Z,1.80
2019-05-29T05:18:42.477Z,2.13
2019-05-29T05:21:14.263Z,2.43
2019-05-29T05:23:45.530Z,1.93
2019-05-29T05:26:17.045Z,1.90
2019-05-29T05:28:48.153Z,1.90
2019-05-29T05:31:19.213Z,1.50
2019-05-29T05:33:50.169Z,1.80
2019-05-29T05:36:21.433Z,1.67
2019-05-29T05:41:42.229Z,2.00
2019-05-29T05:44:15.592Z,2.23
2019-05-29T05:46:46.860Z,2.27
2019-05-29T05:49:18.229Z,2.40
2019-05-29T05:51:50.925Z,1.87
2019-05-29T05:54:23.635Z,2.13
2019-05-29T05:56:54.762Z,2.07
2019-05-29T05:59:28.083Z,2.30
2019-05-29T06:01:59.186Z,2.00
2019-05-29T06:04:31.820Z,2.13
2019-05-29T06:07:03.335Z,2.20
2019-05-29T06:09:34.670Z,2.03
2019-05-29T06:12:05.843Z,1.90
2019-05-29T06:14:36.970Z,1.50
2019-05-29T06:17:08.093Z,1.40
2019-05-29T06:19:39.272Z,1.13
2019-05-29T06:22:12.567Z,1.00
2019-05-29T06:24:46.761Z,0.90
2019-05-29T06:27:20.216Z,0.93
2019-05-29T06:29:51.741Z,0.90
2019-05-29T06:32:23.595Z,1.10
2019-05-29T06:34:54.913Z,0.80
2019-05-29T06:37:26.200Z,1.10
2019-05-29T06:39:58.602Z,1.10
2019-05-29T06:42:29.767Z,0.90
2019-05-29T06:45:01.666Z,0.83
2019-05-29T06:47:38.659Z,0.80
2019-05-29T06:50:10.011Z,1.00
2019-05-29T06:52:41.455Z,0.90
2019-05-29T06:55:12.570Z,0.90
2019-05-29T06:57:44.560Z,1.20
2019-05-29T07:00:34.032Z,1.10
2019-05-29T07:02:49.864Z,0.83
2019-05-29T07:05:21.745Z,0.90
2019-05-29T07:07:53.163Z,0.80
2019-05-29T07:10:24.827Z,0.67
2019-05-29T07:12:56.257Z,0.90
2019-05-29T07:15:27.596Z,0.77
2019-05-29T07:17:58.952Z,0.80
2019-05-29T07:20:30.208Z,0.70
2019-05-29T07:23:02.099Z,0.70
2019-05-29T07:25:33.738Z,1.10
2019-05-29T07:28:05.488Z,0.80
2019-05-29T07:30:37.360Z,0.70
2019-05-29T07:33:10.631Z,0.80
2019-05-29T07:35:41.950Z,0.70
2019-05-29T07:38:13.230Z,0.70
2019-05-29T07:40:47.226Z,1.20
2019-05-29T07:43:17.437Z,0.90
2019-05-29T07:45:48.612Z,0.90
2019-05-29T07:48:19.861Z,1.07
2019-05-29T07:51:06.317Z,0.90
2019-05-29T07:53:25.680Z,1.10
2019-05-29T07:55:57.463Z,0.80
2019-05-29T07:58:29.126Z,0.63
2019-05-29T08:01:12.215Z,0.93
2019-05-29T08:03:33.029Z,1.40
2019-05-29T08:06:05.962Z,0.90
2019-05-29T08:08:37.291Z,0.70
2019-05-29T08:11:08.610Z,0.70
2019-05-29T08:13:40.020Z,0.93
2019-05-29T08:16:12.221Z,0.90
2019-05-29T08:18:47.253Z,0.87
2019-05-29T08:21:17.732Z,0.90
2019-05-29T08:23:48.769Z,0.90
2019-05-29T08:26:20.286Z,0.93
2019-05-29T08:28:53.324Z,1.10
2019-05-29T08:31:24.713Z,1.30
2019-05-29T08:33:56.325Z,1.00
2019-05-29T08:36:27.589Z,1.07
2019-05-29T08:38:58.841Z,1.30
2019-05-29T08:41:31.189Z,0.93
2019-05-29T08:44:02.852Z,1.00
2019-05-29T08:46:33.840Z,0.63
2019-05-29T08:49:06.402Z,0.83
2019-05-29T08:51:38.809Z,0.90
2019-05-29T08:54:23.412Z,0.90
2019-05-29T08:56:44.187Z,0.80
2019-05-29T08:59:16.075Z,0.93
2019-05-29T09:01:49.778Z,1.00
2019-05-29T09:04:44.747Z,0.70
2019-05-29T09:07:40.233Z,1.00
2019-05-29T09:10:47.233Z,2.10
2019-05-29T09:13:26.968Z,0.90
2019-05-29T09:16:19.730Z,0.90
2019-05-29T09:19:18.888Z,0.83
2019-05-29T09:21:53.903Z,0.70
2019-05-29T09:24:40.375Z,0.90
2019-05-29T09:27:31.826Z,0.90
2019-05-29T09:30:05.919Z,0.90
2019-05-29T09:32:50.501Z,1.03
2019-05-29T09:35:11.080Z,0.90
2019-05-29T09:37:42.361Z,0.90
2019-05-29T09:40:19.333Z,1.07
2019-05-29T09:42:51.405Z,1.10
2019-05-29T09:45:23.461Z,0.90
2019-05-29T09:47:54.821Z,1.00
2019-05-29T09:50:27.672Z,0.70
2019-05-29T09:53:00.416Z,0.77
2019-05-29T09:55:33.342Z,0.80
2019-05-29T09:58:04.707Z,1.00
2019-05-29T10:00:36.489Z,1.10
2019-05-29T10:03:07.934Z,0.90
2019-05-29T10:05:39.505Z,1.00
2019-05-29T10:08:10.976Z,0.90
2019-05-29T10:10:42.140Z,1.00
2019-05-29T10:13:13.568Z,1.50
2019-05-29T10:15:44.968Z,1.00
2019-05-29T10:18:31.935Z,1.27
2019-05-29T10:20:55.784Z,0.90
2019-05-29T10:23:26.844Z,1.00
2019-05-29T10:26:00.277Z,1.00
2019-05-29T10:28:49.458Z,1.10
2019-05-29T10:31:05.106Z,0.93
2019-05-29T10:33:36.619Z,1.23
2019-05-29T10:36:08.354Z,1.03
2019-05-29T10:38:39.750Z,0.90
2019-05-29T10:41:10.862Z,1.57
2019-05-29T10:43:42.953Z,1.20
2019-05-29T10:46:14.209Z,1.20
2019-05-29T10:48:49.354Z,1.10
2019-05-29T10:51:18.859Z,1.27
2019-05-29T10:53:52.350Z,1.50
2019-05-29T10:56:22.853Z,1.03
2019-05-29T10:59:05.689Z,1.30
2019-05-29T11:01:36.737Z,1.10
2019-05-29T11:04:07.980Z,1.20
2019-05-29T11:06:40.804Z,1.33
2019-05-29T11:09:12.529Z,1.50
2019-05-29T11:11:48.407Z,1.17
2019-05-29T11:14:34.356Z,1.40
2019-05-29T11:17:27.130Z,1.60
2019-05-29T11:19:58.886Z,1.33
2019-05-29T11:22:29.896Z,1.50
2019-05-29T11:25:21.016Z,1.40
2019-05-29T11:27:34.379Z,1.20
2019-05-29T11:30:11.851Z,1.43
2019-05-29T11:32:47.315Z,1.63
2019-05-29T11:35:16.952Z,1.40
2019-05-29T11:37:48.148Z,1.40
2019-05-29T11:40:20.401Z,1.50
2019-05-29T11:42:52.778Z,1.87
2019-05-29T11:45:24.073Z,1.80
2019-05-29T11:47:56.788Z,1.27
2019-05-29T11:50:28.073Z,1.23
2019-05-29T11:52:59.288Z,1.70
2019-05-29T11:55:30.447Z,1.30
2019-05-29T11:58:02.047Z,1.50
2019-05-29T12:00:33.747Z,2.10
2019-05-29T12:03:06.461Z,1.53
2019-05-29T12:05:37.769Z,1.70
2019-05-29T12:08:09.210Z,2.17
2019-05-29T12:10:41.360Z,1.53
2019-05-29T12:13:12.519Z,1.53
2019-05-29T12:15:45.263Z,1.73
2019-05-29T12:18:23.433Z,1.60
2019-05-29T12:20:49.456Z,2.27
2019-05-29T12:23:26.251Z,1.90
2019-05-29T12:26:12.633Z,1.00
2019-05-29T12:28:26.299Z,1.00
2019-05-29T12:30:57.274Z,1.60
2019-05-29T12:33:28.563Z,2.10
2019-05-29T12:35:59.540Z,1.80
2019-05-29T12:38:30.448Z,2.07
2019-05-29T12:41:01.797Z,1.70
2019-05-29T12:43:32.862Z,1.20
2019-05-29T12:46:04.169Z,0.90
2019-05-29T12:48:35.084Z,0.97
2019-05-29T12:51:06.145Z,0.90
2019-05-29T12:53:37.453Z,0.50
2019-05-29T12:56:08.881Z,0.80
2019-05-29T12:58:40.213Z,0.80
2019-05-29T13:01:11.757Z,0.70
2019-05-29T13:03:45.839Z,0.77
2019-05-29T13:06:15.920Z,1.10
2019-05-29T13:08:47.077Z,1.30
2019-05-29T13:11:18.244Z,1.10
2019-05-29T13:13:49.404Z,0.97
2019-05-29T13:16:20.569Z,1.70
2019-05-29T13:18:51.741Z,1.00
2019-05-29T13:21:23.072Z,1.30
2019-05-29T13:23:58.186Z,1.00
2019-05-29T13:26:27.674Z,1.17
2019-05-29T13:28:59.724Z,0.93
2019-05-29T13:31:31.069Z,1.47
2019-05-29T13:34:02.671Z,1.57
2019-05-29T13:36:34.281Z,1.50
2019-05-29T13:39:07.544Z,1.40
2019-05-29T13:41:40.120Z,1.03
2019-05-29T13:44:11.423Z,1.80
2019-05-29T13:46:42.657Z,1.87
2019-05-29T13:49:15.321Z,1.90
2019-05-29T13:51:46.585Z,1.23
2019-05-29T13:54:18.314Z,1.90
2019-05-29T13:56:50.223Z,1.50
2019-05-29T13:59:22.022Z,2.00
2019-05-29T14:01:53.238Z,2.10
2019-05-29T14:04:24.189Z,2.00
2019-05-29T14:06:55.708Z,2.60
2019-05-29T14:09:27.981Z,2.90
2019-05-29T14:12:00.940Z,3.10
2019-05-29T14:14:32.401Z,2.87
2019-05-29T14:17:04.550Z,2.67
2019-05-29T14:19:37.156Z,3.27
2019-05-29T14:22:26.241Z,2.27
2019-05-29T14:24:47.375Z,3.10
2019-05-29T14:27:19.239Z,2.80
2019-05-29T14:29:53.138Z,3.63
2019-05-29T14:32:28.202Z,4.13
2019-05-29T14:34:57.374Z,5.40
2019-05-29T14:37:28.933Z,5.93
2019-05-29T14:40:03.527Z,6.13
2019-05-29T14:42:35.029Z,5.10
2019-05-29T14:45:08.011Z,4.57
2019-05-29T14:47:39.375Z,4.23
2019-05-29T14:50:13.338Z,4.43
2019-05-29T14:52:44.742Z,5.60
2019-05-29T14:55:18.248Z,5.63
2019-05-29T14:57:49.601Z,5.87
2019-05-29T15:00:25.435Z,5.27
2019-05-29T15:02:54.434Z,6.23
2019-05-29T15:05:31.239Z,6.57
2019-05-29T15:08:10.040Z,5.77
2019-05-29T15:10:43.582Z,6.20
2019-05-29T15:13:15.635Z,6.10
2019-05-29T15:15:47.029Z,6.73
2019-05-29T15:18:19.274Z,6.93
2019-05-29T15:20:50.608Z,6.20
2019-05-29T15:23:24.192Z,6.80
2019-05-29T15:25:58.246Z,6.00
2019-05-29T15:28:29.666Z,6.10
2019-05-29T15:31:01.069Z,5.83
2019-05-29T15:33:34.968Z,5.80
2019-05-29T15:36:08.557Z,5.97
2019-05-29T15:38:39.449Z,5.10
2019-05-29T15:41:12.694Z,4.67
2019-05-29T15:43:49.043Z,5.70
2019-05-29T15:46:18.245Z,5.30
2019-05-29T15:48:49.425Z,4.83
2019-05-29T15:51:21.864Z,5.30
2019-05-29T15:53:53.460Z,5.50
2019-05-29T15:56:27.981Z,5.00
2019-05-29T15:58:57.475Z,4.83
2019-05-29T16:01:28.405Z,4.53
2019-05-29T16:03:59.820Z,4.63
2019-05-29T16:06:30.970Z,4.80
2019-05-29T16:09:02.786Z,4.10
2019-05-29T16:11:34.818Z,4.07
2019-05-29T16:14:08.818Z,3.10
2019-05-29T16:16:41.207Z,3.10
2019-05-29T16:19:12.491Z,3.90
2019-05-29T16:21:48.587Z,3.98
2019-05-29T16:24:20.207Z,3.90
2019-05-29T16:27:07.796Z,4.17
2019-05-29T16:29:25.407Z,3.83
2019-05-29T16:31:56.905Z,4.23
2019-05-29T16:34:27.870Z,3.37
2019-05-29T16:36:59.208Z,4.67
2019-05-29T16:39:30.665Z,4.13
2019-05-29T16:42:02.268Z,4.00
2019-05-29T16:44:34.130Z,4.37
2019-05-29T16:47:06.706Z,4.30
2019-05-29T16:49:38.140Z,3.70
2019-05-29T16:52:09.326Z,3.93
2019-05-29T16:54:41.224Z,4.07
2019-05-29T16:57:13.049Z,3.57
2019-05-29T16:59:44.126Z,3.70
2019-05-29T17:02:15.707Z,3.87
2019-05-29T17:04:49.567Z,3.80
2019-05-29T17:07:26.364Z,4.07
2019-05-29T17:10:05.737Z,4.17
2019-05-29T17:12:36.997Z,3.93
2019-05-29T17:15:10.860Z,3.43
2019-05-29T17:17:43.019Z,4.37
2019-05-29T17:20:14.774Z,4.20
2019-05-29T17:22:46.168Z,4.07
2019-05-29T17:25:26.867Z,4.97
2019-05-29T17:28:00.697Z,4.80
2019-05-29T17:30:36.034Z,3.53
2019-05-29T17:33:09.209Z,4.07
2019-05-29T17:35:41.506Z,4.33
2019-05-29T17:38:12.777Z,3.93
2019-05-29T17:40:44.288Z,4.00
2019-05-29T17:43:22.119Z,4.07
2019-05-29T17:45:52.427Z,4.83
2019-05-29T17:48:23.990Z,4.50
2019-05-29T17:50:55.581Z,5.37
2019-05-29T17:53:33.019Z,4.50
2019-05-29T17:56:05.721Z,4.50
2019-05-29T17:58:40.150Z,5.07
2019-05-29T18:01:16.182Z,4.53
2019-05-29T18:03:47.550Z,4.70
2019-05-29T18:06:18.841Z,4.67
2019-05-29T18:08:50.212Z,4.33
2019-05-29T18:11:21.343Z,4.40
2019-05-29T18:14:07.734Z,4.23
2019-05-29T18:16:38.707Z,4.37
2019-05-29T18:19:10.244Z,4.20
2019-05-29T18:21:41.637Z,3.90
2019-05-29T18:24:13.283Z,4.30
2019-05-29T18:26:47.328Z,3.90
2019-05-29T18:29:18.083Z,3.80
2019-05-29T18:31:51.134Z,3.37
2019-05-29T18:34:25.112Z,3.30
2019-05-29T18:36:56.824Z,3.07
2019-05-29T18:39:29.334Z,2.73
2019-05-29T18:42:00.667Z,2.47
2019-05-29T18:44:33.067Z,2.20
2019-05-29T18:47:04.393Z,2.77
2019-05-29T18:49:35.967Z,2.73
2019-05-29T18:52:07.355Z,2.83
2019-05-29T18:54:40.181Z,2.63
2019-05-29T18:57:15.649Z,2.90
2019-05-29T18:59:43.981Z,2.73
2019-05-29T19:02:14.992Z,2.70
2019-05-29T19:04:46.454Z,2.20
2019-05-29T19:07:17.533Z,2.20
2019-05-29T19:09:49.259Z,2.27
2019-05-29T19:12:21.768Z,2.90
2019-05-29T19:14:52.908Z,3.07
2019-05-29T19:17:28.007Z,2.30
2019-05-29T19:19:59.564Z,2.50
2019-05-29T19:22:30.860Z,2.17
2019-05-29T19:25:01.869Z,2.23
2019-05-29T19:27:41.306Z,2.20
2019-05-29T19:30:07.765Z,1.90
2019-05-29T19:32:39.196Z,2.13
2019-05-29T19:35:11.244Z,2.37
2019-05-29T19:37:43.672Z,2.40
2019-05-29T19:40:15.140Z,2.90
2019-05-29T19:42:46.067Z,2.53
2019-05-29T19:45:18.096Z,2.50
2019-05-29T19:47:49.303Z,2.30
2019-05-29T19:50:20.607Z,2.13
2019-05-29T19:52:52.928Z,2.70
2019-05-29T19:55:25.541Z,2.17
2019-05-29T19:57:57.012Z,2.30
2019-05-29T20:00:28.535Z,2.60
2019-05-29T20:02:59.769Z,2.77
2019-05-29T20:05:30.987Z,2.40
2019-05-29T20:08:02.191Z,2.63
2019-05-29T20:10:33.458Z,2.80
2019-05-29T20:13:05.137Z,3.40
2019-05-29T20:15:36.105Z,3.53
2019-05-29T20:18:07.278Z,3.87
2019-05-29T20:20:38.750Z,3.47
2019-05-29T20:23:10.183Z,3.40
2019-05-29T20:25:42.067Z,4.30
2019-05-29T20:28:13.384Z,4.40
2019-05-29T20:30:45.661Z,4.13
2019-05-29T20:33:17.378Z,4.00
2019-05-29T20:35:48.624Z,4.43
2019-05-29T20:38:19.793Z,4.10
2019-05-29T20:40:54.612Z,4.30
2019-05-29T20:43:26.038Z,4.17
2019-05-29T20:45:57.440Z,4.53
2019-05-29T20:48:28.374Z,4.57
2019-05-29T20:51:00.602Z,4.20
2019-05-29T20:53:33.364Z,4.63
2019-05-29T20:56:05.936Z,4.63
2019-05-29T20:58:37.767Z,5.00
2019-05-29T21:01:08.864Z,5.70
2019-05-29T21:03:40.927Z,5.77
2019-05-29T21:06:12.244Z,5.57
2019-05-29T21:08:43.389Z,6.60
2019-05-29T21:11:14.516Z,5.17
2019-05-29T21:13:45.676Z,6.83
2019-05-29T21:16:16.799Z,6.17
2019-05-29T21:18:48.508Z,5.87
2019-05-29T21:21:19.728Z,6.20
2019-05-29T21:23:50.807Z,6.40
2019-05-29T21:26:21.704Z,6.27
2019-05-29T21:28:52.603Z,6.37
2019-05-29T21:31:23.832Z,6.63
2019-05-29T21:33:54.747Z,6.33
2019-05-29T21:36:25.896Z,6.67
2019-05-29T21:38:57.145Z,6.53
2019-05-29T21:41:28.322Z,6.37
2019-05-29T21:43:59.281Z,6.37
2019-05-29T21:46:30.449Z,6.37
2019-05-29T21:49:01.755Z,6.33
2019-05-29T21:51:33.750Z,7.20
2019-05-29T21:54:05.063Z,7.20
2019-05-29T21:56:37.454Z,6.87
2019-05-29T21:59:08.941Z,8.03
2019-05-29T22:01:40.175Z,6.40
2019-05-29T22:04:11.196Z,6.40
2019-05-29T22:06:42.813Z,6.50
2019-05-29T22:09:25.876Z,7.03
2019-05-29T22:11:57.068Z,6.13
2019-05-29T22:14:27.989Z,6.67
2019-05-29T22:16:59.199Z,7.20
2019-05-29T22:19:30.360Z,7.10
2019-05-29T22:22:01.548Z,6.70
2019-05-29T22:24:33.678Z,7.17
2019-05-29T22:27:04.962Z,7.20
2019-05-29T22:29:43.388Z,6.93
2019-05-29T22:32:14.516Z,6.27
2019-05-29T22:34:45.773Z,6.23
2019-05-29T22:37:16.919Z,6.30
2019-05-29T22:39:48.359Z,6.00
2019-05-29T22:42:19.512Z,6.13
2019-05-29T22:44:51.596Z,6.47
2019-05-29T22:47:22.573Z,6.10
2019-05-29T22:49:54.039Z,7.27
2019-05-29T22:52:25.303Z,6.20
2019-05-29T22:54:56.459Z,5.50
2019-05-29T22:57:27.697Z,5.67
2019-05-29T22:59:59.875Z,5.40
2019-05-29T23:02:32.756Z,5.80
2019-05-29T23:05:04.291Z,5.43
2019-05-29T23:07:35.277Z,5.40
2019-05-29T23:10:07.393Z,5.80
2019-05-29T23:12:38.620Z,5.63
2019-05-29T23:15:09.879Z,6.17
2019-05-29T23:17:41.408Z,6.80
2019-05-29T23:20:13.068Z,6.00
2019-05-29T23:22:44.736Z,6.33
2019-05-29T23:25:19.335Z,6.97
2019-05-29T23:27:50.501Z,7.20
2019-05-29T23:30:21.892Z,8.30
2019-05-29T23:32:53.047Z,7.70
2019-05-29T23:35:24.347Z,8.47
2019-05-29T23:37:55.527Z,8.20
2019-05-29T23:40:26.928Z,9.30
2019-05-29T23:42:59.387Z,8.70
2019-05-29T23:45:30.859Z,9.63
2019-05-29T23:48:01.964Z,10.23
2019-05-29T23:50:33.323Z,9.77
2019-05-29T23:53:04.765Z,9.57
2019-05-29T23:55:36.666Z,11.13
2019-05-29T23:58:08.489Z,9.40
