createdAt,value
2018-08-09T00:00:19.335Z,23.90
2018-08-09T00:00:53.397Z,23.90
2018-08-09T00:01:27.743Z,23.80
2018-08-09T00:02:02.262Z,23.80
2018-08-09T00:02:35.874Z,23.80
2018-08-09T00:03:09.476Z,23.80
2018-08-09T00:03:43.140Z,23.80
2018-08-09T00:04:17.513Z,23.80
2018-08-09T00:04:51.139Z,23.80
2018-08-09T00:05:24.728Z,23.80
2018-08-09T00:05:58.309Z,23.80
2018-08-09T00:06:33.224Z,23.90
2018-08-09T00:07:06.796Z,23.80
2018-08-09T00:07:41.358Z,23.90
2018-08-09T00:08:14.942Z,23.90
2018-08-09T00:08:48.519Z,23.90
2018-08-09T00:09:22.116Z,23.90
2018-08-09T00:09:56.286Z,23.80
2018-08-09T00:10:29.907Z,23.90
2018-08-09T00:11:03.542Z,23.90
2018-08-09T00:11:37.242Z,23.80
2018-08-09T00:12:10.941Z,23.90
2018-08-09T00:12:44.930Z,23.90
2018-08-09T00:13:19.277Z,23.90
2018-08-09T00:13:52.803Z,23.80
2018-08-09T00:14:27.118Z,23.80
2018-08-09T00:15:00.647Z,23.80
2018-08-09T00:15:34.338Z,23.80
2018-08-09T00:16:08.566Z,23.80
2018-08-09T00:16:42.544Z,23.80
2018-08-09T00:17:16.154Z,23.80
2018-08-09T00:17:50.482Z,23.80
2018-08-09T00:18:24.932Z,23.80
2018-08-09T00:18:59.165Z,23.80
2018-08-09T00:19:33.402Z,23.80
2018-08-09T00:20:08.236Z,23.80
2018-08-09T00:20:41.881Z,23.80
2018-08-09T00:21:15.596Z,23.80
2018-08-09T00:21:49.197Z,23.80
2018-08-09T00:22:23.590Z,23.80
2018-08-09T00:22:57.206Z,23.80
2018-08-09T00:23:31.253Z,23.80
2018-08-09T00:24:05.964Z,23.80
2018-08-09T00:24:39.557Z,23.80
2018-08-09T00:25:13.167Z,23.80
2018-08-09T00:25:46.703Z,23.80
2018-08-09T00:26:20.279Z,23.70
2018-08-09T00:26:53.886Z,23.70
2018-08-09T00:27:27.546Z,23.70
2018-08-09T00:28:01.091Z,23.80
2018-08-09T00:28:34.668Z,23.80
2018-08-09T00:29:08.242Z,23.80
2018-08-09T00:29:41.801Z,23.70
2018-08-09T00:30:16.639Z,23.80
2018-08-09T00:30:51.308Z,23.70
2018-08-09T00:31:25.532Z,23.70
2018-08-09T00:31:59.162Z,23.80
2018-08-09T00:32:32.902Z,23.80
2018-08-09T00:33:06.757Z,23.70
2018-08-09T00:33:40.298Z,23.70
2018-08-09T00:34:14.537Z,23.80
2018-08-09T00:34:48.527Z,23.70
2018-08-09T00:35:22.181Z,23.80
2018-08-09T00:35:55.758Z,23.80
2018-08-09T00:36:29.396Z,23.80
2018-08-09T00:37:02.997Z,23.70
2018-08-09T00:37:36.577Z,23.80
2018-08-09T00:38:10.093Z,23.80
2018-08-09T00:38:43.748Z,23.70
2018-08-09T00:39:17.292Z,23.80
2018-08-09T00:39:50.812Z,23.70
2018-08-09T00:40:24.919Z,23.70
2018-08-09T00:40:59.162Z,23.70
2018-08-09T00:41:32.771Z,23.80
2018-08-09T00:42:06.904Z,23.80
2018-08-09T00:42:40.767Z,23.70
2018-08-09T00:43:14.341Z,23.80
2018-08-09T00:43:47.990Z,23.70
2018-08-09T00:44:22.283Z,23.80
2018-08-09T00:44:55.857Z,23.70
2018-08-09T00:45:29.706Z,23.70
2018-08-09T00:46:03.523Z,23.70
2018-08-09T00:46:38.038Z,23.70
2018-08-09T00:47:11.712Z,23.70
2018-08-09T00:47:45.295Z,23.70
2018-08-09T00:48:18.880Z,23.70
2018-08-09T00:48:53.749Z,23.70
2018-08-09T00:49:27.300Z,23.70
2018-08-09T00:50:01.573Z,23.70
2018-08-09T00:50:35.177Z,23.70
2018-08-09T00:51:08.732Z,23.70
2018-08-09T00:51:42.314Z,23.70
2018-08-09T00:52:15.891Z,23.70
2018-08-09T00:53:04.274Z,23.70
2018-08-09T00:53:37.989Z,23.80
2018-08-09T00:54:12.658Z,23.70
2018-08-09T00:54:46.946Z,23.70
2018-08-09T00:55:20.859Z,23.70
2018-08-09T00:55:54.487Z,23.70
2018-08-09T00:56:29.462Z,23.70
2018-08-09T00:57:03.036Z,23.70
2018-08-09T00:57:36.662Z,23.70
2018-08-09T00:58:11.741Z,23.70
2018-08-09T00:58:45.331Z,23.70
2018-08-09T00:59:18.985Z,23.70
2018-08-09T00:59:53.153Z,23.70
2018-08-09T01:00:26.813Z,23.70
2018-08-09T01:01:02.396Z,23.70
2018-08-09T01:01:35.979Z,23.70
2018-08-09T01:02:10.707Z,23.70
2018-08-09T01:02:44.328Z,23.70
2018-08-09T01:03:17.891Z,23.70
2018-08-09T01:03:52.459Z,23.70
2018-08-09T01:04:26.016Z,23.70
2018-08-09T01:05:01.027Z,23.70
2018-08-09T01:05:35.378Z,23.60
2018-08-09T01:06:08.906Z,23.70
2018-08-09T01:06:43.143Z,23.60
2018-08-09T01:07:16.748Z,23.60
2018-08-09T01:07:51.137Z,23.60
2018-08-09T01:08:24.739Z,23.60
2018-08-09T01:09:03.597Z,23.60
2018-08-09T01:09:37.167Z,23.70
2018-08-09T01:10:10.731Z,23.60
2018-08-09T01:10:44.325Z,23.60
2018-08-09T01:11:18.451Z,23.60
2018-08-09T01:11:52.794Z,23.60
2018-08-09T01:12:27.031Z,23.60
2018-08-09T01:13:01.556Z,23.60
2018-08-09T01:13:35.771Z,23.60
2018-08-09T01:14:09.376Z,23.60
2018-08-09T01:14:43.333Z,23.70
2018-08-09T01:15:16.908Z,23.70
2018-08-09T01:15:50.509Z,23.70
2018-08-09T01:16:24.100Z,23.70
2018-08-09T01:16:57.635Z,23.70
2018-08-09T01:17:31.838Z,23.70
2018-08-09T01:18:07.060Z,23.70
2018-08-09T01:18:40.634Z,23.70
2018-08-09T01:19:14.225Z,23.70
2018-08-09T01:19:48.304Z,23.70
2018-08-09T01:20:21.924Z,23.70
2018-08-09T01:20:56.200Z,23.70
2018-08-09T01:21:29.904Z,23.70
2018-08-09T01:22:06.374Z,23.70
2018-08-09T01:22:40.535Z,23.70
2018-08-09T01:23:14.855Z,23.70
2018-08-09T01:23:48.495Z,23.70
2018-08-09T01:24:22.060Z,23.70
2018-08-09T01:24:55.650Z,23.70
2018-08-09T01:25:29.544Z,23.70
2018-08-09T01:26:04.388Z,23.70
2018-08-09T01:26:38.485Z,23.70
2018-08-09T01:27:12.036Z,23.70
2018-08-09T01:27:46.069Z,23.70
2018-08-09T01:28:19.675Z,23.70
2018-08-09T01:28:54.340Z,23.70
2018-08-09T01:29:27.988Z,23.70
2018-08-09T01:30:02.288Z,23.70
2018-08-09T01:30:36.503Z,23.70
2018-08-09T01:31:10.839Z,23.70
2018-08-09T01:31:44.554Z,23.60
2018-08-09T01:32:18.118Z,23.60
2018-08-09T01:32:51.819Z,23.60
2018-08-09T01:33:25.497Z,23.70
2018-08-09T01:33:59.987Z,23.70
2018-08-09T01:34:34.337Z,23.70
2018-08-09T01:35:07.936Z,23.70
2018-08-09T01:35:41.524Z,23.70
2018-08-09T01:36:15.049Z,23.70
2018-08-09T01:36:48.694Z,23.70
2018-08-09T01:37:22.273Z,23.70
2018-08-09T01:37:56.533Z,23.70
2018-08-09T01:38:30.995Z,23.70
2018-08-09T01:39:11.222Z,23.70
2018-08-09T01:39:44.786Z,23.70
2018-08-09T01:40:18.430Z,23.70
2018-08-09T01:40:51.945Z,23.70
2018-08-09T01:41:25.879Z,23.70
2018-08-09T01:42:10.595Z,23.70
2018-08-09T01:42:55.103Z,23.70
2018-08-09T01:43:39.736Z,23.70
2018-08-09T01:44:13.743Z,23.70
2018-08-09T01:44:48.176Z,23.70
2018-08-09T01:45:21.744Z,23.60
2018-08-09T01:45:55.315Z,23.60
2018-08-09T01:46:29.392Z,23.60
2018-08-09T01:47:03.733Z,23.70
2018-08-09T01:47:37.853Z,23.60
2018-08-09T01:48:12.521Z,23.70
2018-08-09T01:48:46.068Z,23.70
2018-08-09T01:49:21.401Z,23.60
2018-08-09T01:49:54.975Z,23.60
2018-08-09T01:50:28.574Z,23.70
2018-08-09T01:51:03.451Z,23.70
2018-08-09T01:51:37.081Z,23.70
2018-08-09T01:52:10.697Z,23.60
2018-08-09T01:52:45.207Z,23.60
2018-08-09T01:53:18.789Z,23.70
2018-08-09T01:53:52.975Z,23.60
2018-08-09T01:54:26.551Z,23.60
2018-08-09T01:55:00.151Z,23.60
2018-08-09T01:55:35.152Z,23.60
2018-08-09T01:56:08.788Z,23.60
2018-08-09T01:56:42.346Z,23.60
2018-08-09T01:57:16.416Z,23.60
2018-08-09T01:57:50.640Z,23.70
2018-08-09T01:58:24.210Z,23.60
2018-08-09T01:58:57.744Z,23.60
2018-08-09T01:59:31.464Z,23.60
2018-08-09T02:00:06.103Z,23.60
2018-08-09T02:00:40.372Z,23.60
2018-08-09T02:01:14.131Z,23.60
2018-08-09T02:01:47.846Z,23.60
2018-08-09T02:02:22.172Z,23.60
2018-08-09T02:02:56.520Z,23.60
2018-08-09T02:03:30.230Z,23.60
2018-08-09T02:04:04.444Z,23.60
2018-08-09T02:04:38.815Z,23.60
2018-08-09T02:05:12.379Z,23.60
2018-08-09T02:05:45.915Z,23.60
2018-08-09T02:06:20.428Z,23.60
2018-08-09T02:06:54.025Z,23.60
2018-08-09T02:07:27.638Z,23.60
2018-08-09T02:08:01.265Z,23.60
2018-08-09T02:08:34.856Z,23.60
2018-08-09T02:09:11.188Z,23.60
2018-08-09T02:09:45.391Z,23.60
2018-08-09T02:10:18.943Z,23.60
2018-08-09T02:10:53.180Z,23.60
2018-08-09T02:11:27.321Z,23.60
2018-08-09T02:12:01.704Z,23.60
2018-08-09T02:12:35.292Z,23.60
2018-08-09T02:13:08.908Z,23.60
2018-08-09T02:13:43.216Z,23.60
2018-08-09T02:14:16.869Z,23.50
2018-08-09T02:14:50.561Z,23.60
2018-08-09T02:15:24.115Z,23.60
2018-08-09T02:15:59.077Z,23.60
2018-08-09T02:16:33.260Z,23.50
2018-08-09T02:17:07.132Z,23.60
2018-08-09T02:17:40.666Z,23.50
2018-08-09T02:18:14.731Z,23.50
2018-08-09T02:18:48.356Z,23.50
2018-08-09T02:19:21.956Z,23.60
2018-08-09T02:19:55.582Z,23.60
2018-08-09T02:20:30.000Z,23.60
2018-08-09T02:21:03.622Z,23.50
2018-08-09T02:21:37.323Z,23.60
2018-08-09T02:22:10.924Z,23.50
2018-08-09T02:22:44.484Z,23.50
2018-08-09T02:23:18.115Z,23.50
2018-08-09T02:23:52.454Z,23.50
2018-08-09T02:24:26.046Z,23.50
2018-08-09T02:24:59.615Z,23.40
2018-08-09T02:25:33.568Z,23.40
2018-08-09T02:26:07.214Z,23.50
2018-08-09T02:26:40.853Z,23.50
2018-08-09T02:27:15.026Z,23.40
2018-08-09T02:27:48.606Z,23.40
2018-08-09T02:28:22.168Z,23.40
2018-08-09T02:28:56.491Z,23.40
2018-08-09T02:29:30.031Z,23.40
2018-08-09T02:30:03.727Z,23.40
2018-08-09T02:30:37.229Z,23.40
2018-08-09T02:31:11.589Z,23.40
2018-08-09T02:31:45.156Z,23.40
2018-08-09T02:32:18.812Z,23.40
2018-08-09T02:32:52.385Z,23.40
2018-08-09T02:33:25.968Z,23.40
2018-08-09T02:34:00.428Z,23.40
2018-08-09T02:34:34.120Z,23.40
2018-08-09T02:35:08.298Z,23.40
2018-08-09T02:35:41.853Z,23.40
2018-08-09T02:36:15.460Z,23.40
2018-08-09T02:36:49.052Z,23.40
2018-08-09T02:37:22.655Z,23.40
2018-08-09T02:37:56.241Z,23.40
2018-08-09T02:38:29.833Z,23.40
2018-08-09T02:39:03.588Z,23.40
2018-08-09T02:39:37.193Z,23.40
2018-08-09T02:40:11.304Z,23.40
2018-08-09T02:40:45.360Z,23.40
2018-08-09T02:41:18.941Z,23.40
2018-08-09T02:41:53.235Z,23.40
2018-08-09T02:42:26.788Z,23.40
2018-08-09T02:43:00.988Z,23.40
2018-08-09T02:43:34.557Z,23.40
2018-08-09T02:44:08.380Z,23.40
2018-08-09T02:44:42.048Z,23.40
2018-08-09T02:45:16.330Z,23.40
2018-08-09T02:45:50.134Z,23.40
2018-08-09T02:46:24.950Z,23.40
2018-08-09T02:46:59.282Z,23.40
2018-08-09T02:47:32.783Z,23.40
2018-08-09T02:48:07.232Z,23.40
2018-08-09T02:48:40.796Z,23.40
2018-08-09T02:49:14.430Z,23.40
2018-08-09T02:49:50.629Z,23.40
2018-08-09T02:50:24.596Z,23.40
2018-08-09T02:50:58.160Z,23.40
2018-08-09T02:51:31.718Z,23.40
2018-08-09T02:52:06.179Z,23.40
2018-08-09T02:52:39.813Z,23.40
2018-08-09T02:53:13.363Z,23.30
2018-08-09T02:53:47.588Z,23.30
2018-08-09T02:54:21.674Z,23.30
2018-08-09T02:54:55.216Z,23.30
2018-08-09T02:55:29.085Z,23.30
2018-08-09T02:56:03.268Z,23.30
2018-08-09T02:56:36.852Z,23.30
2018-08-09T02:57:10.573Z,23.30
2018-08-09T02:57:44.190Z,23.40
2018-08-09T02:58:17.758Z,23.30
2018-08-09T02:58:51.966Z,23.40
2018-08-09T02:59:26.183Z,23.40
2018-08-09T03:00:00.195Z,23.40
2018-08-09T03:00:33.800Z,23.40
2018-08-09T03:01:07.826Z,23.40
2018-08-09T03:01:41.420Z,23.40
2018-08-09T03:02:15.555Z,23.40
2018-08-09T03:02:49.129Z,23.40
2018-08-09T03:03:22.732Z,23.40
2018-08-09T03:03:56.336Z,23.40
2018-08-09T03:04:29.943Z,23.40
2018-08-09T03:05:04.178Z,23.40
2018-08-09T03:05:39.013Z,23.40
2018-08-09T03:06:13.508Z,23.40
2018-08-09T03:06:47.051Z,23.40
2018-08-09T03:07:20.696Z,23.40
2018-08-09T03:07:54.253Z,23.40
2018-08-09T03:08:28.438Z,23.30
2018-08-09T03:09:02.109Z,23.30
2018-08-09T03:09:36.249Z,23.30
2018-08-09T03:10:11.216Z,23.40
2018-08-09T03:10:44.931Z,23.40
2018-08-09T03:11:18.627Z,23.30
2018-08-09T03:11:52.223Z,23.30
2018-08-09T03:12:27.716Z,23.30
2018-08-09T03:13:01.860Z,23.30
2018-08-09T03:13:35.476Z,23.40
2018-08-09T03:14:09.817Z,23.30
2018-08-09T03:14:43.380Z,23.30
2018-08-09T03:15:16.986Z,23.40
2018-08-09T03:15:50.531Z,23.30
2018-08-09T03:16:24.143Z,23.30
2018-08-09T03:16:57.824Z,23.30
2018-08-09T03:17:32.103Z,23.40
2018-08-09T03:18:05.704Z,23.30
2018-08-09T03:18:39.617Z,23.30
2018-08-09T03:19:14.216Z,23.30
2018-08-09T03:19:48.418Z,23.30
2018-08-09T03:20:21.987Z,23.20
2018-08-09T03:20:55.578Z,23.20
2018-08-09T03:21:29.172Z,23.20
2018-08-09T03:22:02.783Z,23.30
2018-08-09T03:22:36.430Z,23.20
2018-08-09T03:23:10.378Z,23.30
2018-08-09T03:23:44.008Z,23.30
2018-08-09T03:24:17.671Z,23.30
2018-08-09T03:24:51.253Z,23.30
2018-08-09T03:25:24.840Z,23.30
2018-08-09T03:25:58.428Z,23.30
2018-08-09T03:26:32.033Z,23.30
2018-08-09T03:27:05.599Z,23.30
2018-08-09T03:27:39.187Z,23.30
2018-08-09T03:28:12.798Z,23.20
2018-08-09T03:28:46.932Z,23.30
2018-08-09T03:29:21.364Z,23.20
2018-08-09T03:29:54.947Z,23.30
2018-08-09T03:30:29.465Z,23.30
2018-08-09T03:31:03.074Z,23.30
2018-08-09T03:31:37.292Z,23.30
2018-08-09T03:32:11.150Z,23.30
2018-08-09T03:32:44.721Z,23.30
2018-08-09T03:33:18.744Z,23.30
2018-08-09T03:33:52.853Z,23.30
2018-08-09T03:34:27.814Z,23.30
2018-08-09T03:35:02.039Z,23.30
2018-08-09T03:35:36.225Z,23.30
2018-08-09T03:36:09.846Z,23.30
2018-08-09T03:36:43.363Z,23.30
2018-08-09T03:37:16.951Z,23.30
2018-08-09T03:37:50.594Z,23.30
2018-08-09T03:38:26.713Z,23.30
2018-08-09T03:39:00.850Z,23.20
2018-08-09T03:39:34.504Z,23.20
2018-08-09T03:40:08.184Z,23.30
2018-08-09T03:40:41.995Z,23.30
2018-08-09T03:41:16.380Z,23.30
2018-08-09T03:41:49.947Z,23.30
2018-08-09T03:42:23.522Z,23.30
2018-08-09T03:42:58.424Z,23.30
2018-08-09T03:43:32.723Z,23.30
2018-08-09T03:44:07.066Z,23.30
2018-08-09T03:44:40.582Z,23.30
2018-08-09T03:45:14.899Z,23.30
2018-08-09T03:45:48.547Z,23.30
2018-08-09T03:46:22.114Z,23.30
2018-08-09T03:46:55.673Z,23.30
2018-08-09T03:47:29.870Z,23.30
2018-08-09T03:48:04.707Z,23.30
2018-08-09T03:48:38.300Z,23.30
2018-08-09T03:49:11.907Z,23.30
2018-08-09T03:49:45.555Z,23.30
2018-08-09T03:50:19.140Z,23.30
2018-08-09T03:50:52.803Z,23.30
2018-08-09T03:51:26.604Z,23.30
2018-08-09T03:52:01.206Z,23.30
2018-08-09T03:52:34.870Z,23.30
2018-08-09T03:53:08.480Z,23.30
2018-08-09T03:53:42.133Z,23.30
2018-08-09T03:54:17.482Z,23.30
2018-08-09T03:54:51.726Z,23.30
2018-08-09T03:55:26.066Z,23.40
2018-08-09T03:55:59.664Z,23.40
2018-08-09T03:56:33.289Z,23.40
2018-08-09T03:57:06.827Z,23.40
2018-08-09T03:57:41.044Z,23.40
2018-08-09T03:58:15.378Z,23.30
2018-08-09T03:58:49.558Z,23.40
2018-08-09T03:59:23.104Z,23.30
2018-08-09T03:59:56.721Z,23.30
2018-08-09T04:00:31.664Z,23.30
2018-08-09T04:01:06.345Z,23.30
2018-08-09T04:01:39.900Z,23.30
2018-08-09T04:02:14.137Z,23.30
2018-08-09T04:02:47.711Z,23.30
2018-08-09T04:03:22.007Z,23.30
2018-08-09T04:03:56.291Z,23.30
2018-08-09T04:04:29.935Z,23.30
2018-08-09T04:05:03.703Z,23.20
2018-08-09T04:05:37.282Z,23.30
2018-08-09T04:06:10.865Z,23.30
2018-08-09T04:06:45.062Z,23.20
2018-08-09T04:07:18.673Z,23.30
2018-08-09T04:07:52.289Z,23.30
2018-08-09T04:08:25.843Z,23.30
2018-08-09T04:08:59.444Z,23.30
2018-08-09T04:09:33.094Z,23.30
2018-08-09T04:10:07.730Z,23.30
2018-08-09T04:10:43.038Z,23.30
2018-08-09T04:11:17.381Z,23.30
2018-08-09T04:11:50.971Z,23.30
2018-08-09T04:12:25.604Z,23.30
2018-08-09T04:12:59.161Z,23.30
2018-08-09T04:13:34.407Z,23.30
2018-08-09T04:14:09.109Z,23.30
2018-08-09T04:14:42.943Z,23.30
2018-08-09T04:15:19.222Z,23.30
2018-08-09T04:15:53.563Z,23.30
2018-08-09T04:16:27.158Z,23.30
2018-08-09T04:17:05.808Z,23.30
2018-08-09T04:17:40.380Z,23.20
2018-08-09T04:18:13.930Z,23.20
2018-08-09T04:18:47.913Z,23.20
2018-08-09T04:19:21.531Z,23.20
2018-08-09T04:19:55.118Z,23.20
2018-08-09T04:20:28.678Z,23.20
2018-08-09T04:21:02.389Z,23.20
2018-08-09T04:21:36.025Z,23.20
2018-08-09T04:22:10.568Z,23.20
2018-08-09T04:22:45.276Z,23.20
2018-08-09T04:23:18.969Z,23.20
2018-08-09T04:23:53.182Z,23.20
2018-08-09T04:24:26.785Z,23.20
2018-08-09T04:25:00.427Z,23.20
2018-08-09T04:25:34.841Z,23.20
2018-08-09T04:26:08.753Z,23.20
2018-08-09T04:26:42.299Z,23.20
2018-08-09T04:27:16.208Z,23.20
2018-08-09T04:27:50.295Z,23.20
2018-08-09T04:28:23.884Z,23.20
2018-08-09T04:28:57.420Z,23.20
2018-08-09T04:29:30.967Z,23.20
2018-08-09T04:30:05.329Z,23.20
2018-08-09T04:30:38.910Z,23.20
2018-08-09T04:31:13.148Z,23.10
2018-08-09T04:31:46.748Z,23.20
2018-08-09T04:32:20.957Z,23.10
2018-08-09T04:32:54.518Z,23.20
2018-08-09T04:33:28.075Z,23.10
2018-08-09T04:34:01.644Z,23.20
2018-08-09T04:34:35.250Z,23.20
2018-08-09T04:35:08.939Z,23.10
2018-08-09T04:35:42.619Z,23.10
2018-08-09T04:36:17.732Z,23.10
2018-08-09T04:36:52.251Z,23.10
2018-08-09T04:37:25.813Z,23.10
2018-08-09T04:37:59.375Z,23.10
2018-08-09T04:38:33.344Z,23.10
2018-08-09T04:39:08.794Z,23.10
2018-08-09T04:39:43.737Z,23.10
2018-08-09T04:40:18.073Z,23.10
2018-08-09T04:40:51.784Z,23.10
2018-08-09T04:41:25.320Z,23.10
2018-08-09T04:41:59.184Z,23.10
2018-08-09T04:42:32.859Z,23.10
2018-08-09T04:43:06.629Z,23.10
2018-08-09T04:43:40.176Z,23.10
2018-08-09T04:44:13.744Z,23.10
2018-08-09T04:44:47.395Z,23.10
2018-08-09T04:45:20.991Z,23.10
2018-08-09T04:45:54.610Z,23.10
2018-08-09T04:46:28.143Z,23.10
2018-08-09T04:47:01.813Z,23.10
2018-08-09T04:47:36.089Z,23.10
2018-08-09T04:48:09.632Z,23.10
2018-08-09T04:48:43.210Z,23.20
2018-08-09T04:49:18.164Z,23.10
2018-08-09T04:49:52.927Z,23.10
2018-08-09T04:50:26.495Z,23.10
2018-08-09T04:51:00.084Z,23.10
2018-08-09T04:51:35.616Z,23.10
2018-08-09T04:52:09.551Z,23.10
2018-08-09T04:52:43.209Z,23.10
2018-08-09T04:53:16.807Z,23.10
2018-08-09T04:53:50.384Z,23.10
2018-08-09T04:54:24.916Z,23.00
2018-08-09T04:54:58.453Z,23.10
2018-08-09T04:55:32.118Z,23.00
2018-08-09T04:56:06.033Z,23.00
2018-08-09T04:56:40.322Z,23.00
2018-08-09T04:57:13.963Z,23.00
2018-08-09T04:57:48.272Z,23.00
2018-08-09T04:58:21.930Z,23.00
2018-08-09T04:58:55.487Z,23.00
2018-08-09T04:59:29.646Z,23.00
2018-08-09T05:00:05.251Z,23.00
2018-08-09T05:00:38.852Z,23.00
2018-08-09T05:01:12.440Z,23.00
2018-08-09T05:01:46.337Z,23.00
2018-08-09T05:02:19.962Z,23.00
2018-08-09T05:02:53.614Z,23.00
2018-08-09T05:03:27.154Z,23.00
2018-08-09T05:04:00.795Z,23.00
2018-08-09T05:04:34.331Z,23.00
2018-08-09T05:05:08.743Z,23.00
2018-08-09T05:05:42.659Z,23.00
2018-08-09T05:06:16.281Z,23.00
2018-08-09T05:06:49.989Z,23.10
2018-08-09T05:07:23.653Z,23.10
2018-08-09T05:07:57.196Z,23.10
2018-08-09T05:08:30.747Z,23.10
2018-08-09T05:09:06.415Z,23.10
2018-08-09T05:09:41.680Z,23.10
2018-08-09T05:10:15.743Z,23.10
2018-08-09T05:10:49.402Z,23.10
2018-08-09T05:11:23.711Z,23.10
2018-08-09T05:11:57.252Z,23.10
2018-08-09T05:12:30.864Z,23.10
2018-08-09T05:13:04.471Z,23.10
2018-08-09T05:13:38.112Z,23.10
2018-08-09T05:14:12.959Z,23.10
2018-08-09T05:14:46.515Z,23.10
2018-08-09T05:15:22.140Z,23.20
2018-08-09T05:15:56.481Z,23.10
2018-08-09T05:16:30.105Z,23.10
2018-08-09T05:17:04.340Z,23.20
2018-08-09T05:17:37.918Z,23.10
2018-08-09T05:18:11.447Z,23.20
2018-08-09T05:18:45.902Z,23.20
2018-08-09T05:19:20.198Z,23.20
2018-08-09T05:19:53.766Z,23.10
2018-08-09T05:20:27.284Z,23.20
2018-08-09T05:21:01.126Z,23.20
2018-08-09T05:21:34.704Z,23.10
2018-08-09T05:22:08.374Z,23.10
2018-08-09T05:22:42.656Z,23.20
2018-08-09T05:23:16.875Z,23.10
2018-08-09T05:23:50.432Z,23.10
2018-08-09T05:24:23.966Z,23.10
2018-08-09T05:24:58.261Z,23.10
2018-08-09T05:25:32.448Z,23.20
2018-08-09T05:26:06.563Z,23.20
2018-08-09T05:26:40.668Z,23.20
2018-08-09T05:27:14.259Z,23.20
2018-08-09T05:27:47.831Z,23.20
2018-08-09T05:28:21.830Z,23.20
2018-08-09T05:28:55.730Z,23.20
2018-08-09T05:29:29.659Z,23.20
2018-08-09T05:30:03.245Z,23.20
2018-08-09T05:30:37.462Z,23.20
2018-08-09T05:31:11.752Z,23.20
2018-08-09T05:31:45.609Z,23.20
2018-08-09T05:32:19.190Z,23.20
2018-08-09T05:32:53.568Z,23.20
2018-08-09T05:33:27.144Z,23.20
2018-08-09T05:34:00.839Z,23.20
2018-08-09T05:34:34.370Z,23.20
2018-08-09T05:35:07.983Z,23.20
2018-08-09T05:35:41.707Z,23.20
2018-08-09T05:36:15.351Z,23.20
2018-08-09T05:36:48.891Z,23.20
2018-08-09T05:37:22.555Z,23.20
2018-08-09T05:37:56.869Z,23.20
2018-08-09T05:38:31.641Z,23.10
2018-08-09T05:39:08.993Z,23.10
2018-08-09T05:39:42.617Z,23.20
2018-08-09T05:40:16.194Z,23.10
2018-08-09T05:40:50.109Z,23.20
2018-08-09T05:41:24.378Z,23.20
2018-08-09T05:41:58.676Z,23.20
2018-08-09T05:42:32.277Z,23.20
2018-08-09T05:43:05.920Z,23.10
2018-08-09T05:43:39.779Z,23.20
2018-08-09T05:44:13.328Z,23.10
2018-08-09T05:44:46.902Z,23.20
2018-08-09T05:45:22.365Z,23.10
2018-08-09T05:45:56.603Z,23.20
2018-08-09T05:46:30.760Z,23.10
2018-08-09T05:47:04.624Z,23.10
2018-08-09T05:47:38.225Z,23.10
2018-08-09T05:48:11.799Z,23.10
2018-08-09T05:48:46.001Z,23.10
2018-08-09T05:49:20.118Z,23.10
2018-08-09T05:49:54.813Z,23.20
2018-08-09T05:50:28.372Z,23.20
2018-08-09T05:51:01.987Z,23.20
2018-08-09T05:51:35.725Z,23.20
2018-08-09T05:52:09.316Z,23.20
2018-08-09T05:52:42.929Z,23.20
2018-08-09T05:53:16.663Z,23.20
2018-08-09T05:53:50.347Z,23.20
2018-08-09T05:54:25.224Z,23.20
2018-08-09T05:54:59.189Z,23.20
2018-08-09T05:55:33.830Z,23.30
2018-08-09T05:56:07.723Z,23.30
2018-08-09T05:56:42.451Z,23.30
2018-08-09T05:57:20.189Z,23.30
2018-08-09T05:57:53.824Z,23.30
2018-08-09T05:58:27.453Z,23.30
2018-08-09T05:59:01.111Z,23.40
2018-08-09T05:59:34.818Z,23.40
2018-08-09T06:00:09.929Z,23.40
2018-08-09T06:00:43.580Z,23.40
2018-08-09T06:01:19.236Z,23.40
2018-08-09T06:01:52.979Z,23.40
2018-08-09T06:02:26.621Z,23.50
2018-08-09T06:03:00.791Z,23.50
2018-08-09T06:03:35.179Z,23.50
2018-08-09T06:04:08.803Z,23.60
2018-08-09T06:04:43.424Z,23.60
2018-08-09T06:05:17.734Z,23.60
2018-08-09T06:05:51.402Z,23.60
2018-08-09T06:06:25.722Z,23.60
2018-08-09T06:06:59.259Z,23.60
2018-08-09T06:07:33.043Z,23.60
2018-08-09T06:08:07.246Z,23.60
2018-08-09T06:08:40.842Z,23.60
2018-08-09T06:09:15.654Z,23.60
2018-08-09T06:09:49.253Z,23.60
2018-08-09T06:10:24.278Z,23.60
2018-08-09T06:10:58.620Z,23.60
2018-08-09T06:11:32.299Z,23.60
2018-08-09T06:12:06.923Z,23.60
2018-08-09T06:12:43.234Z,23.70
2018-08-09T06:13:18.034Z,23.70
2018-08-09T06:13:52.423Z,23.60
2018-08-09T06:14:26.617Z,23.70
2018-08-09T06:15:00.244Z,23.70
2018-08-09T06:15:34.037Z,23.70
2018-08-09T06:16:09.125Z,23.70
2018-08-09T06:16:42.844Z,23.70
2018-08-09T06:17:17.122Z,23.70
2018-08-09T06:17:51.926Z,23.80
2018-08-09T06:18:25.946Z,23.80
2018-08-09T06:18:59.746Z,23.80
2018-08-09T06:19:35.555Z,23.80
2018-08-09T06:20:09.468Z,23.80
2018-08-09T06:20:43.688Z,23.80
2018-08-09T06:21:18.352Z,23.90
2018-08-09T06:21:53.323Z,23.80
2018-08-09T06:22:27.219Z,23.90
2018-08-09T06:23:01.408Z,23.90
2018-08-09T06:23:35.102Z,23.90
2018-08-09T06:24:08.651Z,23.90
2018-08-09T06:24:42.214Z,23.80
2018-08-09T06:25:16.900Z,23.90
2018-08-09T06:25:52.146Z,23.90
2018-08-09T06:26:26.953Z,23.90
2018-08-09T06:27:00.683Z,23.90
2018-08-09T06:27:35.194Z,23.90
2018-08-09T06:28:10.127Z,23.90
2018-08-09T06:28:45.203Z,23.90
2018-08-09T06:29:21.728Z,23.90
2018-08-09T06:29:56.672Z,23.90
2018-08-09T06:30:31.789Z,23.90
2018-08-09T06:31:06.292Z,23.90
2018-08-09T06:31:40.437Z,23.90
2018-08-09T06:32:14.661Z,23.90
2018-08-09T06:32:49.089Z,23.90
2018-08-09T06:33:23.221Z,23.90
2018-08-09T06:33:57.644Z,23.90
2018-08-09T06:34:31.927Z,23.90
2018-08-09T06:35:07.484Z,23.90
2018-08-09T06:35:41.068Z,23.90
2018-08-09T06:36:15.417Z,24.00
2018-08-09T06:36:49.023Z,23.90
2018-08-09T06:37:23.022Z,24.00
2018-08-09T06:37:56.803Z,24.00
2018-08-09T06:38:30.539Z,24.00
2018-08-09T06:39:06.577Z,24.00
2018-08-09T06:39:40.224Z,24.00
2018-08-09T06:40:14.818Z,24.00
2018-08-09T06:40:48.485Z,24.10
2018-08-09T06:41:22.521Z,24.10
2018-08-09T06:41:56.168Z,24.10
2018-08-09T06:42:30.819Z,24.00
2018-08-09T06:43:05.170Z,24.00
2018-08-09T06:43:38.789Z,24.10
2018-08-09T06:44:12.319Z,24.10
2018-08-09T06:44:46.448Z,24.10
2018-08-09T06:45:20.048Z,24.10
2018-08-09T06:45:53.936Z,24.10
2018-08-09T06:46:28.188Z,24.10
2018-08-09T06:47:02.482Z,24.10
2018-08-09T06:47:36.191Z,24.10
2018-08-09T06:48:09.797Z,24.10
2018-08-09T06:48:45.329Z,24.10
2018-08-09T06:49:18.945Z,24.10
2018-08-09T06:49:52.638Z,24.10
2018-08-09T06:50:28.683Z,24.10
2018-08-09T06:51:02.312Z,24.10
2018-08-09T06:51:35.896Z,24.20
2018-08-09T06:52:09.704Z,24.20
2018-08-09T06:52:44.589Z,24.20
2018-08-09T06:53:19.090Z,24.20
2018-08-09T06:53:53.792Z,24.20
2018-08-09T06:54:28.127Z,24.20
2018-08-09T06:55:02.258Z,24.20
2018-08-09T06:55:35.967Z,24.20
2018-08-09T06:56:09.647Z,24.20
2018-08-09T06:56:43.797Z,24.20
2018-08-09T06:57:17.384Z,24.20
2018-08-09T06:57:51.007Z,24.20
2018-08-09T06:58:24.540Z,24.20
2018-08-09T06:58:58.259Z,24.20
2018-08-09T06:59:32.585Z,24.20
2018-08-09T07:00:09.171Z,24.20
2018-08-09T07:00:42.743Z,24.30
2018-08-09T07:01:16.313Z,24.30
2018-08-09T07:01:49.903Z,24.30
2018-08-09T07:02:23.436Z,24.30
2018-08-09T07:02:57.718Z,24.30
2018-08-09T07:03:32.444Z,24.30
2018-08-09T07:04:06.156Z,24.40
2018-08-09T07:04:39.784Z,24.40
2018-08-09T07:05:13.986Z,24.40
2018-08-09T07:05:47.715Z,24.50
2018-08-09T07:06:21.369Z,24.40
2018-08-09T07:06:54.969Z,24.50
2018-08-09T07:07:28.564Z,24.50
2018-08-09T07:08:02.236Z,24.50
2018-08-09T07:08:36.410Z,24.50
2018-08-09T07:09:11.043Z,24.50
2018-08-09T07:09:44.568Z,24.50
2018-08-09T07:10:18.140Z,24.60
2018-08-09T07:10:51.709Z,24.50
2018-08-09T07:11:25.372Z,24.50
2018-08-09T07:11:59.862Z,24.50
2018-08-09T07:12:33.470Z,24.50
2018-08-09T07:13:07.569Z,24.50
2018-08-09T07:13:41.131Z,24.50
2018-08-09T07:14:14.685Z,24.50
2018-08-09T07:14:48.512Z,24.40
2018-08-09T07:15:22.150Z,24.50
2018-08-09T07:15:56.576Z,24.50
2018-08-09T07:16:30.287Z,24.50
2018-08-09T07:17:03.958Z,24.50
2018-08-09T07:17:37.516Z,24.50
2018-08-09T07:18:12.262Z,24.50
2018-08-09T07:18:47.322Z,24.50