createdAt,value
2022-11-27T00:01:36.320Z,3.30
2022-11-27T00:04:05.292Z,3.30
2022-11-27T00:06:34.928Z,3.30
2022-11-27T00:09:07.900Z,3.40
2022-11-27T00:11:39.287Z,3.40
2022-11-27T00:14:09.079Z,3.30
2022-11-27T00:16:37.236Z,3.30
2022-11-27T00:19:05.900Z,3.30
2022-11-27T00:21:36.507Z,3.30
2022-11-27T00:24:09.151Z,3.30
2022-11-27T00:26:39.072Z,3.30
2022-11-27T00:29:08.007Z,3.30
2022-11-27T00:31:38.217Z,3.20
2022-11-27T00:34:09.229Z,3.20
2022-11-27T00:36:38.666Z,3.20
2022-11-27T00:39:07.883Z,3.20
2022-11-27T00:41:36.366Z,3.20
2022-11-27T00:44:06.984Z,3.20
2022-11-27T00:46:36.195Z,3.20
2022-11-27T00:49:07.490Z,3.10
2022-11-27T00:51:36.342Z,3.20
2022-11-27T00:54:04.797Z,3.20
2022-11-27T00:56:36.287Z,3.20
2022-11-27T00:59:07.610Z,3.20
2022-11-27T01:01:38.829Z,3.20
2022-11-27T01:04:09.909Z,3.30
2022-11-27T01:06:38.525Z,3.20
2022-11-27T01:09:07.105Z,3.30
2022-11-27T01:11:36.866Z,3.30
2022-11-27T01:14:11.670Z,3.30
2022-11-27T01:16:43.094Z,3.30
2022-11-27T01:19:13.075Z,3.30
2022-11-27T01:21:42.309Z,3.30
2022-11-27T01:24:13.915Z,3.40
2022-11-27T01:26:42.108Z,3.30
2022-11-27T01:29:12.204Z,3.30
2022-11-27T01:31:40.519Z,3.40
2022-11-27T01:34:15.426Z,3.40
2022-11-27T01:36:44.253Z,3.40
2022-11-27T01:39:18.421Z,3.40
2022-11-27T01:41:49.354Z,3.40
2022-11-27T01:44:55.404Z,3.40
2022-11-27T01:47:40.183Z,3.40
2022-11-27T01:50:17.955Z,3.40
2022-11-27T01:52:54.247Z,3.30
2022-11-27T01:55:30.118Z,3.30
2022-11-27T01:58:03.208Z,3.30
2022-11-27T02:00:32.689Z,3.20
2022-11-27T02:03:01.149Z,3.20
2022-11-27T02:05:31.057Z,3.10
2022-11-27T02:08:04.472Z,3.10
2022-11-27T02:10:47.288Z,3.00
2022-11-27T02:13:31.526Z,3.00
2022-11-27T02:16:17.732Z,3.00
2022-11-27T02:18:59.792Z,3.00
2022-11-27T02:21:38.275Z,2.90
2022-11-27T02:24:50.600Z,2.90
2022-11-27T02:28:06.430Z,2.80
2022-11-27T02:30:44.803Z,2.80
2022-11-27T02:33:19.458Z,2.80
2022-11-27T02:35:56.961Z,2.80
2022-11-27T02:38:31.908Z,2.80
2022-11-27T02:41:08.126Z,2.70
2022-11-27T02:43:40.672Z,2.70
2022-11-27T02:46:13.931Z,2.70
2022-11-27T02:48:48.552Z,2.70
2022-11-27T02:51:23.481Z,2.70
2022-11-27T02:53:56.382Z,2.70
2022-11-27T02:56:29.596Z,2.80
2022-11-27T02:59:02.835Z,2.70
2022-11-27T03:01:41.464Z,2.70
2022-11-27T03:04:16.487Z,2.70
2022-11-27T03:06:51.914Z,2.60
2022-11-27T03:09:27.175Z,2.60
2022-11-27T03:11:55.834Z,2.60
2022-11-27T03:14:24.836Z,2.70
2022-11-27T03:17:07.172Z,2.70
2022-11-27T03:19:46.763Z,2.70
2022-11-27T03:22:16.325Z,2.60
2022-11-27T03:24:44.745Z,2.70
2022-11-27T03:27:16.496Z,2.70
2022-11-27T03:29:51.015Z,2.70
2022-11-27T03:32:21.388Z,2.60
2022-11-27T03:34:49.985Z,2.60
2022-11-27T03:37:18.522Z,2.50
2022-11-27T03:39:46.981Z,2.50
2022-11-27T03:42:25.061Z,2.50
2022-11-27T03:45:06.810Z,2.50
2022-11-27T03:47:59.872Z,2.50
2022-11-27T03:50:43.494Z,2.50
2022-11-27T03:53:23.954Z,2.60
2022-11-27T03:56:09.648Z,2.50
2022-11-27T03:58:46.009Z,2.40
2022-11-27T04:01:18.784Z,2.40
2022-11-27T04:03:48.416Z,2.40
2022-11-27T04:06:16.795Z,2.40
2022-11-27T04:08:47.442Z,2.40
2022-11-27T04:11:16.681Z,2.40
2022-11-27T04:13:44.883Z,2.30
2022-11-27T04:16:13.147Z,2.50
2022-11-27T04:18:41.278Z,2.40
2022-11-27T04:21:11.972Z,2.50
2022-11-27T04:23:40.783Z,2.60
2022-11-27T04:26:09.124Z,2.60
2022-11-27T04:28:37.477Z,2.60
2022-11-27T04:31:06.035Z,2.60
2022-11-27T04:33:34.414Z,2.50
2022-11-27T04:36:02.609Z,2.50
2022-11-27T04:38:32.078Z,2.50
2022-11-27T04:41:00.825Z,2.50
2022-11-27T04:43:29.448Z,2.60
2022-11-27T04:45:57.581Z,2.50
2022-11-27T04:48:25.706Z,2.50
2022-11-27T04:50:56.909Z,2.50
2022-11-27T04:53:25.005Z,2.50
2022-11-27T04:55:54.598Z,2.50
2022-11-27T04:58:22.727Z,2.50
2022-11-27T05:00:50.961Z,2.60
2022-11-27T05:03:19.200Z,2.50
2022-11-27T05:05:54.985Z,2.50
2022-11-27T05:08:23.086Z,2.60
2022-11-27T05:11:02.835Z,2.50
2022-11-27T05:13:31.462Z,2.50
2022-11-27T05:15:59.696Z,2.50
2022-11-27T05:18:28.167Z,2.50
2022-11-27T05:21:01.049Z,2.50
2022-11-27T05:23:30.465Z,2.40
2022-11-27T05:26:00.569Z,2.50
2022-11-27T05:28:28.831Z,2.50
2022-11-27T05:30:57.242Z,2.40
2022-11-27T05:33:25.463Z,2.40
2022-11-27T05:35:53.555Z,2.40
2022-11-27T05:38:21.663Z,2.40
2022-11-27T05:40:50.248Z,2.40
2022-11-27T05:43:19.706Z,2.40
2022-11-27T05:45:47.836Z,2.40
2022-11-27T05:48:16.223Z,2.40
2022-11-27T05:50:44.363Z,2.40
2022-11-27T05:53:12.454Z,2.40
2022-11-27T05:55:40.565Z,2.50
2022-11-27T05:58:09.408Z,2.50
2022-11-27T06:00:38.924Z,2.50
2022-11-27T06:03:07.201Z,2.40
2022-11-27T06:05:39.208Z,2.50
2022-11-27T06:08:07.409Z,2.40
2022-11-27T06:10:35.609Z,2.40
2022-11-27T06:13:03.743Z,2.30
2022-11-27T06:15:31.866Z,2.30
2022-11-27T06:18:01.335Z,2.30
2022-11-27T06:20:29.543Z,2.30
2022-11-27T06:22:57.741Z,2.30
2022-11-27T06:25:27.014Z,2.40
2022-11-27T06:27:55.144Z,2.40
2022-11-27T06:30:23.437Z,2.40
2022-11-27T06:32:51.622Z,2.30
2022-11-27T06:35:21.076Z,2.20
2022-11-27T06:37:49.238Z,2.20
2022-11-27T06:40:17.597Z,2.20
2022-11-27T06:42:45.741Z,2.20
2022-11-27T06:45:14.011Z,2.20
2022-11-27T06:47:42.109Z,2.20
2022-11-27T06:50:11.074Z,2.20
2022-11-27T06:52:40.917Z,2.20
2022-11-27T06:55:09.781Z,2.10
2022-11-27T06:57:37.891Z,2.30
2022-11-27T07:00:08.149Z,2.30
2022-11-27T07:02:36.354Z,2.30
2022-11-27T07:05:04.970Z,2.40
2022-11-27T07:07:33.162Z,2.40
2022-11-27T07:10:02.647Z,2.40
2022-11-27T07:12:30.753Z,2.40
2022-11-27T07:15:02.852Z,2.40
2022-11-27T07:17:32.251Z,2.40
2022-11-27T07:20:00.395Z,2.40
2022-11-27T07:22:28.487Z,2.50
2022-11-27T07:24:56.620Z,2.50
2022-11-27T07:27:26.589Z,2.60
2022-11-27T07:29:54.712Z,2.70
2022-11-27T07:32:22.843Z,2.80
2022-11-27T07:34:50.941Z,2.90
2022-11-27T07:37:19.084Z,2.90
2022-11-27T07:40:02.105Z,3.00
2022-11-27T07:42:39.890Z,3.10
2022-11-27T07:45:09.645Z,3.10
2022-11-27T07:47:38.000Z,3.10
2022-11-27T07:50:09.254Z,3.10
2022-11-27T07:52:41.903Z,3.10
2022-11-27T07:55:11.607Z,3.20
2022-11-27T07:57:42.353Z,3.20
2022-11-27T08:00:12.145Z,3.20
2022-11-27T08:02:40.332Z,3.20
2022-11-27T08:05:12.618Z,3.30
2022-11-27T08:07:41.799Z,3.40
2022-11-27T08:10:10.380Z,3.50
2022-11-27T08:12:39.950Z,3.50
2022-11-27T08:15:10.230Z,3.60
2022-11-27T08:17:38.502Z,3.60
2022-11-27T08:20:08.843Z,3.70
2022-11-27T08:22:37.257Z,3.70
2022-11-27T08:25:06.326Z,3.70
2022-11-27T08:27:36.246Z,3.80
2022-11-27T08:30:07.756Z,3.90
2022-11-27T08:32:39.271Z,3.90
2022-11-27T08:35:08.501Z,4.10
2022-11-27T08:37:37.395Z,4.20
2022-11-27T08:40:07.302Z,4.30
2022-11-27T08:42:35.501Z,4.50
2022-11-27T08:45:05.551Z,4.70
2022-11-27T08:47:33.738Z,4.70
2022-11-27T08:50:01.865Z,4.70
2022-11-27T08:52:30.121Z,4.60
2022-11-27T08:54:59.091Z,4.60
2022-11-27T08:57:28.392Z,4.60
2022-11-27T08:59:56.513Z,4.70
2022-11-27T09:02:25.921Z,4.70
2022-11-27T09:04:54.075Z,4.70
2022-11-27T09:07:22.231Z,4.70
2022-11-27T09:09:50.290Z,4.80
2022-11-27T09:12:18.367Z,5.00
2022-11-27T09:14:46.578Z,4.90
2022-11-27T09:17:14.707Z,5.00
2022-11-27T09:19:44.122Z,5.00
2022-11-27T09:22:12.358Z,5.00
2022-11-27T09:24:40.797Z,5.00
2022-11-27T09:27:10.187Z,5.00
2022-11-27T09:29:38.676Z,5.00
2022-11-27T09:32:07.170Z,5.10
2022-11-27T09:34:37.648Z,5.10
2022-11-27T09:37:07.246Z,5.30
2022-11-27T09:39:35.394Z,5.30
2022-11-27T09:42:09.590Z,5.50
2022-11-27T09:44:45.305Z,5.50
2022-11-27T09:47:22.375Z,5.70
2022-11-27T09:49:58.548Z,5.80
2022-11-27T09:52:40.765Z,5.90
2022-11-27T09:55:18.370Z,5.90
2022-11-27T09:58:00.474Z,5.80
2022-11-27T10:00:28.973Z,5.80
2022-11-27T10:02:57.276Z,5.80
2022-11-27T10:05:30.060Z,5.80
2022-11-27T10:08:32.787Z,5.90
2022-11-27T10:11:20.218Z,6.00
2022-11-27T10:14:18.571Z,6.00
2022-11-27T10:16:55.166Z,6.10
2022-11-27T10:19:36.914Z,6.10
2022-11-27T10:22:19.688Z,6.20
2022-11-27T10:25:08.985Z,6.30
2022-11-27T10:27:46.187Z,6.30
2022-11-27T10:30:19.059Z,6.30
2022-11-27T10:32:55.714Z,6.40
2022-11-27T10:35:27.397Z,6.50
2022-11-27T10:38:06.439Z,6.50
2022-11-27T10:40:43.674Z,6.60
2022-11-27T10:43:20.069Z,6.60
2022-11-27T10:45:54.373Z,6.60
2022-11-27T10:48:23.850Z,6.70
2022-11-27T10:50:52.450Z,6.80
2022-11-27T10:53:30.287Z,6.90
2022-11-27T10:56:22.632Z,7.00
2022-11-27T10:58:57.928Z,7.10
2022-11-27T11:01:30.603Z,7.10
2022-11-27T11:04:24.728Z,7.20
2022-11-27T11:06:56.274Z,7.20
2022-11-27T11:09:29.015Z,7.20
2022-11-27T11:12:09.209Z,7.30
2022-11-27T11:14:37.674Z,7.20
2022-11-27T11:17:18.547Z,7.20
2022-11-27T11:19:46.896Z,7.10
2022-11-27T11:22:17.925Z,7.10
2022-11-27T11:24:49.553Z,7.00
2022-11-27T11:27:24.040Z,7.10
2022-11-27T11:29:54.846Z,7.10
2022-11-27T11:32:29.183Z,7.20
2022-11-27T11:35:02.842Z,7.40
2022-11-27T11:37:34.465Z,7.40
2022-11-27T11:40:10.878Z,7.60
2022-11-27T11:42:55.560Z,7.60
2022-11-27T11:45:28.544Z,7.60
2022-11-27T11:48:00.919Z,7.70
2022-11-27T11:50:38.158Z,7.80
2022-11-27T11:53:16.371Z,7.80
2022-11-27T11:56:12.329Z,7.90
2022-11-27T11:58:55.720Z,7.90
2022-11-27T12:01:54.203Z,7.90
2022-11-27T12:05:02.879Z,7.80
2022-11-27T12:07:55.221Z,7.90
2022-11-27T12:10:31.304Z,7.90
2022-11-27T12:13:14.875Z,7.90
2022-11-27T12:15:52.702Z,7.90
2022-11-27T12:18:31.885Z,8.00
2022-11-27T12:21:16.049Z,8.00
2022-11-27T12:24:11.099Z,8.10
2022-11-27T12:27:01.127Z,8.10
2022-11-27T12:30:06.640Z,8.00
2022-11-27T12:33:22.085Z,8.00
2022-11-27T12:36:01.891Z,8.10
2022-11-27T12:38:58.898Z,8.20
2022-11-27T12:41:54.781Z,8.60
2022-11-27T12:44:34.817Z,8.80
2022-11-27T12:47:11.766Z,9.00
2022-11-27T12:49:47.049Z,9.10
2022-11-27T12:52:20.661Z,9.10
2022-11-27T12:54:55.671Z,8.90
2022-11-27T12:57:36.548Z,8.70
2022-11-27T13:00:08.698Z,8.40
2022-11-27T13:02:43.651Z,8.30
2022-11-27T13:05:21.108Z,8.10
2022-11-27T13:07:56.445Z,7.90
2022-11-27T13:10:31.185Z,7.70
2022-11-27T13:13:07.140Z,7.60
2022-11-27T13:15:43.971Z,7.60
2022-11-27T13:18:21.210Z,7.60
2022-11-27T13:20:53.415Z,7.60
2022-11-27T13:23:22.187Z,7.60
2022-11-27T13:25:56.282Z,7.50
2022-11-27T13:28:42.316Z,7.60
2022-11-27T13:31:21.349Z,7.50
2022-11-27T13:33:52.027Z,7.50
2022-11-27T13:36:26.628Z,7.50
2022-11-27T13:38:59.775Z,7.50
2022-11-27T13:41:35.895Z,7.60
2022-11-27T13:44:11.460Z,7.60
2022-11-27T13:46:49.371Z,7.70
2022-11-27T13:49:29.147Z,7.70
2022-11-27T13:52:11.748Z,7.70
2022-11-27T13:54:40.511Z,7.80
2022-11-27T13:57:18.122Z,7.80
2022-11-27T13:59:57.957Z,7.80
2022-11-27T14:02:27.044Z,7.80
2022-11-27T14:04:56.740Z,7.80
2022-11-27T14:07:41.113Z,7.80
2022-11-27T14:10:16.609Z,7.70
2022-11-27T14:12:55.853Z,7.70
2022-11-27T14:15:27.348Z,7.60
2022-11-27T14:18:08.482Z,7.60
2022-11-27T14:20:48.012Z,7.60
2022-11-27T14:23:29.563Z,7.60
2022-11-27T14:26:11.862Z,7.50
2022-11-27T14:28:46.116Z,7.50
2022-11-27T14:31:29.875Z,7.40
2022-11-27T14:34:16.871Z,7.30
2022-11-27T14:36:46.478Z,7.30
2022-11-27T14:39:26.427Z,7.30
2022-11-27T14:42:02.235Z,7.10
2022-11-27T14:44:30.712Z,7.10
2022-11-27T14:47:03.402Z,6.90
2022-11-27T14:49:34.103Z,6.80
2022-11-27T14:52:07.081Z,6.80
2022-11-27T14:54:40.167Z,6.70
2022-11-27T14:57:16.051Z,6.60
2022-11-27T14:59:44.181Z,6.50
2022-11-27T15:02:23.313Z,6.50
2022-11-27T15:05:05.754Z,6.40
2022-11-27T15:07:45.304Z,6.40
2022-11-27T15:10:33.413Z,6.30
2022-11-27T15:13:03.840Z,6.20
2022-11-27T15:15:44.207Z,6.10
2022-11-27T15:18:23.939Z,6.10
2022-11-27T15:20:53.806Z,6.10
2022-11-27T15:23:27.730Z,6.20
2022-11-27T15:26:15.814Z,6.20
2022-11-27T15:28:53.311Z,6.20
2022-11-27T15:31:29.708Z,6.10
2022-11-27T15:34:05.453Z,6.10
2022-11-27T15:36:40.956Z,6.10
2022-11-27T15:39:23.094Z,6.20
2022-11-27T15:41:58.580Z,6.20
2022-11-27T15:44:29.091Z,6.20
2022-11-27T15:47:01.243Z,6.20
2022-11-27T15:49:30.351Z,6.20
2022-11-27T15:51:59.141Z,6.20
2022-11-27T15:54:27.296Z,6.20
2022-11-27T15:56:56.735Z,6.20
2022-11-27T15:59:27.199Z,6.30
2022-11-27T16:01:55.946Z,6.40
2022-11-27T16:04:24.082Z,6.40
2022-11-27T16:06:52.128Z,6.40
2022-11-27T16:09:20.806Z,6.40
2022-11-27T16:11:49.232Z,6.40
2022-11-27T16:14:18.641Z,6.40
2022-11-27T16:16:46.948Z,6.30
2022-11-27T16:19:15.015Z,6.20
2022-11-27T16:21:43.665Z,6.20
2022-11-27T16:24:15.060Z,6.20
2022-11-27T16:26:43.898Z,6.10
2022-11-27T16:29:12.438Z,6.10
2022-11-27T16:31:42.272Z,6.10
2022-11-27T16:34:10.512Z,6.10
2022-11-27T16:36:41.370Z,6.10
2022-11-27T16:39:09.459Z,6.10
2022-11-27T16:41:37.567Z,6.20
2022-11-27T16:44:13.185Z,6.20
2022-11-27T16:46:44.386Z,6.10
2022-11-27T16:49:14.821Z,6.10
2022-11-27T16:51:43.784Z,6.10
2022-11-27T16:54:14.346Z,6.10
2022-11-27T16:56:42.725Z,6.00
2022-11-27T16:59:13.500Z,6.00
2022-11-27T17:01:44.118Z,6.00
2022-11-27T17:04:21.049Z,5.90
2022-11-27T17:06:50.879Z,5.80
2022-11-27T17:09:20.360Z,5.80
2022-11-27T17:11:49.421Z,5.70
2022-11-27T17:14:20.053Z,5.70
2022-11-27T17:16:49.496Z,5.60
2022-11-27T17:19:18.311Z,5.60
2022-11-27T17:21:46.994Z,5.50
2022-11-27T17:24:17.210Z,5.50
2022-11-27T17:26:47.079Z,5.40
2022-11-27T17:29:18.581Z,5.40
2022-11-27T17:31:46.879Z,5.40
2022-11-27T17:34:18.682Z,5.30
2022-11-27T17:36:50.873Z,5.30
2022-11-27T17:39:18.949Z,5.30
2022-11-27T17:41:46.986Z,5.30
2022-11-27T17:44:15.307Z,5.20
2022-11-27T17:46:47.929Z,5.20
2022-11-27T17:49:19.282Z,5.20
2022-11-27T17:51:47.323Z,5.20
2022-11-27T17:54:15.472Z,5.20
2022-11-27T17:56:43.508Z,5.20
2022-11-27T17:59:11.639Z,5.20
2022-11-27T18:01:39.791Z,5.20
2022-11-27T18:04:10.251Z,5.10
2022-11-27T18:06:39.717Z,5.10
2022-11-27T18:09:07.866Z,5.00
2022-11-27T18:11:35.906Z,4.90
2022-11-27T18:14:04.762Z,4.80
2022-11-27T18:16:36.373Z,4.70
2022-11-27T18:19:07.657Z,4.70
2022-11-27T18:21:36.965Z,4.60
2022-11-27T18:24:23.083Z,4.60
2022-11-27T18:27:08.770Z,4.50
2022-11-27T18:29:38.259Z,4.50
2022-11-27T18:32:07.421Z,4.50
2022-11-27T18:34:36.388Z,4.50
2022-11-27T18:37:05.581Z,4.60
2022-11-27T18:39:36.218Z,4.70
2022-11-27T18:42:05.735Z,4.80
2022-11-27T18:44:39.502Z,4.80
2022-11-27T18:47:11.130Z,4.80
2022-11-27T18:49:40.650Z,4.80
2022-11-27T18:52:10.362Z,4.70
2022-11-27T18:54:39.786Z,4.70
2022-11-27T18:57:07.967Z,4.70
2022-11-27T18:59:36.124Z,4.70
2022-11-27T19:02:05.364Z,4.80
2022-11-27T19:04:37.348Z,4.80
2022-11-27T19:07:05.614Z,4.80
2022-11-27T19:09:34.669Z,4.80
2022-11-27T19:12:04.309Z,4.70
2022-11-27T19:14:32.438Z,4.70
2022-11-27T19:17:00.681Z,4.80
2022-11-27T19:22:20.539Z,4.70
2022-11-27T19:24:49.132Z,4.70
2022-11-27T19:27:18.597Z,4.70
2022-11-27T19:29:46.669Z,4.70
2022-11-27T19:32:14.729Z,4.60
2022-11-27T19:34:42.988Z,4.60
2022-11-27T19:37:11.266Z,4.60
2022-11-27T19:39:39.321Z,4.50
2022-11-27T19:42:07.675Z,4.50
2022-11-27T19:44:37.374Z,4.40
2022-11-27T19:47:06.550Z,4.40
2022-11-27T19:49:34.610Z,4.40
2022-11-27T19:52:02.681Z,4.30
2022-11-27T19:54:30.722Z,4.30
2022-11-27T19:56:58.776Z,4.20
2022-11-27T19:59:27.367Z,4.30
2022-11-27T20:01:57.424Z,4.30
2022-11-27T20:04:25.614Z,4.30
2022-11-27T20:06:54.061Z,4.30
2022-11-27T20:09:22.154Z,4.30
2022-11-27T20:11:50.255Z,4.40
2022-11-27T20:14:19.338Z,4.40
2022-11-27T20:16:47.447Z,4.40
2022-11-27T20:19:16.977Z,4.40
2022-11-27T20:21:46.606Z,4.50
2022-11-27T20:24:15.755Z,4.50
2022-11-27T20:26:44.214Z,4.50
2022-11-27T20:29:12.779Z,4.50
2022-11-27T20:31:44.601Z,4.40
2022-11-27T20:34:20.925Z,4.40
2022-11-27T20:36:50.336Z,4.50
2022-11-27T20:39:21.654Z,4.40
2022-11-27T20:41:51.767Z,4.40
2022-11-27T20:44:20.386Z,4.40
2022-11-27T20:46:49.125Z,4.40
2022-11-27T20:49:20.474Z,4.40
2022-11-27T20:51:50.520Z,4.40
2022-11-27T20:54:19.225Z,4.50
2022-11-27T20:56:47.850Z,4.50
2022-11-27T20:59:15.982Z,4.60
2022-11-27T21:01:44.318Z,4.60
2022-11-27T21:04:23.067Z,4.50
2022-11-27T21:06:52.367Z,4.60
2022-11-27T21:09:21.885Z,4.50
2022-11-27T21:11:50.372Z,4.60
2022-11-27T21:14:19.449Z,4.50
2022-11-27T21:16:49.912Z,4.50
2022-11-27T21:19:22.440Z,4.40
2022-11-27T21:21:53.233Z,4.30
2022-11-27T21:24:27.329Z,4.30
2022-11-27T21:26:55.516Z,4.20
2022-11-27T21:29:25.825Z,4.20
2022-11-27T21:31:55.230Z,4.20
2022-11-27T21:34:26.176Z,4.20
2022-11-27T21:36:54.476Z,4.10
2022-11-27T21:39:23.750Z,4.00
2022-11-27T21:41:55.720Z,4.00
2022-11-27T21:44:25.816Z,4.00
2022-11-27T21:46:54.135Z,4.00
2022-11-27T21:49:24.123Z,4.00
2022-11-27T21:51:53.508Z,4.20
2022-11-27T21:54:23.090Z,4.10
2022-11-27T21:56:52.934Z,4.10
2022-11-27T21:59:21.470Z,4.10
2022-11-27T22:01:49.799Z,4.10
2022-11-27T22:04:18.506Z,4.10
2022-11-27T22:06:48.408Z,4.10
2022-11-27T22:09:16.711Z,4.00
2022-11-27T22:11:46.443Z,4.10
2022-11-27T22:14:17.111Z,4.10
2022-11-27T22:16:46.958Z,4.20
2022-11-27T22:19:15.540Z,4.20
2022-11-27T22:21:44.999Z,4.10
2022-11-27T22:24:19.305Z,4.20
2022-11-27T22:26:48.844Z,4.30
2022-11-27T22:29:17.100Z,4.30
2022-11-27T22:31:45.491Z,4.30
2022-11-27T22:34:13.659Z,4.30
2022-11-27T22:36:41.906Z,4.40
2022-11-27T22:39:10.475Z,4.40
2022-11-27T22:41:41.903Z,4.40
2022-11-27T22:44:14.611Z,4.40
2022-11-27T22:46:43.886Z,4.30
2022-11-27T22:49:14.195Z,4.30
2022-11-27T22:51:43.167Z,4.30
2022-11-27T22:54:17.561Z,4.20
2022-11-27T22:56:47.974Z,4.20
2022-11-27T22:59:34.101Z,4.20
2022-11-27T23:02:03.668Z,4.20
2022-11-27T23:04:31.888Z,4.10
2022-11-27T23:07:00.620Z,4.00
2022-11-27T23:09:28.798Z,4.00
2022-11-27T23:11:58.655Z,4.00
2022-11-27T23:14:27.451Z,4.00
2022-11-27T23:16:55.675Z,4.00
2022-11-27T23:19:24.050Z,3.90
2022-11-27T23:21:52.238Z,3.80
2022-11-27T23:24:20.537Z,3.80
2022-11-27T23:26:48.736Z,3.70
2022-11-27T23:29:18.269Z,3.70
2022-11-27T23:31:46.468Z,3.60
2022-11-27T23:34:16.393Z,3.60
2022-11-27T23:36:45.095Z,3.60
2022-11-27T23:39:14.775Z,3.60
2022-11-27T23:41:43.469Z,3.60
2022-11-27T23:44:11.625Z,3.60
2022-11-27T23:46:41.363Z,3.60
2022-11-27T23:49:09.808Z,3.60
2022-11-27T23:51:38.056Z,3.60
2022-11-27T23:54:10.372Z,3.60
2022-11-27T23:56:39.575Z,3.50
2022-11-27T23:59:08.094Z,3.60
