createdAt,value
2018-12-10T16:25:53.207Z,24.32
2018-12-10T16:26:53.234Z,24.34
2018-12-10T16:27:53.183Z,24.26
2018-12-10T16:28:53.131Z,24.23
2018-12-10T16:29:53.372Z,24.31
2018-12-10T16:30:53.016Z,24.17
2018-12-10T16:31:52.948Z,24.00
2018-12-10T16:32:52.883Z,23.97
2018-12-10T16:33:52.818Z,23.71
2018-12-10T16:34:52.753Z,23.55
2018-12-10T16:35:52.703Z,23.38
2018-12-10T16:36:52.621Z,23.32
2018-12-10T16:37:52.572Z,23.20
2018-12-10T16:38:52.500Z,22.97
2018-12-10T16:39:52.444Z,22.87
2018-12-10T16:40:52.378Z,22.86
2018-12-10T16:41:52.340Z,22.83
2018-12-10T16:42:52.269Z,22.82
2018-12-10T16:43:52.212Z,22.67
2018-12-10T16:44:52.149Z,22.56
2018-12-10T16:45:52.091Z,22.39
2018-12-10T16:46:52.022Z,22.39
2018-12-10T16:47:51.970Z,22.37
2018-12-10T16:48:51.890Z,22.23
2018-12-10T16:49:51.836Z,22.20
2018-12-10T16:50:51.782Z,22.14
2018-12-10T16:51:51.723Z,22.07
2018-12-10T16:52:51.663Z,22.14
2018-12-10T16:53:51.606Z,22.12
2018-12-10T16:54:51.536Z,22.14
2018-12-10T16:55:51.476Z,21.92
2018-12-10T16:56:51.416Z,21.99
2018-12-10T16:57:51.353Z,21.94
2018-12-10T16:58:51.282Z,21.98
2018-12-10T16:59:51.216Z,22.01
2018-12-10T17:00:51.146Z,21.83
2018-12-10T17:01:51.081Z,21.91
2018-12-10T17:02:51.017Z,21.88
2018-12-10T17:03:50.956Z,21.90
2018-12-10T17:04:50.886Z,21.88
2018-12-10T17:05:51.115Z,21.76
2018-12-10T17:06:50.765Z,21.82
2018-12-10T17:07:50.706Z,21.76
2018-12-10T17:08:50.647Z,21.81
2018-12-10T17:09:50.585Z,21.76
2018-12-10T17:10:50.521Z,21.74
2018-12-10T17:11:50.749Z,21.76
2018-12-10T17:12:50.399Z,21.74
2018-12-10T17:13:50.342Z,21.72
2018-12-10T17:17:35.311Z,24.29
2018-12-10T17:18:35.296Z,23.97
2018-12-10T17:19:35.284Z,23.65
2018-12-10T17:20:35.274Z,23.38
2018-12-10T17:21:35.263Z,23.24
2018-12-10T17:22:35.251Z,23.04
2018-12-10T17:23:35.529Z,22.92
2018-12-10T17:24:35.229Z,22.83
2018-12-10T17:25:35.221Z,22.80
2018-12-10T17:26:35.207Z,22.67
2018-12-10T17:27:35.196Z,22.60
2018-12-10T17:28:35.185Z,22.56
2018-12-10T17:29:35.182Z,22.49
2018-12-10T17:30:35.164Z,22.38
2018-12-10T17:31:35.177Z,22.41
2018-12-10T17:32:35.141Z,22.49
2018-12-10T17:33:35.130Z,22.39
2018-12-10T17:34:35.122Z,22.44
2018-12-10T17:35:35.377Z,22.43
2018-12-10T17:36:35.101Z,22.35
2018-12-10T17:37:35.084Z,22.32
2018-12-10T17:38:35.074Z,22.22
2018-12-10T17:39:35.065Z,22.22
2018-12-10T17:40:35.053Z,22.12
2018-12-10T17:41:35.326Z,22.10
2018-12-10T17:42:35.030Z,22.01
2018-12-10T17:43:35.020Z,22.01
2018-12-10T17:44:35.011Z,22.01
2018-12-10T17:45:34.999Z,21.99
2018-12-10T17:46:34.986Z,21.88
2018-12-10T17:47:34.995Z,21.91
2018-12-10T17:48:34.964Z,21.85
2018-12-10T17:49:34.955Z,21.85
2018-12-10T17:50:34.942Z,21.79
2018-12-10T17:51:34.935Z,21.76
2018-12-10T17:52:34.921Z,21.69
2018-12-10T17:53:35.217Z,21.71
2018-12-10T17:54:34.899Z,21.69
2018-12-10T17:55:34.891Z,21.67
2018-12-10T17:56:34.878Z,21.67
2018-12-10T17:57:34.866Z,21.66
2018-12-10T17:58:34.857Z,21.60
2018-12-10T17:59:35.129Z,21.60
2018-12-10T18:00:34.833Z,21.60
2018-12-10T18:01:34.820Z,21.57
2018-12-10T18:02:34.811Z,21.59
2018-12-10T18:03:34.802Z,21.53
2018-12-10T18:04:34.786Z,21.53
2018-12-10T18:05:35.067Z,21.48
2018-12-10T18:06:34.765Z,21.50
2018-12-10T18:07:34.754Z,21.36
2018-12-10T18:08:34.745Z,21.24
2018-12-10T18:09:34.732Z,21.23
2018-12-10T18:10:34.721Z,21.06
2018-12-10T18:11:34.985Z,21.06
2018-12-10T18:12:34.701Z,20.96
2018-12-10T18:13:34.692Z,20.84
2018-12-10T18:14:34.681Z,20.80
2018-12-10T18:15:34.666Z,20.79
2018-12-10T18:16:34.655Z,20.86
2018-12-10T18:17:34.654Z,20.77
2018-12-10T18:18:34.632Z,20.74
2018-12-10T18:19:34.621Z,20.79
2018-12-10T18:20:34.611Z,20.86
2018-12-10T18:21:34.599Z,20.80
2018-12-10T18:22:34.587Z,20.76
2018-12-10T18:23:34.583Z,20.87
2018-12-10T18:24:34.565Z,20.80
2018-12-10T18:25:34.553Z,20.84
2018-12-10T18:26:34.544Z,20.89
2018-12-10T18:27:34.534Z,20.79
2018-12-10T18:28:34.523Z,20.68
2018-12-10T18:29:34.520Z,20.58
2018-12-10T18:30:34.498Z,20.47
2018-12-10T18:31:34.489Z,20.35
2018-12-10T18:32:34.478Z,20.34
2018-12-10T18:33:34.466Z,20.25
2018-12-10T18:34:34.456Z,20.33
2018-12-10T18:35:34.452Z,20.31
2018-12-10T18:36:34.432Z,20.25
2018-12-10T18:37:34.422Z,20.39
2018-12-10T18:38:34.411Z,20.39
2018-12-10T18:39:34.399Z,20.47
2018-12-10T18:40:34.388Z,20.47
2018-12-10T18:41:34.662Z,20.47
2018-12-10T18:42:34.368Z,20.46
2018-12-10T18:43:34.357Z,20.46
2018-12-10T18:44:34.345Z,20.47
2018-12-10T18:45:34.340Z,20.54
2018-12-10T18:46:34.323Z,20.62
2018-12-10T18:47:34.317Z,20.68
2018-12-10T18:48:34.300Z,20.84
2018-12-10T18:49:34.289Z,20.86
2018-12-10T18:50:34.282Z,20.95
2018-12-10T18:51:34.269Z,21.08
2018-12-10T18:52:34.257Z,21.09
2018-12-10T18:53:34.563Z,21.08
2018-12-10T18:54:34.233Z,21.09
2018-12-10T18:55:34.224Z,21.09
2018-12-10T18:56:34.214Z,21.09
2018-12-10T18:57:34.200Z,21.09
2018-12-10T18:58:34.188Z,21.09
2018-12-10T18:59:34.453Z,21.20
2018-12-10T19:00:34.166Z,21.17
2018-12-10T19:01:34.155Z,21.24
2018-12-10T19:02:34.145Z,21.24
2018-12-10T19:03:34.133Z,21.36
2018-12-10T19:04:34.123Z,21.56
2018-12-10T19:05:34.395Z,21.56
2018-12-10T19:06:34.100Z,21.75
2018-12-10T19:07:34.090Z,21.79
2018-12-10T19:08:34.082Z,21.88
2018-12-10T19:09:34.068Z,22.13
2018-12-10T19:10:34.058Z,22.14
2018-12-10T19:11:34.334Z,22.19
2018-12-10T19:12:34.036Z,22.38
2018-12-10T19:13:34.024Z,22.46
2018-12-10T19:14:34.012Z,22.53
2018-12-10T19:15:34.051Z,22.56
2018-12-10T19:16:33.991Z,22.64
2018-12-10T19:17:33.985Z,22.67
2018-12-10T19:18:33.982Z,22.80
2018-12-10T19:19:33.958Z,22.75
2018-12-10T19:20:33.946Z,22.77
2018-12-10T19:21:34.012Z,22.83
2018-12-10T19:22:33.924Z,22.86
2018-12-10T19:23:33.935Z,22.89
2018-12-10T19:24:33.904Z,22.92
2018-12-10T19:25:33.892Z,23.04
2018-12-10T19:26:33.879Z,23.02
2018-12-10T19:27:33.870Z,23.12
2018-12-10T19:28:33.863Z,23.08
2018-12-10T19:29:34.202Z,23.19
2018-12-10T19:30:33.839Z,23.29
2018-12-10T19:31:33.823Z,23.29
2018-12-10T19:32:33.814Z,23.46
2018-12-10T19:33:33.803Z,23.24
2018-12-10T19:34:33.793Z,23.23
2018-12-10T19:35:34.071Z,23.27
2018-12-10T19:36:33.769Z,23.15
2018-12-10T19:37:33.760Z,23.19
2018-12-10T19:38:33.748Z,23.15
2018-12-10T19:39:33.737Z,23.04
2018-12-10T19:40:33.732Z,23.09
2018-12-10T19:41:34.005Z,23.07
2018-12-10T19:42:33.703Z,23.04
2018-12-10T19:43:33.695Z,23.04
2018-12-10T19:44:33.684Z,23.07
2018-12-10T19:45:33.669Z,23.02
2018-12-10T19:46:33.660Z,23.01
2018-12-10T19:47:33.659Z,23.09
2018-12-10T19:48:33.648Z,23.12
2018-12-10T19:49:33.625Z,23.20
2018-12-10T19:50:33.617Z,23.14
2018-12-10T19:51:33.604Z,23.17
2018-12-10T19:52:33.591Z,23.19
2018-12-10T19:53:33.901Z,23.14
2018-12-10T19:54:33.569Z,23.26
2018-12-10T19:55:33.567Z,23.17
2018-12-10T19:56:33.547Z,23.20
2018-12-10T19:57:33.548Z,23.22
2018-12-10T19:58:33.526Z,23.19
2018-12-10T19:59:33.810Z,23.22
2018-12-10T20:00:33.515Z,23.20
2018-12-10T20:01:33.493Z,23.23
2018-12-10T20:02:33.484Z,23.24
2018-12-10T20:03:33.473Z,23.11
2018-12-10T20:04:33.459Z,22.80
2018-12-10T20:05:33.468Z,22.39
2018-12-10T20:06:33.437Z,21.97
2018-12-10T20:07:33.429Z,21.76
2018-12-10T20:08:33.417Z,21.50
2018-12-10T20:09:33.404Z,21.32
2018-12-10T20:10:33.392Z,21.34
2018-12-10T20:11:33.675Z,21.35
2018-12-10T20:12:33.371Z,21.19
2018-12-10T20:13:33.361Z,21.23
2018-12-10T20:14:33.348Z,21.16
2018-12-10T20:15:33.337Z,21.14
2018-12-10T20:16:33.326Z,21.14
2018-12-10T20:17:33.323Z,21.17
2018-12-10T20:18:33.306Z,21.16
2018-12-10T20:19:33.293Z,21.05
2018-12-10T20:20:33.281Z,21.08
2018-12-10T20:21:33.272Z,21.14
2018-12-10T20:22:33.260Z,21.14
2018-12-10T20:23:33.511Z,21.16
2018-12-10T20:24:33.238Z,21.19
2018-12-10T20:25:33.240Z,21.19
2018-12-10T20:26:33.236Z,21.26
2018-12-10T20:27:33.230Z,21.32
2018-12-10T20:28:33.201Z,21.21
2018-12-10T20:29:33.188Z,21.19
2018-12-10T20:30:33.173Z,21.17
2018-12-10T20:31:33.279Z,21.20
2018-12-10T20:32:33.153Z,21.11
2018-12-10T20:33:33.141Z,21.13
2018-12-10T20:34:33.143Z,21.09
2018-12-10T20:35:33.486Z,21.13
2018-12-10T20:36:33.111Z,21.11
2018-12-10T20:37:33.131Z,21.11
2018-12-10T20:38:33.102Z,21.05
2018-12-10T20:39:33.072Z,20.98
2018-12-10T20:40:33.063Z,21.05
2018-12-10T20:41:33.057Z,20.93
2018-12-10T20:42:33.038Z,20.99
2018-12-10T20:43:33.156Z,21.05
2018-12-10T20:44:33.019Z,21.09
2018-12-10T20:45:33.004Z,21.08
2018-12-10T20:46:32.994Z,21.16
2018-12-10T20:47:32.988Z,21.20
2018-12-10T20:48:32.974Z,21.23
2018-12-10T20:49:32.961Z,21.30
2018-12-10T20:50:32.950Z,21.26
2018-12-10T20:51:32.941Z,21.23
2018-12-10T20:52:32.930Z,21.41
2018-12-10T20:53:33.206Z,21.34
2018-12-10T20:54:32.905Z,21.36
2018-12-10T20:55:32.894Z,21.45
2018-12-10T20:56:32.883Z,21.42
2018-12-10T20:57:32.874Z,21.50
2018-12-10T20:58:32.861Z,21.45
2018-12-10T20:59:33.141Z,21.50
2018-12-10T21:00:32.838Z,21.46
2018-12-10T21:01:32.828Z,21.57
2018-12-10T21:02:32.824Z,21.56
2018-12-10T21:03:32.805Z,21.59
2018-12-10T21:04:32.795Z,21.57
2018-12-10T21:05:33.107Z,21.56
2018-12-10T21:06:32.775Z,21.57
2018-12-10T21:07:32.761Z,21.57
2018-12-10T21:08:32.750Z,21.60
2018-12-10T21:09:32.741Z,21.63
2018-12-10T21:10:32.727Z,21.66
2018-12-10T21:11:32.738Z,21.61
2018-12-10T21:12:32.705Z,21.66
2018-12-10T21:13:32.695Z,21.67
2018-12-10T21:14:32.684Z,21.69
2018-12-10T21:15:32.673Z,21.74
2018-12-10T21:16:32.661Z,21.67
2018-12-10T21:17:32.660Z,21.74
2018-12-10T21:18:32.639Z,21.74
2018-12-10T21:19:32.630Z,21.72
2018-12-10T21:20:32.619Z,21.67
2018-12-10T21:21:32.607Z,21.76
2018-12-10T21:22:32.595Z,21.75
2018-12-10T21:23:32.594Z,21.74
2018-12-10T21:24:32.574Z,21.72
2018-12-10T21:25:32.561Z,21.66
2018-12-10T21:26:32.553Z,21.75
2018-12-10T21:27:32.543Z,21.75
2018-12-10T21:28:32.529Z,21.78
2018-12-10T21:29:32.525Z,21.75
2018-12-10T21:30:32.509Z,21.82
2018-12-10T21:31:32.496Z,21.78
2018-12-10T21:32:32.485Z,21.76
2018-12-10T21:33:32.473Z,21.79
2018-12-10T21:34:32.462Z,21.76
2018-12-10T21:35:32.460Z,21.75
2018-12-10T21:36:32.439Z,21.79
2018-12-10T21:37:32.430Z,21.79
2018-12-10T21:38:32.419Z,21.76
2018-12-10T21:39:32.407Z,21.74
2018-12-10T21:40:32.396Z,21.79
2018-12-10T21:41:32.676Z,21.81
2018-12-10T21:42:32.436Z,21.90
2018-12-10T21:43:32.364Z,21.82
2018-12-10T21:44:32.356Z,21.74
2018-12-10T21:45:32.342Z,21.78
2018-12-10T21:46:32.331Z,21.83
2018-12-10T21:47:32.326Z,21.78
2018-12-10T21:48:32.307Z,21.88
2018-12-10T21:49:32.296Z,21.85
2018-12-10T21:50:32.286Z,21.88
2018-12-10T21:51:32.275Z,21.76
2018-12-10T21:52:32.264Z,21.88
2018-12-10T21:53:32.259Z,21.85
2018-12-10T21:54:32.244Z,21.90
2018-12-10T21:55:33.211Z,21.82
2018-12-10T21:56:32.222Z,21.81
2018-12-10T21:57:32.209Z,21.85
2018-12-10T21:58:32.198Z,21.85
2018-12-10T21:59:32.195Z,21.85
2018-12-10T22:00:32.176Z,21.85
2018-12-10T22:01:32.164Z,21.82
2018-12-10T22:02:32.152Z,21.85
2018-12-10T22:03:32.145Z,21.91
2018-12-10T22:04:32.132Z,21.85
2018-12-10T22:05:32.405Z,21.88
2018-12-10T22:06:32.109Z,21.90
2018-12-10T22:07:32.099Z,21.85
2018-12-10T22:08:32.088Z,21.83
2018-12-10T22:09:32.074Z,21.85
2018-12-10T22:10:32.065Z,21.88
2018-12-10T22:11:32.341Z,21.83
2018-12-10T22:12:32.042Z,21.83
2018-12-10T22:13:32.032Z,21.85
2018-12-10T22:14:32.020Z,21.88
2018-12-10T22:15:32.008Z,21.90
2018-12-10T22:16:31.997Z,21.90
2018-12-10T22:17:32.006Z,21.85
2018-12-10T22:18:31.974Z,21.91
2018-12-10T22:19:31.968Z,21.85
2018-12-10T22:20:31.953Z,21.83
2018-12-10T22:21:31.948Z,21.90
2018-12-10T22:22:31.931Z,21.90
2018-12-10T22:23:31.927Z,21.88
2018-12-10T22:24:31.909Z,21.85
2018-12-10T22:25:31.912Z,21.88
2018-12-10T22:26:31.892Z,21.83
2018-12-10T22:27:31.877Z,21.82
2018-12-10T22:28:31.864Z,21.90
2018-12-10T22:29:31.862Z,21.88
2018-12-10T22:30:31.842Z,21.90
2018-12-10T22:31:31.833Z,21.82
2018-12-10T22:32:31.821Z,21.90
2018-12-10T22:33:31.809Z,21.88
2018-12-10T22:34:31.799Z,21.85
2018-12-10T22:35:32.080Z,21.83
2018-12-10T22:36:31.777Z,21.85
2018-12-10T22:37:31.765Z,21.83
2018-12-10T22:38:31.755Z,21.90
2018-12-10T22:39:31.743Z,21.88
2018-12-10T22:40:31.732Z,21.92
2018-12-10T22:41:31.995Z,21.90
2018-12-10T22:42:31.710Z,21.88
2018-12-10T22:43:31.699Z,21.91
2018-12-10T22:44:31.689Z,21.85
2018-12-10T22:45:31.678Z,21.85
2018-12-10T22:46:31.667Z,21.85
2018-12-10T22:47:31.673Z,21.85
2018-12-10T22:48:31.644Z,21.85
2018-12-10T22:49:31.632Z,21.91
2018-12-10T22:50:31.634Z,21.88
2018-12-10T22:51:31.611Z,21.91
2018-12-10T22:52:31.599Z,21.85
2018-12-10T22:53:31.598Z,21.85
2018-12-10T22:54:31.577Z,21.90
2018-12-10T22:55:31.566Z,21.94
2018-12-10T22:56:31.557Z,21.88
2018-12-10T22:57:31.545Z,21.88
2018-12-10T22:58:31.533Z,21.85
2018-12-10T22:59:31.802Z,21.82
2018-12-10T23:00:31.515Z,21.92
2018-12-10T23:01:31.502Z,21.82
2018-12-10T23:02:31.490Z,21.92
2018-12-10T23:03:31.479Z,21.91
2018-12-10T23:04:31.468Z,21.90
2018-12-10T23:05:31.772Z,21.85
2018-12-10T23:06:31.445Z,21.88
2018-12-10T23:07:31.434Z,21.83
2018-12-10T23:08:31.424Z,21.91
2018-12-10T23:09:31.415Z,21.92
2018-12-10T23:10:31.402Z,21.85
2018-12-10T23:11:31.705Z,21.85
2018-12-10T23:12:31.384Z,21.91
2018-12-10T23:13:31.367Z,21.85
2018-12-10T23:14:31.359Z,21.90
2018-12-10T23:15:31.344Z,21.90
2018-12-10T23:16:31.334Z,21.91
2018-12-10T23:17:31.346Z,21.88
2018-12-10T23:18:31.315Z,21.91
2018-12-10T23:19:31.302Z,21.92
2018-12-10T23:20:31.289Z,21.91
2018-12-10T23:21:31.279Z,21.82
2018-12-10T23:22:31.269Z,21.88
2018-12-10T23:23:31.267Z,21.91
2018-12-10T23:24:31.249Z,21.88
2018-12-10T23:25:31.237Z,21.90
2018-12-10T23:26:31.222Z,21.94
2018-12-10T23:27:31.214Z,21.92
2018-12-10T23:28:31.201Z,21.90
2018-12-10T23:29:31.462Z,21.98
2018-12-10T23:30:31.180Z,21.95
2018-12-10T23:31:31.170Z,21.95
2018-12-10T23:32:31.158Z,21.99
2018-12-10T23:33:31.145Z,21.99
2018-12-10T23:34:31.133Z,21.97
2018-12-10T23:35:31.421Z,21.97
2018-12-10T23:36:31.115Z,22.01
2018-12-10T23:37:31.103Z,21.92
2018-12-10T23:38:31.090Z,22.07
2018-12-10T23:39:31.078Z,21.90
2018-12-10T23:40:31.068Z,21.83
2018-12-10T23:41:31.077Z,21.99
2018-12-10T23:42:31.046Z,21.95
2018-12-10T23:43:31.035Z,22.01
2018-12-10T23:44:31.023Z,21.95
2018-12-10T23:45:31.012Z,21.95
2018-12-10T23:46:31.004Z,21.92
2018-12-10T23:47:31.324Z,21.88
2018-12-10T23:48:30.982Z,21.97
2018-12-10T23:49:30.967Z,22.02
2018-12-10T23:50:30.958Z,21.88
2018-12-10T23:51:30.945Z,21.94
2018-12-10T23:52:30.935Z,22.02
2018-12-10T23:53:30.934Z,22.01
2018-12-10T23:54:30.913Z,21.83
2018-12-10T23:55:30.902Z,22.02
2018-12-10T23:56:30.892Z,22.01
2018-12-10T23:57:30.879Z,21.98
2018-12-10T23:58:30.869Z,21.83
2018-12-10T23:59:30.868Z,21.97
