createdAt,value
2023-03-19T00:02:18.038Z,100.00
2023-03-19T00:04:48.049Z,100.00
2023-03-19T00:07:17.664Z,100.00
2023-03-19T00:09:48.452Z,100.00
2023-03-19T00:12:16.703Z,100.00
2023-03-19T00:14:44.774Z,100.00
2023-03-19T00:17:14.981Z,100.00
2023-03-19T00:19:43.062Z,100.00
2023-03-19T00:22:12.268Z,100.00
2023-03-19T00:24:40.179Z,100.00
2023-03-19T00:27:08.250Z,100.00
2023-03-19T00:29:36.394Z,100.00
2023-03-19T00:32:04.402Z,100.00
2023-03-19T00:34:32.392Z,100.00
2023-03-19T00:37:00.231Z,100.00
2023-03-19T00:39:29.564Z,100.00
2023-03-19T00:41:57.468Z,100.00
2023-03-19T00:44:25.583Z,100.00
2023-03-19T00:46:53.468Z,100.00
2023-03-19T00:49:21.416Z,100.00
2023-03-19T00:51:49.272Z,100.00
2023-03-19T00:54:18.069Z,100.00
2023-03-19T00:56:47.495Z,100.00
2023-03-19T00:59:15.596Z,100.00
2023-03-19T01:01:43.634Z,100.00
2023-03-19T01:04:13.078Z,100.00
2023-03-19T01:06:40.984Z,100.00
2023-03-19T01:09:08.881Z,100.00
2023-03-19T01:11:37.111Z,100.00
2023-03-19T01:14:06.464Z,100.00
2023-03-19T01:16:34.894Z,100.00
2023-03-19T01:19:04.690Z,100.00
2023-03-19T01:21:32.620Z,100.00
2023-03-19T01:24:00.684Z,100.00
2023-03-19T01:26:28.803Z,100.00
2023-03-19T01:28:56.652Z,100.00
2023-03-19T01:31:26.067Z,100.00
2023-03-19T01:33:54.034Z,100.00
2023-03-19T01:36:22.455Z,100.00
2023-03-19T01:38:50.368Z,100.00
2023-03-19T01:41:18.435Z,100.00
2023-03-19T01:43:46.407Z,100.00
2023-03-19T01:46:24.122Z,100.00
2023-03-19T01:48:57.600Z,100.00
2023-03-19T01:51:29.200Z,100.00
2023-03-19T01:54:00.268Z,100.00
2023-03-19T01:56:32.342Z,100.00
2023-03-19T01:59:04.435Z,100.00
2023-03-19T02:01:36.118Z,100.00
2023-03-19T02:04:07.170Z,100.00
2023-03-19T02:06:36.585Z,100.00
2023-03-19T02:09:04.746Z,100.00
2023-03-19T02:11:33.525Z,100.00
2023-03-19T02:14:01.355Z,100.00
2023-03-19T02:16:29.499Z,100.00
2023-03-19T02:18:57.817Z,100.00
2023-03-19T02:21:27.204Z,100.00
2023-03-19T02:24:02.773Z,100.00
2023-03-19T02:26:32.564Z,100.00
2023-03-19T02:29:00.677Z,100.00
2023-03-19T02:31:29.174Z,100.00
2023-03-19T02:33:59.545Z,100.00
2023-03-19T02:36:30.918Z,100.00
2023-03-19T02:39:02.107Z,100.00
2023-03-19T02:41:33.692Z,100.00
2023-03-19T02:44:04.648Z,100.00
2023-03-19T02:46:32.967Z,100.00
2023-03-19T02:49:00.952Z,100.00
2023-03-19T02:51:30.935Z,100.00
2023-03-19T02:54:00.914Z,100.00
2023-03-19T02:56:29.026Z,100.00
2023-03-19T02:58:58.674Z,100.00
2023-03-19T03:01:26.691Z,100.00
2023-03-19T03:03:54.882Z,100.00
2023-03-19T03:06:22.843Z,100.00
2023-03-19T03:08:51.192Z,100.00
2023-03-19T03:11:19.128Z,100.00
2023-03-19T03:13:47.131Z,100.00
2023-03-19T03:16:17.465Z,100.00
2023-03-19T03:18:45.420Z,100.00
2023-03-19T03:21:13.944Z,100.00
2023-03-19T03:23:42.130Z,100.00
2023-03-19T03:26:10.096Z,100.00
2023-03-19T03:28:37.996Z,100.00
2023-03-19T03:31:05.980Z,100.00
2023-03-19T03:33:35.272Z,100.00
2023-03-19T03:36:03.557Z,100.00
2023-03-19T03:38:32.794Z,100.00
2023-03-19T03:41:00.771Z,100.00
2023-03-19T03:43:28.904Z,100.00
2023-03-19T03:45:56.856Z,100.00
2023-03-19T03:48:26.009Z,100.00
2023-03-19T03:50:55.451Z,100.00
2023-03-19T03:53:23.472Z,100.00
2023-03-19T03:55:51.468Z,100.00
2023-03-19T03:58:19.865Z,100.00
2023-03-19T04:00:48.658Z,100.00
2023-03-19T04:03:17.590Z,100.00
2023-03-19T04:05:45.876Z,100.00
2023-03-19T04:08:16.986Z,100.00
2023-03-19T04:10:46.258Z,100.00
2023-03-19T04:13:14.528Z,100.00
2023-03-19T04:15:43.460Z,100.00
2023-03-19T04:18:11.636Z,100.00
2023-03-19T04:20:40.187Z,100.00
2023-03-19T04:23:08.356Z,100.00
2023-03-19T04:25:41.281Z,100.00
2023-03-19T04:28:09.561Z,100.00
2023-03-19T04:30:39.324Z,100.00
2023-03-19T04:33:07.522Z,100.00
2023-03-19T04:35:35.648Z,100.00
2023-03-19T04:38:04.116Z,100.00
2023-03-19T04:40:32.450Z,100.00
2023-03-19T04:43:01.853Z,100.00
2023-03-19T04:45:29.817Z,100.00
2023-03-19T04:47:58.369Z,100.00
2023-03-19T04:50:26.345Z,100.00
2023-03-19T04:52:57.025Z,100.00
2023-03-19T04:55:24.920Z,100.00
2023-03-19T04:57:52.873Z,100.00
2023-03-19T05:00:22.746Z,100.00
2023-03-19T05:02:50.663Z,100.00
2023-03-19T05:05:19.715Z,100.00
2023-03-19T05:07:47.785Z,100.00
2023-03-19T05:10:15.805Z,100.00
2023-03-19T05:12:43.694Z,100.00
2023-03-19T05:15:12.541Z,100.00
2023-03-19T05:17:41.953Z,100.00
2023-03-19T05:20:11.862Z,100.00
2023-03-19T05:22:40.095Z,100.00
2023-03-19T05:25:08.453Z,100.00
2023-03-19T05:27:36.588Z,100.00
2023-03-19T05:30:05.535Z,100.00
2023-03-19T05:32:34.127Z,100.00
2023-03-19T05:35:04.165Z,100.00
2023-03-19T05:37:32.228Z,100.00
2023-03-19T05:40:00.169Z,100.00
2023-03-19T05:42:28.344Z,100.00
2023-03-19T05:44:56.226Z,100.00
2023-03-19T05:47:24.276Z,100.00
2023-03-19T05:49:52.150Z,100.00
2023-03-19T05:52:21.436Z,100.00
2023-03-19T05:54:49.642Z,100.00
2023-03-19T05:57:18.435Z,100.00
2023-03-19T05:59:46.364Z,100.00
2023-03-19T06:02:14.522Z,100.00
2023-03-19T06:04:43.233Z,100.00
2023-03-19T06:07:11.359Z,100.00
2023-03-19T06:09:41.327Z,100.00
2023-03-19T06:12:09.564Z,100.00
2023-03-19T06:14:37.622Z,100.00
2023-03-19T06:17:05.723Z,100.00
2023-03-19T06:19:33.665Z,100.00
2023-03-19T06:22:01.597Z,100.00
2023-03-19T06:24:30.655Z,100.00
2023-03-19T06:26:59.979Z,100.00
2023-03-19T06:29:28.184Z,100.00
2023-03-19T06:31:58.096Z,100.00
2023-03-19T06:34:26.569Z,100.00
2023-03-19T06:36:54.576Z,100.00
2023-03-19T06:39:22.646Z,100.00
2023-03-19T06:41:51.450Z,100.00
2023-03-19T06:44:20.752Z,100.00
2023-03-19T06:46:48.644Z,100.00
2023-03-19T06:49:16.709Z,100.00
2023-03-19T06:51:44.756Z,100.00
2023-03-19T06:54:12.755Z,100.00
2023-03-19T06:56:40.787Z,100.00
2023-03-19T06:59:12.426Z,100.00
2023-03-19T07:01:42.458Z,100.00
2023-03-19T07:04:11.334Z,100.00
2023-03-19T07:06:39.205Z,100.00
2023-03-19T07:09:07.344Z,100.00
2023-03-19T07:11:36.010Z,100.00
2023-03-19T07:14:04.114Z,100.00
2023-03-19T07:16:32.271Z,100.00
2023-03-19T07:19:03.105Z,100.00
2023-03-19T07:21:31.146Z,100.00
2023-03-19T07:23:59.056Z,100.00
2023-03-19T07:26:27.723Z,100.00
2023-03-19T07:28:55.560Z,100.00
2023-03-19T07:31:23.730Z,100.00
2023-03-19T07:33:51.960Z,100.00
2023-03-19T07:36:21.925Z,100.00
2023-03-19T07:38:52.139Z,100.00
2023-03-19T07:41:20.132Z,100.00
2023-03-19T07:43:48.094Z,100.00
2023-03-19T07:46:16.242Z,100.00
2023-03-19T07:48:44.194Z,100.00
2023-03-19T07:51:12.237Z,100.00
2023-03-19T07:53:41.670Z,100.00
2023-03-19T07:56:10.106Z,100.00
2023-03-19T07:58:37.944Z,100.00
2023-03-19T08:01:07.366Z,100.00
2023-03-19T08:03:35.396Z,100.00
2023-03-19T08:06:03.936Z,100.00
2023-03-19T08:08:35.033Z,100.00
2023-03-19T08:11:04.716Z,100.00
2023-03-19T08:13:32.710Z,100.00
2023-03-19T08:16:01.080Z,100.00
2023-03-19T08:18:29.075Z,100.00
2023-03-19T08:20:57.000Z,100.00
2023-03-19T08:23:25.032Z,100.00
2023-03-19T08:25:53.610Z,100.00
2023-03-19T08:28:22.978Z,100.00
2023-03-19T08:30:51.121Z,100.00
2023-03-19T08:33:19.098Z,100.00
2023-03-19T08:35:47.222Z,100.00
2023-03-19T08:38:15.573Z,100.00
2023-03-19T08:40:43.736Z,100.00
2023-03-19T08:43:11.631Z,100.00
2023-03-19T08:45:43.296Z,100.00
2023-03-19T08:48:11.526Z,100.00
2023-03-19T08:50:39.372Z,100.00
2023-03-19T08:53:08.396Z,100.00
2023-03-19T08:55:40.557Z,100.00
2023-03-19T08:58:08.562Z,100.00
2023-03-19T09:00:36.711Z,100.00
2023-03-19T09:03:06.992Z,100.00
2023-03-19T09:05:35.144Z,100.00
2023-03-19T09:08:03.487Z,100.00
2023-03-19T09:10:31.788Z,100.00
2023-03-19T09:13:00.029Z,100.00
2023-03-19T09:15:29.093Z,100.00
2023-03-19T09:17:57.608Z,100.00
2023-03-19T09:20:26.923Z,100.00
2023-03-19T09:22:56.093Z,100.00
2023-03-19T09:25:24.282Z,100.00
2023-03-19T09:27:52.152Z,100.00
2023-03-19T09:30:20.042Z,100.00
2023-03-19T09:32:48.027Z,99.76
2023-03-19T09:35:16.235Z,99.15
2023-03-19T09:37:45.840Z,99.45
2023-03-19T09:40:22.313Z,98.97
2023-03-19T09:42:59.966Z,98.34
2023-03-19T09:45:29.983Z,98.02
2023-03-19T09:48:04.348Z,97.70
2023-03-19T09:50:34.844Z,96.60
2023-03-19T09:53:13.346Z,96.46
2023-03-19T09:55:45.758Z,97.00
2023-03-19T09:58:19.652Z,97.64
2023-03-19T10:00:51.839Z,97.82
2023-03-19T10:03:39.797Z,97.82
2023-03-19T10:06:23.615Z,97.68
2023-03-19T10:09:09.753Z,96.79
2023-03-19T10:11:52.856Z,97.12
2023-03-19T10:14:43.369Z,96.91
2023-03-19T10:17:16.988Z,96.40
2023-03-19T10:19:48.643Z,96.08
2023-03-19T10:22:20.805Z,95.88
2023-03-19T10:24:55.217Z,95.75
2023-03-19T10:27:27.276Z,96.05
2023-03-19T10:29:55.595Z,96.01
2023-03-19T10:32:35.858Z,95.22
2023-03-19T10:35:09.277Z,94.81
2023-03-19T10:37:37.977Z,94.06
2023-03-19T10:40:18.711Z,93.66
2023-03-19T10:43:02.723Z,93.36
2023-03-19T10:45:33.169Z,93.72
2023-03-19T10:48:03.274Z,93.47
2023-03-19T10:50:33.774Z,93.17
2023-03-19T10:53:07.792Z,92.69
2023-03-19T10:55:37.207Z,92.61
2023-03-19T10:58:07.689Z,91.97
2023-03-19T11:00:36.518Z,91.35
2023-03-19T11:03:05.562Z,91.16
2023-03-19T11:05:35.346Z,90.00
2023-03-19T11:08:05.511Z,88.95
2023-03-19T11:10:37.720Z,88.99
2023-03-19T11:13:08.201Z,88.32
2023-03-19T11:15:39.077Z,89.14
2023-03-19T11:18:10.494Z,88.00
2023-03-19T11:20:40.008Z,89.09
2023-03-19T11:23:13.556Z,89.63
2023-03-19T11:25:48.279Z,88.99
2023-03-19T11:28:21.232Z,88.57
2023-03-19T11:31:09.029Z,88.20
2023-03-19T11:33:47.240Z,88.73
2023-03-19T11:36:22.707Z,88.60
2023-03-19T11:39:03.536Z,88.05
2023-03-19T11:41:44.038Z,87.53
2023-03-19T11:44:20.320Z,87.41
2023-03-19T11:46:58.716Z,88.29
2023-03-19T11:50:01.146Z,88.83
2023-03-19T11:52:36.757Z,88.81
2023-03-19T11:55:16.316Z,87.00
2023-03-19T11:58:09.972Z,86.32
2023-03-19T12:00:47.138Z,86.40
2023-03-19T12:03:43.496Z,87.21
2023-03-19T12:06:21.026Z,87.44
2023-03-19T12:08:56.754Z,86.24
2023-03-19T12:11:28.791Z,85.61
2023-03-19T12:14:17.795Z,85.77
2023-03-19T12:17:04.336Z,86.00
2023-03-19T12:19:50.797Z,86.68
2023-03-19T12:22:33.625Z,86.61
2023-03-19T12:25:17.101Z,86.02
2023-03-19T12:27:54.794Z,85.35
2023-03-19T12:30:35.941Z,84.94
2023-03-19T12:33:13.366Z,86.08
2023-03-19T12:35:43.451Z,87.11
2023-03-19T12:38:14.945Z,86.29
2023-03-19T12:40:48.740Z,86.56
2023-03-19T12:43:21.091Z,87.22
2023-03-19T12:45:58.381Z,87.04
2023-03-19T12:48:29.835Z,87.36
2023-03-19T12:51:06.845Z,87.13
2023-03-19T12:53:41.646Z,87.51
2023-03-19T12:56:16.318Z,88.01
2023-03-19T12:58:56.308Z,89.06
2023-03-19T13:01:31.600Z,89.56
2023-03-19T13:04:04.952Z,89.57
2023-03-19T13:06:38.668Z,89.28
2023-03-19T13:09:13.064Z,89.15
2023-03-19T13:11:48.636Z,89.38
2023-03-19T13:14:24.433Z,89.77
2023-03-19T13:16:59.003Z,89.96
2023-03-19T13:19:35.611Z,90.19
2023-03-19T13:22:08.898Z,90.27
2023-03-19T13:24:40.822Z,90.26
2023-03-19T13:27:15.876Z,90.51
2023-03-19T13:29:57.501Z,90.77
2023-03-19T13:32:42.235Z,91.75
2023-03-19T13:35:20.579Z,91.49
2023-03-19T13:37:53.468Z,92.01
2023-03-19T13:40:45.836Z,91.85
2023-03-19T13:43:39.868Z,92.49
2023-03-19T13:46:32.591Z,92.54
2023-03-19T13:49:11.354Z,92.62
2023-03-19T13:51:39.624Z,92.98
2023-03-19T13:54:20.218Z,93.41
2023-03-19T13:57:07.915Z,93.96
2023-03-19T13:59:37.901Z,93.96
2023-03-19T14:02:59.088Z,94.30
2023-03-19T14:05:35.893Z,93.94
2023-03-19T14:08:17.273Z,94.52
2023-03-19T14:10:51.026Z,94.63
2023-03-19T14:13:27.839Z,94.90
2023-03-19T14:16:06.487Z,94.38
2023-03-19T14:18:37.952Z,95.06
2023-03-19T14:21:13.222Z,95.04
2023-03-19T14:23:46.357Z,95.24
2023-03-19T14:26:19.286Z,95.78
2023-03-19T14:28:58.882Z,95.26
2023-03-19T14:31:34.870Z,95.68
2023-03-19T14:34:08.799Z,95.44
2023-03-19T14:36:44.172Z,95.20
2023-03-19T14:39:21.651Z,94.63
2023-03-19T14:41:57.385Z,93.86
2023-03-19T14:44:46.138Z,93.51
2023-03-19T14:47:26.501Z,94.21
2023-03-19T14:50:12.204Z,93.82
2023-03-19T14:52:45.228Z,93.71
2023-03-19T14:55:16.459Z,93.77
2023-03-19T14:57:44.887Z,93.46
2023-03-19T15:00:17.643Z,93.12
2023-03-19T15:02:48.318Z,93.16
2023-03-19T15:05:22.319Z,93.76
2023-03-19T15:07:56.389Z,93.23
2023-03-19T15:10:28.809Z,92.82
2023-03-19T15:13:13.956Z,92.85
2023-03-19T15:15:58.023Z,92.68
2023-03-19T15:18:27.220Z,93.19
2023-03-19T15:20:57.316Z,92.75
2023-03-19T15:23:29.587Z,92.24
2023-03-19T15:26:00.953Z,92.10
2023-03-19T15:28:30.847Z,92.26
2023-03-19T15:31:12.514Z,91.93
2023-03-19T15:33:47.207Z,92.04
2023-03-19T15:36:20.109Z,92.79
2023-03-19T15:38:54.086Z,92.26
2023-03-19T15:41:23.083Z,92.81
2023-03-19T15:43:52.192Z,93.28
2023-03-19T15:46:26.200Z,93.23
2023-03-19T15:48:59.630Z,94.22
2023-03-19T15:51:28.836Z,94.19
2023-03-19T15:53:58.442Z,94.58
2023-03-19T15:56:26.742Z,94.90
2023-03-19T15:58:58.481Z,94.89
2023-03-19T16:01:28.108Z,94.82
2023-03-19T16:04:00.893Z,94.48
2023-03-19T16:06:31.890Z,94.58
2023-03-19T16:09:20.914Z,94.64
2023-03-19T16:11:49.148Z,95.41
2023-03-19T16:14:25.136Z,95.30
2023-03-19T16:17:00.942Z,95.90
2023-03-19T16:19:35.959Z,95.60
2023-03-19T16:22:12.314Z,95.92
2023-03-19T16:24:43.662Z,96.54
2023-03-19T16:27:14.922Z,96.40
2023-03-19T16:29:44.791Z,97.14
2023-03-19T16:32:21.362Z,97.93
2023-03-19T16:34:51.917Z,97.50
2023-03-19T16:37:42.221Z,98.27
2023-03-19T16:40:42.268Z,98.20
2023-03-19T16:43:17.341Z,98.58
2023-03-19T16:45:46.328Z,98.59
2023-03-19T16:48:14.183Z,98.32
2023-03-19T16:50:44.204Z,99.40
2023-03-19T16:53:21.733Z,99.17
2023-03-19T16:55:52.046Z,98.57
2023-03-19T16:58:27.085Z,98.98
2023-03-19T17:00:55.586Z,99.03
2023-03-19T17:03:23.774Z,99.37
2023-03-19T17:05:51.693Z,98.77
2023-03-19T17:08:23.458Z,99.13
2023-03-19T17:10:54.655Z,99.16
2023-03-19T17:13:28.166Z,98.96
2023-03-19T17:15:58.238Z,99.52
2023-03-19T17:18:30.604Z,99.35
2023-03-19T17:21:01.743Z,99.80
2023-03-19T17:23:30.579Z,100.00
2023-03-19T17:26:00.520Z,99.88
2023-03-19T17:28:28.478Z,100.00
2023-03-19T17:30:56.532Z,100.00
2023-03-19T17:33:26.980Z,100.00
2023-03-19T17:35:56.966Z,100.00
2023-03-19T17:38:32.804Z,100.00
2023-03-19T17:41:02.299Z,100.00
2023-03-19T17:43:31.820Z,100.00
2023-03-19T17:46:00.118Z,100.00
2023-03-19T17:48:28.412Z,100.00
2023-03-19T17:51:01.762Z,100.00
2023-03-19T17:53:30.300Z,100.00
2023-03-19T17:55:58.450Z,100.00
2023-03-19T17:58:28.100Z,100.00
2023-03-19T18:00:56.309Z,100.00
2023-03-19T18:03:26.298Z,100.00
2023-03-19T18:05:54.416Z,100.00
2023-03-19T18:08:23.817Z,100.00
2023-03-19T18:10:51.932Z,100.00
2023-03-19T18:13:20.129Z,100.00
2023-03-19T18:15:49.590Z,100.00
2023-03-19T18:18:21.561Z,100.00
2023-03-19T18:20:50.039Z,100.00
2023-03-19T18:23:18.600Z,100.00
2023-03-19T18:25:47.380Z,100.00
2023-03-19T18:28:15.510Z,100.00
2023-03-19T18:30:45.206Z,100.00
2023-03-19T18:33:18.595Z,100.00
2023-03-19T18:35:47.733Z,100.00
2023-03-19T18:38:18.684Z,100.00
2023-03-19T18:40:47.113Z,100.00
2023-03-19T18:43:16.323Z,100.00
2023-03-19T18:45:46.774Z,100.00
2023-03-19T18:48:23.210Z,100.00
2023-03-19T18:50:51.815Z,100.00
2023-03-19T18:53:20.060Z,100.00
2023-03-19T18:55:48.200Z,100.00
2023-03-19T18:58:21.868Z,100.00
2023-03-19T19:00:51.151Z,100.00
2023-03-19T19:03:28.550Z,100.00
2023-03-19T19:05:56.980Z,100.00
2023-03-19T19:08:25.421Z,100.00
2023-03-19T19:10:56.637Z,100.00
2023-03-19T19:13:29.162Z,100.00
2023-03-19T19:15:58.837Z,100.00
2023-03-19T19:18:31.728Z,100.00
2023-03-19T19:21:00.959Z,100.00
2023-03-19T19:23:30.331Z,100.00
2023-03-19T19:25:58.563Z,100.00
2023-03-19T19:28:30.653Z,100.00
2023-03-19T19:31:00.985Z,100.00
2023-03-19T19:33:34.726Z,100.00
2023-03-19T19:36:03.326Z,100.00
2023-03-19T19:38:31.462Z,100.00
2023-03-19T19:41:00.629Z,100.00
2023-03-19T19:43:31.623Z,100.00
2023-03-19T19:46:00.528Z,100.00
2023-03-19T19:48:30.648Z,100.00
2023-03-19T19:50:59.091Z,100.00
2023-03-19T19:53:29.600Z,100.00
2023-03-19T19:55:57.906Z,100.00
2023-03-19T19:58:33.668Z,100.00
2023-03-19T20:01:04.184Z,100.00
2023-03-19T20:03:35.146Z,100.00
2023-03-19T20:06:03.630Z,100.00
2023-03-19T20:08:31.572Z,100.00
2023-03-19T20:11:00.997Z,100.00
2023-03-19T20:13:32.671Z,100.00
2023-03-19T20:16:03.183Z,100.00
2023-03-19T20:18:35.823Z,100.00
2023-03-19T20:21:04.369Z,100.00
2023-03-19T20:23:32.601Z,100.00
2023-03-19T20:26:01.915Z,100.00
2023-03-19T20:28:35.692Z,100.00
2023-03-19T20:31:05.836Z,100.00
2023-03-19T20:33:37.531Z,100.00
2023-03-19T20:36:06.411Z,100.00
2023-03-19T20:38:36.734Z,100.00
2023-03-19T20:41:04.752Z,100.00
2023-03-19T20:43:35.370Z,100.00
2023-03-19T20:46:06.124Z,100.00
2023-03-19T20:48:35.767Z,100.00
2023-03-19T20:51:04.114Z,100.00
2023-03-19T20:53:32.260Z,100.00
2023-03-19T20:56:03.051Z,100.00
2023-03-19T20:58:33.734Z,100.00
2023-03-19T21:01:02.867Z,100.00
2023-03-19T21:03:32.569Z,100.00
2023-03-19T21:06:04.831Z,100.00
2023-03-19T21:08:39.579Z,100.00
2023-03-19T21:11:11.623Z,100.00
2023-03-19T21:13:39.598Z,100.00
2023-03-19T21:16:10.328Z,100.00
2023-03-19T21:18:38.300Z,100.00
2023-03-19T21:21:07.822Z,100.00
2023-03-19T21:23:38.226Z,100.00
2023-03-19T21:26:16.240Z,100.00
2023-03-19T21:28:46.451Z,100.00
2023-03-19T21:31:17.990Z,100.00
2023-03-19T21:33:47.707Z,100.00
2023-03-19T21:36:17.516Z,100.00
2023-03-19T21:38:45.883Z,100.00
2023-03-19T21:41:22.074Z,100.00
2023-03-19T21:43:54.059Z,100.00
2023-03-19T21:46:26.252Z,100.00
2023-03-19T21:48:55.085Z,100.00
2023-03-19T21:51:25.512Z,100.00
2023-03-19T21:53:53.642Z,100.00
2023-03-19T21:56:24.850Z,100.00
2023-03-19T21:58:54.090Z,100.00
2023-03-19T22:01:24.537Z,100.00
2023-03-19T22:03:54.014Z,100.00
2023-03-19T22:06:23.028Z,100.00
2023-03-19T22:08:54.157Z,100.00
2023-03-19T22:11:26.819Z,100.00
2023-03-19T22:13:55.569Z,100.00
2023-03-19T22:16:25.767Z,100.00
2023-03-19T22:18:54.320Z,100.00
2023-03-19T22:21:23.765Z,100.00
2023-03-19T22:23:53.699Z,100.00
2023-03-19T22:26:33.997Z,100.00
2023-03-19T22:29:04.313Z,100.00
2023-03-19T22:31:33.033Z,100.00
2023-03-19T22:34:01.051Z,100.00
2023-03-19T22:36:29.192Z,100.00
2023-03-19T22:38:58.929Z,100.00
2023-03-19T22:41:34.134Z,100.00
2023-03-19T22:44:04.568Z,100.00
2023-03-19T22:46:32.540Z,100.00
2023-03-19T22:49:01.672Z,100.00
2023-03-19T22:51:29.848Z,100.00
2023-03-19T22:53:59.048Z,100.00
2023-03-19T22:56:27.018Z,100.00
2023-03-19T22:58:55.023Z,100.00
2023-03-19T23:01:36.389Z,100.00
2023-03-19T23:04:18.275Z,100.00
2023-03-19T23:06:46.485Z,100.00
2023-03-19T23:09:19.482Z,100.00
2023-03-19T23:11:48.317Z,100.00
2023-03-19T23:14:28.430Z,100.00
2023-03-19T23:17:00.975Z,100.00
2023-03-19T23:19:31.113Z,100.00
2023-03-19T23:22:01.548Z,100.00
2023-03-19T23:24:31.132Z,100.00
2023-03-19T23:27:00.944Z,100.00
2023-03-19T23:29:32.588Z,100.00
2023-03-19T23:32:00.548Z,100.00
2023-03-19T23:34:29.553Z,100.00
2023-03-19T23:36:58.158Z,100.00
2023-03-19T23:39:26.266Z,100.00
2023-03-19T23:41:57.956Z,100.00
2023-03-19T23:44:29.339Z,100.00
2023-03-19T23:47:00.926Z,100.00
2023-03-19T23:49:31.119Z,100.00
2023-03-19T23:52:00.103Z,100.00
2023-03-19T23:54:30.672Z,100.00
2023-03-19T23:57:02.650Z,100.00
2023-03-19T23:59:34.581Z,100.00
