createdAt,value
2017-08-10T00:00:03.248Z,17.8
2017-08-10T00:15:02.894Z,17.6
2017-08-10T00:30:02.650Z,17.5
2017-08-10T00:45:03.357Z,17.6
2017-08-10T01:00:03.003Z,17.6
2017-08-10T01:15:02.654Z,17.4
2017-08-10T01:30:03.424Z,17.4
2017-08-10T01:45:03.116Z,17.2
2017-08-10T02:00:02.729Z,17.1
2017-08-10T02:15:03.346Z,17.1
2017-08-10T02:30:03.017Z,16.9
2017-08-10T02:45:02.671Z,17
2017-08-10T03:00:03.272Z,16.9
2017-08-10T03:15:02.902Z,16.8
2017-08-10T03:30:02.663Z,16.7
2017-08-10T03:45:03.264Z,16.4
2017-08-10T04:00:02.965Z,16.3
2017-08-10T04:15:02.539Z,16.4
2017-08-10T04:30:03.307Z,16.1
2017-08-10T04:45:02.870Z,16.2
2017-08-10T05:00:03.542Z,16.1
2017-08-10T05:15:03.191Z,16.2
2017-08-10T05:30:02.964Z,16.6
2017-08-10T05:45:02.492Z,16.8
2017-08-10T06:00:03.099Z,16.8
2017-08-10T06:15:02.699Z,17
2017-08-10T06:30:03.401Z,17.1
2017-08-10T06:45:02.979Z,17.4
2017-08-10T07:00:02.625Z,17.6
2017-08-10T07:15:03.440Z,17.7
2017-08-10T07:30:03.077Z,18.3
2017-08-10T07:45:02.832Z,18.4
2017-08-10T08:00:03.770Z,18.1
2017-08-10T08:15:03.374Z,18.3
2017-08-10T08:30:03.294Z,18.8
2017-08-10T08:45:03.029Z,19
2017-08-10T09:00:02.708Z,18.9
2017-08-10T09:15:03.375Z,19.2
2017-08-10T09:30:03.092Z,18.9
2017-08-10T09:45:02.689Z,19.1
2017-08-10T10:00:04.209Z,18.6
2017-08-10T10:15:02.806Z,18.4
2017-08-10T10:30:03.580Z,18.4
2017-08-10T10:45:03.321Z,18.2
2017-08-10T11:00:02.932Z,18.7
2017-08-10T11:15:02.618Z,18.7
2017-08-10T11:30:03.271Z,18.6
2017-08-10T11:45:02.898Z,18.7
2017-08-10T12:00:03.502Z,18.6
2017-08-10T12:15:03.185Z,18.2
2017-08-10T12:30:02.900Z,18.4
2017-08-10T12:45:03.573Z,18.4
2017-08-10T13:00:03.228Z,18.6
2017-08-10T13:15:02.894Z,18.7
2017-08-10T13:30:02.632Z,18.6
2017-08-10T13:45:03.197Z,18.7
2017-08-10T14:00:02.931Z,18.8
2017-08-10T14:15:02.596Z,18.8
2017-08-10T14:30:03.325Z,18.8
2017-08-10T14:45:02.888Z,18.8
2017-08-10T15:00:02.836Z,18.6
2017-08-10T15:15:03.427Z,18.4
2017-08-10T15:30:03.217Z,18.2
2017-08-10T15:45:02.864Z,18.2
2017-08-10T16:00:03.437Z,18.1
2017-08-10T16:15:03.026Z,18.1
2017-08-10T16:30:02.759Z,17.7
2017-08-10T16:45:03.296Z,17.5
2017-08-10T17:00:02.906Z,16.6
2017-08-10T17:15:03.498Z,15.7
2017-08-10T17:30:03.297Z,15.2
2017-08-10T17:45:02.852Z,15.1
2017-08-10T18:00:03.471Z,14.6
2017-08-10T18:15:03.176Z,14.2
2017-08-10T18:30:02.864Z,14.2
2017-08-10T18:45:03.475Z,14.1
2017-08-10T19:00:03.111Z,14.1
2017-08-10T19:15:02.717Z,13.8
2017-08-10T19:30:03.412Z,13.9
2017-08-10T19:45:03.006Z,13.9
2017-08-10T20:00:02.718Z,13.9
2017-08-10T20:15:03.351Z,13.8
2017-08-10T20:30:02.993Z,13.9
2017-08-10T20:45:02.608Z,13.7
2017-08-10T21:00:03.168Z,13.5
2017-08-10T21:15:02.809Z,13.5
2017-08-10T21:30:03.450Z,13.4
2017-08-10T21:45:03.071Z,13.6
2017-08-10T22:00:02.707Z,13.3
2017-08-10T22:15:03.402Z,13.4
2017-08-10T22:30:03.089Z,13.2
2017-08-10T22:45:02.725Z,13.3
2017-08-10T23:00:03.362Z,13.2
2017-08-10T23:15:02.923Z,13.2
2017-08-10T23:30:03.457Z,13.2
2017-08-10T23:45:03.112Z,13.2
