createdAt,value
2017-08-19T00:01:21.864Z,7.37
2017-08-19T00:03:48.597Z,6.40
2017-08-19T00:06:15.394Z,6.43
2017-08-19T00:08:42.130Z,6.53
2017-08-19T00:11:08.848Z,6.90
2017-08-19T00:13:35.646Z,6.80
2017-08-19T00:16:02.390Z,7.67
2017-08-19T00:18:29.135Z,6.80
2017-08-19T00:20:55.874Z,6.73
2017-08-19T00:23:22.605Z,7.30
2017-08-19T00:25:49.390Z,7.27
2017-08-19T00:28:16.104Z,6.47
2017-08-19T00:30:42.842Z,7.10
2017-08-19T00:33:09.572Z,7.40
2017-08-19T00:35:36.304Z,6.90
2017-08-19T00:38:03.042Z,6.57
2017-08-19T00:40:29.799Z,6.67
2017-08-19T00:42:56.559Z,7.23
2017-08-19T00:45:23.360Z,6.30
2017-08-19T00:47:50.085Z,7.27
2017-08-19T00:50:16.816Z,6.73
2017-08-19T00:52:43.570Z,6.43
2017-08-19T00:55:10.323Z,7.70
2017-08-19T00:57:37.067Z,6.37
2017-08-19T01:00:03.788Z,6.90
2017-08-19T01:02:30.564Z,6.40
2017-08-19T01:04:57.359Z,7.20
2017-08-19T01:07:24.144Z,6.43
2017-08-19T01:09:50.894Z,7.33
2017-08-19T01:12:17.654Z,7.43
2017-08-19T01:14:44.381Z,6.20
2017-08-19T01:17:11.120Z,7.20
2017-08-19T01:19:37.881Z,6.60
2017-08-19T01:22:04.654Z,6.43
2017-08-19T01:24:31.409Z,6.23
2017-08-19T01:26:58.178Z,6.60
2017-08-19T01:29:24.977Z,6.43
2017-08-19T01:31:51.694Z,6.70
2017-08-19T01:34:18.428Z,6.00
2017-08-19T01:36:45.204Z,6.50
2017-08-19T01:39:11.970Z,6.67
2017-08-19T01:41:38.692Z,6.47
2017-08-19T01:44:05.440Z,6.07
2017-08-19T01:46:32.255Z,6.80
2017-08-19T01:48:59.025Z,6.07
2017-08-19T01:51:25.735Z,6.13
2017-08-19T01:53:52.530Z,6.60
2017-08-19T01:56:19.302Z,5.63
2017-08-19T01:58:46.043Z,7.20
2017-08-19T02:01:12.784Z,5.90
2017-08-19T02:03:39.505Z,6.10
2017-08-19T02:06:06.336Z,7.13
2017-08-19T02:08:33.062Z,7.47
2017-08-19T02:10:59.861Z,6.07
2017-08-19T02:13:26.586Z,7.03
2017-08-19T02:15:53.318Z,6.67
2017-08-19T02:18:20.055Z,6.77
2017-08-19T02:20:46.778Z,6.23
2017-08-19T02:23:13.520Z,7.17
2017-08-19T02:25:40.259Z,6.70
2017-08-19T02:28:07.000Z,7.50
2017-08-19T02:30:33.738Z,7.73
2017-08-19T02:33:00.457Z,8.10
2017-08-19T02:35:27.186Z,7.00
2017-08-19T02:37:53.903Z,6.90
2017-08-19T02:40:20.709Z,6.73
2017-08-19T02:42:47.573Z,7.10
2017-08-19T02:45:14.309Z,6.47
2017-08-19T02:47:41.047Z,6.70
2017-08-19T02:50:07.794Z,6.63
2017-08-19T02:52:34.538Z,6.70
2017-08-19T02:55:01.272Z,7.10
2017-08-19T02:57:28.030Z,6.80
2017-08-19T02:59:54.747Z,6.20
2017-08-19T03:05:32.152Z,6.93
2017-08-19T03:07:58.850Z,6.60
2017-08-19T03:10:25.551Z,6.90
2017-08-19T03:12:52.363Z,8.27
2017-08-19T03:15:19.181Z,6.77
2017-08-19T03:17:45.875Z,6.60
2017-08-19T03:20:12.605Z,6.13
2017-08-19T03:22:39.327Z,6.67
2017-08-19T03:25:06.130Z,6.20
2017-08-19T03:27:32.855Z,6.60
2017-08-19T03:29:59.574Z,6.40
2017-08-19T03:32:26.287Z,6.43
2017-08-19T03:34:53.224Z,7.03
2017-08-19T03:37:19.924Z,7.20
2017-08-19T03:39:46.624Z,7.17
2017-08-19T03:42:13.357Z,6.93
2017-08-19T03:44:40.070Z,6.90
2017-08-19T03:47:06.851Z,6.93
2017-08-19T03:49:33.617Z,6.93
2017-08-19T03:52:00.410Z,7.03
2017-08-19T03:54:27.106Z,7.00
2017-08-19T03:56:53.847Z,6.57
2017-08-19T03:59:20.552Z,6.83
2017-08-19T04:01:47.250Z,6.10
2017-08-19T04:04:14.075Z,6.90
2017-08-19T04:06:40.787Z,7.00
2017-08-19T04:09:07.492Z,6.73
2017-08-19T04:11:34.232Z,7.70
2017-08-19T04:14:01.069Z,7.13
2017-08-19T04:16:27.767Z,6.93
2017-08-19T04:18:54.489Z,8.50
2017-08-19T04:21:21.184Z,7.70
2017-08-19T04:23:47.882Z,7.70
2017-08-19T04:26:14.605Z,7.50
2017-08-19T04:28:41.775Z,7.40
2017-08-19T04:31:08.652Z,7.50
2017-08-19T04:33:35.386Z,7.43
2017-08-19T04:36:02.159Z,6.70
2017-08-19T04:38:28.876Z,6.90
2017-08-19T04:40:55.631Z,8.20
2017-08-19T04:43:22.332Z,8.03
2017-08-19T04:45:49.127Z,7.67
2017-08-19T04:48:15.852Z,7.30
2017-08-19T04:50:42.569Z,7.40
2017-08-19T04:53:09.269Z,7.90
2017-08-19T04:55:36.011Z,7.63
2017-08-19T04:58:02.711Z,6.90
2017-08-19T05:00:29.404Z,7.77
2017-08-19T05:02:56.162Z,7.33
2017-08-19T05:05:22.866Z,8.00
2017-08-19T05:07:49.553Z,7.90
2017-08-19T05:10:16.280Z,7.43
2017-08-19T05:12:42.994Z,6.97
2017-08-19T05:15:09.697Z,7.90
2017-08-19T05:17:36.429Z,7.63
2017-08-19T05:20:03.138Z,7.70
2017-08-19T05:22:29.918Z,6.87
2017-08-19T05:24:56.646Z,7.43
2017-08-19T05:27:23.344Z,6.90
2017-08-19T05:29:50.057Z,7.53
2017-08-19T05:32:16.791Z,8.00
2017-08-19T05:34:43.574Z,7.73
2017-08-19T05:37:10.290Z,8.40
2017-08-19T05:39:37.027Z,8.40
2017-08-19T05:42:03.739Z,8.70
2017-08-19T05:44:30.547Z,7.70
2017-08-19T05:46:57.269Z,9.17
2017-08-19T05:49:24.047Z,9.30
2017-08-19T05:51:50.834Z,18.67
2017-08-19T05:54:17.565Z,12.27
2017-08-19T05:56:44.347Z,9.47
2017-08-19T05:59:11.080Z,9.43
2017-08-19T06:01:37.837Z,8.77
2017-08-19T06:04:04.541Z,10.30
2017-08-19T06:06:31.330Z,10.50
2017-08-19T06:08:58.090Z,9.57
2017-08-19T06:11:24.799Z,10.80
2017-08-19T06:13:51.512Z,10.60
2017-08-19T06:16:18.268Z,10.40
2017-08-19T06:18:44.979Z,10.17
2017-08-19T06:21:11.721Z,10.60
2017-08-19T06:23:38.461Z,9.87
2017-08-19T06:26:05.181Z,10.63
2017-08-19T06:28:31.889Z,11.20
2017-08-19T06:30:58.651Z,10.00
2017-08-19T06:33:25.368Z,11.83
2017-08-19T06:35:52.084Z,10.37
2017-08-19T06:38:18.835Z,10.10
2017-08-19T06:40:45.542Z,10.30
2017-08-19T06:43:12.243Z,10.73
2017-08-19T06:45:38.973Z,9.20
2017-08-19T06:48:05.678Z,9.33
2017-08-19T06:50:32.383Z,8.97
2017-08-19T06:52:59.120Z,9.80
2017-08-19T06:55:25.829Z,10.00
2017-08-19T06:57:52.544Z,9.00
2017-08-19T07:00:19.342Z,10.13
2017-08-19T07:02:46.107Z,9.27
2017-08-19T07:05:12.842Z,9.37
2017-08-19T07:07:39.810Z,9.70
2017-08-19T07:10:06.517Z,8.87
2017-08-19T07:12:33.224Z,8.50
2017-08-19T07:14:59.946Z,8.53
2017-08-19T07:17:26.655Z,9.40
2017-08-19T07:19:53.368Z,7.83
2017-08-19T07:22:20.096Z,8.23
2017-08-19T07:24:46.794Z,9.17
2017-08-19T07:27:13.519Z,8.57
2017-08-19T07:29:40.274Z,7.73
2017-08-19T07:32:06.970Z,8.60
2017-08-19T07:34:33.682Z,8.93
2017-08-19T07:37:00.438Z,8.53
2017-08-19T07:39:27.150Z,8.90
2017-08-19T07:41:53.845Z,9.10
2017-08-19T07:44:20.581Z,8.10
2017-08-19T07:46:47.268Z,8.40
2017-08-19T07:49:14.072Z,8.70
2017-08-19T07:51:40.807Z,8.27
2017-08-19T07:54:07.497Z,7.40
2017-08-19T07:56:34.191Z,7.60
2017-08-19T07:59:00.909Z,7.10
2017-08-19T08:01:27.654Z,7.60
2017-08-19T08:03:54.354Z,7.10
2017-08-19T08:06:21.069Z,7.40
2017-08-19T08:08:47.770Z,6.40
2017-08-19T08:11:14.459Z,7.10
2017-08-19T08:13:41.182Z,6.37
2017-08-19T08:16:07.883Z,6.77
2017-08-19T08:18:34.612Z,7.67
2017-08-19T08:21:01.331Z,6.43
2017-08-19T08:23:28.026Z,6.83
2017-08-19T08:25:54.715Z,7.00
2017-08-19T08:28:21.442Z,6.30
2017-08-19T08:30:48.144Z,7.07
2017-08-19T08:33:14.855Z,7.00
2017-08-19T08:35:41.670Z,7.03
2017-08-19T08:38:08.456Z,6.83
2017-08-19T08:40:35.160Z,7.40
2017-08-19T08:43:01.891Z,7.30
2017-08-19T08:45:28.593Z,7.33
2017-08-19T08:47:55.285Z,6.73
2017-08-19T08:50:22.054Z,7.67
2017-08-19T08:52:48.760Z,7.90
2017-08-19T08:55:15.496Z,8.37
2017-08-19T08:57:42.247Z,8.73
2017-08-19T09:00:09.002Z,8.50
2017-08-19T09:02:35.729Z,8.40
2017-08-19T09:05:02.477Z,9.73
2017-08-19T09:07:29.186Z,8.77
2017-08-19T09:09:55.907Z,9.73
2017-08-19T09:12:22.638Z,8.17
2017-08-19T09:14:49.445Z,7.60
2017-08-19T09:17:16.138Z,7.20
2017-08-19T09:19:42.981Z,6.33
2017-08-19T09:22:09.773Z,7.30
2017-08-19T09:24:36.575Z,7.13
2017-08-19T09:27:03.282Z,6.80
2017-08-19T09:29:30.065Z,6.07
2017-08-19T09:31:56.764Z,4.10
2017-08-19T09:34:23.508Z,4.40
2017-08-19T09:36:50.219Z,4.50
2017-08-19T09:39:16.931Z,3.57
2017-08-19T09:41:44.566Z,3.77
2017-08-19T09:44:11.260Z,3.83
2017-08-19T09:46:37.959Z,3.80
2017-08-19T09:49:04.700Z,3.70
2017-08-19T09:51:31.410Z,3.67
2017-08-19T09:53:58.116Z,4.70
2017-08-19T09:56:24.866Z,3.37
2017-08-19T09:58:51.567Z,3.60
2017-08-19T10:01:18.254Z,3.40
2017-08-19T10:03:44.986Z,3.87
2017-08-19T10:06:11.696Z,3.37
2017-08-19T10:08:56.198Z,3.77
2017-08-19T10:11:22.906Z,3.77
2017-08-19T10:13:49.618Z,4.07
2017-08-19T10:16:16.905Z,3.67
2017-08-19T10:18:43.677Z,3.40
2017-08-19T10:21:10.373Z,3.43
2017-08-19T10:23:37.104Z,4.60
2017-08-19T10:26:03.818Z,3.53
2017-08-19T10:28:30.544Z,4.37
2017-08-19T10:30:57.270Z,3.83
2017-08-19T10:33:23.972Z,4.50
2017-08-19T10:35:50.685Z,3.77
2017-08-19T10:38:17.402Z,4.60
2017-08-19T10:40:44.110Z,4.30
2017-08-19T10:43:10.827Z,3.63
2017-08-19T10:45:37.559Z,4.23
2017-08-19T10:48:04.275Z,4.70
2017-08-19T10:50:30.988Z,4.70
2017-08-19T10:52:57.707Z,4.40
2017-08-19T10:55:24.417Z,4.27
2017-08-19T10:57:51.393Z,4.53
2017-08-19T11:00:18.130Z,4.50
2017-08-19T11:02:44.845Z,9.60
2017-08-19T11:05:11.940Z,5.43
2017-08-19T11:07:38.665Z,4.73
2017-08-19T11:10:05.382Z,4.67
2017-08-19T11:12:32.090Z,4.97
2017-08-19T11:14:58.835Z,4.50
2017-08-19T11:17:25.547Z,4.93
2017-08-19T11:19:52.284Z,5.57
2017-08-19T11:22:19.007Z,5.03
2017-08-19T11:24:45.720Z,4.90
2017-08-19T11:27:12.424Z,4.70
2017-08-19T11:29:39.144Z,4.67
2017-08-19T11:32:05.854Z,3.70
2017-08-19T11:34:32.580Z,3.60
2017-08-19T11:36:59.339Z,3.30
2017-08-19T11:39:26.075Z,3.40
2017-08-19T11:41:52.780Z,3.60
2017-08-19T11:44:19.495Z,2.77
2017-08-19T11:46:46.222Z,3.00
2017-08-19T11:49:12.947Z,2.60
2017-08-19T11:51:39.688Z,3.17
2017-08-19T11:54:06.399Z,3.60
2017-08-19T11:56:33.094Z,3.43
2017-08-19T11:58:59.842Z,2.83
2017-08-19T12:01:26.540Z,2.87
2017-08-19T12:03:53.251Z,2.93
2017-08-19T12:06:20.015Z,3.80
2017-08-19T12:08:46.731Z,4.47
2017-08-19T12:11:13.470Z,3.50
2017-08-19T12:13:40.192Z,3.83
2017-08-19T12:16:06.908Z,2.40
2017-08-19T12:18:33.607Z,2.20
2017-08-19T12:21:00.352Z,2.27
2017-08-19T12:23:27.069Z,1.77
2017-08-19T12:25:53.769Z,1.77
2017-08-19T12:28:20.503Z,2.20
2017-08-19T12:30:47.200Z,1.57
2017-08-19T12:33:13.927Z,2.17
2017-08-19T12:35:40.668Z,2.70
2017-08-19T12:38:07.370Z,1.77
2017-08-19T12:40:34.065Z,1.60
2017-08-19T12:43:04.408Z,1.40
2017-08-19T12:45:31.488Z,3.00
2017-08-19T12:47:58.184Z,2.50
2017-08-19T12:50:24.948Z,1.50
2017-08-19T12:52:51.655Z,1.57
2017-08-19T12:55:18.371Z,2.20
2017-08-19T12:57:45.098Z,1.47
2017-08-19T13:00:11.798Z,1.50
2017-08-19T13:02:38.524Z,1.20
2017-08-19T13:05:05.244Z,1.17
2017-08-19T13:07:31.954Z,1.97
2017-08-19T13:09:58.645Z,1.53
2017-08-19T13:12:31.241Z,1.70
2017-08-19T13:14:58.071Z,1.10
2017-08-19T13:17:24.770Z,1.73
2017-08-19T13:19:51.499Z,1.37
2017-08-19T13:22:18.196Z,1.50
2017-08-19T13:24:44.902Z,1.70
2017-08-19T13:27:11.639Z,1.30
2017-08-19T13:29:38.335Z,1.30
2017-08-19T13:32:05.083Z,1.60
2017-08-19T13:34:31.817Z,1.70
2017-08-19T13:36:58.516Z,2.30
2017-08-19T13:39:25.207Z,2.30
2017-08-19T13:41:51.954Z,3.97
2017-08-19T13:44:18.753Z,2.50
2017-08-19T13:46:45.475Z,2.13
2017-08-19T13:49:12.244Z,1.70
2017-08-19T13:51:38.967Z,1.90
2017-08-19T13:54:05.681Z,2.00
2017-08-19T13:56:32.427Z,1.90
2017-08-19T13:58:59.119Z,1.90
2017-08-19T14:01:25.822Z,2.37
2017-08-19T14:03:52.639Z,2.20
2017-08-19T14:06:19.355Z,2.30
2017-08-19T14:08:46.063Z,2.20
2017-08-19T14:11:12.826Z,2.27
2017-08-19T14:13:39.530Z,2.10
2017-08-19T14:16:06.252Z,2.30
2017-08-19T14:18:32.987Z,1.63
2017-08-19T14:20:59.687Z,1.77
2017-08-19T14:23:26.422Z,1.80
2017-08-19T14:25:53.178Z,1.90
2017-08-19T14:28:19.879Z,2.00
2017-08-19T14:30:46.582Z,2.10
2017-08-19T14:33:13.316Z,2.30
2017-08-19T14:35:40.002Z,1.80
2017-08-19T14:38:06.696Z,2.07
2017-08-19T14:40:33.405Z,2.20
2017-08-19T14:43:00.101Z,1.70
2017-08-19T14:45:26.789Z,2.37
2017-08-19T14:47:53.504Z,1.83
2017-08-19T14:50:20.210Z,2.00
2017-08-19T14:52:46.910Z,2.13
2017-08-19T14:55:13.624Z,2.00
2017-08-19T14:57:40.355Z,2.10
2017-08-19T15:00:07.065Z,2.00
2017-08-19T15:02:33.800Z,1.87
2017-08-19T15:05:00.498Z,1.90
2017-08-19T15:07:27.190Z,2.47
2017-08-19T15:09:53.920Z,2.10
2017-08-19T15:12:20.689Z,1.83
2017-08-19T15:14:47.386Z,1.80
2017-08-19T15:17:14.108Z,2.03
2017-08-19T15:19:40.816Z,2.63
2017-08-19T15:22:07.534Z,2.40
2017-08-19T15:24:34.287Z,2.17
2017-08-19T15:27:00.997Z,2.03
2017-08-19T15:29:27.764Z,2.00
2017-08-19T15:31:54.558Z,2.40
2017-08-19T15:34:21.284Z,2.27
2017-08-19T15:36:47.977Z,2.70
2017-08-19T15:39:14.687Z,2.17
2017-08-19T15:41:41.382Z,2.60
2017-08-19T15:44:08.080Z,2.00
2017-08-19T15:46:34.815Z,2.67
2017-08-19T15:49:01.517Z,2.17
2017-08-19T15:51:28.224Z,2.60
2017-08-19T15:53:54.994Z,2.00
2017-08-19T15:56:21.682Z,1.60
2017-08-19T15:58:48.394Z,1.77
2017-08-19T16:01:15.133Z,2.37
2017-08-19T16:03:41.865Z,2.10
2017-08-19T16:06:08.559Z,2.10
2017-08-19T16:08:35.294Z,1.97
2017-08-19T16:11:01.995Z,2.37
2017-08-19T16:13:28.696Z,4.73
2017-08-19T16:15:55.461Z,2.20
2017-08-19T16:18:22.157Z,7.40
2017-08-19T16:20:48.851Z,1.80
2017-08-19T16:23:15.562Z,2.80
2017-08-19T16:25:42.271Z,1.77
2017-08-19T16:28:09.047Z,3.63
2017-08-19T16:30:35.803Z,2.50
2017-08-19T16:33:02.504Z,2.23
2017-08-19T16:35:29.212Z,2.60
2017-08-19T16:37:56.006Z,2.93
2017-08-19T16:40:22.722Z,2.37
2017-08-19T16:42:49.425Z,2.47
2017-08-19T16:45:16.241Z,1.70
2017-08-19T16:47:42.971Z,1.70
2017-08-19T16:50:09.681Z,1.30
2017-08-19T16:52:36.421Z,1.20
2017-08-19T16:55:03.146Z,1.00
2017-08-19T16:57:29.859Z,1.00
2017-08-19T16:59:56.662Z,1.17
2017-08-19T17:02:23.370Z,1.30
2017-08-19T17:04:50.086Z,1.10
2017-08-19T17:07:32.289Z,1.20
2017-08-19T17:10:12.890Z,1.00
2017-08-19T17:12:54.343Z,1.00
2017-08-19T17:15:23.870Z,0.83
2017-08-19T17:17:50.650Z,1.10
2017-08-19T17:20:17.362Z,1.10
2017-08-19T17:22:44.079Z,0.85
2017-08-19T17:25:10.882Z,0.87
2017-08-19T17:27:37.658Z,0.90
2017-08-19T17:30:04.446Z,0.53
2017-08-19T17:32:31.288Z,0.83
2017-08-19T17:34:58.060Z,1.10
2017-08-19T17:37:24.767Z,1.03
2017-08-19T17:39:51.496Z,0.80
2017-08-19T17:42:18.295Z,1.13
2017-08-19T17:44:44.998Z,0.50
2017-08-19T17:47:11.768Z,1.00
2017-08-19T17:49:38.475Z,0.93
2017-08-19T17:52:05.200Z,0.80
2017-08-19T17:54:31.937Z,0.73
2017-08-19T17:56:58.694Z,0.70
2017-08-19T17:59:25.547Z,0.63
2017-08-19T18:01:52.303Z,0.87
2017-08-19T18:04:19.051Z,0.60
2017-08-19T18:06:45.794Z,0.50
2017-08-19T18:09:12.517Z,0.60
2017-08-19T18:11:39.261Z,0.60
2017-08-19T18:14:05.974Z,0.97
2017-08-19T18:16:32.821Z,0.70
2017-08-19T18:18:59.562Z,0.60
2017-08-19T18:21:26.267Z,0.80
2017-08-19T18:23:53.019Z,0.90
2017-08-19T18:26:19.830Z,0.70
2017-08-19T18:28:46.633Z,0.73
2017-08-19T18:31:13.407Z,0.90
2017-08-19T18:33:40.196Z,0.90
2017-08-19T18:36:07.018Z,1.03
2017-08-19T18:38:33.755Z,0.93
2017-08-19T18:41:00.584Z,0.80
2017-08-19T18:43:27.341Z,0.80
2017-08-19T18:45:54.096Z,2.10
2017-08-19T18:48:20.895Z,0.77
2017-08-19T18:50:47.598Z,0.80
2017-08-19T18:53:14.327Z,0.70
2017-08-19T18:55:41.058Z,0.70
2017-08-19T18:58:07.862Z,1.50
2017-08-19T19:00:34.660Z,1.07
2017-08-19T19:03:01.366Z,0.70
2017-08-19T19:05:28.103Z,0.60
2017-08-19T19:07:54.891Z,0.70
2017-08-19T19:10:21.575Z,0.70
2017-08-19T19:12:48.272Z,1.00
2017-08-19T19:15:14.985Z,0.60
2017-08-19T19:17:41.672Z,0.70
2017-08-19T19:20:08.347Z,0.93
2017-08-19T19:22:35.044Z,0.87
2017-08-19T19:25:01.815Z,0.97
2017-08-19T19:27:28.573Z,0.80
2017-08-19T19:29:55.379Z,0.80
2017-08-19T19:32:22.977Z,1.03
2017-08-19T19:34:49.650Z,0.80
2017-08-19T19:37:16.512Z,0.83
2017-08-19T19:39:43.306Z,0.80
2017-08-19T19:42:09.990Z,0.93
2017-08-19T19:44:36.697Z,1.10
2017-08-19T19:47:03.375Z,1.13
2017-08-19T19:49:30.071Z,1.03
2017-08-19T19:51:56.768Z,1.10
2017-08-19T19:54:23.461Z,0.90
2017-08-19T19:56:50.171Z,0.90
2017-08-19T19:59:16.900Z,1.00
2017-08-19T20:01:43.645Z,0.77
2017-08-19T20:04:10.357Z,0.90
2017-08-19T20:06:37.130Z,0.90
2017-08-19T20:09:03.860Z,1.00
2017-08-19T20:11:30.556Z,1.23
2017-08-19T20:13:57.412Z,0.90
2017-08-19T20:16:24.089Z,1.40
2017-08-19T20:18:56.938Z,0.80
2017-08-19T20:21:33.821Z,0.90
2017-08-19T20:29:44.590Z,1.13
2017-08-19T20:40:31.644Z,0.83
2017-08-19T20:42:58.441Z,0.80
2017-08-19T20:45:25.189Z,1.03
2017-08-19T20:47:51.916Z,0.90
2017-08-19T20:50:18.653Z,0.97
2017-08-19T20:52:45.341Z,1.00
2017-08-19T20:55:12.044Z,0.97
2017-08-19T20:57:38.767Z,1.10
2017-08-19T21:00:05.563Z,1.00
2017-08-19T21:02:32.318Z,1.27
2017-08-19T21:04:59.098Z,0.93
2017-08-19T21:07:25.890Z,0.80
2017-08-19T21:09:52.588Z,0.80
2017-08-19T21:12:19.378Z,1.17
2017-08-19T21:14:46.188Z,0.90
2017-08-19T21:17:13.009Z,1.17
2017-08-19T21:19:39.789Z,0.80
2017-08-19T21:22:06.486Z,0.70
2017-08-19T21:24:33.227Z,0.97
2017-08-19T21:27:00.002Z,0.70
2017-08-19T21:29:26.705Z,0.90
2017-08-19T21:31:53.457Z,0.70
2017-08-19T21:34:20.223Z,0.77
2017-08-19T21:36:46.964Z,0.77
2017-08-19T21:39:13.708Z,0.70
2017-08-19T21:41:40.412Z,0.80
2017-08-19T21:44:07.091Z,0.87
2017-08-19T21:46:33.850Z,0.90
2017-08-19T21:49:00.645Z,0.70
2017-08-19T21:51:27.335Z,0.97
2017-08-19T21:53:54.027Z,1.00
2017-08-19T21:56:20.734Z,0.90
2017-08-19T21:58:47.416Z,0.90
2017-08-19T22:01:14.120Z,0.80
2017-08-19T22:03:40.828Z,1.00
2017-08-19T22:06:07.495Z,0.80
2017-08-19T22:08:34.227Z,0.90
2017-08-19T22:11:00.900Z,0.97
2017-08-19T22:13:27.568Z,0.60
2017-08-19T22:15:54.282Z,0.80
2017-08-19T22:18:20.978Z,0.60
2017-08-19T22:20:47.726Z,1.03
2017-08-19T22:23:14.395Z,0.90
2017-08-19T22:25:41.158Z,0.90
2017-08-19T22:28:07.825Z,0.90
2017-08-19T22:30:34.519Z,0.70
2017-08-19T22:33:01.323Z,0.80
2017-08-19T22:35:28.081Z,0.70
2017-08-19T22:37:54.757Z,0.60
2017-08-19T22:40:21.487Z,0.70
2017-08-19T22:42:48.226Z,0.70
2017-08-19T22:45:14.909Z,0.63
2017-08-19T22:47:41.619Z,0.80
2017-08-19T22:50:08.297Z,0.67
2017-08-19T22:52:35.064Z,0.60
2017-08-19T22:55:01.765Z,0.80
2017-08-19T22:57:28.442Z,0.97
2017-08-19T22:59:55.141Z,0.70
2017-08-19T23:02:21.925Z,0.77
2017-08-19T23:04:48.618Z,0.67
2017-08-19T23:07:15.308Z,0.90
2017-08-19T23:09:42.004Z,0.57
2017-08-19T23:12:08.696Z,0.67
2017-08-19T23:14:35.396Z,0.70
2017-08-19T23:17:02.099Z,1.00
2017-08-19T23:19:28.788Z,0.80
2017-08-19T23:21:55.467Z,1.07
2017-08-19T23:24:22.162Z,0.60
2017-08-19T23:26:48.891Z,0.80
2017-08-19T23:29:15.654Z,1.13
2017-08-19T23:31:42.378Z,1.00
2017-08-19T23:34:09.057Z,0.70
2017-08-19T23:36:35.848Z,0.87
2017-08-19T23:39:02.581Z,0.90
2017-08-19T23:41:29.259Z,0.87
2017-08-19T23:43:56.027Z,0.53
2017-08-19T23:46:22.714Z,0.60
2017-08-19T23:48:49.400Z,0.77
2017-08-19T23:51:16.106Z,0.97
2017-08-19T23:53:42.899Z,0.80
2017-08-19T23:56:09.595Z,0.77
2017-08-19T23:58:36.272Z,0.80
