createdAt,value
2023-05-19T00:00:20.925Z,9.01
2023-05-19T00:01:20.965Z,9.14
2023-05-19T00:02:21.088Z,9.05
2023-05-19T00:03:21.067Z,9.00
2023-05-19T00:04:21.031Z,9.04
2023-05-19T00:05:21.076Z,9.04
2023-05-19T00:06:21.170Z,9.09
2023-05-19T00:07:21.109Z,9.11
2023-05-19T00:08:21.133Z,9.05
2023-05-19T00:09:21.182Z,9.08
2023-05-19T00:10:21.196Z,9.09
2023-05-19T00:11:21.215Z,9.03
2023-05-19T00:12:21.250Z,8.98
2023-05-19T00:13:21.265Z,9.01
2023-05-19T00:14:21.288Z,9.00
2023-05-19T00:15:21.317Z,9.03
2023-05-19T00:16:21.464Z,9.00
2023-05-19T00:17:21.367Z,8.87
2023-05-19T00:18:21.397Z,8.89
2023-05-19T00:19:21.515Z,8.80
2023-05-19T00:20:21.444Z,8.87
2023-05-19T00:21:21.498Z,8.76
2023-05-19T00:22:21.493Z,8.85
2023-05-19T00:23:21.523Z,8.77
2023-05-19T00:24:21.547Z,8.74
2023-05-19T00:25:21.600Z,8.74
2023-05-19T00:26:21.601Z,8.67
2023-05-19T00:27:21.631Z,8.64
2023-05-19T00:28:21.651Z,8.76
2023-05-19T00:29:21.677Z,8.61
2023-05-19T00:30:21.726Z,8.64
2023-05-19T00:31:21.787Z,8.58
2023-05-19T00:32:21.835Z,8.71
2023-05-19T00:33:21.780Z,8.60
2023-05-19T00:38:05.312Z,8.67
2023-05-19T00:39:05.350Z,8.65
2023-05-19T00:40:08.190Z,8.67
2023-05-19T00:41:05.426Z,8.69
2023-05-19T00:42:05.418Z,8.77
2023-05-19T00:43:06.458Z,8.65
2023-05-19T00:47:21.542Z,8.71
2023-05-19T00:48:21.500Z,8.67
2023-05-19T00:49:21.512Z,8.65
2023-05-19T00:50:21.538Z,8.53
2023-05-19T00:51:21.562Z,8.44
2023-05-19T00:52:21.603Z,8.44
2023-05-19T00:53:21.616Z,8.50
2023-05-19T00:54:21.676Z,8.46
2023-05-19T00:55:21.665Z,8.46
2023-05-19T00:56:21.730Z,8.42
2023-05-19T00:57:21.723Z,8.36
2023-05-19T00:58:21.742Z,8.36
2023-05-19T00:59:21.768Z,8.35
2023-05-19T01:00:21.805Z,8.34
2023-05-19T01:01:22.061Z,8.31
2023-05-19T01:02:21.965Z,8.35
2023-05-19T01:03:21.942Z,8.29
2023-05-19T01:04:21.901Z,8.25
2023-05-19T01:05:21.921Z,8.26
2023-05-19T01:06:21.951Z,8.22
2023-05-19T01:07:21.981Z,8.24
2023-05-19T01:08:22.007Z,8.35
2023-05-19T01:09:22.029Z,8.32
2023-05-19T01:10:22.053Z,8.34
2023-05-19T01:11:22.079Z,8.39
2023-05-19T01:12:22.135Z,8.34
2023-05-19T01:13:22.136Z,8.36
2023-05-19T01:14:22.154Z,8.39
2023-05-19T01:15:22.190Z,8.34
2023-05-19T01:16:22.235Z,8.34
2023-05-19T01:17:22.230Z,8.35
2023-05-19T01:18:22.259Z,8.35
2023-05-19T01:19:22.321Z,8.31
2023-05-19T01:20:22.312Z,8.32
2023-05-19T01:21:22.352Z,8.32
2023-05-19T01:22:22.365Z,8.25
2023-05-19T01:23:22.389Z,8.28
2023-05-19T01:24:22.415Z,8.28
2023-05-19T01:25:22.438Z,8.17
2023-05-19T01:26:22.465Z,8.17
2023-05-19T01:27:22.491Z,8.14
2023-05-19T01:28:22.537Z,8.14
2023-05-19T01:29:22.543Z,8.10
2023-05-19T01:30:22.564Z,8.11
2023-05-19T01:31:22.656Z,8.16
2023-05-19T01:32:22.660Z,8.13
2023-05-19T01:33:22.645Z,8.14
2023-05-19T01:34:22.679Z,8.13
2023-05-19T01:35:22.701Z,8.03
2023-05-19T01:36:22.752Z,7.99
2023-05-19T01:37:22.761Z,7.99
2023-05-19T01:38:22.796Z,8.01
2023-05-19T01:39:22.803Z,7.98
2023-05-19T01:40:22.832Z,8.04
2023-05-19T01:41:22.857Z,8.03
2023-05-19T01:42:22.878Z,8.01
2023-05-19T01:43:22.900Z,7.95
2023-05-19T01:44:22.954Z,7.88
2023-05-19T01:45:22.965Z,7.92
2023-05-19T01:46:23.079Z,7.96
2023-05-19T01:47:23.009Z,7.93
2023-05-19T01:48:23.041Z,8.01
2023-05-19T01:49:23.063Z,7.92
2023-05-19T01:50:23.114Z,7.95
2023-05-19T01:51:23.109Z,7.80
2023-05-19T01:52:23.137Z,7.91
2023-05-19T01:53:23.162Z,7.96
2023-05-19T01:54:23.189Z,7.95
2023-05-19T01:55:23.226Z,7.85
2023-05-19T01:56:23.237Z,7.89
2023-05-19T01:57:23.264Z,7.89
2023-05-19T01:58:23.289Z,7.92
2023-05-19T01:59:23.316Z,7.93
2023-05-19T02:00:23.370Z,7.96
2023-05-19T02:01:23.385Z,7.93
2023-05-19T02:02:23.392Z,7.99
2023-05-19T02:03:23.415Z,7.96
2023-05-19T02:04:23.467Z,7.93
2023-05-19T02:05:23.468Z,7.95
2023-05-19T02:06:23.495Z,7.93
2023-05-19T02:07:23.525Z,7.85
2023-05-19T02:08:23.567Z,7.86
2023-05-19T02:09:23.568Z,7.80
2023-05-19T02:10:23.604Z,7.77
2023-05-19T02:11:23.638Z,7.83
2023-05-19T02:12:23.647Z,7.86
2023-05-19T02:13:23.676Z,7.83
2023-05-19T02:14:23.698Z,7.77
2023-05-19T02:15:23.725Z,7.74
2023-05-19T02:16:23.819Z,7.64
2023-05-19T02:17:24.002Z,7.61
2023-05-19T02:18:23.796Z,7.71
2023-05-19T02:19:23.985Z,7.55
2023-05-19T02:20:23.854Z,7.64
2023-05-19T02:21:23.873Z,7.52
2023-05-19T02:22:23.894Z,7.68
2023-05-19T02:23:23.923Z,7.59
2023-05-19T02:24:23.947Z,7.58
2023-05-19T02:25:23.971Z,7.61
2023-05-19T02:26:24.006Z,7.68
2023-05-19T02:27:24.021Z,7.54
2023-05-19T02:28:24.050Z,7.55
2023-05-19T02:29:24.099Z,7.64
2023-05-19T02:30:24.099Z,7.55
2023-05-19T02:31:24.184Z,7.55
2023-05-19T02:32:24.176Z,7.52
2023-05-19T02:33:24.182Z,7.64
2023-05-19T02:34:24.202Z,7.56
2023-05-19T02:35:24.219Z,7.61
2023-05-19T02:36:24.253Z,7.52
2023-05-19T02:37:24.276Z,7.58
2023-05-19T02:38:24.308Z,7.49
2023-05-19T02:39:24.357Z,7.49
2023-05-19T02:40:24.356Z,7.51
2023-05-19T02:41:24.375Z,7.48
2023-05-19T02:42:24.417Z,7.49
2023-05-19T02:43:24.426Z,7.52
2023-05-19T02:44:24.455Z,7.51
2023-05-19T02:45:24.486Z,7.49
2023-05-19T02:46:24.568Z,7.47
2023-05-19T02:47:24.580Z,7.48
2023-05-19T02:48:24.705Z,7.40
2023-05-19T02:49:24.581Z,7.39
2023-05-19T02:50:24.605Z,7.33
2023-05-19T02:51:24.633Z,7.40
2023-05-19T02:52:24.696Z,7.37
2023-05-19T02:53:24.698Z,7.33
2023-05-19T02:54:24.720Z,7.37
2023-05-19T02:55:24.756Z,7.31
2023-05-19T02:56:24.774Z,7.34
2023-05-19T02:57:24.939Z,7.23
2023-05-19T02:58:24.811Z,7.33
2023-05-19T02:59:25.739Z,7.22
2023-05-19T03:00:24.858Z,7.18
2023-05-19T03:01:24.891Z,7.19
2023-05-19T03:02:25.013Z,7.19
2023-05-19T03:03:25.001Z,7.21
2023-05-19T03:04:24.989Z,7.16
2023-05-19T03:05:24.992Z,7.26
2023-05-19T03:06:25.010Z,7.26
2023-05-19T03:07:25.072Z,7.29
2023-05-19T03:08:25.073Z,7.29
2023-05-19T03:09:25.088Z,7.31
2023-05-19T03:10:25.120Z,7.29
2023-05-19T03:11:25.136Z,7.31
2023-05-19T03:12:25.166Z,7.27
2023-05-19T03:13:25.191Z,7.27
2023-05-19T03:14:25.231Z,7.16
2023-05-19T03:15:25.238Z,7.21
2023-05-19T03:16:25.319Z,7.16
2023-05-19T03:17:25.351Z,7.11
2023-05-19T03:18:25.345Z,7.11
2023-05-19T03:19:25.375Z,7.04
2023-05-19T03:20:25.388Z,7.00
2023-05-19T03:21:25.394Z,7.00
2023-05-19T03:22:25.418Z,7.01
2023-05-19T03:23:25.440Z,6.95
2023-05-19T03:24:25.472Z,7.04
2023-05-19T03:25:25.500Z,6.98
2023-05-19T03:26:25.526Z,7.03
2023-05-19T03:27:25.545Z,7.04
2023-05-19T03:28:25.572Z,6.95
2023-05-19T03:29:25.595Z,7.03
2023-05-19T03:30:25.622Z,7.05
2023-05-19T03:31:25.644Z,6.97
2023-05-19T03:32:25.786Z,7.11
2023-05-19T03:33:25.759Z,6.97
2023-05-19T03:34:25.723Z,6.95
2023-05-19T03:35:25.749Z,6.94
2023-05-19T03:36:25.792Z,6.93
2023-05-19T03:37:25.897Z,7.05
2023-05-19T03:38:25.826Z,6.97
2023-05-19T03:39:25.848Z,7.04
2023-05-19T03:40:26.894Z,6.94
2023-05-19T03:41:25.948Z,7.00
2023-05-19T03:42:25.925Z,7.05
2023-05-19T03:43:25.951Z,6.90
2023-05-19T03:44:25.979Z,6.94
2023-05-19T03:45:25.997Z,6.95
2023-05-19T03:46:26.086Z,6.94
2023-05-19T03:47:26.069Z,6.91
2023-05-19T03:48:26.075Z,6.90
2023-05-19T03:49:26.103Z,6.93
2023-05-19T03:50:26.129Z,6.94
2023-05-19T03:51:26.149Z,6.90
2023-05-19T03:52:26.251Z,6.86
2023-05-19T03:53:26.207Z,6.91
2023-05-19T03:54:26.225Z,6.95
2023-05-19T03:55:26.253Z,6.94
2023-05-19T03:56:26.282Z,6.94
2023-05-19T03:57:26.306Z,6.88
2023-05-19T03:58:27.741Z,6.79
2023-05-19T03:59:26.361Z,7.09
2023-05-19T04:00:26.374Z,6.85
2023-05-19T04:01:26.412Z,7.00
2023-05-19T04:02:26.562Z,7.03
2023-05-19T04:03:26.561Z,7.08
2023-05-19T04:04:26.523Z,6.97
2023-05-19T04:05:26.497Z,7.00
2023-05-19T04:06:26.526Z,7.03
2023-05-19T04:07:26.549Z,7.00
2023-05-19T04:08:26.621Z,7.00
2023-05-19T04:09:26.596Z,7.03
2023-05-19T04:10:26.623Z,7.03
2023-05-19T04:11:26.652Z,7.00
2023-05-19T04:12:26.686Z,7.11
2023-05-19T04:13:26.697Z,7.11
2023-05-19T04:14:26.723Z,7.21
2023-05-19T04:15:26.746Z,7.27
2023-05-19T04:16:26.829Z,7.21
2023-05-19T04:17:26.874Z,7.19
2023-05-19T04:18:28.948Z,7.18
2023-05-19T04:19:26.945Z,7.19
2023-05-19T04:20:26.880Z,7.27
2023-05-19T04:21:26.898Z,7.22
2023-05-19T04:22:26.920Z,7.27
2023-05-19T04:23:26.960Z,7.31
2023-05-19T04:24:26.994Z,7.29
2023-05-19T04:25:26.998Z,7.34
2023-05-19T04:26:27.022Z,7.34
2023-05-19T04:27:27.046Z,7.40
2023-05-19T04:28:27.074Z,7.44
2023-05-19T04:29:27.098Z,7.49
2023-05-19T04:30:27.125Z,7.47
2023-05-19T04:31:27.216Z,7.41
2023-05-19T04:32:27.217Z,7.37
2023-05-19T04:33:27.199Z,7.51
2023-05-19T04:34:27.224Z,7.52
2023-05-19T04:35:27.260Z,7.48
2023-05-19T04:36:29.902Z,7.54
2023-05-19T04:37:27.310Z,7.55
2023-05-19T04:38:27.325Z,7.68
2023-05-19T04:39:27.349Z,7.70
2023-05-19T04:40:27.565Z,7.63
2023-05-19T04:41:27.399Z,7.78
2023-05-19T04:42:31.057Z,7.78
2023-05-19T04:43:27.451Z,7.93
2023-05-19T04:44:27.484Z,7.86
2023-05-19T04:45:27.499Z,7.95
2023-05-19T04:46:27.618Z,7.98
2023-05-19T04:47:27.564Z,7.99
2023-05-19T04:48:27.588Z,8.01
2023-05-19T04:49:27.605Z,8.17
2023-05-19T04:50:27.630Z,8.19
2023-05-19T04:51:29.247Z,8.19
2023-05-19T04:52:27.679Z,8.25
2023-05-19T04:53:27.704Z,8.39
2023-05-19T04:54:27.726Z,8.34
2023-05-19T04:55:27.751Z,8.44
2023-05-19T04:56:27.809Z,8.47
2023-05-19T04:57:27.805Z,8.54
2023-05-19T04:58:27.833Z,8.62
2023-05-19T04:59:27.860Z,8.71
2023-05-19T05:00:27.881Z,8.68
2023-05-19T05:01:27.982Z,8.72
2023-05-19T05:02:27.975Z,8.72
2023-05-19T05:03:28.009Z,8.69
2023-05-19T05:04:27.980Z,8.77
2023-05-19T05:05:28.011Z,8.79
2023-05-19T05:06:28.031Z,8.90
2023-05-19T05:07:29.376Z,8.95
2023-05-19T05:08:28.079Z,9.00
2023-05-19T05:09:28.111Z,9.11
2023-05-19T05:10:28.132Z,9.11
2023-05-19T05:11:28.161Z,9.12
2023-05-19T05:12:28.215Z,9.29
2023-05-19T05:13:28.216Z,9.32
2023-05-19T05:14:28.236Z,9.35
2023-05-19T05:15:28.276Z,9.32
2023-05-19T05:16:28.344Z,9.37
2023-05-19T05:17:28.334Z,9.52
2023-05-19T05:18:28.351Z,9.45
2023-05-19T05:19:28.514Z,9.56
2023-05-19T05:20:28.394Z,9.60
2023-05-19T05:21:28.417Z,9.63
2023-05-19T05:22:28.443Z,9.80
2023-05-19T05:23:28.472Z,9.67
2023-05-19T05:24:28.495Z,9.84
2023-05-19T05:25:28.525Z,10.07
2023-05-19T05:26:28.565Z,10.14
2023-05-19T05:27:28.579Z,10.25
2023-05-19T05:28:28.667Z,10.35
2023-05-19T05:29:28.630Z,10.42
2023-05-19T05:30:28.656Z,10.55
2023-05-19T05:31:28.682Z,10.61
2023-05-19T05:32:28.821Z,10.70
2023-05-19T05:33:28.783Z,10.83
2023-05-19T05:34:28.756Z,10.87
2023-05-19T05:35:28.807Z,11.03
2023-05-19T05:36:28.820Z,11.28
2023-05-19T05:37:28.847Z,11.61
2023-05-19T05:38:28.866Z,11.81
2023-05-19T05:39:28.900Z,12.03
2023-05-19T05:40:28.934Z,12.20
2023-05-19T05:41:28.950Z,12.69
2023-05-19T05:42:29.726Z,12.99
2023-05-19T05:43:29.012Z,13.24
2023-05-19T05:44:29.059Z,13.20
2023-05-19T05:45:29.074Z,13.57
2023-05-19T05:46:29.110Z,14.02
2023-05-19T05:47:29.131Z,14.41
2023-05-19T05:48:29.148Z,15.01
2023-05-19T05:49:29.173Z,15.71
2023-05-19T05:50:29.197Z,16.29
2023-05-19T05:51:33.065Z,16.81
2023-05-19T05:54:09.426Z,17.94
2023-05-19T05:55:09.426Z,17.88
2023-05-19T05:56:09.648Z,18.31
2023-05-19T05:57:09.500Z,18.23
2023-05-19T05:58:09.513Z,18.42
2023-05-19T05:59:09.770Z,18.59
2023-05-19T06:00:10.207Z,18.49
2023-05-19T06:01:10.829Z,18.69
2023-05-19T06:02:09.679Z,18.81
2023-05-19T06:03:10.045Z,19.28
2023-05-19T06:04:09.715Z,19.12
2023-05-19T06:05:12.446Z,19.38
2023-05-19T06:06:09.761Z,19.00
2023-05-19T06:07:10.130Z,19.20
2023-05-19T06:08:09.858Z,19.42
2023-05-19T06:10:09.936Z,19.43
2023-05-19T06:11:12.544Z,19.24
2023-05-19T06:14:10.736Z,20.15
2023-05-19T06:15:10.108Z,19.95
2023-05-19T06:16:10.282Z,20.00
2023-05-19T06:17:52.733Z,19.89
2023-05-19T06:18:52.771Z,20.04
2023-05-19T06:19:52.748Z,20.48
2023-05-19T06:20:52.796Z,20.72
2023-05-19T06:21:52.830Z,20.82
2023-05-19T06:22:52.850Z,20.67
2023-05-19T06:24:52.933Z,21.23
2023-05-19T06:25:52.958Z,21.01
2023-05-19T06:26:53.221Z,21.18
2023-05-19T06:27:53.042Z,21.23
2023-05-19T06:28:56.712Z,21.12
2023-05-19T06:29:53.105Z,21.12
2023-05-19T06:32:53.410Z,21.77
2023-05-19T06:33:53.243Z,21.73
2023-05-19T06:34:53.289Z,21.97
2023-05-19T06:35:54.527Z,22.04
2023-05-19T06:36:53.353Z,22.24
2023-05-19T06:37:53.383Z,22.36
2023-05-19T06:38:53.424Z,22.27
2023-05-19T06:39:53.471Z,22.41
2023-05-19T06:40:53.510Z,22.78
2023-05-19T06:41:53.532Z,22.33
2023-05-19T06:42:53.589Z,22.52
2023-05-19T06:43:53.609Z,22.49
2023-05-19T06:44:53.658Z,22.12
2023-05-19T06:46:53.762Z,22.15
2023-05-19T06:48:51.378Z,22.66
2023-05-19T06:49:51.669Z,22.94
2023-05-19T06:50:51.430Z,22.79
2023-05-19T06:51:51.475Z,23.22
2023-05-19T06:53:51.558Z,23.29
2023-05-19T06:54:51.792Z,23.18
2023-05-19T06:58:07.959Z,22.66
2023-05-19T06:59:07.621Z,22.59
2023-05-19T07:00:07.688Z,22.86
2023-05-19T07:01:07.731Z,23.15
2023-05-19T07:02:07.813Z,23.41
2023-05-19T07:03:09.086Z,23.38
2023-05-19T07:04:50.408Z,23.66
2023-05-19T07:08:36.374Z,23.75
2023-05-19T07:09:36.415Z,23.94
2023-05-19T07:11:24.031Z,23.77
2023-05-19T07:12:24.067Z,24.09
2023-05-19T07:13:25.923Z,24.21
2023-05-19T07:14:24.147Z,23.74
2023-05-19T07:15:24.195Z,23.84
2023-05-19T07:16:24.245Z,23.79
2023-05-19T07:17:24.313Z,23.63
2023-05-19T07:18:24.302Z,23.29
2023-05-19T07:25:00.624Z,23.94
2023-05-19T07:26:00.580Z,23.82
2023-05-19T07:27:00.604Z,24.14
2023-05-19T07:28:00.652Z,24.24
2023-05-19T07:30:03.298Z,24.26
2023-05-19T07:31:03.329Z,24.48
2023-05-19T07:32:03.475Z,24.71
2023-05-19T07:33:03.444Z,24.64
2023-05-19T07:34:03.509Z,24.93
2023-05-19T07:35:03.499Z,25.19
2023-05-19T07:36:03.547Z,24.93
2023-05-19T07:37:03.578Z,24.75
2023-05-19T07:38:03.615Z,24.52
2023-05-19T07:39:03.880Z,24.49
2023-05-19T07:40:03.713Z,24.36
2023-05-19T07:41:03.764Z,24.49
2023-05-19T07:42:03.772Z,24.40
2023-05-19T07:43:03.827Z,24.30
2023-05-19T07:44:03.858Z,24.36
2023-05-19T07:45:03.894Z,24.85
2023-05-19T07:46:03.987Z,24.93
2023-05-19T07:47:03.986Z,25.11
2023-05-19T07:48:04.042Z,25.05
2023-05-19T07:49:04.064Z,25.05
2023-05-19T07:50:04.113Z,24.86
2023-05-19T07:51:04.147Z,24.80
2023-05-19T07:52:04.181Z,24.92
2023-05-19T07:53:04.222Z,25.15
2023-05-19T07:55:04.301Z,25.22
2023-05-19T07:56:04.363Z,25.02
2023-05-19T07:57:04.398Z,25.01
2023-05-19T07:58:04.426Z,24.58
2023-05-19T07:59:04.481Z,24.58
2023-05-19T08:00:04.515Z,24.19
2023-05-19T08:01:04.560Z,24.00
2023-05-19T08:02:04.630Z,24.33
2023-05-19T08:09:24.000Z,24.46
2023-05-19T08:10:24.093Z,24.22
2023-05-19T08:11:24.107Z,24.30
2023-05-19T08:12:24.127Z,24.44
2023-05-19T08:13:24.163Z,24.71
2023-05-19T08:14:24.207Z,24.40
2023-05-19T08:15:24.251Z,24.37
2023-05-19T08:16:24.334Z,24.75
2023-05-19T08:17:24.347Z,24.64
2023-05-19T08:18:24.373Z,24.70
2023-05-19T08:19:24.425Z,24.96
2023-05-19T08:20:24.529Z,25.41
2023-05-19T08:21:24.492Z,25.44
2023-05-19T08:22:24.534Z,25.38
2023-05-19T08:23:24.572Z,25.44
2023-05-19T08:24:24.617Z,25.42
2023-05-19T08:25:24.656Z,25.44
2023-05-19T08:27:07.277Z,25.38
2023-05-19T08:28:07.298Z,25.48
2023-05-19T08:29:07.337Z,25.57
2023-05-19T08:30:07.390Z,25.86
2023-05-19T08:31:07.439Z,25.91
2023-05-19T08:32:07.462Z,25.94
2023-05-19T08:34:00.111Z,25.86
2023-05-19T08:35:00.176Z,25.96
2023-05-19T08:36:00.179Z,25.75
2023-05-19T08:37:00.214Z,25.66
2023-05-19T08:38:00.252Z,25.99
2023-05-19T08:39:00.294Z,26.15
2023-05-19T08:40:00.341Z,25.81
2023-05-19T08:41:00.394Z,25.49
2023-05-19T08:42:00.415Z,25.09
2023-05-19T08:43:00.491Z,25.01
2023-05-19T08:44:00.498Z,25.27
2023-05-19T08:45:00.540Z,25.45
2023-05-19T09:25:03.724Z,24.82
2023-05-19T09:26:03.704Z,24.75
2023-05-19T09:27:46.305Z,23.81
2023-05-19T09:28:46.351Z,23.99
2023-05-19T09:29:46.378Z,23.84
2023-05-19T09:30:46.422Z,23.66
2023-05-19T09:31:46.490Z,24.00
2023-05-19T09:32:52.787Z,24.08
2023-05-19T09:33:46.530Z,24.54
2023-05-19T09:34:46.568Z,24.96
2023-05-19T09:35:46.618Z,24.52
2023-05-19T09:36:46.642Z,24.26
2023-05-19T09:37:46.700Z,24.45
2023-05-19T09:38:46.719Z,24.02
2023-05-19T09:39:46.750Z,23.70
2023-05-19T09:41:31.990Z,23.41
2023-05-19T09:42:29.595Z,23.18
2023-05-19T09:43:29.421Z,23.57
2023-05-19T09:45:29.491Z,24.04
2023-05-19T09:50:30.894Z,22.61
2023-05-19T09:51:29.703Z,22.31
2023-05-19T09:52:29.751Z,21.77
2023-05-19T09:53:29.770Z,21.49
2023-05-19T09:56:22.443Z,21.15
2023-05-19T09:57:23.053Z,21.76
2023-05-19T09:58:22.492Z,22.14
2023-05-19T09:59:22.524Z,22.55
2023-05-19T10:00:22.756Z,22.61
2023-05-19T10:01:22.905Z,22.15
2023-05-19T10:03:23.277Z,21.99
2023-05-19T10:04:25.575Z,22.34
2023-05-19T10:05:23.067Z,22.16
2023-05-19T10:06:22.784Z,21.97
2023-05-19T10:07:22.790Z,22.04
2023-05-19T10:08:22.839Z,21.97
2023-05-19T10:09:22.859Z,21.96
2023-05-19T10:10:22.896Z,21.31
2023-05-19T10:11:23.733Z,21.09
2023-05-19T10:12:22.959Z,20.72
2023-05-19T10:13:25.831Z,20.61
2023-05-19T10:15:16.205Z,20.35
2023-05-19T10:16:15.649Z,20.72
2023-05-19T10:17:16.676Z,21.66
2023-05-19T10:18:15.698Z,22.48
2023-05-19T10:19:15.760Z,22.59
2023-05-19T10:20:15.820Z,23.14
2023-05-19T10:21:15.795Z,23.74
2023-05-19T10:22:15.841Z,24.21
2023-05-19T10:23:15.871Z,24.75
2023-05-19T10:25:15.948Z,25.34
2023-05-19T10:29:16.303Z,25.88
2023-05-19T10:31:16.134Z,26.23
2023-05-19T10:32:16.157Z,26.15
2023-05-19T10:33:16.294Z,26.06
2023-05-19T10:34:16.250Z,26.34
2023-05-19T10:35:16.274Z,26.19
2023-05-19T10:36:16.327Z,26.19
2023-05-19T10:37:16.339Z,26.07
2023-05-19T10:38:16.403Z,26.12
2023-05-19T10:39:16.407Z,25.71
2023-05-19T10:40:16.455Z,25.94
2023-05-19T10:41:16.681Z,25.88
2023-05-19T10:42:16.520Z,25.57
2023-05-19T10:43:16.533Z,25.60
2023-05-19T10:44:17.106Z,25.57
2023-05-19T10:45:17.315Z,25.84
2023-05-19T10:47:17.156Z,25.82
2023-05-19T10:48:17.053Z,25.67
2023-05-19T10:52:16.858Z,24.93
2023-05-19T10:53:16.902Z,24.94
2023-05-19T10:59:17.614Z,24.83
2023-05-19T11:01:17.283Z,24.93
2023-05-19T11:02:17.956Z,25.48
2023-05-19T11:03:17.889Z,25.30
2023-05-19T11:05:17.521Z,25.17
2023-05-19T11:10:17.466Z,22.89
2023-05-19T11:11:17.730Z,22.76
2023-05-19T11:12:17.741Z,22.61
2023-05-19T11:13:17.600Z,22.44
2023-05-19T11:14:17.930Z,22.64
2023-05-19T11:15:18.062Z,22.70
2023-05-19T11:16:17.700Z,22.96
2023-05-19T11:17:17.745Z,23.24
2023-05-19T11:18:17.738Z,23.56
2023-05-19T11:19:17.814Z,23.94
2023-05-19T11:20:17.802Z,23.87
2023-05-19T11:21:17.877Z,23.93
2023-05-19T11:22:17.875Z,23.93
2023-05-19T11:23:18.029Z,23.85
2023-05-19T11:24:17.933Z,23.77
2023-05-19T11:25:17.970Z,23.52
2023-05-19T11:26:18.004Z,23.57
2023-05-19T11:27:18.037Z,23.52
2023-05-19T11:29:18.100Z,23.72
2023-05-19T11:30:18.135Z,23.55
2023-05-19T11:31:18.164Z,23.32
2023-05-19T11:32:18.460Z,23.18
2023-05-19T11:33:18.569Z,23.07
2023-05-19T11:34:18.280Z,22.92
2023-05-19T11:35:18.337Z,23.01
2023-05-19T11:37:18.374Z,22.64
2023-05-19T11:38:18.419Z,22.67
2023-05-19T11:39:18.432Z,22.55
2023-05-19T11:40:18.663Z,22.54
2023-05-19T11:41:20.672Z,22.33
2023-05-19T11:42:21.173Z,22.22
2023-05-19T11:43:18.566Z,22.26
2023-05-19T11:44:22.638Z,22.26
2023-05-19T11:45:18.629Z,22.33
2023-05-19T11:46:18.702Z,22.33
2023-05-19T11:47:19.013Z,22.33
2023-05-19T11:48:18.795Z,22.30
2023-05-19T11:49:18.783Z,22.34
2023-05-19T11:50:18.795Z,22.46
2023-05-19T11:51:18.826Z,22.29
2023-05-19T11:52:18.853Z,22.41
2023-05-19T11:53:18.900Z,22.51
2023-05-19T11:54:18.921Z,22.49
2023-05-19T11:55:18.955Z,22.73
2023-05-19T11:56:18.986Z,22.73
2023-05-19T11:57:21.640Z,22.44
2023-05-19T11:58:19.782Z,22.31
2023-05-19T11:59:19.095Z,22.22
2023-05-19T12:00:19.117Z,22.31
2023-05-19T12:01:19.144Z,22.39
2023-05-19T12:02:19.203Z,22.27
2023-05-19T12:03:19.341Z,22.23
2023-05-19T12:04:19.241Z,22.36
2023-05-19T12:05:19.599Z,22.49
2023-05-19T12:06:19.327Z,22.59
2023-05-19T12:07:19.341Z,22.42
2023-05-19T12:08:19.380Z,22.54
2023-05-19T12:09:19.409Z,22.59
2023-05-19T12:10:19.432Z,22.55
2023-05-19T12:11:20.109Z,22.55
2023-05-19T12:12:19.503Z,22.55
2023-05-19T12:13:19.535Z,22.39
2023-05-19T12:14:19.576Z,22.49
2023-05-19T12:15:19.607Z,22.55
2023-05-19T12:17:19.657Z,22.66
2023-05-19T12:19:20.982Z,22.70
2023-05-19T12:20:19.752Z,22.96
2023-05-19T12:21:19.818Z,22.92
2023-05-19T12:22:19.830Z,22.92
2023-05-19T12:23:19.851Z,22.84
2023-05-19T12:24:19.878Z,22.71
2023-05-19T12:25:21.326Z,22.73
2023-05-19T12:26:19.942Z,22.84
2023-05-19T12:27:19.986Z,22.61
2023-05-19T12:28:20.003Z,22.45
2023-05-19T12:29:20.045Z,22.44
2023-05-19T12:30:20.072Z,22.52
2023-05-19T12:31:20.169Z,22.57
2023-05-19T12:32:20.144Z,22.66
2023-05-19T12:33:20.169Z,22.69
2023-05-19T12:34:20.200Z,22.78
2023-05-19T12:35:20.236Z,22.71
2023-05-19T12:36:20.333Z,22.79
2023-05-19T12:37:20.314Z,22.76
2023-05-19T12:38:20.330Z,22.70
2023-05-19T12:39:21.493Z,22.55
2023-05-19T12:40:20.395Z,22.55
2023-05-19T12:41:20.436Z,22.59
2023-05-19T12:42:20.463Z,22.57
2023-05-19T12:43:20.502Z,22.09
2023-05-19T12:44:20.522Z,22.20
2023-05-19T12:45:20.551Z,22.14
2023-05-19T12:46:20.641Z,22.11
2023-05-19T12:47:20.620Z,22.23
2023-05-19T12:48:20.676Z,22.22
2023-05-19T12:49:20.711Z,22.39
2023-05-19T12:50:20.714Z,22.20
2023-05-19T12:51:20.746Z,22.33
2023-05-19T12:52:20.778Z,22.30
2023-05-19T12:53:20.840Z,22.42
2023-05-19T12:54:20.888Z,22.55
2023-05-19T12:55:20.896Z,22.66
2023-05-19T12:56:20.906Z,22.52
2023-05-19T12:57:20.942Z,22.59
2023-05-19T12:58:20.976Z,22.64
2023-05-19T12:59:30.603Z,22.73
2023-05-19T13:00:21.154Z,22.71
2023-05-19T13:01:21.121Z,22.84
2023-05-19T13:02:21.175Z,22.64
2023-05-19T13:03:21.337Z,22.54
2023-05-19T13:04:21.169Z,22.61
2023-05-19T13:05:21.193Z,22.78
2023-05-19T13:06:21.224Z,22.63
2023-05-19T13:07:21.269Z,22.76
2023-05-19T13:08:21.299Z,22.63
2023-05-19T13:09:21.354Z,22.66
2023-05-19T13:10:21.376Z,22.67
2023-05-19T13:11:21.386Z,22.64
2023-05-19T13:12:21.430Z,22.66
2023-05-19T13:13:21.449Z,22.81
2023-05-19T13:14:21.485Z,22.94
2023-05-19T13:15:21.512Z,22.89
2023-05-19T13:16:21.574Z,22.88
2023-05-19T13:17:21.589Z,22.85
2023-05-19T13:18:21.631Z,22.81
2023-05-19T13:19:25.771Z,22.66
2023-05-19T13:20:21.724Z,22.67
2023-05-19T13:21:21.926Z,22.69
2023-05-19T13:22:21.755Z,22.54
2023-05-19T13:23:21.767Z,22.39
2023-05-19T13:24:21.827Z,22.31
2023-05-19T13:25:22.168Z,22.26
2023-05-19T13:26:22.082Z,22.45
2023-05-19T13:27:21.894Z,22.33
2023-05-19T13:28:21.928Z,22.44
2023-05-19T13:29:21.966Z,22.54
2023-05-19T13:30:22.006Z,22.51
2023-05-19T13:31:22.297Z,22.38
2023-05-19T13:32:22.068Z,22.33
2023-05-19T13:33:22.083Z,22.39
2023-05-19T13:35:22.163Z,22.49
2023-05-19T13:36:22.178Z,22.64
2023-05-19T13:37:22.307Z,22.67
2023-05-19T13:39:22.275Z,22.67
2023-05-19T13:40:22.304Z,22.60
2023-05-19T13:41:22.369Z,22.61
2023-05-19T13:42:22.367Z,22.45
2023-05-19T13:43:22.398Z,22.30
2023-05-19T13:44:22.431Z,22.14
2023-05-19T13:45:22.466Z,22.14
2023-05-19T13:46:32.745Z,22.00
2023-05-19T13:47:22.669Z,21.86
2023-05-19T13:48:22.820Z,21.85
2023-05-19T13:50:22.632Z,21.99
2023-05-19T13:51:22.796Z,22.16
2023-05-19T13:52:22.680Z,22.24
2023-05-19T13:53:22.708Z,22.23
2023-05-19T13:54:22.789Z,22.22
2023-05-19T13:55:22.784Z,22.23
2023-05-19T13:56:22.801Z,22.05
2023-05-19T13:57:22.863Z,21.97
2023-05-19T13:58:22.882Z,22.07
2023-05-19T13:59:22.904Z,22.02
2023-05-19T14:00:22.941Z,22.12
2023-05-19T14:01:22.999Z,22.18
2023-05-19T14:02:23.063Z,22.26
2023-05-19T14:03:23.054Z,22.26
2023-05-19T14:04:23.079Z,22.38
2023-05-19T14:05:23.091Z,22.41
2023-05-19T14:06:23.126Z,22.34
2023-05-19T14:07:23.150Z,22.51
2023-05-19T14:08:23.189Z,22.55
2023-05-19T14:09:23.237Z,22.34
2023-05-19T14:11:23.495Z,22.36
2023-05-19T14:12:30.584Z,22.34
2023-05-19T14:13:30.982Z,22.46
2023-05-19T14:14:23.400Z,22.57
2023-05-19T14:15:24.041Z,22.81
2023-05-19T14:16:23.695Z,22.92
2023-05-19T14:17:24.080Z,23.15
2023-05-19T14:18:24.427Z,23.19
2023-05-19T14:19:23.816Z,23.37
2023-05-19T14:20:23.568Z,23.28
2023-05-19T14:21:24.312Z,23.32
2023-05-19T14:22:23.839Z,23.24
2023-05-19T14:23:23.666Z,23.26
2023-05-19T14:25:23.733Z,23.41
2023-05-19T14:26:24.080Z,23.38
2023-05-19T14:27:24.394Z,23.15
2023-05-19T14:28:24.026Z,22.91
2023-05-19T14:29:23.859Z,22.70
2023-05-19T14:30:23.887Z,22.81
2023-05-19T14:31:23.927Z,22.70
2023-05-19T14:32:23.976Z,22.61
2023-05-19T14:33:23.982Z,22.64
2023-05-19T14:34:24.015Z,22.67
2023-05-19T14:35:24.055Z,22.64
2023-05-19T14:36:24.075Z,22.66
2023-05-19T14:37:24.108Z,22.60
2023-05-19T14:38:24.126Z,22.63
2023-05-19T14:39:24.185Z,22.64
2023-05-19T14:40:24.205Z,22.73
2023-05-19T14:41:24.227Z,22.91
2023-05-19T14:42:24.270Z,23.03
2023-05-19T14:43:24.307Z,22.94
2023-05-19T14:45:24.403Z,23.00
2023-05-19T14:46:24.419Z,22.96
2023-05-19T14:47:26.305Z,23.01
2023-05-19T14:48:24.458Z,23.01
2023-05-19T14:49:25.082Z,22.97
2023-05-19T14:50:24.526Z,23.06
2023-05-19T14:51:24.551Z,23.04
2023-05-19T14:52:24.583Z,22.92
2023-05-19T14:53:24.603Z,22.94
2023-05-19T14:54:24.853Z,22.81
2023-05-19T14:55:24.877Z,22.73
2023-05-19T14:57:24.764Z,22.69
2023-05-19T14:59:24.811Z,22.60
2023-05-19T15:00:25.146Z,22.55
2023-05-19T15:02:25.384Z,22.57
2023-05-19T15:03:25.225Z,22.54
2023-05-19T15:04:25.619Z,22.57
2023-05-19T15:05:25.005Z,22.60