createdAt,value
2019-05-11T00:00:13.031Z,75.08
2019-05-11T00:02:42.753Z,74.94
2019-05-11T00:05:12.537Z,74.61
2019-05-11T00:07:42.135Z,74.73
2019-05-11T00:10:11.951Z,74.80
2019-05-11T00:12:41.566Z,74.78
2019-05-11T00:15:11.417Z,74.60
2019-05-11T00:17:41.175Z,74.71
2019-05-11T00:20:11.270Z,74.92
2019-05-11T00:22:40.927Z,75.13
2019-05-11T00:25:11.003Z,74.97
2019-05-11T00:27:40.769Z,74.89
2019-05-11T00:30:10.698Z,74.71
2019-05-11T00:32:40.461Z,74.56
2019-05-11T00:35:10.333Z,74.59
2019-05-11T00:37:40.125Z,74.81
2019-05-11T00:40:14.254Z,74.75
2019-05-11T00:42:41.088Z,74.36
2019-05-11T00:45:11.029Z,73.88
2019-05-11T00:47:40.771Z,73.99
2019-05-11T00:50:10.688Z,74.57
2019-05-11T00:52:40.482Z,74.75
2019-05-11T00:55:10.268Z,74.92
2019-05-11T00:57:39.959Z,74.78
2019-05-11T01:00:10.123Z,74.56
2019-05-11T01:02:39.898Z,74.87
2019-05-11T01:05:09.808Z,74.58
2019-05-11T01:07:39.642Z,73.71
2019-05-11T01:10:23.056Z,73.67
2019-05-11T01:12:41.216Z,73.89
2019-05-11T01:15:11.166Z,73.01
2019-05-11T01:17:40.968Z,73.20
2019-05-11T01:20:11.495Z,73.57
2019-05-11T01:22:41.131Z,74.17
2019-05-11T01:25:11.023Z,74.34
2019-05-11T01:27:40.656Z,74.31
2019-05-11T01:30:10.516Z,74.17
2019-05-11T01:32:40.278Z,74.81
2019-05-11T01:35:10.680Z,74.41
2019-05-11T01:37:40.293Z,74.39
2019-05-11T01:40:10.530Z,73.20
2019-05-11T01:42:40.246Z,74.07
2019-05-11T01:45:11.086Z,74.71
2019-05-11T01:47:40.939Z,74.81
2019-05-11T01:50:10.944Z,74.62
2019-05-11T01:52:40.613Z,74.25
2019-05-11T01:55:10.460Z,74.52
2019-05-11T01:57:40.048Z,74.68
2019-05-11T02:00:10.569Z,74.39
2019-05-11T02:02:40.491Z,74.84
2019-05-11T02:05:28.674Z,75.04
2019-05-11T02:07:59.856Z,74.51
2019-05-11T02:10:29.653Z,74.83
2019-05-11T02:12:59.417Z,74.97
2019-05-11T02:15:29.181Z,74.72
2019-05-11T02:17:58.822Z,74.42
2019-05-11T02:20:28.490Z,74.23
2019-05-11T02:22:58.225Z,74.64
2019-05-11T02:25:27.952Z,74.65
2019-05-11T02:27:57.622Z,74.42
2019-05-11T02:30:27.361Z,74.29
2019-05-11T02:32:57.018Z,74.52
2019-05-11T02:35:26.838Z,74.36
2019-05-11T02:37:56.630Z,74.25
2019-05-11T02:40:27.284Z,74.21
2019-05-11T02:42:56.954Z,73.86
2019-05-11T02:45:42.398Z,73.99
2019-05-11T02:48:12.354Z,74.02
2019-05-11T02:50:41.952Z,73.90
2019-05-11T02:53:11.651Z,74.08
2019-05-11T02:55:41.254Z,74.37
2019-05-11T02:58:11.097Z,74.29
2019-05-11T03:00:43.729Z,74.47
2019-05-11T03:03:13.500Z,74.51
2019-05-11T03:05:43.263Z,73.70
2019-05-11T03:08:12.992Z,73.46
2019-05-11T03:10:42.747Z,73.48
2019-05-11T03:13:12.406Z,73.80
2019-05-11T03:15:42.140Z,73.86
2019-05-11T03:18:11.839Z,73.99
2019-05-11T03:20:41.374Z,73.96
2019-05-11T03:23:10.924Z,73.72
2019-05-11T03:25:40.590Z,73.91
2019-05-11T03:28:10.310Z,73.98
2019-05-11T03:30:39.986Z,74.10
2019-05-11T03:33:09.674Z,74.25
2019-05-11T03:35:39.650Z,74.31
2019-05-11T03:38:09.396Z,74.44
2019-05-11T03:40:39.060Z,74.27
2019-05-11T03:43:08.651Z,74.08
2019-05-11T03:45:38.508Z,73.94
2019-05-11T03:48:08.336Z,73.93
2019-05-11T03:50:38.279Z,73.93
2019-05-11T03:53:07.181Z,74.02
2019-05-11T03:55:37.080Z,73.75
2019-05-11T03:58:07.069Z,74.03
2019-05-11T04:00:36.312Z,74.41
2019-05-11T04:03:06.262Z,74.40
2019-05-11T04:05:36.612Z,74.34
2019-05-11T04:08:06.469Z,73.95
2019-05-11T04:10:36.814Z,74.10
2019-05-11T04:13:07.292Z,74.49
2019-05-11T04:15:37.854Z,75.00
2019-05-11T04:18:08.075Z,75.11
2019-05-11T04:20:38.268Z,75.27
2019-05-11T04:23:08.476Z,74.92
2019-05-11T04:25:38.590Z,75.17
2019-05-11T04:28:08.772Z,74.93
2019-05-11T04:30:39.041Z,74.99
2019-05-11T04:33:09.248Z,74.53
2019-05-11T04:35:39.544Z,74.44
2019-05-11T04:38:09.863Z,74.66
2019-05-11T04:40:40.069Z,74.68
2019-05-11T04:43:10.362Z,74.79
2019-05-11T04:45:40.600Z,74.85
2019-05-11T04:48:11.374Z,74.85
2019-05-11T04:50:41.553Z,74.63
2019-05-11T04:53:10.702Z,74.48
2019-05-11T04:55:40.881Z,74.46
2019-05-11T04:58:11.076Z,74.51
2019-05-11T05:00:41.458Z,74.23
2019-05-11T05:03:11.841Z,74.06
2019-05-11T05:05:42.274Z,74.00
2019-05-11T05:08:12.585Z,73.44
2019-05-11T05:10:42.658Z,73.71
2019-05-11T05:13:12.834Z,73.24
2019-05-11T05:15:43.149Z,73.44
2019-05-11T05:18:13.398Z,73.20
2019-05-11T05:20:43.967Z,73.08
2019-05-11T05:23:14.531Z,73.60
2019-05-11T05:25:44.823Z,73.75
2019-05-11T05:28:15.240Z,73.60
2019-05-11T05:30:44.631Z,73.80
2019-05-11T05:33:14.761Z,73.30
2019-05-11T05:35:46.344Z,73.19
2019-05-11T05:38:16.748Z,73.38
2019-05-11T05:40:46.950Z,73.25
2019-05-11T05:43:25.936Z,72.22
2019-05-11T05:45:49.097Z,70.88
2019-05-11T05:48:19.563Z,69.87
2019-05-11T05:50:50.064Z,68.91
2019-05-11T05:53:20.412Z,68.16
2019-05-11T05:55:50.728Z,67.57
2019-05-11T05:58:20.831Z,66.81
2019-05-11T06:00:50.919Z,66.26
2019-05-11T06:03:21.235Z,65.88
2019-05-11T06:05:51.544Z,65.80
2019-05-11T06:08:22.189Z,64.62
2019-05-11T06:10:52.362Z,64.83
2019-05-11T06:13:22.454Z,63.40
2019-05-11T06:15:52.743Z,63.83
2019-05-11T06:18:23.202Z,63.92
2019-05-11T06:20:53.629Z,63.80
2019-05-11T06:23:23.839Z,63.53
2019-05-11T06:25:54.078Z,63.45
2019-05-11T06:28:24.220Z,63.34
2019-05-11T06:30:55.069Z,63.27
2019-05-11T06:33:25.427Z,63.07
2019-05-11T06:35:55.810Z,63.02
2019-05-11T06:38:26.366Z,63.29
2019-05-11T06:40:56.730Z,63.26
2019-05-11T06:43:27.263Z,62.98
2019-05-11T06:45:57.593Z,62.71
2019-05-11T06:48:27.863Z,62.72
2019-05-11T06:50:58.400Z,62.53
2019-05-11T06:53:28.927Z,62.47
2019-05-11T06:55:59.275Z,62.38
2019-05-11T06:58:29.856Z,62.25
2019-05-11T07:01:00.114Z,62.19
2019-05-11T07:03:30.776Z,62.30
2019-05-11T07:06:00.068Z,62.51
2019-05-11T07:08:30.558Z,62.21
2019-05-11T07:11:00.938Z,62.37
2019-05-11T07:13:31.341Z,62.07
2019-05-11T07:16:01.782Z,62.07
2019-05-11T07:18:31.804Z,62.36
2019-05-11T07:21:02.160Z,62.53
2019-05-11T07:23:32.468Z,62.51
2019-05-11T07:26:03.076Z,62.54
2019-05-11T07:28:33.433Z,62.75
2019-05-11T07:31:03.673Z,62.81
2019-05-11T07:33:33.944Z,63.15
2019-05-11T07:36:04.312Z,63.78
2019-05-11T07:38:34.640Z,63.94
2019-05-11T07:41:05.034Z,64.17
2019-05-11T07:43:37.856Z,64.72
2019-05-11T07:46:07.765Z,64.29
2019-05-11T07:48:38.775Z,64.39
2019-05-11T07:51:09.146Z,65.39
2019-05-11T07:53:39.318Z,65.88
2019-05-11T07:56:09.922Z,65.78
2019-05-11T07:58:40.245Z,65.66
2019-05-11T08:01:10.696Z,65.86
2019-05-11T08:03:41.100Z,67.55
2019-05-11T08:06:11.365Z,67.51
2019-05-11T08:08:41.556Z,66.22
2019-05-11T08:11:11.969Z,67.78
2019-05-11T08:13:42.363Z,67.76
2019-05-11T08:16:12.616Z,68.66
2019-05-11T08:18:42.969Z,68.80
2019-05-11T08:21:13.889Z,67.61
2019-05-11T08:23:44.062Z,69.45
2019-05-11T08:26:14.049Z,69.91
2019-05-11T08:28:44.179Z,68.26
2019-05-11T08:31:14.697Z,66.94
2019-05-11T08:33:45.159Z,68.15
2019-05-11T08:36:15.540Z,69.00
2019-05-11T08:38:48.095Z,68.85
2019-05-11T08:41:18.457Z,68.35
2019-05-11T08:43:49.048Z,67.21
2019-05-11T08:46:19.357Z,67.88
2019-05-11T08:48:49.595Z,68.23
2019-05-11T08:51:20.447Z,68.92
2019-05-11T08:53:50.899Z,67.78
2019-05-11T08:56:21.103Z,68.96
2019-05-11T08:58:55.145Z,68.91
2019-05-11T09:01:24.975Z,70.50
2019-05-11T09:03:55.454Z,70.95
2019-05-11T09:06:28.233Z,71.79
2019-05-11T09:08:58.321Z,71.19
2019-05-11T09:11:28.983Z,71.18
2019-05-11T09:13:59.427Z,71.63
2019-05-11T09:16:29.813Z,70.12
2019-05-11T09:19:00.436Z,70.53
2019-05-11T09:21:30.790Z,71.86
2019-05-11T09:24:01.146Z,72.10
2019-05-11T09:26:31.375Z,72.87
2019-05-11T09:29:01.694Z,72.07
2019-05-11T09:31:32.157Z,72.57
2019-05-11T09:34:02.428Z,72.74
2019-05-11T09:36:32.986Z,73.19
2019-05-11T09:39:03.405Z,72.55
2019-05-11T09:41:33.796Z,72.68
2019-05-11T09:44:04.905Z,72.22
2019-05-11T09:46:35.455Z,72.11
2019-05-11T09:49:07.840Z,71.70
2019-05-11T09:51:38.336Z,72.44
2019-05-11T09:54:08.939Z,70.68
2019-05-11T09:56:39.281Z,71.17
2019-05-11T09:59:09.485Z,70.91
2019-05-11T10:01:39.867Z,70.88
2019-05-11T10:04:10.005Z,72.26
2019-05-11T10:06:41.134Z,72.43
2019-05-11T10:09:11.741Z,73.46
2019-05-11T10:11:42.092Z,72.36
2019-05-11T10:14:12.577Z,71.07
2019-05-11T10:16:42.806Z,71.64
2019-05-11T10:19:13.384Z,70.87
2019-05-11T10:21:43.786Z,70.78
2019-05-11T10:24:17.633Z,71.46
2019-05-11T10:26:48.668Z,70.19
2019-05-11T10:29:19.486Z,69.26
2019-05-11T10:31:49.715Z,71.23
2019-05-11T10:34:20.113Z,69.76
2019-05-11T10:36:50.221Z,71.12
2019-05-11T10:39:20.529Z,70.21
2019-05-11T10:41:50.851Z,71.68
2019-05-11T10:44:21.076Z,71.33
2019-05-11T10:46:51.714Z,71.20
2019-05-11T10:49:21.953Z,71.10
2019-05-11T10:51:52.078Z,70.32
2019-05-11T10:54:22.254Z,70.08
2019-05-11T10:56:52.328Z,71.05
2019-05-11T10:59:22.776Z,69.87
2019-05-11T11:01:53.001Z,71.05
2019-05-11T11:04:23.510Z,71.46
2019-05-11T11:06:53.721Z,70.70
2019-05-11T11:09:24.005Z,70.25
2019-05-11T11:11:54.447Z,70.77
2019-05-11T11:14:24.845Z,71.53
2019-05-11T11:16:55.528Z,71.13
2019-05-11T11:19:25.947Z,70.27
2019-05-11T11:22:07.850Z,70.37
2019-05-11T11:24:28.824Z,70.34
2019-05-11T11:26:59.083Z,69.80
2019-05-11T11:29:29.712Z,70.33
2019-05-11T11:32:00.108Z,69.18
2019-05-11T11:34:30.485Z,69.30
2019-05-11T11:37:00.744Z,69.08
2019-05-11T11:39:30.869Z,70.18
2019-05-11T11:42:01.207Z,69.34
2019-05-11T11:44:31.689Z,68.87
2019-05-11T11:47:03.091Z,68.01
2019-05-11T11:49:33.320Z,68.80
2019-05-11T11:52:03.662Z,68.20
2019-05-11T11:54:34.071Z,68.77
2019-05-11T11:57:04.362Z,66.35
2019-05-11T11:59:34.705Z,66.89
2019-05-11T12:02:05.089Z,67.73
2019-05-11T12:04:35.514Z,67.76
2019-05-11T12:07:08.296Z,68.19
2019-05-11T12:09:37.815Z,68.03
2019-05-11T12:12:08.524Z,68.95
2019-05-11T12:14:38.824Z,69.17
2019-05-11T12:17:11.109Z,68.84
2019-05-11T12:19:41.397Z,70.31
2019-05-11T12:22:11.684Z,69.84
2019-05-11T12:24:42.262Z,69.50
2019-05-11T12:27:12.451Z,70.34
2019-05-11T12:29:42.682Z,71.89
2019-05-11T12:32:15.115Z,69.62
2019-05-11T12:34:45.343Z,69.96
2019-05-11T12:37:17.515Z,70.03
2019-05-11T12:39:48.021Z,70.12
2019-05-11T12:42:18.201Z,69.48
2019-05-11T12:44:48.539Z,69.81
2019-05-11T12:47:24.694Z,70.60
2019-05-11T12:49:50.116Z,70.04
2019-05-11T12:52:20.448Z,69.69
2019-05-11T12:54:50.771Z,70.31
2019-05-11T12:57:21.247Z,69.32
2019-05-11T12:59:51.408Z,69.91
2019-05-11T13:02:21.817Z,70.07
2019-05-11T13:04:52.150Z,70.07
2019-05-11T13:07:22.310Z,69.84
2019-05-11T13:09:52.500Z,70.51
2019-05-11T13:12:22.718Z,70.54
2019-05-11T13:14:53.041Z,70.95
2019-05-11T13:17:34.913Z,71.48
2019-05-11T13:19:55.540Z,71.65
2019-05-11T13:22:25.878Z,71.21
2019-05-11T13:24:58.685Z,71.35
2019-05-11T13:27:28.403Z,71.60
2019-05-11T13:29:59.257Z,71.27
2019-05-11T13:32:29.696Z,70.90
2019-05-11T13:35:00.200Z,70.64
2019-05-11T13:37:30.416Z,70.50
2019-05-11T13:40:00.631Z,69.00
2019-05-11T13:42:30.742Z,69.28
2019-05-11T13:45:00.937Z,69.69
2019-05-11T13:47:31.403Z,68.85
2019-05-11T13:50:01.933Z,69.73
2019-05-11T13:52:32.304Z,68.68
2019-05-11T13:55:02.500Z,67.43
2019-05-11T13:57:32.905Z,67.68
2019-05-11T14:00:03.700Z,67.35
2019-05-11T14:02:34.150Z,66.55
2019-05-11T14:05:05.490Z,67.02
2019-05-11T14:07:37.946Z,66.58
2019-05-11T14:10:09.002Z,66.37
2019-05-11T14:12:39.431Z,66.25
2019-05-11T14:15:10.834Z,64.39
2019-05-11T14:17:40.981Z,64.97
2019-05-11T14:20:11.764Z,64.04
2019-05-11T14:22:41.970Z,64.65
2019-05-11T14:25:12.438Z,63.15
2019-05-11T14:27:42.638Z,62.99
2019-05-11T14:30:13.680Z,63.66
2019-05-11T14:32:44.217Z,62.50
2019-05-11T14:35:14.504Z,62.30
2019-05-11T14:37:45.045Z,60.84
2019-05-11T14:40:17.658Z,60.93
2019-05-11T14:42:48.982Z,58.89
2019-05-11T14:45:19.511Z,56.72
2019-05-11T14:47:49.907Z,56.79
2019-05-11T14:50:20.758Z,56.93
2019-05-11T14:52:50.927Z,57.97
2019-05-11T14:55:21.338Z,58.34
2019-05-11T14:57:51.633Z,58.13
2019-05-11T15:00:22.269Z,59.61
2019-05-11T15:02:52.832Z,60.74
2019-05-11T15:05:23.343Z,61.09
2019-05-11T15:07:53.795Z,61.92
2019-05-11T15:10:24.897Z,62.48
2019-05-11T15:12:55.017Z,62.27
2019-05-11T15:15:27.726Z,62.87
2019-05-11T15:17:58.199Z,63.56
2019-05-11T15:20:28.888Z,64.59
2019-05-11T15:22:59.348Z,65.66
2019-05-11T15:25:30.088Z,60.75
2019-05-11T15:28:00.276Z,61.69
2019-05-11T15:30:30.601Z,62.92
2019-05-11T15:33:01.361Z,64.00
2019-05-11T15:35:31.711Z,62.91
2019-05-11T15:38:02.304Z,63.38
2019-05-11T15:40:32.727Z,64.53
2019-05-11T15:43:02.751Z,64.98
2019-05-11T15:45:33.020Z,63.29
2019-05-11T15:48:03.322Z,59.70
2019-05-11T15:50:33.564Z,58.07
2019-05-11T15:53:04.528Z,56.09
2019-05-11T15:55:34.861Z,56.70
2019-05-11T15:58:05.445Z,55.08
2019-05-11T16:00:39.702Z,55.73
2019-05-11T16:03:08.319Z,54.52
2019-05-11T16:05:37.784Z,53.06
2019-05-11T16:08:08.557Z,52.09
2019-05-11T16:10:38.792Z,51.84
2019-05-11T16:13:09.369Z,49.77
2019-05-11T16:15:39.751Z,48.55
2019-05-11T16:18:10.172Z,48.93
2019-05-11T16:20:40.585Z,48.47
2019-05-11T16:23:11.181Z,45.54
2019-05-11T16:25:42.139Z,47.95
2019-05-11T16:28:12.441Z,47.67
2019-05-11T16:30:42.614Z,48.32
2019-05-11T16:33:12.080Z,47.05
2019-05-11T16:35:42.444Z,45.30
2019-05-11T16:38:12.682Z,46.28
2019-05-11T16:40:42.854Z,44.96
2019-05-11T16:43:13.561Z,42.24
2019-05-11T16:45:43.940Z,41.93
2019-05-11T16:48:14.219Z,42.09
2019-05-11T16:50:44.789Z,42.75
2019-05-11T16:53:15.204Z,42.28
2019-05-11T16:55:45.360Z,41.77
2019-05-11T16:58:15.487Z,41.52
2019-05-11T17:00:48.776Z,40.41
2019-05-11T17:03:18.285Z,40.52
2019-05-11T17:05:48.598Z,41.17
2019-05-11T17:08:19.078Z,42.04
2019-05-11T17:10:59.447Z,40.21
2019-05-11T17:13:30.326Z,41.74
2019-05-11T17:16:00.456Z,42.88
2019-05-11T17:18:30.889Z,43.51
2019-05-11T17:21:01.246Z,45.39
2019-05-11T17:23:31.726Z,46.73
2019-05-11T17:26:01.977Z,46.26
2019-05-11T17:28:32.645Z,48.00
2019-05-11T17:31:03.154Z,48.69
2019-05-11T17:33:33.580Z,47.70
2019-05-11T17:36:04.034Z,48.42
2019-05-11T17:38:34.419Z,49.31
2019-05-11T17:41:04.798Z,48.18
2019-05-11T17:43:35.434Z,50.08
2019-05-11T17:46:07.931Z,51.11
2019-05-11T17:48:38.768Z,52.24
2019-05-11T17:51:20.918Z,50.92
2019-05-11T17:53:41.218Z,50.91
2019-05-11T17:56:11.406Z,50.37
2019-05-11T17:58:41.687Z,50.13
2019-05-11T18:01:12.183Z,51.08
2019-05-11T18:03:42.447Z,51.58
2019-05-11T18:06:12.836Z,52.91
2019-05-11T18:08:43.104Z,52.80
2019-05-11T18:11:13.425Z,52.11
2019-05-11T18:13:43.929Z,53.50
2019-05-11T18:16:14.291Z,54.84
2019-05-11T18:18:44.994Z,55.52
2019-05-11T18:21:15.252Z,56.39
2019-05-11T18:23:47.974Z,56.37
2019-05-11T18:26:18.218Z,56.56
2019-05-11T18:28:48.631Z,55.86
2019-05-11T18:31:18.866Z,55.19
2019-05-11T18:33:49.254Z,55.09
2019-05-11T18:36:19.500Z,55.55
2019-05-11T18:38:50.123Z,56.57
2019-05-11T18:41:21.459Z,58.39
2019-05-11T18:43:51.828Z,59.02
2019-05-11T18:46:22.263Z,60.16
2019-05-11T18:48:52.825Z,60.19
2019-05-11T18:51:23.216Z,62.03
2019-05-11T18:53:53.622Z,63.23
2019-05-11T18:56:23.986Z,64.50
2019-05-11T18:58:54.220Z,65.08
2019-05-11T19:01:24.760Z,66.03
2019-05-11T19:03:54.811Z,65.99
2019-05-11T19:06:24.979Z,66.30
2019-05-11T19:08:55.310Z,66.90
2019-05-11T19:11:25.478Z,67.44
2019-05-11T19:13:58.042Z,67.87
2019-05-11T19:16:28.836Z,68.61
2019-05-11T19:18:59.258Z,68.98
2019-05-11T19:21:29.495Z,69.37
2019-05-11T19:23:59.656Z,69.87
2019-05-11T19:26:30.132Z,69.76
2019-05-11T19:29:00.813Z,69.77
2019-05-11T19:31:30.883Z,69.97
2019-05-11T19:34:00.851Z,70.17
2019-05-11T19:36:30.681Z,69.95
2019-05-11T19:39:00.800Z,69.86
2019-05-11T19:41:30.440Z,70.10
2019-05-11T19:44:00.168Z,70.78
2019-05-11T19:46:29.853Z,70.93
2019-05-11T19:48:59.507Z,70.85
2019-05-11T19:51:29.379Z,71.00
2019-05-11T19:53:59.248Z,71.15
2019-05-11T19:56:29.099Z,71.23
2019-05-11T19:58:58.780Z,70.93
2019-05-11T20:01:28.558Z,70.38
2019-05-11T20:03:58.204Z,69.69
2019-05-11T20:06:28.208Z,69.28
2019-05-11T20:08:58.226Z,69.01
2019-05-11T20:11:28.146Z,68.90
2019-05-11T20:13:58.947Z,68.42
2019-05-11T20:16:28.811Z,68.04
2019-05-11T20:18:58.590Z,68.14
2019-05-11T20:21:29.058Z,68.72
2019-05-11T20:23:58.887Z,68.98
2019-05-11T20:26:28.764Z,68.84
2019-05-11T20:28:58.797Z,68.72
2019-05-11T20:31:28.604Z,69.09
2019-05-11T20:33:58.279Z,69.55
2019-05-11T20:36:28.025Z,69.73
2019-05-11T20:38:57.727Z,69.89
2019-05-11T20:41:27.972Z,69.86
2019-05-11T20:43:58.144Z,69.49
2019-05-11T20:46:28.153Z,69.45
2019-05-11T20:48:57.991Z,69.70
2019-05-11T20:51:35.819Z,69.90
2019-05-11T20:53:59.418Z,69.35
2019-05-11T20:56:29.155Z,69.41
2019-05-11T20:58:59.830Z,69.57
2019-05-11T21:01:30.883Z,69.71
2019-05-11T21:04:00.680Z,69.09
2019-05-11T21:06:30.407Z,68.81
2019-05-11T21:09:00.079Z,68.19
2019-05-11T21:11:30.008Z,67.86
2019-05-11T21:13:59.961Z,67.64
2019-05-11T21:16:29.775Z,67.57
2019-05-11T21:18:59.470Z,67.43
2019-05-11T21:21:30.443Z,67.63
2019-05-11T21:24:00.237Z,67.70
2019-05-11T21:26:29.825Z,67.63
2019-05-11T21:28:59.464Z,67.92
2019-05-11T21:31:30.826Z,67.64
2019-05-11T21:34:00.579Z,67.46
2019-05-11T21:36:30.285Z,67.09
2019-05-11T21:38:59.999Z,67.14
2019-05-11T21:41:31.035Z,67.07
2019-05-11T21:44:00.906Z,67.10
2019-05-11T21:46:30.512Z,67.00
2019-05-11T21:49:00.223Z,66.87
2019-05-11T21:51:30.049Z,66.64
2019-05-11T21:53:59.955Z,66.58
2019-05-11T21:56:29.764Z,66.81
2019-05-11T21:58:59.485Z,66.57
2019-05-11T22:01:29.459Z,66.40
2019-05-11T22:03:59.647Z,66.24
2019-05-11T22:06:30.532Z,66.07
2019-05-11T22:09:00.498Z,65.80
2019-05-11T22:11:30.219Z,65.78
2019-05-11T22:14:01.494Z,65.75
2019-05-11T22:16:31.335Z,65.67
2019-05-11T22:19:00.947Z,65.80
2019-05-11T22:21:30.548Z,65.87
2019-05-11T22:24:00.162Z,65.81
2019-05-11T22:26:29.906Z,65.90
2019-05-11T22:28:59.541Z,66.00
2019-05-11T22:31:29.208Z,66.22
2019-05-11T22:33:58.882Z,66.36
2019-05-11T22:36:30.126Z,66.20
2019-05-11T22:39:00.061Z,66.26
2019-05-11T22:41:29.872Z,66.54
2019-05-11T22:44:00.087Z,66.74
2019-05-11T22:46:29.817Z,66.53
2019-05-11T22:48:59.463Z,66.69
2019-05-11T22:51:29.208Z,66.57
2019-05-11T22:53:59.265Z,66.56
2019-05-11T22:56:29.147Z,66.69
2019-05-11T22:58:58.912Z,66.55
2019-05-11T23:01:28.616Z,66.50
2019-05-11T23:03:58.555Z,66.22
2019-05-11T23:06:28.139Z,66.35
2019-05-11T23:08:58.735Z,66.19
2019-05-11T23:11:28.662Z,66.36
2019-05-11T23:13:58.238Z,66.44
2019-05-11T23:16:29.643Z,66.25
2019-05-11T23:18:59.454Z,66.38
2019-05-11T23:21:30.275Z,66.28
2019-05-11T23:24:00.087Z,66.34
2019-05-11T23:26:29.768Z,66.20
2019-05-11T23:28:59.453Z,65.83
2019-05-11T23:31:29.060Z,64.87
2019-05-11T23:33:58.824Z,65.33
2019-05-11T23:36:28.554Z,64.47
2019-05-11T23:38:58.678Z,63.74
2019-05-11T23:41:28.959Z,63.92
2019-05-11T23:43:58.680Z,63.77
2019-05-11T23:46:28.747Z,64.01
2019-05-11T23:48:58.550Z,64.00
2019-05-11T23:51:28.430Z,63.81
2019-05-11T23:53:58.887Z,64.17
2019-05-11T23:56:28.739Z,63.38
2019-05-11T23:58:58.543Z,63.25
