createdAt,value
2018-03-14T00:01:43.759Z,5.53
2018-03-14T00:04:13.266Z,5.50
2018-03-14T00:06:43.116Z,5.48
2018-03-14T00:09:12.731Z,5.46
2018-03-14T00:11:41.942Z,5.44
2018-03-14T00:14:11.217Z,5.41
2018-03-14T00:16:40.484Z,5.41
2018-03-14T00:19:09.583Z,5.40
2018-03-14T00:21:38.855Z,5.41
2018-03-14T00:24:07.928Z,5.41
2018-03-14T00:26:37.598Z,5.43
2018-03-14T00:29:06.649Z,5.42
2018-03-14T00:31:36.205Z,5.37
2018-03-14T00:34:05.982Z,5.31
2018-03-14T00:36:36.306Z,5.32
2018-03-14T00:39:07.210Z,5.35
2018-03-14T00:41:36.555Z,5.34
2018-03-14T00:44:05.605Z,5.30
2018-03-14T00:46:35.260Z,5.27
2018-03-14T00:49:05.317Z,5.27
2018-03-14T00:51:35.745Z,5.29
2018-03-14T00:54:04.813Z,5.29
2018-03-14T00:56:34.178Z,5.27
2018-03-14T00:59:04.152Z,5.24
2018-03-14T01:01:33.209Z,5.21
2018-03-14T01:04:02.261Z,5.15
2018-03-14T01:06:31.296Z,5.14
2018-03-14T01:09:00.334Z,5.14
2018-03-14T01:11:30.587Z,5.12
2018-03-14T01:13:59.654Z,5.12
2018-03-14T01:16:29.584Z,5.08
2018-03-14T01:18:59.777Z,5.06
2018-03-14T01:21:28.801Z,5.01
2018-03-14T01:23:59.131Z,4.97
2018-03-14T01:26:28.291Z,4.87
2018-03-14T01:28:57.342Z,4.83
2018-03-14T01:31:26.820Z,4.80
2018-03-14T01:33:56.384Z,4.79
2018-03-14T01:36:26.382Z,4.75
2018-03-14T01:38:55.959Z,4.72
2018-03-14T01:41:25.127Z,4.73
2018-03-14T01:43:55.306Z,4.73
2018-03-14T01:46:24.799Z,4.71
2018-03-14T01:48:53.841Z,4.70
2018-03-14T01:51:23.358Z,4.67
2018-03-14T01:53:54.243Z,4.69
2018-03-14T01:56:23.987Z,4.70
2018-03-14T01:58:53.892Z,4.70
2018-03-14T02:01:23.175Z,4.70
2018-03-14T02:03:52.568Z,4.73
2018-03-14T02:06:22.052Z,4.70
2018-03-14T02:08:51.560Z,4.66
2018-03-14T02:11:21.054Z,4.67
2018-03-14T02:13:51.292Z,4.66
2018-03-14T02:16:21.039Z,4.68
2018-03-14T02:18:51.202Z,4.68
2018-03-14T02:21:21.364Z,4.66
2018-03-14T02:23:50.388Z,4.66
2018-03-14T02:26:19.530Z,4.65
2018-03-14T02:28:49.979Z,4.62
2018-03-14T02:31:19.292Z,4.61
2018-03-14T02:33:49.724Z,4.63
2018-03-14T02:36:31.556Z,4.64
2018-03-14T02:39:01.229Z,4.61
2018-03-14T02:41:30.325Z,4.61
2018-03-14T02:44:00.840Z,4.61
2018-03-14T02:46:30.694Z,4.61
2018-03-14T02:48:59.884Z,4.64
2018-03-14T02:51:29.679Z,4.61
2018-03-14T02:53:58.996Z,4.61
2018-03-14T02:56:28.016Z,4.64
2018-03-14T02:58:57.905Z,4.63
2018-03-14T03:01:27.206Z,4.60
2018-03-14T03:03:56.241Z,4.57
2018-03-14T03:06:25.913Z,4.54
2018-03-14T03:08:56.703Z,4.54
2018-03-14T03:11:26.158Z,4.54
2018-03-14T03:13:56.791Z,4.57
2018-03-14T03:16:27.082Z,4.65
2018-03-14T03:18:56.177Z,4.66
2018-03-14T03:21:25.702Z,4.64
2018-03-14T03:23:54.728Z,4.56
2018-03-14T03:26:24.194Z,4.49
2018-03-14T03:28:54.463Z,4.39
2018-03-14T03:31:23.481Z,4.30
2018-03-14T03:33:53.571Z,4.25
2018-03-14T03:36:23.372Z,4.17
2018-03-14T03:38:52.578Z,4.07
2018-03-14T03:41:22.589Z,4.04
2018-03-14T03:43:51.924Z,4.02
2018-03-14T03:46:21.832Z,4.04
2018-03-14T03:48:50.848Z,4.03
2018-03-14T03:51:20.076Z,4.04
2018-03-14T03:53:49.220Z,4.03
2018-03-14T03:56:18.233Z,4.05
2018-03-14T03:58:47.369Z,4.06
2018-03-14T04:01:17.009Z,4.08
2018-03-14T04:03:47.573Z,4.06
2018-03-14T04:06:17.697Z,4.04
2018-03-14T04:08:47.807Z,4.02
2018-03-14T04:11:16.841Z,3.99
2018-03-14T04:13:47.490Z,3.95
2018-03-14T04:16:16.585Z,3.92
2018-03-14T04:18:46.115Z,3.90
2018-03-14T04:21:15.740Z,3.87
2018-03-14T04:23:45.027Z,3.85
2018-03-14T04:26:14.729Z,3.83
2018-03-14T04:28:44.451Z,3.82
2018-03-14T04:31:13.524Z,3.80
2018-03-14T04:33:42.953Z,3.81
2018-03-14T04:36:12.030Z,3.79
2018-03-14T04:38:41.107Z,3.77
2018-03-14T04:41:11.643Z,3.77
2018-03-14T04:43:40.765Z,3.77
2018-03-14T04:46:10.837Z,3.76
2018-03-14T04:48:39.967Z,3.73
2018-03-14T04:51:10.657Z,3.79
2018-03-14T04:53:39.785Z,3.81
2018-03-14T04:56:09.594Z,3.82
2018-03-14T04:58:38.608Z,3.82
2018-03-14T05:01:08.502Z,3.84
2018-03-14T05:03:37.907Z,3.86
2018-03-14T05:06:07.195Z,3.88
2018-03-14T05:08:37.668Z,3.90
2018-03-14T05:11:06.770Z,3.93
2018-03-14T05:13:36.035Z,3.98
2018-03-14T05:16:05.380Z,3.98
2018-03-14T05:18:34.397Z,3.97
2018-03-14T05:21:03.784Z,3.92
2018-03-14T05:23:32.800Z,3.83
2018-03-14T05:26:02.641Z,3.78
2018-03-14T05:28:31.710Z,3.78
2018-03-14T05:31:00.768Z,3.76
2018-03-14T05:33:30.189Z,3.81
2018-03-14T05:36:00.010Z,3.80
2018-03-14T05:38:29.073Z,3.79
2018-03-14T05:40:58.296Z,3.78
2018-03-14T05:43:28.296Z,3.77
2018-03-14T05:45:58.329Z,3.74
2018-03-14T05:48:27.394Z,3.71
2018-03-14T05:50:56.458Z,3.66
2018-03-14T05:53:26.467Z,3.64
2018-03-14T05:55:55.496Z,3.65
2018-03-14T05:58:24.617Z,3.63
2018-03-14T06:00:53.950Z,3.58
2018-03-14T06:03:23.445Z,3.59
2018-03-14T06:05:52.535Z,3.64
2018-03-14T06:08:22.086Z,3.67
2018-03-14T06:10:51.447Z,3.69
2018-03-14T06:13:21.401Z,3.74
2018-03-14T06:15:50.595Z,3.77
2018-03-14T06:18:20.428Z,3.78
2018-03-14T06:20:49.621Z,3.81
2018-03-14T06:23:19.655Z,3.85
2018-03-14T06:25:48.847Z,3.89
2018-03-14T06:28:18.758Z,3.90
2018-03-14T06:30:48.131Z,3.93
2018-03-14T06:33:18.475Z,3.95
2018-03-14T06:35:48.457Z,4.02
2018-03-14T06:38:17.897Z,4.03
2018-03-14T06:40:46.937Z,4.02
2018-03-14T06:43:16.036Z,4.10
2018-03-14T06:45:45.568Z,4.16
2018-03-14T06:48:15.700Z,4.18
2018-03-14T06:50:44.816Z,4.20
2018-03-14T06:53:13.856Z,4.20
2018-03-14T06:55:43.187Z,4.10
2018-03-14T06:58:12.221Z,4.06
2018-03-14T07:00:53.149Z,4.03
2018-03-14T07:03:33.826Z,3.99
2018-03-14T07:06:10.652Z,3.93
2018-03-14T07:08:39.709Z,3.93
2018-03-14T07:11:08.742Z,3.95
2018-03-14T07:13:38.345Z,4.01
2018-03-14T07:16:07.376Z,4.05
2018-03-14T07:18:36.850Z,4.06
2018-03-14T07:21:06.075Z,4.10
2018-03-14T07:23:35.494Z,4.11
2018-03-14T07:26:05.120Z,4.13
2018-03-14T07:28:35.492Z,4.11
2018-03-14T07:31:04.528Z,4.09
2018-03-14T07:33:33.820Z,4.06
2018-03-14T07:36:02.846Z,4.03
2018-03-14T07:38:31.889Z,4.01
2018-03-14T07:41:01.393Z,3.99
2018-03-14T07:43:32.191Z,4.01
2018-03-14T07:46:01.274Z,4.04
2018-03-14T07:48:31.410Z,4.09
2018-03-14T07:51:01.662Z,4.06
2018-03-14T07:53:30.973Z,4.09
2018-03-14T07:56:00.313Z,4.11
2018-03-14T07:58:29.728Z,4.08
2018-03-14T08:00:58.853Z,4.05
2018-03-14T08:03:28.043Z,4.10
2018-03-14T08:05:57.298Z,4.16
2018-03-14T08:08:26.328Z,4.21
2018-03-14T08:10:56.006Z,4.22
2018-03-14T08:13:26.134Z,4.17
2018-03-14T08:15:55.190Z,4.07
2018-03-14T08:18:25.126Z,3.95
2018-03-14T08:20:54.177Z,3.83
2018-03-14T08:23:23.512Z,3.73
2018-03-14T08:25:52.902Z,3.71
2018-03-14T08:28:23.085Z,3.65
2018-03-14T08:30:52.830Z,3.57
2018-03-14T08:33:21.926Z,3.54
2018-03-14T08:35:52.314Z,3.53
2018-03-14T08:38:22.195Z,3.52
2018-03-14T08:40:51.285Z,3.53
2018-03-14T08:43:21.200Z,3.50
2018-03-14T08:45:50.241Z,3.50
2018-03-14T08:48:20.949Z,3.52
2018-03-14T08:50:50.074Z,3.58
2018-03-14T08:53:23.865Z,3.64
2018-03-14T08:55:53.495Z,3.67
2018-03-14T08:58:23.120Z,3.69
2018-03-14T09:00:52.424Z,3.72
2018-03-14T09:03:22.868Z,3.76
2018-03-14T09:05:53.609Z,3.76
2018-03-14T09:08:22.936Z,3.75
2018-03-14T09:10:52.030Z,3.80
2018-03-14T09:13:22.059Z,3.81
2018-03-14T09:15:52.467Z,3.80
2018-03-14T09:18:21.962Z,3.76
2018-03-14T09:20:51.135Z,3.69
2018-03-14T09:23:20.401Z,3.67
2018-03-14T09:25:49.988Z,3.66
2018-03-14T09:28:19.643Z,3.62
2018-03-14T09:30:50.336Z,3.56
2018-03-14T09:33:19.456Z,3.51
2018-03-14T09:35:48.508Z,3.49
2018-03-14T09:38:18.272Z,3.55
2018-03-14T09:40:49.931Z,3.63
2018-03-14T09:43:19.481Z,3.66
2018-03-14T09:45:49.783Z,3.70
2018-03-14T09:48:20.076Z,3.69
2018-03-14T09:50:49.487Z,3.65
2018-03-14T09:53:18.887Z,3.64
2018-03-14T09:55:48.184Z,3.62
2018-03-14T09:58:17.581Z,3.64
2018-03-14T10:00:47.384Z,3.69
2018-03-14T10:03:16.439Z,3.75
2018-03-14T10:05:45.499Z,3.77
2018-03-14T10:08:15.067Z,3.78
2018-03-14T10:10:45.184Z,3.74
2018-03-14T10:13:14.524Z,3.77
2018-03-14T10:15:43.980Z,3.81
2018-03-14T10:18:13.066Z,3.79
2018-03-14T10:20:43.170Z,3.80
2018-03-14T10:23:13.235Z,3.79
2018-03-14T10:25:43.226Z,3.79
2018-03-14T10:28:12.193Z,3.87
2018-03-14T10:30:41.233Z,4.01
2018-03-14T10:33:10.272Z,4.19
2018-03-14T10:35:39.298Z,4.33
2018-03-14T10:38:08.901Z,4.44
2018-03-14T10:40:38.497Z,4.48
2018-03-14T10:43:08.369Z,4.39
2018-03-14T10:45:37.451Z,4.32
2018-03-14T10:48:07.693Z,4.26
2018-03-14T10:50:37.117Z,4.28
2018-03-14T10:53:07.200Z,4.33
2018-03-14T10:55:36.662Z,4.36
2018-03-14T10:58:05.950Z,4.34
2018-03-14T11:00:41.198Z,4.36
2018-03-14T11:06:12.281Z,4.39
2018-03-14T11:08:41.566Z,4.33
2018-03-14T11:11:10.906Z,4.28
2018-03-14T11:13:40.753Z,4.29
2018-03-14T11:16:10.451Z,4.16
2018-03-14T11:18:39.490Z,4.19
2018-03-14T11:21:10.357Z,4.16
2018-03-14T11:23:39.770Z,4.11
2018-03-14T11:26:09.241Z,4.06
2018-03-14T11:28:39.067Z,4.07
2018-03-14T11:31:08.520Z,4.12
2018-03-14T11:33:38.746Z,4.13
2018-03-14T11:36:08.390Z,4.18
2018-03-14T11:38:37.593Z,4.30
2018-03-14T11:41:06.736Z,4.32
2018-03-14T11:43:37.367Z,4.24
2018-03-14T11:46:08.048Z,4.17
2018-03-14T11:48:37.805Z,4.13
2018-03-14T11:51:07.706Z,4.08
2018-03-14T11:53:36.820Z,4.08
2018-03-14T11:56:05.866Z,4.14
2018-03-14T11:58:35.125Z,4.18
2018-03-14T12:01:04.254Z,4.26
2018-03-14T12:03:33.687Z,4.30
2018-03-14T12:06:03.197Z,4.27
2018-03-14T12:08:33.242Z,4.23
2018-03-14T12:11:03.751Z,4.20
2018-03-14T12:13:32.862Z,4.23
2018-03-14T12:16:01.908Z,4.16
2018-03-14T12:18:32.071Z,4.11
2018-03-14T12:21:01.701Z,4.03
2018-03-14T12:23:30.726Z,3.95
2018-03-14T12:25:59.766Z,3.91
2018-03-14T12:28:29.214Z,3.86
2018-03-14T12:30:59.499Z,3.85
2018-03-14T12:33:30.315Z,3.91
2018-03-14T12:35:59.602Z,3.88
2018-03-14T12:38:28.859Z,3.94
2018-03-14T12:41:00.139Z,3.94
2018-03-14T12:43:29.454Z,3.95
2018-03-14T12:45:59.083Z,3.94
2018-03-14T12:48:29.053Z,3.98
2018-03-14T12:50:59.595Z,3.98
2018-03-14T12:53:28.624Z,4.03
2018-03-14T12:55:58.142Z,4.11
2018-03-14T12:58:27.186Z,4.10
2018-03-14T13:00:56.285Z,4.11
2018-03-14T13:03:26.573Z,4.11
2018-03-14T13:05:56.470Z,4.14
2018-03-14T13:08:27.634Z,4.13
2018-03-14T13:10:57.170Z,4.14
2018-03-14T13:13:26.470Z,4.11
2018-03-14T13:15:55.918Z,4.14
2018-03-14T13:18:25.255Z,4.15
2018-03-14T13:20:54.555Z,4.16
2018-03-14T13:23:24.802Z,4.15
2018-03-14T13:25:54.067Z,4.16
2018-03-14T13:28:24.123Z,4.17
2018-03-14T13:30:53.655Z,4.13
2018-03-14T13:33:23.194Z,4.10
2018-03-14T13:35:52.260Z,4.05
2018-03-14T13:38:21.558Z,4.06
2018-03-14T13:40:51.098Z,4.10
2018-03-14T13:43:20.203Z,4.15
2018-03-14T13:45:49.249Z,4.19
2018-03-14T13:48:19.040Z,4.24
2018-03-14T13:50:48.432Z,4.21
2018-03-14T13:53:17.786Z,4.17
2018-03-14T13:55:47.544Z,4.14
2018-03-14T13:58:16.873Z,4.10
2018-03-14T14:00:46.082Z,4.12
2018-03-14T14:03:16.435Z,4.14
2018-03-14T14:08:26.466Z,4.07
2018-03-14T14:10:56.347Z,4.05
2018-03-14T14:13:28.398Z,4.02
2018-03-14T14:15:58.363Z,4.04
2018-03-14T14:18:28.164Z,4.04
2018-03-14T14:20:57.571Z,4.07
2018-03-14T14:23:26.631Z,4.05
2018-03-14T14:25:55.691Z,3.96
2018-03-14T14:28:25.067Z,3.92
2018-03-14T14:30:54.455Z,3.83
2018-03-14T14:33:23.491Z,3.77
2018-03-14T14:35:53.394Z,3.71
2018-03-14T14:38:22.433Z,3.70
2018-03-14T14:40:55.131Z,3.72
2018-03-14T14:43:24.569Z,3.69
2018-03-14T14:45:53.652Z,3.66
2018-03-14T14:48:22.709Z,3.66
2018-03-14T14:50:52.171Z,3.63
2018-03-14T14:53:21.567Z,3.55
2018-03-14T14:55:51.490Z,3.54
2018-03-14T14:58:20.526Z,3.56
2018-03-14T15:00:49.573Z,3.55
2018-03-14T15:03:18.779Z,3.58
2018-03-14T15:05:47.821Z,3.64
2018-03-14T15:08:17.132Z,3.65
2018-03-14T15:10:46.495Z,3.64
2018-03-14T15:13:15.538Z,3.58
2018-03-14T15:15:44.578Z,3.55
2018-03-14T15:18:13.658Z,3.53
2018-03-14T15:20:42.842Z,3.53
2018-03-14T15:23:12.247Z,3.60
2018-03-14T15:25:42.286Z,3.64
2018-03-14T15:28:11.705Z,3.64
2018-03-14T15:30:41.468Z,3.63
2018-03-14T15:33:10.859Z,3.63
2018-03-14T15:35:39.962Z,3.62
2018-03-14T15:38:09.397Z,3.58
2018-03-14T15:40:38.770Z,3.55
2018-03-14T15:43:09.294Z,3.58
2018-03-14T15:45:39.760Z,3.65
2018-03-14T15:48:09.203Z,3.64
2018-03-14T15:50:38.421Z,3.59
2018-03-14T15:53:07.460Z,3.56
2018-03-14T15:55:36.526Z,3.54
2018-03-14T15:58:05.581Z,3.58
2018-03-14T16:03:53.248Z,3.59
2018-03-14T16:12:34.126Z,3.49
2018-03-14T16:15:03.179Z,3.46
2018-03-14T16:17:32.276Z,3.42
2018-03-14T16:20:01.417Z,3.37
2018-03-14T16:22:30.476Z,3.31
2018-03-14T16:24:59.520Z,3.27
2018-03-14T16:27:28.951Z,3.20
2018-03-14T16:29:58.422Z,3.20
2018-03-14T16:32:27.827Z,3.22
2018-03-14T16:34:57.174Z,3.26
2018-03-14T16:37:26.224Z,3.29
2018-03-14T16:39:55.529Z,3.31
2018-03-14T16:42:24.611Z,3.28
2018-03-14T16:44:53.643Z,3.29
2018-03-14T16:47:22.947Z,3.26
2018-03-14T16:49:52.026Z,3.26
2018-03-14T16:52:21.049Z,3.25
2018-03-14T16:54:50.085Z,3.22
2018-03-14T16:57:19.129Z,3.17
2018-03-14T16:59:48.192Z,3.16
2018-03-14T17:02:17.231Z,3.17
2018-03-14T17:04:48.297Z,3.18
2018-03-14T17:07:17.425Z,3.21
2018-03-14T17:09:48.292Z,3.24
2018-03-14T17:12:17.389Z,3.27
2018-03-14T17:14:49.810Z,3.26
2018-03-14T17:17:18.887Z,3.26
2018-03-14T17:19:48.300Z,3.26
2018-03-14T17:22:17.454Z,3.28
2018-03-14T17:24:46.833Z,3.28
2018-03-14T17:27:15.933Z,3.27
2018-03-14T17:29:45.015Z,3.25
2018-03-14T17:32:14.062Z,3.26
2018-03-14T17:34:43.454Z,3.29
2018-03-14T17:37:12.509Z,3.29
2018-03-14T17:39:42.396Z,3.31
2018-03-14T17:42:11.434Z,3.31
2018-03-14T17:44:42.267Z,3.30
2018-03-14T17:47:11.642Z,3.29
2018-03-14T17:49:41.422Z,3.34
2018-03-14T17:52:10.721Z,3.31
2018-03-14T17:54:39.921Z,3.28
2018-03-14T17:57:09.240Z,3.25
2018-03-14T17:59:38.290Z,3.25
2018-03-14T18:02:07.339Z,3.22
2018-03-14T18:04:36.434Z,3.19
2018-03-14T18:07:05.768Z,3.17
2018-03-14T18:09:35.162Z,3.16
2018-03-14T18:12:05.434Z,3.18
2018-03-14T18:14:35.143Z,3.14
2018-03-14T18:17:04.924Z,3.10
2018-03-14T18:19:34.011Z,3.10
2018-03-14T18:22:03.247Z,3.09
2018-03-14T18:24:32.597Z,3.10
2018-03-14T18:27:02.526Z,3.10
2018-03-14T18:29:32.445Z,3.12
2018-03-14T18:32:02.058Z,3.11
2018-03-14T18:34:31.630Z,3.11
2018-03-14T18:37:01.153Z,3.09
2018-03-14T18:39:30.706Z,3.09
2018-03-14T18:41:59.754Z,3.09
2018-03-14T18:44:29.141Z,3.08
2018-03-14T18:46:58.179Z,3.06
2018-03-14T18:49:27.540Z,3.06
2018-03-14T18:51:56.574Z,3.04
2018-03-14T18:54:26.594Z,3.04
2018-03-14T18:56:55.655Z,3.06
2018-03-14T18:59:24.968Z,3.07
2018-03-14T19:01:53.995Z,3.06
2018-03-14T19:04:23.075Z,3.06
2018-03-14T19:06:52.376Z,3.09
2018-03-14T19:09:21.857Z,3.09
2018-03-14T19:11:50.940Z,3.05
2018-03-14T19:14:20.028Z,3.05
2018-03-14T19:16:49.081Z,3.04
2018-03-14T19:19:18.138Z,3.01
2018-03-14T19:21:47.954Z,2.98
2018-03-14T19:24:17.494Z,2.90
2018-03-14T19:26:46.782Z,2.87
2018-03-14T19:29:18.222Z,2.84
2018-03-14T19:31:48.098Z,2.83
2018-03-14T19:34:19.368Z,2.83
2018-03-14T19:36:48.726Z,2.83
2018-03-14T19:39:17.767Z,2.79
2018-03-14T19:41:46.817Z,2.75
2018-03-14T19:44:15.889Z,2.73
2018-03-14T19:46:48.539Z,2.72
2018-03-14T19:49:17.682Z,2.72
2018-03-14T19:51:46.750Z,2.72
2018-03-14T19:54:15.827Z,2.70
2018-03-14T19:56:45.198Z,2.68
2018-03-14T19:59:15.578Z,2.66
2018-03-14T20:01:44.718Z,2.63
2018-03-14T20:04:13.754Z,2.58
2018-03-14T20:06:43.143Z,2.56
2018-03-14T20:09:12.221Z,2.54
2018-03-14T20:11:42.398Z,2.56
2018-03-14T20:14:11.443Z,2.58
2018-03-14T20:16:40.667Z,2.56
2018-03-14T20:19:09.745Z,2.54
2018-03-14T20:21:38.783Z,2.56
2018-03-14T20:24:07.901Z,2.57
2018-03-14T20:26:36.983Z,2.56
2018-03-14T20:29:06.431Z,2.58
2018-03-14T20:31:35.492Z,2.59
2018-03-14T20:34:04.890Z,2.56
2018-03-14T20:36:33.921Z,2.57
2018-03-14T20:39:05.114Z,2.57
2018-03-14T20:41:34.144Z,2.53
2018-03-14T20:44:03.191Z,2.51
2018-03-14T20:46:32.233Z,2.50
2018-03-14T20:49:01.332Z,2.51
2018-03-14T20:51:30.436Z,2.47
2018-03-14T20:53:59.487Z,2.46
2018-03-14T20:56:28.846Z,2.45
2018-03-14T20:58:58.249Z,2.48
2018-03-14T21:01:27.557Z,2.47
2018-03-14T21:03:56.721Z,2.47
2018-03-14T21:06:25.768Z,2.45
2018-03-14T21:08:55.842Z,2.48
2018-03-14T21:11:24.992Z,2.51
2018-03-14T21:13:54.033Z,2.50
2018-03-14T21:16:23.271Z,2.49
2018-03-14T21:18:52.528Z,2.47
2018-03-14T21:21:21.592Z,2.47
2018-03-14T21:23:50.973Z,2.48
2018-03-14T21:26:20.562Z,2.50
2018-03-14T21:28:49.901Z,2.49
2018-03-14T21:31:18.956Z,2.49
2018-03-14T21:33:48.130Z,2.49
2018-03-14T21:36:17.272Z,2.48
2018-03-14T21:38:46.365Z,2.44
2018-03-14T21:41:15.995Z,2.43
2018-03-14T21:43:45.070Z,2.41
2018-03-14T21:46:14.491Z,2.40
2018-03-14T21:48:43.517Z,2.38
2018-03-14T21:51:12.581Z,2.37
2018-03-14T21:53:42.689Z,2.32
2018-03-14T21:56:15.128Z,2.34
2018-03-14T21:58:45.569Z,2.32
2018-03-14T22:01:16.505Z,2.28
2018-03-14T22:03:46.485Z,2.29
2018-03-14T22:06:28.420Z,2.29
2018-03-14T22:09:09.303Z,2.29
2018-03-14T22:11:39.493Z,2.31
2018-03-14T22:14:24.468Z,2.30
2018-03-14T22:16:59.500Z,2.32
2018-03-14T22:19:31.799Z,2.27
2018-03-14T22:22:00.894Z,2.25
2018-03-14T22:24:30.353Z,2.25
2018-03-14T22:27:00.312Z,2.25
2018-03-14T22:29:34.027Z,2.23
2018-03-14T22:32:06.607Z,2.23
2018-03-14T22:34:35.792Z,2.22
2018-03-14T22:37:04.862Z,2.22
2018-03-14T22:39:35.118Z,2.19
2018-03-14T22:42:04.514Z,2.15
2018-03-14T22:44:33.609Z,2.15
2018-03-14T22:47:02.649Z,2.15
2018-03-14T22:49:32.317Z,2.09
2018-03-14T22:52:01.689Z,2.08
2018-03-14T22:54:31.157Z,2.07
2018-03-14T22:57:00.762Z,2.04
2018-03-14T22:59:31.461Z,2.05
2018-03-14T23:02:00.543Z,2.03
2018-03-14T23:04:30.643Z,1.96
2018-03-14T23:06:59.688Z,1.91
2018-03-14T23:09:28.972Z,1.91
2018-03-14T23:11:58.157Z,1.92
2018-03-14T23:14:28.112Z,1.89
2018-03-14T23:16:57.611Z,1.88
2018-03-14T23:19:26.876Z,1.88
2018-03-14T23:21:55.929Z,1.87
2018-03-14T23:24:25.657Z,1.83
2018-03-14T23:26:54.720Z,1.78
2018-03-14T23:29:24.577Z,1.73
2018-03-14T23:31:54.596Z,1.72
2018-03-14T23:34:23.775Z,1.70
2018-03-14T23:36:53.580Z,1.73
2018-03-14T23:39:22.821Z,1.73
2018-03-14T23:41:52.152Z,1.74
2018-03-14T23:44:21.228Z,1.75
2018-03-14T23:46:50.753Z,1.74
2018-03-14T23:49:20.453Z,1.76
2018-03-14T23:51:49.789Z,1.79
2018-03-14T23:54:18.805Z,1.81
2018-03-14T23:56:54.181Z,1.81
2018-03-14T23:59:24.476Z,1.80
