createdAt,value
2019-05-09T00:00:59.357Z,0.00
2019-05-09T00:01:59.324Z,0.00
2019-05-09T00:02:59.331Z,0.00
2019-05-09T00:03:59.340Z,0.00
2019-05-09T00:04:59.315Z,0.00
2019-05-09T00:05:59.314Z,0.00
2019-05-09T00:06:59.478Z,0.00
2019-05-09T00:07:59.260Z,0.00
2019-05-09T00:08:59.255Z,0.00
2019-05-09T00:09:59.242Z,0.00
2019-05-09T00:10:59.226Z,0.00
2019-05-09T00:12:03.534Z,0.00
2019-05-09T00:12:59.202Z,0.00
2019-05-09T00:13:59.198Z,0.00
2019-05-09T00:14:59.197Z,0.00
2019-05-09T00:15:59.190Z,0.00
2019-05-09T00:16:59.198Z,0.00
2019-05-09T00:17:59.194Z,0.00
2019-05-09T00:18:59.145Z,0.00
2019-05-09T00:19:59.135Z,0.00
2019-05-09T00:20:59.115Z,0.00
2019-05-09T00:21:59.119Z,0.00
2019-05-09T00:22:59.101Z,0.00
2019-05-09T00:23:59.102Z,0.00
2019-05-09T00:24:59.070Z,0.00
2019-05-09T00:25:59.072Z,0.00
2019-05-09T00:26:59.058Z,0.00
2019-05-09T00:27:59.051Z,0.00
2019-05-09T00:28:59.079Z,0.00
2019-05-09T00:29:59.021Z,0.00
2019-05-09T00:30:59.009Z,0.00
2019-05-09T00:31:59.000Z,0.00
2019-05-09T00:32:58.990Z,0.00
2019-05-09T00:33:58.995Z,0.00
2019-05-09T00:34:59.000Z,0.00
2019-05-09T00:35:58.959Z,0.00
2019-05-09T00:36:58.945Z,0.00
2019-05-09T00:37:58.928Z,0.00
2019-05-09T00:38:58.940Z,0.00
2019-05-09T00:39:59.084Z,0.00
2019-05-09T00:40:59.211Z,0.00
2019-05-09T00:41:58.974Z,0.00
2019-05-09T00:42:58.932Z,0.00
2019-05-09T00:43:58.876Z,0.00
2019-05-09T00:44:58.892Z,0.00
2019-05-09T00:45:58.844Z,0.00
2019-05-09T00:46:58.832Z,0.00
2019-05-09T00:47:58.824Z,0.00
2019-05-09T00:48:58.817Z,0.00
2019-05-09T00:50:05.317Z,0.00
2019-05-09T00:50:58.805Z,0.00
2019-05-09T00:51:58.782Z,0.00
2019-05-09T00:52:58.767Z,0.00
2019-05-09T00:53:58.762Z,0.00
2019-05-09T00:54:58.753Z,0.00
2019-05-09T00:55:58.752Z,0.00
2019-05-09T00:56:58.726Z,0.00
2019-05-09T00:57:58.718Z,0.00
2019-05-09T00:58:58.711Z,0.00
2019-05-09T00:59:58.710Z,0.00
2019-05-09T01:00:58.715Z,0.00
2019-05-09T01:01:58.681Z,0.00
2019-05-09T01:02:58.652Z,0.00
2019-05-09T01:03:58.654Z,0.00
2019-05-09T01:04:58.635Z,0.00
2019-05-09T01:05:58.637Z,0.00
2019-05-09T01:06:58.673Z,0.00
2019-05-09T01:07:58.608Z,0.00
2019-05-09T01:08:58.617Z,0.00
2019-05-09T01:09:58.590Z,0.00
2019-05-09T01:11:09.373Z,0.00
2019-05-09T01:11:59.563Z,0.00
2019-05-09T01:12:58.548Z,0.00
2019-05-09T01:13:58.573Z,0.00
2019-05-09T01:14:58.528Z,0.00
2019-05-09T01:15:58.519Z,0.00
2019-05-09T01:16:58.515Z,0.00
2019-05-09T01:17:58.493Z,0.00
2019-05-09T01:18:58.479Z,0.00
2019-05-09T01:19:58.507Z,0.00
2019-05-09T01:20:58.463Z,0.00
2019-05-09T01:21:58.445Z,0.00
2019-05-09T01:22:58.455Z,0.00
2019-05-09T01:23:58.423Z,0.00
2019-05-09T01:24:58.414Z,0.00
2019-05-09T01:25:58.439Z,0.00
2019-05-09T01:26:58.397Z,0.00
2019-05-09T01:27:58.378Z,0.00
2019-05-09T01:28:58.368Z,0.00
2019-05-09T01:29:58.354Z,0.00
2019-05-09T01:30:58.361Z,0.00
2019-05-09T01:31:58.352Z,0.00
2019-05-09T01:32:58.365Z,0.00
2019-05-09T01:33:58.332Z,0.00
2019-05-09T01:34:58.316Z,0.00
2019-05-09T01:35:58.313Z,0.00
2019-05-09T01:36:58.295Z,0.00
2019-05-09T01:37:58.265Z,0.00
2019-05-09T01:38:58.288Z,0.00
2019-05-09T01:39:58.261Z,0.00
2019-05-09T01:40:58.230Z,0.00
2019-05-09T01:41:58.223Z,0.00
2019-05-09T01:42:58.222Z,0.00
2019-05-09T01:43:58.199Z,0.00
2019-05-09T01:44:58.478Z,0.00
2019-05-09T01:45:58.192Z,0.00
2019-05-09T01:46:58.169Z,0.00
2019-05-09T01:47:58.166Z,0.00
2019-05-09T01:48:58.140Z,0.00
2019-05-09T01:49:58.171Z,0.00
2019-05-09T01:50:58.128Z,0.00
2019-05-09T01:51:58.121Z,0.00
2019-05-09T01:52:58.097Z,0.00
2019-05-09T01:53:58.092Z,0.00
2019-05-09T01:54:58.081Z,0.00
2019-05-09T01:55:58.103Z,0.00
2019-05-09T01:56:58.097Z,0.00
2019-05-09T01:57:58.050Z,0.00
2019-05-09T01:58:58.037Z,0.00
2019-05-09T01:59:58.020Z,0.00
2019-05-09T02:00:58.054Z,0.00
2019-05-09T02:01:58.014Z,0.00
2019-05-09T02:02:58.009Z,0.00
2019-05-09T02:03:58.011Z,0.00
2019-05-09T02:04:57.970Z,0.00
2019-05-09T02:05:57.954Z,0.00
2019-05-09T02:06:57.986Z,0.00
2019-05-09T02:07:57.942Z,0.00
2019-05-09T02:08:57.942Z,0.00
2019-05-09T02:09:57.929Z,0.00
2019-05-09T02:10:57.912Z,0.00
2019-05-09T02:11:57.889Z,0.00
2019-05-09T02:12:57.929Z,0.00
2019-05-09T02:13:57.893Z,0.00
2019-05-09T02:14:57.865Z,0.00
2019-05-09T02:15:57.845Z,0.00
2019-05-09T02:16:57.840Z,0.00
2019-05-09T02:18:01.788Z,0.00
2019-05-09T02:19:00.599Z,0.00
2019-05-09T02:19:57.824Z,0.00
2019-05-09T02:20:57.797Z,0.00
2019-05-09T02:21:57.782Z,0.00
2019-05-09T02:22:57.776Z,0.00
2019-05-09T02:23:57.757Z,0.00
2019-05-09T02:24:57.788Z,0.00
2019-05-09T02:25:57.749Z,0.00
2019-05-09T02:26:57.719Z,0.00
2019-05-09T02:27:57.721Z,0.00
2019-05-09T02:28:57.700Z,0.00
2019-05-09T02:29:57.699Z,0.00
2019-05-09T02:30:57.715Z,0.00
2019-05-09T02:31:57.685Z,0.00
2019-05-09T02:32:57.663Z,0.00
2019-05-09T02:33:57.653Z,0.00
2019-05-09T02:34:57.632Z,0.00
2019-05-09T02:36:01.674Z,0.00
2019-05-09T02:36:58.662Z,0.00
2019-05-09T02:37:58.725Z,0.00
2019-05-09T02:38:59.109Z,0.00
2019-05-09T02:39:59.162Z,0.00
2019-05-09T02:40:59.524Z,0.00
2019-05-09T02:42:04.910Z,0.00
2019-05-09T02:42:59.117Z,0.00
2019-05-09T02:43:58.587Z,0.00
2019-05-09T02:44:59.527Z,0.00
2019-05-09T02:45:59.402Z,0.00
2019-05-09T02:46:58.890Z,0.00
2019-05-09T02:47:59.069Z,0.00
2019-05-09T02:48:59.419Z,0.00
2019-05-09T02:49:58.940Z,0.00
2019-05-09T02:51:00.196Z,0.00
2019-05-09T02:51:59.310Z,0.00
2019-05-09T02:52:59.087Z,0.00
2019-05-09T02:53:58.521Z,0.00
2019-05-09T02:54:58.338Z,0.00
2019-05-09T02:55:58.440Z,0.00
2019-05-09T02:56:58.214Z,0.00
2019-05-09T02:57:59.218Z,0.00
2019-05-09T02:58:58.916Z,0.00
2019-05-09T02:59:59.266Z,0.00
2019-05-09T03:00:59.641Z,0.00
2019-05-09T03:01:58.609Z,0.00
2019-05-09T03:02:59.615Z,0.00
2019-05-09T03:03:58.894Z,0.00
2019-05-09T03:04:58.203Z,0.00
2019-05-09T03:05:59.680Z,0.00
2019-05-09T03:06:59.768Z,0.00
2019-05-09T03:07:58.387Z,0.00
2019-05-09T03:08:59.404Z,0.00
2019-05-09T03:09:58.260Z,0.00
2019-05-09T03:10:59.103Z,0.00
2019-05-09T03:11:58.835Z,0.00
2019-05-09T03:12:59.317Z,0.00
2019-05-09T03:13:58.539Z,0.00
2019-05-09T03:14:58.720Z,0.00
2019-05-09T03:15:58.680Z,0.00
2019-05-09T03:16:58.597Z,0.00
2019-05-09T03:17:59.876Z,0.00
2019-05-09T03:18:58.434Z,0.00
2019-05-09T03:19:58.647Z,0.00
2019-05-09T03:20:58.581Z,0.00
2019-05-09T03:21:58.497Z,0.00
2019-05-09T03:22:58.328Z,0.00
2019-05-09T03:23:59.149Z,5.62
2019-05-09T03:24:58.811Z,5.62
2019-05-09T03:25:58.820Z,5.62
2019-05-09T03:26:59.549Z,5.62
2019-05-09T03:27:58.738Z,5.62
2019-05-09T03:28:59.069Z,5.62
2019-05-09T03:29:58.927Z,5.62
2019-05-09T03:30:59.270Z,5.62
2019-05-09T03:32:00.088Z,5.62
2019-05-09T03:32:59.574Z,5.62
2019-05-09T03:33:59.502Z,5.62
2019-05-09T03:34:58.054Z,5.62
2019-05-09T03:35:57.440Z,5.62
2019-05-09T03:36:58.081Z,5.62
2019-05-09T03:37:57.263Z,11.25
2019-05-09T03:38:57.859Z,11.25
2019-05-09T03:39:58.122Z,11.25
2019-05-09T03:40:58.012Z,11.25
2019-05-09T03:41:57.517Z,11.25
2019-05-09T03:42:57.471Z,11.25
2019-05-09T03:43:58.539Z,16.88
2019-05-09T03:44:58.139Z,16.88
2019-05-09T03:45:58.509Z,16.88
2019-05-09T03:46:58.068Z,16.88
2019-05-09T03:47:58.257Z,16.88
2019-05-09T03:48:58.260Z,22.50
2019-05-09T03:49:58.689Z,22.50
2019-05-09T03:50:57.723Z,22.50
2019-05-09T03:51:58.484Z,22.50
2019-05-09T03:52:57.990Z,22.50
2019-05-09T03:53:57.574Z,28.12
2019-05-09T03:54:57.932Z,28.12
2019-05-09T03:55:57.565Z,33.75
2019-05-09T03:56:57.267Z,33.75
2019-05-09T03:57:58.064Z,33.75
2019-05-09T03:58:57.851Z,28.12
2019-05-09T03:59:57.255Z,28.12
2019-05-09T04:00:58.012Z,28.12
2019-05-09T04:01:58.958Z,28.12
2019-05-09T04:02:58.051Z,28.12
2019-05-09T04:03:58.418Z,33.75
2019-05-09T04:04:57.737Z,33.75
2019-05-09T04:06:02.557Z,39.38
2019-05-09T04:06:58.201Z,45.00
2019-05-09T04:07:58.224Z,45.00
2019-05-09T04:08:58.509Z,50.62
2019-05-09T04:09:58.509Z,56.25
2019-05-09T04:10:58.654Z,67.50
2019-05-09T04:11:59.883Z,78.75
2019-05-09T04:12:59.479Z,84.38
2019-05-09T04:13:58.151Z,84.38
2019-05-09T04:14:58.389Z,84.38
2019-05-09T04:15:58.237Z,78.75
2019-05-09T04:16:57.548Z,84.38
2019-05-09T04:17:57.864Z,101.25
2019-05-09T04:18:58.180Z,118.12
2019-05-09T04:19:57.843Z,135.00
2019-05-09T04:20:57.355Z,146.25
2019-05-09T04:21:57.593Z,151.88
2019-05-09T04:22:59.321Z,146.25
2019-05-09T04:23:58.497Z,151.88
2019-05-09T04:24:57.654Z,157.50
2019-05-09T04:25:58.327Z,163.12
2019-05-09T04:26:57.552Z,163.12
2019-05-09T04:27:58.278Z,157.50
2019-05-09T04:28:57.819Z,157.50
2019-05-09T04:29:57.446Z,151.88
2019-05-09T04:30:58.112Z,135.00
2019-05-09T04:31:57.481Z,118.12
2019-05-09T04:32:58.133Z,106.88
2019-05-09T04:33:57.447Z,90.00
2019-05-09T04:34:57.810Z,84.38
2019-05-09T04:35:57.932Z,84.38
2019-05-09T04:36:57.618Z,90.00
2019-05-09T04:37:58.311Z,90.00
2019-05-09T04:38:57.819Z,90.00
2019-05-09T04:39:59.495Z,95.62
2019-05-09T04:40:58.434Z,106.88
2019-05-09T04:42:03.580Z,106.88
2019-05-09T04:43:10.826Z,101.25
2019-05-09T04:43:57.513Z,84.38
2019-05-09T04:45:02.729Z,90.00
2019-05-09T04:45:57.889Z,106.88
2019-05-09T04:47:00.103Z,106.88
2019-05-09T04:47:57.758Z,101.25
2019-05-09T04:48:59.363Z,112.50
2019-05-09T04:49:58.415Z,112.50
2019-05-09T04:50:59.317Z,112.50
2019-05-09T04:51:58.268Z,106.88
2019-05-09T04:52:57.983Z,106.88
2019-05-09T04:53:58.296Z,106.88
2019-05-09T04:54:57.610Z,112.50
2019-05-09T04:55:58.056Z,118.12
2019-05-09T04:56:57.414Z,135.00
2019-05-09T04:57:57.215Z,146.25
2019-05-09T04:58:58.184Z,163.12
2019-05-09T04:59:57.553Z,180.00
2019-05-09T05:00:57.309Z,196.88
2019-05-09T05:01:58.148Z,191.25
2019-05-09T05:02:57.593Z,185.62
2019-05-09T05:03:57.313Z,191.25
2019-05-09T05:04:58.374Z,208.12
2019-05-09T05:05:58.197Z,213.75
2019-05-09T05:06:57.860Z,208.12
2019-05-09T05:07:57.329Z,185.62
2019-05-09T05:08:58.394Z,163.12
2019-05-09T05:09:57.612Z,151.88
2019-05-09T05:10:58.103Z,140.62
2019-05-09T05:11:58.080Z,135.00
2019-05-09T05:12:57.310Z,129.38
2019-05-09T05:13:58.391Z,129.38
2019-05-09T05:14:57.935Z,135.00
2019-05-09T05:15:57.803Z,129.38
2019-05-09T05:17:05.435Z,123.75
2019-05-09T05:17:58.277Z,112.50
2019-05-09T05:18:58.169Z,106.88
2019-05-09T05:19:57.888Z,101.25
2019-05-09T05:20:57.592Z,101.25
2019-05-09T05:21:55.812Z,101.25
2019-05-09T05:22:57.933Z,101.25
2019-05-09T05:23:57.696Z,112.50
2019-05-09T05:24:59.310Z,118.12
2019-05-09T05:25:57.861Z,129.38
2019-05-09T05:26:57.877Z,140.62
2019-05-09T05:27:58.024Z,157.50
2019-05-09T05:28:57.463Z,174.38
2019-05-09T05:29:58.120Z,196.88
2019-05-09T05:30:58.064Z,219.38
2019-05-09T05:31:57.502Z,236.25
2019-05-09T05:32:57.854Z,253.12
2019-05-09T05:33:57.755Z,270.00
2019-05-09T05:34:57.276Z,270.00
2019-05-09T05:35:57.411Z,275.62
2019-05-09T05:36:58.040Z,253.12
2019-05-09T05:37:57.939Z,225.00
2019-05-09T05:38:55.624Z,202.50
2019-05-09T05:39:55.642Z,196.88
2019-05-09T05:40:57.819Z,202.50
2019-05-09T05:41:57.676Z,213.75
2019-05-09T05:42:58.331Z,225.00
2019-05-09T05:43:57.867Z,230.62
2019-05-09T05:44:55.562Z,241.88
2019-05-09T05:45:55.547Z,253.12
2019-05-09T05:46:55.572Z,258.75
2019-05-09T05:47:57.478Z,270.00
2019-05-09T05:48:57.638Z,281.25
2019-05-09T05:49:57.637Z,292.50
2019-05-09T05:50:57.651Z,309.38
2019-05-09T05:51:57.533Z,320.62
2019-05-09T05:52:57.622Z,326.25
2019-05-09T05:53:57.337Z,331.88
2019-05-09T05:54:55.450Z,337.50
2019-05-09T05:55:57.877Z,337.50
2019-05-09T05:56:57.538Z,331.88
2019-05-09T05:57:57.734Z,315.00
2019-05-09T05:58:57.846Z,292.50
2019-05-09T05:59:55.384Z,270.00
2019-05-09T06:00:55.377Z,258.75
2019-05-09T06:01:55.363Z,247.50
2019-05-09T06:02:55.364Z,247.50
2019-05-09T06:03:55.346Z,247.50
2019-05-09T06:04:57.773Z,253.12
2019-05-09T06:05:55.318Z,253.12
2019-05-09T06:06:55.307Z,247.50
2019-05-09T06:07:57.452Z,230.62
2019-05-09T06:08:57.738Z,208.12
2019-05-09T06:09:57.415Z,196.88
2019-05-09T06:10:57.473Z,191.25
2019-05-09T06:11:57.666Z,185.62
2019-05-09T06:12:57.376Z,191.25
2019-05-09T06:14:00.167Z,196.88
2019-05-09T06:14:58.234Z,213.75
2019-05-09T06:15:55.206Z,230.62
2019-05-09T06:16:55.275Z,247.50
2019-05-09T06:17:57.650Z,264.38
2019-05-09T06:18:55.171Z,275.62
2019-05-09T06:19:55.164Z,286.88
2019-05-09T06:20:55.171Z,298.12
2019-05-09T06:21:57.233Z,315.00
2019-05-09T06:22:55.120Z,331.88
2019-05-09T06:23:55.153Z,354.38
2019-05-09T06:24:55.101Z,365.62
2019-05-09T06:25:55.090Z,376.88
2019-05-09T06:26:55.093Z,388.12
2019-05-09T06:27:55.092Z,399.38
2019-05-09T06:28:55.053Z,405.00
2019-05-09T06:29:55.076Z,410.62
2019-05-09T06:30:55.035Z,416.25
2019-05-09T06:31:55.048Z,427.50
2019-05-09T06:32:55.020Z,438.75
2019-05-09T06:33:57.598Z,444.38
2019-05-09T06:34:54.995Z,438.75
2019-05-09T06:35:54.997Z,421.88
2019-05-09T06:36:58.198Z,405.00
2019-05-09T06:37:54.974Z,382.50
2019-05-09T06:38:55.017Z,360.00
2019-05-09T06:39:54.939Z,326.25
2019-05-09T06:40:54.923Z,298.12
2019-05-09T06:41:57.360Z,275.62
2019-05-09T06:42:55.012Z,270.00
2019-05-09T06:44:12.632Z,275.62
2019-05-09T06:44:58.219Z,286.88
2019-05-09T06:45:57.491Z,309.38
2019-05-09T06:46:54.876Z,326.25
2019-05-09T06:47:54.856Z,343.12
2019-05-09T06:49:17.957Z,348.75
2019-05-09T06:49:57.416Z,337.50
2019-05-09T06:50:54.804Z,315.00
2019-05-09T06:51:54.803Z,298.12
2019-05-09T06:52:54.796Z,292.50
2019-05-09T06:53:54.783Z,292.50
2019-05-09T06:54:54.837Z,292.50
2019-05-09T06:55:54.790Z,286.88
2019-05-09T06:56:54.782Z,281.25
2019-05-09T06:57:54.741Z,286.88
2019-05-09T06:58:54.734Z,286.88
2019-05-09T06:59:54.741Z,286.88
2019-05-09T07:00:54.733Z,286.88
2019-05-09T07:01:54.703Z,292.50
2019-05-09T07:02:57.577Z,309.38
2019-05-09T07:03:57.505Z,326.25
2019-05-09T07:04:54.658Z,348.75
2019-05-09T07:05:54.680Z,382.50
2019-05-09T07:06:54.659Z,427.50
2019-05-09T07:07:54.639Z,478.12
2019-05-09T07:08:54.616Z,506.25
2019-05-09T07:09:54.611Z,540.00
2019-05-09T07:10:55.390Z,573.75
2019-05-09T07:11:54.584Z,590.62
2019-05-09T07:12:54.597Z,579.38
2019-05-09T07:13:54.564Z,579.38
2019-05-09T07:14:54.544Z,579.38
2019-05-09T07:15:54.540Z,562.50
2019-05-09T07:16:54.868Z,551.25
2019-05-09T07:17:54.557Z,545.62
2019-05-09T07:18:54.518Z,506.25
2019-05-09T07:19:54.481Z,461.25
2019-05-09T07:20:54.489Z,444.38
2019-05-09T07:21:54.855Z,421.88
2019-05-09T07:22:54.494Z,399.38
2019-05-09T07:23:54.463Z,388.12
2019-05-09T07:24:57.908Z,388.12
2019-05-09T07:25:55.422Z,393.75
2019-05-09T07:26:54.470Z,405.00
2019-05-09T07:27:54.413Z,416.25
2019-05-09T07:28:54.410Z,416.25
2019-05-09T07:29:54.385Z,421.88
2019-05-09T07:30:54.396Z,421.88
2019-05-09T07:31:54.380Z,421.88
2019-05-09T07:32:54.409Z,438.75
2019-05-09T07:33:54.396Z,455.62
2019-05-09T07:34:54.323Z,483.75
2019-05-09T07:35:54.321Z,495.00
2019-05-09T07:36:54.297Z,489.38
2019-05-09T07:37:54.290Z,483.75
2019-05-09T07:38:54.296Z,483.75
2019-05-09T07:39:54.311Z,483.75
2019-05-09T07:40:54.272Z,472.50
2019-05-09T07:41:54.280Z,461.25
2019-05-09T07:42:54.285Z,466.88
2019-05-09T07:43:54.252Z,483.75
2019-05-09T07:44:54.239Z,483.75
2019-05-09T07:45:54.244Z,478.12
2019-05-09T07:46:54.927Z,461.25
2019-05-09T07:47:54.197Z,444.38
2019-05-09T07:48:54.166Z,438.75
2019-05-09T07:49:54.160Z,450.00
2019-05-09T07:50:54.211Z,455.62
2019-05-09T07:51:54.181Z,444.38
2019-05-09T07:52:54.137Z,450.00
2019-05-09T07:53:54.117Z,461.25
2019-05-09T07:54:54.180Z,483.75
2019-05-09T07:55:54.099Z,500.62
2019-05-09T07:56:54.132Z,517.50
2019-05-09T07:57:55.550Z,534.38
2019-05-09T07:58:54.071Z,534.38
2019-05-09T07:59:54.046Z,528.75
2019-05-09T08:00:54.038Z,534.38
2019-05-09T08:01:54.032Z,556.88
2019-05-09T08:02:54.442Z,568.12
2019-05-09T08:03:54.432Z,568.12
2019-05-09T08:04:54.024Z,562.50
2019-05-09T08:05:53.979Z,562.50
2019-05-09T08:06:53.979Z,562.50
2019-05-09T08:07:53.978Z,573.75
2019-05-09T08:08:53.994Z,573.75
2019-05-09T08:09:54.021Z,556.88
2019-05-09T08:10:53.931Z,534.38
2019-05-09T08:11:53.931Z,534.38
2019-05-09T08:12:53.921Z,545.62
2019-05-09T08:13:54.078Z,551.25
2019-05-09T08:15:07.310Z,556.88
2019-05-09T08:15:54.889Z,568.12
2019-05-09T08:16:53.870Z,551.25
2019-05-09T08:17:53.852Z,540.00
2019-05-09T08:18:53.872Z,534.38
2019-05-09T08:19:53.819Z,545.62
2019-05-09T08:20:53.859Z,573.75
2019-05-09T08:21:53.824Z,601.88
2019-05-09T08:22:58.648Z,635.62
2019-05-09T08:23:54.777Z,635.62
2019-05-09T08:24:53.773Z,652.50
2019-05-09T08:25:53.754Z,686.25
2019-05-09T08:26:53.778Z,725.62
2019-05-09T08:27:53.750Z,765.00
2019-05-09T08:28:53.722Z,838.12
2019-05-09T08:29:53.716Z,804.38
2019-05-09T08:30:53.728Z,950.62
2019-05-09T08:31:53.709Z,826.88
2019-05-09T08:32:53.684Z,860.62
2019-05-09T08:33:53.690Z,776.25
2019-05-09T08:34:53.661Z,765.00
2019-05-09T08:35:53.656Z,658.12
2019-05-09T08:36:53.702Z,624.38
2019-05-09T08:37:53.621Z,618.75
2019-05-09T08:38:53.625Z,607.50
2019-05-09T08:39:53.606Z,601.88
2019-05-09T08:40:53.607Z,607.50
2019-05-09T08:41:53.600Z,635.62
2019-05-09T08:42:53.599Z,652.50
2019-05-09T08:43:53.602Z,686.25
2019-05-09T08:44:53.557Z,714.38
2019-05-09T08:45:53.546Z,742.50
2019-05-09T08:46:53.528Z,748.12
2019-05-09T08:47:53.547Z,742.50
2019-05-09T08:48:53.506Z,776.25
2019-05-09T08:49:53.553Z,776.25
2019-05-09T08:50:53.491Z,810.00
2019-05-09T08:52:08.982Z,776.25
2019-05-09T08:52:54.486Z,646.88
2019-05-09T08:53:53.459Z,585.00
2019-05-09T08:54:53.481Z,556.88
2019-05-09T08:55:53.486Z,568.12
2019-05-09T08:56:53.428Z,556.88
2019-05-09T08:57:53.419Z,523.12
2019-05-09T08:58:53.413Z,483.75
2019-05-09T08:59:53.400Z,450.00
2019-05-09T09:00:53.374Z,427.50
2019-05-09T09:02:11.257Z,433.12
2019-05-09T09:02:54.353Z,483.75
2019-05-09T09:03:53.365Z,562.50
2019-05-09T09:04:53.340Z,669.38
2019-05-09T09:05:53.322Z,793.12
2019-05-09T09:06:53.354Z,1186.88
2019-05-09T09:07:53.305Z,939.38
2019-05-09T09:08:53.292Z,798.75
2019-05-09T09:09:53.302Z,675.00
2019-05-09T09:10:53.291Z,607.50
2019-05-09T09:11:53.257Z,573.75
2019-05-09T09:12:53.355Z,601.88
2019-05-09T09:13:53.236Z,630.00
2019-05-09T09:14:53.238Z,630.00
2019-05-09T09:16:10.423Z,607.50
2019-05-09T09:16:54.215Z,630.00
2019-05-09T09:17:53.221Z,680.62
2019-05-09T09:18:53.240Z,697.50
2019-05-09T09:19:53.180Z,708.75
2019-05-09T09:20:53.173Z,691.88
2019-05-09T09:21:53.184Z,697.50
2019-05-09T09:22:53.192Z,703.12
2019-05-09T09:23:53.174Z,680.62
2019-05-09T09:24:53.124Z,669.38
2019-05-09T09:25:53.128Z,630.00
2019-05-09T09:26:53.096Z,596.25
2019-05-09T09:27:53.111Z,585.00
2019-05-09T09:28:53.106Z,624.38
2019-05-09T09:29:53.063Z,624.38
2019-05-09T09:30:53.055Z,641.25
2019-05-09T09:31:53.063Z,675.00
2019-05-09T09:32:53.035Z,742.50
2019-05-09T09:33:53.035Z,832.50
2019-05-09T09:34:53.056Z,888.75
2019-05-09T09:35:53.042Z,900.00
2019-05-09T09:36:52.990Z,900.00
2019-05-09T09:37:53.002Z,916.88
2019-05-09T09:38:52.989Z,900.00
2019-05-09T09:39:53.058Z,877.50
2019-05-09T09:40:52.937Z,894.38
2019-05-09T09:41:52.934Z,973.12
2019-05-09T09:42:52.934Z,1051.88
2019-05-09T09:43:52.933Z,1125.00
2019-05-09T09:44:52.900Z,1215.00
2019-05-09T09:46:09.979Z,3054.38
2019-05-09T09:46:53.891Z,2677.50
2019-05-09T09:47:52.882Z,1310.62
2019-05-09T09:48:52.864Z,1243.12
2019-05-09T09:49:55.104Z,1383.75
2019-05-09T09:50:52.883Z,1333.12
2019-05-09T09:51:59.436Z,1063.12
2019-05-09T09:52:52.813Z,1051.88
2019-05-09T09:53:52.791Z,1372.50
2019-05-09T09:54:52.806Z,1203.75
2019-05-09T09:55:52.802Z,1603.12
2019-05-09T09:56:52.799Z,1996.88
2019-05-09T09:57:52.777Z,860.62
2019-05-09T09:58:52.742Z,736.88
2019-05-09T09:59:52.748Z,652.50
2019-05-09T10:00:52.739Z,624.38
2019-05-09T10:01:52.744Z,630.00
2019-05-09T10:02:52.756Z,658.12
2019-05-09T10:03:52.720Z,669.38
2019-05-09T10:04:52.681Z,658.12
2019-05-09T10:05:53.513Z,646.88
2019-05-09T10:06:53.219Z,618.75
2019-05-09T10:07:52.651Z,596.25
2019-05-09T10:08:52.651Z,573.75
2019-05-09T10:09:52.631Z,540.00
2019-05-09T10:10:52.617Z,506.25
2019-05-09T10:11:52.605Z,466.88
2019-05-09T10:12:52.621Z,433.12
2019-05-09T10:13:52.780Z,410.62
2019-05-09T10:14:52.573Z,382.50
2019-05-09T10:15:52.625Z,365.62
2019-05-09T10:16:52.551Z,331.88
2019-05-09T10:17:52.546Z,292.50
2019-05-09T10:18:52.546Z,264.38
2019-05-09T10:19:52.552Z,230.62
2019-05-09T10:20:52.500Z,202.50
2019-05-09T10:21:52.491Z,180.00
2019-05-09T10:23:00.771Z,174.38
2019-05-09T10:23:57.471Z,157.50
2019-05-09T10:24:52.526Z,146.25
2019-05-09T10:25:52.498Z,129.38
2019-05-09T10:26:52.441Z,112.50
2019-05-09T10:27:52.431Z,95.62
2019-05-09T10:28:52.428Z,84.38
2019-05-09T10:29:52.426Z,84.38
2019-05-09T10:30:52.439Z,84.38
2019-05-09T10:31:52.380Z,84.38
2019-05-09T10:32:52.384Z,90.00
2019-05-09T10:33:52.361Z,95.62
2019-05-09T10:34:52.381Z,101.25
2019-05-09T10:35:52.372Z,112.50
2019-05-09T10:36:52.357Z,123.75
2019-05-09T10:37:52.316Z,135.00
2019-05-09T10:38:52.293Z,151.88
2019-05-09T10:39:52.332Z,174.38
2019-05-09T10:40:53.481Z,185.62
2019-05-09T10:41:52.303Z,219.38
2019-05-09T10:42:52.287Z,253.12
2019-05-09T10:43:52.253Z,298.12
2019-05-09T10:44:52.243Z,360.00
2019-05-09T10:45:52.228Z,433.12
2019-05-09T10:46:57.222Z,483.75
2019-05-09T10:47:53.204Z,540.00
2019-05-09T10:48:52.212Z,579.38
2019-05-09T10:49:52.182Z,641.25
2019-05-09T10:50:53.940Z,720.00
2019-05-09T10:51:52.171Z,826.88
2019-05-09T10:52:52.177Z,1130.62
2019-05-09T10:53:52.135Z,1361.25
2019-05-09T10:54:52.130Z,1569.38
2019-05-09T10:55:52.110Z,1383.75
2019-05-09T10:56:52.109Z,1462.50
2019-05-09T10:57:53.048Z,1546.88
2019-05-09T10:58:52.115Z,1558.12
2019-05-09T10:59:52.075Z,1811.25
2019-05-09T11:00:52.084Z,2536.88
2019-05-09T11:01:52.057Z,2992.50
2019-05-09T11:02:52.047Z,3015.00
2019-05-09T11:03:52.033Z,2913.75
2019-05-09T11:04:52.062Z,2908.12
2019-05-09T11:05:52.015Z,2666.25
2019-05-09T11:06:52.009Z,1856.25
2019-05-09T11:07:51.995Z,1524.38
2019-05-09T11:08:51.964Z,1496.25
2019-05-09T11:09:51.959Z,2233.12
2019-05-09T11:10:51.998Z,2148.75
2019-05-09T11:11:51.934Z,1597.50
2019-05-09T11:12:51.928Z,1417.50
2019-05-09T11:13:51.922Z,933.75
2019-05-09T11:14:51.942Z,810.00
2019-05-09T11:15:51.990Z,736.88
2019-05-09T11:17:06.863Z,680.62
2019-05-09T11:17:52.887Z,630.00
2019-05-09T11:18:51.860Z,601.88
2019-05-09T11:19:51.899Z,573.75
2019-05-09T11:20:51.841Z,517.50
2019-05-09T11:21:51.846Z,455.62
2019-05-09T11:22:51.811Z,427.50
2019-05-09T11:23:51.819Z,405.00
2019-05-09T11:24:51.839Z,354.38
2019-05-09T11:25:51.802Z,315.00
2019-05-09T11:26:51.803Z,292.50
2019-05-09T11:28:06.820Z,275.62
2019-05-09T11:28:52.754Z,270.00
2019-05-09T11:29:51.751Z,258.75
2019-05-09T11:30:51.757Z,241.88
2019-05-09T11:31:51.748Z,202.50
2019-05-09T11:32:51.729Z,168.75
2019-05-09T11:33:51.722Z,151.88
2019-05-09T11:34:51.687Z,151.88
2019-05-09T11:35:51.691Z,163.12
2019-05-09T11:36:51.750Z,196.88
2019-05-09T11:37:51.653Z,241.88
2019-05-09T11:38:51.663Z,286.88
2019-05-09T11:39:51.653Z,320.62
2019-05-09T11:40:51.614Z,326.25
2019-05-09T11:41:51.630Z,309.38
2019-05-09T11:42:51.679Z,292.50
2019-05-09T11:43:51.596Z,270.00
2019-05-09T11:44:51.598Z,264.38
2019-05-09T11:45:51.619Z,281.25
2019-05-09T11:46:51.575Z,309.38
2019-05-09T11:47:51.589Z,320.62
2019-05-09T11:48:51.526Z,354.38
2019-05-09T11:49:51.540Z,388.12
2019-05-09T11:50:51.534Z,410.62
2019-05-09T11:51:51.500Z,444.38
2019-05-09T11:52:51.507Z,483.75
2019-05-09T11:53:51.691Z,534.38
2019-05-09T11:54:51.461Z,573.75
2019-05-09T11:55:51.469Z,579.38
2019-05-09T11:56:51.443Z,590.62
2019-05-09T11:57:51.462Z,618.75
2019-05-09T11:58:51.456Z,663.75
2019-05-09T11:59:51.412Z,781.88
2019-05-09T12:00:51.432Z,1001.25
2019-05-09T12:01:51.401Z,748.12
2019-05-09T12:02:51.398Z,641.25
2019-05-09T12:03:52.332Z,601.88
2019-05-09T12:04:51.358Z,630.00
2019-05-09T12:05:51.337Z,720.00
2019-05-09T12:06:51.342Z,855.00
2019-05-09T12:07:51.340Z,1063.12
2019-05-09T12:08:51.350Z,1231.88
2019-05-09T12:09:51.307Z,1321.88
2019-05-09T12:10:51.288Z,2143.12
2019-05-09T12:11:51.278Z,2531.25
2019-05-09T12:12:51.273Z,2829.38
2019-05-09T12:13:51.270Z,1980.00
2019-05-09T12:14:51.426Z,1215.00
2019-05-09T12:15:51.244Z,1119.38
2019-05-09T12:16:51.261Z,1203.75
2019-05-09T12:17:58.177Z,1102.50
2019-05-09T12:18:52.238Z,1006.88
2019-05-09T12:19:51.218Z,1012.50
2019-05-09T12:20:51.216Z,1063.12
2019-05-09T12:21:51.183Z,1130.62
2019-05-09T12:22:51.156Z,1260.00
2019-05-09T12:23:51.140Z,2283.75
2019-05-09T12:24:53.822Z,2356.88
2019-05-09T12:25:51.185Z,3043.12
2019-05-09T12:26:51.135Z,3566.25
2019-05-09T12:27:51.171Z,3211.88
2019-05-09T12:28:51.087Z,2790.00
2019-05-09T12:29:51.132Z,2041.88
2019-05-09T12:30:51.088Z,1783.12
2019-05-09T12:31:51.065Z,3459.38
2019-05-09T12:32:51.053Z,3172.50
2019-05-09T12:33:51.044Z,2908.12
2019-05-09T12:34:51.021Z,2508.75
2019-05-09T12:35:51.050Z,2643.75
2019-05-09T12:36:51.061Z,2801.25
2019-05-09T12:37:51.018Z,2851.88
2019-05-09T12:38:50.999Z,2773.12
2019-05-09T12:39:50.988Z,2733.75
2019-05-09T12:40:51.049Z,2390.62
2019-05-09T12:41:51.082Z,2548.12