createdAt,value
2019-04-03T00:00:30.430Z,989.62
2019-04-03T00:01:09.430Z,989.67
2019-04-03T00:02:09.416Z,989.70
2019-04-03T00:03:09.409Z,989.69
2019-04-03T00:04:09.408Z,989.66
2019-04-03T00:05:09.399Z,989.74
2019-04-03T00:06:30.407Z,989.79
2019-04-03T00:07:09.390Z,989.88
2019-04-03T00:08:09.408Z,989.97
2019-04-03T00:09:09.381Z,989.95
2019-04-03T00:10:09.436Z,989.84
2019-04-03T00:11:09.690Z,989.80
2019-04-03T00:12:30.371Z,989.75
2019-04-03T00:13:11.122Z,989.75
2019-04-03T00:14:12.192Z,989.82
2019-04-03T00:15:09.357Z,989.80
2019-04-03T00:16:09.352Z,989.74
2019-04-03T00:17:09.341Z,989.64
2019-04-03T00:18:30.496Z,989.54
2019-04-03T00:19:09.337Z,989.54
2019-04-03T00:20:09.322Z,989.57
2019-04-03T00:21:09.353Z,989.52
2019-04-03T00:22:09.309Z,989.50
2019-04-03T00:23:09.305Z,989.49
2019-04-03T00:24:30.309Z,989.53
2019-04-03T00:25:09.295Z,989.55
2019-04-03T00:26:09.288Z,989.58
2019-04-03T00:27:09.283Z,989.62
2019-04-03T00:28:09.277Z,989.58
2019-04-03T00:29:09.274Z,989.57
2019-04-03T00:30:30.296Z,989.58
2019-04-03T00:31:09.264Z,989.58
2019-04-03T00:32:09.264Z,989.57
2019-04-03T00:33:09.252Z,989.60
2019-04-03T00:34:09.248Z,989.51
2019-04-03T00:35:09.243Z,989.52
2019-04-03T00:36:30.244Z,989.54
2019-04-03T00:37:09.283Z,989.59
2019-04-03T00:38:09.282Z,989.61
2019-04-03T00:39:09.228Z,989.60
2019-04-03T00:40:09.225Z,989.57
2019-04-03T00:41:09.213Z,989.56
2019-04-03T00:42:30.250Z,989.51
2019-04-03T00:43:09.298Z,989.53
2019-04-03T00:44:09.196Z,989.52
2019-04-03T00:45:09.198Z,989.55
2019-04-03T00:46:09.186Z,989.62
2019-04-03T00:47:09.181Z,989.66
2019-04-03T00:48:30.183Z,989.63
2019-04-03T00:49:09.172Z,989.60
2019-04-03T00:50:09.190Z,989.61
2019-04-03T00:51:09.160Z,989.63
2019-04-03T00:52:09.158Z,989.66
2019-04-03T00:53:09.149Z,989.68
2019-04-03T00:54:31.197Z,989.70
2019-04-03T00:55:09.138Z,989.70
2019-04-03T00:56:09.133Z,989.72
2019-04-03T00:57:09.130Z,989.67
2019-04-03T00:58:09.216Z,989.66
2019-04-03T00:59:09.118Z,989.65
2019-04-03T01:00:30.124Z,989.57
2019-04-03T01:01:09.223Z,989.61
2019-04-03T01:02:09.102Z,989.55
2019-04-03T01:03:09.264Z,989.54
2019-04-03T01:04:09.092Z,989.50
2019-04-03T01:05:09.085Z,989.52
2019-04-03T01:06:30.183Z,989.54
2019-04-03T01:07:09.079Z,989.57
2019-04-03T01:08:09.072Z,989.56
2019-04-03T01:09:09.066Z,989.61
2019-04-03T01:10:09.065Z,989.59
2019-04-03T01:11:09.078Z,989.60
2019-04-03T01:12:31.233Z,989.58
2019-04-03T01:13:09.086Z,989.56
2019-04-03T01:14:09.039Z,989.57
2019-04-03T01:15:09.070Z,989.55
2019-04-03T01:16:09.027Z,989.54
2019-04-03T01:17:09.021Z,989.53
2019-04-03T01:18:30.032Z,989.50
2019-04-03T01:19:09.019Z,989.52
2019-04-03T01:20:09.018Z,989.56
2019-04-03T01:21:09.003Z,989.52
2019-04-03T01:22:09.003Z,989.54
2019-04-03T01:23:08.992Z,989.54
2019-04-03T01:24:29.993Z,989.51
2019-04-03T01:25:09.443Z,989.49
2019-04-03T01:26:10.213Z,989.47
2019-04-03T01:27:11.150Z,989.43
2019-04-03T01:28:09.787Z,989.47
2019-04-03T01:29:08.960Z,989.44
2019-04-03T01:30:29.965Z,989.45
2019-04-03T01:31:09.007Z,989.44
2019-04-03T01:32:09.066Z,989.40
2019-04-03T01:33:09.027Z,989.41
2019-04-03T01:34:08.938Z,989.37
2019-04-03T01:35:09.437Z,989.40
2019-04-03T01:36:29.932Z,989.35
2019-04-03T01:37:08.962Z,989.36
2019-04-03T01:38:08.915Z,989.33
2019-04-03T01:39:08.908Z,989.30
2019-04-03T01:40:08.903Z,989.31
2019-04-03T01:41:08.898Z,989.28
2019-04-03T01:42:29.898Z,989.31
2019-04-03T01:43:08.888Z,989.32
2019-04-03T01:44:08.881Z,989.36
2019-04-03T01:45:08.879Z,989.31
2019-04-03T01:46:08.873Z,989.28
2019-04-03T01:47:08.868Z,989.27
2019-04-03T01:48:29.871Z,989.21
2019-04-03T01:49:08.853Z,989.24
2019-04-03T01:50:08.852Z,989.26
2019-04-03T01:51:08.847Z,989.22
2019-04-03T01:52:08.838Z,989.26
2019-04-03T01:53:08.835Z,989.22
2019-04-03T01:54:29.831Z,989.19
2019-04-03T01:55:08.823Z,989.18
2019-04-03T01:56:08.817Z,989.13
2019-04-03T01:57:08.837Z,989.13
2019-04-03T01:58:08.818Z,989.07
2019-04-03T01:59:08.811Z,989.07
2019-04-03T02:00:29.806Z,989.05
2019-04-03T02:01:08.925Z,988.99
2019-04-03T02:02:09.099Z,988.95
2019-04-03T02:03:10.295Z,988.94
2019-04-03T02:04:08.793Z,988.90
2019-04-03T02:05:08.876Z,988.88
2019-04-03T02:06:29.770Z,988.85
2019-04-03T02:07:08.762Z,988.85
2019-04-03T02:08:08.764Z,988.89
2019-04-03T02:09:08.930Z,988.86
2019-04-03T02:10:08.852Z,988.85
2019-04-03T02:11:08.743Z,988.80
2019-04-03T02:12:29.753Z,988.81
2019-04-03T02:13:08.733Z,988.79
2019-04-03T02:14:09.069Z,988.78
2019-04-03T02:15:08.718Z,988.79
2019-04-03T02:16:08.712Z,988.72
2019-04-03T02:17:08.706Z,988.70
2019-04-03T02:18:29.710Z,988.68
2019-04-03T02:19:08.701Z,988.66
2019-04-03T02:20:08.688Z,988.63
2019-04-03T02:21:08.685Z,988.64
2019-04-03T02:22:08.725Z,988.64
2019-04-03T02:23:08.681Z,988.66
2019-04-03T02:24:31.452Z,988.73
2019-04-03T02:25:08.663Z,988.74
2019-04-03T02:26:08.661Z,988.77
2019-04-03T02:27:08.671Z,988.78
2019-04-03T02:28:08.670Z,988.80
2019-04-03T02:29:09.225Z,988.79
2019-04-03T02:30:29.642Z,988.78
2019-04-03T02:31:08.631Z,988.77
2019-04-03T02:32:08.636Z,988.76
2019-04-03T02:33:08.619Z,988.74
2019-04-03T02:34:08.737Z,988.74
2019-04-03T02:35:08.627Z,988.70
2019-04-03T02:36:29.622Z,988.75
2019-04-03T02:37:08.723Z,988.74
2019-04-03T02:38:08.596Z,988.72
2019-04-03T02:39:08.602Z,988.69
2019-04-03T02:40:08.614Z,988.70
2019-04-03T02:41:08.809Z,988.69
2019-04-03T02:42:29.587Z,988.73
2019-04-03T02:43:08.570Z,988.70
2019-04-03T02:44:08.593Z,988.70
2019-04-03T02:45:08.558Z,988.68
2019-04-03T02:46:08.551Z,988.58
2019-04-03T02:47:08.589Z,988.54
2019-04-03T02:48:29.546Z,988.53
2019-04-03T02:49:10.414Z,988.49
2019-04-03T02:50:08.529Z,988.48
2019-04-03T02:51:08.537Z,988.44
2019-04-03T02:52:08.531Z,988.45
2019-04-03T02:53:08.532Z,988.43
2019-04-03T02:54:29.793Z,988.40
2019-04-03T02:55:09.271Z,988.36
2019-04-03T02:56:11.870Z,988.39
2019-04-03T02:57:08.489Z,988.38
2019-04-03T02:58:08.490Z,988.38
2019-04-03T02:59:08.744Z,988.34
2019-04-03T03:00:33.067Z,988.35
2019-04-03T03:01:08.612Z,988.31
2019-04-03T03:02:11.394Z,988.31
2019-04-03T03:03:08.497Z,988.31
2019-04-03T03:04:08.512Z,988.33
2019-04-03T03:05:08.460Z,988.31
2019-04-03T03:06:31.518Z,988.31
2019-04-03T03:07:08.438Z,988.29
2019-04-03T03:08:09.524Z,988.30
2019-04-03T03:09:08.610Z,988.33
2019-04-03T03:10:08.443Z,988.32
2019-04-03T03:11:08.417Z,988.32
2019-04-03T03:12:29.413Z,988.33
2019-04-03T03:13:08.405Z,988.33
2019-04-03T03:14:08.414Z,988.34
2019-04-03T03:15:10.953Z,988.34
2019-04-03T03:16:08.549Z,988.31
2019-04-03T03:17:08.385Z,988.32
2019-04-03T03:19:41.585Z,988.41
2019-04-03T03:21:55.223Z,988.42
2019-04-03T03:24:08.944Z,988.49
2019-04-03T03:26:22.717Z,988.54
2019-04-03T03:28:36.403Z,988.57
2019-04-03T03:30:57.792Z,988.58
2019-04-03T03:33:24.228Z,988.54
2019-04-03T03:35:26.574Z,988.52
2019-04-03T03:37:34.395Z,988.54
2019-04-03T03:39:45.048Z,988.45
2019-04-03T03:41:59.236Z,988.49
2019-04-03T03:44:12.641Z,988.54
2019-04-03T03:46:28.214Z,988.55
2019-04-03T03:47:26.175Z,988.54
2019-04-03T03:49:20.659Z,988.54
2019-04-03T03:50:24.310Z,988.54
2019-04-03T03:52:14.904Z,988.53
2019-04-03T03:53:14.898Z,988.58
2019-04-03T03:55:09.277Z,988.56
2019-04-03T03:56:09.617Z,988.51
2019-04-03T03:58:03.907Z,988.47
2019-04-03T03:59:03.636Z,988.45
2019-04-03T04:01:00.287Z,988.44
2019-04-03T04:01:58.196Z,988.43
2019-04-03T04:03:52.378Z,988.45
2019-04-03T04:04:52.464Z,988.42
2019-04-03T04:06:46.841Z,988.41
2019-04-03T04:07:46.701Z,988.40
2019-04-03T04:09:41.085Z,988.44
2019-04-03T04:10:41.131Z,988.43
2019-04-03T04:12:39.750Z,988.43
2019-04-03T04:13:35.872Z,988.44
2019-04-03T04:15:31.086Z,988.45
2019-04-03T04:16:29.786Z,988.43
2019-04-03T04:18:24.957Z,988.43
2019-04-03T04:19:24.122Z,988.40
2019-04-03T04:21:18.507Z,988.36
2019-04-03T04:22:19.098Z,988.41
2019-04-03T04:24:12.972Z,988.41
2019-04-03T04:25:13.107Z,988.38
2019-04-03T04:27:07.435Z,988.40
2019-04-03T04:28:09.213Z,988.40
2019-04-03T04:30:01.823Z,988.39
2019-04-03T04:31:01.786Z,988.37
2019-04-03T04:32:55.932Z,988.36
2019-04-03T04:33:56.095Z,988.36
2019-04-03T04:35:52.421Z,988.41
2019-04-03T04:36:50.283Z,988.42
2019-04-03T04:38:44.653Z,988.43
2019-04-03T04:39:44.645Z,988.38
2019-04-03T04:41:39.234Z,988.43
2019-04-03T04:42:39.005Z,988.40
2019-04-03T04:44:33.463Z,988.43
2019-04-03T04:45:33.880Z,988.41
2019-04-03T04:47:27.905Z,988.34
2019-04-03T04:48:27.727Z,988.38
2019-04-03T04:50:24.244Z,988.33
2019-04-03T04:51:22.087Z,988.34
2019-04-03T04:53:16.473Z,988.27
2019-04-03T04:54:16.437Z,988.29
2019-04-03T04:56:10.819Z,988.25
2019-04-03T04:57:10.793Z,988.28
2019-04-03T04:59:05.192Z,988.35
2019-04-03T05:00:05.342Z,988.36
2019-04-03T05:01:59.523Z,988.33
2019-04-03T05:03:01.008Z,988.34
2019-04-03T05:04:55.807Z,988.35
2019-04-03T05:05:53.865Z,988.39
2019-04-03T05:07:48.231Z,988.44
2019-04-03T05:08:48.225Z,988.44
2019-04-03T05:10:42.789Z,988.41
2019-04-03T05:11:42.590Z,988.40
2019-04-03T05:13:36.947Z,988.40
2019-04-03T05:14:36.937Z,988.38
2019-04-03T05:16:31.335Z,988.36
2019-04-03T05:17:31.291Z,988.40
2019-04-03T05:19:25.669Z,988.39
2019-04-03T05:20:25.647Z,988.40
2019-04-03T05:22:20.062Z,988.40
2019-04-03T05:23:20.005Z,988.40
2019-04-03T05:25:14.596Z,988.42
2019-04-03T05:26:14.457Z,988.43
2019-04-03T05:28:08.767Z,988.46
2019-04-03T05:29:08.729Z,988.47
2019-04-03T05:31:03.287Z,988.51
2019-04-03T05:32:03.124Z,988.50
2019-04-03T05:33:57.592Z,988.52
2019-04-03T05:34:57.433Z,988.47
2019-04-03T05:36:51.795Z,988.51
2019-04-03T05:37:51.786Z,988.51
2019-04-03T05:39:46.328Z,988.50
2019-04-03T05:40:46.165Z,988.48
2019-04-03T05:42:40.626Z,988.50
2019-04-03T05:43:40.549Z,988.50
2019-04-03T05:45:35.625Z,988.51
2019-04-03T05:46:36.515Z,988.44
2019-04-03T05:48:29.266Z,988.47
2019-04-03T05:49:29.316Z,988.48
2019-04-03T05:51:29.766Z,988.46
2019-04-03T05:52:28.428Z,988.45
2019-04-03T05:54:22.811Z,988.46
2019-04-03T05:55:22.841Z,988.45
2019-04-03T05:57:17.334Z,988.45
2019-04-03T05:58:17.354Z,988.49
2019-04-03T06:00:11.520Z,988.44
2019-04-03T06:01:11.889Z,988.45
2019-04-03T06:03:05.910Z,988.48
2019-04-03T06:04:05.870Z,988.49
2019-04-03T06:06:00.234Z,988.45
2019-04-03T06:07:00.231Z,988.46
2019-04-03T06:08:56.474Z,988.44
2019-04-03T06:09:58.282Z,988.45
2019-04-03T06:11:51.812Z,988.45
2019-04-03T06:12:49.195Z,988.47
2019-04-03T06:14:43.493Z,988.44
2019-04-03T06:15:43.302Z,988.48
2019-04-03T06:17:37.905Z,988.44
2019-04-03T06:18:37.660Z,988.45
2019-04-03T06:20:32.032Z,988.43
2019-04-03T06:21:32.028Z,988.42
2019-04-03T06:23:26.405Z,988.42
2019-04-03T06:24:26.374Z,988.45
2019-04-03T06:26:20.728Z,988.40
2019-04-03T06:27:20.725Z,988.43
2019-04-03T06:29:15.170Z,988.42
2019-04-03T06:30:15.204Z,988.40
2019-04-03T06:32:13.984Z,988.38
2019-04-03T06:33:13.975Z,988.34
2019-04-03T06:35:08.658Z,988.32
2019-04-03T06:36:08.554Z,988.33
2019-04-03T06:38:02.813Z,988.34
2019-04-03T06:39:02.736Z,988.35
2019-04-03T06:40:57.210Z,988.30
2019-04-03T06:41:57.111Z,988.28
2019-04-03T06:43:54.072Z,988.23
2019-04-03T06:44:53.856Z,988.24
2019-04-03T06:46:45.957Z,988.24
2019-04-03T06:47:45.822Z,988.21
2019-04-03T06:49:41.055Z,988.16
2019-04-03T06:50:40.216Z,988.17
2019-04-03T06:52:34.602Z,988.16
2019-04-03T06:53:34.778Z,988.13
2019-04-03T06:55:29.033Z,988.10
2019-04-03T06:56:28.922Z,988.18
2019-04-03T06:58:23.334Z,988.14
2019-04-03T06:59:23.285Z,988.13
2019-04-03T07:01:18.079Z,988.16
2019-04-03T07:02:18.165Z,988.15
2019-04-03T07:04:12.399Z,988.09
2019-04-03T07:05:12.014Z,988.10
2019-04-03T07:07:06.362Z,988.06
2019-04-03T07:08:06.442Z,988.09
2019-04-03T07:10:02.378Z,988.05
2019-04-03T07:11:00.751Z,988.02
2019-04-03T07:12:55.110Z,987.98
2019-04-03T07:13:55.125Z,988.03
2019-04-03T07:15:49.557Z,987.98
2019-04-03T07:16:49.454Z,987.98
2019-04-03T07:18:43.831Z,987.99
2019-04-03T07:19:43.821Z,988.01
2019-04-03T07:21:38.218Z,988.14
2019-04-03T07:22:38.178Z,988.12
2019-04-03T07:24:32.625Z,988.13
2019-04-03T07:25:33.936Z,988.08
2019-04-03T07:27:26.960Z,988.06
2019-04-03T07:28:26.902Z,988.03
2019-04-03T07:30:21.774Z,987.99
2019-04-03T07:31:23.291Z,988.03
2019-04-03T07:33:15.667Z,988.07
2019-04-03T07:34:15.626Z,988.10
2019-04-03T07:36:11.562Z,988.12
2019-04-03T07:37:10.009Z,988.11
2019-04-03T07:39:04.397Z,988.14
2019-04-03T07:40:04.498Z,988.13
2019-04-03T07:41:58.737Z,988.18
2019-04-03T07:42:58.725Z,988.15
2019-04-03T07:44:53.130Z,988.16
2019-04-03T07:45:53.189Z,988.15
2019-04-03T07:47:47.539Z,988.16
2019-04-03T07:48:47.459Z,988.14
2019-04-03T07:50:42.306Z,988.17
2019-04-03T07:51:43.289Z,988.18
2019-04-03T07:53:36.179Z,988.18
2019-04-03T07:54:36.180Z,988.14
2019-04-03T07:56:30.613Z,988.15
2019-04-03T07:57:30.542Z,988.15
2019-04-03T07:58:31.886Z,988.14
2019-04-03T07:59:32.075Z,988.16
2019-04-03T08:00:31.078Z,988.15
2019-04-03T08:01:30.901Z,988.17
2019-04-03T08:02:33.483Z,988.17
2019-04-03T08:03:30.515Z,988.18
2019-04-03T08:04:30.516Z,988.23
2019-04-03T08:05:31.589Z,988.22
2019-04-03T08:06:30.502Z,988.24
2019-04-03T08:07:30.498Z,988.25
2019-04-03T08:08:30.535Z,988.24
2019-04-03T08:09:30.543Z,988.22
2019-04-03T08:10:30.660Z,988.20
2019-04-03T08:11:30.838Z,988.23
2019-04-03T08:12:30.483Z,988.20
2019-04-03T08:13:30.478Z,988.21
2019-04-03T08:14:30.469Z,988.22
2019-04-03T08:15:30.846Z,988.25
2019-04-03T08:16:30.722Z,988.27
2019-04-03T08:17:30.454Z,988.24
2019-04-03T08:18:30.451Z,988.19
2019-04-03T08:19:30.450Z,988.20
2019-04-03T08:20:31.471Z,988.15
2019-04-03T08:21:30.979Z,988.13
2019-04-03T08:22:32.615Z,988.14
2019-04-03T08:23:30.478Z,988.11
2019-04-03T08:24:30.432Z,988.14
2019-04-03T08:25:30.430Z,988.12
2019-04-03T08:26:30.421Z,988.11
2019-04-03T08:27:30.415Z,988.17
2019-04-03T08:28:30.820Z,988.18
2019-04-03T08:29:32.683Z,988.25
2019-04-03T08:30:30.565Z,988.25
2019-04-03T08:31:30.399Z,988.26
2019-04-03T08:32:30.391Z,988.27
2019-04-03T08:33:32.817Z,988.29
2019-04-03T08:34:31.967Z,988.28
2019-04-03T08:35:30.384Z,988.27
2019-04-03T08:36:30.389Z,988.33
2019-04-03T08:37:32.275Z,988.29
2019-04-03T08:38:30.704Z,988.28
2019-04-03T08:39:30.737Z,988.28
2019-04-03T08:40:31.196Z,988.34
2019-04-03T08:41:30.369Z,988.32
2019-04-03T08:42:32.395Z,988.30
2019-04-03T08:43:32.669Z,988.28
2019-04-03T08:44:30.477Z,988.27
2019-04-03T08:45:30.346Z,988.26
2019-04-03T08:46:30.533Z,988.24
2019-04-03T08:47:30.334Z,988.25
2019-04-03T08:48:30.609Z,988.23
2019-04-03T08:49:30.503Z,988.20
2019-04-03T08:50:30.337Z,988.19
2019-04-03T08:51:30.362Z,988.21
2019-04-03T08:52:30.313Z,988.22
2019-04-03T08:53:30.316Z,988.26
2019-04-03T08:54:30.313Z,988.24
2019-04-03T08:55:30.307Z,988.25
2019-04-03T08:56:30.568Z,988.29
2019-04-03T08:57:30.538Z,988.28
2019-04-03T08:58:30.289Z,988.29
2019-04-03T08:59:30.568Z,988.28
2019-04-03T09:00:32.115Z,988.30
2019-04-03T09:01:30.326Z,988.26
2019-04-03T09:02:30.275Z,988.22
2019-04-03T09:03:30.278Z,988.21
2019-04-03T09:04:30.357Z,988.17
2019-04-03T09:05:30.623Z,988.15
2019-04-03T09:06:30.386Z,988.13
2019-04-03T09:07:30.255Z,988.16
2019-04-03T09:08:30.254Z,988.19
2019-04-03T09:09:30.575Z,988.17
2019-04-03T09:10:32.682Z,988.21
2019-04-03T09:11:30.245Z,988.24
2019-04-03T09:12:30.241Z,988.22
2019-04-03T09:13:30.293Z,988.22
2019-04-03T09:14:30.379Z,988.23
2019-04-03T09:15:30.365Z,988.21
2019-04-03T09:16:31.193Z,988.23
2019-04-03T09:17:30.223Z,988.15
2019-04-03T09:18:30.941Z,988.17
2019-04-03T09:19:30.320Z,988.15
2019-04-03T09:20:30.225Z,988.13
2019-04-03T09:21:30.209Z,988.12
2019-04-03T09:22:30.202Z,988.12
2019-04-03T09:23:30.434Z,988.12
2019-04-03T09:24:30.633Z,988.08
2019-04-03T09:25:31.598Z,988.07
2019-04-03T09:26:33.002Z,988.08
2019-04-03T09:27:30.204Z,988.10
2019-04-03T09:28:30.188Z,988.09
2019-04-03T09:29:30.199Z,988.08
2019-04-03T09:30:30.180Z,988.00
2019-04-03T09:31:30.177Z,987.98
2019-04-03T09:32:30.174Z,987.94
2019-04-03T09:33:30.348Z,987.97
2019-04-03T09:34:32.248Z,987.90
2019-04-03T09:35:32.176Z,987.86
2019-04-03T09:36:30.272Z,987.88
2019-04-03T09:37:30.166Z,987.92
2019-04-03T09:38:30.160Z,987.89
2019-04-03T09:39:30.184Z,987.88
2019-04-03T09:40:30.435Z,987.79
2019-04-03T09:41:30.186Z,987.75
2019-04-03T09:42:30.145Z,987.71
2019-04-03T09:43:30.143Z,987.73
2019-04-03T09:44:30.168Z,987.69
2019-04-03T09:45:30.195Z,987.67
2019-04-03T09:46:31.491Z,987.65
2019-04-03T09:47:31.688Z,987.56
2019-04-03T09:48:30.146Z,987.58
2019-04-03T09:49:30.195Z,987.53
2019-04-03T09:50:30.208Z,987.53
2019-04-03T09:51:30.521Z,987.52
2019-04-03T09:52:39.439Z,987.50
2019-04-03T09:53:30.118Z,987.47
2019-04-03T09:54:30.120Z,987.45
2019-04-03T09:55:35.777Z,987.43
2019-04-03T09:56:30.127Z,987.39
2019-04-03T09:57:31.296Z,987.42
2019-04-03T09:58:30.112Z,987.40
2019-04-03T09:59:30.108Z,987.38
2019-04-03T10:00:30.113Z,987.39
2019-04-03T10:01:30.112Z,987.40
2019-04-03T10:02:30.101Z,987.40
2019-04-03T10:03:31.263Z,987.42
2019-04-03T10:04:30.096Z,987.44
2019-04-03T10:05:30.095Z,987.43
2019-04-03T10:06:31.426Z,987.44
2019-04-03T10:07:31.875Z,987.47
2019-04-03T10:08:30.333Z,987.49
2019-04-03T10:09:30.350Z,987.51
2019-04-03T10:10:30.335Z,987.52
2019-04-03T10:11:30.138Z,987.51
2019-04-03T10:12:32.213Z,987.46
2019-04-03T10:13:30.239Z,987.44
2019-04-03T10:14:30.080Z,987.43
2019-04-03T10:15:31.219Z,987.42
2019-04-03T10:16:30.078Z,987.40
2019-04-03T10:17:30.076Z,987.37
2019-04-03T10:18:30.492Z,987.36
2019-04-03T10:19:30.229Z,987.34
2019-04-03T10:20:30.196Z,987.32
2019-04-03T10:21:32.859Z,987.34
2019-04-03T10:22:30.068Z,987.32
2019-04-03T10:23:30.063Z,987.25
2019-04-03T10:24:31.055Z,987.26
2019-04-03T10:25:30.062Z,987.25
2019-04-03T10:26:31.654Z,987.30
2019-04-03T10:27:30.272Z,987.30
2019-04-03T10:28:30.235Z,987.27
2019-04-03T10:29:30.059Z,987.24
2019-04-03T10:30:30.053Z,987.27
2019-04-03T10:31:30.349Z,987.26
2019-04-03T10:32:30.209Z,987.23
2019-04-03T10:33:31.568Z,987.23
2019-04-03T10:34:30.343Z,987.21
2019-04-03T10:35:30.053Z,987.23
2019-04-03T10:36:30.045Z,987.22
2019-04-03T10:37:30.046Z,987.21
2019-04-03T10:38:30.045Z,987.17
2019-04-03T10:39:30.187Z,987.15
2019-04-03T10:40:30.039Z,987.16
2019-04-03T10:41:30.054Z,987.15
2019-04-03T10:42:31.267Z,987.09
2019-04-03T10:43:30.415Z,987.06
2019-04-03T10:44:30.037Z,987.09
2019-04-03T10:45:30.034Z,987.09
2019-04-03T10:46:30.030Z,987.10
2019-04-03T10:47:40.054Z,987.13
2019-04-03T10:48:30.044Z,987.11
2019-04-03T10:49:32.055Z,987.08
2019-04-03T10:50:30.026Z,987.08
2019-04-03T10:51:31.705Z,987.06
2019-04-03T10:52:30.540Z,987.07
2019-04-03T10:53:30.024Z,987.05
2019-04-03T10:54:30.514Z,987.01
2019-04-03T10:55:30.421Z,987.00
2019-04-03T10:56:31.214Z,987.01
2019-04-03T10:57:31.763Z,986.95
2019-04-03T10:58:30.139Z,986.99
2019-04-03T10:59:30.020Z,986.95
2019-04-03T11:00:30.053Z,986.95
2019-04-03T11:01:30.018Z,986.94
2019-04-03T11:02:30.016Z,986.91
2019-04-03T11:03:30.016Z,986.91
2019-04-03T11:04:30.016Z,986.92
2019-04-03T11:05:30.018Z,986.89
2019-04-03T11:06:30.159Z,986.87
2019-04-03T11:07:30.014Z,986.86
2019-04-03T11:08:30.331Z,986.83
2019-04-03T11:09:30.071Z,986.81
2019-04-03T11:10:30.034Z,986.83
2019-04-03T11:11:30.524Z,986.80
2019-04-03T11:12:31.716Z,986.81
2019-04-03T11:13:30.134Z,986.74
2019-04-03T11:14:30.008Z,986.73
2019-04-03T11:15:30.349Z,986.70
2019-04-03T11:16:30.005Z,986.71
2019-04-03T11:17:30.043Z,986.68
2019-04-03T11:18:30.231Z,986.68
2019-04-03T11:19:30.098Z,986.64
2019-04-03T11:20:30.001Z,986.67
2019-04-03T11:21:30.004Z,986.67
2019-04-03T11:22:39.756Z,986.63
2019-04-03T11:23:38.792Z,986.62
2019-04-03T11:24:30.019Z,986.59
2019-04-03T11:25:29.999Z,986.58
2019-04-03T11:26:30.119Z,986.55
2019-04-03T11:27:42.188Z,986.55
2019-04-03T11:28:30.039Z,986.52
2019-04-03T11:29:30.020Z,986.52
2019-04-03T11:30:29.993Z,986.51
2019-04-03T11:31:33.077Z,986.54
2019-04-03T11:32:29.989Z,986.47
2019-04-03T11:33:29.990Z,986.44
2019-04-03T11:34:30.035Z,986.46
2019-04-03T11:35:30.528Z,986.39
2019-04-03T11:36:30.821Z,986.39
2019-04-03T11:37:31.922Z,986.38
2019-04-03T11:38:30.053Z,986.38
2019-04-03T11:39:30.035Z,986.39
2019-04-03T11:40:30.064Z,986.34
2019-04-03T11:41:29.975Z,986.37
2019-04-03T11:42:30.186Z,986.35
2019-04-03T11:43:31.529Z,986.34
2019-04-03T11:44:29.972Z,986.35
2019-04-03T11:45:29.974Z,986.34
2019-04-03T11:46:29.971Z,986.33
2019-04-03T11:47:30.115Z,986.34
2019-04-03T11:48:29.962Z,986.32
2019-04-03T11:49:30.165Z,986.30
2019-04-03T11:50:29.997Z,986.33
2019-04-03T11:51:30.255Z,986.29
2019-04-03T11:52:29.969Z,986.28
2019-04-03T11:53:30.660Z,986.27
2019-04-03T11:54:29.961Z,986.24
2019-04-03T11:55:29.980Z,986.24
2019-04-03T11:56:29.997Z,986.25
2019-04-03T11:57:29.958Z,986.25
2019-04-03T11:58:29.954Z,986.22
2019-04-03T11:59:29.955Z,986.21
2019-04-03T12:00:30.119Z,986.22
2019-04-03T12:01:29.952Z,986.19
2019-04-03T12:02:29.948Z,986.20
2019-04-03T12:03:29.949Z,986.17
2019-04-03T12:04:30.185Z,986.17
2019-04-03T12:05:29.945Z,986.16
2019-04-03T12:06:29.950Z,986.18
2019-04-03T12:07:29.946Z,986.17
2019-04-03T12:08:30.304Z,986.15
2019-04-03T12:09:31.668Z,986.18
2019-04-03T12:10:29.940Z,986.13
2019-04-03T12:11:29.939Z,986.15
2019-04-03T12:12:29.947Z,986.12
2019-04-03T12:13:29.946Z,986.11
2019-04-03T12:14:29.945Z,986.12
2019-04-03T12:15:30.147Z,986.09
2019-04-03T12:16:30.152Z,986.08
2019-04-03T12:17:30.618Z,986.06
2019-04-03T12:18:33.082Z,986.04
2019-04-03T12:19:29.936Z,986.01
2019-04-03T12:20:29.935Z,986.01
2019-04-03T12:21:30.177Z,986.00
2019-04-03T12:22:29.925Z,986.02
2019-04-03T12:23:30.159Z,986.03
2019-04-03T12:24:29.928Z,985.99
2019-04-03T12:25:29.924Z,985.97
2019-04-03T12:26:29.925Z,985.95
2019-04-03T12:27:29.926Z,985.94
2019-04-03T12:28:29.919Z,985.94
2019-04-03T12:29:29.920Z,985.90
2019-04-03T12:30:29.924Z,985.95
2019-04-03T12:31:29.919Z,985.91
2019-04-03T12:32:37.062Z,985.93
2019-04-03T12:33:30.003Z,985.94
2019-04-03T12:34:29.956Z,985.86
2019-04-03T12:35:29.915Z,985.90
2019-04-03T12:36:30.223Z,985.86
2019-04-03T12:37:30.141Z,985.91
2019-04-03T12:38:29.911Z,985.88
2019-04-03T12:39:29.915Z,985.86
2019-04-03T12:40:32.414Z,985.80
2019-04-03T12:41:29.913Z,985.83
2019-04-03T12:42:29.982Z,985.81
2019-04-03T12:43:29.943Z,985.82
2019-04-03T12:44:29.994Z,985.81
2019-04-03T12:45:30.298Z,985.83
2019-04-03T12:46:32.726Z,985.82
2019-04-03T12:47:30.364Z,985.81
2019-04-03T12:48:29.909Z,985.77
2019-04-03T12:49:30.087Z,985.76
2019-04-03T12:50:29.953Z,985.74
2019-04-03T12:51:31.562Z,985.74
2019-04-03T12:52:29.909Z,985.73
2019-04-03T12:53:30.279Z,985.68
2019-04-03T12:54:30.225Z,985.69
2019-04-03T12:55:30.245Z,985.70
2019-04-03T12:56:30.911Z,985.73
2019-04-03T12:57:32.144Z,985.65
2019-04-03T12:58:30.097Z,985.64
2019-04-03T12:59:30.273Z,985.66
2019-04-03T13:00:29.926Z,985.65
2019-04-03T13:01:29.966Z,985.65
2019-04-03T13:02:30.125Z,985.62
2019-04-03T13:03:30.039Z,985.63
2019-04-03T13:04:31.216Z,985.62
2019-04-03T13:05:29.903Z,985.65
2019-04-03T13:06:30.266Z,985.64
2019-04-03T13:07:30.548Z,985.59
2019-04-03T13:08:30.540Z,985.58
2019-04-03T13:09:29.905Z,985.57
2019-04-03T13:10:40.201Z,985.61
2019-04-03T13:11:32.666Z,985.58
2019-04-03T13:12:30.233Z,985.57
2019-04-03T13:13:30.352Z,985.55
2019-04-03T13:14:30.221Z,985.56
2019-04-03T13:15:29.900Z,985.52
2019-04-03T13:16:29.992Z,985.56
2019-04-03T13:17:30.283Z,985.60
2019-04-03T13:18:30.002Z,985.58
2019-04-03T13:19:29.898Z,985.58
2019-04-03T13:20:29.991Z,985.53
2019-04-03T13:21:29.899Z,985.53
2019-04-03T13:22:29.959Z,985.50
2019-04-03T13:23:29.899Z,985.51
2019-04-03T13:24:30.313Z,985.52
2019-04-03T13:25:29.982Z,985.47
2019-04-03T13:26:29.892Z,985.48
2019-04-03T13:27:31.759Z,985.46
2019-04-03T13:28:29.891Z,985.45
2019-04-03T13:29:29.894Z,985.39
2019-04-03T13:30:29.955Z,985.39
2019-04-03T13:31:29.897Z,985.43
2019-04-03T13:32:29.896Z,985.39
2019-04-03T13:33:29.893Z,985.41
2019-04-03T13:34:31.849Z,985.39
2019-04-03T13:35:29.896Z,985.36
2019-04-03T13:36:29.908Z,985.40
2019-04-03T13:37:29.890Z,985.32
2019-04-03T13:38:30.112Z,985.32
2019-04-03T13:39:30.925Z,985.26
2019-04-03T13:40:29.944Z,985.28
2019-04-03T13:41:30.126Z,985.25
2019-04-03T13:42:31.342Z,985.28
2019-04-03T13:43:29.895Z,985.30
2019-04-03T13:44:29.883Z,985.23
2019-04-03T13:45:31.070Z,985.23
2019-04-03T13:46:29.940Z,985.21
2019-04-03T13:47:29.886Z,985.23
2019-04-03T13:48:29.880Z,985.15
2019-04-03T13:49:30.849Z,985.20
2019-04-03T13:50:29.878Z,985.17
2019-04-03T13:51:29.879Z,985.13
2019-04-03T13:52:40.245Z,985.11
2019-04-03T13:53:29.877Z,985.07
2019-04-03T13:54:29.875Z,985.06
2019-04-03T13:55:33.759Z,985.01
2019-04-03T13:56:29.875Z,985.05
2019-04-03T13:57:29.874Z,985.05
2019-04-03T13:58:29.872Z,985.02
2019-04-03T13:59:29.871Z,985.05
2019-04-03T14:00:32.105Z,985.03
2019-04-03T14:01:30.050Z,985.06
2019-04-03T14:02:29.869Z,985.01