createdAt,value
2022-10-13T00:00:07.568Z,21.30
2022-10-13T00:02:09.189Z,21.30
2022-10-13T00:04:10.807Z,21.30
2022-10-13T00:06:12.781Z,21.30
2022-10-13T00:08:18.955Z,21.20
2022-10-13T00:10:20.545Z,21.30
2022-10-13T00:12:22.162Z,21.30
2022-10-13T00:14:23.772Z,21.30
2022-10-13T00:16:26.587Z,21.30
2022-10-13T00:18:28.240Z,21.30
2022-10-13T00:20:29.854Z,21.30
2022-10-13T00:22:32.217Z,21.30
2022-10-13T00:24:33.819Z,21.30
2022-10-13T00:26:35.405Z,21.30
2022-10-13T00:28:38.190Z,21.30
2022-10-13T00:30:40.316Z,21.30
2022-10-13T00:32:41.931Z,21.20
2022-10-13T00:34:43.647Z,21.30
2022-10-13T00:36:45.340Z,21.30
2022-10-13T00:38:47.898Z,21.20
2022-10-13T00:40:55.395Z,21.20
2022-10-13T00:42:56.993Z,21.30
2022-10-13T00:45:04.456Z,21.30
2022-10-13T00:47:06.139Z,21.30
2022-10-13T00:49:13.599Z,21.30
2022-10-13T00:51:17.248Z,21.30
2022-10-13T00:53:21.494Z,21.20
2022-10-13T00:55:27.837Z,21.30
2022-10-13T00:57:29.935Z,21.20
2022-10-13T00:59:31.623Z,21.20
2022-10-13T01:01:33.224Z,21.20
2022-10-13T01:03:35.995Z,21.30
2022-10-13T01:05:38.979Z,21.20
2022-10-13T01:07:40.889Z,21.20
2022-10-13T01:09:42.576Z,21.20
2022-10-13T01:12:02.738Z,21.20
2022-10-13T01:14:16.379Z,21.20
2022-10-13T01:16:29.337Z,21.20
2022-10-13T01:19:02.308Z,21.20
2022-10-13T01:21:16.588Z,21.20
2022-10-13T01:23:23.805Z,21.20
2022-10-13T01:25:43.814Z,21.20
2022-10-13T01:28:17.842Z,21.20
2022-10-13T01:30:21.204Z,21.20
2022-10-13T01:32:50.836Z,21.20
2022-10-13T01:35:15.484Z,21.20
2022-10-13T01:37:49.283Z,21.20
2022-10-13T01:40:04.245Z,21.20
2022-10-13T01:42:20.093Z,21.20
2022-10-13T01:44:31.169Z,21.20
2022-10-13T01:46:38.566Z,21.20
2022-10-13T01:48:42.002Z,21.20
2022-10-13T01:50:44.497Z,21.20
2022-10-13T01:52:48.023Z,21.20
2022-10-13T01:54:51.953Z,21.20
2022-10-13T01:56:55.327Z,21.20
2022-10-13T01:59:00.019Z,21.20
2022-10-13T02:01:29.340Z,21.20
2022-10-13T02:03:43.716Z,21.20
2022-10-13T02:06:08.673Z,21.20
2022-10-13T02:08:17.424Z,21.20
2022-10-13T02:10:26.265Z,21.20
2022-10-13T02:12:39.745Z,21.20
2022-10-13T02:14:43.639Z,21.20
2022-10-13T02:16:46.931Z,21.10
2022-10-13T02:18:49.424Z,21.20
2022-10-13T02:20:51.608Z,21.20
2022-10-13T02:22:57.412Z,21.20
2022-10-13T02:24:59.009Z,21.20
2022-10-13T02:27:00.870Z,21.10
2022-10-13T02:29:10.687Z,21.20
2022-10-13T02:31:12.355Z,21.20
2022-10-13T02:33:14.680Z,21.10
2022-10-13T02:35:16.312Z,21.20
2022-10-13T02:37:18.130Z,21.20
2022-10-13T02:39:19.943Z,21.20
2022-10-13T02:41:21.574Z,21.20
2022-10-13T02:43:23.162Z,21.10
2022-10-13T02:45:25.077Z,21.10
2022-10-13T02:47:26.687Z,21.20
2022-10-13T02:49:28.527Z,21.20
2022-10-13T02:51:30.157Z,21.20
2022-10-13T02:53:32.014Z,21.10
2022-10-13T02:55:33.624Z,21.10
2022-10-13T02:57:35.642Z,21.20
2022-10-13T02:59:37.275Z,21.10
2022-10-13T03:01:41.434Z,21.10
2022-10-13T03:03:43.424Z,21.10
2022-10-13T03:05:45.857Z,21.10
2022-10-13T03:07:47.472Z,21.20
2022-10-13T03:09:49.099Z,21.20
2022-10-13T03:11:50.714Z,21.10
2022-10-13T03:13:52.598Z,21.10
2022-10-13T03:15:54.200Z,21.20
2022-10-13T03:17:55.811Z,21.20
2022-10-13T03:19:57.752Z,21.10
2022-10-13T03:21:59.383Z,21.10
2022-10-13T03:24:00.983Z,21.10
2022-10-13T03:26:03.053Z,21.10
2022-10-13T03:28:04.778Z,21.10
2022-10-13T03:30:07.064Z,21.10
2022-10-13T03:32:08.687Z,21.10
2022-10-13T03:34:11.807Z,21.10
2022-10-13T03:36:13.638Z,21.10
2022-10-13T03:38:15.302Z,21.10
2022-10-13T03:40:17.160Z,21.10
2022-10-13T03:42:19.055Z,21.10
2022-10-13T03:44:20.883Z,21.10
2022-10-13T03:46:24.536Z,21.10
2022-10-13T03:48:27.232Z,21.10
2022-10-13T03:50:28.858Z,21.10
2022-10-13T03:52:30.534Z,21.10
2022-10-13T03:54:32.351Z,21.10
2022-10-13T03:56:33.933Z,21.10
2022-10-13T03:58:35.544Z,21.10
2022-10-13T04:00:37.239Z,21.00
2022-10-13T04:02:38.833Z,21.00
2022-10-13T04:04:40.446Z,21.00
2022-10-13T04:06:42.371Z,21.00
2022-10-13T04:08:43.993Z,21.00
2022-10-13T04:10:45.631Z,21.00
2022-10-13T04:12:49.208Z,21.00
2022-10-13T04:14:50.868Z,21.10
2022-10-13T04:16:52.527Z,21.10
2022-10-13T04:19:05.263Z,21.20
2022-10-13T04:21:12.048Z,21.20
2022-10-13T04:23:14.332Z,21.20
2022-10-13T04:25:15.972Z,21.10
2022-10-13T04:27:19.716Z,21.10
2022-10-13T04:29:22.184Z,21.10
2022-10-13T04:31:24.542Z,21.00
2022-10-13T04:33:26.124Z,21.10
2022-10-13T04:35:27.732Z,21.10
2022-10-13T04:37:29.321Z,21.10
2022-10-13T04:39:30.974Z,21.10
2022-10-13T04:41:32.595Z,21.10
2022-10-13T04:43:34.971Z,21.00
2022-10-13T04:45:36.609Z,21.10
2022-10-13T04:47:39.588Z,21.10
2022-10-13T04:49:41.188Z,21.10
2022-10-13T04:51:42.937Z,21.10
2022-10-13T04:53:44.639Z,21.10
2022-10-13T04:55:46.220Z,21.10
2022-10-13T04:57:47.804Z,21.10
2022-10-13T04:59:49.432Z,21.10
2022-10-13T05:01:51.127Z,21.10
2022-10-13T05:03:58.375Z,21.10
2022-10-13T05:06:00.351Z,21.00
2022-10-13T05:08:01.936Z,21.00
2022-10-13T05:10:04.367Z,21.00
2022-10-13T05:12:06.223Z,21.00
2022-10-13T05:14:07.852Z,20.90
2022-10-13T05:16:11.677Z,20.90
2022-10-13T05:18:13.398Z,20.90
2022-10-13T05:20:15.103Z,21.00
2022-10-13T05:22:16.934Z,20.90
2022-10-13T05:24:20.724Z,20.90
2022-10-13T05:26:28.549Z,20.90
2022-10-13T05:28:30.731Z,20.90
2022-10-13T05:30:32.500Z,20.90
2022-10-13T05:32:35.892Z,20.90
2022-10-13T05:34:37.503Z,20.90
2022-10-13T05:36:39.108Z,20.90
2022-10-13T05:38:40.744Z,20.90
2022-10-13T05:40:42.543Z,20.90
2022-10-13T05:42:44.410Z,20.90
2022-10-13T05:44:46.107Z,20.90
2022-10-13T05:46:47.770Z,20.90
2022-10-13T05:48:49.578Z,20.90
2022-10-13T05:50:51.576Z,20.90
2022-10-13T05:52:53.196Z,20.80
2022-10-13T05:55:02.248Z,20.90
2022-10-13T05:57:14.238Z,20.90
2022-10-13T05:59:22.275Z,20.80
2022-10-13T06:01:28.808Z,20.80
2022-10-13T06:03:30.876Z,20.80
2022-10-13T06:05:32.752Z,20.80
2022-10-13T06:07:34.632Z,20.80
2022-10-13T06:09:37.983Z,20.80
2022-10-13T06:11:39.752Z,20.80
2022-10-13T06:13:41.357Z,20.80
2022-10-13T06:15:42.957Z,20.80
2022-10-13T06:17:44.631Z,20.80
2022-10-13T06:19:46.338Z,20.80
2022-10-13T06:21:48.130Z,20.80
2022-10-13T06:23:49.773Z,20.80
2022-10-13T06:25:52.600Z,20.80
2022-10-13T06:27:54.304Z,20.80
2022-10-13T06:29:56.036Z,20.80
2022-10-13T06:31:57.607Z,20.80
2022-10-13T06:33:59.647Z,20.80
2022-10-13T06:36:06.060Z,20.70
2022-10-13T06:38:09.163Z,20.70
2022-10-13T06:40:11.212Z,20.70
2022-10-13T06:42:12.807Z,20.80
2022-10-13T06:44:14.408Z,20.80
2022-10-13T06:46:16.045Z,20.70
2022-10-13T06:48:17.655Z,20.70
2022-10-13T06:50:19.257Z,20.70
2022-10-13T06:52:21.278Z,20.70
2022-10-13T06:54:23.220Z,20.70
2022-10-13T06:56:24.831Z,20.70
2022-10-13T06:58:26.776Z,20.70
2022-10-13T07:00:28.399Z,20.70
2022-10-13T07:02:30.053Z,20.70
2022-10-13T07:04:31.673Z,20.70
2022-10-13T07:06:33.435Z,20.70
2022-10-13T07:08:35.633Z,20.70
2022-10-13T07:10:40.759Z,20.70
2022-10-13T07:12:42.411Z,20.70
2022-10-13T07:14:44.092Z,20.70
2022-10-13T07:16:48.092Z,20.70
2022-10-13T07:18:49.889Z,20.70
2022-10-13T07:20:51.572Z,20.70
2022-10-13T07:22:53.817Z,20.70
2022-10-13T07:24:55.433Z,20.70
2022-10-13T07:26:57.073Z,20.70
2022-10-13T07:28:58.747Z,20.70
2022-10-13T07:31:00.504Z,20.70
2022-10-13T07:33:02.809Z,20.70
2022-10-13T07:35:04.884Z,20.70
2022-10-13T07:37:06.489Z,20.70
2022-10-13T07:39:11.502Z,20.70
2022-10-13T07:41:14.210Z,20.70
2022-10-13T07:43:15.798Z,20.70
2022-10-13T07:45:17.519Z,20.70
2022-10-13T07:47:19.407Z,20.70
2022-10-13T07:49:21.232Z,20.70
2022-10-13T07:51:23.443Z,20.70
2022-10-13T07:53:25.125Z,20.70
2022-10-13T07:55:26.745Z,20.70
2022-10-13T07:57:28.384Z,20.70
2022-10-13T07:59:33.359Z,20.70
2022-10-13T08:01:35.084Z,20.70
2022-10-13T08:05:43.691Z,20.70
2022-10-13T08:07:45.577Z,20.70
2022-10-13T08:09:47.190Z,20.70
2022-10-13T08:11:48.878Z,20.70
2022-10-13T08:13:51.888Z,20.70
2022-10-13T08:15:53.544Z,20.70
2022-10-13T08:17:55.304Z,20.70
2022-10-13T08:19:56.944Z,20.60
2022-10-13T08:21:59.849Z,20.70
2022-10-13T08:24:01.932Z,20.70
2022-10-13T08:26:03.543Z,20.70
2022-10-13T08:28:06.524Z,20.70
2022-10-13T08:30:09.256Z,20.70
2022-10-13T08:32:11.016Z,20.70
2022-10-13T08:34:12.806Z,20.60
2022-10-13T08:36:19.123Z,20.60
2022-10-13T08:38:21.160Z,20.70
2022-10-13T08:40:23.179Z,20.60
2022-10-13T08:42:24.903Z,20.70
2022-10-13T08:47:17.625Z,20.60
2022-10-13T08:49:19.308Z,20.60
2022-10-13T08:51:21.400Z,20.60
2022-10-13T08:53:30.725Z,20.70
2022-10-13T08:55:48.538Z,20.60
2022-10-13T08:57:50.387Z,20.60
2022-10-13T08:59:53.013Z,20.70
2022-10-13T09:01:55.688Z,20.60
2022-10-13T09:04:33.152Z,20.60
2022-10-13T09:06:41.533Z,20.70
2022-10-13T09:08:54.274Z,20.60
2022-10-13T09:10:55.897Z,20.60
2022-10-13T09:12:59.441Z,20.60
2022-10-13T09:15:05.710Z,20.60
2022-10-13T09:17:27.831Z,20.60
2022-10-13T09:19:36.145Z,20.60
2022-10-13T09:21:37.959Z,20.60
2022-10-13T09:23:41.883Z,20.60
2022-10-13T09:25:49.320Z,20.60
2022-10-13T09:28:00.165Z,20.60
2022-10-13T09:30:26.112Z,20.70
2022-10-13T09:32:27.885Z,20.60
2022-10-13T09:34:30.227Z,20.70
2022-10-13T09:36:31.832Z,20.60
2022-10-13T09:38:33.668Z,20.60
2022-10-13T09:40:35.911Z,20.60
2022-10-13T09:42:38.432Z,20.70
2022-10-13T09:44:40.599Z,20.60
2022-10-13T09:46:59.141Z,20.60
2022-10-13T09:49:06.717Z,20.60
2022-10-13T09:51:46.487Z,20.70
2022-10-13T09:53:49.220Z,20.70
2022-10-13T09:56:21.661Z,20.70
2022-10-13T09:58:30.066Z,20.60
2022-10-13T10:00:32.419Z,20.70
2022-10-13T10:02:55.362Z,20.70
2022-10-13T10:05:00.836Z,20.60
2022-10-13T10:07:11.879Z,20.60
2022-10-13T10:09:36.538Z,20.60
2022-10-13T10:11:42.214Z,20.70
2022-10-13T10:13:44.302Z,20.70
2022-10-13T10:16:03.487Z,20.70
2022-10-13T10:18:17.945Z,20.70
2022-10-13T10:20:42.931Z,20.70
2022-10-13T10:22:56.669Z,20.70
2022-10-13T10:25:22.697Z,20.70
2022-10-13T10:27:34.033Z,20.70
2022-10-13T10:29:56.144Z,20.70
2022-10-13T10:32:24.005Z,20.70
2022-10-13T10:34:34.423Z,20.70
2022-10-13T10:36:48.425Z,20.70
2022-10-13T10:39:26.177Z,20.70
2022-10-13T10:41:33.745Z,20.70
2022-10-13T10:43:49.823Z,20.70
2022-10-13T10:45:51.465Z,20.70
2022-10-13T10:48:16.593Z,20.70
2022-10-13T10:50:18.926Z,20.70
2022-10-13T10:52:49.635Z,20.70
2022-10-13T10:55:10.252Z,20.70
2022-10-13T10:57:42.612Z,20.70
2022-10-13T10:59:51.945Z,20.70
2022-10-13T11:02:01.776Z,20.70
2022-10-13T11:04:30.849Z,20.70
2022-10-13T11:06:35.955Z,20.70
2022-10-13T11:08:49.048Z,20.70
2022-10-13T11:11:25.024Z,20.70
2022-10-13T11:13:29.764Z,20.70
2022-10-13T11:15:49.881Z,20.70
2022-10-13T11:17:52.186Z,20.70
2022-10-13T11:19:53.985Z,20.70
2022-10-13T11:21:58.757Z,20.70
2022-10-13T11:24:02.242Z,20.70
2022-10-13T11:26:39.621Z,20.70
2022-10-13T11:28:41.255Z,20.70
2022-10-13T11:31:14.915Z,20.70
2022-10-13T11:33:38.793Z,20.70
2022-10-13T11:35:40.512Z,20.70
2022-10-13T11:38:08.407Z,20.70
2022-10-13T11:40:35.200Z,20.70
2022-10-13T11:42:54.401Z,20.70
2022-10-13T11:45:19.590Z,20.70
2022-10-13T11:47:46.534Z,20.70
2022-10-13T11:49:48.082Z,20.70
2022-10-13T11:52:07.704Z,20.80
2022-10-13T11:54:18.311Z,20.70
2022-10-13T11:56:31.488Z,20.70
2022-10-13T11:58:34.259Z,20.70
2022-10-13T12:00:35.896Z,20.70
2022-10-13T12:02:52.001Z,20.70
2022-10-13T12:05:19.508Z,20.70
2022-10-13T12:07:22.412Z,20.70
2022-10-13T12:09:24.822Z,20.70
2022-10-13T12:11:29.584Z,20.70
2022-10-13T12:13:33.069Z,20.80
2022-10-13T12:15:37.359Z,20.80
2022-10-13T12:17:39.113Z,20.70
2022-10-13T12:19:40.906Z,20.80
2022-10-13T12:21:57.203Z,20.70
2022-10-13T12:24:08.675Z,20.80
2022-10-13T12:26:21.241Z,20.80
2022-10-13T12:28:25.621Z,20.80
2022-10-13T12:30:36.243Z,20.80
2022-10-13T12:32:37.849Z,20.70
2022-10-13T12:34:39.503Z,20.80
2022-10-13T12:36:42.394Z,20.80
2022-10-13T12:38:49.751Z,20.80
2022-10-13T12:40:53.507Z,20.80
2022-10-13T12:42:55.528Z,20.80
2022-10-13T12:44:59.368Z,20.80
2022-10-13T12:47:03.632Z,20.80
2022-10-13T12:49:17.566Z,20.80
2022-10-13T12:51:26.392Z,20.80
2022-10-13T12:53:29.020Z,20.80
2022-10-13T12:55:31.879Z,20.80
2022-10-13T12:57:37.920Z,20.80
2022-10-13T12:59:41.738Z,20.80
2022-10-13T13:01:43.956Z,20.80
2022-10-13T13:03:45.643Z,20.80
2022-10-13T13:05:52.822Z,20.80
2022-10-13T13:07:55.991Z,20.80
2022-10-13T13:10:03.200Z,20.80
2022-10-13T13:12:10.311Z,20.80
2022-10-13T13:14:34.784Z,20.80
2022-10-13T13:16:36.472Z,20.80
2022-10-13T13:18:41.706Z,20.80
2022-10-13T13:20:43.333Z,20.80
2022-10-13T13:22:44.983Z,20.80
2022-10-13T13:24:46.990Z,20.80
2022-10-13T13:26:48.612Z,20.80
2022-10-13T13:28:52.952Z,20.80
2022-10-13T13:30:54.639Z,20.80
2022-10-13T13:32:56.280Z,20.80
2022-10-13T13:34:57.910Z,20.80
2022-10-13T13:37:01.949Z,20.80
2022-10-13T13:39:03.667Z,20.80
2022-10-13T13:41:05.465Z,20.80
2022-10-13T13:43:08.872Z,20.80
2022-10-13T13:45:18.348Z,20.80
2022-10-13T13:47:21.503Z,20.80
2022-10-13T13:49:23.399Z,20.90
2022-10-13T13:51:25.091Z,20.80
2022-10-13T13:53:26.678Z,20.90
2022-10-13T13:55:29.712Z,20.80
2022-10-13T13:57:31.336Z,20.80
2022-10-13T13:59:33.482Z,20.80
2022-10-13T14:01:35.192Z,20.80
2022-10-13T14:03:37.144Z,20.80
2022-10-13T14:05:41.011Z,20.80
2022-10-13T14:07:42.689Z,20.90
2022-10-13T14:09:44.299Z,20.90
2022-10-13T14:11:45.960Z,20.80
2022-10-13T14:13:47.584Z,20.90
2022-10-13T14:15:59.608Z,20.90
2022-10-13T14:18:01.267Z,20.90
2022-10-13T14:20:03.406Z,20.80
2022-10-13T14:22:19.981Z,20.80
2022-10-13T14:24:21.880Z,20.90
2022-10-13T14:26:23.782Z,20.90
2022-10-13T14:28:25.514Z,20.90
2022-10-13T14:30:27.118Z,20.80
2022-10-13T14:32:28.781Z,20.90
2022-10-13T14:34:30.442Z,20.90
2022-10-13T14:36:32.072Z,20.80
2022-10-13T14:38:34.501Z,20.90
2022-10-13T14:40:40.925Z,20.90
2022-10-13T14:42:42.539Z,20.80
2022-10-13T14:44:44.208Z,20.90
2022-10-13T14:46:45.902Z,20.90
2022-10-13T14:48:47.925Z,20.90
2022-10-13T14:50:49.580Z,20.80
2022-10-13T14:52:51.181Z,20.90
2022-10-13T14:54:52.891Z,20.90
2022-10-13T14:56:54.484Z,20.90
2022-10-13T14:59:04.867Z,20.90
2022-10-13T15:01:06.572Z,20.90
2022-10-13T15:03:08.214Z,20.90
2022-10-13T15:05:09.953Z,20.90
2022-10-13T15:07:11.561Z,20.90
2022-10-13T15:09:13.243Z,20.90
2022-10-13T15:11:16.406Z,20.90
2022-10-13T15:13:18.023Z,20.90
2022-10-13T15:15:20.043Z,20.90
2022-10-13T15:17:21.862Z,20.90
2022-10-13T15:19:23.476Z,20.90
2022-10-13T15:21:25.601Z,20.90
2022-10-13T15:23:27.489Z,20.90
2022-10-13T15:25:29.094Z,20.90
2022-10-13T15:27:30.686Z,20.90
2022-10-13T15:29:32.311Z,20.90
2022-10-13T15:31:33.947Z,20.90
2022-10-13T15:33:35.590Z,20.90
2022-10-13T15:35:37.260Z,20.90
2022-10-13T15:37:38.891Z,20.90
2022-10-13T15:39:40.599Z,20.90
2022-10-13T15:41:42.285Z,20.90
2022-10-13T15:43:43.955Z,20.90
2022-10-13T15:45:57.230Z,20.90
2022-10-13T15:47:58.836Z,20.90
2022-10-13T15:50:00.458Z,20.90
2022-10-13T15:52:02.118Z,20.90
2022-10-13T15:54:03.927Z,20.90
2022-10-13T15:56:05.807Z,20.90
2022-10-13T15:58:11.345Z,20.90
2022-10-13T16:00:16.303Z,20.90
2022-10-13T16:02:18.229Z,20.90
2022-10-13T16:04:20.083Z,20.90
2022-10-13T16:06:22.459Z,20.90
2022-10-13T16:08:24.092Z,20.80
2022-10-13T16:10:26.459Z,20.90
2022-10-13T16:12:28.972Z,20.90
2022-10-13T16:14:30.680Z,20.90
2022-10-13T16:16:32.327Z,20.90
2022-10-13T16:18:36.536Z,20.80
2022-10-13T16:20:40.578Z,20.90
2022-10-13T16:22:42.165Z,20.90
2022-10-13T16:24:43.778Z,20.90
2022-10-13T16:26:45.404Z,20.90
2022-10-13T16:28:47.356Z,20.80
2022-10-13T16:30:48.999Z,20.90
2022-10-13T16:32:50.596Z,20.90
2022-10-13T16:34:52.217Z,20.90
2022-10-13T16:36:54.217Z,20.90
2022-10-13T16:38:55.829Z,20.90
2022-10-13T16:40:57.475Z,20.80
2022-10-13T16:42:59.135Z,20.80
2022-10-13T16:45:00.786Z,20.80
2022-10-13T16:47:04.786Z,20.80
2022-10-13T16:49:06.397Z,20.80
2022-10-13T16:51:09.669Z,20.90
2022-10-13T16:53:11.310Z,20.80
2022-10-13T16:55:13.110Z,20.80
2022-10-13T16:57:14.700Z,20.80
2022-10-13T16:59:16.331Z,20.80
2022-10-13T17:01:18.257Z,20.80
2022-10-13T17:03:19.899Z,20.80
2022-10-13T17:05:21.509Z,20.80
2022-10-13T17:07:23.489Z,20.80
2022-10-13T17:09:25.221Z,20.80
2022-10-13T17:11:29.867Z,20.80
2022-10-13T17:13:34.011Z,20.80
2022-10-13T17:15:35.707Z,20.80
2022-10-13T17:17:37.460Z,20.80
2022-10-13T17:19:39.075Z,20.80
2022-10-13T17:21:40.686Z,20.80
2022-10-13T17:23:48.187Z,20.80
2022-10-13T17:25:51.380Z,20.80
2022-10-13T17:27:52.991Z,20.80
2022-10-13T17:29:54.827Z,20.80
2022-10-13T17:31:56.448Z,20.80
2022-10-13T17:33:59.916Z,20.80
2022-10-13T17:36:04.776Z,20.80
2022-10-13T17:38:07.118Z,20.80
2022-10-13T17:40:09.107Z,20.80
2022-10-13T17:42:10.770Z,20.80
2022-10-13T17:44:12.461Z,20.80
2022-10-13T17:46:37.351Z,20.80
2022-10-13T17:48:40.827Z,20.80
2022-10-13T17:50:42.430Z,20.80
2022-10-13T17:52:44.333Z,20.80
2022-10-13T17:54:45.931Z,20.80
2022-10-13T17:56:48.796Z,20.80
2022-10-13T17:58:51.390Z,20.80
2022-10-13T18:01:12.244Z,20.80
2022-10-13T18:03:14.614Z,20.80
2022-10-13T18:05:16.305Z,20.80
2022-10-13T18:07:18.248Z,20.80
2022-10-13T18:09:23.155Z,20.80
2022-10-13T18:11:25.094Z,20.80
2022-10-13T18:13:26.724Z,20.80
2022-10-13T18:15:28.920Z,20.80
2022-10-13T18:17:30.537Z,20.80
2022-10-13T18:19:34.429Z,20.80
2022-10-13T18:21:39.617Z,20.80
2022-10-13T18:23:41.638Z,20.80
2022-10-13T18:25:43.348Z,20.80
2022-10-13T18:27:44.958Z,20.80
2022-10-13T18:29:46.538Z,20.80
2022-10-13T18:31:48.243Z,20.80
2022-10-13T18:33:50.445Z,20.80
2022-10-13T18:35:52.049Z,20.80
2022-10-13T18:37:53.715Z,20.80
2022-10-13T18:39:55.325Z,20.80
2022-10-13T18:41:57.505Z,20.80
2022-10-13T18:43:59.203Z,20.80
2022-10-13T18:46:04.812Z,20.70
2022-10-13T18:48:06.565Z,20.80
2022-10-13T18:50:08.615Z,20.70
2022-10-13T18:52:10.239Z,20.70
2022-10-13T18:54:11.986Z,20.70
2022-10-13T18:56:15.518Z,20.70
2022-10-13T18:58:17.143Z,20.70
2022-10-13T19:00:18.771Z,20.70
2022-10-13T19:02:20.408Z,20.70
2022-10-13T19:04:22.291Z,20.70
2022-10-13T19:06:26.802Z,20.70
2022-10-13T19:08:29.301Z,20.70
2022-10-13T19:10:30.934Z,20.70
2022-10-13T19:12:32.536Z,20.70
2022-10-13T19:14:34.162Z,20.70
2022-10-13T19:16:38.072Z,20.70
2022-10-13T19:18:40.392Z,20.70
2022-10-13T19:20:42.029Z,20.70
2022-10-13T19:22:43.649Z,20.70
2022-10-13T19:24:45.260Z,20.70
2022-10-13T19:26:46.884Z,20.70
2022-10-13T19:28:48.571Z,20.70
2022-10-13T19:30:50.321Z,20.70
2022-10-13T19:32:52.536Z,20.70
2022-10-13T19:34:54.144Z,20.70
2022-10-13T19:36:59.117Z,20.70
2022-10-13T19:39:02.605Z,20.70
2022-10-13T19:41:06.540Z,20.70
2022-10-13T19:43:08.629Z,20.70
2022-10-13T19:45:11.409Z,20.70
2022-10-13T19:47:13.009Z,20.70
2022-10-13T19:49:16.865Z,20.70
2022-10-13T19:51:18.620Z,20.70
2022-10-13T19:53:20.240Z,20.70
2022-10-13T19:55:21.922Z,20.70
2022-10-13T19:57:23.831Z,20.70
2022-10-13T19:59:26.346Z,20.70
2022-10-13T20:01:28.522Z,20.70
2022-10-13T20:03:30.179Z,20.70
2022-10-13T20:05:31.859Z,20.70
2022-10-13T20:07:33.788Z,20.70
2022-10-13T20:09:35.387Z,20.70
2022-10-13T20:11:37.071Z,20.70
2022-10-13T20:13:38.937Z,20.70
2022-10-13T20:15:42.749Z,20.70
2022-10-13T20:17:44.492Z,20.70
2022-10-13T20:19:46.144Z,20.70
2022-10-13T20:21:48.023Z,20.60
2022-10-13T20:23:50.617Z,20.70
2022-10-13T20:25:52.245Z,20.70
2022-10-13T20:27:53.859Z,20.70
2022-10-13T20:29:55.478Z,20.70
2022-10-13T20:31:57.072Z,20.70
2022-10-13T20:33:59.123Z,20.70
2022-10-13T20:36:02.849Z,20.60
2022-10-13T20:38:04.470Z,20.70
2022-10-13T20:40:06.697Z,20.70
2022-10-13T20:42:08.315Z,20.60
2022-10-13T20:44:10.053Z,20.70
2022-10-13T20:46:12.096Z,20.70
2022-10-13T20:48:13.713Z,20.70
2022-10-13T20:50:15.669Z,20.70
2022-10-13T20:52:17.317Z,20.70
2022-10-13T20:54:18.915Z,20.70
2022-10-13T20:56:22.734Z,20.70
2022-10-13T20:58:29.039Z,20.60
2022-10-13T21:00:30.766Z,20.60
2022-10-13T21:02:32.553Z,20.70
2022-10-13T21:04:34.212Z,20.60
2022-10-13T21:06:36.237Z,20.70
2022-10-13T21:08:37.850Z,20.70
2022-10-13T21:10:39.509Z,20.60
2022-10-13T21:12:41.224Z,20.70
2022-10-13T21:14:43.309Z,20.60
2022-10-13T21:16:44.907Z,20.60
2022-10-13T21:18:51.019Z,20.60
2022-10-13T21:20:52.608Z,20.60
2022-10-13T21:22:54.200Z,20.60
2022-10-13T21:24:55.837Z,20.70
2022-10-13T21:26:57.780Z,20.60
2022-10-13T21:29:00.612Z,20.60
2022-10-13T21:31:07.778Z,20.60
2022-10-13T21:33:09.399Z,20.60
2022-10-13T21:35:11.133Z,20.60
2022-10-13T21:37:12.723Z,20.60
2022-10-13T21:39:14.598Z,20.60
2022-10-13T21:41:16.360Z,20.60
2022-10-13T21:43:18.033Z,20.60
2022-10-13T21:45:19.664Z,20.60
2022-10-13T21:47:21.498Z,20.70
2022-10-13T21:49:23.361Z,20.60
2022-10-13T21:51:29.574Z,20.60
2022-10-13T21:53:31.286Z,20.60
2022-10-13T21:55:33.092Z,20.60
2022-10-13T21:57:34.723Z,20.60
2022-10-13T21:59:36.335Z,20.60
2022-10-13T22:01:37.969Z,20.60
2022-10-13T22:03:41.492Z,20.60
2022-10-13T22:05:43.090Z,20.60
2022-10-13T22:07:44.661Z,20.60
2022-10-13T22:09:46.344Z,20.60
2022-10-13T22:11:49.355Z,20.60
2022-10-13T22:13:52.958Z,20.60
2022-10-13T22:15:54.587Z,20.60
2022-10-13T22:17:56.212Z,20.60
2022-10-13T22:19:57.806Z,20.60
2022-10-13T22:21:59.412Z,20.60
2022-10-13T22:24:03.620Z,20.60
2022-10-13T22:26:05.407Z,20.60
2022-10-13T22:28:07.055Z,20.60
2022-10-13T22:30:09.099Z,20.60
2022-10-13T22:32:10.701Z,20.60
2022-10-13T22:34:14.413Z,20.60
2022-10-13T22:36:18.452Z,20.60
2022-10-13T22:38:20.097Z,20.60
2022-10-13T22:40:21.696Z,20.60
2022-10-13T22:42:23.294Z,20.60
2022-10-13T22:44:24.979Z,20.60
2022-10-13T22:46:35.236Z,20.60
2022-10-13T22:48:40.741Z,20.60
2022-10-13T22:50:42.769Z,20.60
2022-10-13T22:52:44.405Z,20.60
2022-10-13T22:54:45.989Z,20.60
2022-10-13T22:56:47.638Z,20.60
2022-10-13T22:58:53.955Z,20.60
2022-10-13T23:00:55.553Z,20.60
2022-10-13T23:02:57.175Z,20.60
2022-10-13T23:04:58.801Z,20.60
2022-10-13T23:07:00.403Z,20.60
2022-10-13T23:09:05.243Z,20.60
2022-10-13T23:11:06.958Z,20.60
2022-10-13T23:13:08.566Z,20.60
2022-10-13T23:15:10.612Z,20.60
2022-10-13T23:17:12.233Z,20.60
2022-10-13T23:19:13.934Z,20.60
2022-10-13T23:21:18.152Z,20.60
2022-10-13T23:23:19.764Z,20.60
2022-10-13T23:25:21.419Z,20.60
2022-10-13T23:27:23.385Z,20.60
2022-10-13T23:29:25.129Z,20.60
2022-10-13T23:31:27.947Z,20.60
2022-10-13T23:33:29.985Z,20.60
2022-10-13T23:35:31.615Z,20.60
2022-10-13T23:37:33.206Z,20.60
2022-10-13T23:39:34.964Z,20.60
2022-10-13T23:41:37.657Z,20.60
2022-10-13T23:43:40.248Z,20.60
2022-10-13T23:45:42.268Z,20.60
2022-10-13T23:47:43.860Z,20.60
2022-10-13T23:49:45.464Z,20.60
2022-10-13T23:51:47.286Z,20.60
2022-10-13T23:53:49.376Z,20.60
2022-10-13T23:55:50.960Z,20.60
2022-10-13T23:57:52.601Z,20.60
2022-10-13T23:59:54.196Z,20.60
