createdAt,value
2023-01-19T00:00:48.172Z,0.00
2023-01-19T00:01:48.163Z,0.00
2023-01-19T00:02:48.213Z,0.00
2023-01-19T00:03:48.131Z,0.00
2023-01-19T00:04:48.135Z,0.00
2023-01-19T00:05:48.149Z,0.00
2023-01-19T00:06:48.101Z,0.00
2023-01-19T00:07:48.124Z,0.00
2023-01-19T00:08:48.083Z,0.00
2023-01-19T00:09:48.072Z,0.00
2023-01-19T00:10:48.107Z,0.00
2023-01-19T00:11:48.062Z,0.00
2023-01-19T00:12:48.035Z,0.00
2023-01-19T00:13:48.082Z,0.00
2023-01-19T00:14:48.011Z,0.00
2023-01-19T00:15:48.011Z,0.00
2023-01-19T00:16:47.993Z,0.00
2023-01-19T00:17:48.012Z,0.00
2023-01-19T00:18:47.973Z,0.00
2023-01-19T00:19:47.967Z,0.00
2023-01-19T00:20:47.954Z,0.00
2023-01-19T00:21:47.945Z,0.00
2023-01-19T00:22:47.943Z,0.00
2023-01-19T00:23:47.933Z,0.00
2023-01-19T00:24:47.904Z,0.00
2023-01-19T00:25:47.934Z,0.00
2023-01-19T00:26:47.883Z,0.00
2023-01-19T00:27:47.891Z,0.00
2023-01-19T00:28:47.864Z,0.00
2023-01-19T00:29:47.881Z,0.00
2023-01-19T00:30:47.867Z,0.00
2023-01-19T00:31:47.932Z,0.00
2023-01-19T00:32:47.845Z,0.00
2023-01-19T00:33:47.813Z,0.00
2023-01-19T00:34:47.802Z,0.00
2023-01-19T00:35:47.817Z,0.00
2023-01-19T00:36:47.786Z,0.00
2023-01-19T00:37:47.832Z,0.00
2023-01-19T00:38:47.790Z,0.00
2023-01-19T00:39:47.753Z,0.00
2023-01-19T00:40:47.742Z,0.00
2023-01-19T00:41:47.741Z,0.00
2023-01-19T00:42:47.712Z,0.00
2023-01-19T00:43:47.741Z,0.00
2023-01-19T00:44:47.709Z,0.00
2023-01-19T00:45:47.710Z,0.00
2023-01-19T00:46:47.681Z,0.00
2023-01-19T00:47:47.679Z,0.00
2023-01-19T00:48:47.664Z,0.00
2023-01-19T00:49:47.652Z,0.00
2023-01-19T00:50:47.651Z,0.00
2023-01-19T00:51:47.623Z,0.00
2023-01-19T00:52:47.613Z,0.00
2023-01-19T00:53:47.626Z,0.00
2023-01-19T00:54:47.603Z,0.00
2023-01-19T00:55:47.601Z,0.00
2023-01-19T00:56:47.573Z,0.00
2023-01-19T00:57:47.565Z,0.00
2023-01-19T00:58:47.578Z,0.00
2023-01-19T00:59:47.552Z,0.00
2023-01-19T01:00:47.574Z,0.00
2023-01-19T01:01:47.642Z,0.00
2023-01-19T01:02:47.547Z,0.00
2023-01-19T01:03:47.513Z,0.00
2023-01-19T01:04:47.504Z,0.00
2023-01-19T01:05:48.434Z,0.00
2023-01-19T01:06:47.467Z,0.00
2023-01-19T01:07:47.491Z,0.00
2023-01-19T01:08:47.454Z,0.00
2023-01-19T01:09:47.449Z,0.00
2023-01-19T01:10:47.425Z,0.00
2023-01-19T01:11:47.415Z,0.00
2023-01-19T01:12:55.719Z,0.00
2023-01-19T01:13:48.416Z,0.00
2023-01-19T01:14:47.399Z,0.00
2023-01-19T01:15:47.396Z,0.00
2023-01-19T01:16:47.405Z,0.00
2023-01-19T01:17:47.360Z,0.00
2023-01-19T01:18:47.353Z,0.00
2023-01-19T01:19:47.333Z,0.00
2023-01-19T01:20:47.421Z,0.00
2023-01-19T01:21:47.344Z,0.00
2023-01-19T01:22:47.301Z,0.00
2023-01-19T01:23:47.306Z,0.00
2023-01-19T01:24:47.273Z,0.00
2023-01-19T01:25:47.264Z,0.00
2023-01-19T01:26:47.270Z,0.00
2023-01-19T01:27:47.274Z,0.00
2023-01-19T01:28:47.278Z,0.00
2023-01-19T01:29:47.233Z,0.00
2023-01-19T01:30:47.205Z,0.00
2023-01-19T01:31:47.308Z,0.00
2023-01-19T01:32:47.201Z,0.00
2023-01-19T01:33:47.204Z,0.00
2023-01-19T01:34:47.164Z,0.00
2023-01-19T01:35:47.171Z,0.00
2023-01-19T01:36:47.145Z,0.00
2023-01-19T01:37:47.163Z,0.00
2023-01-19T01:38:47.124Z,0.00
2023-01-19T01:39:47.115Z,0.00
2023-01-19T01:40:47.114Z,0.00
2023-01-19T01:41:47.104Z,0.00
2023-01-19T01:42:47.110Z,0.00
2023-01-19T01:43:47.109Z,0.00
2023-01-19T01:44:47.085Z,0.00
2023-01-19T01:45:47.078Z,0.00
2023-01-19T01:46:47.046Z,0.00
2023-01-19T01:47:47.078Z,0.00
2023-01-19T01:48:47.018Z,0.00
2023-01-19T01:49:47.027Z,0.00
2023-01-19T01:50:47.247Z,0.00
2023-01-19T01:51:47.013Z,0.00
2023-01-19T01:53:06.582Z,0.00
2023-01-19T01:53:47.973Z,0.00
2023-01-19T01:54:46.981Z,0.00
2023-01-19T01:55:46.969Z,0.00
2023-01-19T01:56:46.934Z,0.00
2023-01-19T01:57:46.937Z,0.00
2023-01-19T01:58:46.916Z,0.00
2023-01-19T01:59:46.944Z,0.00
2023-01-19T02:00:46.916Z,0.00
2023-01-19T02:01:46.974Z,0.00
2023-01-19T02:02:46.952Z,0.00
2023-01-19T02:03:46.870Z,0.00
2023-01-19T02:04:46.908Z,0.00
2023-01-19T02:05:46.902Z,0.00
2023-01-19T02:06:46.838Z,0.00
2023-01-19T02:07:46.836Z,0.00
2023-01-19T02:08:46.809Z,0.00
2023-01-19T02:09:46.814Z,0.00
2023-01-19T02:10:46.795Z,0.00
2023-01-19T02:11:46.784Z,0.00
2023-01-19T02:12:46.773Z,0.00
2023-01-19T02:13:46.758Z,0.00
2023-01-19T02:14:46.745Z,0.00
2023-01-19T02:15:46.766Z,0.00
2023-01-19T02:16:46.772Z,0.00
2023-01-19T02:17:46.737Z,0.00
2023-01-19T02:18:46.712Z,0.00
2023-01-19T02:19:46.695Z,0.00
2023-01-19T02:20:46.684Z,0.00
2023-01-19T02:21:46.669Z,0.00
2023-01-19T02:22:46.677Z,0.00
2023-01-19T02:23:46.670Z,0.00
2023-01-19T02:24:46.640Z,0.00
2023-01-19T02:25:46.647Z,0.00
2023-01-19T02:26:46.624Z,0.00
2023-01-19T02:27:46.618Z,0.00
2023-01-19T02:28:46.604Z,0.00
2023-01-19T02:29:46.583Z,0.00
2023-01-19T02:30:46.597Z,0.00
2023-01-19T02:31:46.566Z,0.00
2023-01-19T02:32:46.593Z,0.00
2023-01-19T02:33:46.545Z,0.00
2023-01-19T02:34:46.535Z,0.00
2023-01-19T02:35:46.526Z,0.00
2023-01-19T02:36:46.516Z,0.00
2023-01-19T02:37:46.514Z,0.00
2023-01-19T02:38:46.496Z,0.00
2023-01-19T02:39:46.624Z,0.00
2023-01-19T02:40:46.485Z,0.00
2023-01-19T02:41:46.463Z,0.00
2023-01-19T02:42:46.455Z,0.00
2023-01-19T02:43:46.448Z,0.00
2023-01-19T02:44:46.440Z,0.00
2023-01-19T02:45:46.461Z,0.00
2023-01-19T02:46:46.406Z,0.00
2023-01-19T02:47:46.408Z,0.00
2023-01-19T02:48:46.384Z,0.00
2023-01-19T02:49:46.384Z,0.00
2023-01-19T02:50:46.390Z,0.00
2023-01-19T02:51:46.377Z,0.00
2023-01-19T02:52:46.364Z,0.00
2023-01-19T02:53:46.333Z,0.00
2023-01-19T02:54:46.333Z,0.00
2023-01-19T02:55:46.305Z,0.00
2023-01-19T02:56:46.307Z,0.00
2023-01-19T02:57:46.294Z,0.00
2023-01-19T02:58:46.290Z,0.00
2023-01-19T02:59:46.277Z,0.00
2023-01-19T03:00:46.254Z,0.00
2023-01-19T03:01:46.361Z,0.00
2023-01-19T03:02:46.294Z,0.00
2023-01-19T03:03:46.221Z,0.00
2023-01-19T03:04:46.244Z,0.00
2023-01-19T03:05:46.215Z,0.00
2023-01-19T03:06:46.202Z,0.00
2023-01-19T03:07:46.199Z,0.00
2023-01-19T03:08:46.179Z,0.00
2023-01-19T03:09:46.154Z,0.00
2023-01-19T03:10:46.158Z,0.00
2023-01-19T03:11:46.136Z,0.00
2023-01-19T03:12:46.135Z,0.00
2023-01-19T03:13:46.127Z,0.00
2023-01-19T03:14:46.119Z,0.00
2023-01-19T03:15:46.117Z,0.00
2023-01-19T03:16:46.137Z,0.00
2023-01-19T03:17:46.093Z,0.00
2023-01-19T03:18:46.065Z,0.00
2023-01-19T03:19:46.055Z,0.00
2023-01-19T03:20:46.046Z,0.00
2023-01-19T03:21:46.024Z,0.00
2023-01-19T03:22:46.047Z,0.00
2023-01-19T03:23:46.019Z,0.00
2023-01-19T03:24:46.024Z,0.00
2023-01-19T03:25:45.995Z,0.00
2023-01-19T03:26:46.002Z,0.00
2023-01-19T03:27:45.987Z,0.00
2023-01-19T03:28:45.979Z,0.00
2023-01-19T03:29:45.955Z,0.00
2023-01-19T03:30:45.971Z,0.00
2023-01-19T03:31:45.926Z,0.00
2023-01-19T03:32:45.939Z,0.00
2023-01-19T03:33:45.897Z,0.00
2023-01-19T03:34:45.896Z,0.00
2023-01-19T03:35:45.897Z,0.00
2023-01-19T03:36:45.891Z,0.00
2023-01-19T03:37:45.879Z,0.00
2023-01-19T03:38:45.875Z,0.00
2023-01-19T03:39:45.853Z,0.00
2023-01-19T03:40:45.846Z,0.00
2023-01-19T03:41:45.826Z,0.00
2023-01-19T03:42:45.845Z,0.00
2023-01-19T03:43:45.806Z,0.00
2023-01-19T03:44:45.797Z,0.00
2023-01-19T03:45:45.795Z,0.00
2023-01-19T03:46:45.774Z,0.00
2023-01-19T03:47:45.767Z,0.00
2023-01-19T03:48:45.766Z,0.00
2023-01-19T03:49:45.736Z,0.00
2023-01-19T03:50:45.748Z,0.00
2023-01-19T03:51:45.718Z,0.00
2023-01-19T03:52:45.738Z,0.00
2023-01-19T03:53:45.704Z,0.00
2023-01-19T03:54:45.690Z,0.00
2023-01-19T03:55:45.677Z,0.00
2023-01-19T03:56:45.677Z,0.00
2023-01-19T03:57:45.658Z,0.00
2023-01-19T03:58:45.677Z,0.00
2023-01-19T03:59:45.634Z,0.00
2023-01-19T04:00:45.618Z,0.00
2023-01-19T04:01:45.771Z,0.00
2023-01-19T04:02:45.677Z,0.00
2023-01-19T04:03:45.587Z,0.00
2023-01-19T04:04:45.598Z,0.00
2023-01-19T04:05:45.575Z,0.00
2023-01-19T04:06:45.559Z,0.00
2023-01-19T04:07:45.562Z,0.00
2023-01-19T04:08:45.537Z,0.00
2023-01-19T04:09:45.526Z,0.00
2023-01-19T04:10:45.525Z,0.00
2023-01-19T04:11:45.520Z,0.00
2023-01-19T04:12:45.514Z,0.00
2023-01-19T04:13:45.480Z,0.00
2023-01-19T04:14:45.496Z,0.00
2023-01-19T04:15:45.489Z,0.00
2023-01-19T04:16:45.457Z,0.00
2023-01-19T04:17:45.449Z,0.00
2023-01-19T04:18:45.437Z,0.00
2023-01-19T04:19:45.417Z,0.00
2023-01-19T04:20:45.417Z,0.00
2023-01-19T04:21:45.398Z,0.00
2023-01-19T04:22:45.406Z,0.00
2023-01-19T04:23:45.377Z,0.00
2023-01-19T04:24:45.377Z,0.00
2023-01-19T04:25:45.369Z,0.00
2023-01-19T04:26:45.348Z,0.00
2023-01-19T04:27:45.356Z,0.00
2023-01-19T04:28:45.341Z,0.00
2023-01-19T04:29:45.319Z,0.00
2023-01-19T04:30:45.319Z,0.00
2023-01-19T04:31:45.314Z,0.00
2023-01-19T04:32:45.300Z,0.00
2023-01-19T04:33:45.308Z,0.00
2023-01-19T04:34:45.268Z,0.00
2023-01-19T04:35:45.278Z,0.00
2023-01-19T04:36:45.256Z,0.00
2023-01-19T04:37:45.246Z,0.00
2023-01-19T04:38:45.230Z,0.00
2023-01-19T04:39:45.221Z,0.00
2023-01-19T04:40:45.198Z,0.00
2023-01-19T04:41:45.195Z,0.00
2023-01-19T04:42:45.212Z,0.00
2023-01-19T04:43:45.176Z,0.00
2023-01-19T04:44:45.157Z,0.00
2023-01-19T04:45:45.149Z,0.00
2023-01-19T04:46:45.224Z,0.00
2023-01-19T04:47:45.161Z,0.00
2023-01-19T04:48:45.141Z,0.00
2023-01-19T04:49:45.109Z,0.00
2023-01-19T04:50:45.229Z,0.00
2023-01-19T04:51:45.109Z,0.00
2023-01-19T04:52:45.078Z,0.00
2023-01-19T04:53:45.077Z,0.00
2023-01-19T04:54:45.059Z,0.00
2023-01-19T04:55:45.058Z,0.00
2023-01-19T04:56:45.028Z,0.00
2023-01-19T04:57:45.027Z,0.00
2023-01-19T04:58:45.040Z,0.00
2023-01-19T04:59:45.070Z,0.00
2023-01-19T05:00:44.982Z,0.00
2023-01-19T05:01:45.012Z,0.00
2023-01-19T05:02:45.001Z,0.00
2023-01-19T05:03:44.959Z,0.00
2023-01-19T05:04:44.939Z,0.00
2023-01-19T05:05:44.940Z,0.00
2023-01-19T05:06:45.059Z,0.00
2023-01-19T05:07:44.930Z,0.00
2023-01-19T05:08:45.522Z,0.00
2023-01-19T05:09:44.929Z,0.00
2023-01-19T05:10:44.888Z,0.00
2023-01-19T05:11:44.897Z,0.00
2023-01-19T05:12:44.882Z,0.00
2023-01-19T05:13:44.897Z,0.00
2023-01-19T05:14:44.852Z,0.00
2023-01-19T05:15:44.842Z,0.00
2023-01-19T05:16:44.820Z,0.00
2023-01-19T05:17:44.832Z,0.00
2023-01-19T05:18:44.812Z,0.00
2023-01-19T05:19:44.790Z,0.00
2023-01-19T05:20:44.770Z,0.00
2023-01-19T05:21:44.760Z,0.00
2023-01-19T05:22:44.899Z,0.00
2023-01-19T05:23:44.760Z,0.00
2023-01-19T05:24:44.730Z,0.00
2023-01-19T05:25:44.727Z,0.00
2023-01-19T05:26:44.715Z,0.00
2023-01-19T05:27:44.740Z,0.00
2023-01-19T05:28:44.700Z,0.00
2023-01-19T05:29:44.688Z,0.00
2023-01-19T05:30:44.688Z,0.00
2023-01-19T05:31:44.689Z,0.00
2023-01-19T05:32:44.664Z,0.00
2023-01-19T05:33:44.640Z,0.00
2023-01-19T05:34:44.629Z,0.00
2023-01-19T05:35:44.635Z,0.00
2023-01-19T05:36:44.618Z,0.00
2023-01-19T05:37:44.628Z,0.00
2023-01-19T05:38:44.597Z,0.00
2023-01-19T05:39:44.570Z,0.00
2023-01-19T05:40:44.581Z,0.00
2023-01-19T05:41:44.554Z,0.00
2023-01-19T05:42:44.551Z,0.00
2023-01-19T05:43:44.589Z,0.00
2023-01-19T05:44:44.593Z,0.00
2023-01-19T05:45:44.510Z,0.00
2023-01-19T05:46:44.566Z,0.00
2023-01-19T05:47:44.509Z,0.00
2023-01-19T05:48:44.481Z,0.00
2023-01-19T05:49:44.462Z,0.00
2023-01-19T05:50:44.502Z,0.00
2023-01-19T05:51:44.440Z,0.00
2023-01-19T05:52:44.461Z,0.00
2023-01-19T05:53:44.440Z,0.00
2023-01-19T05:54:44.412Z,0.00
2023-01-19T05:55:44.403Z,0.00
2023-01-19T05:56:44.405Z,0.00
2023-01-19T05:57:44.392Z,0.00
2023-01-19T05:58:44.372Z,0.00
2023-01-19T05:59:44.378Z,0.00
2023-01-19T06:00:44.351Z,0.00
2023-01-19T06:01:44.374Z,0.00
2023-01-19T06:02:44.405Z,0.00
2023-01-19T06:03:44.317Z,0.00
2023-01-19T06:04:44.322Z,0.00
2023-01-19T06:05:44.292Z,0.00
2023-01-19T06:06:44.282Z,0.00
2023-01-19T06:07:44.364Z,0.00
2023-01-19T06:08:44.263Z,0.00
2023-01-19T06:09:44.270Z,0.00
2023-01-19T06:10:44.242Z,0.00
2023-01-19T06:11:44.222Z,0.00
2023-01-19T06:12:44.272Z,0.00
2023-01-19T06:13:44.213Z,0.00
2023-01-19T06:14:44.201Z,0.00
2023-01-19T06:15:44.182Z,0.00
2023-01-19T06:16:44.233Z,0.00
2023-01-19T06:17:44.186Z,0.00
2023-01-19T06:18:44.162Z,0.00
2023-01-19T06:19:44.156Z,0.00
2023-01-19T06:20:44.159Z,0.00
2023-01-19T06:21:44.120Z,0.00
2023-01-19T06:22:44.176Z,0.00
2023-01-19T06:23:44.133Z,0.00
2023-01-19T06:24:44.101Z,0.00
2023-01-19T06:25:44.113Z,0.00
2023-01-19T06:26:44.096Z,0.00
2023-01-19T06:27:44.074Z,0.00
2023-01-19T06:28:44.052Z,0.00
2023-01-19T06:29:44.034Z,0.00
2023-01-19T06:30:44.074Z,0.00
2023-01-19T06:31:44.133Z,0.00
2023-01-19T06:32:44.043Z,0.00
2023-01-19T06:33:43.996Z,0.00
2023-01-19T06:34:44.048Z,0.00
2023-01-19T06:35:43.984Z,0.00
2023-01-19T06:36:43.970Z,0.00
2023-01-19T06:37:43.973Z,0.00
2023-01-19T06:38:43.948Z,0.00
2023-01-19T06:39:43.924Z,0.00
2023-01-19T06:40:43.925Z,0.00
2023-01-19T06:41:43.915Z,0.00
2023-01-19T06:42:43.913Z,0.00
2023-01-19T06:43:43.897Z,0.00
2023-01-19T06:44:43.910Z,0.00
2023-01-19T06:45:45.220Z,0.00
2023-01-19T06:46:43.893Z,0.00
2023-01-19T06:47:43.856Z,0.00
2023-01-19T06:48:43.866Z,0.00
2023-01-19T06:49:43.845Z,0.00
2023-01-19T06:50:43.828Z,0.00
2023-01-19T06:51:43.805Z,0.00
2023-01-19T06:52:43.883Z,0.00
2023-01-19T06:53:43.816Z,0.00
2023-01-19T06:54:43.774Z,0.00
2023-01-19T06:55:43.784Z,0.00
2023-01-19T06:56:43.767Z,0.00
2023-01-19T06:57:43.754Z,0.00
2023-01-19T06:58:43.765Z,4.00
2023-01-19T06:59:43.775Z,4.00
2023-01-19T07:00:43.753Z,4.00
2023-01-19T07:01:43.770Z,0.00
2023-01-19T07:02:43.751Z,4.00
2023-01-19T07:03:45.530Z,4.00
2023-01-19T07:04:43.677Z,8.00
2023-01-19T07:05:43.675Z,4.00
2023-01-19T07:06:43.644Z,4.00
2023-01-19T07:07:43.653Z,4.00
2023-01-19T07:08:43.633Z,8.00
2023-01-19T07:09:43.615Z,4.00
2023-01-19T07:11:26.905Z,8.00
2023-01-19T07:11:44.591Z,8.00
2023-01-19T07:12:43.595Z,12.00
2023-01-19T07:13:43.578Z,12.00
2023-01-19T07:14:43.584Z,12.00
2023-01-19T07:15:43.547Z,16.00
2023-01-19T07:16:43.646Z,20.00
2023-01-19T07:17:43.555Z,20.00
2023-01-19T07:18:43.524Z,20.00
2023-01-19T07:19:43.503Z,24.00
2023-01-19T07:20:43.522Z,24.00
2023-01-19T07:21:43.485Z,24.00
2023-01-19T07:22:43.532Z,24.00
2023-01-19T07:23:43.534Z,28.00
2023-01-19T07:24:43.536Z,32.00
2023-01-19T07:25:43.456Z,36.00
2023-01-19T07:26:43.446Z,40.00
2023-01-19T07:27:43.431Z,44.00
2023-01-19T07:28:43.418Z,48.00
2023-01-19T07:29:43.405Z,56.00
2023-01-19T07:30:43.501Z,60.00
2023-01-19T07:31:43.612Z,68.00
2023-01-19T07:32:43.384Z,68.00
2023-01-19T07:33:43.400Z,72.00
2023-01-19T07:34:43.350Z,76.00
2023-01-19T07:35:43.346Z,76.00
2023-01-19T07:36:43.330Z,84.00
2023-01-19T07:37:43.346Z,96.00
2023-01-19T07:38:43.315Z,100.00
2023-01-19T07:39:43.310Z,112.00
2023-01-19T07:40:43.297Z,132.00
2023-01-19T07:41:43.284Z,128.00
2023-01-19T07:42:43.277Z,132.00
2023-01-19T07:43:43.285Z,132.00
2023-01-19T07:44:43.251Z,140.00
2023-01-19T07:45:43.285Z,140.00
2023-01-19T07:46:43.228Z,164.00
2023-01-19T07:47:43.235Z,196.00
2023-01-19T07:48:43.198Z,200.00
2023-01-19T07:49:43.196Z,200.00
2023-01-19T07:50:43.227Z,220.00
2023-01-19T07:51:43.167Z,224.00
2023-01-19T07:52:43.178Z,240.00
2023-01-19T07:53:43.157Z,240.00
2023-01-19T07:54:43.134Z,280.00
2023-01-19T07:55:43.128Z,296.00
2023-01-19T07:56:43.117Z,292.00
2023-01-19T07:57:43.126Z,284.00
2023-01-19T07:58:43.096Z,304.00
2023-01-19T07:59:43.155Z,344.00
2023-01-19T08:00:43.125Z,348.00
2023-01-19T08:01:43.134Z,384.00
2023-01-19T08:02:43.068Z,472.00
2023-01-19T08:03:43.052Z,524.00
2023-01-19T08:04:43.122Z,532.00
2023-01-19T08:05:43.017Z,540.00
2023-01-19T08:06:43.055Z,544.00
2023-01-19T08:07:43.036Z,580.00
2023-01-19T08:08:42.996Z,600.00
2023-01-19T08:09:42.978Z,600.00
2023-01-19T08:10:42.969Z,604.00
2023-01-19T08:11:42.967Z,620.00
2023-01-19T08:12:42.958Z,628.00
2023-01-19T08:13:42.949Z,656.00
2023-01-19T08:14:42.927Z,704.00
2023-01-19T08:15:43.002Z,744.00
2023-01-19T08:16:42.913Z,780.00
2023-01-19T08:17:42.923Z,828.00
2023-01-19T08:18:42.876Z,820.00
2023-01-19T08:19:42.881Z,848.00
2023-01-19T08:20:42.880Z,888.00
2023-01-19T08:21:42.870Z,924.00
2023-01-19T08:22:42.904Z,956.00
2023-01-19T08:23:42.867Z,948.00
2023-01-19T08:24:42.817Z,1040.00
2023-01-19T08:25:42.816Z,1140.00
2023-01-19T08:26:42.800Z,1264.00
2023-01-19T08:27:42.816Z,1336.00
2023-01-19T08:28:42.778Z,1380.00
2023-01-19T08:29:42.778Z,1400.00
2023-01-19T08:30:42.812Z,1424.00
2023-01-19T08:31:42.809Z,1444.00
2023-01-19T08:32:42.751Z,1456.00
2023-01-19T08:33:42.728Z,1468.00
2023-01-19T08:34:42.724Z,1472.00
2023-01-19T08:35:42.725Z,1496.00
2023-01-19T08:36:42.707Z,1492.00
2023-01-19T08:37:42.705Z,1452.00
2023-01-19T08:38:42.679Z,1376.00
2023-01-19T08:39:42.668Z,1364.00
2023-01-19T08:40:42.656Z,1476.00
2023-01-19T08:41:42.648Z,1628.00
2023-01-19T08:42:42.632Z,1772.00
2023-01-19T08:43:42.619Z,1900.00
2023-01-19T08:44:57.355Z,1984.00
2023-01-19T08:45:43.602Z,2052.00
2023-01-19T08:46:42.652Z,2148.00
2023-01-19T08:47:42.602Z,2248.00
2023-01-19T08:48:42.559Z,2404.00
2023-01-19T08:49:42.558Z,2568.00
2023-01-19T08:50:42.542Z,2696.00
2023-01-19T08:51:42.540Z,2820.00
2023-01-19T08:52:42.619Z,2992.00
2023-01-19T08:53:42.517Z,3284.00
2023-01-19T08:54:42.499Z,3644.00
2023-01-19T08:55:42.498Z,3916.00
2023-01-19T08:56:42.492Z,4000.00
2023-01-19T08:57:42.482Z,4024.00
2023-01-19T08:58:42.451Z,4192.00
2023-01-19T08:59:42.448Z,4492.00
2023-01-19T09:00:42.439Z,4564.00
2023-01-19T09:01:42.551Z,4556.00
2023-01-19T09:02:42.436Z,4668.00
2023-01-19T09:03:42.419Z,4996.00
2023-01-19T09:04:42.401Z,5224.00
2023-01-19T09:05:42.401Z,5396.00
2023-01-19T09:06:42.391Z,5456.00
2023-01-19T09:07:42.382Z,5624.00
2023-01-19T09:08:42.362Z,5928.00
2023-01-19T09:09:42.349Z,6240.00
2023-01-19T09:10:42.329Z,6640.00
2023-01-19T09:11:42.321Z,6972.00
2023-01-19T09:12:42.322Z,6708.00
2023-01-19T09:13:42.313Z,5724.00
2023-01-19T09:14:42.288Z,4852.00
2023-01-19T09:15:42.408Z,4396.00
2023-01-19T09:16:42.265Z,4648.00
2023-01-19T09:17:42.313Z,4868.00
2023-01-19T09:18:42.247Z,5596.00
2023-01-19T09:19:42.241Z,5756.00
2023-01-19T09:20:42.223Z,6336.00
2023-01-19T09:21:42.232Z,6880.00
2023-01-19T09:22:42.247Z,7224.00
2023-01-19T09:23:42.209Z,7704.00
2023-01-19T09:24:42.185Z,8200.00
2023-01-19T09:25:42.186Z,8740.00
2023-01-19T09:26:42.170Z,9108.00
2023-01-19T09:27:42.177Z,9300.00
2023-01-19T09:28:42.141Z,8844.00
2023-01-19T09:29:42.132Z,8636.00
2023-01-19T09:30:42.163Z,8740.00
2023-01-19T09:31:42.153Z,9128.00
2023-01-19T09:32:42.261Z,9604.00
2023-01-19T09:33:42.094Z,9548.00
2023-01-19T09:34:42.083Z,7560.00
2023-01-19T09:35:42.061Z,6268.00
2023-01-19T09:36:42.052Z,5968.00
2023-01-19T09:37:42.063Z,5500.00
2023-01-19T09:38:42.053Z,4864.00
2023-01-19T09:39:42.093Z,4352.00
2023-01-19T09:40:42.302Z,4340.00
2023-01-19T09:41:42.011Z,4492.00
2023-01-19T09:42:42.012Z,4888.00
2023-01-19T09:43:41.981Z,4888.00
2023-01-19T09:44:41.967Z,4292.00
2023-01-19T09:45:41.955Z,3972.00
2023-01-19T09:46:42.025Z,3544.00
2023-01-19T09:47:41.944Z,3368.00
2023-01-19T09:48:41.922Z,3376.00
2023-01-19T09:49:41.911Z,3288.00
2023-01-19T09:50:44.068Z,3304.00
2023-01-19T09:51:41.896Z,3308.00
2023-01-19T09:52:41.958Z,3384.00
2023-01-19T09:53:41.862Z,3476.00
2023-01-19T09:54:41.871Z,3500.00
2023-01-19T09:55:41.843Z,3516.00
2023-01-19T09:56:41.838Z,3604.00
2023-01-19T09:57:41.833Z,3696.00
2023-01-19T09:58:41.819Z,3884.00
2023-01-19T09:59:41.807Z,4144.00
2023-01-19T10:00:41.798Z,4496.00
2023-01-19T10:01:41.876Z,5104.00
2023-01-19T10:02:41.949Z,5608.00
2023-01-19T10:03:41.754Z,5200.00
2023-01-19T10:04:41.753Z,4860.00
2023-01-19T10:05:41.735Z,4516.00
2023-01-19T10:06:41.722Z,4336.00
2023-01-19T10:07:41.742Z,4920.00
2023-01-19T10:08:41.707Z,5516.00
2023-01-19T10:09:41.692Z,5668.00
2023-01-19T10:10:41.704Z,5676.00
2023-01-19T10:11:52.012Z,5532.00
2023-01-19T10:12:42.669Z,5400.00
2023-01-19T10:13:41.650Z,5788.00
2023-01-19T10:14:41.657Z,6200.00
2023-01-19T10:15:41.622Z,6340.00
2023-01-19T10:16:41.641Z,6288.00
2023-01-19T10:17:41.617Z,6204.00
2023-01-19T10:18:41.594Z,6320.00
2023-01-19T10:19:41.593Z,6564.00
2023-01-19T10:20:41.599Z,6696.00
2023-01-19T10:21:41.569Z,6576.00
2023-01-19T10:22:41.583Z,6620.00
2023-01-19T10:23:41.549Z,7016.00
2023-01-19T10:24:41.559Z,7468.00
2023-01-19T10:25:41.546Z,7600.00
2023-01-19T10:26:41.517Z,7460.00
2023-01-19T10:27:41.508Z,7408.00
2023-01-19T10:28:41.492Z,7616.00
2023-01-19T10:29:41.484Z,7916.00
2023-01-19T10:30:41.507Z,7852.00
2023-01-19T10:31:41.526Z,7260.00
2023-01-19T10:32:41.460Z,6528.00
2023-01-19T10:33:41.448Z,5664.00
2023-01-19T10:34:41.430Z,4992.00
2023-01-19T10:35:41.435Z,4580.00
2023-01-19T10:36:41.384Z,4348.00
2023-01-19T10:37:41.431Z,4436.00
2023-01-19T10:38:41.383Z,4764.00
2023-01-19T10:39:41.368Z,5068.00
2023-01-19T10:40:41.416Z,5328.00
2023-01-19T10:41:41.364Z,5408.00
2023-01-19T10:42:41.371Z,5492.00
2023-01-19T10:43:41.336Z,5652.00
2023-01-19T10:44:41.376Z,5820.00
2023-01-19T10:45:41.347Z,6268.00
2023-01-19T10:46:41.285Z,6780.00
2023-01-19T10:47:41.305Z,7056.00
2023-01-19T10:48:41.274Z,7048.00
2023-01-19T10:49:41.277Z,6936.00
2023-01-19T10:50:41.236Z,6804.00
2023-01-19T10:51:41.294Z,6652.00
2023-01-19T10:52:41.246Z,6436.00
2023-01-19T10:53:41.263Z,6296.00
2023-01-19T10:54:41.190Z,6208.00
2023-01-19T10:55:41.233Z,6240.00
2023-01-19T10:56:41.235Z,6416.00
2023-01-19T10:57:41.196Z,6644.00
2023-01-19T10:58:41.167Z,6880.00
2023-01-19T10:59:41.165Z,7044.00
2023-01-19T11:00:41.195Z,7184.00
2023-01-19T11:01:41.252Z,7260.00
2023-01-19T11:02:41.174Z,7300.00
2023-01-19T11:03:41.102Z,7356.00
2023-01-19T11:04:41.082Z,7476.00
2023-01-19T11:05:41.095Z,7632.00
2023-01-19T11:06:41.068Z,7816.00
2023-01-19T11:07:41.086Z,8020.00
2023-01-19T11:08:41.065Z,8320.00
2023-01-19T11:09:41.029Z,8652.00
2023-01-19T11:10:41.038Z,8864.00
2023-01-19T11:11:41.020Z,8932.00
2023-01-19T11:12:40.999Z,9224.00
2023-01-19T11:13:41.019Z,9464.00
2023-01-19T11:14:40.980Z,9604.00
2023-01-19T11:15:40.967Z,9704.00
2023-01-19T11:16:41.001Z,9844.00
2023-01-19T11:17:40.961Z,10068.00
2023-01-19T11:18:40.939Z,10192.00
2023-01-19T11:19:40.919Z,10340.00
2023-01-19T11:20:40.909Z,10376.00
2023-01-19T11:21:40.899Z,10224.00
2023-01-19T11:22:40.943Z,10040.00
2023-01-19T11:23:40.880Z,10120.00
2023-01-19T11:24:40.872Z,10268.00
2023-01-19T11:25:40.869Z,10520.00
2023-01-19T11:26:40.855Z,10828.00
2023-01-19T11:27:40.865Z,11148.00
2023-01-19T11:28:42.439Z,11408.00
2023-01-19T11:29:40.819Z,11604.00
2023-01-19T11:30:40.861Z,11848.00
2023-01-19T11:31:40.824Z,12092.00
2023-01-19T11:32:40.790Z,12284.00
2023-01-19T11:33:40.773Z,12480.00
2023-01-19T11:34:40.759Z,12680.00
2023-01-19T11:35:40.758Z,12896.00
2023-01-19T11:36:40.760Z,13128.00
2023-01-19T11:37:40.751Z,13408.00
2023-01-19T11:38:40.712Z,13716.00
2023-01-19T11:39:40.735Z,13980.00
2023-01-19T11:40:40.693Z,14220.00
2023-01-19T11:41:40.683Z,14440.00
2023-01-19T11:42:40.681Z,14640.00
2023-01-19T11:43:49.089Z,14944.00
2023-01-19T11:44:41.662Z,15540.00
2023-01-19T11:45:40.654Z,16672.00
2023-01-19T11:46:40.628Z,17920.00
2023-01-19T11:47:40.631Z,19008.00
2023-01-19T11:48:40.604Z,19616.00
2023-01-19T11:49:40.637Z,19872.00
2023-01-19T11:50:40.592Z,20064.00
2023-01-19T11:51:40.582Z,20768.00
2023-01-19T11:52:42.942Z,29216.00
2023-01-19T11:53:40.562Z,23232.00
2023-01-19T11:54:40.543Z,20640.00
2023-01-19T11:55:40.544Z,20128.00
2023-01-19T11:56:40.523Z,20448.00
2023-01-19T11:57:40.536Z,25568.00
2023-01-19T11:58:40.502Z,23648.00
2023-01-19T11:59:40.493Z,30304.00
2023-01-19T12:00:40.489Z,26240.00
2023-01-19T12:01:40.486Z,27488.00
2023-01-19T12:02:40.473Z,30976.00
2023-01-19T12:03:40.487Z,33376.00
2023-01-19T12:04:40.432Z,85152.00
2023-01-19T12:05:40.430Z,55904.00
2023-01-19T12:06:40.428Z,78112.00
2023-01-19T12:07:40.424Z,83296.00
2023-01-19T12:08:40.391Z,87872.00
2023-01-19T12:09:40.391Z,49408.00
2023-01-19T12:10:40.366Z,82432.00
2023-01-19T12:11:40.372Z,82848.00
2023-01-19T12:12:40.355Z,79680.00
2023-01-19T12:13:40.336Z,78624.00
2023-01-19T12:14:40.315Z,77152.00
2023-01-19T12:15:40.352Z,72320.00
2023-01-19T12:16:40.374Z,72896.00
2023-01-19T12:17:40.362Z,73376.00
2023-01-19T12:18:40.276Z,73248.00
2023-01-19T12:19:40.294Z,69120.00
2023-01-19T12:20:40.285Z,69984.00
2023-01-19T12:21:40.247Z,66400.00
2023-01-19T12:22:40.248Z,64928.00
2023-01-19T12:23:40.228Z,64800.00
2023-01-19T12:24:40.208Z,69312.00
2023-01-19T12:25:40.283Z,70368.00
2023-01-19T12:26:40.188Z,75232.00
2023-01-19T12:27:40.199Z,74048.00
2023-01-19T12:28:40.169Z,75200.00
2023-01-19T12:29:40.447Z,72704.00
2023-01-19T12:30:40.245Z,69664.00
2023-01-19T12:31:40.314Z,67968.00
2023-01-19T12:32:40.142Z,69088.00
2023-01-19T12:33:40.125Z,73472.00
2023-01-19T12:34:40.101Z,71136.00
2023-01-19T12:35:40.095Z,69984.00
2023-01-19T12:36:40.112Z,64000.00
2023-01-19T12:37:40.087Z,67328.00
2023-01-19T12:38:40.060Z,65376.00
2023-01-19T12:39:40.063Z,68864.00
2023-01-19T12:40:40.046Z,68896.00
2023-01-19T12:41:40.040Z,69888.00
2023-01-19T12:42:40.025Z,70016.00
2023-01-19T12:43:40.006Z,65440.00
2023-01-19T12:44:39.996Z,62304.00
2023-01-19T12:45:39.977Z,22784.00