createdAt,value
2022-12-29T00:00:05.034Z,0.00
2022-12-29T00:01:05.020Z,0.00
2022-12-29T00:02:04.989Z,0.00
2022-12-29T00:03:05.156Z,0.00
2022-12-29T00:04:07.660Z,0.00
2022-12-29T00:05:04.922Z,0.00
2022-12-29T00:06:04.898Z,0.00
2022-12-29T00:07:04.884Z,0.00
2022-12-29T00:08:04.978Z,0.00
2022-12-29T00:09:04.871Z,0.00
2022-12-29T00:10:04.934Z,0.00
2022-12-29T00:11:04.864Z,0.00
2022-12-29T00:12:04.833Z,0.00
2022-12-29T00:13:04.815Z,0.00
2022-12-29T00:14:04.821Z,0.00
2022-12-29T00:15:04.845Z,0.00
2022-12-29T00:16:04.841Z,0.00
2022-12-29T00:17:04.783Z,0.00
2022-12-29T00:18:04.893Z,0.00
2022-12-29T00:19:04.845Z,0.00
2022-12-29T00:20:04.781Z,0.00
2022-12-29T00:21:04.726Z,0.00
2022-12-29T00:22:04.740Z,0.00
2022-12-29T00:23:04.812Z,0.00
2022-12-29T00:24:04.719Z,0.00
2022-12-29T00:25:04.724Z,0.00
2022-12-29T00:26:04.709Z,0.00
2022-12-29T00:27:04.694Z,0.00
2022-12-29T00:28:07.509Z,0.00
2022-12-29T00:29:04.686Z,0.00
2022-12-29T00:30:04.654Z,0.00
2022-12-29T00:31:04.703Z,0.00
2022-12-29T00:32:04.706Z,0.00
2022-12-29T00:33:04.620Z,0.00
2022-12-29T00:34:04.629Z,0.00
2022-12-29T00:35:04.674Z,0.00
2022-12-29T00:36:04.585Z,0.00
2022-12-29T00:37:04.567Z,0.00
2022-12-29T00:38:04.609Z,0.00
2022-12-29T00:39:04.558Z,0.00
2022-12-29T00:40:04.791Z,0.00
2022-12-29T00:41:04.539Z,0.00
2022-12-29T00:42:04.571Z,0.00
2022-12-29T00:43:04.494Z,1.00
2022-12-29T00:44:04.702Z,0.00
2022-12-29T00:45:04.549Z,0.00
2022-12-29T00:46:04.653Z,0.00
2022-12-29T00:47:04.613Z,0.00
2022-12-29T00:48:04.544Z,0.00
2022-12-29T00:49:04.515Z,0.00
2022-12-29T00:50:04.490Z,0.00
2022-12-29T00:51:04.472Z,0.00
2022-12-29T00:52:04.471Z,0.00
2022-12-29T00:53:05.015Z,0.00
2022-12-29T00:54:04.413Z,0.00
2022-12-29T00:55:04.470Z,0.00
2022-12-29T00:56:04.517Z,0.00
2022-12-29T00:57:04.399Z,0.00
2022-12-29T00:58:04.464Z,0.00
2022-12-29T00:59:04.357Z,0.00
2022-12-29T01:00:04.431Z,0.00
2022-12-29T01:01:04.394Z,0.00
2022-12-29T01:02:04.572Z,0.00
2022-12-29T01:03:04.403Z,0.00
2022-12-29T01:04:04.905Z,0.00
2022-12-29T01:05:04.297Z,0.00
2022-12-29T01:06:04.367Z,0.00
2022-12-29T01:07:04.314Z,0.00
2022-12-29T01:08:04.295Z,0.00
2022-12-29T01:09:04.390Z,0.00
2022-12-29T01:10:04.276Z,0.00
2022-12-29T01:11:04.258Z,0.00
2022-12-29T01:12:04.300Z,0.00
2022-12-29T01:13:04.223Z,0.00
2022-12-29T01:14:04.223Z,0.00
2022-12-29T01:15:04.275Z,0.00
2022-12-29T01:16:04.265Z,0.00
2022-12-29T01:17:04.276Z,0.00
2022-12-29T01:18:04.239Z,0.00
2022-12-29T01:19:04.164Z,0.00
2022-12-29T01:20:04.150Z,0.00
2022-12-29T01:21:04.123Z,0.00
2022-12-29T01:22:04.122Z,0.00
2022-12-29T01:23:04.113Z,0.00
2022-12-29T01:24:04.122Z,0.00
2022-12-29T01:25:04.115Z,0.00
2022-12-29T01:26:04.083Z,0.00
2022-12-29T01:27:04.048Z,0.00
2022-12-29T01:28:04.053Z,0.00
2022-12-29T01:29:04.056Z,0.00
2022-12-29T01:30:04.032Z,0.00
2022-12-29T01:31:04.240Z,0.00
2022-12-29T01:32:04.090Z,0.00
2022-12-29T01:33:04.019Z,0.00
2022-12-29T01:34:04.510Z,0.00
2022-12-29T01:35:03.992Z,0.00
2022-12-29T01:36:03.987Z,0.00
2022-12-29T01:37:03.968Z,0.00
2022-12-29T01:38:04.005Z,0.00
2022-12-29T01:39:03.967Z,0.00
2022-12-29T01:40:03.953Z,0.00
2022-12-29T01:41:03.912Z,0.00
2022-12-29T01:42:03.909Z,0.00
2022-12-29T01:43:03.909Z,0.00
2022-12-29T01:44:03.890Z,0.00
2022-12-29T01:45:03.879Z,0.00
2022-12-29T01:46:03.903Z,0.00
2022-12-29T01:47:03.872Z,0.00
2022-12-29T01:48:03.858Z,0.00
2022-12-29T01:49:03.833Z,0.00
2022-12-29T01:50:03.858Z,0.00
2022-12-29T01:51:03.843Z,0.00
2022-12-29T01:52:03.799Z,0.00
2022-12-29T01:53:03.782Z,0.00
2022-12-29T01:54:03.802Z,0.00
2022-12-29T01:55:03.800Z,0.00
2022-12-29T01:56:03.770Z,0.00
2022-12-29T01:57:03.742Z,0.00
2022-12-29T01:58:03.752Z,0.00
2022-12-29T01:59:03.712Z,0.00
2022-12-29T02:00:03.767Z,0.00
2022-12-29T02:01:03.750Z,1.00
2022-12-29T02:02:03.800Z,0.00
2022-12-29T02:03:03.753Z,0.00
2022-12-29T02:04:03.707Z,0.00
2022-12-29T02:05:04.819Z,0.00
2022-12-29T02:06:03.684Z,0.00
2022-12-29T02:07:03.652Z,0.00
2022-12-29T02:08:03.661Z,0.00
2022-12-29T02:09:03.618Z,0.00
2022-12-29T02:10:03.622Z,0.00
2022-12-29T02:11:03.631Z,0.00
2022-12-29T02:12:03.605Z,0.00
2022-12-29T02:13:03.568Z,0.00
2022-12-29T02:14:04.067Z,0.00
2022-12-29T02:15:03.557Z,0.00
2022-12-29T02:16:03.620Z,0.00
2022-12-29T02:17:03.537Z,0.00
2022-12-29T02:18:03.546Z,0.00
2022-12-29T02:19:03.509Z,0.00
2022-12-29T02:20:03.525Z,0.00
2022-12-29T02:21:03.514Z,0.00
2022-12-29T02:22:03.532Z,0.00
2022-12-29T02:23:03.496Z,0.00
2022-12-29T02:24:03.482Z,0.00
2022-12-29T02:25:03.469Z,0.00
2022-12-29T02:26:03.452Z,0.00
2022-12-29T02:27:03.446Z,0.00
2022-12-29T02:28:03.455Z,0.00
2022-12-29T02:29:03.409Z,0.00
2022-12-29T02:30:03.398Z,0.00
2022-12-29T02:31:03.421Z,0.00
2022-12-29T02:32:03.500Z,0.00
2022-12-29T02:33:03.365Z,0.00
2022-12-29T02:34:03.392Z,0.00
2022-12-29T02:35:03.372Z,0.00
2022-12-29T02:36:03.350Z,0.00
2022-12-29T02:37:03.365Z,0.00
2022-12-29T02:38:03.350Z,0.00
2022-12-29T02:39:03.344Z,0.00
2022-12-29T02:40:03.373Z,0.00
2022-12-29T02:41:03.303Z,0.00
2022-12-29T02:42:03.355Z,0.00
2022-12-29T02:43:03.285Z,0.00
2022-12-29T02:44:03.277Z,0.00
2022-12-29T02:45:03.255Z,0.00
2022-12-29T02:46:03.334Z,0.00
2022-12-29T02:47:03.259Z,0.00
2022-12-29T02:48:03.249Z,0.00
2022-12-29T02:49:03.212Z,0.00
2022-12-29T02:50:03.240Z,0.00
2022-12-29T02:51:03.192Z,0.00
2022-12-29T02:52:03.211Z,0.00
2022-12-29T02:53:03.210Z,0.00
2022-12-29T02:54:03.193Z,0.00
2022-12-29T02:55:03.170Z,0.00
2022-12-29T02:56:03.164Z,0.00
2022-12-29T02:57:03.176Z,0.00
2022-12-29T02:58:03.202Z,0.00
2022-12-29T02:59:03.126Z,0.00
2022-12-29T03:00:03.113Z,0.00
2022-12-29T03:01:03.193Z,0.00
2022-12-29T03:02:03.362Z,0.00
2022-12-29T03:03:03.249Z,0.00
2022-12-29T03:04:03.085Z,0.00
2022-12-29T03:05:03.030Z,0.00
2022-12-29T03:06:03.031Z,0.00
2022-12-29T03:07:03.033Z,0.00
2022-12-29T03:08:03.057Z,0.00
2022-12-29T03:09:03.004Z,0.00
2022-12-29T03:10:03.057Z,0.00
2022-12-29T03:11:02.983Z,0.00
2022-12-29T03:12:02.994Z,0.00
2022-12-29T03:13:02.961Z,0.00
2022-12-29T03:14:02.967Z,0.00
2022-12-29T03:15:02.954Z,0.00
2022-12-29T03:16:02.964Z,0.00
2022-12-29T03:17:02.937Z,0.00
2022-12-29T03:18:02.914Z,0.00
2022-12-29T03:19:02.926Z,0.00
2022-12-29T03:20:02.905Z,0.00
2022-12-29T03:21:02.891Z,0.00
2022-12-29T03:22:02.872Z,0.00
2022-12-29T03:23:02.912Z,0.00
2022-12-29T03:24:02.867Z,0.00
2022-12-29T03:25:02.856Z,0.00
2022-12-29T03:26:02.843Z,0.00
2022-12-29T03:27:02.859Z,0.00
2022-12-29T03:28:02.849Z,0.00
2022-12-29T03:29:02.815Z,0.00
2022-12-29T03:30:02.807Z,0.00
2022-12-29T03:31:02.817Z,0.00
2022-12-29T03:32:02.823Z,0.00
2022-12-29T03:33:02.763Z,0.00
2022-12-29T03:34:02.774Z,0.00
2022-12-29T03:35:02.735Z,0.00
2022-12-29T03:36:02.761Z,0.00
2022-12-29T03:37:02.736Z,0.00
2022-12-29T03:38:02.691Z,0.00
2022-12-29T03:39:02.672Z,1.00
2022-12-29T03:40:02.699Z,0.00
2022-12-29T03:41:02.691Z,0.00
2022-12-29T03:42:02.684Z,0.00
2022-12-29T03:43:02.764Z,0.00
2022-12-29T03:44:02.649Z,0.00
2022-12-29T03:45:02.630Z,0.00
2022-12-29T03:46:02.657Z,0.00
2022-12-29T03:47:02.624Z,0.00
2022-12-29T03:48:02.614Z,0.00
2022-12-29T03:49:02.584Z,0.00
2022-12-29T03:50:02.677Z,0.00
2022-12-29T03:51:02.569Z,0.00
2022-12-29T03:52:02.624Z,0.00
2022-12-29T03:53:02.535Z,0.00
2022-12-29T03:54:02.607Z,0.00
2022-12-29T03:55:02.553Z,0.00
2022-12-29T03:56:02.529Z,0.00
2022-12-29T03:57:02.512Z,0.00
2022-12-29T03:58:02.545Z,0.00
2022-12-29T03:59:02.510Z,0.00
2022-12-29T04:00:02.508Z,0.00
2022-12-29T04:01:02.555Z,0.00
2022-12-29T04:02:02.608Z,0.00
2022-12-29T04:03:02.589Z,0.00
2022-12-29T04:04:02.433Z,0.00
2022-12-29T04:05:02.475Z,0.00
2022-12-29T04:06:02.423Z,0.00
2022-12-29T04:07:02.403Z,0.00
2022-12-29T04:08:02.417Z,0.00
2022-12-29T04:09:02.389Z,0.00
2022-12-29T04:10:02.371Z,0.00
2022-12-29T04:11:02.379Z,0.00
2022-12-29T04:12:02.378Z,0.00
2022-12-29T04:13:02.340Z,0.00
2022-12-29T04:14:02.326Z,0.00
2022-12-29T04:15:02.426Z,0.00
2022-12-29T04:16:02.325Z,0.00
2022-12-29T04:17:02.363Z,0.00
2022-12-29T04:18:02.315Z,0.00
2022-12-29T04:19:02.289Z,0.00
2022-12-29T04:20:02.271Z,0.00
2022-12-29T04:21:02.277Z,0.00
2022-12-29T04:22:02.266Z,0.00
2022-12-29T04:23:02.263Z,0.00
2022-12-29T04:24:02.239Z,0.00
2022-12-29T04:25:02.226Z,0.00
2022-12-29T04:26:02.224Z,0.00
2022-12-29T04:27:02.218Z,0.00
2022-12-29T04:28:02.182Z,0.00
2022-12-29T04:29:02.192Z,0.00
2022-12-29T04:30:02.161Z,0.00
2022-12-29T04:31:02.211Z,0.00
2022-12-29T04:32:02.144Z,0.00
2022-12-29T04:33:02.144Z,0.00
2022-12-29T04:34:02.131Z,0.00
2022-12-29T04:35:02.135Z,0.00
2022-12-29T04:36:02.109Z,0.00
2022-12-29T04:37:02.118Z,0.00
2022-12-29T04:38:02.084Z,0.00
2022-12-29T04:39:02.123Z,0.00
2022-12-29T04:40:02.075Z,0.00
2022-12-29T04:41:02.076Z,0.00
2022-12-29T04:42:02.067Z,0.00
2022-12-29T04:43:02.043Z,0.00
2022-12-29T04:44:02.041Z,0.00
2022-12-29T04:45:02.012Z,0.00
2022-12-29T04:46:02.129Z,0.00
2022-12-29T04:47:01.993Z,0.00
2022-12-29T04:48:02.026Z,0.00
2022-12-29T04:49:02.004Z,0.00
2022-12-29T04:50:01.959Z,0.00
2022-12-29T04:51:01.963Z,0.00
2022-12-29T04:52:01.950Z,0.00
2022-12-29T04:53:01.949Z,0.00
2022-12-29T04:54:01.941Z,0.00
2022-12-29T04:55:01.907Z,0.00
2022-12-29T04:56:01.894Z,0.00
2022-12-29T04:57:01.910Z,0.00
2022-12-29T04:58:01.876Z,0.00
2022-12-29T04:59:01.877Z,0.00
2022-12-29T05:00:01.846Z,0.00
2022-12-29T05:01:01.890Z,0.00
2022-12-29T05:02:02.065Z,0.00
2022-12-29T05:03:01.990Z,0.00
2022-12-29T05:04:01.854Z,0.00
2022-12-29T05:05:01.856Z,0.00
2022-12-29T05:06:01.815Z,0.00
2022-12-29T05:07:01.808Z,0.00
2022-12-29T05:08:01.770Z,0.00
2022-12-29T05:09:01.774Z,0.00
2022-12-29T05:10:01.792Z,0.00
2022-12-29T05:11:01.751Z,0.00
2022-12-29T05:12:01.750Z,0.00
2022-12-29T05:13:01.740Z,0.00
2022-12-29T05:14:01.724Z,0.00
2022-12-29T05:15:01.729Z,0.00
2022-12-29T05:16:01.744Z,0.00
2022-12-29T05:17:01.700Z,0.00
2022-12-29T05:18:01.672Z,0.00
2022-12-29T05:19:01.689Z,0.00
2022-12-29T05:20:01.667Z,0.00
2022-12-29T05:21:01.669Z,0.00
2022-12-29T05:22:01.646Z,0.00
2022-12-29T05:23:01.663Z,0.00
2022-12-29T05:24:01.638Z,0.00
2022-12-29T05:25:01.642Z,0.00
2022-12-29T05:26:01.586Z,0.00
2022-12-29T05:27:01.614Z,0.00
2022-12-29T05:28:01.591Z,0.00
2022-12-29T05:29:01.578Z,0.00
2022-12-29T05:30:01.638Z,0.00
2022-12-29T05:31:01.737Z,0.00
2022-12-29T05:32:01.562Z,0.00
2022-12-29T05:33:01.543Z,0.00
2022-12-29T05:34:01.505Z,0.00
2022-12-29T05:35:01.535Z,0.00
2022-12-29T05:36:01.502Z,0.00
2022-12-29T05:37:01.503Z,0.00
2022-12-29T05:38:01.470Z,0.00
2022-12-29T05:39:01.464Z,0.00
2022-12-29T05:40:01.459Z,0.00
2022-12-29T05:41:01.515Z,0.00
2022-12-29T05:42:01.461Z,0.00
2022-12-29T05:43:01.423Z,0.00
2022-12-29T05:44:01.440Z,0.00
2022-12-29T05:45:01.431Z,0.00
2022-12-29T05:46:01.383Z,0.00
2022-12-29T05:47:01.426Z,0.00
2022-12-29T05:48:01.403Z,0.00
2022-12-29T05:49:01.369Z,0.00
2022-12-29T05:50:01.354Z,0.00
2022-12-29T05:51:01.357Z,0.00
2022-12-29T05:52:01.330Z,0.00
2022-12-29T05:53:01.327Z,0.00
2022-12-29T05:54:01.331Z,0.00
2022-12-29T05:55:01.317Z,0.00
2022-12-29T05:56:01.281Z,0.00
2022-12-29T05:57:01.283Z,0.00
2022-12-29T05:58:01.266Z,0.00
2022-12-29T05:59:01.261Z,0.00
2022-12-29T06:00:01.249Z,0.00
2022-12-29T06:01:01.274Z,0.00
2022-12-29T06:02:01.407Z,0.00
2022-12-29T06:03:01.456Z,0.00
2022-12-29T06:04:01.286Z,0.00
2022-12-29T06:05:01.279Z,0.00
2022-12-29T06:06:01.168Z,0.00
2022-12-29T06:07:01.153Z,1.00
2022-12-29T06:08:01.170Z,0.00
2022-12-29T06:09:01.158Z,0.00
2022-12-29T06:10:01.153Z,0.00
2022-12-29T06:11:01.163Z,0.00
2022-12-29T06:12:01.142Z,0.00
2022-12-29T06:13:01.142Z,0.00
2022-12-29T06:14:01.109Z,0.00
2022-12-29T06:15:01.113Z,0.00
2022-12-29T06:16:01.152Z,0.00
2022-12-29T06:17:01.155Z,0.00
2022-12-29T06:18:01.069Z,0.00
2022-12-29T06:19:01.048Z,0.00
2022-12-29T06:20:01.040Z,0.00
2022-12-29T06:21:01.043Z,0.00
2022-12-29T06:22:01.024Z,0.00
2022-12-29T06:23:01.075Z,0.00
2022-12-29T06:24:01.006Z,0.00
2022-12-29T06:25:04.956Z,0.00
2022-12-29T06:26:01.006Z,0.00
2022-12-29T06:27:01.051Z,0.00
2022-12-29T06:28:00.959Z,0.00
2022-12-29T06:29:01.545Z,0.00
2022-12-29T06:30:00.945Z,0.00
2022-12-29T06:31:01.019Z,0.00
2022-12-29T06:32:01.049Z,0.00
2022-12-29T06:33:01.944Z,0.00
2022-12-29T06:34:06.433Z,0.00
2022-12-29T06:35:01.461Z,0.00
2022-12-29T06:36:00.868Z,0.00
2022-12-29T06:37:00.941Z,0.00
2022-12-29T06:38:00.850Z,0.00
2022-12-29T06:39:00.862Z,0.00
2022-12-29T06:40:00.845Z,0.00
2022-12-29T06:41:00.834Z,0.00
2022-12-29T06:42:00.834Z,0.00
2022-12-29T06:43:00.865Z,0.00
2022-12-29T06:44:00.810Z,0.00
2022-12-29T06:45:00.800Z,0.00
2022-12-29T06:46:00.873Z,0.00
2022-12-29T06:47:00.780Z,0.00
2022-12-29T06:48:00.769Z,0.00
2022-12-29T06:49:00.829Z,0.00
2022-12-29T06:50:00.749Z,0.00
2022-12-29T06:51:00.727Z,0.00
2022-12-29T06:52:00.719Z,0.00
2022-12-29T06:53:00.708Z,0.00
2022-12-29T06:54:00.706Z,0.00
2022-12-29T06:55:00.685Z,0.00
2022-12-29T06:56:00.719Z,0.00
2022-12-29T06:57:00.662Z,0.00
2022-12-29T06:58:00.685Z,0.00
2022-12-29T06:59:00.650Z,0.00
2022-12-29T07:00:00.657Z,0.00
2022-12-29T07:01:00.672Z,0.00
2022-12-29T07:02:00.893Z,0.00
2022-12-29T07:03:00.889Z,0.00
2022-12-29T07:04:00.591Z,0.00
2022-12-29T07:05:00.622Z,0.00
2022-12-29T07:06:00.576Z,0.00
2022-12-29T07:07:00.562Z,0.00
2022-12-29T07:08:00.548Z,0.00
2022-12-29T07:09:00.541Z,1.00
2022-12-29T07:10:00.491Z,1.00
2022-12-29T07:11:00.468Z,1.00
2022-12-29T07:12:00.489Z,1.00
2022-12-29T07:13:00.473Z,1.00
2022-12-29T07:14:04.207Z,2.00
2022-12-29T07:15:00.479Z,2.00
2022-12-29T07:16:00.419Z,2.00
2022-12-29T07:17:00.522Z,2.00
2022-12-29T07:18:00.431Z,3.00
2022-12-29T07:19:00.398Z,3.00
2022-12-29T07:20:00.412Z,4.00
2022-12-29T07:21:00.380Z,4.00
2022-12-29T07:22:00.350Z,8.00
2022-12-29T07:23:00.375Z,7.00
2022-12-29T07:24:00.318Z,9.00
2022-12-29T07:25:00.349Z,9.00
2022-12-29T07:26:00.343Z,11.00
2022-12-29T07:27:00.328Z,9.00
2022-12-29T07:28:00.287Z,7.00
2022-12-29T07:29:00.297Z,13.00
2022-12-29T07:30:00.342Z,15.00
2022-12-29T07:31:00.269Z,19.00
2022-12-29T07:32:00.382Z,25.00
2022-12-29T07:33:00.248Z,27.00
2022-12-29T07:34:00.251Z,31.00
2022-12-29T07:35:00.237Z,29.00
2022-12-29T07:36:00.289Z,35.00
2022-12-29T07:37:00.227Z,39.00
2022-12-29T07:38:00.193Z,41.00
2022-12-29T07:39:00.180Z,45.00
2022-12-29T07:40:00.234Z,48.00
2022-12-29T07:41:00.224Z,49.00
2022-12-29T07:42:04.929Z,49.00
2022-12-29T07:43:00.198Z,53.00
2022-12-29T07:44:00.178Z,59.00
2022-12-29T07:45:00.166Z,64.00
2022-12-29T07:46:00.217Z,70.00
2022-12-29T07:47:00.599Z,73.00
2022-12-29T07:48:00.124Z,79.00
2022-12-29T07:49:00.095Z,83.00
2022-12-29T07:50:00.092Z,91.00
2022-12-29T07:51:00.113Z,99.00
2022-12-29T07:52:00.058Z,108.00
2022-12-29T07:53:00.081Z,111.00
2022-12-29T07:54:00.054Z,118.00
2022-12-29T07:55:00.027Z,124.00
2022-12-29T07:56:00.046Z,127.00
2022-12-29T07:57:00.014Z,132.00
2022-12-29T07:58:00.011Z,135.00
2022-12-29T07:58:59.998Z,142.00
2022-12-29T07:59:59.969Z,148.00
2022-12-29T08:01:00.093Z,153.00
2022-12-29T08:02:00.063Z,157.00
2022-12-29T08:02:59.945Z,158.00
2022-12-29T08:03:59.959Z,157.00
2022-12-29T08:04:59.949Z,155.00
2022-12-29T08:05:59.907Z,160.00
2022-12-29T08:06:59.920Z,172.00
2022-12-29T08:07:59.901Z,169.00
2022-12-29T08:09:05.629Z,187.00
2022-12-29T08:09:59.905Z,210.00
2022-12-29T08:10:59.851Z,227.00
2022-12-29T08:11:59.896Z,252.00
2022-12-29T08:12:59.884Z,249.00
2022-12-29T08:13:59.817Z,256.00
2022-12-29T08:14:59.828Z,265.00
2022-12-29T08:15:59.879Z,314.00
2022-12-29T08:16:59.800Z,294.00
2022-12-29T08:18:00.128Z,283.00
2022-12-29T08:18:59.779Z,313.00
2022-12-29T08:19:59.761Z,297.00
2022-12-29T08:20:59.755Z,280.00
2022-12-29T08:21:59.729Z,309.00
2022-12-29T08:22:59.749Z,284.00
2022-12-29T08:23:59.727Z,211.00
2022-12-29T08:24:59.733Z,217.00
2022-12-29T08:25:59.724Z,276.00
2022-12-29T08:27:04.561Z,262.00
2022-12-29T08:27:59.700Z,265.00
2022-12-29T08:28:59.671Z,259.00
2022-12-29T08:29:59.673Z,232.00
2022-12-29T08:30:59.714Z,212.00
2022-12-29T08:31:59.657Z,248.00
2022-12-29T08:32:59.662Z,208.00
2022-12-29T08:33:59.644Z,196.00
2022-12-29T08:34:59.618Z,221.00
2022-12-29T08:35:59.608Z,255.00
2022-12-29T08:36:59.620Z,201.00
2022-12-29T08:37:59.593Z,268.00
2022-12-29T08:38:59.566Z,263.00
2022-12-29T08:39:59.590Z,279.00
2022-12-29T08:40:59.568Z,296.00
2022-12-29T08:41:59.561Z,327.00
2022-12-29T08:42:59.537Z,334.00
2022-12-29T08:43:59.524Z,380.00
2022-12-29T08:44:59.514Z,379.00
2022-12-29T08:45:59.588Z,358.00
2022-12-29T08:46:59.539Z,413.00
2022-12-29T08:47:59.497Z,503.00
2022-12-29T08:48:59.511Z,522.00
2022-12-29T08:49:59.464Z,498.00
2022-12-29T08:50:59.453Z,532.00
2022-12-29T08:51:59.495Z,474.00
2022-12-29T08:52:59.426Z,526.00
2022-12-29T08:53:59.414Z,638.00
2022-12-29T08:54:59.435Z,608.00
2022-12-29T08:56:04.730Z,607.00
2022-12-29T08:56:59.381Z,615.00
2022-12-29T08:57:59.376Z,620.00
2022-12-29T08:58:59.370Z,626.00
2022-12-29T08:59:59.403Z,634.00
2022-12-29T09:00:59.370Z,644.00
2022-12-29T09:01:59.551Z,652.00
2022-12-29T09:02:59.499Z,657.00
2022-12-29T09:04:16.686Z,683.00
2022-12-29T09:04:59.369Z,685.00
2022-12-29T09:05:59.340Z,681.00
2022-12-29T09:06:59.286Z,664.00
2022-12-29T09:07:59.285Z,661.00
2022-12-29T09:08:59.291Z,674.00
2022-12-29T09:09:59.257Z,692.00
2022-12-29T09:10:59.243Z,739.00
2022-12-29T09:11:59.263Z,645.00
2022-12-29T09:12:59.244Z,796.00
2022-12-29T09:13:59.212Z,676.00
2022-12-29T09:14:59.220Z,614.00
2022-12-29T09:15:59.274Z,589.00
2022-12-29T09:16:59.203Z,588.00
2022-12-29T09:17:59.198Z,583.00
2022-12-29T09:18:59.184Z,581.00
2022-12-29T09:19:59.195Z,595.00
2022-12-29T09:20:59.164Z,642.00
2022-12-29T09:21:59.164Z,665.00
2022-12-29T09:22:59.124Z,719.00
2022-12-29T09:23:59.124Z,690.00
2022-12-29T09:24:59.103Z,649.00
2022-12-29T09:25:59.150Z,672.00
2022-12-29T09:26:59.133Z,785.00
2022-12-29T09:27:59.089Z,746.00
2022-12-29T09:28:59.068Z,768.00
2022-12-29T09:29:59.078Z,726.00
2022-12-29T09:30:59.132Z,797.00
2022-12-29T09:31:59.050Z,794.00
2022-12-29T09:32:59.083Z,864.00
2022-12-29T09:33:59.028Z,786.00
2022-12-29T09:34:59.008Z,804.00
2022-12-29T09:35:58.996Z,794.00
2022-12-29T09:36:59.023Z,801.00
2022-12-29T09:37:59.025Z,756.00
2022-12-29T09:38:59.039Z,759.00
2022-12-29T09:39:58.953Z,854.00
2022-12-29T09:40:59.108Z,810.00
2022-12-29T09:41:58.958Z,779.00
2022-12-29T09:42:59.093Z,838.00
2022-12-29T09:43:58.910Z,791.00
2022-12-29T09:44:59.003Z,718.00
2022-12-29T09:45:58.888Z,669.00
2022-12-29T09:46:59.067Z,662.00
2022-12-29T09:47:58.883Z,657.00
2022-12-29T09:48:59.079Z,646.00
2022-12-29T09:49:58.855Z,639.00
2022-12-29T09:50:58.839Z,627.00
2022-12-29T09:51:58.827Z,639.00
2022-12-29T09:52:58.869Z,669.00
2022-12-29T09:53:58.816Z,699.00
2022-12-29T09:55:03.921Z,746.00
2022-12-29T09:55:58.802Z,814.00
2022-12-29T09:56:58.755Z,832.00
2022-12-29T09:57:58.793Z,927.00
2022-12-29T09:58:58.792Z,987.00
2022-12-29T09:59:58.771Z,986.00
2022-12-29T10:00:58.804Z,966.00
2022-12-29T10:01:58.964Z,945.00
2022-12-29T10:02:58.853Z,738.00
2022-12-29T10:03:58.733Z,1174.00
2022-12-29T10:04:58.719Z,996.00
2022-12-29T10:05:58.685Z,892.00
2022-12-29T10:07:58.665Z,930.00
2022-12-29T10:08:58.650Z,888.00
2022-12-29T10:09:58.682Z,969.00
2022-12-29T10:10:58.639Z,966.00
2022-12-29T10:11:58.632Z,978.00
2022-12-29T10:12:58.663Z,975.00
2022-12-29T10:13:58.600Z,976.00
2022-12-29T10:14:58.634Z,951.00
2022-12-29T10:15:58.626Z,919.00
2022-12-29T10:16:58.566Z,914.00
2022-12-29T10:17:58.559Z,959.00
2022-12-29T10:18:58.540Z,930.00
2022-12-29T10:19:58.557Z,966.00
2022-12-29T10:20:58.549Z,820.00
2022-12-29T10:21:58.519Z,875.00
2022-12-29T10:22:58.502Z,773.00
2022-12-29T10:23:58.502Z,642.00
2022-12-29T10:24:58.507Z,745.00
2022-12-29T10:25:58.489Z,833.00
2022-12-29T10:26:58.469Z,894.00
2022-12-29T10:27:58.477Z,1262.00
2022-12-29T10:28:58.455Z,1219.00
2022-12-29T10:29:58.468Z,983.00
2022-12-29T10:31:02.232Z,688.00
2022-12-29T10:31:58.507Z,713.00
2022-12-29T10:32:58.393Z,1169.00
2022-12-29T10:33:58.411Z,1275.00
2022-12-29T10:34:58.443Z,934.00
2022-12-29T10:35:58.381Z,937.00
2022-12-29T10:36:58.347Z,721.00
2022-12-29T10:37:58.358Z,514.00
2022-12-29T10:38:58.339Z,492.00
2022-12-29T10:39:58.349Z,624.00
2022-12-29T10:40:58.364Z,748.00
2022-12-29T10:41:58.311Z,545.00
2022-12-29T10:42:58.323Z,387.00
2022-12-29T10:43:58.293Z,303.00
2022-12-29T10:44:58.288Z,410.00
2022-12-29T10:45:58.347Z,393.00
2022-12-29T10:46:58.262Z,577.00
2022-12-29T10:47:58.264Z,740.00
2022-12-29T10:48:58.271Z,743.00
2022-12-29T10:49:58.228Z,1053.00
2022-12-29T10:51:01.723Z,950.00
2022-12-29T10:51:58.206Z,683.00
2022-12-29T10:52:58.233Z,516.00
2022-12-29T10:53:58.196Z,401.00
2022-12-29T10:54:58.183Z,337.00
2022-12-29T10:55:58.172Z,326.00
2022-12-29T10:56:58.144Z,345.00
2022-12-29T10:57:58.144Z,412.00
2022-12-29T10:58:58.187Z,493.00
2022-12-29T10:59:58.132Z,787.00
2022-12-29T11:00:58.140Z,756.00
2022-12-29T11:01:58.495Z,659.00
2022-12-29T11:02:58.286Z,516.00
2022-12-29T11:03:58.094Z,586.00
2022-12-29T11:04:58.067Z,746.00
2022-12-29T11:05:58.075Z,651.00
2022-12-29T11:06:58.051Z,700.00
2022-12-29T11:07:58.105Z,613.00
2022-12-29T11:09:05.663Z,588.00
2022-12-29T11:09:58.019Z,739.00
2022-12-29T11:10:58.085Z,619.00
2022-12-29T11:13:20.543Z,738.00
2022-12-29T11:14:21.502Z,810.00
2022-12-29T11:15:21.502Z,584.00
2022-12-29T11:16:21.587Z,526.00
2022-12-29T11:17:21.487Z,544.00
2022-12-29T11:18:21.468Z,836.00
2022-12-29T11:19:21.443Z,1006.00
2022-12-29T11:20:21.424Z,746.00
2022-12-29T11:21:21.426Z,664.00
2022-12-29T11:22:21.439Z,497.00
2022-12-29T11:23:21.391Z,301.00
2022-12-29T11:24:21.409Z,459.00
2022-12-29T11:25:21.370Z,389.00
2022-12-29T11:26:21.392Z,314.00
2022-12-29T11:27:21.353Z,350.00
2022-12-29T11:28:21.348Z,329.00
2022-12-29T11:29:21.333Z,280.00
2022-12-29T11:30:21.362Z,367.00
2022-12-29T11:31:21.413Z,329.00
2022-12-29T11:32:27.795Z,267.00
2022-12-29T11:33:21.300Z,208.00
2022-12-29T11:34:21.300Z,245.00
2022-12-29T11:35:21.278Z,275.00
2022-12-29T11:36:21.277Z,310.00
2022-12-29T11:37:21.239Z,314.00
2022-12-29T11:38:21.274Z,458.00
2022-12-29T11:39:21.233Z,475.00
2022-12-29T11:40:21.265Z,372.00
2022-12-29T11:41:21.237Z,322.00
2022-12-29T11:42:21.222Z,496.00
2022-12-29T11:43:21.187Z,537.00
2022-12-29T11:44:21.218Z,714.00
2022-12-29T11:45:21.165Z,419.00
2022-12-29T11:46:21.347Z,584.00
2022-12-29T11:47:21.140Z,678.00
2022-12-29T11:48:21.150Z,638.00
2022-12-29T11:49:21.159Z,405.00
2022-12-29T11:50:21.139Z,599.00
2022-12-29T11:51:25.109Z,531.00
2022-12-29T11:52:21.873Z,383.00
2022-12-29T11:53:21.077Z,320.00
2022-12-29T11:54:21.101Z,435.00
2022-12-29T11:55:21.089Z,424.00
2022-12-29T11:56:21.111Z,309.00
2022-12-29T11:57:21.075Z,491.00
2022-12-29T11:58:21.063Z,504.00
2022-12-29T11:59:21.023Z,609.00
2022-12-29T12:00:21.027Z,435.00
2022-12-29T12:01:21.112Z,383.00
2022-12-29T12:02:21.229Z,259.00
2022-12-29T12:03:21.124Z,320.00
2022-12-29T12:04:21.027Z,588.00
2022-12-29T12:05:20.966Z,190.00
2022-12-29T12:06:20.954Z,599.00
2022-12-29T12:07:20.953Z,651.00
2022-12-29T12:08:21.504Z,802.00
2022-12-29T12:09:20.912Z,343.00
2022-12-29T12:10:20.946Z,1003.00
2022-12-29T12:11:20.906Z,1010.00
2022-12-29T12:12:20.901Z,728.00
2022-12-29T12:13:20.885Z,565.00
2022-12-29T12:14:20.861Z,502.00
2022-12-29T12:15:20.866Z,373.00
2022-12-29T12:16:20.879Z,680.00
2022-12-29T12:17:20.869Z,460.00
2022-12-29T12:18:20.837Z,763.00
2022-12-29T12:19:20.841Z,564.00
2022-12-29T12:20:20.839Z,279.00
2022-12-29T12:21:20.807Z,804.00
2022-12-29T12:22:20.792Z,1012.00
2022-12-29T12:23:20.777Z,893.00
2022-12-29T12:24:20.780Z,673.00
2022-12-29T12:25:20.805Z,621.00
2022-12-29T12:26:20.740Z,783.00
2022-12-29T12:27:20.747Z,463.00
2022-12-29T12:28:20.717Z,479.00
2022-12-29T12:29:20.723Z,364.00
2022-12-29T12:30:20.781Z,265.00
2022-12-29T12:31:20.784Z,475.00
2022-12-29T12:32:20.722Z,1122.00
2022-12-29T12:33:20.702Z,1042.00
2022-12-29T12:34:20.677Z,838.00
2022-12-29T12:35:22.177Z,742.00
2022-12-29T12:36:20.644Z,601.00
2022-12-29T12:37:20.636Z,599.00
2022-12-29T12:38:20.632Z,375.00
2022-12-29T12:39:20.632Z,408.00
2022-12-29T12:40:20.608Z,568.00
2022-12-29T12:41:21.953Z,701.00
2022-12-29T12:42:20.567Z,935.00
2022-12-29T12:43:20.587Z,849.00
2022-12-29T12:44:20.579Z,834.00
2022-12-29T12:45:20.548Z,711.00
2022-12-29T12:46:20.654Z,577.00
2022-12-29T12:47:20.548Z,447.00
2022-12-29T12:48:20.549Z,714.00
2022-12-29T12:49:20.514Z,726.00
2022-12-29T12:50:20.517Z,806.00
2022-12-29T12:51:20.492Z,517.00
2022-12-29T12:52:20.485Z,576.00
2022-12-29T12:53:20.497Z,910.00
2022-12-29T12:54:20.445Z,1068.00
2022-12-29T12:55:20.446Z,841.00
2022-12-29T12:56:20.433Z,889.00
2022-12-29T12:57:20.460Z,1024.00
2022-12-29T12:58:20.437Z,1037.00