createdAt,value
2022-11-04T00:01:53.189Z,96200.72
2022-11-04T00:04:24.316Z,96203.38
2022-11-04T00:06:53.174Z,96214.28
2022-11-04T00:09:23.374Z,96223.19
2022-11-04T00:12:06.097Z,96220.38
2022-11-04T00:14:34.890Z,96216.91
2022-11-04T00:17:22.264Z,96216.09
2022-11-04T00:20:11.669Z,96212.47
2022-11-04T00:22:58.713Z,96207.19
2022-11-04T00:25:45.488Z,96215.59
2022-11-04T00:28:32.873Z,96216.09
2022-11-04T00:31:23.990Z,96223.03
2022-11-04T00:33:52.734Z,96238.22
2022-11-04T00:36:24.155Z,96243.00
2022-11-04T00:38:52.644Z,96255.72
2022-11-04T00:41:27.722Z,96248.63
2022-11-04T00:43:58.224Z,96259.19
2022-11-04T00:46:26.869Z,96265.47
2022-11-04T00:48:55.682Z,96272.25
2022-11-04T00:51:25.662Z,96275.69
2022-11-04T00:53:54.263Z,96262.16
2022-11-04T00:56:23.066Z,96277.53
2022-11-04T00:58:51.465Z,96278.03
2022-11-04T01:01:20.809Z,96285.94
2022-11-04T01:03:51.005Z,96287.75
2022-11-04T01:06:20.630Z,96299.31
2022-11-04T01:08:50.724Z,96316.16
2022-11-04T01:11:19.146Z,96320.31
2022-11-04T01:13:47.603Z,96327.56
2022-11-04T01:16:16.165Z,96324.91
2022-11-04T01:18:45.145Z,96324.25
2022-11-04T01:21:14.954Z,96324.09
2022-11-04T01:23:44.266Z,96324.59
2022-11-04T01:26:16.427Z,96326.91
2022-11-04T01:28:45.315Z,96327.88
2022-11-04T01:31:16.361Z,96327.06
2022-11-04T01:33:44.959Z,96330.38
2022-11-04T01:36:13.356Z,96320.78
2022-11-04T01:38:42.414Z,96328.03
2022-11-04T01:41:16.802Z,96316.50
2022-11-04T01:43:47.338Z,96320.63
2022-11-04T01:46:22.214Z,96320.94
2022-11-04T01:48:50.825Z,96327.88
2022-11-04T01:51:19.519Z,96331.50
2022-11-04T01:53:48.780Z,96324.25
2022-11-04T01:56:20.671Z,96332.19
2022-11-04T01:58:52.159Z,96325.25
2022-11-04T02:01:20.934Z,96321.78
2022-11-04T02:03:52.705Z,96310.06
2022-11-04T02:06:22.439Z,96327.22
2022-11-04T02:08:50.912Z,96315.66
2022-11-04T02:11:37.424Z,96312.03
2022-11-04T02:14:05.875Z,96312.19
2022-11-04T02:16:39.019Z,96320.78
2022-11-04T02:19:19.760Z,96320.63
2022-11-04T02:22:04.786Z,96318.97
2022-11-04T02:24:49.914Z,96317.66
2022-11-04T02:27:27.330Z,96310.56
2022-11-04T02:30:08.853Z,96314.50
2022-11-04T02:32:52.321Z,96311.88
2022-11-04T02:35:24.327Z,96309.91
2022-11-04T02:37:57.700Z,96305.75
2022-11-04T02:40:30.627Z,96317.16
2022-11-04T02:43:01.298Z,96315.34
2022-11-04T02:45:34.931Z,96312.53
2022-11-04T02:48:09.317Z,96323.09
2022-11-04T02:50:42.576Z,96329.06
2022-11-04T02:53:15.272Z,96328.38
2022-11-04T02:55:46.506Z,96324.75
2022-11-04T02:58:18.353Z,96325.59
2022-11-04T03:00:49.441Z,96323.94
2022-11-04T03:03:20.894Z,96325.59
2022-11-04T03:05:51.141Z,96326.06
2022-11-04T03:08:26.115Z,96330.38
2022-11-04T03:10:57.688Z,96324.25
2022-11-04T03:13:30.638Z,96321.44
2022-11-04T03:16:03.859Z,96319.78
2022-11-04T03:18:37.718Z,96318.81
2022-11-04T03:21:08.473Z,96316.16
2022-11-04T03:23:37.139Z,96316.31
2022-11-04T03:26:12.993Z,96325.59
2022-11-04T03:28:45.632Z,96319.31
2022-11-04T03:31:22.452Z,96329.22
2022-11-04T03:33:52.433Z,96336.97
2022-11-04T03:36:21.787Z,96330.03
2022-11-04T03:38:50.913Z,96321.94
2022-11-04T03:41:22.070Z,96329.06
2022-11-04T03:43:50.538Z,96329.06
2022-11-04T03:46:22.387Z,96322.28
2022-11-04T03:48:52.773Z,96318.81
2022-11-04T03:51:21.284Z,96317.81
2022-11-04T03:53:49.852Z,96318.81
2022-11-04T03:56:50.590Z,96326.72
2022-11-04T03:59:52.854Z,96328.22
2022-11-04T04:02:26.789Z,96326.72
2022-11-04T04:04:57.866Z,96339.63
2022-11-04T04:07:31.796Z,96330.88
2022-11-04T04:10:03.182Z,96325.75
2022-11-04T04:12:34.882Z,96321.13
2022-11-04T04:15:06.787Z,96336.31
2022-11-04T04:17:39.157Z,96337.31
2022-11-04T04:20:10.669Z,96324.25
2022-11-04T04:22:43.035Z,96333.00
2022-11-04T04:25:38.762Z,96330.38
2022-11-04T04:28:07.801Z,96330.88
2022-11-04T04:30:36.843Z,96317.81
2022-11-04T04:33:09.354Z,96300.31
2022-11-04T04:35:44.655Z,96307.91
2022-11-04T04:38:40.912Z,96303.63
2022-11-04T04:41:31.439Z,96294.03
2022-11-04T04:44:17.722Z,96295.53
2022-11-04T04:46:47.414Z,96303.44
2022-11-04T04:49:17.243Z,96304.59
2022-11-04T04:51:47.546Z,96312.53
2022-11-04T04:54:16.162Z,96313.19
2022-11-04T04:56:44.571Z,96309.91
2022-11-04T04:59:12.991Z,96289.91
2022-11-04T05:01:41.669Z,96290.56
2022-11-04T05:04:10.464Z,96296.03
2022-11-04T05:06:40.224Z,96299.50
2022-11-04T05:09:08.848Z,96300.47
2022-11-04T05:11:37.318Z,96295.03
2022-11-04T05:14:05.799Z,96299.50
2022-11-04T05:16:39.452Z,96304.78
2022-11-04T05:19:09.555Z,96298.66
2022-11-04T05:21:38.217Z,96291.72
2022-11-04T05:24:08.428Z,96296.84
2022-11-04T05:26:36.888Z,96289.75
2022-11-04T05:29:05.772Z,96304.94
2022-11-04T05:31:34.441Z,96317.16
2022-11-04T05:34:02.906Z,96317.81
2022-11-04T05:36:33.092Z,96326.41
2022-11-04T05:39:01.507Z,96334.50
2022-11-04T05:41:31.488Z,96346.88
2022-11-04T05:44:01.117Z,96361.06
2022-11-04T05:46:30.118Z,96368.69
2022-11-04T05:48:58.558Z,96360.91
2022-11-04T05:51:28.966Z,96364.72
2022-11-04T05:53:57.396Z,96373.47
2022-11-04T05:56:26.258Z,96359.59
2022-11-04T05:58:56.228Z,96355.78
2022-11-04T06:01:27.885Z,96359.59
2022-11-04T06:03:57.090Z,96370.16
2022-11-04T06:06:26.450Z,96377.25
2022-11-04T06:08:54.902Z,96374.63
2022-11-04T06:11:24.463Z,96368.66
2022-11-04T06:13:53.001Z,96365.03
2022-11-04T06:16:23.038Z,96359.75
2022-11-04T06:18:51.800Z,96353.63
2022-11-04T06:21:25.432Z,96345.38
2022-11-04T06:23:55.463Z,96370.97
2022-11-04T06:26:27.863Z,96379.56
2022-11-04T06:28:57.793Z,96371.47
2022-11-04T06:31:27.632Z,96350.84
2022-11-04T06:33:56.291Z,96344.41
2022-11-04T06:36:24.803Z,96358.59
2022-11-04T06:38:53.359Z,96376.94
2022-11-04T06:41:21.833Z,96374.44
2022-11-04T06:43:50.549Z,96372.63
2022-11-04T06:46:28.607Z,96366.38
2022-11-04T06:48:57.533Z,96355.78
2022-11-04T06:51:26.704Z,96353.16
2022-11-04T06:53:55.298Z,96355.63
2022-11-04T06:56:23.831Z,96357.28
2022-11-04T06:58:53.081Z,96359.94
2022-11-04T07:01:23.416Z,96365.06
2022-11-04T07:03:54.159Z,96349.19
2022-11-04T07:06:23.128Z,96346.56
2022-11-04T07:08:52.845Z,96343.91
2022-11-04T07:11:22.985Z,96348.22
2022-11-04T07:13:51.840Z,96350.03
2022-11-04T07:16:20.560Z,96350.84
2022-11-04T07:18:50.276Z,96351.69
2022-11-04T07:21:20.129Z,96358.63
2022-11-04T07:23:48.734Z,96348.22
2022-11-04T07:26:17.228Z,96344.75
2022-11-04T07:28:46.011Z,96342.94
2022-11-04T07:31:14.996Z,96341.09
2022-11-04T07:33:43.530Z,96331.53
2022-11-04T07:36:13.677Z,96331.53
2022-11-04T07:38:43.622Z,96350.69
2022-11-04T07:41:12.496Z,96354.47
2022-11-04T07:43:40.990Z,96365.72
2022-11-04T07:46:11.823Z,96378.75
2022-11-04T07:48:40.371Z,96377.94
2022-11-04T07:51:10.663Z,96379.09
2022-11-04T07:53:39.205Z,96389.00
2022-11-04T07:56:12.074Z,96396.75
2022-11-04T07:58:40.725Z,96409.81
2022-11-04T08:01:11.160Z,96428.97
2022-11-04T08:03:40.050Z,96422.84
2022-11-04T08:06:10.111Z,96426.31
2022-11-04T08:08:39.200Z,96440.38
2022-11-04T08:11:16.881Z,96437.88
2022-11-04T08:13:46.941Z,96431.63
2022-11-04T08:16:17.782Z,96421.22
2022-11-04T08:18:47.163Z,96424.00
2022-11-04T08:21:16.402Z,96422.19
2022-11-04T08:23:46.130Z,96428.31
2022-11-04T08:26:17.768Z,96423.19
2022-11-04T08:28:46.751Z,96432.91
2022-11-04T08:31:16.838Z,96445.31
2022-11-04T08:33:46.391Z,96448.28
2022-11-04T08:36:16.974Z,96453.56
2022-11-04T08:38:45.992Z,96446.63
2022-11-04T08:41:17.675Z,96444.13
2022-11-04T08:43:46.382Z,96433.41
2022-11-04T08:46:16.064Z,96425.47
2022-11-04T08:48:46.161Z,96423.16
2022-11-04T08:51:17.017Z,96422.00
2022-11-04T08:53:45.539Z,96417.56
2022-11-04T08:56:17.165Z,96410.63
2022-11-04T08:58:45.888Z,96398.22
2022-11-04T09:01:14.709Z,96396.56
2022-11-04T09:03:44.338Z,96386.84
2022-11-04T09:06:15.205Z,96384.19
2022-11-04T09:08:43.965Z,96377.91
2022-11-04T09:11:14.347Z,96377.25
2022-11-04T09:13:47.476Z,96382.69
2022-11-04T09:16:16.406Z,96379.91
2022-11-04T09:18:44.912Z,96378.41
2022-11-04T09:21:13.527Z,96380.88
2022-11-04T09:23:42.074Z,96377.41
2022-11-04T09:26:12.139Z,96380.88
2022-11-04T09:28:41.439Z,96382.69
2022-11-04T09:31:12.799Z,96385.50
2022-11-04T09:33:41.630Z,96381.88
2022-11-04T09:36:11.119Z,96384.34
2022-11-04T09:38:41.165Z,96377.41
2022-11-04T09:41:13.199Z,96385.50
2022-11-04T09:43:49.102Z,96382.88
2022-11-04T09:46:18.964Z,96372.97
2022-11-04T09:48:50.107Z,96369.31
2022-11-04T09:51:48.122Z,96375.28
2022-11-04T09:54:13.131Z,96372.63
2022-11-04T09:56:44.971Z,96365.69
2022-11-04T09:59:22.792Z,96367.50
2022-11-04T10:02:07.854Z,96369.16
2022-11-04T10:04:46.589Z,96379.91
2022-11-04T10:07:24.885Z,96378.25
2022-11-04T10:10:01.674Z,96380.72
2022-11-04T10:12:48.009Z,96381.56
2022-11-04T10:15:35.169Z,96389.63
2022-11-04T10:18:13.913Z,96387.81
2022-11-04T10:20:51.324Z,96381.88
2022-11-04T10:23:23.663Z,96381.72
2022-11-04T10:25:57.173Z,96394.91
2022-11-04T10:28:36.063Z,96394.75
2022-11-04T10:31:05.286Z,96388.50
2022-11-04T10:33:37.263Z,96381.56
2022-11-04T10:36:08.174Z,96368.66
2022-11-04T10:38:40.296Z,96365.03
2022-11-04T10:41:19.484Z,96358.09
2022-11-04T10:43:48.338Z,96352.66
2022-11-04T10:46:26.236Z,96356.28
2022-11-04T10:49:01.974Z,96365.03
2022-11-04T10:51:30.503Z,96362.41
2022-11-04T10:54:01.094Z,96355.13
2022-11-04T10:56:34.970Z,96349.34
2022-11-04T10:59:20.282Z,96346.53
2022-11-04T11:01:53.827Z,96347.53
2022-11-04T11:04:30.443Z,96350.00
2022-11-04T11:07:00.543Z,96346.38
2022-11-04T11:09:30.735Z,96336.28
2022-11-04T11:12:01.781Z,96332.66
2022-11-04T11:14:38.227Z,96335.00
2022-11-04T11:17:24.136Z,96340.28
2022-11-04T11:19:59.105Z,96330.53
2022-11-04T11:22:34.515Z,96327.88
2022-11-04T11:25:27.800Z,96319.97
2022-11-04T11:27:58.188Z,96310.22
2022-11-04T11:30:32.139Z,96315.34
2022-11-04T11:33:03.840Z,96309.22
2022-11-04T11:35:41.366Z,96298.66
2022-11-04T11:38:19.542Z,96300.31
2022-11-04T11:41:18.375Z,96307.25
2022-11-04T11:43:39.827Z,96307.25
2022-11-04T11:46:08.507Z,96309.06
2022-11-04T11:48:41.356Z,96310.88
2022-11-04T11:51:13.566Z,96329.38
2022-11-04T11:53:45.747Z,96334.81
2022-11-04T11:56:24.024Z,96335.66
2022-11-04T12:01:50.829Z,96336.31
2022-11-04T12:10:18.624Z,96354.31
2022-11-04T12:13:06.247Z,96350.84
2022-11-04T12:15:44.080Z,96349.84
2022-11-04T12:18:33.469Z,96355.78
2022-11-04T12:21:07.246Z,96355.13
2022-11-04T12:23:41.094Z,96364.03
2022-11-04T12:26:17.944Z,96362.91
2022-11-04T12:29:04.739Z,96364.56
2022-11-04T12:31:40.845Z,96352.31
2022-11-04T12:34:14.773Z,96349.69
2022-11-04T12:37:00.631Z,96353.16
2022-11-04T12:39:50.512Z,96352.31
2022-11-04T12:42:28.066Z,96350.50
2022-11-04T12:45:09.690Z,96347.88
2022-11-04T12:47:39.647Z,96352.31
2022-11-04T12:50:17.063Z,96350.66
2022-11-04T12:53:11.346Z,96352.16
2022-11-04T12:55:48.994Z,96348.84
2022-11-04T12:58:32.387Z,96352.31
2022-11-04T13:01:02.840Z,96349.53
2022-11-04T13:03:34.970Z,96353.97
2022-11-04T13:06:06.988Z,96346.88
2022-11-04T13:08:42.288Z,96345.06
2022-11-04T13:11:23.632Z,96344.25
2022-11-04T13:14:01.845Z,96347.88
2022-11-04T13:16:31.978Z,96349.69
2022-11-04T13:19:01.054Z,96354.16
2022-11-04T13:21:33.267Z,96348.69
2022-11-04T13:24:05.724Z,96354.47
2022-11-04T13:26:35.566Z,96360.09
2022-11-04T13:29:09.357Z,96357.63
2022-11-04T13:31:48.168Z,96373.47
2022-11-04T13:34:25.848Z,96383.22
2022-11-04T13:37:02.192Z,96391.78
2022-11-04T13:39:34.832Z,96398.91
2022-11-04T13:42:43.962Z,96400.72
2022-11-04T13:45:14.193Z,96397.09
2022-11-04T13:47:47.035Z,96395.44
2022-11-04T13:50:31.840Z,96391.13
2022-11-04T13:53:00.526Z,96387.66
2022-11-04T13:55:29.065Z,96385.84
2022-11-04T13:58:00.532Z,96386.84
2022-11-04T14:00:29.758Z,96382.38
2022-11-04T14:03:00.262Z,96384.84
2022-11-04T14:06:10.699Z,96381.38
2022-11-04T14:09:17.736Z,96386.84
2022-11-04T14:12:23.282Z,96390.31
2022-11-04T14:14:55.163Z,96391.13
2022-11-04T14:18:00.947Z,96387.50
2022-11-04T14:20:32.913Z,96389.31
2022-11-04T14:23:02.403Z,96393.59
2022-11-04T14:25:33.896Z,96393.59
2022-11-04T14:28:04.043Z,96397.91
2022-11-04T14:30:51.144Z,96397.09
2022-11-04T14:33:37.803Z,96397.91
2022-11-04T14:36:36.200Z,96409.47
2022-11-04T14:39:21.232Z,96397.25
2022-11-04T14:41:52.117Z,96399.06
2022-11-04T14:44:25.885Z,96402.53
2022-11-04T14:46:57.945Z,96410.63
2022-11-04T14:49:39.334Z,96405.34
2022-11-04T14:52:16.704Z,96400.88
2022-11-04T14:54:45.230Z,96406.16
2022-11-04T14:57:15.948Z,96407.97
2022-11-04T14:59:44.681Z,96411.59
2022-11-04T15:02:20.625Z,96416.72
2022-11-04T15:04:52.091Z,96419.53
2022-11-04T15:07:33.977Z,96415.91
2022-11-04T15:10:05.109Z,96420.50
2022-11-04T15:12:51.889Z,96422.16
2022-11-04T15:15:28.993Z,96424.66
2022-11-04T15:18:01.144Z,96423.00
2022-11-04T15:20:31.529Z,96425.63
2022-11-04T15:23:02.807Z,96424.16
2022-11-04T15:25:32.715Z,96427.63
2022-11-04T15:28:01.572Z,96423.31
2022-11-04T15:30:32.153Z,96426.63
2022-11-04T15:33:03.922Z,96430.09
2022-11-04T15:35:34.243Z,96434.72
2022-11-04T15:38:03.792Z,96440.00
2022-11-04T15:40:35.285Z,96436.53
2022-11-04T15:43:03.348Z,96440.00
2022-11-04T15:45:38.343Z,96455.03
2022-11-04T15:48:27.766Z,96440.81
2022-11-04T15:51:10.502Z,96446.25
2022-11-04T15:53:50.981Z,96451.56
2022-11-04T15:56:22.710Z,96447.09
2022-11-04T15:58:51.934Z,96451.72
2022-11-04T16:01:20.897Z,96449.22
2022-11-04T16:03:52.663Z,96454.50
2022-11-04T16:06:37.307Z,96452.69
2022-11-04T16:09:16.814Z,96454.34
2022-11-04T16:12:05.384Z,96455.34
2022-11-04T16:14:34.296Z,96450.88
2022-11-04T16:17:03.409Z,96452.84
2022-11-04T16:19:33.519Z,96459.13
2022-11-04T16:22:04.920Z,96452.03
2022-11-04T16:24:34.999Z,96441.47
2022-11-04T16:27:04.072Z,96445.09
2022-11-04T16:29:34.408Z,96453.16
2022-11-04T16:32:16.210Z,96445.91
2022-11-04T16:34:46.919Z,96457.31
2022-11-04T16:37:15.892Z,96456.47
2022-11-04T16:39:45.112Z,96454.81
2022-11-04T16:42:14.263Z,96467.88
2022-11-04T16:44:47.961Z,96463.59
2022-11-04T16:47:17.017Z,96472.66
2022-11-04T16:49:47.164Z,96471.66
2022-11-04T16:52:18.297Z,96476.94
2022-11-04T16:54:48.198Z,96475.97
2022-11-04T16:57:17.117Z,96489.16
2022-11-04T16:59:45.719Z,96483.88
2022-11-04T17:02:22.352Z,96484.03
2022-11-04T17:04:52.455Z,96485.69
2022-11-04T17:07:30.500Z,96493.63
2022-11-04T17:10:16.661Z,96488.50
2022-11-04T17:12:45.521Z,96499.06
2022-11-04T17:15:15.383Z,96497.41
2022-11-04T17:17:44.250Z,96495.75
2022-11-04T17:20:17.521Z,96492.97
2022-11-04T17:22:48.134Z,96493.78
2022-11-04T17:25:19.766Z,96488.66
2022-11-04T17:27:48.361Z,96494.59
2022-11-04T17:30:17.847Z,96501.03
2022-11-04T17:32:47.154Z,96506.31
2022-11-04T17:35:17.984Z,96510.78
2022-11-04T17:37:46.768Z,96512.75
2022-11-04T17:40:16.936Z,96520.50
2022-11-04T17:43:07.004Z,96521.50
2022-11-04T17:45:40.560Z,96527.59
2022-11-04T17:48:10.175Z,96531.06
2022-11-04T17:50:41.454Z,96525.78
2022-11-04T17:53:10.360Z,96538.31
2022-11-04T17:55:40.584Z,96541.63
2022-11-04T17:58:09.662Z,96540.81
2022-11-04T18:00:38.442Z,96539.97
2022-11-04T18:03:08.917Z,96545.44
2022-11-04T18:05:37.907Z,96554.19
2022-11-04T18:08:07.772Z,96553.19
2022-11-04T18:10:36.224Z,96550.72
2022-11-04T18:13:03.695Z,96561.44
2022-11-04T18:15:32.170Z,96564.91
2022-11-04T18:18:00.795Z,96568.38
2022-11-04T18:20:29.273Z,96567.53
2022-11-04T18:22:57.727Z,96564.22
2022-11-04T18:25:27.562Z,96569.34
2022-11-04T18:27:56.055Z,96566.72
2022-11-04T18:30:24.594Z,96565.06
2022-11-04T18:32:53.091Z,96569.34
2022-11-04T18:35:21.973Z,96565.88
2022-11-04T18:37:50.463Z,96565.06
2022-11-04T18:40:18.902Z,96569.50
2022-11-04T18:42:48.782Z,96576.59
2022-11-04T18:45:17.232Z,96577.59
2022-11-04T18:47:48.083Z,96587.47
2022-11-04T18:50:17.205Z,96593.59
2022-11-04T18:52:46.398Z,96599.53
2022-11-04T18:55:14.950Z,96602.34
2022-11-04T18:57:45.084Z,96599.03
2022-11-04T19:00:17.368Z,96607.78
2022-11-04T19:02:46.506Z,96608.75
2022-11-04T19:05:15.125Z,96615.03
2022-11-04T19:07:44.059Z,96621.28
2022-11-04T19:10:12.769Z,96620.47
2022-11-04T19:12:55.148Z,96622.13
2022-11-04T19:15:25.148Z,96628.38
2022-11-04T19:17:54.083Z,96639.78
2022-11-04T19:20:23.596Z,96637.13
2022-11-04T19:22:52.299Z,96643.25
2022-11-04T19:25:21.011Z,96641.59
2022-11-04T19:28:11.658Z,96648.53
2022-11-04T19:30:40.514Z,96651.16
2022-11-04T19:33:08.962Z,96655.78
2022-11-04T19:35:37.447Z,96663.69
2022-11-04T19:38:07.060Z,96666.34
2022-11-04T19:40:38.909Z,96662.72
2022-11-04T19:43:09.450Z,96664.69
2022-11-04T19:45:43.456Z,96663.06
2022-11-04T19:48:14.178Z,96668.34
2022-11-04T19:50:44.652Z,96677.09
2022-11-04T19:53:14.499Z,96684.19
2022-11-04T19:55:49.295Z,96686.81
2022-11-04T19:58:18.912Z,96688.78
2022-11-04T20:00:49.812Z,96690.44
2022-11-04T20:03:18.369Z,96689.47
2022-11-04T20:05:46.782Z,96699.34
2022-11-04T20:08:15.251Z,96693.91
2022-11-04T20:10:45.323Z,96691.44
2022-11-04T20:13:33.990Z,96701.16
2022-11-04T20:16:13.704Z,96691.53
2022-11-04T20:18:42.190Z,96702.00
2022-11-04T20:21:11.203Z,96696.97
2022-11-04T20:23:40.276Z,96699.75
2022-11-04T20:26:16.216Z,96709.19
2022-11-04T20:28:48.507Z,96712.81
2022-11-04T20:31:20.970Z,96716.28
2022-11-04T20:33:49.931Z,96726.69
2022-11-04T20:36:20.523Z,96732.44
2022-11-04T20:38:49.583Z,96728.97
2022-11-04T20:41:19.546Z,96735.22
2022-11-04T20:43:49.243Z,96744.81
2022-11-04T20:46:20.555Z,96742.47
2022-11-04T20:48:50.254Z,96750.25
2022-11-04T20:51:20.753Z,96745.94
2022-11-04T20:53:54.455Z,96754.84
2022-11-04T20:56:24.605Z,96748.44
2022-11-04T20:58:59.050Z,96753.72
2022-11-04T21:01:33.331Z,96764.41
2022-11-04T21:04:03.364Z,96758.16
2022-11-04T21:06:32.397Z,96767.06
2022-11-04T21:09:01.196Z,96777.47
2022-11-04T21:11:32.028Z,96772.88
2022-11-04T21:14:00.996Z,96776.19
2022-11-04T21:16:31.245Z,96781.94
2022-11-04T21:18:59.727Z,96789.00
2022-11-04T21:21:28.463Z,96795.13
2022-11-04T21:23:57.793Z,96798.75
2022-11-04T21:26:27.748Z,96799.56
2022-11-04T21:28:56.489Z,96803.88
2022-11-04T21:31:25.889Z,96803.88
2022-11-04T21:33:55.680Z,96804.03
2022-11-04T21:36:24.179Z,96808.31
2022-11-04T21:38:52.573Z,96812.94
2022-11-04T21:41:23.049Z,96812.09
2022-11-04T21:43:54.988Z,96813.06
2022-11-04T21:46:23.862Z,96815.88
2022-11-04T21:48:52.532Z,96814.06
2022-11-04T21:51:23.988Z,96815.19
2022-11-04T21:53:52.998Z,96807.94
2022-11-04T21:56:23.275Z,96805.44
2022-11-04T22:02:26.252Z,96799.03
2022-11-04T22:05:16.985Z,96810.44
2022-11-04T22:08:27.906Z,96802.66
2022-11-04T22:10:56.665Z,96805.44
2022-11-04T22:13:25.396Z,96803.66
2022-11-04T22:16:00.592Z,96811.56
2022-11-04T22:18:31.379Z,96800.16
2022-11-04T22:21:04.945Z,96803.50
2022-11-04T22:23:36.578Z,96807.94
2022-11-04T22:26:08.177Z,96808.09
2022-11-04T22:28:36.793Z,96803.78
2022-11-04T22:31:07.638Z,96802.13
2022-11-04T22:33:36.320Z,96809.75
2022-11-04T22:36:05.300Z,96817.13
2022-11-04T22:38:35.463Z,96810.88
2022-11-04T22:41:05.931Z,96818.78
2022-11-04T22:43:34.427Z,96807.41
2022-11-04T22:46:07.035Z,96814.66
2022-11-04T22:48:35.950Z,96810.34
2022-11-04T22:51:04.980Z,96815.63
2022-11-04T22:53:34.919Z,96817.28
2022-11-04T22:56:04.375Z,96815.63
2022-11-04T22:58:32.986Z,96812.97
2022-11-04T23:01:03.061Z,96805.75
2022-11-04T23:03:31.833Z,96803.09
2022-11-04T23:06:01.906Z,96800.47
2022-11-04T23:08:31.783Z,96806.72
2022-11-04T23:11:22.496Z,96801.44
2022-11-04T23:14:11.366Z,96804.91
2022-11-04T23:16:59.615Z,96809.50
2022-11-04T23:19:30.800Z,96813.97
2022-11-04T23:22:17.305Z,96812.97
2022-11-04T23:25:03.296Z,96814.66
2022-11-04T23:27:50.951Z,96814.50
2022-11-04T23:30:22.364Z,96814.78
2022-11-04T23:32:51.298Z,96821.06
2022-11-04T23:35:38.320Z,96820.91
2022-11-04T23:38:07.016Z,96826.31
2022-11-04T23:40:35.722Z,96846.47
2022-11-04T23:43:04.603Z,96835.22
2022-11-04T23:45:50.935Z,96835.22
2022-11-04T23:48:36.702Z,96840.50
2022-11-04T23:51:22.736Z,96845.09
2022-11-04T23:54:13.916Z,96853.72
2022-11-04T23:57:11.456Z,96863.59
2022-11-04T23:59:59.076Z,96867.19
