createdAt,value
2019-04-05T00:00:58.799Z,-2.14
2019-04-05T00:02:39.465Z,-2.25
2019-04-05T00:04:21.072Z,-2.34
2019-04-05T00:06:02.640Z,-2.34
2019-04-05T00:07:46.313Z,-2.41
2019-04-05T00:09:26.934Z,-2.68
2019-04-05T00:11:14.186Z,-2.62
2019-04-05T00:12:57.464Z,-2.58
2019-04-05T04:00:50.625Z,-3.03
2019-04-05T04:02:29.224Z,-2.95
2019-04-05T04:04:12.706Z,-2.90
2019-04-05T04:05:52.173Z,-3.00
2019-04-05T04:07:33.832Z,-2.86
2019-04-05T04:09:15.432Z,-2.76
2019-04-05T04:10:54.882Z,-2.59
2019-04-05T04:12:36.320Z,-2.49
2019-04-05T04:14:16.427Z,-2.41
2019-04-05T04:15:55.956Z,-2.36
2019-04-05T04:17:35.766Z,-2.22
2019-04-05T04:19:16.381Z,-2.14
2019-04-05T04:20:59.916Z,-2.08
2019-04-05T04:22:43.468Z,-2.04
2019-04-05T04:24:25.184Z,-2.02
2019-04-05T04:26:06.060Z,-1.91
2019-04-05T04:27:47.432Z,-1.75
2019-04-05T04:29:29.795Z,-1.58
2019-04-05T04:31:08.902Z,-1.42
2019-04-05T04:32:49.005Z,-1.28
2019-04-05T04:34:37.365Z,-1.13
2019-04-05T04:36:16.460Z,-1.01
2019-04-05T04:37:56.946Z,-0.85
2019-04-05T04:39:35.748Z,-0.69
2019-04-05T04:41:17.224Z,-0.57
2019-04-05T04:42:56.524Z,-0.58
2019-04-05T04:44:35.981Z,-0.48
2019-04-05T04:46:16.290Z,-0.34
2019-04-05T04:47:53.453Z,-0.16
2019-04-05T04:49:31.263Z,0.01
2019-04-05T04:51:10.179Z,0.17
2019-04-05T04:52:51.338Z,0.32
2019-04-05T04:54:32.432Z,0.45
2019-04-05T04:56:10.926Z,0.62
2019-04-05T04:57:48.557Z,0.69
2019-04-05T04:59:28.025Z,0.86
2019-04-05T05:01:10.168Z,1.00
2019-04-05T05:02:49.649Z,1.18
2019-04-05T05:04:27.503Z,1.34
2019-04-05T05:06:06.528Z,1.41
2019-04-05T05:07:48.107Z,1.60
2019-04-05T05:09:28.142Z,1.79
2019-04-05T05:11:14.332Z,1.98
2019-04-05T05:12:47.921Z,2.15
2019-04-05T05:14:27.413Z,2.35
2019-04-05T05:16:06.995Z,2.51
2019-04-05T05:17:57.713Z,2.68
2019-04-05T05:19:24.231Z,2.84
2019-04-05T05:21:04.057Z,3.03
2019-04-05T05:22:43.883Z,3.14
2019-04-05T05:24:23.005Z,3.32
2019-04-05T05:26:01.118Z,3.46
2019-04-05T05:27:38.606Z,3.62
2019-04-05T05:29:16.567Z,3.77
2019-04-05T05:30:57.053Z,3.98
2019-04-05T05:32:35.630Z,4.18
2019-04-05T05:34:14.690Z,4.31
2019-04-05T05:35:54.579Z,4.39
2019-04-05T05:37:32.992Z,4.48
2019-04-05T05:39:12.890Z,4.68
2019-04-05T05:40:56.971Z,4.68
2019-04-05T05:42:34.817Z,4.77
2019-04-05T05:44:13.378Z,5.08
2019-04-05T05:45:51.211Z,5.24
2019-04-05T05:47:29.459Z,5.37
2019-04-05T05:49:06.756Z,5.45
2019-04-05T05:50:46.373Z,5.51
2019-04-05T05:52:28.441Z,5.65
2019-04-05T05:54:07.238Z,5.80
2019-04-05T05:55:45.831Z,5.81
2019-04-05T05:57:24.255Z,6.06
2019-04-05T05:59:04.802Z,6.26
2019-04-05T06:00:44.648Z,6.45
2019-04-05T06:02:24.462Z,6.60
2019-04-05T06:04:03.454Z,6.70
2019-04-05T06:05:42.254Z,6.75
2019-04-05T06:07:26.023Z,6.59
2019-04-05T06:09:05.436Z,6.82
2019-04-05T06:10:45.680Z,6.98
2019-04-05T06:12:22.873Z,7.18
2019-04-05T06:14:03.878Z,7.33
2019-04-05T06:15:41.719Z,7.51
2019-04-05T06:17:22.864Z,7.63
2019-04-05T06:19:00.320Z,7.76
2019-04-05T06:20:38.644Z,7.85
2019-04-05T06:22:17.882Z,8.01
2019-04-05T06:23:55.972Z,8.25
2019-04-05T06:25:34.460Z,8.35
2019-04-05T06:27:14.105Z,8.48
2019-04-05T06:28:52.118Z,8.64
2019-04-05T06:30:32.630Z,8.50
2019-04-05T06:32:11.283Z,8.73
2019-04-05T06:33:51.793Z,8.96
2019-04-05T06:35:30.165Z,9.04
2019-04-05T06:37:09.701Z,9.23
2019-04-05T06:38:49.869Z,9.32
2019-04-05T06:40:40.017Z,9.59
2019-04-05T06:42:09.562Z,9.61
2019-04-05T06:43:51.621Z,9.84
2019-04-05T06:45:30.882Z,10.08
2019-04-05T06:47:09.137Z,10.33
2019-04-05T06:48:49.168Z,10.45
2019-04-05T06:50:26.982Z,10.49
2019-04-05T06:52:05.173Z,10.67
2019-04-05T06:53:46.063Z,10.71
2019-04-05T06:55:24.576Z,10.89
2019-04-05T06:57:02.932Z,10.92
2019-04-05T06:58:41.697Z,10.85
2019-04-05T07:00:22.192Z,10.94
2019-04-05T07:02:04.633Z,11.23
2019-04-05T07:03:44.057Z,11.34
2019-04-05T07:05:22.819Z,11.67
2019-04-05T07:07:01.689Z,11.56
2019-04-05T07:08:39.327Z,11.91
2019-04-05T07:10:18.144Z,12.07
2019-04-05T07:11:55.343Z,12.02
2019-04-05T07:13:33.653Z,12.31
2019-04-05T07:15:11.032Z,12.49
2019-04-05T07:17:00.812Z,12.76
2019-04-05T07:18:40.145Z,12.96
2019-04-05T07:20:17.838Z,13.02
2019-04-05T07:21:56.758Z,13.01
2019-04-05T07:23:36.054Z,12.98
2019-04-05T07:25:13.985Z,13.14
2019-04-05T07:26:53.731Z,13.35
2019-04-05T07:28:33.645Z,13.39
2019-04-05T07:30:17.475Z,13.53
2019-04-05T07:31:57.564Z,13.64
2019-04-05T07:33:35.757Z,13.59
2019-04-05T07:35:14.777Z,13.75
2019-04-05T07:36:58.186Z,13.91
2019-04-05T07:38:39.921Z,13.56
2019-04-05T07:40:22.207Z,14.17
2019-04-05T07:42:02.763Z,14.47
2019-04-05T07:43:46.953Z,14.70
2019-04-05T07:45:26.477Z,14.46
2019-04-05T07:47:08.306Z,15.01
2019-04-05T07:49:01.292Z,15.11
2019-04-05T07:50:42.910Z,15.34
2019-04-05T07:52:21.327Z,15.35
2019-04-05T07:54:00.100Z,15.77
2019-04-05T07:55:39.568Z,15.71
2019-04-05T07:57:18.214Z,15.76
2019-04-05T07:59:13.964Z,16.01
2019-04-05T08:00:57.453Z,16.12
2019-04-05T08:02:38.111Z,16.48
2019-04-05T08:04:18.117Z,16.79
2019-04-05T08:05:57.541Z,16.92
2019-04-05T08:07:43.303Z,17.25
2019-04-05T08:09:24.494Z,17.28
2019-04-05T08:11:02.568Z,17.66
2019-04-05T08:12:46.541Z,17.93
2019-04-05T08:14:28.452Z,18.03
2019-04-05T08:16:08.332Z,18.94
2019-04-05T08:17:47.351Z,19.39
2019-04-05T08:19:27.591Z,20.21
2019-04-05T08:21:12.482Z,20.53
2019-04-05T08:22:50.430Z,20.41
2019-04-05T08:24:30.648Z,20.72
2019-04-05T08:26:11.001Z,21.49
2019-04-05T08:27:49.618Z,22.28
2019-04-05T08:29:29.245Z,22.04
2019-04-05T08:31:10.884Z,21.93
2019-04-05T08:32:51.801Z,22.45
2019-04-05T08:34:32.383Z,23.06
2019-04-05T08:36:11.748Z,23.27
2019-04-05T08:37:50.300Z,22.21
2019-04-05T08:39:29.463Z,23.40
2019-04-05T08:41:06.741Z,23.74
2019-04-05T08:42:47.503Z,23.97
2019-04-05T08:44:26.761Z,21.04
2019-04-05T08:46:07.721Z,19.04
2019-04-05T08:47:46.453Z,19.81
2019-04-05T08:49:26.034Z,20.41
2019-04-05T08:51:04.671Z,21.02
2019-04-05T08:52:45.291Z,22.31
2019-04-05T08:54:32.447Z,23.25
2019-04-05T08:56:07.255Z,22.46
2019-04-05T08:57:49.301Z,23.08
2019-04-05T08:59:31.456Z,23.95
2019-04-05T09:01:14.994Z,23.81
2019-04-05T09:02:58.880Z,22.47
2019-04-05T09:04:36.744Z,23.08
2019-04-05T09:06:19.047Z,23.65
2019-04-05T09:08:00.067Z,24.48
2019-04-05T09:09:49.160Z,24.64
2019-04-05T09:11:30.059Z,25.24
2019-04-05T09:13:07.824Z,24.59
2019-04-05T09:14:46.629Z,24.85
2019-04-05T09:16:25.692Z,24.91
2019-04-05T09:18:07.401Z,25.26
2019-04-05T09:19:46.659Z,25.66
2019-04-05T09:21:25.722Z,25.32
2019-04-05T09:23:04.202Z,25.29
2019-04-05T09:24:45.730Z,24.66
2019-04-05T09:26:27.802Z,23.16
2019-04-05T09:28:09.242Z,24.01
2019-04-05T09:29:54.880Z,25.77
2019-04-05T09:31:37.751Z,25.51
2019-04-05T09:33:23.524Z,25.23
2019-04-05T09:35:02.018Z,25.28
2019-04-05T09:36:43.626Z,25.50
2019-04-05T09:38:22.580Z,26.95
2019-04-05T09:40:01.682Z,26.24
2019-04-05T09:41:41.329Z,26.72
2019-04-05T09:43:19.374Z,26.35
2019-04-05T09:44:59.730Z,25.51
2019-04-05T09:46:48.028Z,25.94
2019-04-05T09:50:23.044Z,24.38
2019-04-05T09:52:07.668Z,23.46
2019-04-05T09:53:59.485Z,23.21
2019-04-05T09:55:40.111Z,22.68
2019-04-05T09:57:19.823Z,23.69
2019-04-05T09:58:57.116Z,25.04
2019-04-05T10:00:36.470Z,25.46
2019-04-05T10:02:15.701Z,25.32
2019-04-05T10:03:54.049Z,26.10
2019-04-05T10:05:37.251Z,26.29
2019-04-05T10:07:17.984Z,25.71
2019-04-05T10:08:55.273Z,25.11
2019-04-05T10:10:34.228Z,25.84
2019-04-05T10:12:14.847Z,26.67
2019-04-05T10:13:54.839Z,26.38
2019-04-05T10:15:33.925Z,25.87
2019-04-05T10:17:14.304Z,26.75
2019-04-05T10:18:51.624Z,26.46
2019-04-05T10:20:32.583Z,26.89
2019-04-05T10:22:11.217Z,26.22
2019-04-05T10:23:49.406Z,25.82
2019-04-05T10:25:28.260Z,24.34
2019-04-05T10:27:10.302Z,23.83
2019-04-05T10:28:50.533Z,23.33
2019-04-05T10:30:35.258Z,23.23
2019-04-05T10:32:14.278Z,23.32
2019-04-05T10:33:55.650Z,24.24
2019-04-05T10:35:34.194Z,24.66
2019-04-05T10:37:14.368Z,24.48
2019-04-05T10:38:54.331Z,25.21
2019-04-05T10:40:38.026Z,24.43
2019-04-05T10:42:35.858Z,24.57
2019-04-05T10:44:17.062Z,24.51
2019-04-05T10:46:00.899Z,24.27
2019-04-05T10:47:38.573Z,22.89
2019-04-05T10:49:18.540Z,22.95
2019-04-05T10:50:57.376Z,22.67
2019-04-05T10:52:35.396Z,23.60
2019-04-05T10:54:12.782Z,24.02
2019-04-05T17:57:19.239Z,3.60
2019-04-05T17:58:57.102Z,3.56
2019-04-05T18:00:37.329Z,3.50
2019-04-05T18:02:19.203Z,3.43
2019-04-05T18:04:00.524Z,3.35
2019-04-05T18:05:38.968Z,3.37
2019-04-05T18:07:20.787Z,3.24
2019-04-05T18:09:00.531Z,3.26
2019-04-05T18:10:39.997Z,3.21
2019-04-05T18:12:19.833Z,3.16
2019-04-05T18:14:02.871Z,3.09
2019-04-05T18:15:52.282Z,3.05
2019-04-05T18:17:31.932Z,2.96
2019-04-05T18:19:16.794Z,2.92
2019-04-05T18:20:59.141Z,2.80
2019-04-05T18:22:41.174Z,2.72
2019-04-05T18:24:21.890Z,2.68
2019-04-05T18:26:03.760Z,2.65
2019-04-05T18:27:45.602Z,2.63
2019-04-05T18:29:28.976Z,2.61
2019-04-05T18:31:12.081Z,2.55
2019-04-05T18:32:51.357Z,2.53
2019-04-05T18:34:30.416Z,2.49
2019-04-05T18:36:12.339Z,2.49
2019-04-05T18:37:50.007Z,2.48
2019-04-05T18:39:27.676Z,2.43
2019-04-05T18:41:07.956Z,2.40
2019-04-05T18:42:51.680Z,2.37
2019-04-05T18:44:33.556Z,2.37
2019-04-05T18:46:18.331Z,2.28
2019-04-05T18:48:00.534Z,2.24
2019-04-05T18:49:39.611Z,2.18
2019-04-05T18:51:22.462Z,2.15
2019-04-05T18:53:02.996Z,2.09
2019-04-05T18:54:46.291Z,2.04
2019-04-05T18:56:26.424Z,2.04
2019-04-05T18:58:09.969Z,2.00
2019-04-05T18:59:52.724Z,1.95
2019-04-05T19:01:35.251Z,1.88
2019-04-05T19:03:15.219Z,1.90
2019-04-05T19:04:54.772Z,1.79
2019-04-05T19:06:35.250Z,1.72
2019-04-05T19:08:14.221Z,1.75
2019-04-05T19:09:56.519Z,1.82
2019-04-05T19:11:49.600Z,1.80
2019-04-05T19:13:33.742Z,1.80
2019-04-05T19:15:16.329Z,1.79
2019-04-05T19:16:55.101Z,1.80
2019-04-05T19:18:35.220Z,1.77
2019-04-05T19:20:21.439Z,1.72
2019-04-05T19:22:01.723Z,1.64
2019-04-05T19:23:50.219Z,1.63
2019-04-05T19:25:21.337Z,1.60
2019-04-05T19:27:03.020Z,1.57
2019-04-05T19:28:44.073Z,1.54
2019-04-05T19:49:45.300Z,1.53
2019-04-05T19:51:28.058Z,1.46
2019-04-05T19:53:13.067Z,1.43
2019-04-05T19:54:50.667Z,1.41
2019-04-05T19:56:29.785Z,1.32
2019-04-05T19:58:13.620Z,1.27
2019-04-05T19:59:52.426Z,1.22
2019-04-05T20:01:31.526Z,1.22
2019-04-05T20:03:11.667Z,1.21
2019-04-05T20:04:52.276Z,1.18
2019-04-05T20:06:32.720Z,1.16
2019-04-05T20:08:15.451Z,1.13
2019-04-05T20:09:54.530Z,1.08
2019-04-05T20:11:34.384Z,1.05
2019-04-05T20:13:14.018Z,1.03
2019-04-05T20:14:54.513Z,1.04
2019-04-05T20:16:32.750Z,1.06
2019-04-05T20:18:16.795Z,1.01
2019-04-05T20:20:00.206Z,0.97
2019-04-05T20:21:38.357Z,0.95
2019-04-05T20:23:19.890Z,0.88
2019-04-05T20:25:02.031Z,0.84
2019-04-05T20:26:45.515Z,0.78
2019-04-05T20:28:25.628Z,0.83
2019-04-05T20:30:04.308Z,0.82
2019-04-05T20:31:43.452Z,0.83
2019-04-05T20:33:23.917Z,0.83
2019-04-05T20:35:04.210Z,0.79
2019-04-05T20:36:44.906Z,0.79
2019-04-05T20:38:25.141Z,0.84
2019-04-05T20:40:03.257Z,0.85
2019-04-05T20:41:42.451Z,0.82
2019-04-05T20:43:25.356Z,0.82
2019-04-05T20:45:04.855Z,0.77
2019-04-05T20:46:44.634Z,0.73
2019-04-05T20:48:27.949Z,0.67
2019-04-05T20:50:08.073Z,0.68
2019-04-05T20:51:49.550Z,0.70
2019-04-05T20:53:29.668Z,0.69
2019-04-05T20:55:11.038Z,0.65
2019-04-05T20:56:50.829Z,0.61
2019-04-05T20:58:28.714Z,0.61
2019-04-05T21:00:10.440Z,0.55
2019-04-05T21:01:48.259Z,0.54
2019-04-05T21:03:28.437Z,0.54
2019-04-05T21:05:07.880Z,0.52
2019-04-05T21:06:46.540Z,0.48
2019-04-05T21:08:25.368Z,0.51
2019-04-05T21:10:07.103Z,0.41
2019-04-05T21:11:48.430Z,0.40
2019-04-05T21:13:26.345Z,0.30
2019-04-05T21:15:06.809Z,0.32
2019-04-05T21:16:44.434Z,0.33
2019-04-05T21:18:23.253Z,0.30
2019-04-05T21:20:01.880Z,0.26
2019-04-05T21:21:41.746Z,0.27
2019-04-05T21:23:27.727Z,0.14
2019-04-05T21:25:12.796Z,0.14
2019-04-05T21:26:50.674Z,0.13
2019-04-05T21:28:29.652Z,0.06
2019-04-05T21:30:07.732Z,0.03
2019-04-05T21:31:46.640Z,0.06
2019-04-05T21:33:26.857Z,0.04
2019-04-05T21:35:07.862Z,0.05
2019-04-05T21:36:46.413Z,0.11
2019-04-05T21:38:26.835Z,0.08
2019-04-05T21:40:06.189Z,0.02
2019-04-05T21:41:45.510Z,-0.02
2019-04-05T21:43:24.852Z,-0.02
2019-04-05T21:45:03.351Z,-0.03
2019-04-05T21:46:45.563Z,-0.02
2019-04-05T21:48:25.903Z,-0.01
2019-04-05T21:50:04.839Z,-0.04
2019-04-05T21:51:44.569Z,-0.08
2019-04-05T21:53:24.001Z,-0.12
2019-04-05T21:55:02.862Z,-0.14
2019-04-05T21:56:45.555Z,-0.16
2019-04-05T21:58:27.708Z,-0.21
2019-04-05T22:00:14.922Z,-0.22
2019-04-05T22:01:55.795Z,-0.23
2019-04-05T22:03:36.413Z,-0.21
2019-04-05T22:05:15.632Z,-0.19
2019-04-05T22:06:58.510Z,-0.20
2019-04-05T22:08:36.380Z,-0.26
2019-04-05T22:10:15.663Z,-0.33
2019-04-05T22:11:55.729Z,-0.40
2019-04-05T22:13:33.361Z,-0.38
2019-04-05T22:15:13.952Z,-0.49
2019-04-05T22:16:52.059Z,-0.49
2019-04-05T22:18:30.162Z,-0.54
2019-04-05T22:20:11.476Z,-0.50
2019-04-05T22:21:50.290Z,-0.48
2019-04-05T22:23:28.475Z,-0.44
2019-04-05T22:25:08.681Z,-0.44
2019-04-05T22:26:48.266Z,-0.42
2019-04-05T22:28:26.413Z,-0.43
2019-04-05T22:30:07.566Z,-0.48
2019-04-05T22:31:46.867Z,-0.47
2019-04-05T22:33:27.303Z,-0.48
2019-04-05T22:35:05.868Z,-0.55
2019-04-05T22:36:47.052Z,-0.55
2019-04-05T22:38:25.285Z,-0.55
2019-04-05T22:40:05.467Z,-0.58
2019-04-05T22:41:44.848Z,-0.59
2019-04-05T22:43:24.286Z,-0.70
2019-04-05T22:45:04.489Z,-0.62
2019-04-05T22:46:45.524Z,-0.63
2019-04-05T22:48:23.599Z,-0.63
2019-04-05T22:50:02.592Z,-0.64
2019-04-05T22:51:42.523Z,-0.62
2019-04-05T22:53:23.172Z,-0.62
2019-04-05T22:55:10.462Z,-0.61
2019-04-05T22:56:41.971Z,-0.71
2019-04-05T22:58:22.123Z,-0.80
2019-04-05T23:00:01.705Z,-0.76
2019-04-05T23:01:41.806Z,-0.69
2019-04-05T23:03:21.402Z,-0.76
2019-04-05T23:05:01.040Z,-0.68
2019-04-05T23:06:41.529Z,-0.67
2019-04-05T23:08:22.714Z,-0.67
2019-04-05T23:10:02.452Z,-0.69
2019-04-05T23:11:43.082Z,-0.71
2019-04-05T23:13:26.470Z,-0.71
2019-04-05T23:15:08.032Z,-0.72
2019-04-05T23:16:49.051Z,-0.74
2019-04-05T23:18:29.327Z,-0.75
2019-04-05T23:20:10.781Z,-0.78
2019-04-05T23:21:50.277Z,-1.06
2019-04-05T23:23:31.994Z,-0.92
2019-04-05T23:25:21.454Z,-0.90
2019-04-05T23:26:55.116Z,-0.87
2019-04-05T23:28:35.835Z,-1.18
2019-04-05T23:30:20.267Z,-1.10
2019-04-05T23:32:00.252Z,-1.00
2019-04-05T23:33:40.318Z,-0.92
2019-04-05T23:35:21.316Z,-0.96
2019-04-05T23:37:03.959Z,-0.92
2019-04-05T23:38:45.016Z,-0.89
2019-04-05T23:40:27.983Z,-0.78
2019-04-05T23:42:06.010Z,-0.83
2019-04-05T23:43:48.804Z,-0.87
2019-04-05T23:45:30.382Z,-0.79
2019-04-05T23:47:13.182Z,-0.84
2019-04-05T23:48:54.549Z,-0.85
2019-04-05T23:50:35.699Z,-0.86
2019-04-05T23:52:15.186Z,-0.88
2019-04-05T23:53:56.702Z,-0.92
2019-04-05T23:55:38.681Z,-0.93
2019-04-05T23:57:20.168Z,-0.92
2019-04-05T23:59:01.476Z,-0.90
