createdAt,value
2023-03-29T05:03:07.058Z,0.50
2023-03-29T05:04:08.521Z,0.50
2023-03-29T05:05:07.188Z,0.50
2023-03-29T05:06:07.529Z,0.50
2023-03-29T05:07:07.248Z,0.50
2023-03-29T05:08:08.328Z,0.50
2023-03-29T05:09:08.320Z,0.34
2023-03-29T05:10:08.356Z,0.34
2023-03-29T05:11:08.358Z,0.34
2023-03-29T05:12:08.381Z,0.34
2023-03-29T05:13:08.471Z,0.34
2023-03-29T05:14:08.490Z,0.34
2023-03-29T05:17:07.672Z,0.34
2023-03-29T05:18:07.777Z,0.34
2023-03-29T05:19:07.803Z,0.34
2023-03-29T05:20:08.844Z,0.34
2023-03-29T05:21:08.895Z,0.34
2023-03-29T05:22:08.927Z,0.34
2023-03-29T05:23:08.960Z,0.39
2023-03-29T05:24:09.011Z,0.45
2023-03-29T05:27:08.183Z,0.50
2023-03-29T05:28:08.191Z,0.50
2023-03-29T05:29:09.211Z,0.51
2023-03-29T05:30:09.282Z,0.50
2023-03-29T05:31:09.368Z,0.50
2023-03-29T05:32:09.448Z,0.51
2023-03-29T05:33:09.407Z,0.50
2023-03-29T05:34:09.435Z,0.50
2023-03-29T05:35:09.483Z,0.51
2023-03-29T05:36:09.553Z,0.50
2023-03-29T05:39:08.623Z,0.50
2023-03-29T05:40:09.680Z,0.51
2023-03-29T05:41:09.706Z,0.51
2023-03-29T05:42:09.754Z,0.51
2023-03-29T05:46:08.975Z,0.50
2023-03-29T05:47:09.945Z,0.51
2023-03-29T05:48:08.997Z,0.51
2023-03-29T05:49:10.038Z,0.50
2023-03-29T05:50:10.061Z,0.51
2023-03-29T05:51:10.129Z,0.50
2023-03-29T05:53:09.182Z,0.51
2023-03-29T05:54:10.229Z,0.51
2023-03-29T05:55:10.269Z,0.51
2023-03-29T05:56:10.292Z,0.50
2023-03-29T05:57:10.620Z,0.51
2023-03-29T05:58:10.361Z,0.51
2023-03-29T05:59:10.389Z,0.52
2023-03-29T06:00:10.416Z,0.51
2023-03-29T06:02:09.585Z,0.51
2023-03-29T06:03:19.962Z,0.50
2023-03-29T06:04:10.607Z,0.50
2023-03-29T06:08:09.477Z,0.48
2023-03-29T06:09:09.520Z,0.51
2023-03-29T06:10:10.471Z,0.51
2023-03-29T06:11:10.572Z,0.51
2023-03-29T06:12:10.473Z,0.52
2023-03-29T06:16:09.466Z,0.51
2023-03-29T06:17:10.475Z,0.51
2023-03-29T06:18:10.568Z,0.53
2023-03-29T06:21:09.516Z,0.53
2023-03-29T06:22:09.439Z,0.52
2023-03-29T06:23:10.503Z,0.51
2023-03-29T06:24:10.469Z,0.54
2023-03-29T06:25:10.493Z,0.53
2023-03-29T06:26:10.543Z,0.53
2023-03-29T06:27:10.561Z,0.52
2023-03-29T06:28:10.561Z,0.52
2023-03-29T06:29:10.573Z,0.53
2023-03-29T06:30:10.599Z,0.53
2023-03-29T06:32:09.603Z,0.53
2023-03-29T06:33:09.709Z,0.53
2023-03-29T06:34:10.629Z,0.54
2023-03-29T06:38:09.653Z,0.55
2023-03-29T06:39:10.687Z,0.56
2023-03-29T06:40:10.682Z,0.55
2023-03-29T06:41:10.688Z,0.56
2023-03-29T06:43:09.678Z,0.57
2023-03-29T06:44:10.709Z,0.60
2023-03-29T06:46:09.735Z,0.58
2023-03-29T06:47:10.696Z,0.58
2023-03-29T06:48:10.782Z,0.59
2023-03-29T06:50:09.689Z,0.59
2023-03-29T06:51:10.678Z,0.60
2023-03-29T06:52:10.064Z,0.60
2023-03-29T06:53:10.671Z,0.62
2023-03-29T06:54:09.675Z,0.65
2023-03-29T06:55:10.697Z,0.65
2023-03-29T07:01:09.679Z,0.64
2023-03-29T07:02:10.773Z,0.65
2023-03-29T07:05:09.682Z,0.65
2023-03-29T07:06:09.687Z,0.66
2023-03-29T07:07:10.676Z,0.65
2023-03-29T07:08:10.684Z,0.66
2023-03-29T07:12:09.677Z,0.66
2023-03-29T07:13:10.666Z,0.68
2023-03-29T07:14:10.673Z,0.67
2023-03-29T07:15:10.659Z,0.69
2023-03-29T07:16:10.739Z,0.69
2023-03-29T07:19:09.702Z,0.71
2023-03-29T07:20:09.668Z,0.72
2023-03-29T07:21:10.734Z,0.71
2023-03-29T07:22:10.637Z,0.71
2023-03-29T07:25:09.689Z,0.75
2023-03-29T07:26:10.640Z,0.77
2023-03-29T07:27:10.685Z,0.80
2023-03-29T07:28:10.713Z,0.78
2023-03-29T07:29:10.658Z,0.79
2023-03-29T07:30:11.152Z,0.80
2023-03-29T07:33:09.776Z,0.83
2023-03-29T07:34:10.684Z,0.86
2023-03-29T07:35:10.720Z,0.83
2023-03-29T07:36:10.779Z,0.84
2023-03-29T07:37:09.697Z,0.86
2023-03-29T07:38:10.701Z,0.86
2023-03-29T07:39:10.721Z,0.85
2023-03-29T07:40:10.740Z,0.89
2023-03-29T07:41:10.780Z,0.90
2023-03-29T07:42:10.809Z,0.90
2023-03-29T07:43:10.823Z,0.91
2023-03-29T07:44:09.801Z,0.91
2023-03-29T07:45:10.794Z,0.94
2023-03-29T07:47:10.075Z,0.98
2023-03-29T07:49:09.783Z,0.98
2023-03-29T07:50:10.789Z,0.99
2023-03-29T07:51:10.845Z,0.98
2023-03-29T07:52:11.084Z,0.98
2023-03-29T07:53:10.860Z,1.02
2023-03-29T07:56:09.835Z,1.03
2023-03-29T07:57:10.921Z,1.03
2023-03-29T07:58:10.855Z,1.05
2023-03-29T07:59:10.941Z,1.04
2023-03-29T08:00:11.002Z,1.07
2023-03-29T08:01:13.491Z,1.07
2023-03-29T08:02:10.886Z,1.08
2023-03-29T08:03:09.926Z,1.08
2023-03-29T08:04:10.239Z,1.10
2023-03-29T08:05:10.012Z,1.13
2023-03-29T08:06:10.994Z,1.18
2023-03-29T08:07:11.020Z,1.19
2023-03-29T08:08:11.025Z,1.23
2023-03-29T08:09:11.052Z,1.21
2023-03-29T08:10:11.126Z,1.20
2023-03-29T08:11:11.176Z,1.20
2023-03-29T08:12:11.254Z,1.21
2023-03-29T08:13:11.310Z,1.28
2023-03-29T08:14:11.367Z,1.24
2023-03-29T08:15:11.462Z,1.30
2023-03-29T08:16:11.491Z,1.25
2023-03-29T08:17:11.614Z,1.28
2023-03-29T08:18:11.647Z,1.27
2023-03-29T08:19:11.678Z,1.30
2023-03-29T08:20:11.736Z,1.28
2023-03-29T08:21:11.778Z,1.30
2023-03-29T08:22:11.886Z,1.22
2023-03-29T08:23:11.903Z,0.98
2023-03-29T08:24:11.959Z,0.81
2023-03-29T08:25:12.107Z,0.69
2023-03-29T08:27:11.033Z,0.69
2023-03-29T08:28:12.102Z,0.61
2023-03-29T08:29:12.099Z,0.64
2023-03-29T08:30:11.090Z,0.62
2023-03-29T08:31:11.166Z,0.68
2023-03-29T08:32:11.161Z,0.59
2023-03-29T08:33:12.315Z,0.73
2023-03-29T08:34:11.294Z,0.70
2023-03-29T08:35:12.355Z,0.62
2023-03-29T08:36:12.462Z,0.61
2023-03-29T08:37:12.467Z,0.63
2023-03-29T08:38:12.526Z,0.68
2023-03-29T08:39:12.593Z,0.61
2023-03-29T08:40:12.654Z,0.63
2023-03-29T08:41:11.687Z,0.52
2023-03-29T08:42:13.125Z,0.50
2023-03-29T08:44:11.730Z,0.61
2023-03-29T08:46:11.900Z,0.63
2023-03-29T08:47:17.858Z,0.63
2023-03-29T08:48:12.778Z,0.60
2023-03-29T08:51:11.751Z,0.45
2023-03-29T08:52:11.745Z,0.46
2023-03-29T08:53:12.742Z,0.52
2023-03-29T08:56:11.728Z,0.62
2023-03-29T08:58:12.108Z,0.77
2023-03-29T09:01:11.842Z,0.90
2023-03-29T09:02:12.704Z,0.86
2023-03-29T09:03:12.744Z,0.87
2023-03-29T09:05:11.657Z,0.91
2023-03-29T09:08:11.626Z,1.08
2023-03-29T09:09:11.639Z,1.06
2023-03-29T09:14:11.601Z,1.19
2023-03-29T09:15:11.594Z,1.19
2023-03-29T09:16:12.615Z,1.15
2023-03-29T09:17:11.578Z,1.16
2023-03-29T09:18:12.700Z,1.17
2023-03-29T09:22:11.523Z,1.47
2023-03-29T09:23:12.533Z,1.53
2023-03-29T09:25:11.512Z,1.41
2023-03-29T09:26:12.516Z,1.50
2023-03-29T09:28:11.532Z,1.51
2023-03-29T09:29:12.525Z,1.53
2023-03-29T09:30:12.583Z,1.56
2023-03-29T09:31:12.715Z,1.46
2023-03-29T09:32:12.682Z,1.49
2023-03-29T09:33:12.795Z,1.59
2023-03-29T09:34:14.461Z,1.81
2023-03-29T09:35:12.810Z,1.91
2023-03-29T09:38:11.765Z,1.74
2023-03-29T09:39:11.762Z,1.76
2023-03-29T09:42:11.724Z,1.93
2023-03-29T09:43:12.720Z,1.84
2023-03-29T09:44:24.204Z,1.80
2023-03-29T09:45:12.709Z,1.80
2023-03-29T09:46:12.732Z,1.73
2023-03-29T09:50:22.991Z,1.66
2023-03-29T09:51:12.731Z,1.66
2023-03-29T09:52:12.654Z,1.66
2023-03-29T09:55:11.650Z,1.66
2023-03-29T09:58:11.645Z,1.57
2023-03-29T09:59:12.605Z,1.56
2023-03-29T10:00:12.609Z,1.54
2023-03-29T10:01:12.719Z,1.51
2023-03-29T10:02:12.722Z,1.51
2023-03-29T10:03:11.791Z,1.50
2023-03-29T10:04:12.916Z,1.49
2023-03-29T10:10:12.210Z,1.45
2023-03-29T10:11:12.252Z,1.41
2023-03-29T10:12:13.315Z,1.42
2023-03-29T10:13:13.390Z,1.41
2023-03-29T10:15:23.088Z,1.39
2023-03-29T10:16:13.525Z,1.39
2023-03-29T10:20:12.444Z,1.38
2023-03-29T10:22:12.449Z,1.37
2023-03-29T10:23:13.451Z,1.34
2023-03-29T10:24:13.443Z,1.35
2023-03-29T10:25:13.424Z,1.35
2023-03-29T10:27:12.455Z,1.33
2023-03-29T10:28:12.493Z,1.31
2023-03-29T10:29:13.514Z,1.34
2023-03-29T10:30:13.575Z,1.31
2023-03-29T10:31:15.021Z,1.30
2023-03-29T10:33:12.644Z,1.31
2023-03-29T10:35:12.580Z,1.30
2023-03-29T10:36:13.641Z,1.31
2023-03-29T10:40:12.531Z,1.28
2023-03-29T10:41:13.552Z,1.30
2023-03-29T10:42:13.528Z,1.29
2023-03-29T10:45:12.502Z,1.28
2023-03-29T10:46:13.572Z,1.28
2023-03-29T10:47:13.502Z,1.29
2023-03-29T10:48:13.491Z,1.30
2023-03-29T10:50:12.478Z,1.28
2023-03-29T10:51:13.464Z,1.27
2023-03-29T10:54:12.442Z,1.25
2023-03-29T10:55:12.462Z,1.25
2023-03-29T10:56:13.461Z,1.26
2023-03-29T10:57:13.475Z,1.28
2023-03-29T11:00:12.415Z,1.26
2023-03-29T11:01:13.465Z,1.25
2023-03-29T11:02:13.556Z,1.26
2023-03-29T11:07:12.692Z,1.26
2023-03-29T11:08:13.745Z,1.24
2023-03-29T11:09:13.780Z,1.25
2023-03-29T11:10:13.849Z,1.24
2023-03-29T11:11:13.927Z,1.29
2023-03-29T11:12:16.219Z,1.26
2023-03-29T11:13:13.950Z,1.26
2023-03-29T11:14:13.984Z,1.26
2023-03-29T11:16:13.006Z,1.28
2023-03-29T11:19:12.920Z,1.24
2023-03-29T11:20:12.993Z,1.24
2023-03-29T11:21:13.909Z,1.23
2023-03-29T11:24:12.901Z,1.22
2023-03-29T11:25:13.873Z,1.23
2023-03-29T11:26:12.871Z,1.24
2023-03-29T11:27:12.905Z,1.24
2023-03-29T11:32:12.834Z,1.24
2023-03-29T11:33:13.821Z,1.23
2023-03-29T11:34:13.835Z,1.22
2023-03-29T11:36:12.860Z,1.19
2023-03-29T11:38:12.807Z,1.24
2023-03-29T11:42:13.029Z,1.22
2023-03-29T11:43:14.107Z,1.25
2023-03-29T11:44:14.157Z,1.25
2023-03-29T11:45:13.164Z,1.26
2023-03-29T11:49:13.364Z,1.20
2023-03-29T11:50:14.399Z,1.22
2023-03-29T11:51:14.464Z,1.22
2023-03-29T11:52:14.527Z,1.22
2023-03-29T11:53:14.573Z,1.20
2023-03-29T11:54:14.660Z,1.21
2023-03-29T11:55:14.752Z,1.22
2023-03-29T11:56:14.757Z,1.19
2023-03-29T11:57:14.857Z,1.21
2023-03-29T12:00:14.002Z,1.21
2023-03-29T12:01:15.140Z,1.21
2023-03-29T12:02:14.148Z,1.21
2023-03-29T12:03:14.317Z,1.21
2023-03-29T12:08:14.477Z,1.19
2023-03-29T12:09:16.819Z,1.17
2023-03-29T12:10:15.618Z,1.18
2023-03-29T12:11:15.674Z,1.18
2023-03-29T12:12:15.736Z,1.17
2023-03-29T12:13:15.781Z,1.17
2023-03-29T12:14:15.864Z,1.16
2023-03-29T12:15:15.898Z,1.17
2023-03-29T12:16:16.034Z,1.16
2023-03-29T12:17:16.017Z,1.14
2023-03-29T12:18:16.061Z,1.16
2023-03-29T12:19:16.135Z,1.16
2023-03-29T12:20:16.187Z,1.15
2023-03-29T12:21:16.239Z,1.16
2023-03-29T12:22:16.298Z,1.17
2023-03-29T12:23:16.388Z,1.15
2023-03-29T12:24:16.420Z,1.14
2023-03-29T12:25:17.366Z,1.14
2023-03-29T12:26:16.679Z,1.13
2023-03-29T12:31:15.981Z,1.09
2023-03-29T12:32:17.038Z,1.12
2023-03-29T12:33:17.142Z,1.14
2023-03-29T12:34:16.185Z,1.08
2023-03-29T12:35:16.219Z,1.10
2023-03-29T12:36:17.331Z,1.08
2023-03-29T12:37:17.334Z,1.11
2023-03-29T12:38:17.413Z,1.11
2023-03-29T12:39:17.490Z,1.11
2023-03-29T12:40:17.524Z,1.10
2023-03-29T12:41:17.583Z,1.11
2023-03-29T12:42:17.663Z,1.14
2023-03-29T12:43:17.729Z,1.36
2023-03-29T12:44:17.775Z,1.31
2023-03-29T12:45:17.815Z,1.51
2023-03-29T12:46:17.934Z,1.71
2023-03-29T12:47:17.941Z,5.97
2023-03-29T12:48:18.012Z,14.47
2023-03-29T12:49:20.513Z,22.37
2023-03-29T12:50:17.069Z,33.62
2023-03-29T12:51:18.047Z,30.13
2023-03-29T12:54:17.044Z,37.64
2023-03-29T12:55:18.045Z,43.36
2023-03-29T12:58:17.015Z,41.42
2023-03-29T12:59:18.015Z,39.13
2023-03-29T13:02:17.070Z,40.60
2023-03-29T13:03:18.013Z,50.68
2023-03-29T13:06:16.954Z,44.59
2023-03-29T13:07:17.953Z,42.03
2023-03-29T13:10:16.927Z,40.80
2023-03-29T13:11:17.915Z,39.80
2023-03-29T13:12:17.926Z,39.34
2023-03-29T13:13:17.944Z,38.35
2023-03-29T13:14:18.014Z,39.53
2023-03-29T13:15:18.074Z,38.88
2023-03-29T13:16:18.175Z,39.01
2023-03-29T13:17:19.160Z,39.17
2023-03-29T13:18:18.288Z,38.04
2023-03-29T13:19:18.310Z,37.39
2023-03-29T13:20:18.397Z,35.88
2023-03-29T13:21:18.441Z,35.25
2023-03-29T13:23:17.998Z,37.95
2023-03-29T13:24:18.637Z,37.74
2023-03-29T13:25:17.701Z,37.15
2023-03-29T13:26:18.762Z,38.18
2023-03-29T13:27:18.805Z,36.35
2023-03-29T13:28:18.879Z,34.63
2023-03-29T13:33:18.196Z,31.48
2023-03-29T13:34:19.268Z,32.01
2023-03-29T13:35:19.320Z,34.35
2023-03-29T13:36:18.434Z,33.13
2023-03-29T13:37:18.449Z,30.94
2023-03-29T13:38:19.494Z,29.84
2023-03-29T13:39:19.563Z,28.90
2023-03-29T13:40:19.608Z,27.95
2023-03-29T13:45:18.856Z,25.98
2023-03-29T13:46:19.979Z,25.29
2023-03-29T13:47:19.980Z,24.97
2023-03-29T13:48:20.101Z,24.79
2023-03-29T13:49:20.123Z,23.85
2023-03-29T13:50:20.248Z,24.61
2023-03-29T13:53:19.361Z,26.34
2023-03-29T13:54:20.439Z,25.48
2023-03-29T13:55:20.484Z,25.89
2023-03-29T13:56:20.561Z,25.81
2023-03-29T13:57:20.658Z,25.22
2023-03-29T13:58:20.672Z,24.11
2023-03-29T13:59:20.745Z,23.43
2023-03-29T14:00:21.214Z,22.49
2023-03-29T14:01:20.894Z,21.88
2023-03-29T14:02:20.975Z,21.06
2023-03-29T14:03:20.994Z,21.13
2023-03-29T14:08:20.269Z,17.83
2023-03-29T14:09:21.320Z,17.28
2023-03-29T14:11:20.448Z,16.56
2023-03-29T14:12:21.494Z,16.00
2023-03-29T14:13:21.543Z,15.77
2023-03-29T14:14:21.588Z,15.16
2023-03-29T14:15:21.633Z,14.68
2023-03-29T14:16:20.737Z,14.68
2023-03-29T14:17:21.721Z,14.12
2023-03-29T14:18:21.739Z,14.01
2023-03-29T14:19:21.764Z,13.15
2023-03-29T14:20:21.762Z,12.80
2023-03-29T14:21:21.811Z,12.70
2023-03-29T14:22:21.826Z,12.08
2023-03-29T14:24:20.821Z,11.68
2023-03-29T14:25:20.843Z,11.45
2023-03-29T14:26:21.852Z,11.34
2023-03-29T14:27:21.893Z,10.63
2023-03-29T14:28:21.898Z,10.36
2023-03-29T14:29:24.373Z,10.20
2023-03-29T14:30:21.895Z,10.20
2023-03-29T14:31:21.919Z,10.01
2023-03-29T14:36:20.905Z,8.88
2023-03-29T14:37:21.862Z,8.55
2023-03-29T14:39:20.845Z,8.15
2023-03-29T14:40:21.839Z,8.08
2023-03-29T14:46:20.868Z,7.25
2023-03-29T14:51:20.753Z,6.52
2023-03-29T14:52:21.737Z,6.34
2023-03-29T14:53:21.741Z,6.31
2023-03-29T14:54:20.783Z,6.22
2023-03-29T14:55:21.738Z,6.19
2023-03-29T15:00:20.727Z,5.66
2023-03-29T15:01:21.721Z,5.55
2023-03-29T15:02:21.829Z,5.50
2023-03-29T15:03:20.742Z,5.52
2023-03-29T15:04:21.679Z,5.34
2023-03-29T15:10:20.677Z,4.80
2023-03-29T15:11:21.625Z,4.72
2023-03-29T15:12:20.612Z,4.69
2023-03-29T15:13:21.604Z,4.58
2023-03-29T15:15:20.599Z,3.75
2023-03-29T15:16:21.598Z,3.87
2023-03-29T15:21:20.574Z,3.66
2023-03-29T15:22:21.560Z,3.65
2023-03-29T15:25:20.518Z,3.47
2023-03-29T15:26:21.572Z,3.40
