createdAt,value
2019-02-16T00:00:02.063Z,5.27
2019-02-16T00:02:33.891Z,5.00
2019-02-16T00:05:08.370Z,5.03
2019-02-16T00:07:38.590Z,5.10
2019-02-16T00:10:08.845Z,5.03
2019-02-16T00:12:39.061Z,4.50
2019-02-16T00:15:09.309Z,4.87
2019-02-16T00:17:39.795Z,4.83
2019-02-16T00:20:10.058Z,5.93
2019-02-16T00:22:41.285Z,4.90
2019-02-16T00:25:11.542Z,5.03
2019-02-16T00:27:41.757Z,4.83
2019-02-16T00:30:12.081Z,4.57
2019-02-16T00:32:42.831Z,4.77
2019-02-16T00:35:15.460Z,5.00
2019-02-16T00:37:45.671Z,4.37
2019-02-16T00:40:16.095Z,4.63
2019-02-16T00:42:46.570Z,4.67
2019-02-16T00:45:16.751Z,4.50
2019-02-16T00:47:46.961Z,4.80
2019-02-16T00:50:17.150Z,4.90
2019-02-16T00:52:47.383Z,4.70
2019-02-16T00:55:19.114Z,4.43
2019-02-16T00:57:49.335Z,4.50
2019-02-16T01:00:19.787Z,4.60
2019-02-16T01:02:49.997Z,4.37
2019-02-16T01:05:20.958Z,4.63
2019-02-16T01:07:51.415Z,4.90
2019-02-16T01:10:21.617Z,5.00
2019-02-16T01:12:51.845Z,4.50
2019-02-16T01:15:22.054Z,4.57
2019-02-16T01:17:54.650Z,5.07
2019-02-16T01:20:24.853Z,4.33
2019-02-16T01:22:58.807Z,4.83
2019-02-16T01:25:29.258Z,4.70
2019-02-16T01:27:59.739Z,5.00
2019-02-16T01:30:29.932Z,5.17
2019-02-16T01:33:00.878Z,4.83
2019-02-16T01:35:31.058Z,4.80
2019-02-16T01:38:01.278Z,4.10
2019-02-16T01:40:31.504Z,4.47
2019-02-16T01:43:01.700Z,4.17
2019-02-16T01:45:32.154Z,4.80
2019-02-16T01:48:03.118Z,4.67
2019-02-16T01:50:33.562Z,4.63
2019-02-16T01:53:03.782Z,4.40
2019-02-16T01:55:34.701Z,4.40
2019-02-16T01:58:04.948Z,4.60
2019-02-16T02:00:35.374Z,4.73
2019-02-16T02:03:06.329Z,5.03
2019-02-16T02:05:36.513Z,5.20
2019-02-16T02:08:07.638Z,4.73
2019-02-16T02:10:37.821Z,5.20
2019-02-16T02:13:08.922Z,5.53
2019-02-16T02:15:39.105Z,5.60
2019-02-16T02:18:09.328Z,5.57
2019-02-16T02:20:40.274Z,5.23
2019-02-16T02:23:10.725Z,5.03
2019-02-16T02:25:40.923Z,4.87
2019-02-16T02:28:11.882Z,4.50
2019-02-16T02:30:42.813Z,4.40
2019-02-16T02:33:13.028Z,4.67
2019-02-16T02:35:46.159Z,4.23
2019-02-16T02:38:16.611Z,4.87
2019-02-16T02:40:47.308Z,4.77
2019-02-16T02:43:17.524Z,4.53
2019-02-16T02:45:47.955Z,4.83
2019-02-16T02:48:18.153Z,5.63
2019-02-16T02:50:48.603Z,5.33
2019-02-16T02:53:30.682Z,4.70
2019-02-16T02:55:57.340Z,5.03
2019-02-16T02:58:28.549Z,5.70
2019-02-16T03:00:59.503Z,5.43
2019-02-16T03:03:29.723Z,5.37
2019-02-16T03:06:00.661Z,5.10
2019-02-16T03:08:30.878Z,5.33
2019-02-16T03:11:01.093Z,5.33
2019-02-16T03:13:32.016Z,5.50
2019-02-16T03:16:02.246Z,5.20
2019-02-16T03:18:32.457Z,5.47
2019-02-16T03:21:03.722Z,5.63
2019-02-16T03:23:35.457Z,5.87
2019-02-16T03:26:08.973Z,5.77
2019-02-16T03:28:48.224Z,5.67
2019-02-16T03:31:52.872Z,6.07
2019-02-16T03:34:46.247Z,6.03
2019-02-16T03:37:25.450Z,5.67
2019-02-16T03:39:55.893Z,6.07
2019-02-16T03:42:28.791Z,5.57
2019-02-16T03:44:58.986Z,5.50
2019-02-16T03:47:30.198Z,6.60
2019-02-16T03:50:01.424Z,6.23
2019-02-16T03:52:31.630Z,6.10
2019-02-16T03:55:05.672Z,5.93
2019-02-16T03:57:36.668Z,5.63
2019-02-16T04:00:09.291Z,5.37
2019-02-16T04:02:39.502Z,6.53
2019-02-16T04:05:09.791Z,6.37
2019-02-16T04:07:42.227Z,6.30
2019-02-16T04:10:12.447Z,6.60
2019-02-16T04:12:43.395Z,7.07
2019-02-16T04:15:15.885Z,6.87
2019-02-16T04:17:47.195Z,6.27
2019-02-16T04:20:17.447Z,6.20
2019-02-16T04:22:48.087Z,5.90
2019-02-16T04:25:19.097Z,6.23
2019-02-16T04:27:49.307Z,6.77
2019-02-16T04:30:19.542Z,5.77
2019-02-16T04:32:49.950Z,7.03
2019-02-16T04:35:20.184Z,7.00
2019-02-16T04:37:51.110Z,5.97
2019-02-16T04:40:23.602Z,6.00
2019-02-16T04:42:56.911Z,7.00
2019-02-16T04:45:27.371Z,7.23
2019-02-16T04:47:57.795Z,7.20
2019-02-16T04:50:28.018Z,7.10
2019-02-16T04:52:58.215Z,6.67
2019-02-16T04:55:28.668Z,6.93
2019-02-16T04:57:59.850Z,7.53
2019-02-16T05:00:30.047Z,6.33
2019-02-16T05:03:03.389Z,6.90
2019-02-16T05:05:33.817Z,6.73
2019-02-16T05:08:05.045Z,6.57
2019-02-16T05:10:35.213Z,7.63
2019-02-16T05:13:05.457Z,6.53
2019-02-16T05:15:35.639Z,8.30
2019-02-16T05:18:06.851Z,6.77
2019-02-16T05:20:37.375Z,6.90
2019-02-16T05:23:08.343Z,7.13
2019-02-16T05:25:39.273Z,6.93
2019-02-16T05:28:12.783Z,7.23
2019-02-16T05:30:42.977Z,6.80
2019-02-16T05:33:13.897Z,7.17
2019-02-16T05:35:47.114Z,6.97
2019-02-16T05:38:17.362Z,7.03
2019-02-16T05:40:47.569Z,7.50
2019-02-16T05:43:18.024Z,6.60
2019-02-16T05:45:51.132Z,7.47
2019-02-16T05:48:21.595Z,7.07
2019-02-16T05:50:51.810Z,7.17
2019-02-16T05:53:23.030Z,7.80
2019-02-16T05:55:56.608Z,8.17
2019-02-16T05:58:26.842Z,7.60
2019-02-16T06:00:58.439Z,7.50
2019-02-16T06:03:29.658Z,8.07
2019-02-16T06:06:00.084Z,7.93
2019-02-16T06:08:30.302Z,7.60
2019-02-16T06:11:00.515Z,7.03
2019-02-16T06:13:30.714Z,7.27
2019-02-16T06:16:01.674Z,7.43
2019-02-16T06:18:31.918Z,8.20
2019-02-16T06:21:02.136Z,7.80
2019-02-16T06:23:32.326Z,7.60
2019-02-16T06:26:03.546Z,6.93
2019-02-16T06:28:35.695Z,7.17
2019-02-16T06:31:11.324Z,8.00
2019-02-16T06:33:38.811Z,7.40
2019-02-16T06:36:11.416Z,7.53
2019-02-16T06:38:41.847Z,7.17
2019-02-16T06:41:12.807Z,8.00
2019-02-16T06:43:45.730Z,7.20
2019-02-16T06:46:15.702Z,7.60
2019-02-16T06:48:45.894Z,7.27
2019-02-16T06:51:19.558Z,8.67
2019-02-16T06:53:50.752Z,7.17
2019-02-16T06:56:22.805Z,7.30
2019-02-16T06:58:55.051Z,7.10
2019-02-16T07:01:25.265Z,7.30
2019-02-16T07:03:56.514Z,7.63
2019-02-16T07:06:26.787Z,7.20
2019-02-16T07:08:57.756Z,7.47
2019-02-16T07:11:27.937Z,8.03
2019-02-16T07:13:58.158Z,7.27
2019-02-16T07:16:30.222Z,6.73
2019-02-16T07:19:05.532Z,7.03
2019-02-16T07:21:35.963Z,6.77
2019-02-16T07:24:06.174Z,7.67
2019-02-16T07:26:36.623Z,7.97
2019-02-16T07:29:06.847Z,8.50
2019-02-16T07:31:53.963Z,7.73
2019-02-16T07:34:24.175Z,8.10
2019-02-16T07:36:54.381Z,7.27
2019-02-16T07:39:24.588Z,8.27
2019-02-16T07:41:54.776Z,7.43
2019-02-16T07:44:41.205Z,7.87
2019-02-16T07:47:18.958Z,8.37
2019-02-16T07:49:51.042Z,7.73
2019-02-16T07:52:22.880Z,7.63
2019-02-16T07:54:54.734Z,7.27
2019-02-16T07:57:32.597Z,7.23
2019-02-16T08:00:22.939Z,7.43
2019-02-16T08:02:54.789Z,7.13
2019-02-16T08:05:44.474Z,7.47
2019-02-16T08:08:33.031Z,6.93
2019-02-16T08:11:10.650Z,7.93
2019-02-16T08:13:58.175Z,8.23
2019-02-16T08:16:33.557Z,9.90
2019-02-16T08:19:17.420Z,9.30
2019-02-16T08:21:49.473Z,9.00
2019-02-16T08:24:27.394Z,7.90
2019-02-16T08:26:59.300Z,7.97
2019-02-16T08:29:52.495Z,7.50
2019-02-16T08:32:30.445Z,7.93
2019-02-16T08:35:11.570Z,7.93
2019-02-16T08:37:47.503Z,7.20
2019-02-16T08:40:37.214Z,7.30
2019-02-16T08:43:14.998Z,7.10
2019-02-16T08:45:49.582Z,7.63
2019-02-16T08:48:30.450Z,9.27
2019-02-16T08:51:07.726Z,8.50
2019-02-16T08:53:54.374Z,7.87
2019-02-16T08:56:26.445Z,6.80
2019-02-16T08:58:58.311Z,7.60
2019-02-16T09:01:44.692Z,7.67
2019-02-16T09:04:21.957Z,7.13
2019-02-16T09:06:57.619Z,7.80
2019-02-16T09:09:45.276Z,7.83
2019-02-16T09:12:23.109Z,7.73
2019-02-16T09:15:00.675Z,7.47
2019-02-16T09:17:32.785Z,6.73
2019-02-16T09:20:07.886Z,6.93
2019-02-16T09:22:39.982Z,7.90
2019-02-16T09:25:11.814Z,7.53
2019-02-16T09:28:10.274Z,7.43
2019-02-16T09:30:36.505Z,7.93
2019-02-16T09:33:13.100Z,7.07
2019-02-16T09:35:50.903Z,7.33
2019-02-16T09:38:31.162Z,8.13
2019-02-16T09:41:03.222Z,7.40
2019-02-16T09:43:35.316Z,7.37
2019-02-16T09:46:09.749Z,7.00
2019-02-16T09:48:42.427Z,7.08
2019-02-16T09:51:14.834Z,7.28
2019-02-16T09:53:52.711Z,7.17
2019-02-16T09:56:39.991Z,6.90
2019-02-16T09:59:28.253Z,6.85
2019-02-16T10:02:09.447Z,6.70
2019-02-16T10:04:53.946Z,7.08
2019-02-16T10:07:44.493Z,6.95
2019-02-16T10:10:16.907Z,7.33
2019-02-16T10:12:49.366Z,7.40
2019-02-16T10:15:27.716Z,7.33
2019-02-16T10:18:06.070Z,7.28
2019-02-16T10:20:54.711Z,7.22
2019-02-16T10:23:35.638Z,7.37
2019-02-16T10:26:10.766Z,7.58
2019-02-16T10:28:43.452Z,7.40
2019-02-16T10:31:32.086Z,8.35
2019-02-16T10:34:04.765Z,7.50
2019-02-16T10:36:37.209Z,7.87
2019-02-16T10:39:18.593Z,7.85
2019-02-16T10:41:53.815Z,7.95
2019-02-16T10:44:44.198Z,7.28
2019-02-16T10:47:19.385Z,7.55
2019-02-16T10:49:57.829Z,7.62
2019-02-16T10:52:30.269Z,6.78
2019-02-16T10:55:08.164Z,7.00
2019-02-16T10:57:49.691Z,7.35
2019-02-16T11:00:34.307Z,6.90
2019-02-16T11:03:12.951Z,6.87
2019-02-16T11:05:48.330Z,6.70
2019-02-16T11:08:21.014Z,6.85
2019-02-16T11:11:08.531Z,7.25
2019-02-16T11:13:40.966Z,7.00
2019-02-16T11:16:20.685Z,6.92
2019-02-16T11:18:53.134Z,7.72
2019-02-16T11:21:25.560Z,7.08
2019-02-16T11:24:06.819Z,7.17
2019-02-16T11:26:48.196Z,7.45
2019-02-16T11:29:32.700Z,6.35
2019-02-16T11:32:21.460Z,6.92
2019-02-16T11:34:56.826Z,7.42
2019-02-16T11:37:29.312Z,7.10
2019-02-16T11:40:10.480Z,7.05
2019-02-16T11:42:45.573Z,7.25
2019-02-16T11:45:18.042Z,7.55
2019-02-16T11:48:06.447Z,7.58
2019-02-16T11:50:44.851Z,8.05
2019-02-16T11:53:22.966Z,6.95
2019-02-16T11:56:04.670Z,7.25
2019-02-16T11:58:49.164Z,7.95
2019-02-16T12:01:21.847Z,6.95
2019-02-16T12:04:12.182Z,7.10
2019-02-16T12:06:50.148Z,7.22
2019-02-16T12:09:25.738Z,7.05
2019-02-16T12:12:01.152Z,7.70
2019-02-16T12:14:49.803Z,7.15
2019-02-16T12:17:37.956Z,7.30
2019-02-16T12:20:10.760Z,7.70
2019-02-16T12:22:43.205Z,7.28
2019-02-16T12:25:18.301Z,7.58
2019-02-16T12:27:53.427Z,8.13
2019-02-16T12:30:25.837Z,7.62
2019-02-16T12:33:00.949Z,7.42
2019-02-16T12:35:33.362Z,7.75
2019-02-16T12:38:05.794Z,7.58
2019-02-16T12:40:53.254Z,7.37
2019-02-16T12:43:28.320Z,7.55
2019-02-16T12:46:16.947Z,7.45
2019-02-16T12:49:01.212Z,6.75
2019-02-16T12:51:45.333Z,7.30
2019-02-16T12:54:18.011Z,7.55
2019-02-16T12:56:59.119Z,7.78
2019-02-16T12:59:31.568Z,7.47
2019-02-16T13:02:19.950Z,7.60
2019-02-16T13:04:55.363Z,7.12
2019-02-16T13:07:45.446Z,7.15
2019-02-16T13:10:35.910Z,7.60
2019-02-16T13:13:17.274Z,7.62
2019-02-16T13:16:01.467Z,7.00
2019-02-16T13:18:46.015Z,6.85
2019-02-16T13:21:26.862Z,6.83
2019-02-16T13:24:11.354Z,6.72
2019-02-16T13:26:44.031Z,6.92
2019-02-16T13:29:19.219Z,7.25
2019-02-16T13:31:54.600Z,7.40
2019-02-16T13:34:36.085Z,7.53
2019-02-16T13:37:11.177Z,7.50
2019-02-16T13:39:43.605Z,7.65
2019-02-16T13:42:16.266Z,7.40
2019-02-16T13:45:06.550Z,7.25
2019-02-16T13:47:39.194Z,7.03
2019-02-16T13:50:14.286Z,7.30
2019-02-16T13:53:04.734Z,6.75
2019-02-16T13:55:45.945Z,7.53
2019-02-16T13:58:21.376Z,7.20
2019-02-16T14:00:54.054Z,6.90
2019-02-16T14:03:38.439Z,7.42
2019-02-16T14:06:23.238Z,6.75
2019-02-16T14:09:13.414Z,7.65
2019-02-16T14:12:01.848Z,7.22
2019-02-16T14:14:34.482Z,7.37
2019-02-16T14:17:09.826Z,7.10
2019-02-16T14:19:40.602Z,7.80
2019-02-16T14:22:11.401Z,7.60
2019-02-16T14:24:43.814Z,8.18
2019-02-16T14:27:14.635Z,7.72
2019-02-16T14:29:45.453Z,9.08
2019-02-16T14:32:16.509Z,8.35
2019-02-16T14:34:47.319Z,8.03
2019-02-16T14:37:26.059Z,7.87
2019-02-16T14:39:56.854Z,7.87
2019-02-16T14:42:27.901Z,7.50
2019-02-16T14:44:58.907Z,8.05
2019-02-16T14:47:29.728Z,7.40
2019-02-16T14:50:00.522Z,7.85
2019-02-16T14:52:31.298Z,7.58
2019-02-16T14:55:02.111Z,7.72
2019-02-16T14:57:33.126Z,7.22
2019-02-16T15:00:06.171Z,7.40
2019-02-16T15:02:36.943Z,7.35
2019-02-16T15:05:09.410Z,7.37
2019-02-16T15:07:40.278Z,6.90
2019-02-16T15:10:12.404Z,7.15
2019-02-16T15:12:43.435Z,8.03
2019-02-16T15:15:14.239Z,7.28
2019-02-16T15:17:45.267Z,7.15
2019-02-16T15:20:17.003Z,7.75
2019-02-16T15:22:47.775Z,7.85
2019-02-16T15:25:18.854Z,8.38
2019-02-16T15:27:49.646Z,7.65
2019-02-16T15:30:21.252Z,7.70
2019-02-16T15:32:52.041Z,7.42
2019-02-16T15:35:23.084Z,7.53
2019-02-16T15:37:53.859Z,7.58
2019-02-16T15:40:24.654Z,8.10
2019-02-16T15:42:55.483Z,7.80
2019-02-16T15:45:26.255Z,8.23
2019-02-16T15:47:57.286Z,8.98
2019-02-16T15:50:28.065Z,10.18
2019-02-16T15:52:58.865Z,9.60
2019-02-16T15:55:29.895Z,8.88
2019-02-16T15:58:00.698Z,9.18
2019-02-16T16:00:31.604Z,7.80
2019-02-16T16:03:02.466Z,7.37
2019-02-16T16:05:33.218Z,7.95
2019-02-16T16:08:17.750Z,7.60
2019-02-16T16:10:50.408Z,8.05
2019-02-16T16:13:31.632Z,8.08
2019-02-16T16:16:07.005Z,8.45
2019-02-16T16:18:39.900Z,8.20
2019-02-16T16:21:12.555Z,8.15
2019-02-16T16:23:54.318Z,8.15
2019-02-16T16:26:33.030Z,8.05
2019-02-16T16:29:05.497Z,8.28
2019-02-16T16:31:37.908Z,8.28
2019-02-16T16:34:13.121Z,7.85
2019-02-16T16:36:52.215Z,7.37
2019-02-16T16:39:25.664Z,7.58
2019-02-16T16:41:58.071Z,7.33
2019-02-16T16:44:33.724Z,7.92
2019-02-16T16:47:15.207Z,7.72
2019-02-16T16:49:47.654Z,8.20
2019-02-16T16:52:23.218Z,7.12
2019-02-16T16:54:55.669Z,7.83
2019-02-16T16:57:31.015Z,8.65
2019-02-16T17:00:19.454Z,8.98
2019-02-16T17:02:54.530Z,10.30
2019-02-16T17:05:42.358Z,11.12
2019-02-16T17:08:30.932Z,11.08
2019-02-16T17:11:15.007Z,10.63
2019-02-16T17:13:47.418Z,11.53
2019-02-16T17:16:26.215Z,13.85
2019-02-16T17:18:58.634Z,12.10
2019-02-16T17:21:34.022Z,12.43
2019-02-16T17:24:15.270Z,12.35
2019-02-16T17:26:47.939Z,12.13
2019-02-16T17:29:26.418Z,13.08
2019-02-16T17:32:01.930Z,13.32
2019-02-16T17:34:40.390Z,12.85
2019-02-16T17:37:22.035Z,12.05
2019-02-16T17:39:57.619Z,12.95
2019-02-16T17:42:45.746Z,12.73
2019-02-16T17:45:21.087Z,11.05
2019-02-16T17:48:08.520Z,10.40
2019-02-16T17:50:50.058Z,10.10
2019-02-16T17:53:40.386Z,10.28
2019-02-16T17:56:13.035Z,11.25
2019-02-16T17:59:00.586Z,11.80
2019-02-16T18:01:49.197Z,13.10
2019-02-16T18:04:30.774Z,11.83
2019-02-16T18:07:03.398Z,9.83
2019-02-16T18:09:35.833Z,10.35
2019-02-16T18:12:26.018Z,9.53
2019-02-16T18:15:07.247Z,9.63
2019-02-16T18:17:42.588Z,9.98
2019-02-16T18:20:15.087Z,9.23
2019-02-16T18:22:53.640Z,9.85
2019-02-16T18:25:29.009Z,10.55
2019-02-16T18:28:04.132Z,9.65
2019-02-16T18:30:53.094Z,9.65
2019-02-16T18:33:41.549Z,9.60
2019-02-16T18:36:13.997Z,9.48
2019-02-16T18:38:49.312Z,8.95
2019-02-16T18:41:22.053Z,9.03
2019-02-16T18:44:00.370Z,8.23
2019-02-16T18:46:32.827Z,8.53
2019-02-16T18:49:05.443Z,8.65
2019-02-16T18:51:40.640Z,8.85
2019-02-16T18:54:15.963Z,9.10
2019-02-16T18:57:06.634Z,9.85
2019-02-16T18:59:39.860Z,8.88
2019-02-16T19:02:30.359Z,9.05
2019-02-16T19:05:14.862Z,9.45
2019-02-16T19:07:47.907Z,10.30
2019-02-16T19:10:20.735Z,8.80
2019-02-16T19:12:57.489Z,9.68
2019-02-16T19:15:39.062Z,9.28
2019-02-16T19:18:27.558Z,9.88
2019-02-16T19:21:00.009Z,9.90
2019-02-16T19:23:38.388Z,10.15
2019-02-16T19:26:11.047Z,10.32
2019-02-16T19:28:52.175Z,9.23
2019-02-16T19:31:39.638Z,10.50
2019-02-16T19:34:28.414Z,9.83
2019-02-16T19:37:18.874Z,9.60
2019-02-16T19:40:00.326Z,10.28
2019-02-16T19:42:35.482Z,10.00
2019-02-16T19:45:15.304Z,10.82
2019-02-16T19:47:47.958Z,10.45
2019-02-16T19:50:29.049Z,10.75
2019-02-16T19:53:01.485Z,10.60
2019-02-16T19:55:36.854Z,10.85
2019-02-16T19:58:15.021Z,11.73
2019-02-16T20:00:47.692Z,11.33
2019-02-16T20:03:20.095Z,12.47
2019-02-16T20:05:56.119Z,11.85
2019-02-16T20:08:37.786Z,12.68
2019-02-16T20:11:11.990Z,10.72
2019-02-16T20:14:08.210Z,12.33
2019-02-16T20:16:40.659Z,11.57
2019-02-16T20:19:19.057Z,12.00
2019-02-16T20:22:07.705Z,11.10
2019-02-16T20:24:58.202Z,11.28
2019-02-16T20:27:45.419Z,11.25
2019-02-16T20:30:18.065Z,11.15
2019-02-16T20:32:50.746Z,11.50
2019-02-16T20:35:32.335Z,11.48
2019-02-16T20:38:04.766Z,11.30
2019-02-16T20:40:42.859Z,11.88
2019-02-16T20:43:33.351Z,10.48
2019-02-16T20:46:05.335Z,11.10
2019-02-16T20:48:39.896Z,11.53
2019-02-16T20:51:12.398Z,11.18
2019-02-16T20:53:50.583Z,10.35
2019-02-16T20:56:22.427Z,10.73
2019-02-16T20:59:02.791Z,11.03
2019-02-16T21:01:34.673Z,11.10
2019-02-16T21:04:06.806Z,10.70
2019-02-16T21:06:53.745Z,12.30
2019-02-16T21:09:41.550Z,12.20
2019-02-16T21:12:29.066Z,11.70
2019-02-16T21:15:09.934Z,11.33
2019-02-16T21:17:47.992Z,12.67
2019-02-16T21:20:28.931Z,13.57
2019-02-16T21:23:17.278Z,14.03
2019-02-16T21:25:49.139Z,12.97
2019-02-16T21:28:21.207Z,14.13
2019-02-16T21:31:05.098Z,13.13
2019-02-16T21:33:37.211Z,13.13
2019-02-16T21:36:17.887Z,12.87
2019-02-16T21:38:51.339Z,14.73
2019-02-16T21:41:35.419Z,14.73
2019-02-16T21:44:09.989Z,13.30
2019-02-16T21:46:44.734Z,13.63
2019-02-16T21:49:31.334Z,14.33
2019-02-16T21:52:03.182Z,14.23
2019-02-16T21:54:35.020Z,13.97
2019-02-16T21:57:06.900Z,13.47
2019-02-16T21:59:41.810Z,13.07
2019-02-16T22:02:30.130Z,13.37
2019-02-16T22:05:02.242Z,14.73
2019-02-16T22:07:34.425Z,14.00
2019-02-16T22:10:14.086Z,13.63
2019-02-16T22:12:57.908Z,14.20
2019-02-16T22:15:28.097Z,13.67
2019-02-16T22:17:58.347Z,12.87
2019-02-16T22:20:28.575Z,13.70
2019-02-16T22:22:58.790Z,14.10
2019-02-16T22:25:29.009Z,14.20
2019-02-16T22:27:59.437Z,13.80
2019-02-16T22:30:29.922Z,14.23
2019-02-16T22:33:00.374Z,13.40
2019-02-16T22:35:30.589Z,13.13
2019-02-16T22:38:00.823Z,13.23
2019-02-16T22:40:31.248Z,13.90
2019-02-16T22:43:01.493Z,13.23
2019-02-16T22:45:31.943Z,12.80
2019-02-16T22:48:02.201Z,12.60
2019-02-16T22:50:32.631Z,13.17
2019-02-16T22:53:02.871Z,13.23
2019-02-16T22:55:33.075Z,12.13
2019-02-16T22:58:03.294Z,13.20
2019-02-16T23:00:38.171Z,12.53
2019-02-16T23:03:08.468Z,12.53
2019-02-16T23:05:38.672Z,13.73
2019-02-16T23:08:09.003Z,12.07
2019-02-16T23:10:39.247Z,13.33
2019-02-16T23:13:09.532Z,12.90
2019-02-16T23:15:39.818Z,13.73
2019-02-16T23:18:10.059Z,11.93
2019-02-16T23:20:40.614Z,12.53
2019-02-16T23:23:11.127Z,12.50
2019-02-16T23:25:41.436Z,12.43
2019-02-16T23:28:11.635Z,12.17
2019-02-16T23:30:41.845Z,12.37
2019-02-16T23:33:12.047Z,12.80
2019-02-16T23:35:42.350Z,12.27
2019-02-16T23:38:12.545Z,12.07
2019-02-16T23:40:43.156Z,13.40
2019-02-16T23:43:13.545Z,12.70
2019-02-16T23:45:44.126Z,13.10
2019-02-16T23:48:14.465Z,12.90
2019-02-16T23:50:44.683Z,13.83
2019-02-16T23:53:14.887Z,11.33
2019-02-16T23:55:45.449Z,12.73
2019-02-16T23:58:15.682Z,13.53
