createdAt,value
2023-05-10T00:00:55.651Z,98959.44
2023-05-10T00:02:57.548Z,98954.13
2023-05-10T00:04:59.250Z,98944.59
2023-05-10T00:07:00.858Z,98948.56
2023-05-10T00:09:02.460Z,98946.44
2023-05-10T00:11:04.063Z,98945.09
2023-05-10T00:13:05.676Z,98943.50
2023-05-10T00:15:08.090Z,98943.75
2023-05-10T00:17:09.704Z,98951.19
2023-05-10T00:19:11.424Z,98949.09
2023-05-10T00:21:13.239Z,98946.97
2023-05-10T00:23:14.768Z,98943.47
2023-05-10T00:25:16.416Z,98946.97
2023-05-10T00:27:18.002Z,98948.81
2023-05-10T00:29:20.548Z,98948.78
2023-05-10T00:31:22.351Z,98942.88
2023-05-10T00:33:24.088Z,98945.06
2023-05-10T00:35:25.641Z,98941.66
2023-05-10T00:37:27.256Z,98949.84
2023-05-10T00:39:29.629Z,98943.47
2023-05-10T00:41:33.710Z,98946.09
2023-05-10T00:43:35.259Z,98944.22
2023-05-10T00:45:38.141Z,98938.88
2023-05-10T00:47:40.660Z,98951.88
2023-05-10T00:49:42.725Z,98945.28
2023-05-10T00:51:45.562Z,98942.06
2023-05-10T00:53:47.484Z,98945.78
2023-05-10T00:55:52.388Z,98942.28
2023-05-10T00:57:54.926Z,98944.13
2023-05-10T00:59:56.522Z,98951.56
2023-05-10T01:01:59.312Z,98948.41
2023-05-10T01:04:01.017Z,98943.91
2023-05-10T01:06:02.920Z,98946.28
2023-05-10T01:08:04.661Z,98953.72
2023-05-10T01:10:10.207Z,98947.31
2023-05-10T01:12:12.335Z,98949.22
2023-05-10T01:14:14.520Z,98954.75
2023-05-10T01:16:16.383Z,98947.84
2023-05-10T01:18:21.631Z,98953.44
2023-05-10T01:20:24.366Z,98957.13
2023-05-10T01:22:32.207Z,98951.56
2023-05-10T01:24:36.532Z,98952.88
2023-05-10T01:26:44.076Z,98953.66
2023-05-10T01:29:04.428Z,98948.88
2023-05-10T01:31:31.811Z,98961.38
2023-05-10T01:34:12.888Z,98954.75
2023-05-10T01:36:20.464Z,98954.22
2023-05-10T01:38:35.997Z,98960.75
2023-05-10T01:40:43.680Z,98961.34
2023-05-10T01:42:53.439Z,98962.16
2023-05-10T01:45:01.152Z,98964.56
2023-05-10T01:47:07.308Z,98967.22
2023-05-10T01:49:19.954Z,98963.47
2023-05-10T01:51:26.421Z,98967.44
2023-05-10T01:53:28.921Z,98967.75
2023-05-10T01:55:35.552Z,98966.94
2023-05-10T01:57:40.602Z,98970.91
2023-05-10T01:59:46.455Z,98973.03
2023-05-10T02:01:49.865Z,98970.16
2023-05-10T02:03:52.882Z,98966.13
2023-05-10T02:05:56.162Z,98969.31
2023-05-10T02:07:59.905Z,98968.47
2023-05-10T02:10:02.726Z,98972.19
2023-05-10T02:12:07.246Z,98970.63
2023-05-10T02:14:11.326Z,98973.81
2023-05-10T02:16:14.995Z,98969.81
2023-05-10T02:18:17.874Z,98977.25
2023-05-10T02:20:20.509Z,98972.47
2023-05-10T02:22:23.355Z,98978.50
2023-05-10T02:24:26.148Z,98978.06
2023-05-10T02:26:28.659Z,98979.69
2023-05-10T02:28:32.108Z,98985.22
2023-05-10T02:30:35.790Z,98982.28
2023-05-10T02:32:38.471Z,98979.38
2023-05-10T02:34:41.781Z,98983.06
2023-05-10T02:36:44.179Z,98989.44
2023-05-10T02:38:47.448Z,98986.00
2023-05-10T02:40:49.335Z,98992.31
2023-05-10T02:42:53.476Z,98992.81
2023-05-10T02:45:02.162Z,98991.44
2023-05-10T02:47:04.584Z,98996.28
2023-05-10T02:49:06.733Z,98992.53
2023-05-10T02:51:09.160Z,99002.06
2023-05-10T02:53:15.965Z,99002.56
2023-05-10T02:55:20.192Z,99007.56
2023-05-10T02:57:27.408Z,99000.38
2023-05-10T02:59:29.076Z,99000.94
2023-05-10T03:01:30.666Z,99009.34
2023-05-10T03:03:32.091Z,99002.78
2023-05-10T03:05:34.125Z,99004.56
2023-05-10T03:07:36.344Z,99006.91
2023-05-10T03:09:37.870Z,99001.31
2023-05-10T03:11:57.779Z,99007.66
2023-05-10T03:14:31.199Z,99007.44
2023-05-10T03:16:47.971Z,99005.00
2023-05-10T03:19:01.483Z,99006.09
2023-05-10T03:21:07.155Z,99016.91
2023-05-10T03:23:20.528Z,99020.38
2023-05-10T03:25:23.879Z,99017.22
2023-05-10T03:27:28.071Z,99011.91
2023-05-10T03:29:31.789Z,99025.31
2023-05-10T03:31:33.953Z,99028.03
2023-05-10T03:33:35.634Z,99028.50
2023-05-10T03:35:37.297Z,99027.47
2023-05-10T03:37:39.112Z,99029.88
2023-05-10T03:39:40.707Z,99033.00
2023-05-10T03:41:42.499Z,99027.41
2023-05-10T03:43:44.096Z,99027.09
2023-05-10T03:45:45.634Z,99029.00
2023-05-10T03:47:47.366Z,99030.00
2023-05-10T03:49:48.943Z,99036.66
2023-05-10T03:51:50.483Z,99034.56
2023-05-10T03:53:52.178Z,99040.91
2023-05-10T03:55:53.731Z,99041.22
2023-05-10T03:57:55.271Z,99042.81
2023-05-10T03:59:56.878Z,99042.53
2023-05-10T04:01:58.435Z,99042.25
2023-05-10T04:04:00.030Z,99039.91
2023-05-10T04:06:08.574Z,99051.56
2023-05-10T04:08:10.603Z,99046.25
2023-05-10T04:10:12.795Z,99052.34
2023-05-10T04:12:14.498Z,99051.56
2023-05-10T04:14:16.209Z,99053.97
2023-05-10T04:16:17.788Z,99051.09
2023-05-10T04:18:19.397Z,99057.19
2023-05-10T04:20:21.032Z,99051.09
2023-05-10T04:22:22.650Z,99049.78
2023-05-10T04:24:24.381Z,99044.72
2023-05-10T04:26:26.638Z,99053.47
2023-05-10T04:28:28.308Z,99045.78
2023-05-10T04:30:30.300Z,99051.63
2023-05-10T04:32:32.520Z,99045.00
2023-05-10T04:34:35.211Z,99043.16
2023-05-10T04:36:37.622Z,99048.47
2023-05-10T04:38:39.409Z,99050.06
2023-05-10T04:40:41.097Z,99050.06
2023-05-10T04:42:42.640Z,99060.97
2023-05-10T04:44:44.552Z,99055.44
2023-05-10T04:46:47.290Z,99055.16
2023-05-10T04:48:48.953Z,99062.88
2023-05-10T04:50:50.511Z,99061.81
2023-05-10T04:52:53.284Z,99066.88
2023-05-10T04:54:54.934Z,99070.06
2023-05-10T04:56:56.480Z,99070.56
2023-05-10T04:58:57.975Z,99072.19
2023-05-10T05:01:06.708Z,99075.38
2023-05-10T05:03:08.298Z,99072.41
2023-05-10T05:05:09.990Z,99078.28
2023-05-10T05:07:11.751Z,99074.03
2023-05-10T05:09:13.491Z,99078.53
2023-05-10T05:11:15.030Z,99081.38
2023-05-10T05:13:16.691Z,99096.59
2023-05-10T05:15:18.276Z,99087.78
2023-05-10T05:17:19.857Z,99091.56
2023-05-10T05:19:21.717Z,99091.34
2023-05-10T05:21:23.368Z,99095.31
2023-05-10T05:23:25.846Z,99092.09
2023-05-10T05:25:27.424Z,99095.31
2023-05-10T05:27:29.123Z,99092.44
2023-05-10T05:29:30.746Z,99090.09
2023-05-10T05:31:32.377Z,99097.84
2023-05-10T05:33:34.786Z,99098.13
2023-05-10T05:35:36.331Z,99106.91
2023-05-10T05:37:38.207Z,99107.72
2023-05-10T05:39:39.735Z,99106.06
2023-05-10T05:41:41.319Z,99105.06
2023-05-10T05:43:42.812Z,99101.38
2023-05-10T05:45:44.456Z,99105.88
2023-05-10T05:47:46.214Z,99109.66
2023-05-10T05:49:48.160Z,99112.56
2023-05-10T05:51:51.279Z,99101.97
2023-05-10T05:53:52.833Z,99104.94
2023-05-10T05:55:58.936Z,99099.69
2023-05-10T05:58:00.481Z,99105.53
2023-05-10T06:00:02.358Z,99100.50
2023-05-10T06:02:03.939Z,99101.63
2023-05-10T06:04:05.570Z,99107.75
2023-05-10T06:06:07.354Z,99110.34
2023-05-10T06:08:08.968Z,99113.31
2023-05-10T06:10:11.108Z,99118.72
2023-05-10T06:12:12.909Z,99121.69
2023-05-10T06:14:14.450Z,99127.56
2023-05-10T06:16:15.981Z,99137.59
2023-05-10T06:18:17.592Z,99142.59
2023-05-10T06:20:19.357Z,99137.81
2023-05-10T06:22:21.066Z,99140.84
2023-05-10T06:24:22.820Z,99135.81
2023-05-10T06:26:24.522Z,99134.28
2023-05-10T06:28:26.079Z,99135.31
2023-05-10T06:30:30.659Z,99136.63
2023-05-10T06:32:32.270Z,99141.38
2023-05-10T06:34:33.997Z,99151.31
2023-05-10T06:36:35.525Z,99149.50
2023-05-10T06:38:37.202Z,99149.78
2023-05-10T06:40:42.641Z,99145.63
2023-05-10T06:42:46.004Z,99147.31
2023-05-10T06:44:47.626Z,99139.34
2023-05-10T06:46:49.356Z,99143.84
2023-05-10T06:48:50.956Z,99140.91
2023-05-10T06:50:52.579Z,99150.19
2023-05-10T06:52:54.253Z,99156.03
2023-05-10T06:54:55.762Z,99155.56
2023-05-10T06:56:57.373Z,99156.03
2023-05-10T06:58:59.001Z,99159.50
2023-05-10T07:01:06.927Z,99167.13
2023-05-10T07:03:08.598Z,99163.66
2023-05-10T07:05:10.195Z,99167.41
2023-05-10T07:07:11.991Z,99165.09
2023-05-10T07:09:14.462Z,99172.59
2023-05-10T07:11:16.025Z,99164.09
2023-05-10T07:13:17.709Z,99173.50
2023-05-10T07:15:19.770Z,99169.22
2023-05-10T07:17:21.416Z,99181.31
2023-05-10T07:19:23.089Z,99177.09
2023-05-10T07:21:29.668Z,99179.44
2023-05-10T07:23:31.464Z,99174.44
2023-05-10T07:25:32.969Z,99175.28
2023-05-10T07:27:34.709Z,99176.69
2023-05-10T07:29:37.164Z,99177.16
2023-05-10T07:31:38.884Z,99177.44
2023-05-10T07:33:40.937Z,99172.69
2023-05-10T07:35:43.367Z,99171.16
2023-05-10T07:37:44.869Z,99169.56
2023-05-10T07:39:46.408Z,99165.84
2023-05-10T07:41:47.994Z,99172.47
2023-05-10T07:43:49.574Z,99177.78
2023-05-10T07:45:51.620Z,99168.47
2023-05-10T07:47:54.309Z,99172.47
2023-05-10T07:49:56.306Z,99170.59
2023-05-10T07:51:57.877Z,99177.56
2023-05-10T07:53:59.604Z,99177.31
2023-05-10T07:56:33.664Z,99183.44
2023-05-10T07:58:35.310Z,99181.03
2023-05-10T08:00:40.257Z,99181.28
2023-05-10T08:02:42.157Z,99180.00
2023-05-10T08:04:43.926Z,99182.13
2023-05-10T08:06:45.727Z,99176.78
2023-05-10T08:08:50.488Z,99180.53
2023-05-10T08:10:52.084Z,99188.75
2023-05-10T08:12:53.672Z,99182.91
2023-05-10T08:14:55.256Z,99194.63
2023-05-10T08:16:57.237Z,99188.78
2023-05-10T08:18:58.955Z,99190.88
2023-05-10T08:21:00.664Z,99196.16
2023-05-10T08:23:02.247Z,99198.28
2023-05-10T08:25:03.977Z,99198.06
2023-05-10T08:27:09.129Z,99205.25
2023-05-10T08:29:10.729Z,99195.41
2023-05-10T08:31:12.928Z,99201.00
2023-05-10T08:33:14.581Z,99203.63
2023-05-10T08:35:17.128Z,99208.44
2023-05-10T08:37:18.833Z,99212.66
2023-05-10T08:39:29.921Z,99217.22
2023-05-10T08:41:37.287Z,99221.28
2023-05-10T08:43:40.053Z,99219.53
2023-05-10T08:45:48.396Z,99217.69
2023-05-10T08:47:50.994Z,99218.78
2023-05-10T08:49:53.589Z,99219.09
2023-05-10T08:51:57.143Z,99226.19
2023-05-10T08:53:59.043Z,99229.59
2023-05-10T08:56:02.032Z,99231.16
2023-05-10T08:58:04.851Z,99235.94
2023-05-10T09:00:07.484Z,99236.00
2023-05-10T09:02:12.399Z,99233.97
2023-05-10T09:04:14.202Z,99236.25
2023-05-10T09:06:16.721Z,99231.91
2023-05-10T09:08:18.700Z,99235.72
2023-05-10T09:10:21.232Z,99234.50
2023-05-10T09:12:23.760Z,99228.53
2023-05-10T09:14:26.251Z,99246.06
2023-05-10T09:16:27.899Z,99243.97
2023-05-10T09:18:29.755Z,99251.56
2023-05-10T09:20:32.087Z,99252.47
2023-05-10T09:22:36.842Z,99239.00
2023-05-10T09:24:43.392Z,99243.56
2023-05-10T09:26:52.360Z,99242.66
2023-05-10T09:28:58.937Z,99245.66
2023-05-10T09:31:00.575Z,99242.59
2023-05-10T09:33:02.417Z,99242.94
2023-05-10T09:35:31.230Z,99248.81
2023-05-10T09:37:32.857Z,99239.59
2023-05-10T09:39:36.318Z,99248.97
2023-05-10T09:41:37.873Z,99257.22
2023-05-10T09:43:39.443Z,99250.06
2023-05-10T09:45:42.327Z,99259.84
2023-05-10T09:47:43.990Z,99250.00
2023-05-10T09:49:51.112Z,99245.53
2023-05-10T09:52:08.924Z,99255.25
2023-05-10T09:54:16.017Z,99260.19
2023-05-10T09:56:38.571Z,99254.97
2023-05-10T09:58:40.645Z,99253.69
2023-05-10T10:00:46.299Z,99263.13
2023-05-10T10:02:55.247Z,99251.31
2023-05-10T10:05:00.635Z,99252.09
2023-05-10T10:07:06.193Z,99248.50
2023-05-10T10:09:08.436Z,99254.47
2023-05-10T10:11:10.016Z,99250.38
2023-05-10T10:13:11.608Z,99261.31
2023-05-10T10:15:15.262Z,99250.91
2023-05-10T10:17:18.746Z,99242.72
2023-05-10T10:19:24.180Z,99262.94
2023-05-10T10:21:26.042Z,99253.88
2023-05-10T10:23:28.428Z,99242.31
2023-05-10T10:25:30.254Z,99249.66
2023-05-10T10:27:52.836Z,99254.38
2023-05-10T10:30:14.467Z,99254.41
2023-05-10T10:32:37.633Z,99262.78
2023-05-10T10:34:40.746Z,99262.31
2023-05-10T10:36:45.880Z,99259.16
2023-05-10T10:38:47.364Z,99261.13
2023-05-10T10:40:49.086Z,99253.88
2023-05-10T10:42:54.663Z,99259.94
2023-05-10T10:45:13.298Z,99267.47
2023-05-10T10:47:25.492Z,99262.72
2023-05-10T10:49:28.004Z,99265.75
2023-05-10T10:51:30.511Z,99264.59
2023-05-10T10:53:33.085Z,99255.63
2023-05-10T10:55:34.796Z,99258.38
2023-05-10T10:57:42.470Z,99259.94
2023-05-10T10:59:47.814Z,99263.19
2023-05-10T11:01:52.980Z,99267.19
2023-05-10T11:04:03.714Z,99262.03
2023-05-10T11:06:05.436Z,99272.88
2023-05-10T11:08:17.521Z,99273.97
2023-05-10T11:10:25.236Z,99275.72
2023-05-10T11:12:26.786Z,99270.44
2023-05-10T11:14:28.454Z,99276.03
2023-05-10T11:16:42.708Z,99284.22
2023-05-10T11:19:08.676Z,99287.31
2023-05-10T11:21:11.698Z,99289.06
2023-05-10T11:23:16.816Z,99291.97
2023-05-10T11:25:18.756Z,99297.69
2023-05-10T11:27:21.438Z,99297.34
2023-05-10T11:29:23.395Z,99299.75
2023-05-10T11:31:27.612Z,99315.28
2023-05-10T11:33:29.372Z,99298.47
2023-05-10T11:35:30.928Z,99310.44
2023-05-10T11:37:35.159Z,99304.59
2023-05-10T11:39:36.768Z,99312.47
2023-05-10T11:41:38.328Z,99310.22
2023-05-10T11:43:40.918Z,99312.78
2023-05-10T11:45:42.495Z,99306.72
2023-05-10T11:47:44.623Z,99313.28
2023-05-10T11:49:47.069Z,99320.50
2023-05-10T11:51:48.706Z,99315.34
2023-05-10T11:53:52.270Z,99324.56
2023-05-10T11:55:54.106Z,99324.81
2023-05-10T11:57:55.985Z,99322.38
2023-05-10T11:59:58.433Z,99321.09
2023-05-10T12:02:00.387Z,99325.03
2023-05-10T12:04:02.363Z,99331.34
2023-05-10T12:06:04.516Z,99328.97
2023-05-10T12:08:16.411Z,99336.97
2023-05-10T12:10:26.552Z,99336.22
2023-05-10T12:12:28.036Z,99340.16
2023-05-10T12:14:34.248Z,99340.19
2023-05-10T12:16:36.896Z,99342.25
2023-05-10T12:18:41.287Z,99342.66
2023-05-10T12:20:43.469Z,99344.50
2023-05-10T12:22:52.434Z,99337.31
2023-05-10T12:24:53.994Z,99339.59
2023-05-10T12:26:55.627Z,99341.66
2023-05-10T12:29:13.833Z,99345.38
2023-05-10T12:31:15.471Z,99345.03
2023-05-10T12:33:18.997Z,99343.78
2023-05-10T12:35:23.007Z,99339.94
2023-05-10T12:37:28.548Z,99347.38
2023-05-10T12:39:44.241Z,99335.81
2023-05-10T12:41:45.762Z,99342.63
2023-05-10T12:43:47.451Z,99347.06
2023-05-10T12:45:49.840Z,99346.91
2023-05-10T12:49:53.063Z,99356.25
2023-05-10T12:51:54.590Z,99354.34
2023-05-10T12:53:56.515Z,99348.56
2023-05-10T12:55:58.434Z,99347.72
2023-05-10T12:57:59.960Z,99343.00
2023-05-10T13:00:01.515Z,99355.94
2023-05-10T13:02:03.065Z,99357.34
2023-05-10T13:04:04.617Z,99368.97
2023-05-10T13:06:07.313Z,99364.72
2023-05-10T13:08:08.854Z,99373.16
2023-05-10T13:10:11.425Z,99367.13
2023-05-10T13:12:12.979Z,99364.13
2023-05-10T13:14:15.365Z,99359.91
2023-05-10T13:16:16.913Z,99359.38
2023-05-10T13:18:18.594Z,99360.63
2023-05-10T13:20:20.514Z,99364.88
2023-05-10T13:22:32.496Z,99362.19
2023-05-10T13:24:41.100Z,99352.59
2023-05-10T13:26:42.632Z,99352.81
2023-05-10T13:28:44.700Z,99356.59
2023-05-10T13:30:46.799Z,99356.97
2023-05-10T13:32:48.399Z,99354.97
2023-05-10T13:34:49.904Z,99358.25
2023-05-10T13:36:51.667Z,99358.41
2023-05-10T13:38:53.193Z,99353.00
2023-05-10T13:40:54.738Z,99346.25
2023-05-10T13:42:56.245Z,99353.34
2023-05-10T13:44:57.992Z,99349.44
2023-05-10T13:46:59.571Z,99358.28
2023-05-10T13:49:01.086Z,99354.03
2023-05-10T13:51:02.561Z,99353.13
2023-05-10T13:53:04.101Z,99364.44
2023-05-10T13:55:05.919Z,99356.31
2023-05-10T13:57:07.741Z,99349.47
2023-05-10T13:59:09.335Z,99354.03
2023-05-10T14:01:11.072Z,99356.19
2023-05-10T14:03:12.777Z,99353.75
2023-05-10T14:05:14.476Z,99360.28
2023-05-10T14:07:16.004Z,99353.63
2023-05-10T14:09:17.642Z,99356.44
2023-05-10T14:11:19.204Z,99360.09
2023-05-10T14:13:20.748Z,99359.59
2023-05-10T14:15:22.463Z,99356.13
2023-05-10T14:17:24.095Z,99358.41
2023-05-10T14:19:25.897Z,99354.72
2023-05-10T14:21:27.633Z,99349.25
2023-05-10T14:23:29.868Z,99344.38
2023-05-10T14:25:31.611Z,99341.50
2023-05-10T14:27:33.357Z,99340.75
2023-05-10T14:29:34.929Z,99340.78
2023-05-10T14:31:36.794Z,99344.13
2023-05-10T14:33:38.375Z,99342.38
2023-05-10T14:35:40.238Z,99343.94
2023-05-10T14:37:41.825Z,99341.88
2023-05-10T14:39:43.784Z,99337.94
2023-05-10T14:41:46.749Z,99348.38
2023-05-10T14:43:48.345Z,99340.94
2023-05-10T14:45:49.945Z,99338.34
2023-05-10T14:47:51.586Z,99342.50
2023-05-10T14:49:53.149Z,99336.84
2023-05-10T14:51:54.698Z,99347.19
2023-05-10T14:53:56.327Z,99337.06
2023-05-10T14:56:00.494Z,99339.28
2023-05-10T14:58:03.832Z,99349.28
2023-05-10T15:00:06.180Z,99358.97
2023-05-10T15:02:09.402Z,99348.34
2023-05-10T15:04:11.349Z,99346.34
2023-05-10T15:06:16.006Z,99348.22
2023-05-10T15:08:17.536Z,99344.75
2023-05-10T15:10:19.398Z,99345.97
2023-05-10T15:12:21.396Z,99333.34
2023-05-10T15:14:23.677Z,99339.09
2023-05-10T15:16:25.815Z,99348.19
2023-05-10T15:18:27.432Z,99347.13
2023-05-10T15:20:29.126Z,99334.63
2023-05-10T15:22:34.322Z,99340.22
2023-05-10T15:24:36.157Z,99336.44
2023-05-10T15:26:37.737Z,99344.28
2023-05-10T15:28:39.262Z,99344.47
2023-05-10T15:30:40.764Z,99338.63
2023-05-10T15:32:42.341Z,99324.97
2023-05-10T15:34:43.930Z,99336.09
2023-05-10T15:36:46.010Z,99328.97
2023-05-10T15:38:47.586Z,99328.41
2023-05-10T15:40:49.137Z,99320.84
2023-05-10T15:42:50.683Z,99321.06
2023-05-10T15:44:52.272Z,99326.34
2023-05-10T15:46:53.824Z,99329.72
2023-05-10T15:48:55.699Z,99328.06
2023-05-10T15:50:57.238Z,99328.91
2023-05-10T15:52:58.771Z,99328.38
2023-05-10T15:55:00.355Z,99331.44
2023-05-10T15:57:01.958Z,99328.78
2023-05-10T15:59:03.906Z,99334.81
2023-05-10T16:01:08.787Z,99329.63
2023-05-10T16:03:10.430Z,99342.81
2023-05-10T16:05:12.128Z,99343.13
2023-05-10T16:07:13.670Z,99346.34
2023-05-10T16:09:15.675Z,99340.63
2023-05-10T16:11:17.308Z,99340.75
2023-05-10T16:13:18.960Z,99346.50
2023-05-10T16:15:21.878Z,99350.41
2023-05-10T16:17:23.559Z,99353.16
2023-05-10T16:19:25.937Z,99366.28
2023-05-10T16:21:32.283Z,99354.78
2023-05-10T16:23:33.870Z,99344.66
2023-05-10T16:25:35.714Z,99349.66
2023-05-10T16:27:37.326Z,99347.06
2023-05-10T16:29:38.960Z,99360.19
2023-05-10T16:31:40.495Z,99348.00
2023-05-10T16:33:42.079Z,99350.25
2023-05-10T16:35:43.951Z,99346.41
2023-05-10T16:37:45.499Z,99358.81
2023-05-10T16:39:47.114Z,99356.28
2023-05-10T16:41:48.663Z,99351.78
2023-05-10T16:43:50.538Z,99348.50
2023-05-10T16:45:52.292Z,99351.50
2023-05-10T16:47:53.924Z,99351.81
2023-05-10T16:49:55.471Z,99347.22
2023-05-10T16:51:57.003Z,99359.19
2023-05-10T16:53:58.905Z,99362.66
2023-05-10T16:56:00.827Z,99357.50
2023-05-10T16:58:02.992Z,99354.28
2023-05-10T17:00:05.307Z,99356.34
2023-05-10T17:02:07.035Z,99360.78
2023-05-10T17:04:08.704Z,99358.31
2023-05-10T17:06:12.063Z,99365.63
2023-05-10T17:08:13.608Z,99359.22
2023-05-10T17:10:15.336Z,99355.63
2023-05-10T17:12:17.167Z,99360.81
2023-05-10T17:14:18.713Z,99366.59
2023-05-10T17:16:21.333Z,99362.28
2023-05-10T17:18:23.075Z,99368.78
2023-05-10T17:20:24.605Z,99366.28
2023-05-10T17:22:26.132Z,99368.25
2023-05-10T17:24:29.726Z,99367.25
2023-05-10T17:26:31.392Z,99377.97
2023-05-10T17:28:32.893Z,99378.41
2023-05-10T17:30:34.448Z,99383.41
2023-05-10T17:32:36.054Z,99383.56
2023-05-10T17:34:38.863Z,99384.38
2023-05-10T17:36:41.578Z,99388.06
2023-05-10T17:38:43.495Z,99378.69
2023-05-10T17:40:45.027Z,99386.56
2023-05-10T17:42:46.568Z,99384.59
2023-05-10T17:44:48.176Z,99386.66
2023-05-10T17:46:49.713Z,99389.44
2023-05-10T17:48:51.315Z,99400.16
2023-05-10T17:50:52.929Z,99390.66
2023-05-10T17:52:54.474Z,99394.50
2023-05-10T17:54:56.015Z,99405.16
2023-05-10T17:56:58.173Z,99398.41
2023-05-10T17:58:59.715Z,99406.84
2023-05-10T18:01:01.314Z,99407.56
2023-05-10T18:03:03.727Z,99407.53
2023-05-10T18:05:05.820Z,99408.25
2023-05-10T18:07:07.908Z,99412.47
2023-05-10T18:09:09.621Z,99418.38
2023-05-10T18:11:11.144Z,99423.97
2023-05-10T18:13:12.698Z,99431.19
2023-05-10T18:15:14.281Z,99426.94
2023-05-10T18:17:15.930Z,99439.22
2023-05-10T18:19:17.512Z,99430.34
2023-05-10T18:21:19.171Z,99435.72
2023-05-10T18:23:20.974Z,99431.94
2023-05-10T18:25:22.542Z,99435.91
2023-05-10T18:27:24.371Z,99434.34
2023-05-10T18:29:26.300Z,99433.59
2023-05-10T18:31:27.963Z,99436.31
2023-05-10T18:33:29.555Z,99442.97
2023-05-10T18:35:31.278Z,99438.69
2023-05-10T18:37:33.334Z,99438.84
2023-05-10T18:39:35.952Z,99445.56
2023-05-10T18:41:37.667Z,99442.59
2023-05-10T18:43:39.236Z,99443.38
2023-05-10T18:45:40.779Z,99455.59
2023-05-10T18:47:42.872Z,99454.13
2023-05-10T18:49:46.204Z,99454.63
2023-05-10T18:51:47.753Z,99454.94
2023-05-10T18:53:49.465Z,99454.97
2023-05-10T18:55:58.586Z,99455.06
2023-05-10T18:58:00.415Z,99462.00
2023-05-10T19:00:02.022Z,99468.69
2023-05-10T19:02:04.639Z,99468.06
2023-05-10T19:04:06.231Z,99465.97
2023-05-10T19:06:07.896Z,99476.72
2023-05-10T19:08:09.519Z,99480.53
2023-05-10T19:10:13.065Z,99480.94
2023-05-10T19:12:14.563Z,99484.94
2023-05-10T19:14:16.309Z,99485.53
2023-05-10T19:16:23.385Z,99488.44
2023-05-10T19:18:26.341Z,99494.09
2023-05-10T19:24:35.138Z,99508.84
2023-05-10T19:26:36.894Z,99513.84
2023-05-10T19:28:38.478Z,99514.91
2023-05-10T19:30:40.049Z,99516.75
2023-05-10T19:32:44.090Z,99514.41
2023-05-10T19:34:45.764Z,99525.84
2023-05-10T19:36:47.389Z,99528.25
2023-05-10T19:38:49.074Z,99522.91
2023-05-10T19:40:57.408Z,99525.03
2023-05-10T19:43:00.345Z,99525.03
2023-05-10T19:45:01.921Z,99522.16
2023-05-10T19:47:05.165Z,99519.72
2023-05-10T19:49:06.822Z,99517.59
2023-05-10T19:51:10.268Z,99522.38
2023-05-10T19:53:12.088Z,99524.22
2023-05-10T19:55:25.142Z,99522.88
2023-05-10T19:57:27.528Z,99520.44
2023-05-10T19:59:29.128Z,99517.31
2023-05-10T20:01:32.718Z,99527.69
2023-05-10T20:03:35.346Z,99519.16
2023-05-10T20:05:36.950Z,99519.63
2023-05-10T20:07:38.484Z,99521.47
2023-05-10T20:09:40.106Z,99520.41
2023-05-10T20:11:41.665Z,99521.69
2023-05-10T20:13:43.184Z,99515.53
2023-05-10T20:15:45.650Z,99524.06
2023-05-10T20:17:48.544Z,99525.66
2023-05-10T20:19:50.290Z,99522.69
2023-05-10T20:21:51.925Z,99522.47
2023-05-10T20:23:53.547Z,99512.81
2023-05-10T20:25:55.223Z,99516.78
2023-05-10T20:27:56.852Z,99510.34
2023-05-10T20:29:58.507Z,99510.34
2023-05-10T20:32:00.303Z,99513.00
2023-05-10T20:34:01.856Z,99518.56
2023-05-10T20:36:03.845Z,99516.72
2023-05-10T20:38:05.680Z,99517.78
2023-05-10T20:40:07.972Z,99516.41
2023-05-10T20:42:09.622Z,99516.59
2023-05-10T20:44:11.191Z,99520.88
2023-05-10T20:46:12.802Z,99510.19
2023-05-10T20:48:14.500Z,99511.00
2023-05-10T20:50:17.138Z,99514.22
2023-05-10T20:52:18.959Z,99519.97
2023-05-10T20:54:22.067Z,99513.88
2023-05-10T20:56:24.056Z,99514.97
2023-05-10T20:58:26.881Z,99515.19
2023-05-10T21:00:28.451Z,99511.13
2023-05-10T21:02:30.095Z,99510.63
2023-05-10T21:04:32.031Z,99502.34
2023-05-10T21:06:33.623Z,99504.16
2023-05-10T21:08:35.176Z,99506.06
2023-05-10T21:10:36.818Z,99511.38
2023-05-10T21:12:38.443Z,99511.63
2023-05-10T21:14:40.112Z,99514.84
2023-05-10T21:16:41.830Z,99513.22
2023-05-10T21:18:43.448Z,99515.00
2023-05-10T21:20:45.001Z,99520.41
2023-05-10T21:22:46.570Z,99510.78
2023-05-10T21:24:48.200Z,99513.34
2023-05-10T21:26:49.688Z,99512.22
2023-05-10T21:28:51.511Z,99511.44
2023-05-10T21:30:53.060Z,99515.47
2023-05-10T21:32:59.505Z,99515.44
2023-05-10T21:35:01.245Z,99517.97
2023-05-10T21:37:02.783Z,99509.97
2023-05-10T21:39:04.337Z,99513.72
2023-05-10T21:41:08.758Z,99512.34
2023-05-10T21:43:11.251Z,99509.38
2023-05-10T21:45:12.987Z,99510.19
2023-05-10T21:47:14.514Z,99513.88
2023-05-10T21:49:16.043Z,99513.03
2023-05-10T21:51:17.661Z,99507.59
2023-05-10T21:53:19.709Z,99513.94
2023-05-10T21:55:21.322Z,99511.88
2023-05-10T21:57:22.926Z,99509.75
2023-05-10T21:59:24.620Z,99513.72
2023-05-10T22:01:26.238Z,99517.09
2023-05-10T22:03:28.004Z,99514.13
2023-05-10T22:05:29.853Z,99519.19
2023-05-10T22:07:32.320Z,99522.09
2023-05-10T22:09:33.837Z,99526.03
2023-05-10T22:11:35.426Z,99517.00
2023-05-10T22:13:36.921Z,99524.75
2023-05-10T22:15:38.466Z,99523.84
2023-05-10T22:17:40.588Z,99520.88
2023-05-10T22:19:42.392Z,99523.78
2023-05-10T22:21:44.007Z,99518.97
2023-05-10T22:23:45.543Z,99526.13
2023-05-10T22:25:47.049Z,99526.59
2023-05-10T22:27:48.800Z,99521.44
2023-05-10T22:29:50.306Z,99524.66
2023-05-10T22:31:51.886Z,99525.47
2023-05-10T22:33:53.379Z,99522.31
2023-05-10T22:35:54.969Z,99529.97
2023-05-10T22:37:56.582Z,99531.19
2023-05-10T22:39:58.093Z,99529.56
2023-05-10T22:41:59.669Z,99526.41
2023-05-10T22:46:29.298Z,99530.94
2023-05-10T22:48:34.100Z,99530.94
2023-05-10T22:50:37.132Z,99529.56
2023-05-10T22:52:39.420Z,99534.56
2023-05-10T22:54:40.945Z,99533.41
2023-05-10T22:56:42.659Z,99538.19
2023-05-10T22:58:44.276Z,99536.06
2023-05-10T23:00:45.806Z,99532.66
2023-05-10T23:02:47.422Z,99540.59
2023-05-10T23:04:49.261Z,99539.78
2023-05-10T23:06:50.844Z,99537.84
2023-05-10T23:08:52.410Z,99532.22
2023-05-10T23:10:53.966Z,99541.88
2023-05-10T23:12:56.120Z,99540.03
2023-05-10T23:14:57.653Z,99538.66
2023-05-10T23:16:59.206Z,99544.53
2023-05-10T23:19:00.762Z,99544.53
2023-05-10T23:21:02.412Z,99538.34
2023-05-10T23:23:03.993Z,99538.09
2023-05-10T23:25:06.014Z,99539.69
2023-05-10T23:27:07.656Z,99540.19
2023-05-10T23:29:09.214Z,99533.25
2023-05-10T23:31:11.097Z,99534.88
2023-05-10T23:33:14.255Z,99542.03
2023-05-10T23:35:16.005Z,99548.16
2023-05-10T23:37:17.552Z,99543.31
2023-05-10T23:39:19.090Z,99537.75
2023-05-10T23:41:20.647Z,99537.22
2023-05-10T23:43:22.318Z,99531.66
2023-05-10T23:45:23.861Z,99539.88
2023-05-10T23:47:25.604Z,99540.91
2023-05-10T23:49:27.358Z,99538.84
2023-05-10T23:51:28.888Z,99544.91
2023-05-10T23:53:30.612Z,99539.94
2023-05-10T23:55:32.103Z,99540.75
2023-05-10T23:57:33.672Z,99541.81
2023-05-10T23:59:35.194Z,99544.38
