createdAt,value
2022-09-15T00:01:49.784Z,15.90
2022-09-15T00:04:21.546Z,14.60
2022-09-15T00:06:53.295Z,16.60
2022-09-15T00:09:25.114Z,12.90
2022-09-15T00:11:58.697Z,12.10
2022-09-15T00:14:30.406Z,15.70
2022-09-15T00:17:02.208Z,13.30
2022-09-15T00:19:34.012Z,20.90
2022-09-15T00:22:07.359Z,14.50
2022-09-15T00:24:39.371Z,14.20
2022-09-15T00:27:12.182Z,16.00
2022-09-15T00:29:44.210Z,12.90
2022-09-15T00:32:19.210Z,14.60
2022-09-15T00:34:52.322Z,14.10
2022-09-15T00:37:24.645Z,17.20
2022-09-15T00:39:56.712Z,13.80
2022-09-15T00:42:30.079Z,13.90
2022-09-15T00:45:03.363Z,14.70
2022-09-15T00:47:40.294Z,10.60
2022-09-15T00:50:15.342Z,11.80
2022-09-15T00:52:51.338Z,23.30
2022-09-15T00:55:27.624Z,13.90
2022-09-15T00:58:03.083Z,12.90
2022-09-15T01:00:36.874Z,10.90
2022-09-15T01:03:09.450Z,12.10
2022-09-15T01:05:46.230Z,11.30
2022-09-15T01:08:23.563Z,11.90
2022-09-15T01:10:55.313Z,11.80
2022-09-15T01:13:33.000Z,12.20
2022-09-15T01:16:12.575Z,10.40
2022-09-15T01:19:09.115Z,9.70
2022-09-15T01:21:46.728Z,14.70
2022-09-15T01:24:47.974Z,12.90
2022-09-15T01:30:27.281Z,10.90
2022-09-15T01:33:14.104Z,10.30
2022-09-15T01:35:57.951Z,15.30
2022-09-15T01:38:40.700Z,12.60
2022-09-15T01:41:19.192Z,14.00
2022-09-15T01:43:56.855Z,17.20
2022-09-15T01:46:32.367Z,11.30
2022-09-15T01:49:06.200Z,10.80
2022-09-15T01:51:42.331Z,11.60
2022-09-15T01:54:16.033Z,13.70
2022-09-15T01:56:47.907Z,16.00
2022-09-15T01:59:19.616Z,12.10
2022-09-15T02:02:00.027Z,20.00
2022-09-15T02:04:38.289Z,16.00
2022-09-15T02:07:18.143Z,12.80
2022-09-15T02:09:56.963Z,13.90
2022-09-15T02:12:36.164Z,15.70
2022-09-15T02:15:12.091Z,19.00
2022-09-15T02:17:54.184Z,19.90
2022-09-15T02:20:34.392Z,14.60
2022-09-15T02:23:13.983Z,15.00
2022-09-15T02:25:51.702Z,13.50
2022-09-15T02:28:33.059Z,16.20
2022-09-15T02:31:08.257Z,19.30
2022-09-15T02:33:46.020Z,17.80
2022-09-15T02:36:20.053Z,16.60
2022-09-15T02:38:58.157Z,17.40
2022-09-15T02:41:30.145Z,22.60
2022-09-15T02:44:02.776Z,16.10
2022-09-15T02:46:34.556Z,20.50
2022-09-15T02:49:06.393Z,20.20
2022-09-15T02:51:38.125Z,21.40
2022-09-15T02:54:10.934Z,17.20
2022-09-15T02:56:43.573Z,18.40
2022-09-15T02:59:15.624Z,21.60
2022-09-15T03:01:47.410Z,16.70
2022-09-15T03:04:21.212Z,18.60
2022-09-15T03:06:52.948Z,16.00
2022-09-15T03:09:24.709Z,16.00
2022-09-15T03:11:56.745Z,16.70
2022-09-15T03:14:31.207Z,18.40
2022-09-15T03:17:03.108Z,18.20
2022-09-15T03:19:34.954Z,14.00
2022-09-15T03:22:07.219Z,14.80
2022-09-15T03:24:39.370Z,16.10
2022-09-15T03:27:11.126Z,19.00
2022-09-15T03:29:42.869Z,17.90
2022-09-15T03:32:14.632Z,16.50
2022-09-15T03:34:47.706Z,19.30
2022-09-15T03:37:19.402Z,13.10
2022-09-15T03:39:51.262Z,22.30
2022-09-15T03:42:42.968Z,18.00
2022-09-15T03:45:15.601Z,23.40
2022-09-15T03:47:47.386Z,42.10
2022-09-15T03:50:24.678Z,64.10
2022-09-15T03:52:58.822Z,58.20
2022-09-15T03:55:31.044Z,43.40
2022-09-15T03:58:02.769Z,42.30
2022-09-15T04:00:37.977Z,36.80
2022-09-15T04:03:10.680Z,33.60
2022-09-15T04:05:43.260Z,36.60
2022-09-15T04:08:15.591Z,33.30
2022-09-15T04:10:50.781Z,30.30
2022-09-15T04:13:26.667Z,25.40
2022-09-15T04:16:04.661Z,26.60
2022-09-15T04:18:36.983Z,17.40
2022-09-15T04:21:14.017Z,19.30
2022-09-15T04:23:46.643Z,13.70
2022-09-15T04:26:23.509Z,15.10
2022-09-15T04:28:55.256Z,14.70
2022-09-15T04:31:28.814Z,17.40
2022-09-15T04:34:00.614Z,16.90
2022-09-15T04:36:32.544Z,17.70
2022-09-15T04:39:06.123Z,18.00
2022-09-15T04:41:39.548Z,13.50
2022-09-15T04:44:11.285Z,14.50
2022-09-15T04:46:43.191Z,13.20
2022-09-15T04:49:15.008Z,18.30
2022-09-15T04:51:46.922Z,14.40
2022-09-15T04:54:18.601Z,18.50
2022-09-15T04:56:50.552Z,14.50
2022-09-15T04:59:22.222Z,15.60
2022-09-15T05:01:56.529Z,16.30
2022-09-15T05:04:29.151Z,14.70
2022-09-15T05:07:01.287Z,16.40
2022-09-15T05:09:33.577Z,12.60
2022-09-15T05:12:05.854Z,13.70
2022-09-15T05:14:38.333Z,13.30
2022-09-15T05:17:10.958Z,15.30
2022-09-15T05:19:42.754Z,13.40
2022-09-15T05:22:15.972Z,12.10
2022-09-15T05:24:47.722Z,10.90
2022-09-15T05:27:19.520Z,13.50
2022-09-15T05:30:04.323Z,11.30
2022-09-15T05:32:43.763Z,12.90
2022-09-15T05:35:15.651Z,14.00
2022-09-15T05:37:47.867Z,12.50
2022-09-15T05:40:22.832Z,15.70
2022-09-15T05:42:55.630Z,13.90
2022-09-15T05:45:27.833Z,16.40
2022-09-15T05:48:00.361Z,18.10
2022-09-15T05:50:32.996Z,16.30
2022-09-15T05:53:08.534Z,14.10
2022-09-15T05:55:41.215Z,11.50
2022-09-15T05:58:13.512Z,15.80
2022-09-15T06:00:45.709Z,11.40
2022-09-15T06:03:18.440Z,12.80
2022-09-15T06:05:50.496Z,10.80
2022-09-15T06:08:22.922Z,7.70
2022-09-15T06:10:57.760Z,12.30
2022-09-15T06:13:50.464Z,14.60
2022-09-15T06:16:32.284Z,12.70
2022-09-15T06:19:07.541Z,10.30
2022-09-15T06:21:40.464Z,13.30
2022-09-15T06:24:16.896Z,10.80
2022-09-15T06:26:49.288Z,10.30
2022-09-15T06:29:24.369Z,8.70
2022-09-15T06:32:07.560Z,13.30
2022-09-15T06:34:39.757Z,9.70
2022-09-15T06:37:14.246Z,14.40
2022-09-15T06:39:46.097Z,11.80
2022-09-15T06:42:17.999Z,11.10
2022-09-15T06:44:51.687Z,13.90
2022-09-15T06:47:23.930Z,10.20
2022-09-15T06:49:55.906Z,11.60
2022-09-15T06:52:27.665Z,10.80
2022-09-15T06:54:59.477Z,11.20
2022-09-15T06:57:31.281Z,10.60
2022-09-15T07:00:08.465Z,10.70
2022-09-15T07:02:41.085Z,14.90
2022-09-15T07:05:13.713Z,13.30
2022-09-15T07:07:45.556Z,15.50
2022-09-15T07:10:23.982Z,11.00
2022-09-15T07:12:55.897Z,9.90
2022-09-15T07:15:28.492Z,9.60
2022-09-15T07:18:01.433Z,12.30
2022-09-15T07:20:35.653Z,9.50
2022-09-15T07:23:07.397Z,8.30
2022-09-15T07:25:45.130Z,11.30
2022-09-15T07:28:17.429Z,7.30
2022-09-15T07:30:54.349Z,10.80
2022-09-15T07:33:26.075Z,12.60
2022-09-15T07:35:57.802Z,11.00
2022-09-15T07:38:29.482Z,7.00
2022-09-15T07:41:07.435Z,11.10
2022-09-15T07:43:39.293Z,12.80
2022-09-15T07:46:11.050Z,7.10
2022-09-15T07:48:44.296Z,7.50
2022-09-15T07:51:18.411Z,9.90
2022-09-15T07:53:50.719Z,8.10
2022-09-15T07:56:23.991Z,8.60
2022-09-15T07:58:55.861Z,12.90
2022-09-15T08:01:29.277Z,8.70
2022-09-15T08:04:01.162Z,10.70
2022-09-15T08:06:33.548Z,9.20
2022-09-15T08:09:05.922Z,7.80
2022-09-15T08:11:37.710Z,4.80
2022-09-15T08:14:09.618Z,7.20
2022-09-15T08:16:41.416Z,7.20
2022-09-15T08:19:14.347Z,7.60
2022-09-15T08:21:46.878Z,6.90
2022-09-15T08:24:18.581Z,5.90
2022-09-15T08:26:50.509Z,9.30
2022-09-15T08:29:23.013Z,5.00
2022-09-15T08:31:56.038Z,7.70
2022-09-15T08:34:30.042Z,6.90
2022-09-15T08:37:01.919Z,4.30
2022-09-15T08:39:33.626Z,6.30
2022-09-15T08:42:06.972Z,4.30
2022-09-15T08:44:43.099Z,8.90
2022-09-15T08:47:18.519Z,6.00
2022-09-15T08:50:00.073Z,6.20
2022-09-15T08:52:36.524Z,5.80
2022-09-15T08:55:14.562Z,6.10
2022-09-15T08:57:46.355Z,8.60
2022-09-15T09:00:20.384Z,8.30
2022-09-15T09:03:08.658Z,6.70
2022-09-15T09:05:55.240Z,5.50
2022-09-15T09:09:00.503Z,7.50
2022-09-15T09:11:46.435Z,9.20
2022-09-15T09:14:26.214Z,5.60
2022-09-15T09:17:11.917Z,5.80
2022-09-15T09:20:12.137Z,6.10
2022-09-15T09:22:51.756Z,5.60
2022-09-15T09:25:28.003Z,6.80
2022-09-15T09:28:02.934Z,5.30
2022-09-15T09:30:39.786Z,3.10
2022-09-15T09:33:21.265Z,4.50
2022-09-15T09:36:02.362Z,4.60
2022-09-15T09:38:38.991Z,4.70
2022-09-15T09:41:16.962Z,5.70
2022-09-15T09:44:06.500Z,5.30
2022-09-15T09:46:38.852Z,2.60
2022-09-15T09:49:18.249Z,4.20
2022-09-15T09:52:11.663Z,2.90
2022-09-15T09:55:23.184Z,6.10
2022-09-15T09:58:15.654Z,6.00
2022-09-15T10:00:47.679Z,3.40
2022-09-15T10:03:22.257Z,3.10
2022-09-15T10:06:08.852Z,3.90
2022-09-15T10:08:53.268Z,4.10
2022-09-15T10:11:42.126Z,4.80
2022-09-15T10:14:23.624Z,4.90
2022-09-15T10:17:08.388Z,5.60
2022-09-15T10:19:48.616Z,3.70
2022-09-15T10:22:29.723Z,4.60
2022-09-15T10:25:03.048Z,3.10
2022-09-15T10:27:36.793Z,5.20
2022-09-15T10:30:22.324Z,6.80
2022-09-15T10:32:54.126Z,4.70
2022-09-15T10:35:25.957Z,7.50
2022-09-15T10:38:06.017Z,5.50
2022-09-15T10:40:45.783Z,4.40
2022-09-15T10:43:32.801Z,5.20
2022-09-15T10:46:13.786Z,5.70
2022-09-15T10:49:05.233Z,3.40
2022-09-15T10:51:53.368Z,3.30
2022-09-15T10:54:46.412Z,5.70
2022-09-15T10:57:35.608Z,5.00
2022-09-15T11:00:12.043Z,4.20
2022-09-15T11:03:21.196Z,5.70
2022-09-15T11:06:01.294Z,3.00
2022-09-15T11:08:56.309Z,12.00
2022-09-15T11:11:36.050Z,7.80
2022-09-15T11:14:21.274Z,4.30
2022-09-15T11:17:10.201Z,4.00
2022-09-15T11:19:58.641Z,4.20
2022-09-15T11:22:34.409Z,3.20
2022-09-15T11:25:13.982Z,6.70
2022-09-15T11:27:50.263Z,2.90
2022-09-15T11:30:33.641Z,5.10
2022-09-15T11:33:12.779Z,5.80
2022-09-15T11:35:51.965Z,3.70
2022-09-15T11:38:42.950Z,2.60
2022-09-15T11:41:25.236Z,2.70
2022-09-15T11:44:16.744Z,4.80
2022-09-15T11:47:41.587Z,5.30
2022-09-15T11:50:27.691Z,5.40
2022-09-15T11:53:03.525Z,3.80
2022-09-15T11:55:43.224Z,4.70
2022-09-15T11:58:23.119Z,5.70
2022-09-15T12:00:57.825Z,5.10
2022-09-15T12:03:36.518Z,4.30
2022-09-15T12:06:13.688Z,3.00
2022-09-15T12:08:53.752Z,3.50
2022-09-15T12:11:28.367Z,5.90
2022-09-15T12:14:01.159Z,4.20
2022-09-15T12:16:35.105Z,4.60
2022-09-15T12:19:15.833Z,5.90
2022-09-15T12:21:58.032Z,4.10
2022-09-15T12:24:38.228Z,5.10
2022-09-15T12:27:16.414Z,3.70
2022-09-15T12:29:52.724Z,2.90
2022-09-15T12:32:27.745Z,2.10
2022-09-15T12:35:02.471Z,4.50
2022-09-15T12:37:40.916Z,4.00
2022-09-15T12:40:38.398Z,3.00
2022-09-15T12:43:23.758Z,4.00
2022-09-15T12:46:01.850Z,3.20
2022-09-15T12:48:36.720Z,3.50
2022-09-15T12:51:15.412Z,3.80
2022-09-15T12:53:55.535Z,4.00
2022-09-15T12:56:29.350Z,4.20
2022-09-15T12:59:09.044Z,5.20
2022-09-15T13:01:51.304Z,3.70
2022-09-15T13:04:53.075Z,3.10
2022-09-15T13:07:58.109Z,4.40
2022-09-15T13:10:42.728Z,2.60
2022-09-15T13:13:32.917Z,7.80
2022-09-15T13:16:11.557Z,3.00
2022-09-15T13:18:45.620Z,4.80
2022-09-15T13:21:22.880Z,5.10
2022-09-15T13:23:55.974Z,5.90
2022-09-15T13:26:30.446Z,3.10
2022-09-15T13:29:03.609Z,3.30
2022-09-15T13:31:45.416Z,4.60
2022-09-15T13:35:07.055Z,3.70
2022-09-15T13:38:12.167Z,1.40
2022-09-15T13:41:09.060Z,3.80
2022-09-15T13:43:57.407Z,3.20
2022-09-15T13:46:42.847Z,4.80
2022-09-15T13:49:46.712Z,4.70
2022-09-15T13:52:29.411Z,2.60
2022-09-15T13:55:21.315Z,4.00
2022-09-15T14:00:55.608Z,4.80
2022-09-15T14:03:37.244Z,4.20
2022-09-15T14:06:15.789Z,2.60
2022-09-15T14:08:51.323Z,15.20
2022-09-15T14:11:29.078Z,4.00
2022-09-15T14:14:01.569Z,3.40
2022-09-15T14:16:36.327Z,9.50
2022-09-15T14:19:29.590Z,3.80
2022-09-15T14:22:01.766Z,4.40
2022-09-15T14:24:34.847Z,3.20
2022-09-15T14:27:13.048Z,3.10
2022-09-15T14:29:45.365Z,4.00
2022-09-15T14:32:18.731Z,7.20
2022-09-15T14:34:51.975Z,6.20
2022-09-15T14:37:27.636Z,2.20
2022-09-15T14:40:01.495Z,3.00
2022-09-15T14:42:37.469Z,3.70
2022-09-15T14:50:43.609Z,2.40
2022-09-15T14:53:20.496Z,3.00
2022-09-15T14:55:57.196Z,3.50
2022-09-15T14:58:33.556Z,4.90
2022-09-15T15:01:13.483Z,2.30
2022-09-15T15:03:54.761Z,3.80
2022-09-15T15:06:32.788Z,3.60
2022-09-15T15:09:08.314Z,2.50
2022-09-15T15:11:42.450Z,4.50
2022-09-15T15:14:16.582Z,3.40
2022-09-15T15:16:57.867Z,4.90
2022-09-15T15:19:41.802Z,6.80
2022-09-15T15:22:21.431Z,4.60
2022-09-15T15:24:54.750Z,4.20
2022-09-15T15:27:51.754Z,2.10
2022-09-15T15:30:47.122Z,2.60
2022-09-15T15:33:28.707Z,4.70
2022-09-15T15:36:11.927Z,4.40
2022-09-15T15:38:50.979Z,2.90
2022-09-15T15:41:25.221Z,2.50
2022-09-15T15:44:03.541Z,4.90
2022-09-15T15:46:56.264Z,5.40
2022-09-15T15:49:30.265Z,4.20
2022-09-15T15:52:03.175Z,6.00
2022-09-15T15:54:36.426Z,2.30
2022-09-15T15:57:25.258Z,4.00
2022-09-15T16:00:00.951Z,5.90
2022-09-15T16:02:33.162Z,2.60
2022-09-15T16:05:05.110Z,4.50
2022-09-15T16:07:36.955Z,5.60
2022-09-15T16:13:18.600Z,4.70
2022-09-15T16:15:51.535Z,5.90
2022-09-15T16:18:23.377Z,18.20
2022-09-15T16:20:57.218Z,24.20
2022-09-15T16:23:28.899Z,8.80
2022-09-15T16:26:02.571Z,11.60
2022-09-15T16:28:34.765Z,4.90
2022-09-15T16:31:07.477Z,4.20
2022-09-15T16:33:39.272Z,8.10
2022-09-15T16:36:14.554Z,4.50
2022-09-15T16:38:46.778Z,3.70
2022-09-15T16:41:21.914Z,6.20
2022-09-15T16:43:55.844Z,4.90
2022-09-15T16:46:28.265Z,7.80
2022-09-15T16:49:00.073Z,4.60
2022-09-15T16:51:32.814Z,5.90
2022-09-15T16:54:04.621Z,6.00
2022-09-15T16:56:36.406Z,4.60
2022-09-15T16:59:08.397Z,8.10
2022-09-15T17:01:41.044Z,5.80
2022-09-15T17:04:15.916Z,4.40
2022-09-15T17:06:47.882Z,5.00
2022-09-15T17:09:20.472Z,6.10
2022-09-15T17:11:53.463Z,7.70
2022-09-15T17:14:25.092Z,9.60
2022-09-15T17:16:57.017Z,8.00
2022-09-15T17:19:28.741Z,5.80
2022-09-15T17:22:01.429Z,5.10
2022-09-15T17:24:33.239Z,3.70
2022-09-15T17:27:05.190Z,6.30
2022-09-15T17:29:38.754Z,4.10
2022-09-15T17:32:11.056Z,6.40
2022-09-15T17:34:42.769Z,6.50
2022-09-15T17:37:14.765Z,4.70
2022-09-15T17:39:50.023Z,4.20
2022-09-15T17:42:22.714Z,7.80
2022-09-15T17:44:54.452Z,11.40
2022-09-15T17:47:26.253Z,8.70
2022-09-15T17:49:57.986Z,6.40
2022-09-15T17:52:29.751Z,9.90
2022-09-15T17:55:02.293Z,12.90
2022-09-15T17:57:34.149Z,12.00
2022-09-15T18:00:11.134Z,12.70
2022-09-15T18:02:44.436Z,13.50
2022-09-15T18:05:23.020Z,14.20
2022-09-15T18:07:57.195Z,12.80
2022-09-15T18:10:30.175Z,14.40
2022-09-15T18:13:02.475Z,15.50
2022-09-15T18:15:36.061Z,11.50
2022-09-15T18:18:14.269Z,15.10
2022-09-15T18:20:46.502Z,14.60
2022-09-15T18:23:20.825Z,15.80
2022-09-15T18:25:53.569Z,20.90
2022-09-15T18:28:25.594Z,20.10
2022-09-15T18:30:58.131Z,21.50
2022-09-15T18:33:32.100Z,18.50
2022-09-15T18:36:07.016Z,14.50
2022-09-15T18:38:39.020Z,20.50
2022-09-15T18:41:13.082Z,17.50
2022-09-15T18:43:49.209Z,15.00
2022-09-15T18:46:21.382Z,12.70
2022-09-15T18:48:53.245Z,12.90
2022-09-15T18:51:40.906Z,12.40
2022-09-15T18:54:16.671Z,8.10
2022-09-15T18:56:48.417Z,8.80
2022-09-15T18:59:20.455Z,9.20
2022-09-15T19:01:52.521Z,5.60
2022-09-15T19:04:28.394Z,6.20
2022-09-15T19:07:03.048Z,4.40
2022-09-15T19:09:35.710Z,8.30
2022-09-15T19:12:07.972Z,7.20
2022-09-15T19:14:46.032Z,6.90
2022-09-15T19:17:19.108Z,3.00
2022-09-15T19:19:51.284Z,5.40
2022-09-15T19:22:24.765Z,5.00
2022-09-15T19:24:57.123Z,5.90
2022-09-15T19:27:29.322Z,7.00
2022-09-15T19:30:01.553Z,3.00
2022-09-15T19:32:35.208Z,5.70
2022-09-15T19:35:09.597Z,6.30
2022-09-15T19:37:42.993Z,3.90
2022-09-15T19:40:25.802Z,5.70
2022-09-15T19:42:58.239Z,5.20
2022-09-15T19:45:31.423Z,6.50
2022-09-15T19:48:03.816Z,5.30
2022-09-15T19:50:37.349Z,5.30
2022-09-15T19:53:09.052Z,6.10
2022-09-15T19:55:40.868Z,6.10
2022-09-15T19:58:12.729Z,6.60
2022-09-15T20:00:46.301Z,5.50
2022-09-15T20:03:18.218Z,4.10
2022-09-15T20:05:54.270Z,6.20
2022-09-15T20:08:28.269Z,4.50
2022-09-15T20:11:02.111Z,5.40
2022-09-15T20:13:39.319Z,6.00
2022-09-15T20:16:12.757Z,6.50
2022-09-15T20:18:46.776Z,4.00
2022-09-15T20:21:45.793Z,5.90
2022-09-15T20:24:14.605Z,6.20
2022-09-15T20:26:55.912Z,4.80
2022-09-15T20:29:28.158Z,4.80
2022-09-15T20:32:01.563Z,4.40
2022-09-15T20:34:33.536Z,5.30
2022-09-15T20:37:05.589Z,4.20
2022-09-15T20:39:38.032Z,6.40
2022-09-15T20:42:11.472Z,6.30
2022-09-15T20:44:43.477Z,5.20
2022-09-15T20:47:16.105Z,5.00
2022-09-15T20:49:48.048Z,5.20
2022-09-15T20:52:20.083Z,5.50
2022-09-15T20:54:52.084Z,5.70
2022-09-15T20:57:24.074Z,4.50
2022-09-15T20:59:56.027Z,4.60
2022-09-15T21:02:28.985Z,6.40
2022-09-15T21:05:00.977Z,6.00
2022-09-15T21:07:33.070Z,5.20
2022-09-15T21:10:05.132Z,5.80
2022-09-15T21:12:40.971Z,5.00
2022-09-15T21:15:13.829Z,7.10
2022-09-15T21:17:46.141Z,4.60
2022-09-15T21:20:18.498Z,5.60
2022-09-15T21:22:59.368Z,4.80
2022-09-15T21:25:31.290Z,5.90
2022-09-15T21:28:03.493Z,5.60
2022-09-15T21:30:35.540Z,5.30
2022-09-15T21:33:09.215Z,4.10
2022-09-15T21:35:42.094Z,3.80
2022-09-15T21:38:14.991Z,4.50
2022-09-15T21:40:50.859Z,4.50
2022-09-15T21:43:22.887Z,5.60
2022-09-15T21:45:59.126Z,8.50
2022-09-15T21:48:32.358Z,14.50
2022-09-15T21:51:05.875Z,3.30
2022-09-15T21:53:38.849Z,5.40
2022-09-15T21:56:12.740Z,3.80
2022-09-15T21:58:45.317Z,5.10
2022-09-15T22:01:19.820Z,4.50
2022-09-15T22:03:54.385Z,2.80
2022-09-15T22:06:30.305Z,2.80
2022-09-15T22:09:03.482Z,4.50
2022-09-15T22:11:36.397Z,2.00
2022-09-15T22:14:10.422Z,3.70
2022-09-15T22:16:43.611Z,3.30
2022-09-15T22:19:15.779Z,2.60
2022-09-15T22:21:47.730Z,5.60
2022-09-15T22:24:20.539Z,4.70
2022-09-15T22:26:52.445Z,6.50
2022-09-15T22:29:24.569Z,3.80
2022-09-15T22:31:56.544Z,3.80
2022-09-15T22:34:29.314Z,5.10
2022-09-15T22:37:01.337Z,4.10
2022-09-15T22:39:57.352Z,1.90
2022-09-15T22:42:25.600Z,3.30
2022-09-15T22:44:57.726Z,4.20
2022-09-15T22:47:29.678Z,3.00
2022-09-15T22:50:01.901Z,5.50
2022-09-15T22:52:33.872Z,5.00
2022-09-15T22:55:07.685Z,5.50
2022-09-15T22:57:39.777Z,5.00
2022-09-15T23:00:20.697Z,2.90
2022-09-15T23:02:52.600Z,3.80
2022-09-15T23:05:24.428Z,4.00
2022-09-15T23:07:56.179Z,5.30
2022-09-15T23:10:30.712Z,4.40
2022-09-15T23:13:02.473Z,5.50
2022-09-15T23:15:37.562Z,2.80
2022-09-15T23:18:09.212Z,2.50
2022-09-15T23:20:45.816Z,2.90
2022-09-15T23:23:17.589Z,5.30
2022-09-15T23:25:49.312Z,5.50
2022-09-15T23:28:21.109Z,4.50
2022-09-15T23:30:58.400Z,2.50
2022-09-15T23:33:35.500Z,5.00
2022-09-15T23:36:10.340Z,2.10
2022-09-15T23:38:44.397Z,3.60
2022-09-15T23:41:25.245Z,5.20
2022-09-15T23:43:57.948Z,5.00
2022-09-15T23:46:30.558Z,4.10
2022-09-15T23:49:02.807Z,4.20
2022-09-15T23:51:36.342Z,5.00
2022-09-15T23:54:08.217Z,2.40
2022-09-15T23:56:40.004Z,3.00
2022-09-15T23:59:12.069Z,4.40
