createdAt,value
2018-09-08T00:00:28.187Z,13.99
2018-09-08T00:02:55.392Z,13.87
2018-09-08T00:05:22.623Z,13.79
2018-09-08T00:07:49.745Z,13.77
2018-09-08T00:10:17.120Z,13.63
2018-09-08T00:12:44.191Z,13.57
2018-09-08T00:15:16.944Z,13.49
2018-09-08T00:17:49.878Z,13.50
2018-09-08T00:20:22.927Z,13.46
2018-09-08T00:22:55.625Z,13.37
2018-09-08T00:25:28.567Z,13.24
2018-09-08T00:28:05.402Z,13.18
2018-09-08T00:30:32.554Z,13.11
2018-09-08T00:32:59.669Z,13.08
2018-09-08T00:35:26.763Z,13.00
2018-09-08T00:37:53.970Z,12.93
2018-09-08T00:40:21.178Z,12.87
2018-09-08T00:42:48.398Z,12.85
2018-09-08T00:45:15.623Z,12.74
2018-09-08T00:47:42.715Z,12.69
2018-09-08T00:50:09.832Z,12.65
2018-09-08T00:52:37.082Z,12.59
2018-09-08T00:55:04.403Z,12.47
2018-09-08T00:57:31.540Z,12.37
2018-09-08T00:59:58.754Z,12.33
2018-09-08T01:02:25.892Z,12.23
2018-09-08T01:04:53.079Z,12.14
2018-09-08T01:07:25.838Z,12.09
2018-09-08T01:09:52.965Z,12.09
2018-09-08T01:12:20.061Z,12.10
2018-09-08T01:14:47.223Z,12.06
2018-09-08T01:17:14.371Z,12.09
2018-09-08T01:19:41.495Z,12.05
2018-09-08T01:22:08.868Z,11.96
2018-09-08T01:24:35.965Z,11.94
2018-09-08T01:27:03.067Z,11.89
2018-09-08T01:29:30.283Z,11.88
2018-09-08T01:31:57.360Z,11.89
2018-09-08T01:34:24.459Z,11.92
2018-09-08T01:36:51.686Z,11.86
2018-09-08T01:39:18.779Z,11.81
2018-09-08T01:41:45.975Z,11.74
2018-09-08T01:44:13.111Z,11.62
2018-09-08T01:46:40.236Z,11.64
2018-09-08T01:49:07.403Z,11.60
2018-09-08T01:51:34.571Z,11.64
2018-09-08T01:54:01.750Z,11.69
2018-09-08T01:56:28.861Z,11.73
2018-09-08T01:58:56.035Z,11.83
2018-09-08T02:01:23.244Z,11.89
2018-09-08T02:03:50.336Z,12.05
2018-09-08T02:06:18.019Z,12.12
2018-09-08T02:08:45.128Z,12.08
2018-09-08T02:11:12.241Z,12.12
2018-09-08T02:13:39.383Z,12.18
2018-09-08T02:16:06.486Z,12.23
2018-09-08T02:18:33.711Z,12.34
2018-09-08T02:21:00.861Z,12.14
2018-09-08T02:23:27.964Z,12.24
2018-09-08T02:25:55.047Z,12.25
2018-09-08T02:28:22.196Z,12.22
2018-09-08T02:30:49.359Z,12.18
2018-09-08T02:33:16.472Z,12.33
2018-09-08T02:35:43.685Z,12.21
2018-09-08T02:38:10.758Z,12.29
2018-09-08T02:40:37.835Z,12.31
2018-09-08T02:43:05.039Z,12.22
2018-09-08T02:45:32.148Z,12.35
2018-09-08T02:47:59.223Z,12.46
2018-09-08T02:50:43.235Z,12.31
2018-09-08T02:53:10.778Z,12.30
2018-09-08T02:55:37.233Z,12.19
2018-09-08T02:58:03.426Z,12.14
2018-09-08T03:00:30.060Z,12.05
2018-09-08T03:02:56.202Z,11.97
2018-09-08T03:05:22.754Z,11.87
2018-09-08T03:07:49.090Z,11.86
2018-09-08T03:10:15.691Z,11.78
2018-09-08T03:12:41.898Z,11.64
2018-09-08T03:15:08.047Z,11.60
2018-09-08T03:17:34.288Z,11.59
2018-09-08T03:20:00.606Z,11.58
2018-09-08T03:22:26.766Z,11.57
2018-09-08T03:24:52.939Z,11.51
2018-09-08T03:27:19.166Z,11.53
2018-09-08T03:29:45.435Z,11.44
2018-09-08T03:32:11.955Z,11.43
2018-09-08T03:34:38.147Z,11.49
2018-09-08T03:37:04.328Z,11.50
2018-09-08T03:39:31.137Z,11.47
2018-09-08T03:41:57.420Z,11.44
2018-09-08T03:44:23.592Z,11.44
2018-09-08T03:46:49.743Z,11.38
2018-09-08T03:49:16.043Z,11.33
2018-09-08T03:51:42.383Z,11.27
2018-09-08T03:54:08.615Z,11.16
2018-09-08T03:56:34.807Z,11.09
2018-09-08T03:59:00.978Z,11.02
2018-09-08T04:01:27.179Z,10.97
2018-09-08T04:03:55.207Z,10.95
2018-09-08T04:06:22.386Z,10.89
2018-09-08T04:08:49.462Z,10.86
2018-09-08T04:11:16.816Z,10.76
2018-09-08T04:13:43.897Z,10.87
2018-09-08T04:16:11.151Z,10.83
2018-09-08T04:18:38.443Z,10.97
2018-09-08T04:21:05.607Z,10.99
2018-09-08T04:23:32.805Z,10.95
2018-09-08T04:26:00.647Z,10.95
2018-09-08T04:28:27.726Z,10.81
2018-09-08T04:30:54.964Z,10.79
2018-09-08T04:33:22.115Z,10.83
2018-09-08T04:35:49.204Z,10.65
2018-09-08T04:38:16.295Z,10.64
2018-09-08T04:40:43.411Z,10.56
2018-09-08T04:43:10.675Z,10.57
2018-09-08T04:45:37.738Z,10.48
2018-09-08T04:48:04.912Z,10.45
2018-09-08T04:50:31.993Z,10.43
2018-09-08T04:52:59.081Z,10.45
2018-09-08T04:55:26.608Z,10.44
2018-09-08T04:57:55.048Z,10.45
2018-09-08T05:00:22.174Z,10.43
2018-09-08T05:02:49.363Z,10.37
2018-09-08T05:05:16.572Z,10.37
2018-09-08T05:07:43.813Z,10.36
2018-09-08T05:10:10.980Z,10.37
2018-09-08T05:12:40.428Z,10.40
2018-09-08T05:15:07.684Z,10.48
2018-09-08T05:17:34.995Z,10.62
2018-09-08T05:20:02.205Z,10.79
2018-09-08T05:22:29.379Z,10.88
2018-09-08T05:24:56.504Z,11.01
2018-09-08T05:27:23.604Z,11.14
2018-09-08T05:29:50.679Z,11.35
2018-09-08T05:32:17.983Z,11.45
2018-09-08T05:34:45.082Z,11.68
2018-09-08T05:37:12.160Z,11.71
2018-09-08T05:39:39.346Z,11.70
2018-09-08T05:42:06.462Z,11.82
2018-09-08T05:44:33.686Z,12.01
2018-09-08T05:47:00.878Z,12.10
2018-09-08T05:49:27.946Z,12.11
2018-09-08T05:51:55.045Z,12.22
2018-09-08T05:54:22.530Z,12.29
2018-09-08T05:56:49.915Z,12.45
2018-09-08T05:59:17.179Z,12.53
2018-09-08T06:01:44.334Z,12.67
2018-09-08T06:04:11.443Z,12.77
2018-09-08T06:06:39.072Z,12.85
2018-09-08T06:09:07.007Z,12.96
2018-09-08T06:11:34.263Z,13.04
2018-09-08T06:14:01.356Z,13.14
2018-09-08T06:16:28.564Z,13.21
2018-09-08T06:18:55.666Z,13.29
2018-09-08T06:21:22.775Z,13.46
2018-09-08T06:23:49.919Z,13.56
2018-09-08T06:26:17.011Z,13.74
2018-09-08T06:28:44.746Z,13.77
2018-09-08T06:31:11.939Z,13.84
2018-09-08T06:33:39.061Z,14.01
2018-09-08T06:36:07.072Z,14.08
2018-09-08T06:38:34.276Z,14.16
2018-09-08T06:41:01.371Z,14.18
2018-09-08T06:43:28.455Z,14.31
2018-09-08T06:45:55.609Z,14.44
2018-09-08T06:48:23.135Z,14.50
2018-09-08T06:50:50.257Z,14.68
2018-09-08T06:53:18.066Z,14.74
2018-09-08T06:55:45.168Z,14.80
2018-09-08T06:58:13.009Z,14.95
2018-09-08T07:00:40.565Z,15.13
2018-09-08T07:03:07.667Z,15.31
2018-09-08T07:05:34.808Z,15.29
2018-09-08T07:08:01.939Z,15.33
2018-09-08T07:10:29.104Z,15.37
2018-09-08T07:12:56.179Z,15.58
2018-09-08T07:15:23.299Z,15.75
2018-09-08T07:17:50.362Z,15.86
2018-09-08T07:20:17.443Z,15.94
2018-09-08T07:22:44.670Z,16.11
2018-09-08T07:25:11.848Z,16.30
2018-09-08T07:27:38.910Z,16.37
2018-09-08T07:30:06.398Z,16.56
2018-09-08T07:32:33.470Z,16.63
2018-09-08T07:35:00.687Z,16.75
2018-09-08T07:37:27.919Z,16.97
2018-09-08T07:39:54.902Z,17.09
2018-09-08T07:42:21.976Z,17.35
2018-09-08T07:44:49.128Z,17.43
2018-09-08T07:47:17.041Z,17.59
2018-09-08T07:49:44.100Z,17.80
2018-09-08T07:52:11.246Z,17.98
2018-09-08T07:54:38.386Z,18.26
2018-09-08T07:57:05.501Z,18.40
2018-09-08T07:59:32.777Z,18.51
2018-09-08T08:01:59.878Z,18.66
2018-09-08T08:04:26.976Z,18.73
2018-09-08T08:06:54.145Z,18.92
2018-09-08T08:09:21.291Z,18.98
2018-09-08T08:11:48.513Z,18.94
2018-09-08T08:14:15.661Z,19.09
2018-09-08T08:16:42.739Z,19.35
2018-09-08T08:19:09.852Z,19.50
2018-09-08T08:21:37.008Z,19.58
2018-09-08T08:24:04.168Z,19.88
2018-09-08T08:26:31.251Z,20.02
2018-09-08T08:28:58.415Z,20.05
2018-09-08T08:31:25.593Z,20.26
2018-09-08T08:33:52.787Z,20.46
2018-09-08T08:36:20.090Z,20.21
2018-09-08T08:38:47.224Z,20.60
2018-09-08T08:41:14.303Z,20.43
2018-09-08T08:43:41.457Z,20.51
2018-09-08T08:46:08.606Z,20.38
2018-09-08T08:48:35.785Z,20.76
2018-09-08T08:51:14.455Z,20.71
2018-09-08T08:53:53.059Z,20.78
2018-09-08T08:56:20.310Z,20.91
2018-09-08T08:58:47.470Z,21.18
2018-09-08T09:01:14.540Z,21.41
2018-09-08T09:03:41.688Z,21.34
2018-09-08T09:06:08.907Z,21.56
2018-09-08T09:08:36.381Z,21.75
2018-09-08T09:11:03.247Z,21.74
2018-09-08T09:13:30.395Z,21.88
2018-09-08T09:15:57.474Z,21.75
2018-09-08T09:18:37.255Z,21.66
2018-09-08T09:21:15.600Z,21.60
2018-09-08T09:25:04.879Z,21.73
2018-09-08T09:27:33.231Z,21.52
2018-09-08T09:30:00.711Z,22.07
2018-09-08T09:32:27.981Z,22.49
2018-09-08T09:34:55.117Z,22.85
2018-09-08T09:37:22.301Z,23.00
2018-09-08T09:39:50.524Z,22.96
2018-09-08T09:42:17.875Z,22.77
2018-09-08T09:44:45.091Z,22.77
2018-09-08T09:47:12.212Z,22.88
2018-09-08T09:49:39.390Z,22.98
2018-09-08T09:52:06.483Z,23.31
2018-09-08T09:54:33.641Z,23.69
2018-09-08T09:57:00.824Z,23.82
2018-09-08T09:59:27.966Z,23.61
2018-09-08T10:02:00.968Z,23.84
2018-09-08T10:04:28.070Z,24.14
2018-09-08T10:06:55.179Z,24.35
2018-09-08T10:09:22.545Z,24.56
2018-09-08T10:11:49.669Z,24.86
2018-09-08T10:14:17.594Z,25.12
2018-09-08T10:16:45.908Z,25.38
2018-09-08T10:19:13.018Z,25.23
2018-09-08T10:21:40.529Z,25.18
2018-09-08T10:24:07.692Z,25.57
2018-09-08T10:26:34.800Z,25.87
2018-09-08T10:29:01.931Z,25.76
2018-09-08T10:31:29.130Z,25.89
2018-09-08T10:33:56.359Z,25.69
2018-09-08T10:36:23.502Z,25.83
2018-09-08T10:38:50.651Z,26.02
2018-09-08T10:41:17.852Z,25.92
2018-09-08T10:43:44.946Z,25.67
2018-09-08T10:46:12.198Z,25.71
2018-09-08T10:48:39.325Z,25.35
2018-09-08T10:51:19.916Z,25.68
2018-09-08T10:53:47.037Z,25.20
2018-09-08T10:56:14.261Z,25.29
2018-09-08T10:58:41.411Z,25.21
2018-09-08T11:01:08.515Z,24.70
2018-09-08T11:03:35.645Z,24.51
2018-09-08T11:06:02.775Z,24.62
2018-09-08T11:08:29.957Z,25.09
2018-09-08T11:10:57.280Z,24.94
2018-09-08T11:13:24.454Z,25.08
2018-09-08T11:15:51.552Z,25.75
2018-09-08T11:18:18.683Z,25.51
2018-09-08T11:20:47.289Z,25.48
2018-09-08T11:23:14.908Z,25.38
2018-09-08T11:25:42.005Z,25.50
2018-09-08T11:28:09.382Z,25.47
2018-09-08T11:30:36.478Z,25.50
2018-09-08T11:33:03.646Z,25.68
2018-09-08T11:35:30.811Z,26.09
2018-09-08T11:37:57.947Z,25.07
2018-09-08T11:40:25.035Z,24.60
2018-09-08T11:42:52.175Z,24.64
2018-09-08T11:45:19.918Z,24.92
2018-09-08T11:47:47.032Z,25.54
2018-09-08T11:50:14.395Z,26.02
2018-09-08T11:52:41.572Z,25.67
2018-09-08T11:55:08.728Z,25.72
2018-09-08T11:57:36.746Z,25.54
2018-09-08T12:00:04.669Z,25.42
2018-09-08T12:02:32.643Z,25.20
2018-09-08T12:04:59.767Z,24.43
2018-09-08T12:07:27.222Z,23.53
2018-09-08T12:09:54.382Z,23.34
2018-09-08T12:12:21.532Z,23.17
2018-09-08T12:14:49.068Z,22.88
2018-09-08T12:17:16.164Z,22.90
2018-09-08T12:19:43.290Z,23.21
2018-09-08T12:22:10.535Z,23.07
2018-09-08T12:24:37.646Z,22.73
2018-09-08T12:27:04.943Z,22.80
2018-09-08T12:29:32.041Z,22.86
2018-09-08T12:31:59.164Z,22.70
2018-09-08T12:34:27.224Z,22.56
2018-09-08T12:36:54.322Z,22.55
2018-09-08T12:39:21.405Z,22.67
2018-09-08T12:41:48.531Z,22.72
2018-09-08T12:44:16.183Z,22.87
2018-09-08T12:46:43.376Z,23.16
2018-09-08T12:49:10.503Z,23.04
2018-09-08T12:51:37.566Z,23.10
2018-09-08T12:54:04.676Z,23.23
2018-09-08T12:56:31.878Z,23.23
2018-09-08T12:58:59.163Z,23.42
2018-09-08T13:01:26.215Z,23.27
2018-09-08T13:03:53.370Z,23.29
2018-09-08T13:06:20.492Z,23.52
2018-09-08T13:08:47.594Z,23.37
2018-09-08T13:11:14.855Z,23.10
2018-09-08T13:13:41.926Z,22.91
2018-09-08T13:16:08.998Z,22.74
2018-09-08T13:18:36.442Z,22.99
2018-09-08T13:21:03.567Z,23.15
2018-09-08T13:23:30.747Z,23.07
2018-09-08T13:25:57.883Z,23.05
2018-09-08T13:28:25.087Z,23.21
2018-09-08T13:30:52.174Z,22.93
2018-09-08T13:33:20.279Z,22.99
2018-09-08T13:35:47.449Z,22.95
2018-09-08T13:38:14.506Z,22.92
2018-09-08T13:40:41.631Z,22.89
2018-09-08T13:43:08.708Z,22.72
2018-09-08T13:45:35.775Z,22.72
2018-09-08T13:48:03.017Z,22.67
2018-09-08T13:50:30.108Z,22.62
2018-09-08T13:52:57.385Z,22.61
2018-09-08T13:55:24.867Z,22.63
2018-09-08T13:57:52.416Z,22.60
2018-09-08T14:00:19.726Z,22.60
2018-09-08T14:02:46.900Z,22.28
2018-09-08T14:05:14.110Z,22.51
2018-09-08T14:07:47.020Z,22.49
2018-09-08T14:10:14.147Z,22.55
2018-09-08T14:12:41.315Z,22.53
2018-09-08T14:15:08.439Z,22.40
2018-09-08T14:17:35.552Z,22.44
2018-09-08T14:20:02.653Z,22.24
2018-09-08T14:22:29.788Z,22.21
2018-09-08T14:24:56.954Z,22.33
2018-09-08T14:27:24.079Z,22.62
2018-09-08T14:29:51.223Z,22.88
2018-09-08T14:32:18.331Z,22.79
2018-09-08T14:34:45.506Z,22.64
2018-09-08T14:37:12.759Z,22.55
2018-09-08T14:39:39.859Z,22.37
2018-09-08T14:42:06.939Z,22.34
2018-09-08T14:44:34.075Z,22.31
2018-09-08T14:47:01.218Z,22.53
2018-09-08T14:49:28.378Z,22.59
2018-09-08T14:51:55.969Z,22.70
2018-09-08T14:54:23.059Z,22.83
2018-09-08T14:56:50.332Z,22.81
2018-09-08T14:59:17.439Z,22.70
2018-09-08T15:01:44.766Z,22.73
2018-09-08T15:04:11.845Z,22.51
2018-09-08T15:06:39.518Z,22.52
2018-09-08T15:09:06.656Z,22.30
2018-09-08T15:11:33.885Z,22.33
2018-09-08T15:14:01.138Z,22.16
2018-09-08T15:16:28.319Z,21.96
2018-09-08T15:18:55.418Z,21.96
2018-09-08T15:21:22.549Z,21.83
2018-09-08T15:23:49.640Z,21.80
2018-09-08T15:26:16.832Z,21.62
2018-09-08T15:28:43.981Z,21.56
2018-09-08T15:31:11.063Z,21.45
2018-09-08T15:33:38.158Z,21.29
2018-09-08T15:36:05.363Z,21.21
2018-09-08T15:38:32.524Z,21.09
2018-09-08T15:40:59.615Z,21.17
2018-09-08T15:43:26.756Z,21.18
2018-09-08T15:45:53.938Z,21.46
2018-09-08T15:48:21.752Z,21.60
2018-09-08T15:50:48.985Z,21.98
2018-09-08T15:53:16.118Z,22.23
2018-09-08T15:55:43.236Z,22.31
2018-09-08T15:58:10.445Z,22.32
2018-09-08T16:00:37.503Z,22.31
2018-09-08T16:03:04.679Z,22.07
2018-09-08T16:05:31.840Z,21.94
2018-09-08T16:08:02.712Z,21.81
2018-09-08T16:10:30.360Z,21.62
2018-09-08T16:12:57.537Z,21.46
2018-09-08T16:15:24.722Z,21.46
2018-09-08T16:17:51.817Z,21.43
2018-09-08T16:20:18.964Z,21.46
2018-09-08T16:22:46.039Z,21.53
2018-09-08T16:25:13.123Z,21.63
2018-09-08T16:27:40.339Z,21.56
2018-09-08T16:30:07.721Z,21.32
2018-09-08T16:32:34.840Z,21.09
2018-09-08T16:35:01.963Z,20.95
2018-09-08T16:37:29.787Z,20.72
2018-09-08T16:39:56.989Z,20.44
2018-09-08T16:42:24.162Z,20.29
2018-09-08T16:44:51.247Z,20.11
2018-09-08T16:47:18.375Z,19.94
2018-09-08T16:49:45.647Z,19.74
2018-09-08T16:52:12.974Z,19.55
2018-09-08T16:54:40.005Z,19.35
2018-09-08T16:57:07.148Z,19.16
2018-09-08T16:59:34.579Z,19.00
2018-09-08T17:02:01.717Z,18.84
2018-09-08T17:04:28.919Z,18.68
2018-09-08T17:06:56.043Z,18.50
2018-09-08T17:09:23.107Z,18.34
2018-09-08T17:11:50.253Z,18.18
2018-09-08T17:14:17.474Z,18.10
2018-09-08T17:16:44.645Z,17.94
2018-09-08T17:19:12.039Z,17.82
2018-09-08T17:21:39.124Z,17.64
2018-09-08T17:24:06.236Z,17.49
2018-09-08T17:26:33.434Z,17.36
2018-09-08T17:29:00.627Z,17.17
2018-09-08T17:31:27.807Z,17.03
2018-09-08T17:33:54.951Z,16.90
2018-09-08T17:36:22.036Z,16.76
2018-09-08T17:38:49.240Z,16.64
2018-09-08T17:41:16.459Z,16.49
2018-09-08T17:43:43.547Z,16.36
2018-09-08T17:46:10.720Z,16.21
2018-09-08T17:48:37.875Z,16.10
2018-09-08T17:51:05.047Z,16.00
2018-09-08T17:53:32.644Z,15.89
2018-09-08T17:55:59.782Z,15.78
2018-09-08T17:58:26.898Z,15.67
2018-09-08T18:00:54.003Z,15.61
2018-09-08T18:03:21.195Z,15.57
2018-09-08T18:05:48.500Z,15.53
2018-09-08T18:08:24.161Z,15.48
2018-09-08T18:10:51.338Z,15.37
2018-09-08T18:13:18.413Z,15.31
2018-09-08T18:15:45.619Z,15.25
2018-09-08T18:18:12.775Z,15.20
2018-09-08T18:20:39.939Z,15.19
2018-09-08T18:23:07.236Z,15.17
2018-09-08T18:25:34.323Z,15.10
2018-09-08T18:28:01.459Z,15.05
2018-09-08T18:30:28.760Z,15.03
2018-09-08T18:32:56.882Z,15.01
2018-09-08T18:35:23.997Z,14.97
2018-09-08T18:37:51.149Z,14.93
2018-09-08T18:40:18.290Z,14.86
2018-09-08T18:42:45.500Z,14.84
2018-09-08T18:45:12.615Z,14.78
2018-09-08T18:47:39.733Z,14.78
2018-09-08T18:50:07.031Z,14.74
2018-09-08T18:52:34.219Z,14.69
2018-09-08T18:55:01.419Z,14.64
2018-09-08T18:57:28.970Z,14.58
2018-09-08T18:59:56.103Z,14.54
2018-09-08T19:02:23.236Z,14.50
2018-09-08T19:04:50.367Z,14.45
2018-09-08T19:07:17.726Z,14.42
2018-09-08T19:09:49.412Z,14.39
2018-09-08T19:12:16.547Z,14.35
2018-09-08T19:14:49.432Z,14.32
2018-09-08T19:17:16.695Z,14.28
2018-09-08T19:19:43.795Z,14.25
2018-09-08T19:22:10.970Z,14.19
2018-09-08T19:24:42.631Z,14.12
2018-09-08T19:27:09.713Z,14.06
2018-09-08T19:29:42.767Z,14.03
2018-09-08T19:32:09.855Z,13.99
2018-09-08T19:34:37.332Z,14.05
2018-09-08T19:37:05.112Z,13.98
2018-09-08T19:39:32.205Z,13.98
2018-09-08T19:41:59.327Z,13.94
2018-09-08T19:44:26.490Z,13.85
2018-09-08T19:46:59.484Z,13.78
2018-09-08T19:49:26.640Z,13.70
2018-09-08T19:51:53.762Z,13.61
2018-09-08T19:54:21.312Z,13.53
2018-09-08T19:56:54.178Z,13.51
2018-09-08T19:59:21.911Z,13.53
2018-09-08T20:01:48.983Z,13.49
2018-09-08T20:04:16.339Z,13.44
2018-09-08T20:06:43.437Z,13.40
2018-09-08T20:09:10.791Z,13.37
2018-09-08T20:11:38.013Z,13.30
2018-09-08T20:14:05.226Z,13.23
2018-09-08T20:16:32.606Z,13.20
2018-09-08T20:18:59.832Z,13.18
2018-09-08T20:21:26.926Z,13.17
2018-09-08T20:23:54.005Z,13.14
2018-09-08T20:26:21.823Z,13.15
2018-09-08T20:28:49.171Z,13.17
2018-09-08T20:31:16.307Z,13.18
2018-09-08T20:33:43.418Z,13.21
2018-09-08T20:36:10.511Z,13.27
2018-09-08T20:38:37.695Z,13.22
2018-09-08T20:41:05.125Z,13.25
2018-09-08T20:43:32.215Z,13.32
2018-09-08T20:45:59.271Z,13.37
2018-09-08T20:48:26.955Z,13.36
2018-09-08T20:50:54.060Z,13.44
2018-09-08T20:53:21.132Z,13.45
2018-09-08T20:55:48.304Z,13.52
2018-09-08T20:58:15.394Z,13.56
2018-09-08T21:00:42.476Z,13.54
2018-09-08T21:03:09.645Z,13.61
2018-09-08T21:05:36.786Z,13.62
2018-09-08T21:08:03.880Z,13.67
2018-09-08T21:10:31.039Z,13.64
2018-09-08T21:12:58.188Z,13.71
2018-09-08T21:15:25.279Z,13.76
2018-09-08T21:17:52.419Z,13.90
2018-09-08T21:20:20.635Z,13.97
2018-09-08T21:22:47.732Z,14.01
2018-09-08T21:25:14.896Z,13.97
2018-09-08T21:27:42.131Z,13.95
2018-09-08T21:30:09.185Z,14.01
2018-09-08T21:32:36.407Z,14.03
2018-09-08T21:35:03.615Z,14.02
2018-09-08T21:37:30.686Z,14.04
2018-09-08T21:39:57.895Z,14.03
2018-09-08T21:42:24.981Z,14.09
2018-09-08T21:44:52.200Z,14.04
2018-09-08T21:47:19.322Z,14.05
2018-09-08T21:49:46.521Z,14.13
2018-09-08T21:52:13.724Z,14.13
2018-09-08T21:54:40.922Z,14.14
2018-09-08T21:57:08.124Z,14.13
2018-09-08T21:59:35.277Z,14.15
2018-09-08T22:02:02.439Z,14.09
2018-09-08T22:04:29.548Z,13.99
2018-09-08T22:06:57.567Z,13.95
2018-09-08T22:09:24.811Z,13.86
2018-09-08T22:11:51.962Z,13.77
2018-09-08T22:14:19.315Z,13.66
2018-09-08T22:16:46.467Z,13.54
2018-09-08T22:19:13.578Z,13.45
2018-09-08T22:21:40.814Z,13.33
2018-09-08T22:24:08.186Z,13.25
2018-09-08T22:26:35.319Z,13.33
2018-09-08T22:29:02.430Z,13.22
2018-09-08T22:31:29.595Z,13.10
2018-09-08T22:33:56.793Z,13.07
2018-09-08T22:36:24.558Z,13.07
2018-09-08T22:38:51.772Z,13.03
2018-09-08T22:41:18.847Z,13.02
2018-09-08T22:43:45.952Z,13.00
2018-09-08T22:46:14.122Z,13.01
2018-09-08T22:48:41.210Z,13.03
2018-09-08T22:51:08.303Z,13.06
2018-09-08T22:53:35.459Z,13.10
2018-09-08T22:56:03.164Z,13.09
2018-09-08T22:58:30.350Z,13.07
2018-09-08T23:00:57.493Z,13.02
2018-09-08T23:03:24.592Z,13.01
2018-09-08T23:05:51.686Z,12.98
2018-09-08T23:08:18.826Z,13.00
2018-09-08T23:10:45.986Z,12.95
2018-09-08T23:13:13.095Z,12.91
2018-09-08T23:15:40.259Z,12.89
2018-09-08T23:18:07.391Z,12.87
2018-09-08T23:20:34.554Z,12.89
2018-09-08T23:23:01.798Z,12.95
2018-09-08T23:25:28.887Z,13.01
2018-09-08T23:27:56.003Z,13.00
2018-09-08T23:30:23.157Z,13.04
2018-09-08T23:32:50.252Z,13.11
2018-09-08T23:35:17.458Z,13.20
2018-09-08T23:37:44.583Z,13.26
2018-09-08T23:40:11.680Z,13.17
2018-09-08T23:42:38.761Z,13.31
2018-09-08T23:45:05.975Z,13.47
2018-09-08T23:47:33.211Z,13.52
2018-09-08T23:50:00.402Z,13.61
2018-09-08T23:52:27.554Z,13.60
2018-09-08T23:54:54.669Z,13.61
2018-09-08T23:57:21.785Z,13.66
2018-09-08T23:59:49.143Z,13.76
