createdAt,value
2019-01-15T00:00:55.176Z,3.33
2019-01-15T00:03:24.748Z,3.67
2019-01-15T00:05:54.574Z,3.40
2019-01-15T00:08:24.388Z,3.83
2019-01-15T00:10:54.223Z,2.67
2019-01-15T00:13:24.007Z,3.40
2019-01-15T00:15:54.147Z,3.10
2019-01-15T00:18:23.979Z,2.98
2019-01-15T00:20:53.818Z,2.80
2019-01-15T00:23:23.655Z,3.83
2019-01-15T00:25:53.503Z,2.80
2019-01-15T00:28:23.578Z,2.77
2019-01-15T00:30:53.671Z,2.50
2019-01-15T00:33:23.480Z,3.45
2019-01-15T00:35:53.328Z,3.27
2019-01-15T00:38:23.204Z,3.17
2019-01-15T00:40:52.732Z,3.02
2019-01-15T00:43:22.311Z,3.30
2019-01-15T00:45:51.858Z,2.15
2019-01-15T00:48:21.752Z,2.95
2019-01-15T00:50:51.299Z,3.22
2019-01-15T00:53:21.424Z,2.42
2019-01-15T00:55:50.948Z,2.20
2019-01-15T00:58:20.755Z,2.83
2019-01-15T01:00:50.335Z,3.05
2019-01-15T01:03:20.201Z,2.60
2019-01-15T01:05:50.095Z,2.65
2019-01-15T01:08:19.645Z,3.12
2019-01-15T01:10:49.790Z,3.15
2019-01-15T01:13:19.321Z,4.12
2019-01-15T01:15:48.907Z,2.58
2019-01-15T01:18:18.450Z,3.60
2019-01-15T01:20:48.067Z,2.27
2019-01-15T01:23:17.636Z,3.50
2019-01-15T01:25:47.191Z,2.72
2019-01-15T01:28:16.815Z,3.45
2019-01-15T01:30:47.002Z,2.90
2019-01-15T01:33:17.117Z,3.25
2019-01-15T01:35:46.943Z,3.70
2019-01-15T01:38:16.527Z,3.95
2019-01-15T01:40:46.337Z,2.92
2019-01-15T01:43:15.932Z,3.37
2019-01-15T01:45:45.767Z,3.52
2019-01-15T01:48:15.348Z,4.15
2019-01-15T01:50:44.958Z,3.75
2019-01-15T01:53:14.508Z,3.50
2019-01-15T01:55:44.119Z,3.35
2019-01-15T01:58:16.791Z,3.67
2019-01-15T02:00:46.362Z,3.60
2019-01-15T02:03:16.235Z,4.62
2019-01-15T02:05:45.859Z,3.80
2019-01-15T02:08:15.735Z,4.60
2019-01-15T02:10:45.579Z,4.22
2019-01-15T02:13:15.125Z,5.22
2019-01-15T02:15:44.675Z,5.45
2019-01-15T02:18:14.255Z,5.20
2019-01-15T02:20:44.100Z,5.00
2019-01-15T02:23:13.959Z,4.60
2019-01-15T02:25:43.534Z,5.00
2019-01-15T02:28:13.404Z,5.17
2019-01-15T02:30:42.985Z,6.53
2019-01-15T02:33:13.117Z,7.60
2019-01-15T02:35:42.966Z,6.92
2019-01-15T02:38:12.947Z,7.15
2019-01-15T02:40:42.660Z,6.53
2019-01-15T02:43:12.464Z,7.90
2019-01-15T02:45:42.165Z,6.92
2019-01-15T02:48:12.073Z,5.80
2019-01-15T02:50:42.173Z,8.00
2019-01-15T02:53:11.709Z,7.83
2019-01-15T02:55:41.260Z,9.00
2019-01-15T02:58:13.365Z,7.53
2019-01-15T03:00:42.963Z,7.05
2019-01-15T03:03:12.519Z,6.92
2019-01-15T03:05:42.362Z,6.70
2019-01-15T03:08:12.124Z,6.47
2019-01-15T03:10:41.748Z,8.78
2019-01-15T03:13:11.276Z,7.03
2019-01-15T03:15:41.109Z,6.78
2019-01-15T03:18:10.976Z,7.60
2019-01-15T03:20:41.123Z,6.72
2019-01-15T03:23:10.932Z,7.55
2019-01-15T03:25:40.523Z,7.17
2019-01-15T03:28:10.084Z,7.90
2019-01-15T03:30:39.943Z,6.75
2019-01-15T03:33:09.480Z,7.25
2019-01-15T03:35:39.033Z,7.22
2019-01-15T03:38:08.611Z,7.03
2019-01-15T03:40:38.198Z,7.92
2019-01-15T03:43:07.748Z,6.67
2019-01-15T03:45:37.333Z,8.00
2019-01-15T03:48:06.880Z,6.50
2019-01-15T03:50:36.489Z,7.58
2019-01-15T03:53:05.995Z,7.50
2019-01-15T03:55:36.196Z,6.95
2019-01-15T03:58:05.847Z,7.08
2019-01-15T04:00:35.495Z,6.90
2019-01-15T04:03:05.083Z,6.85
2019-01-15T04:05:34.710Z,5.92
2019-01-15T04:08:04.780Z,8.20
2019-01-15T04:10:34.379Z,7.42
2019-01-15T04:13:10.976Z,6.60
2019-01-15T04:15:35.440Z,7.00
2019-01-15T04:18:05.032Z,7.20
2019-01-15T04:20:34.590Z,7.95
2019-01-15T04:23:04.127Z,6.78
2019-01-15T04:25:33.695Z,7.58
2019-01-15T04:28:03.269Z,7.10
2019-01-15T04:30:32.830Z,7.40
2019-01-15T04:33:02.398Z,6.80
2019-01-15T04:35:31.977Z,6.40
2019-01-15T04:38:01.538Z,6.65
2019-01-15T04:40:31.368Z,6.92
2019-01-15T04:43:00.917Z,7.75
2019-01-15T04:45:30.495Z,7.25
2019-01-15T04:48:00.283Z,7.60
2019-01-15T04:50:29.953Z,8.00
2019-01-15T04:53:03.175Z,9.35
2019-01-15T04:55:33.115Z,8.13
2019-01-15T04:58:02.947Z,7.90
2019-01-15T05:00:32.808Z,9.90
2019-01-15T05:03:05.075Z,8.85
2019-01-15T05:05:34.941Z,9.00
2019-01-15T05:08:05.195Z,9.60
2019-01-15T05:10:34.778Z,8.68
2019-01-15T05:13:04.595Z,9.50
2019-01-15T05:15:34.184Z,8.90
2019-01-15T05:18:04.924Z,9.05
2019-01-15T05:20:34.727Z,8.75
2019-01-15T05:23:04.800Z,7.80
2019-01-15T05:25:34.338Z,7.30
2019-01-15T05:28:03.960Z,8.50
2019-01-15T05:30:33.503Z,8.68
2019-01-15T05:33:03.071Z,7.50
2019-01-15T05:35:32.914Z,8.65
2019-01-15T05:38:02.512Z,7.45
2019-01-15T05:40:32.370Z,7.30
2019-01-15T05:43:02.165Z,7.58
2019-01-15T05:45:42.312Z,6.92
2019-01-15T05:48:18.178Z,6.45
2019-01-15T05:51:06.959Z,8.93
2019-01-15T05:53:36.557Z,6.53
2019-01-15T05:56:06.202Z,6.58
2019-01-15T05:58:35.830Z,6.55
2019-01-15T06:01:06.050Z,6.95
2019-01-15T06:03:35.939Z,6.42
2019-01-15T06:06:05.750Z,5.95
2019-01-15T06:08:35.320Z,6.42
2019-01-15T06:11:05.271Z,5.90
2019-01-15T06:13:35.130Z,6.95
2019-01-15T06:16:04.832Z,6.15
2019-01-15T06:18:34.442Z,6.60
2019-01-15T06:21:03.983Z,6.83
2019-01-15T06:23:33.806Z,5.60
2019-01-15T06:26:03.418Z,6.83
2019-01-15T06:28:33.202Z,6.30
2019-01-15T06:31:03.042Z,7.28
2019-01-15T06:33:32.840Z,6.85
2019-01-15T06:36:02.420Z,5.87
2019-01-15T06:38:32.263Z,7.10
2019-01-15T06:41:02.381Z,6.00
2019-01-15T06:43:32.463Z,7.45
2019-01-15T06:46:02.039Z,6.33
2019-01-15T06:48:31.849Z,6.35
2019-01-15T06:51:01.443Z,6.60
2019-01-15T06:53:30.969Z,8.25
2019-01-15T06:56:00.616Z,6.42
2019-01-15T06:58:30.175Z,6.08
2019-01-15T07:00:59.755Z,6.28
2019-01-15T07:03:29.340Z,6.97
2019-01-15T07:05:58.918Z,7.22
2019-01-15T07:08:28.455Z,7.72
2019-01-15T07:10:58.044Z,7.85
2019-01-15T07:13:28.120Z,7.75
2019-01-15T07:15:58.441Z,7.55
2019-01-15T07:18:28.029Z,7.45
2019-01-15T07:20:57.862Z,7.50
2019-01-15T07:23:27.503Z,8.03
2019-01-15T07:25:57.043Z,7.70
2019-01-15T07:28:26.900Z,7.28
2019-01-15T07:30:58.934Z,8.18
2019-01-15T07:33:30.253Z,9.05
2019-01-15T07:35:59.891Z,9.33
2019-01-15T07:38:29.466Z,9.18
2019-01-15T07:40:59.284Z,8.65
2019-01-15T07:43:28.868Z,8.78
2019-01-15T07:45:58.434Z,10.00
2019-01-15T07:48:28.295Z,8.65
2019-01-15T07:50:58.427Z,9.30
2019-01-15T07:53:28.476Z,9.58
2019-01-15T07:55:58.327Z,8.58
2019-01-15T07:58:28.199Z,9.60
2019-01-15T08:00:58.316Z,9.40
2019-01-15T08:03:28.819Z,11.20
2019-01-15T08:05:58.741Z,11.40
2019-01-15T08:08:28.326Z,12.35
2019-01-15T08:10:58.284Z,10.95
2019-01-15T08:13:28.154Z,13.35
2019-01-15T08:15:58.281Z,11.43
2019-01-15T08:18:28.408Z,10.82
2019-01-15T08:20:58.284Z,12.50
2019-01-15T08:23:27.888Z,13.10
2019-01-15T08:25:57.736Z,13.00
2019-01-15T08:28:27.327Z,12.55
2019-01-15T08:30:56.874Z,13.20
2019-01-15T08:33:26.501Z,12.82
2019-01-15T08:35:56.146Z,12.45
2019-01-15T08:38:25.744Z,14.87
2019-01-15T08:40:55.587Z,13.88
2019-01-15T08:43:25.429Z,13.20
2019-01-15T08:45:55.381Z,12.95
2019-01-15T08:48:28.137Z,14.35
2019-01-15T08:50:58.171Z,13.43
2019-01-15T08:53:28.259Z,13.68
2019-01-15T08:55:59.030Z,13.75
2019-01-15T08:58:28.945Z,13.48
2019-01-15T09:00:58.556Z,13.48
2019-01-15T09:03:28.658Z,14.20
2019-01-15T09:05:58.220Z,14.83
2019-01-15T09:08:27.796Z,14.10
2019-01-15T09:10:57.402Z,13.90
2019-01-15T09:13:27.279Z,13.70
2019-01-15T09:15:56.896Z,12.18
2019-01-15T09:18:28.765Z,13.18
2019-01-15T09:20:58.446Z,13.48
2019-01-15T09:23:28.003Z,13.08
2019-01-15T09:25:57.840Z,12.90
2019-01-15T09:28:27.424Z,14.18
2019-01-15T09:30:56.994Z,13.28
2019-01-15T09:33:26.821Z,12.90
2019-01-15T09:35:56.434Z,12.88
2019-01-15T09:38:25.981Z,13.15
2019-01-15T09:40:55.593Z,13.78
2019-01-15T09:43:25.162Z,14.90
2019-01-15T09:45:55.062Z,15.03
2019-01-15T09:48:27.718Z,13.48
2019-01-15T09:50:57.276Z,14.43
2019-01-15T09:53:27.078Z,12.28
2019-01-15T09:55:57.192Z,14.07
2019-01-15T09:58:26.980Z,12.98
2019-01-15T10:00:57.419Z,13.53
2019-01-15T10:03:26.964Z,12.95
2019-01-15T10:05:56.532Z,12.00
2019-01-15T10:08:26.160Z,12.37
2019-01-15T10:10:55.732Z,13.18
2019-01-15T10:13:25.563Z,12.37
2019-01-15T10:15:55.162Z,15.32
2019-01-15T10:18:24.981Z,12.37
2019-01-15T10:20:54.588Z,11.55
2019-01-15T10:23:24.392Z,12.15
2019-01-15T10:25:54.108Z,14.20
2019-01-15T10:28:23.658Z,12.82
2019-01-15T10:31:41.162Z,13.93
2019-01-15T10:34:22.299Z,12.20
2019-01-15T10:36:50.131Z,13.28
2019-01-15T10:39:19.739Z,12.73
2019-01-15T10:41:49.314Z,12.73
2019-01-15T10:44:18.896Z,12.13
2019-01-15T10:46:49.060Z,14.47
2019-01-15T10:49:18.904Z,14.15
2019-01-15T10:51:48.475Z,13.30
2019-01-15T10:54:18.335Z,12.90
2019-01-15T10:56:48.156Z,13.35
2019-01-15T10:59:18.074Z,12.82
2019-01-15T11:01:47.622Z,12.95
2019-01-15T11:04:17.495Z,12.82
2019-01-15T11:06:47.312Z,13.53
2019-01-15T11:09:17.229Z,11.97
2019-01-15T11:11:47.065Z,12.10
2019-01-15T11:14:18.979Z,13.20
2019-01-15T11:16:48.789Z,12.65
2019-01-15T11:19:18.750Z,12.47
2019-01-15T11:21:48.228Z,13.75
2019-01-15T11:24:17.826Z,13.50
2019-01-15T11:26:47.886Z,11.73
2019-01-15T11:29:17.688Z,12.05
2019-01-15T11:31:47.263Z,11.22
2019-01-15T11:34:17.122Z,12.25
2019-01-15T11:36:46.707Z,12.15
2019-01-15T11:39:16.887Z,12.60
2019-01-15T11:41:46.408Z,12.55
2019-01-15T11:44:16.274Z,12.58
2019-01-15T11:46:45.835Z,12.30
2019-01-15T11:49:15.772Z,12.60
2019-01-15T11:51:45.608Z,12.37
2019-01-15T11:54:15.211Z,12.07
2019-01-15T11:56:45.031Z,12.03
2019-01-15T11:59:15.378Z,12.40
2019-01-15T12:01:53.012Z,12.98
2019-01-15T12:04:43.323Z,12.37
2019-01-15T12:07:31.847Z,12.82
2019-01-15T12:10:19.495Z,12.18
2019-01-15T12:13:07.943Z,11.63
2019-01-15T12:15:59.168Z,10.85
2019-01-15T12:18:56.520Z,11.03
2019-01-15T12:21:43.687Z,10.85
2019-01-15T12:24:35.224Z,12.15
2019-01-15T12:27:19.768Z,12.35
2019-01-15T12:30:08.265Z,11.20
2019-01-15T12:33:00.008Z,10.13
2019-01-15T12:35:57.343Z,11.38
2019-01-15T12:38:44.635Z,11.43
2019-01-15T12:41:48.372Z,10.85
2019-01-15T12:44:37.124Z,11.48
2019-01-15T12:47:34.781Z,11.18
2019-01-15T12:50:21.451Z,12.50
2019-01-15T12:53:28.161Z,11.75
2019-01-15T12:56:21.857Z,10.40
2019-01-15T12:59:09.291Z,11.30
2019-01-15T13:01:54.765Z,11.03
2019-01-15T13:04:55.413Z,11.53
2019-01-15T13:07:37.809Z,12.40
2019-01-15T13:10:31.027Z,13.10
2019-01-15T13:13:17.918Z,11.60
2019-01-15T13:16:09.147Z,11.60
2019-01-15T13:19:09.956Z,13.70
2019-01-15T13:22:00.143Z,11.75
2019-01-15T13:24:48.616Z,12.98
2019-01-15T13:27:46.471Z,13.20
2019-01-15T13:30:35.271Z,12.18
2019-01-15T13:33:13.065Z,13.78
2019-01-15T13:35:53.049Z,13.18
2019-01-15T13:38:48.019Z,12.53
2019-01-15T13:41:45.311Z,13.65
2019-01-15T13:44:36.543Z,13.10
2019-01-15T13:47:19.627Z,15.03
2019-01-15T13:50:03.639Z,13.98
2019-01-15T13:52:54.863Z,13.20
2019-01-15T13:56:01.327Z,13.88
2019-01-15T13:58:48.054Z,15.55
2019-01-15T14:01:35.848Z,14.68
2019-01-15T14:04:23.198Z,14.93
2019-01-15T14:07:17.673Z,15.00
2019-01-15T14:10:15.810Z,15.20
2019-01-15T14:13:04.361Z,14.95
2019-01-15T14:15:51.451Z,15.08
2019-01-15T14:18:35.403Z,14.73
2019-01-15T14:21:25.284Z,13.70
2019-01-15T14:24:08.843Z,14.28
2019-01-15T14:27:00.347Z,15.50
2019-01-15T14:29:47.496Z,14.30
2019-01-15T14:32:25.333Z,15.30
2019-01-15T14:35:19.936Z,13.83
2019-01-15T14:38:06.740Z,14.28
2019-01-15T14:41:10.268Z,13.95
2019-01-15T14:43:57.383Z,14.75
2019-01-15T14:46:44.513Z,13.75
2019-01-15T14:49:31.635Z,13.85
2019-01-15T14:52:12.365Z,13.85
2019-01-15T14:55:19.306Z,14.60
2019-01-15T14:58:26.320Z,14.55
2019-01-15T15:01:16.949Z,13.70
2019-01-15T15:04:08.587Z,13.72
2019-01-15T15:06:53.503Z,15.63
2019-01-15T15:09:41.964Z,13.48
2019-01-15T15:12:19.718Z,12.90
2019-01-15T15:15:08.212Z,13.35
2019-01-15T15:17:56.340Z,14.25
2019-01-15T15:20:50.972Z,12.37
2019-01-15T15:23:33.235Z,13.03
2019-01-15T15:26:20.345Z,12.40
2019-01-15T15:29:08.860Z,11.55
2019-01-15T15:32:15.529Z,12.73
2019-01-15T15:35:07.569Z,12.70
2019-01-15T15:38:06.676Z,10.55
2019-01-15T15:40:55.205Z,9.28
2019-01-15T15:43:51.227Z,8.98
2019-01-15T15:46:54.894Z,9.00
2019-01-15T15:49:43.355Z,9.08
2019-01-15T15:52:31.721Z,9.05
2019-01-15T15:55:29.108Z,8.70
2019-01-15T15:58:36.319Z,8.78
2019-01-15T16:01:27.727Z,9.03
2019-01-15T16:04:14.862Z,8.80
2019-01-15T16:07:01.747Z,8.13
2019-01-15T16:10:08.340Z,8.15
2019-01-15T16:12:52.700Z,8.43
2019-01-15T16:15:50.252Z,8.25
2019-01-15T16:18:56.748Z,7.03
2019-01-15T16:21:57.107Z,9.55
2019-01-15T16:24:40.176Z,8.88
2019-01-15T16:27:34.488Z,8.85
2019-01-15T16:30:26.891Z,9.03
2019-01-15T16:33:13.732Z,11.40
2019-01-15T16:36:00.994Z,10.50
2019-01-15T16:38:52.972Z,8.75
2019-01-15T16:41:32.486Z,8.80
2019-01-15T16:44:39.328Z,8.58
2019-01-15T16:47:21.939Z,9.38
2019-01-15T16:50:11.425Z,10.63
2019-01-15T16:52:52.264Z,11.00
2019-01-15T16:55:43.876Z,11.00
2019-01-15T16:58:34.365Z,11.83
2019-01-15T17:01:14.585Z,11.80
2019-01-15T17:04:09.103Z,10.50
2019-01-15T17:06:56.251Z,11.90
2019-01-15T17:09:44.977Z,11.95
2019-01-15T17:12:51.739Z,11.55
2019-01-15T17:15:38.956Z,13.83
2019-01-15T17:18:26.896Z,11.60
2019-01-15T17:21:15.373Z,12.13
2019-01-15T17:24:04.199Z,12.82
2019-01-15T17:27:04.998Z,13.40
2019-01-15T17:30:11.497Z,12.30
2019-01-15T17:33:04.538Z,13.10
2019-01-15T17:35:56.186Z,12.15
2019-01-15T17:38:44.550Z,13.50
2019-01-15T17:41:38.384Z,13.22
2019-01-15T17:44:29.904Z,14.63
2019-01-15T17:47:27.635Z,14.15
2019-01-15T17:50:24.714Z,13.15
2019-01-15T17:53:16.894Z,12.55
2019-01-15T17:56:00.914Z,12.82
2019-01-15T17:58:52.536Z,13.25
2019-01-15T18:01:47.103Z,13.38
2019-01-15T18:04:32.675Z,15.65
2019-01-15T18:07:19.587Z,15.48
2019-01-15T18:10:02.119Z,13.38
2019-01-15T18:12:50.668Z,15.05
2019-01-15T18:15:31.032Z,14.63
2019-01-15T18:18:20.108Z,14.38
2019-01-15T18:21:15.812Z,15.23
2019-01-15T18:24:03.080Z,15.53
2019-01-15T18:26:49.447Z,15.75
2019-01-15T18:29:47.221Z,15.60
2019-01-15T18:32:44.272Z,15.10
2019-01-15T18:35:47.958Z,16.00
2019-01-15T18:38:39.468Z,14.58
2019-01-15T18:41:34.369Z,14.38
2019-01-15T18:44:20.388Z,15.55
2019-01-15T18:47:15.169Z,14.68
2019-01-15T18:50:06.427Z,15.05
2019-01-15T18:52:53.504Z,15.32
2019-01-15T18:55:42.315Z,14.50
2019-01-15T18:58:30.827Z,13.93
2019-01-15T19:01:34.519Z,13.68
2019-01-15T19:04:16.008Z,14.60
2019-01-15T19:07:04.992Z,15.95
2019-01-15T19:09:53.745Z,15.03
2019-01-15T19:12:45.565Z,14.20
2019-01-15T19:15:44.076Z,15.03
2019-01-15T19:18:38.667Z,14.47
2019-01-15T19:21:25.851Z,15.13
2019-01-15T19:24:17.264Z,16.97
2019-01-15T19:27:04.293Z,14.55
2019-01-15T19:30:07.316Z,17.50
2019-01-15T19:33:04.612Z,15.32
2019-01-15T19:35:56.144Z,15.43
2019-01-15T19:38:39.546Z,17.45
2019-01-15T19:41:37.081Z,15.48
2019-01-15T19:44:20.404Z,17.05
2019-01-15T19:47:10.784Z,15.90
2019-01-15T19:49:59.407Z,18.00
2019-01-15T19:52:56.101Z,17.15
2019-01-15T19:55:50.513Z,18.25
2019-01-15T19:58:33.497Z,17.48
2019-01-15T20:01:22.030Z,17.50
2019-01-15T20:04:03.464Z,17.73
2019-01-15T20:07:10.136Z,16.35
2019-01-15T20:10:04.512Z,17.55
2019-01-15T20:12:49.524Z,19.25
2019-01-15T20:15:43.821Z,17.50
2019-01-15T20:18:32.601Z,18.75
2019-01-15T20:21:21.342Z,18.85
2019-01-15T20:24:15.651Z,18.67
2019-01-15T20:27:02.812Z,18.25
2019-01-15T20:30:06.528Z,19.95
2019-01-15T20:32:53.653Z,20.88
2019-01-15T20:35:45.244Z,20.27
2019-01-15T20:38:25.832Z,19.30
2019-01-15T20:41:23.242Z,19.05
2019-01-15T20:44:11.740Z,18.73
2019-01-15T20:46:49.881Z,19.35
2019-01-15T20:49:37.106Z,18.77
2019-01-15T20:52:36.048Z,18.75
2019-01-15T20:55:17.731Z,18.73
2019-01-15T20:58:06.137Z,19.25
2019-01-15T21:00:53.636Z,20.27
2019-01-15T21:03:40.852Z,20.27
2019-01-15T21:06:25.007Z,19.30
2019-01-15T21:09:16.772Z,16.97
2019-01-15T21:12:04.176Z,19.17
2019-01-15T21:15:10.604Z,19.12
2019-01-15T21:17:57.930Z,19.27
2019-01-15T21:20:49.417Z,17.62
2019-01-15T21:23:36.879Z,19.40
2019-01-15T21:26:20.536Z,19.55
2019-01-15T21:29:04.360Z,15.90
2019-01-15T21:31:58.903Z,16.25
2019-01-15T21:34:47.696Z,16.40
2019-01-15T21:37:44.991Z,15.70
2019-01-15T21:40:33.580Z,15.75
2019-01-15T21:43:30.840Z,17.10
2019-01-15T21:46:30.566Z,17.20
2019-01-15T21:49:34.200Z,15.53
2019-01-15T21:52:21.072Z,15.25
2019-01-15T21:55:15.651Z,18.25
2019-01-15T21:58:04.097Z,15.53
2019-01-15T22:00:42.825Z,15.40
2019-01-15T22:03:37.193Z,14.03
2019-01-15T22:06:34.587Z,14.40
2019-01-15T22:09:24.416Z,14.20
2019-01-15T22:12:15.732Z,13.95
2019-01-15T22:15:07.559Z,13.60
2019-01-15T22:17:59.805Z,14.03
2019-01-15T22:20:47.298Z,14.23
2019-01-15T22:23:50.728Z,13.62
2019-01-15T22:26:39.463Z,13.15
2019-01-15T22:29:21.209Z,13.60
2019-01-15T22:32:15.621Z,12.95
2019-01-15T22:35:10.247Z,12.13
2019-01-15T22:37:57.642Z,12.30
2019-01-15T22:40:42.103Z,12.10
2019-01-15T22:43:35.567Z,11.35
2019-01-15T22:46:24.630Z,12.30
2019-01-15T22:49:21.875Z,12.25
2019-01-15T22:52:10.368Z,11.25
2019-01-15T22:54:57.261Z,11.22
2019-01-15T22:57:39.783Z,11.78
2019-01-15T23:00:44.892Z,12.45
2019-01-15T23:03:24.328Z,10.55
2019-01-15T23:06:06.130Z,11.88
2019-01-15T23:09:04.031Z,11.28
2019-01-15T23:11:52.495Z,11.48
2019-01-15T23:14:47.178Z,11.43
2019-01-15T23:17:34.620Z,12.37
2019-01-15T23:20:22.498Z,11.80
2019-01-15T23:23:26.219Z,12.37
2019-01-15T23:26:17.003Z,10.95
2019-01-15T23:28:57.702Z,11.50
2019-01-15T23:32:01.387Z,11.93
2019-01-15T23:34:46.736Z,11.78
2019-01-15T23:37:34.570Z,11.85
2019-01-15T23:40:41.310Z,10.72
2019-01-15T23:43:27.751Z,11.15
2019-01-15T23:46:15.006Z,11.40
2019-01-15T23:48:57.609Z,12.80
2019-01-15T23:51:44.787Z,13.85
2019-01-15T23:54:39.387Z,11.73
2019-01-15T23:57:23.602Z,13.50
