createdAt,value
2024-04-06T00:02:36.708Z,98823.63
2024-04-06T00:05:28.281Z,98809.49
2024-04-06T00:08:19.768Z,98809.77
2024-04-06T00:11:12.458Z,98817.36
2024-04-06T00:14:04.113Z,98803.65
2024-04-06T00:16:55.510Z,98787.77
2024-04-06T00:19:46.953Z,98784.83
2024-04-06T00:22:38.714Z,98773.73
2024-04-06T00:25:30.495Z,98765.55
2024-04-06T00:28:23.738Z,98754.71
2024-04-06T00:31:15.092Z,98744.55
2024-04-06T00:34:07.083Z,98729.52
2024-04-06T00:37:02.506Z,98735.76
2024-04-06T00:39:53.950Z,98736.91
2024-04-06T00:42:46.408Z,98728.20
2024-04-06T00:45:38.357Z,98719.48
2024-04-06T00:48:29.687Z,98719.97
2024-04-06T00:51:20.976Z,98711.06
2024-04-06T00:54:12.728Z,98699.54
2024-04-06T00:57:08.096Z,98710.20
2024-04-06T00:59:59.667Z,98699.11
2024-04-06T01:02:51.116Z,98695.45
2024-04-06T01:05:42.726Z,98703.15
2024-04-06T01:08:35.177Z,98689.81
2024-04-06T01:11:26.688Z,98680.58
2024-04-06T01:14:18.342Z,98668.93
2024-04-06T01:17:09.766Z,98669.84
2024-04-06T01:20:01.166Z,98663.52
2024-04-06T01:22:52.525Z,98633.84
2024-04-06T01:25:43.944Z,98610.70
2024-04-06T01:28:35.291Z,98587.63
2024-04-06T01:31:26.687Z,98592.64
2024-04-06T01:34:18.070Z,98600.13
2024-04-06T01:37:09.552Z,98605.75
2024-04-06T01:40:01.135Z,98602.33
2024-04-06T01:42:52.523Z,98594.14
2024-04-06T01:45:43.902Z,98579.88
2024-04-06T01:48:35.418Z,98574.17
2024-04-06T01:51:26.915Z,98565.64
2024-04-06T01:54:18.658Z,98569.99
2024-04-06T01:57:09.995Z,98570.23
2024-04-06T02:00:01.862Z,98563.85
2024-04-06T02:03:05.218Z,98548.06
2024-04-06T02:05:57.990Z,98547.23
2024-04-06T02:08:49.319Z,98559.55
2024-04-06T02:11:40.944Z,98547.61
2024-04-06T02:14:32.305Z,98513.98
2024-04-06T02:17:23.714Z,98523.29
2024-04-06T02:20:15.123Z,98516.04
2024-04-06T02:23:06.932Z,98514.34
2024-04-06T02:25:58.647Z,98494.75
2024-04-06T02:28:50.126Z,98493.15
2024-04-06T02:31:41.964Z,98494.35
2024-04-06T02:34:33.734Z,98490.95
2024-04-06T02:37:25.158Z,98480.19
2024-04-06T02:40:16.811Z,98488.05
2024-04-06T02:43:08.408Z,98481.46
2024-04-06T02:45:59.748Z,98472.20
2024-04-06T02:48:51.429Z,98457.63
2024-04-06T02:51:42.880Z,98441.27
2024-04-06T02:54:34.460Z,98442.17
2024-04-06T02:57:25.968Z,98451.38
2024-04-06T03:00:18.097Z,98444.99
2024-04-06T03:03:10.037Z,98422.30
2024-04-06T03:06:01.567Z,98408.38
2024-04-06T03:08:52.903Z,98393.89
2024-04-06T03:11:44.547Z,98393.87
2024-04-06T03:14:36.075Z,98389.60
2024-04-06T03:17:27.548Z,98402.91
2024-04-06T03:20:19.020Z,98405.73
2024-04-06T03:23:10.387Z,98378.95
2024-04-06T03:26:01.735Z,98368.30
2024-04-06T03:28:53.183Z,98381.48
2024-04-06T03:31:44.853Z,98373.09
2024-04-06T03:34:36.223Z,98363.53
2024-04-06T03:37:27.608Z,98362.48
2024-04-06T03:40:19.453Z,98349.07
2024-04-06T03:43:11.749Z,98318.79
2024-04-06T03:46:03.228Z,98302.16
2024-04-06T03:48:54.540Z,98298.85
2024-04-06T03:51:45.920Z,98304.58
2024-04-06T03:54:37.239Z,98322.88
2024-04-06T03:57:28.874Z,98311.88
2024-04-06T04:00:21.301Z,98300.33
2024-04-06T04:03:13.261Z,98297.73
2024-04-06T04:06:05.587Z,98269.02
2024-04-06T04:08:56.992Z,98273.58
2024-04-06T04:11:48.425Z,98288.39
2024-04-06T04:14:39.773Z,98293.24
2024-04-06T04:17:33.407Z,98282.20
2024-04-06T04:20:24.864Z,98272.07
2024-04-06T04:23:16.558Z,98277.29
2024-04-06T04:26:08.720Z,98256.75
2024-04-06T04:29:00.609Z,98256.41
2024-04-06T04:31:52.069Z,98254.88
2024-04-06T04:34:43.378Z,98256.05
2024-04-06T04:37:35.111Z,98239.10
2024-04-06T04:40:26.479Z,98229.96
2024-04-06T04:43:17.864Z,98230.38
2024-04-06T04:46:09.231Z,98226.71
2024-04-06T04:49:01.802Z,98227.33
2024-04-06T04:51:53.418Z,98213.88
2024-04-06T04:54:44.959Z,98191.76
2024-04-06T04:57:37.538Z,98215.21
2024-04-06T05:00:28.863Z,98212.84
2024-04-06T05:03:20.529Z,98209.73
2024-04-06T05:06:12.505Z,98200.48
2024-04-06T05:09:04.051Z,98195.46
2024-04-06T05:11:55.719Z,98182.23
2024-04-06T05:14:47.253Z,98185.60
2024-04-06T05:17:38.825Z,98192.33
2024-04-06T05:20:31.020Z,98172.70
2024-04-06T05:23:23.506Z,98153.55
2024-04-06T05:26:14.961Z,98141.16
2024-04-06T05:29:06.871Z,98143.44
2024-04-06T05:31:59.371Z,98138.46
2024-04-06T05:34:50.737Z,98125.48
2024-04-06T05:37:42.571Z,98116.51
2024-04-06T05:40:34.265Z,98129.17
2024-04-06T05:43:26.182Z,98110.59
2024-04-06T05:46:17.591Z,98098.52
2024-04-06T05:49:08.991Z,98091.02
2024-04-06T05:52:00.436Z,98079.40
2024-04-06T05:54:51.946Z,98047.48
2024-04-06T05:57:43.300Z,98044.02
2024-04-06T06:00:36.356Z,98032.75
2024-04-06T06:03:28.057Z,98024.38
2024-04-06T06:06:19.418Z,98003.35
2024-04-06T06:09:10.723Z,97989.27
2024-04-06T06:12:02.095Z,98006.36
2024-04-06T06:14:53.511Z,98012.48
2024-04-06T06:17:44.879Z,98026.91
2024-04-06T06:20:37.686Z,98041.06
2024-04-06T06:23:29.142Z,98031.71
2024-04-06T06:26:20.788Z,98032.54
2024-04-06T06:29:12.512Z,98023.13
2024-04-06T06:32:04.475Z,98020.34
2024-04-06T06:34:56.091Z,98031.20
2024-04-06T06:40:42.225Z,98063.13
2024-04-06T06:43:33.686Z,98053.93
2024-04-06T06:46:25.168Z,98091.36
2024-04-06T06:49:16.524Z,98085.02
2024-04-06T06:52:08.336Z,98079.46
2024-04-06T06:54:59.778Z,98087.02
2024-04-06T06:57:51.093Z,98114.56
2024-04-06T07:00:46.752Z,98091.38
2024-04-06T07:03:38.581Z,98063.44
2024-04-06T07:09:24.346Z,97968.47
2024-04-06T07:12:15.991Z,97949.11
2024-04-06T07:15:08.279Z,97972.59
2024-04-06T07:17:59.701Z,97998.89
2024-04-06T07:20:51.072Z,98000.94
2024-04-06T07:23:42.645Z,98010.41
2024-04-06T07:26:34.169Z,98033.52
2024-04-06T07:29:25.534Z,98060.19
2024-04-06T07:32:17.915Z,98043.69
2024-04-06T07:35:11.514Z,98041.72
2024-04-06T07:38:03.202Z,98043.83
2024-04-06T07:41:01.284Z,98061.85
2024-04-06T07:43:54.207Z,98073.67
2024-04-06T07:46:45.757Z,98072.95
2024-04-06T07:49:37.376Z,98070.23
2024-04-06T07:52:30.133Z,98066.41
2024-04-06T07:55:21.587Z,98085.73
2024-04-06T07:58:13.408Z,98066.60
2024-04-06T08:01:06.741Z,98063.08
2024-04-06T08:03:58.163Z,98064.69
2024-04-06T08:06:49.444Z,98064.40
2024-04-06T08:09:40.889Z,98065.62
2024-04-06T08:12:32.286Z,98066.29
2024-04-06T08:15:23.798Z,98054.23
2024-04-06T08:18:15.560Z,98049.82
2024-04-06T08:21:07.119Z,98051.98
2024-04-06T08:23:58.597Z,98047.80
2024-04-06T08:26:50.753Z,98064.91
2024-04-06T08:29:42.311Z,98064.77
2024-04-06T08:32:34.559Z,98056.31
2024-04-06T08:35:25.908Z,98051.38
2024-04-06T08:38:17.467Z,98054.95
2024-04-06T08:41:11.694Z,98063.44
2024-04-06T08:44:03.246Z,98059.07
2024-04-06T08:46:55.882Z,98045.70
2024-04-06T08:49:47.546Z,98045.11
2024-04-06T08:52:39.839Z,98043.88
2024-04-06T08:55:31.384Z,98034.73
2024-04-06T08:58:23.153Z,98024.46
2024-04-06T09:01:15.433Z,98030.42
2024-04-06T09:04:42.090Z,98029.20
2024-04-06T09:07:33.815Z,98042.54
2024-04-06T09:10:29.106Z,98015.54
2024-04-06T09:13:21.164Z,98027.69
2024-04-06T09:16:13.517Z,98017.36
2024-04-06T09:19:05.550Z,98014.27
2024-04-06T09:21:57.950Z,98007.38
2024-04-06T09:24:49.429Z,97996.44
2024-04-06T09:27:47.786Z,97976.59
2024-04-06T09:30:43.649Z,97977.38
2024-04-06T09:33:37.515Z,97974.89
2024-04-06T09:36:30.558Z,97974.67
2024-04-06T09:39:23.405Z,97982.63
2024-04-06T09:42:16.286Z,97980.36
2024-04-06T09:45:09.545Z,97962.56
2024-04-06T09:48:03.787Z,97971.02
2024-04-06T09:50:57.227Z,97975.52
2024-04-06T09:53:50.410Z,97977.45
2024-04-06T09:56:42.051Z,97975.59
2024-04-06T09:59:33.502Z,97956.07
2024-04-06T10:02:33.474Z,97958.55
2024-04-06T10:05:38.246Z,97957.49
2024-04-06T10:08:30.914Z,97978.70
2024-04-06T10:11:23.414Z,97970.87
2024-04-06T10:14:18.059Z,97981.00
2024-04-06T10:17:15.030Z,97990.55
2024-04-06T10:20:08.114Z,97986.66
2024-04-06T10:23:02.056Z,97985.63
2024-04-06T10:26:03.667Z,97985.41
2024-04-06T10:28:55.282Z,97987.55
2024-04-06T10:31:47.841Z,97990.25
2024-04-06T10:34:46.220Z,97982.54
2024-04-06T10:37:41.483Z,97966.15
2024-04-06T10:40:35.377Z,97977.36
2024-04-06T10:43:27.091Z,97978.90
2024-04-06T10:46:20.163Z,97973.97
2024-04-06T10:49:14.385Z,98006.48
2024-04-06T10:52:07.628Z,98013.24
2024-04-06T10:55:10.169Z,98018.05
2024-04-06T10:58:01.594Z,98011.80
2024-04-06T11:00:54.312Z,98026.98
2024-04-06T11:03:49.012Z,98042.17
2024-04-06T11:06:40.824Z,98039.72
2024-04-06T11:09:32.980Z,98049.96
2024-04-06T11:12:27.875Z,98057.55
2024-04-06T11:15:19.942Z,98055.52
2024-04-06T11:18:12.048Z,98059.08
2024-04-06T11:21:08.170Z,98055.23
2024-04-06T11:24:00.657Z,98067.70
2024-04-06T11:26:53.484Z,98057.98
2024-04-06T11:29:49.931Z,98068.25
2024-04-06T11:32:42.276Z,98054.07
2024-04-06T11:35:34.016Z,98055.91
2024-04-06T11:38:25.659Z,98050.77
2024-04-06T11:41:17.310Z,98061.00
2024-04-06T11:44:08.872Z,98059.05
2024-04-06T11:47:02.362Z,98064.97
2024-04-06T11:49:53.735Z,98061.25
2024-04-06T11:52:45.223Z,98074.84
2024-04-06T11:55:37.631Z,98081.48
2024-04-06T11:58:29.224Z,98078.02
2024-04-06T12:01:20.727Z,98069.96
2024-04-06T12:04:12.130Z,98082.00
2024-04-06T12:07:03.810Z,98078.82
2024-04-06T12:09:55.498Z,98085.58
2024-04-06T12:12:47.184Z,98093.73
2024-04-06T12:15:41.973Z,98104.48
2024-04-06T12:18:33.914Z,98118.80
2024-04-06T12:21:25.600Z,98129.45
2024-04-06T12:24:19.167Z,98116.60
2024-04-06T12:27:12.287Z,98120.31
2024-04-06T12:30:05.896Z,98127.21
2024-04-06T12:32:57.292Z,98137.70
2024-04-06T12:35:49.454Z,98144.05
2024-04-06T12:38:40.831Z,98155.77
2024-04-06T12:41:32.242Z,98149.88
2024-04-06T12:44:23.968Z,98145.47
2024-04-06T12:47:15.526Z,98144.73
2024-04-06T12:50:08.162Z,98146.45
2024-04-06T12:52:59.571Z,98156.86
2024-04-06T12:55:52.344Z,98162.54
2024-04-06T12:58:43.960Z,98160.41
2024-04-06T13:01:35.337Z,98165.95
2024-04-06T13:04:28.438Z,98168.67
2024-04-06T13:07:20.005Z,98156.58
2024-04-06T13:10:12.731Z,98161.22
2024-04-06T13:13:04.183Z,98170.39
2024-04-06T13:15:55.664Z,98173.11
2024-04-06T13:18:47.494Z,98172.73
2024-04-06T13:21:42.639Z,98171.77
2024-04-06T13:24:34.355Z,98174.39
2024-04-06T13:27:28.331Z,98190.16
2024-04-06T13:30:20.040Z,98188.02
2024-04-06T13:33:11.481Z,98197.67
2024-04-06T13:36:04.535Z,98199.14
2024-04-06T13:38:55.963Z,98195.70
2024-04-06T13:41:47.280Z,98194.14
2024-04-06T13:44:38.928Z,98201.02
2024-04-06T13:47:30.419Z,98200.80
2024-04-06T13:50:21.996Z,98207.75
2024-04-06T13:53:13.794Z,98212.98
2024-04-06T13:56:05.503Z,98195.98
2024-04-06T13:58:57.006Z,98208.34
2024-04-06T14:01:48.399Z,98201.58
2024-04-06T14:04:39.883Z,98198.67
2024-04-06T14:07:32.796Z,98205.21
2024-04-06T14:10:25.048Z,98208.47
2024-04-06T14:13:16.752Z,98208.31
2024-04-06T14:16:09.857Z,98205.58
2024-04-06T14:19:01.641Z,98222.48
2024-04-06T14:21:53.715Z,98199.31
2024-04-06T14:24:45.201Z,98230.55
2024-04-06T14:27:36.639Z,98225.70
2024-04-06T14:30:30.685Z,98216.78
2024-04-06T14:33:22.104Z,98233.67
2024-04-06T14:36:13.666Z,98238.42
2024-04-06T14:39:05.146Z,98238.34
2024-04-06T14:41:56.467Z,98226.06
2024-04-06T14:44:47.965Z,98225.20
2024-04-06T14:47:39.496Z,98221.52
2024-04-06T14:50:31.986Z,98231.19
2024-04-06T14:53:23.464Z,98232.70
2024-04-06T14:56:14.873Z,98234.89
2024-04-06T14:59:06.328Z,98226.23
2024-04-06T15:01:57.718Z,98236.60
2024-04-06T15:04:49.102Z,98248.77
2024-04-06T15:07:40.798Z,98249.51
2024-04-06T15:10:33.681Z,98265.80
2024-04-06T15:13:25.035Z,98278.20
2024-04-06T15:16:16.635Z,98288.38
2024-04-06T15:19:08.292Z,98286.01
2024-04-06T15:21:59.995Z,98313.98
2024-04-06T15:24:51.339Z,98316.36
2024-04-06T15:27:43.109Z,98319.92
2024-04-06T15:30:34.461Z,98315.40
2024-04-06T15:33:25.992Z,98321.40
2024-04-06T15:36:17.767Z,98319.04
2024-04-06T15:39:23.412Z,98338.10
2024-04-06T15:42:19.282Z,98322.92
2024-04-06T15:45:11.132Z,98323.17
2024-04-06T15:48:03.882Z,98319.83
2024-04-06T15:50:55.434Z,98314.30
2024-04-06T15:53:46.914Z,98298.84
2024-04-06T15:56:38.366Z,98305.64
2024-04-06T15:59:29.761Z,98301.03
2024-04-06T16:02:21.239Z,98311.64
2024-04-06T16:05:13.209Z,98339.92
2024-04-06T16:08:04.674Z,98329.30
2024-04-06T16:10:56.049Z,98325.30
2024-04-06T16:13:47.490Z,98330.66
2024-04-06T16:16:38.880Z,98363.55
2024-04-06T16:19:30.777Z,98352.00
2024-04-06T16:22:25.557Z,98341.61
2024-04-06T16:25:19.477Z,98355.73
2024-04-06T16:28:11.930Z,98357.04
2024-04-06T16:31:03.778Z,98352.73
2024-04-06T16:33:55.472Z,98343.08
2024-04-06T16:36:46.910Z,98340.55
2024-04-06T16:39:38.337Z,98352.31
2024-04-06T16:42:29.758Z,98346.92
2024-04-06T16:45:21.380Z,98340.54
2024-04-06T16:48:13.356Z,98357.15
2024-04-06T16:51:05.151Z,98357.87
2024-04-06T16:53:59.218Z,98356.66
2024-04-06T16:56:50.794Z,98351.73
2024-04-06T16:59:42.203Z,98362.10
2024-04-06T17:02:33.696Z,98365.55
2024-04-06T17:05:25.390Z,98364.98
2024-04-06T17:08:17.555Z,98366.70
2024-04-06T17:11:09.782Z,98358.67
2024-04-06T17:14:01.254Z,98368.41
2024-04-06T17:16:54.817Z,98364.93
2024-04-06T17:19:50.724Z,98349.17
2024-04-06T17:22:42.150Z,98351.50
2024-04-06T17:25:33.518Z,98352.83
2024-04-06T17:28:24.972Z,98359.89
2024-04-06T17:31:16.442Z,98363.55
2024-04-06T17:34:07.856Z,98360.77
2024-04-06T17:37:00.444Z,98366.35
2024-04-06T17:39:53.016Z,98390.80
2024-04-06T17:42:44.727Z,98376.54
2024-04-06T17:45:39.577Z,98369.83
2024-04-06T17:48:31.472Z,98375.42
2024-04-06T17:51:23.639Z,98381.77
2024-04-06T17:54:15.161Z,98386.00
2024-04-06T17:57:07.005Z,98375.17
2024-04-06T17:59:58.453Z,98376.80
2024-04-06T18:02:50.563Z,98370.98
2024-04-06T18:05:42.380Z,98375.37
2024-04-06T18:08:33.712Z,98382.59
2024-04-06T18:11:28.230Z,98380.59
2024-04-06T18:14:19.667Z,98378.45
2024-04-06T18:17:11.191Z,98383.39
2024-04-06T18:20:02.547Z,98378.73
2024-04-06T18:22:53.910Z,98366.95
2024-04-06T18:25:45.297Z,98374.50
2024-04-06T18:28:37.197Z,98373.87
2024-04-06T18:31:28.694Z,98373.61
2024-04-06T18:34:26.097Z,98371.46
2024-04-06T18:37:18.974Z,98374.42
2024-04-06T18:40:10.928Z,98376.69
2024-04-06T18:43:02.769Z,98373.16
2024-04-06T18:45:54.708Z,98374.48
2024-04-06T18:48:48.474Z,98358.36
2024-04-06T18:51:40.052Z,98364.79
2024-04-06T18:54:31.355Z,98363.44
2024-04-06T18:57:22.735Z,98361.35
2024-04-06T19:00:15.365Z,98370.45
2024-04-06T19:03:07.466Z,98367.73
2024-04-06T19:05:58.783Z,98375.66
2024-04-06T19:08:50.174Z,98385.20
2024-04-06T19:11:42.054Z,98396.52
2024-04-06T19:14:33.445Z,98393.05
2024-04-06T19:17:24.996Z,98396.70
2024-04-06T19:20:16.409Z,98399.09
2024-04-06T19:23:08.987Z,98393.61
2024-04-06T19:26:00.325Z,98396.14
2024-04-06T19:28:51.939Z,98403.64
2024-04-06T19:31:43.592Z,98406.95
2024-04-06T19:34:35.123Z,98404.12
2024-04-06T19:37:26.556Z,98407.02
2024-04-06T19:40:18.138Z,98409.25
2024-04-06T19:43:09.573Z,98402.17
2024-04-06T19:46:00.869Z,98419.96
2024-04-06T19:48:52.215Z,98419.37
2024-04-06T19:51:44.004Z,98407.08
2024-04-06T19:54:36.141Z,98411.55
2024-04-06T19:57:27.532Z,98417.68
2024-04-06T20:00:19.791Z,98423.56
2024-04-06T20:03:11.639Z,98433.31
2024-04-06T20:06:09.141Z,98434.13
2024-04-06T20:09:06.354Z,98433.70
2024-04-06T20:11:57.741Z,98441.36
2024-04-06T20:14:51.206Z,98451.05
2024-04-06T20:17:42.719Z,98445.23
2024-04-06T20:20:34.815Z,98447.50
2024-04-06T20:23:43.532Z,98443.80
2024-04-06T20:26:34.996Z,98448.23
2024-04-06T20:29:28.167Z,98453.66
2024-04-06T20:32:19.788Z,98461.05
2024-04-06T20:35:11.273Z,98465.55
2024-04-06T20:38:02.927Z,98465.56
2024-04-06T20:40:54.384Z,98470.15
2024-04-06T20:43:47.393Z,98465.14
2024-04-06T20:46:38.810Z,98464.48
2024-04-06T20:49:30.481Z,98458.94
2024-04-06T20:52:21.908Z,98460.25
2024-04-06T20:55:13.382Z,98451.08
2024-04-06T20:58:04.906Z,98457.93
2024-04-06T21:00:56.846Z,98456.54
2024-04-06T21:03:48.304Z,98457.50
2024-04-06T21:06:39.738Z,98459.23
2024-04-06T21:09:31.921Z,98451.91
2024-04-06T21:12:24.111Z,98456.06
2024-04-06T21:15:22.547Z,98454.22
2024-04-06T21:18:15.020Z,98456.50
2024-04-06T21:21:06.967Z,98467.61
2024-04-06T21:23:58.978Z,98462.63
2024-04-06T21:26:50.849Z,98464.83
2024-04-06T21:29:42.406Z,98457.14
2024-04-06T21:32:34.084Z,98478.34
2024-04-06T21:35:26.290Z,98477.80
2024-04-06T21:38:17.805Z,98489.70
2024-04-06T21:41:10.451Z,98481.56
2024-04-06T21:44:01.962Z,98495.54
2024-04-06T21:46:53.517Z,98498.35
2024-04-06T21:49:45.650Z,98505.36
2024-04-06T21:52:37.003Z,98505.30
2024-04-06T21:55:28.580Z,98514.09
2024-04-06T21:58:20.105Z,98515.00
2024-04-06T22:01:11.787Z,98508.43
2024-04-06T22:04:05.242Z,98506.68
2024-04-06T22:06:57.030Z,98512.86
2024-04-06T22:09:48.462Z,98516.02
2024-04-06T22:12:39.969Z,98515.59
2024-04-06T22:15:31.367Z,98519.83
2024-04-06T22:18:23.087Z,98518.19
2024-04-06T22:21:14.965Z,98530.11
2024-04-06T22:24:07.245Z,98523.78
2024-04-06T22:26:59.117Z,98523.79
2024-04-06T22:29:50.679Z,98530.23
2024-04-06T22:32:42.727Z,98543.23
2024-04-06T22:35:34.158Z,98537.10
2024-04-06T22:38:25.560Z,98540.14
2024-04-06T22:41:17.063Z,98538.33
2024-04-06T22:44:08.676Z,98534.42
2024-04-06T22:47:00.759Z,98540.23
2024-04-06T22:49:52.951Z,98546.52
2024-04-06T22:52:44.315Z,98560.63
2024-04-06T22:55:35.777Z,98576.98
2024-04-06T22:58:27.095Z,98569.05
2024-04-06T23:01:18.507Z,98567.68
2024-04-06T23:04:09.912Z,98572.70
2024-04-06T23:07:01.272Z,98582.02
2024-04-06T23:09:52.901Z,98586.46
2024-04-06T23:12:44.248Z,98596.05
2024-04-06T23:15:35.829Z,98589.48
2024-04-06T23:18:27.280Z,98594.55
2024-04-06T23:21:18.749Z,98587.29
2024-04-06T23:24:10.392Z,98584.12
2024-04-06T23:27:05.258Z,98600.10
2024-04-06T23:29:56.679Z,98590.48
2024-04-06T23:32:48.720Z,98581.10
2024-04-06T23:35:42.141Z,98585.30
2024-04-06T23:38:33.875Z,98593.87
2024-04-06T23:41:25.973Z,98578.83
2024-04-06T23:44:17.536Z,98581.62
2024-04-06T23:47:11.311Z,98595.62
2024-04-06T23:50:02.909Z,98600.51
2024-04-06T23:52:54.259Z,98614.64
2024-04-06T23:55:45.743Z,98619.61
2024-04-06T23:58:37.188Z,98634.02
