createdAt,value
2023-04-26T00:05:45.807Z,67
2023-04-26T00:15:45.673Z,67
2023-04-26T00:20:45.689Z,66.9
2023-04-26T00:25:45.674Z,67
2023-04-26T00:30:45.671Z,66.9
2023-04-26T00:40:45.686Z,66.9
2023-04-26T00:50:45.684Z,66.8
2023-04-26T00:55:45.804Z,66.7
2023-04-26T01:05:45.721Z,66.5
2023-04-26T01:15:45.689Z,65.9
2023-04-26T01:20:45.683Z,65.8
2023-04-26T01:30:45.713Z,65.7
2023-04-26T01:40:45.685Z,65.4
2023-04-26T01:50:45.675Z,65.2
2023-04-26T01:55:45.680Z,65.1
2023-04-26T02:00:45.690Z,65.2
2023-04-26T02:10:45.679Z,65.1
2023-04-26T02:15:45.728Z,65.3
2023-04-26T02:25:45.685Z,65.4
2023-04-26T02:30:45.694Z,65.3
2023-04-26T02:40:45.692Z,65.1
2023-04-26T02:45:45.691Z,65
2023-04-26T02:50:45.700Z,64.9
2023-04-26T03:00:45.722Z,64.9
2023-04-26T03:10:45.686Z,64.9
2023-04-26T03:15:45.702Z,65.5
2023-04-26T03:25:45.696Z,64.8
2023-04-26T03:35:45.706Z,64.7
2023-04-26T03:45:45.727Z,64.6
2023-04-26T03:50:45.693Z,64.7
2023-04-26T03:55:45.692Z,64.6
2023-04-26T04:05:45.858Z,64.9
2023-04-26T04:15:45.728Z,64.8
2023-04-26T04:25:45.681Z,64.8
2023-04-26T04:30:45.702Z,64.7
2023-04-26T04:35:45.705Z,64.8
2023-04-26T04:45:45.690Z,64.8
2023-04-26T04:50:45.694Z,64.8
2023-04-26T05:00:45.696Z,64.9
2023-04-26T05:05:45.703Z,64.8
2023-04-26T05:15:45.690Z,64.9
2023-04-26T05:20:45.713Z,64.9
2023-04-26T05:30:45.739Z,65.2
2023-04-26T05:55:45.708Z,65.1
2023-04-26T06:05:45.820Z,64.8
2023-04-26T06:10:45.701Z,64.8
2023-04-26T06:20:45.710Z,64.8
2023-04-26T06:30:45.745Z,65
2023-04-26T06:35:45.721Z,65
2023-04-26T06:45:45.699Z,65
2023-04-26T06:50:45.709Z,64.8
2023-04-26T07:00:45.710Z,65.3
2023-04-26T07:15:45.751Z,64.9
2023-04-26T07:25:45.850Z,65.4
2023-04-26T07:35:45.709Z,65.2
2023-04-26T07:40:45.724Z,65.5
2023-04-26T07:50:45.689Z,65.6
2023-04-26T07:55:45.724Z,65.7
2023-04-26T08:05:45.932Z,65.9
2023-04-26T08:10:45.716Z,65.9
2023-04-26T08:20:45.695Z,65.9
2023-04-26T08:25:47.779Z,65.5
2023-04-26T08:35:45.696Z,64.7
2023-04-26T08:40:45.708Z,65.2
2023-04-26T08:45:45.805Z,65.3
2023-04-26T08:55:45.700Z,65.5
2023-04-26T09:00:45.710Z,65.3
2023-04-26T09:05:45.854Z,65.5
2023-04-26T09:10:45.741Z,65.5
2023-04-26T09:15:45.760Z,64.5
2023-04-26T09:20:45.733Z,64.2
2023-04-26T09:25:45.733Z,64.1
2023-04-26T09:30:45.736Z,65.4
2023-04-26T09:40:45.737Z,65.3
2023-04-26T09:45:45.767Z,65.4
2023-04-26T09:55:45.756Z,65.6
2023-04-26T10:05:45.728Z,65.5
2023-04-26T10:15:45.724Z,64.2
2023-04-26T10:20:45.771Z,64.4
2023-04-26T10:30:45.737Z,65.5
2023-04-26T10:40:45.718Z,65.5
2023-04-26T10:45:45.768Z,65.6
2023-04-26T10:55:45.738Z,65.7
2023-04-26T11:05:45.732Z,64.4
2023-04-26T11:10:45.746Z,64.2
2023-04-26T11:20:45.745Z,64.6
2023-04-26T11:30:45.723Z,64.4
2023-04-26T11:35:45.745Z,64.5
2023-04-26T11:45:45.728Z,64.4
2023-04-26T11:50:45.763Z,64.7
2023-04-26T12:00:45.734Z,64.4
2023-04-26T12:05:45.757Z,64.6
2023-04-26T12:15:45.758Z,64.3
2023-04-26T12:20:45.804Z,64.1
2023-04-26T12:30:45.797Z,64.5
2023-04-26T12:40:45.769Z,64.3
2023-04-26T12:50:45.747Z,64
2023-04-26T13:00:45.745Z,64
2023-04-26T13:10:45.739Z,64.9
2023-04-26T13:15:45.798Z,64.4
2023-04-26T13:20:45.762Z,64.8
2023-04-26T13:30:45.755Z,65.1
2023-04-26T13:40:45.737Z,64.1
2023-04-26T13:45:45.953Z,63.8
2023-04-26T13:55:45.738Z,64.2
2023-04-26T14:00:45.754Z,64.2
2023-04-26T14:10:45.755Z,64.8
2023-04-26T14:15:45.787Z,64.5
2023-04-26T14:25:45.736Z,64.1
2023-04-26T14:30:45.750Z,63.7
2023-04-26T14:40:45.734Z,62.7
2023-04-26T14:45:45.836Z,63.6
2023-04-26T14:55:45.783Z,64.2
2023-04-26T15:05:45.757Z,64
2023-04-26T15:10:45.747Z,64.6
2023-04-26T15:20:45.754Z,63.5
2023-04-26T15:25:45.748Z,63.5
2023-04-26T15:35:45.753Z,63.1
2023-04-26T15:45:45.828Z,63.4
2023-04-26T15:50:45.751Z,63.6
2023-04-26T16:00:45.764Z,63.2
2023-04-26T16:10:45.750Z,63.8
2023-04-26T16:15:45.763Z,62.9
2023-04-26T16:20:45.826Z,63.7
2023-04-26T16:30:45.744Z,63.4
2023-04-26T16:35:45.760Z,64.2
2023-04-26T16:40:45.758Z,64.3
2023-04-26T16:50:45.760Z,64.4
2023-04-26T17:00:45.754Z,64.2
2023-04-26T17:10:45.772Z,64
2023-04-26T17:20:45.760Z,64.7
2023-04-26T17:30:45.746Z,64.9
2023-04-26T17:35:45.763Z,64.5
2023-04-26T17:45:45.845Z,64.4
2023-04-26T17:55:45.758Z,64.5
2023-04-26T18:00:45.804Z,64.6
2023-04-26T18:10:47.849Z,65.7
2023-04-26T18:15:45.766Z,65.6
2023-04-26T18:20:45.765Z,65.7
2023-04-26T18:30:45.791Z,65.8
2023-04-26T18:35:45.775Z,65.8
2023-04-26T18:40:45.762Z,66
2023-04-26T18:50:45.751Z,66
2023-04-26T18:55:45.771Z,66
2023-04-26T19:05:45.783Z,66
2023-04-26T19:10:45.764Z,66
2023-04-26T19:15:45.796Z,66
2023-04-26T19:30:45.766Z,66
2023-04-26T19:35:45.748Z,66
2023-04-26T19:40:45.767Z,66
2023-04-26T19:50:45.771Z,66
2023-04-26T20:00:45.805Z,66
2023-04-26T20:05:45.757Z,66
2023-04-26T20:10:45.766Z,66
2023-04-26T20:20:45.749Z,66
2023-04-26T20:25:45.751Z,66
2023-04-26T20:35:45.749Z,66
2023-04-26T20:40:45.762Z,66
2023-04-26T20:45:45.814Z,66
2023-04-26T20:55:45.764Z,66
2023-04-26T21:05:45.770Z,66
2023-04-26T21:10:45.776Z,66
2023-04-26T21:15:45.789Z,66
2023-04-26T21:20:45.776Z,65.9
2023-04-26T21:25:45.774Z,65.9
2023-04-26T21:35:45.761Z,66
2023-04-26T21:40:45.770Z,66
2023-04-26T21:50:45.767Z,65.9
2023-04-26T22:00:45.824Z,65.7
2023-04-26T22:10:45.771Z,65.8
2023-04-26T22:15:45.779Z,65.8
2023-04-26T22:20:45.798Z,65.7
2023-04-26T22:30:45.775Z,65.2
2023-04-26T22:40:45.778Z,65.6
2023-04-26T22:50:45.780Z,65.6
2023-04-26T23:00:45.784Z,65.5
2023-04-26T23:05:45.779Z,65.5
2023-04-26T23:15:45.780Z,65.3
2023-04-26T23:25:45.771Z,65.1
2023-04-26T23:30:45.787Z,65.2
2023-04-26T23:40:45.776Z,65.5
2023-04-26T23:45:46.879Z,65.5
2023-04-26T23:55:45.795Z,65.5
