createdAt,value
2023-07-08T00:00:42.598Z,6.15
2023-07-08T00:03:10.332Z,6.42
2023-07-08T00:05:39.169Z,6.20
2023-07-08T00:08:07.170Z,5.85
2023-07-08T00:10:34.819Z,6.17
2023-07-08T00:13:03.816Z,6.00
2023-07-08T00:15:33.735Z,6.04
2023-07-08T00:18:01.949Z,6.08
2023-07-08T00:20:34.594Z,6.25
2023-07-08T00:23:02.787Z,6.21
2023-07-08T00:25:30.831Z,6.20
2023-07-08T00:27:58.508Z,6.22
2023-07-08T00:30:30.057Z,6.27
2023-07-08T00:32:58.414Z,6.03
2023-07-08T00:35:30.893Z,6.22
2023-07-08T00:38:02.381Z,6.26
2023-07-08T00:40:31.140Z,5.93
2023-07-08T00:43:01.669Z,6.27
2023-07-08T00:45:53.452Z,5.85
2023-07-08T00:48:32.040Z,6.37
2023-07-08T00:51:00.421Z,6.26
2023-07-08T00:53:30.111Z,6.16
2023-07-08T00:56:00.732Z,6.16
2023-07-08T00:58:34.683Z,6.15
2023-07-08T01:01:07.302Z,6.15
2023-07-08T01:03:42.095Z,5.97
2023-07-08T01:06:10.031Z,6.01
2023-07-08T01:08:37.637Z,6.32
2023-07-08T01:11:07.360Z,6.21
2023-07-08T01:13:39.140Z,5.91
2023-07-08T01:16:15.302Z,6.07
2023-07-08T01:18:43.377Z,6.06
2023-07-08T01:21:25.890Z,6.16
2023-07-08T01:23:55.116Z,5.80
2023-07-08T01:26:26.003Z,5.91
2023-07-08T01:28:54.698Z,6.19
2023-07-08T01:31:23.624Z,6.16
2023-07-08T01:33:52.057Z,5.97
2023-07-08T01:36:20.069Z,6.19
2023-07-08T01:38:48.218Z,5.90
2023-07-08T01:41:18.226Z,6.18
2023-07-08T01:43:46.079Z,6.13
2023-07-08T01:46:17.464Z,5.78
2023-07-08T01:48:48.930Z,6.09
2023-07-08T01:51:16.715Z,6.42
2023-07-08T01:53:45.021Z,6.04
2023-07-08T01:56:14.430Z,6.07
2023-07-08T01:58:43.868Z,6.09
2023-07-08T02:01:11.731Z,6.42
2023-07-08T02:03:39.410Z,6.13
2023-07-08T02:06:07.480Z,6.24
2023-07-08T02:08:35.121Z,6.61
2023-07-08T02:11:02.920Z,6.02
2023-07-08T02:13:30.829Z,6.27
2023-07-08T02:15:59.865Z,6.16
2023-07-08T02:18:27.530Z,6.29
2023-07-08T02:20:56.750Z,6.43
2023-07-08T02:23:24.503Z,6.18
2023-07-08T02:25:56.945Z,6.13
2023-07-08T02:28:24.600Z,6.32
2023-07-08T02:30:55.115Z,6.24
2023-07-08T02:33:33.753Z,6.69
2023-07-08T02:36:01.703Z,6.22
2023-07-08T02:38:29.347Z,6.36
2023-07-08T02:40:57.066Z,6.08
2023-07-08T02:43:27.700Z,6.10
2023-07-08T02:45:55.408Z,6.31
2023-07-08T02:48:24.494Z,6.37
2023-07-08T02:50:52.174Z,6.45
2023-07-08T02:53:19.832Z,6.64
2023-07-08T02:55:47.462Z,6.46
2023-07-08T02:58:15.081Z,6.42
2023-07-08T03:00:42.777Z,6.41
2023-07-08T03:03:10.480Z,6.55
2023-07-08T03:05:39.633Z,6.27
2023-07-08T03:08:11.408Z,6.54
2023-07-08T03:10:39.049Z,6.29
2023-07-08T03:13:06.679Z,6.38
2023-07-08T03:15:34.673Z,6.22
2023-07-08T03:18:02.354Z,6.60
2023-07-08T03:20:33.513Z,6.68
2023-07-08T03:23:02.493Z,6.06
2023-07-08T03:25:30.133Z,6.35
2023-07-08T03:27:58.513Z,6.41
2023-07-08T03:30:26.165Z,6.59
2023-07-08T03:32:56.612Z,6.62
2023-07-08T03:35:24.250Z,6.55
2023-07-08T03:37:51.866Z,6.94
2023-07-08T03:40:20.981Z,6.55
2023-07-08T03:42:48.573Z,6.39
2023-07-08T03:45:16.369Z,6.70
2023-07-08T03:47:44.016Z,6.82
2023-07-08T03:50:19.261Z,6.60
2023-07-08T03:52:47.117Z,6.08
2023-07-08T03:55:14.940Z,6.33
2023-07-08T03:57:43.918Z,6.50
2023-07-08T04:00:13.200Z,6.03
2023-07-08T04:02:41.576Z,6.71
2023-07-08T04:05:14.963Z,6.52
2023-07-08T04:07:42.703Z,6.40
2023-07-08T04:10:11.102Z,6.27
2023-07-08T04:12:39.516Z,6.27
2023-07-08T04:15:09.970Z,6.30
2023-07-08T04:17:41.631Z,6.39
2023-07-08T04:20:11.883Z,6.21
2023-07-08T04:22:39.674Z,6.44
2023-07-08T04:25:07.366Z,7.12
2023-07-08T04:27:35.203Z,8.04
2023-07-08T04:30:04.035Z,7.68
2023-07-08T04:32:38.648Z,7.88
2023-07-08T04:35:07.087Z,8.20
2023-07-08T04:37:34.727Z,8.11
2023-07-08T04:40:02.413Z,8.39
2023-07-08T04:42:30.571Z,8.37
2023-07-08T04:44:58.169Z,8.48
2023-07-08T04:47:25.832Z,8.94
2023-07-08T04:49:54.800Z,8.73
2023-07-08T04:52:22.430Z,8.86
2023-07-08T04:54:50.048Z,8.84
2023-07-08T04:57:17.888Z,8.43
2023-07-08T04:59:45.501Z,6.80
2023-07-08T05:02:13.163Z,6.74
2023-07-08T05:04:40.834Z,6.54
2023-07-08T05:07:09.790Z,6.81
2023-07-08T05:09:43.589Z,6.82
2023-07-08T05:12:11.226Z,6.51
2023-07-08T05:14:38.981Z,6.32
2023-07-08T05:17:06.638Z,6.60
2023-07-08T05:19:34.291Z,6.73
2023-07-08T05:22:02.488Z,6.68
2023-07-08T05:24:31.492Z,6.75
2023-07-08T05:26:59.804Z,6.50
2023-07-08T05:29:27.592Z,6.59
2023-07-08T05:31:55.483Z,6.65
2023-07-08T05:34:23.246Z,6.37
2023-07-08T05:36:50.895Z,6.50
2023-07-08T05:39:18.514Z,6.45
2023-07-08T05:41:47.491Z,6.39
2023-07-08T05:44:15.154Z,6.67
2023-07-08T05:46:42.811Z,6.75
2023-07-08T05:49:10.562Z,6.85
2023-07-08T05:51:38.735Z,6.59
2023-07-08T05:54:06.438Z,6.78
2023-07-08T05:56:34.061Z,6.78
2023-07-08T05:59:03.098Z,6.37
2023-07-08T06:01:30.737Z,6.52
2023-07-08T06:03:59.362Z,6.60
2023-07-08T06:06:27.813Z,6.59
2023-07-08T06:08:55.524Z,6.67
2023-07-08T06:11:23.894Z,6.66
2023-07-08T06:13:51.595Z,6.60
2023-07-08T06:16:31.520Z,6.44
2023-07-08T06:19:07.019Z,6.35
2023-07-08T06:21:34.639Z,6.88
2023-07-08T06:24:02.226Z,7.03
2023-07-08T06:26:29.867Z,6.71
2023-07-08T06:28:57.483Z,6.40
2023-07-08T06:31:26.600Z,6.50
2023-07-08T06:33:54.255Z,6.85
2023-07-08T06:36:22.382Z,6.90
2023-07-08T06:38:50.053Z,6.74
2023-07-08T06:41:17.736Z,7.17
2023-07-08T06:43:45.515Z,6.92
2023-07-08T06:46:13.280Z,6.84
2023-07-08T06:48:42.255Z,7.04
2023-07-08T06:51:09.874Z,6.50
2023-07-08T06:53:37.528Z,6.65
2023-07-08T06:56:05.360Z,7.18
2023-07-08T06:58:33.104Z,6.81
2023-07-08T07:01:01.108Z,6.65
2023-07-08T07:03:29.166Z,7.19
2023-07-08T07:05:58.249Z,6.85
2023-07-08T07:08:25.898Z,7.05
2023-07-08T07:10:53.504Z,6.82
2023-07-08T07:13:21.190Z,7.47
2023-07-08T07:15:52.118Z,7.28
2023-07-08T07:18:20.404Z,7.18
2023-07-08T07:20:51.907Z,7.15
2023-07-08T07:23:21.352Z,7.35
2023-07-08T07:25:49.531Z,7.37
2023-07-08T07:28:18.482Z,7.31
2023-07-08T07:30:46.809Z,7.20
2023-07-08T07:33:15.197Z,7.18
2023-07-08T07:35:47.139Z,7.19
2023-07-08T07:38:16.711Z,7.07
2023-07-08T07:40:46.111Z,7.17
2023-07-08T07:43:14.062Z,7.12
2023-07-08T07:45:41.726Z,7.06
2023-07-08T07:48:12.172Z,7.41
2023-07-08T07:50:46.837Z,7.42
2023-07-08T07:53:14.470Z,7.23
2023-07-08T07:55:42.092Z,7.60
2023-07-08T07:58:12.485Z,7.30
2023-07-08T08:00:46.282Z,7.36
2023-07-08T08:03:13.953Z,7.47
2023-07-08T08:05:41.638Z,7.40
2023-07-08T08:08:09.887Z,7.34
2023-07-08T08:10:40.690Z,7.49
2023-07-08T08:13:11.026Z,7.63
2023-07-08T08:15:40.724Z,7.89
2023-07-08T08:18:08.392Z,7.75
2023-07-08T08:20:36.047Z,7.87
2023-07-08T08:23:03.719Z,7.63
2023-07-08T08:25:31.381Z,7.92
2023-07-08T08:27:58.979Z,8.01
2023-07-08T08:30:26.595Z,7.95
2023-07-08T08:32:55.637Z,7.96
2023-07-08T08:35:23.335Z,7.71
2023-07-08T08:37:51.050Z,7.43
2023-07-08T08:40:21.973Z,7.95
2023-07-08T08:42:54.428Z,7.93
2023-07-08T08:45:26.594Z,7.48
2023-07-08T08:47:59.530Z,7.63
2023-07-08T08:50:33.353Z,7.87
2023-07-08T08:53:03.280Z,7.66
2023-07-08T08:55:32.000Z,7.46
2023-07-08T08:58:05.032Z,7.62
2023-07-08T09:00:40.078Z,7.58
2023-07-08T09:03:14.500Z,7.52
2023-07-08T09:05:43.716Z,7.69
2023-07-08T09:08:18.208Z,7.74
2023-07-08T09:10:48.695Z,7.87
2023-07-08T09:13:23.536Z,7.72
2023-07-08T09:15:56.901Z,7.78
2023-07-08T09:18:30.010Z,7.58
2023-07-08T09:21:00.878Z,7.88
2023-07-08T09:23:32.517Z,7.92
2023-07-08T09:26:04.777Z,7.89
2023-07-08T09:28:39.474Z,8.23
2023-07-08T09:31:09.058Z,7.99
2023-07-08T09:33:40.995Z,8.11
2023-07-08T09:36:19.674Z,7.76
2023-07-08T09:38:50.610Z,8.01
2023-07-08T09:41:30.917Z,7.90
2023-07-08T09:44:12.993Z,8.07
2023-07-08T09:46:43.778Z,8.33
2023-07-08T09:49:24.555Z,8.08
2023-07-08T09:51:53.668Z,7.81
2023-07-08T09:54:22.736Z,7.94
2023-07-08T09:57:00.173Z,7.95
2023-07-08T09:59:32.518Z,7.72
2023-07-08T10:02:04.674Z,7.88
2023-07-08T10:04:34.051Z,8.07
2023-07-08T10:07:02.366Z,8.14
2023-07-08T10:09:30.041Z,7.91
2023-07-08T10:12:03.090Z,7.92
2023-07-08T10:14:34.905Z,7.70
2023-07-08T10:17:03.280Z,7.87
2023-07-08T10:19:33.827Z,7.89
2023-07-08T10:22:15.576Z,7.90
2023-07-08T10:24:53.879Z,7.61
2023-07-08T10:27:26.051Z,7.64
2023-07-08T10:29:57.394Z,7.90
2023-07-08T10:32:31.771Z,7.83
2023-07-08T10:35:05.495Z,8.00
2023-07-08T10:37:42.159Z,7.61
2023-07-08T10:40:22.835Z,7.59
2023-07-08T10:43:00.915Z,7.97
2023-07-08T10:45:34.153Z,8.01
2023-07-08T10:48:16.923Z,7.43
2023-07-08T10:50:58.374Z,8.42
2023-07-08T10:53:49.065Z,8.23
2023-07-08T10:56:20.405Z,8.00
2023-07-08T10:59:10.256Z,8.42
2023-07-08T11:01:46.153Z,8.28
2023-07-08T11:04:26.062Z,7.88
2023-07-08T11:06:57.233Z,8.11
2023-07-08T11:09:31.097Z,7.90
2023-07-08T11:12:02.590Z,7.84
2023-07-08T11:14:36.826Z,8.21
2023-07-08T11:17:12.377Z,8.39
2023-07-08T11:19:45.350Z,7.91
2023-07-08T11:22:15.617Z,8.20
2023-07-08T11:24:48.574Z,8.05
2023-07-08T11:27:22.926Z,7.84
2023-07-08T11:29:54.517Z,7.97
2023-07-08T11:32:23.969Z,8.06
2023-07-08T11:34:54.455Z,7.96
2023-07-08T11:37:23.528Z,7.57
2023-07-08T11:39:57.307Z,7.46
2023-07-08T11:42:33.644Z,7.68
2023-07-08T11:45:01.607Z,7.92
2023-07-08T11:47:36.364Z,7.85
2023-07-08T11:50:05.489Z,7.01
2023-07-08T11:52:33.500Z,7.07
2023-07-08T11:55:13.333Z,7.33
2023-07-08T11:57:44.525Z,7.18
2023-07-08T12:00:17.691Z,7.29
2023-07-08T12:02:53.892Z,7.14
2023-07-08T12:05:31.789Z,6.41
2023-07-08T12:08:01.912Z,6.40
2023-07-08T12:10:35.335Z,6.32
2023-07-08T12:13:04.945Z,5.94
2023-07-08T12:15:34.878Z,6.30
2023-07-08T12:18:05.220Z,7.02
2023-07-08T12:20:35.053Z,7.25
2023-07-08T12:23:11.231Z,7.32
2023-07-08T12:25:43.377Z,7.19
2023-07-08T12:28:13.325Z,7.18
2023-07-08T12:30:41.862Z,6.84
2023-07-08T12:33:18.249Z,7.02
2023-07-08T12:35:47.103Z,7.33
2023-07-08T12:38:22.479Z,7.50
2023-07-08T12:40:52.240Z,7.57
2023-07-08T12:43:20.216Z,7.25
2023-07-08T12:45:48.402Z,7.56
2023-07-08T12:48:16.107Z,7.26
2023-07-08T12:50:43.845Z,7.34
2023-07-08T12:53:13.992Z,7.46
2023-07-08T12:55:44.430Z,7.40
2023-07-08T12:58:16.018Z,7.43
2023-07-08T13:00:44.231Z,7.36
2023-07-08T13:03:18.605Z,7.36
2023-07-08T13:05:47.014Z,7.39
2023-07-08T13:08:15.987Z,7.17
2023-07-08T13:10:44.875Z,7.17
2023-07-08T13:13:20.298Z,7.51
2023-07-08T13:15:49.849Z,7.45
2023-07-08T13:18:18.612Z,6.48
2023-07-08T13:20:54.465Z,6.68
2023-07-08T13:23:23.900Z,7.16
2023-07-08T13:25:55.885Z,7.51
2023-07-08T13:28:27.229Z,6.79
2023-07-08T13:30:56.532Z,6.89
2023-07-08T13:33:25.057Z,6.72
2023-07-08T13:35:54.079Z,6.92
2023-07-08T13:38:24.117Z,6.73
2023-07-08T13:40:54.117Z,6.39
2023-07-08T13:43:27.740Z,6.26
2023-07-08T13:45:58.212Z,5.10
2023-07-08T13:48:29.473Z,5.12
2023-07-08T13:51:03.484Z,5.99
2023-07-08T13:53:43.779Z,5.65
2023-07-08T13:56:15.243Z,5.22
2023-07-08T13:58:46.471Z,4.38
2023-07-08T14:01:17.734Z,4.53
2023-07-08T14:03:46.456Z,4.82
2023-07-08T14:06:15.866Z,5.09
2023-07-08T14:08:43.578Z,4.89
2023-07-08T14:11:18.772Z,5.17
2023-07-08T14:13:47.797Z,5.81
2023-07-08T14:16:26.036Z,5.07
2023-07-08T14:19:02.553Z,4.90
2023-07-08T14:21:30.255Z,4.44
2023-07-08T14:23:57.894Z,4.40
2023-07-08T14:26:25.539Z,4.59
2023-07-08T14:28:54.505Z,5.60
2023-07-08T14:31:25.910Z,4.77
2023-07-08T14:34:00.181Z,3.95
2023-07-08T14:36:27.821Z,3.94
2023-07-08T14:38:55.433Z,4.14
2023-07-08T14:41:23.140Z,4.13
2023-07-08T14:43:50.835Z,3.96
2023-07-08T14:46:19.936Z,4.35
2023-07-08T14:48:47.621Z,4.34
2023-07-08T14:51:18.017Z,4.06
2023-07-08T14:53:45.634Z,4.71
2023-07-08T14:56:16.567Z,4.56
2023-07-08T14:58:46.932Z,4.81
2023-07-08T15:01:19.973Z,5.74
2023-07-08T15:03:49.397Z,5.37
2023-07-08T15:06:17.144Z,5.43
2023-07-08T15:08:44.756Z,4.94
2023-07-08T15:11:14.152Z,4.38
2023-07-08T15:13:44.417Z,4.41
2023-07-08T15:16:15.395Z,4.33
2023-07-08T15:18:43.446Z,4.72
2023-07-08T15:21:14.064Z,4.81
2023-07-08T15:23:42.280Z,4.55
2023-07-08T15:26:16.872Z,4.56
2023-07-08T15:28:48.934Z,4.74
2023-07-08T15:31:18.546Z,5.24
2023-07-08T15:33:46.751Z,4.54
2023-07-08T15:36:16.036Z,4.59
2023-07-08T15:38:44.444Z,4.79
2023-07-08T15:41:19.675Z,5.01
2023-07-08T15:43:47.654Z,5.00
2023-07-08T15:46:15.398Z,4.71
2023-07-08T15:48:43.016Z,4.61
2023-07-08T15:51:14.973Z,5.07
2023-07-08T15:53:44.261Z,5.50
2023-07-08T15:56:14.712Z,5.06
2023-07-08T15:58:45.966Z,4.93
2023-07-08T16:01:18.674Z,5.34
2023-07-08T16:03:46.517Z,5.20
2023-07-08T16:06:14.185Z,5.56
2023-07-08T16:08:41.856Z,5.50
2023-07-08T16:11:15.570Z,5.44
2023-07-08T16:13:44.767Z,5.44
2023-07-08T16:16:13.300Z,5.49
2023-07-08T16:18:40.950Z,5.19
2023-07-08T16:21:08.758Z,5.39
2023-07-08T16:23:36.416Z,5.28
2023-07-08T16:26:05.321Z,5.18
2023-07-08T16:28:41.116Z,5.08
2023-07-08T16:31:11.827Z,5.34
2023-07-08T16:33:39.677Z,5.24
2023-07-08T16:36:07.822Z,5.11
2023-07-08T16:38:35.442Z,5.28
2023-07-08T16:41:03.455Z,5.33
2023-07-08T16:43:32.832Z,5.29
2023-07-08T16:46:02.067Z,5.48
2023-07-08T16:48:29.670Z,5.18
2023-07-08T16:50:57.575Z,5.03
2023-07-08T16:53:25.254Z,5.06
2023-07-08T16:55:52.936Z,5.11
2023-07-08T16:58:20.530Z,5.26
2023-07-08T17:00:48.463Z,5.24
2023-07-08T17:03:19.502Z,5.29
2023-07-08T17:05:47.263Z,5.37
2023-07-08T17:08:15.790Z,5.11
2023-07-08T17:10:45.036Z,5.19
2023-07-08T17:13:12.898Z,5.59
2023-07-08T17:15:41.718Z,5.40
2023-07-08T17:18:16.342Z,4.93
2023-07-08T17:20:45.818Z,5.05
2023-07-08T17:23:13.970Z,5.10
2023-07-08T17:25:41.805Z,5.05
2023-07-08T17:28:09.851Z,4.99
2023-07-08T17:30:37.668Z,5.17
2023-07-08T17:33:05.380Z,5.48
2023-07-08T17:35:33.035Z,5.21
2023-07-08T17:38:02.028Z,5.21
2023-07-08T17:40:30.408Z,5.23
2023-07-08T17:42:58.344Z,4.98
2023-07-08T17:45:27.711Z,5.14
2023-07-08T17:47:55.420Z,5.14
2023-07-08T17:50:24.120Z,5.06
2023-07-08T17:52:52.772Z,5.06
2023-07-08T17:55:21.873Z,5.13
2023-07-08T17:57:51.885Z,4.95
2023-07-08T18:00:21.373Z,5.27
2023-07-08T18:02:49.725Z,5.66
2023-07-08T18:05:18.251Z,5.31
2023-07-08T18:07:47.417Z,4.99
2023-07-08T18:10:15.424Z,5.37
2023-07-08T18:12:46.194Z,5.60
2023-07-08T18:15:18.176Z,5.35
2023-07-08T18:17:45.925Z,5.29
2023-07-08T18:20:14.219Z,5.35
2023-07-08T18:22:45.008Z,5.13
2023-07-08T18:25:13.770Z,4.96
2023-07-08T18:27:41.653Z,4.76
2023-07-08T18:30:11.352Z,4.87
2023-07-08T18:32:39.130Z,5.32
2023-07-08T18:35:15.024Z,5.27
2023-07-08T18:37:42.698Z,5.51
2023-07-08T18:40:11.751Z,5.07
2023-07-08T18:42:39.552Z,5.13
2023-07-08T18:45:07.720Z,5.04
2023-07-08T18:47:36.818Z,5.16
2023-07-08T18:50:04.577Z,5.14
2023-07-08T18:52:32.438Z,5.54
2023-07-08T18:55:00.098Z,5.07
2023-07-08T18:57:27.782Z,4.96
2023-07-08T18:59:55.439Z,5.01
2023-07-08T19:02:34.866Z,5.19
2023-07-08T19:05:06.957Z,4.97
2023-07-08T19:07:34.580Z,5.16
2023-07-08T19:10:02.455Z,4.78
2023-07-08T19:12:30.171Z,4.96
2023-07-08T19:14:57.793Z,5.04
2023-07-08T19:17:25.597Z,4.63
2023-07-08T19:19:53.446Z,4.82
2023-07-08T19:22:22.640Z,4.86
2023-07-08T19:24:52.391Z,4.90
2023-07-08T19:27:20.688Z,4.56
2023-07-08T19:29:48.337Z,4.76
2023-07-08T19:32:18.117Z,4.60
2023-07-08T19:34:47.285Z,4.22
2023-07-08T19:37:16.888Z,4.46
2023-07-08T19:39:46.281Z,4.45
2023-07-08T19:42:16.690Z,4.33
2023-07-08T19:44:44.343Z,4.21
2023-07-08T19:47:12.892Z,4.21
2023-07-08T19:49:40.556Z,4.08
2023-07-08T19:52:08.450Z,4.26
2023-07-08T19:54:36.077Z,4.04
2023-07-08T19:57:11.633Z,4.30
2023-07-08T19:59:39.345Z,4.46
2023-07-08T20:02:14.185Z,4.04
2023-07-08T20:04:41.896Z,3.90
2023-07-08T20:07:13.907Z,3.98
2023-07-08T20:09:41.842Z,3.92
2023-07-08T20:12:13.678Z,4.01
2023-07-08T20:14:41.878Z,4.08
2023-07-08T20:17:15.754Z,4.06
2023-07-08T20:19:43.977Z,3.84
2023-07-08T20:22:14.617Z,4.13
2023-07-08T20:24:42.321Z,4.08
2023-07-08T20:27:11.123Z,3.91
2023-07-08T20:29:42.479Z,3.97
2023-07-08T20:32:15.084Z,3.76
2023-07-08T20:34:42.807Z,3.96
2023-07-08T20:37:13.670Z,5.07
2023-07-08T20:39:41.974Z,4.65
2023-07-08T20:42:12.940Z,4.17
2023-07-08T20:44:42.501Z,3.78
2023-07-08T20:47:16.044Z,3.64
2023-07-08T20:49:43.821Z,3.70
2023-07-08T20:52:12.637Z,3.67
2023-07-08T20:54:40.317Z,4.05
2023-07-08T20:57:12.502Z,3.91
2023-07-08T20:59:40.110Z,3.78
2023-07-08T21:02:23.607Z,3.86
2023-07-08T21:04:51.331Z,3.75
2023-07-08T21:07:20.115Z,3.61
2023-07-08T21:09:47.937Z,3.46
2023-07-08T21:12:15.625Z,3.55
2023-07-08T21:14:43.464Z,3.52
2023-07-08T21:17:16.850Z,3.94
2023-07-08T21:19:46.592Z,3.65
2023-07-08T21:22:14.359Z,3.79
2023-07-08T21:24:42.102Z,3.87
2023-07-08T21:27:21.284Z,3.78
2023-07-08T21:29:48.941Z,4.04
2023-07-08T21:32:16.594Z,4.63
2023-07-08T21:34:44.770Z,4.98
2023-07-08T21:37:14.078Z,5.17
2023-07-08T21:39:46.355Z,5.26
2023-07-08T21:42:15.054Z,5.46
2023-07-08T21:44:42.684Z,5.08
2023-07-08T21:47:10.317Z,5.35
2023-07-08T21:49:37.936Z,5.11
2023-07-08T21:52:06.037Z,5.00
2023-07-08T21:54:35.054Z,5.04
2023-07-08T21:57:02.711Z,4.94
2023-07-08T21:59:30.379Z,5.04
2023-07-08T22:01:58.839Z,4.67
2023-07-08T22:04:27.320Z,4.79
2023-07-08T22:06:54.946Z,4.80
2023-07-08T22:09:22.570Z,4.94
2023-07-08T22:11:51.619Z,4.41
2023-07-08T22:14:19.259Z,4.75
2023-07-08T22:16:51.745Z,4.43
2023-07-08T22:19:27.466Z,4.29
2023-07-08T22:21:56.216Z,4.57
2023-07-08T22:24:23.893Z,4.42
2023-07-08T22:26:52.846Z,4.29
2023-07-08T22:29:20.508Z,4.34
2023-07-08T22:31:48.154Z,4.35
2023-07-08T22:34:17.106Z,4.13
2023-07-08T22:36:44.810Z,4.16
2023-07-08T22:39:13.123Z,4.08
2023-07-08T22:41:43.691Z,4.29
2023-07-08T22:44:13.672Z,4.12
2023-07-08T22:46:41.372Z,4.15
2023-07-08T22:49:09.052Z,3.86
2023-07-08T22:51:40.179Z,3.82
2023-07-08T22:54:09.106Z,3.97
2023-07-08T22:56:36.713Z,4.12
2023-07-08T22:59:04.356Z,3.97
2023-07-08T23:01:33.495Z,4.00
2023-07-08T23:04:01.255Z,4.12
2023-07-08T23:06:29.290Z,4.01
2023-07-08T23:08:58.477Z,4.08
2023-07-08T23:11:26.123Z,4.21
2023-07-08T23:13:53.890Z,4.16
2023-07-08T23:16:25.971Z,4.03
2023-07-08T23:19:02.572Z,4.11
2023-07-08T23:21:31.368Z,4.04
2023-07-08T23:23:59.114Z,4.34
2023-07-08T23:26:30.008Z,4.38
2023-07-08T23:28:58.760Z,4.32
2023-07-08T23:31:28.452Z,4.41
2023-07-08T23:33:56.205Z,4.09
2023-07-08T23:36:31.608Z,4.22
2023-07-08T23:38:59.690Z,4.54
2023-07-08T23:41:27.379Z,4.66
2023-07-08T23:43:54.993Z,4.44
2023-07-08T23:46:26.128Z,4.30
2023-07-08T23:48:54.566Z,4.42
2023-07-08T23:51:27.292Z,4.60
2023-07-08T23:53:56.990Z,4.59
2023-07-08T23:56:30.287Z,4.77
2023-07-08T23:58:58.427Z,4.79
