createdAt,value
2018-09-22T00:00:55.600Z,97.40
2018-09-22T00:03:24.264Z,97.00
2018-09-22T00:05:53.256Z,97.00
2018-09-22T00:08:22.124Z,97.50
2018-09-22T00:10:50.695Z,97.30
2018-09-22T00:13:19.354Z,97.70
2018-09-22T00:15:48.086Z,97.30
2018-09-22T00:18:17.402Z,96.70
2018-09-22T00:20:46.139Z,96.50
2018-09-22T00:23:14.640Z,96.40
2018-09-22T00:25:43.151Z,96.10
2018-09-22T00:28:11.629Z,96.20
2018-09-22T00:30:40.083Z,96.30
2018-09-22T00:33:08.587Z,96.30
2018-09-22T00:35:37.089Z,96.10
2018-09-22T00:38:05.642Z,96.50
2018-09-22T00:40:34.166Z,97.00
2018-09-22T00:43:02.698Z,96.80
2018-09-22T00:45:31.149Z,97.00
2018-09-22T00:47:59.636Z,97.10
2018-09-22T00:50:28.069Z,97.40
2018-09-22T00:52:56.549Z,97.30
2018-09-22T00:55:25.063Z,97.00
2018-09-22T00:57:53.575Z,96.60
2018-09-22T01:00:22.194Z,96.70
2018-09-22T01:02:50.687Z,96.50
2018-09-22T01:05:19.218Z,96.50
2018-09-22T01:07:47.759Z,96.80
2018-09-22T01:10:16.486Z,97.00
2018-09-22T01:12:45.120Z,97.20
2018-09-22T01:15:13.568Z,97.20
2018-09-22T01:17:42.166Z,97.40
2018-09-22T01:20:10.581Z,97.30
2018-09-22T01:22:39.216Z,97.30
2018-09-22T01:25:07.831Z,97.10
2018-09-22T01:27:36.527Z,97.30
2018-09-22T01:30:05.547Z,97.10
2018-09-22T01:32:34.282Z,97.00
2018-09-22T01:35:02.843Z,97.00
2018-09-22T01:37:31.379Z,96.20
2018-09-22T01:40:00.429Z,96.20
2018-09-22T01:42:29.166Z,96.30
2018-09-22T01:44:58.463Z,95.50
2018-09-22T01:47:27.206Z,94.50
2018-09-22T01:49:55.674Z,94.30
2018-09-22T01:52:24.326Z,94.20
2018-09-22T01:54:53.176Z,94.30
2018-09-22T01:57:21.649Z,94.40
2018-09-22T01:59:50.237Z,93.90
2018-09-22T02:02:18.746Z,93.90
2018-09-22T02:04:47.236Z,93.70
2018-09-22T02:07:15.714Z,93.80
2018-09-22T02:09:44.331Z,93.90
2018-09-22T02:12:12.783Z,93.90
2018-09-22T02:14:41.250Z,93.50
2018-09-22T02:17:09.790Z,93.40
2018-09-22T02:19:38.278Z,93.50
2018-09-22T02:22:06.822Z,93.80
2018-09-22T02:24:35.334Z,93.60
2018-09-22T02:27:03.822Z,93.50
2018-09-22T02:29:32.290Z,93.50
2018-09-22T02:32:00.724Z,93.40
2018-09-22T02:34:29.269Z,93.60
2018-09-22T02:36:58.840Z,93.50
2018-09-22T02:39:27.409Z,93.60
2018-09-22T02:41:56.462Z,93.60
2018-09-22T02:44:24.899Z,93.80
2018-09-22T02:46:53.519Z,93.80
2018-09-22T02:49:22.067Z,93.80
2018-09-22T02:51:50.636Z,93.90
2018-09-22T02:54:19.450Z,94.10
2018-09-22T02:56:47.908Z,94.00
2018-09-22T02:59:16.451Z,93.90
2018-09-22T03:01:44.956Z,94.10
2018-09-22T03:04:13.526Z,94.10
2018-09-22T03:06:42.598Z,94.00
2018-09-22T03:09:11.844Z,94.10
2018-09-22T03:11:40.404Z,94.20
2018-09-22T03:14:09.946Z,94.10
2018-09-22T03:16:38.409Z,94.40
2018-09-22T03:19:06.933Z,94.50
2018-09-22T03:21:35.478Z,94.30
2018-09-22T03:24:04.135Z,94.60
2018-09-22T03:26:32.610Z,94.50
2018-09-22T03:29:01.430Z,94.40
2018-09-22T03:31:29.948Z,94.70
2018-09-22T03:33:58.678Z,94.90
2018-09-22T03:36:27.457Z,94.90
2018-09-22T03:38:56.066Z,95.00
2018-09-22T03:41:24.518Z,95.20
2018-09-22T03:43:52.986Z,95.20
2018-09-22T03:46:21.427Z,95.20
2018-09-22T03:48:49.919Z,95.50
2018-09-22T03:51:18.572Z,95.50
2018-09-22T03:53:47.403Z,95.40
2018-09-22T03:56:15.915Z,95.60
2018-09-22T03:58:44.543Z,95.40
2018-09-22T04:01:13.027Z,95.50
2018-09-22T04:03:41.499Z,95.50
2018-09-22T04:06:10.172Z,95.60
2018-09-22T04:08:38.629Z,95.60
2018-09-22T04:11:07.686Z,95.70
2018-09-22T04:13:37.192Z,95.90
2018-09-22T04:16:05.736Z,95.90
2018-09-22T04:18:34.474Z,96.10
2018-09-22T04:21:02.961Z,96.00
2018-09-22T04:23:31.414Z,95.90
2018-09-22T04:25:59.853Z,96.30
2018-09-22T04:28:28.627Z,96.30
2018-09-22T04:30:58.001Z,96.10
2018-09-22T04:33:26.551Z,96.20
2018-09-22T04:35:55.305Z,96.30
2018-09-22T04:38:23.767Z,96.50
2018-09-22T04:40:52.657Z,96.30
2018-09-22T04:43:21.394Z,96.00
2018-09-22T04:45:50.048Z,96.10
2018-09-22T04:48:18.502Z,95.70
2018-09-22T04:50:47.001Z,95.70
2018-09-22T04:53:15.586Z,95.90
2018-09-22T04:55:44.054Z,96.10
2018-09-22T04:58:12.790Z,96.10
2018-09-22T05:00:41.470Z,96.30
2018-09-22T05:03:09.965Z,96.50
2018-09-22T05:05:38.511Z,96.20
2018-09-22T05:08:07.080Z,96.40
2018-09-22T05:10:35.743Z,95.80
2018-09-22T05:13:04.791Z,95.70
2018-09-22T05:15:33.743Z,95.80
2018-09-22T05:18:02.436Z,95.10
2018-09-22T05:20:31.017Z,95.40
2018-09-22T05:22:59.767Z,95.50
2018-09-22T05:25:28.689Z,95.70
2018-09-22T05:27:58.115Z,95.70
2018-09-22T05:30:26.578Z,95.30
2018-09-22T05:32:55.134Z,95.40
2018-09-22T05:35:23.683Z,95.50
2018-09-22T05:37:52.445Z,95.50
2018-09-22T05:40:20.989Z,95.50
2018-09-22T05:42:49.562Z,95.70
2018-09-22T05:45:18.251Z,95.90
2018-09-22T05:47:46.701Z,95.90
2018-09-22T05:50:15.189Z,95.80
2018-09-22T05:52:43.667Z,95.70
2018-09-22T05:55:12.148Z,95.70
2018-09-22T05:57:40.658Z,95.80
2018-09-22T06:00:09.160Z,96.00
2018-09-22T06:02:37.634Z,96.10
2018-09-22T06:05:06.163Z,96.10
2018-09-22T06:07:34.686Z,96.20
2018-09-22T06:10:03.188Z,96.10
2018-09-22T06:12:31.646Z,95.90
2018-09-22T06:15:00.146Z,95.70
2018-09-22T06:17:28.664Z,95.50
2018-09-22T06:19:57.175Z,95.60
2018-09-22T06:22:25.615Z,95.50
2018-09-22T06:24:54.133Z,95.30
2018-09-22T06:27:22.543Z,95.50
2018-09-22T06:29:51.119Z,95.30
2018-09-22T06:32:19.610Z,95.00
2018-09-22T06:34:48.087Z,94.80
2018-09-22T06:37:16.786Z,95.00
2018-09-22T06:39:45.235Z,94.40
2018-09-22T06:42:13.950Z,94.10
2018-09-22T06:44:42.748Z,94.10
2018-09-22T06:47:11.159Z,94.10
2018-09-22T06:49:39.678Z,94.10
2018-09-22T06:52:08.117Z,94.10
2018-09-22T06:54:36.711Z,93.50
2018-09-22T06:57:05.219Z,93.40
2018-09-22T06:59:33.672Z,92.90
2018-09-22T07:02:02.116Z,92.50
2018-09-22T07:04:30.723Z,92.70
2018-09-22T07:06:59.385Z,92.70
2018-09-22T07:09:27.855Z,92.50
2018-09-22T07:11:56.334Z,92.40
2018-09-22T07:14:24.740Z,92.00
2018-09-22T07:16:53.364Z,92.00
2018-09-22T07:19:21.865Z,91.80
2018-09-22T07:21:56.154Z,91.00
2018-09-22T07:24:24.785Z,91.20
2018-09-22T07:26:53.329Z,90.90
2018-09-22T07:29:22.012Z,89.90
2018-09-22T07:31:50.782Z,87.80
2018-09-22T07:34:19.348Z,86.30
2018-09-22T07:36:58.227Z,86.60
2018-09-22T07:39:26.750Z,85.90
2018-09-22T07:41:55.645Z,85.10
2018-09-22T07:44:24.334Z,84.20
2018-09-22T07:46:53.132Z,84.70
2018-09-22T07:49:21.937Z,83.20
2018-09-22T07:51:50.630Z,83.30
2018-09-22T07:54:19.358Z,82.30
2018-09-22T07:56:48.585Z,81.20
2018-09-22T07:59:17.126Z,81.40
2018-09-22T08:01:45.847Z,80.40
2018-09-22T08:04:14.364Z,78.90
2018-09-22T08:06:42.809Z,78.20
2018-09-22T08:09:11.556Z,78.50
2018-09-22T08:11:40.073Z,77.40
2018-09-22T08:14:08.878Z,76.30
2018-09-22T08:16:37.468Z,76.90
2018-09-22T08:19:05.934Z,77.40
2018-09-22T08:21:34.648Z,78.30
2018-09-22T08:24:03.095Z,75.10
2018-09-22T08:26:31.731Z,74.80
2018-09-22T08:29:00.574Z,69.20
2018-09-22T08:31:29.179Z,69.90
2018-09-22T08:33:58.683Z,68.80
2018-09-22T08:36:27.299Z,69.20
2018-09-22T08:38:55.849Z,69.30
2018-09-22T08:41:24.422Z,68.30
2018-09-22T08:43:52.949Z,72.20
2018-09-22T08:46:21.846Z,69.10
2018-09-22T08:48:50.281Z,68.00
2018-09-22T08:51:18.927Z,68.00
2018-09-22T08:53:47.418Z,69.50
2018-09-22T08:56:16.025Z,69.00
2018-09-22T08:58:44.471Z,70.30
2018-09-22T09:01:13.077Z,70.40
2018-09-22T09:03:41.891Z,68.10
2018-09-22T09:06:10.657Z,67.70
2018-09-22T09:08:39.411Z,67.20
2018-09-22T09:11:07.961Z,66.00
2018-09-22T09:13:36.437Z,67.10
2018-09-22T09:16:05.049Z,66.90
2018-09-22T09:18:33.461Z,66.50
2018-09-22T09:21:02.039Z,65.90
2018-09-22T09:23:30.496Z,66.00
2018-09-22T09:25:59.225Z,65.90
2018-09-22T09:28:27.810Z,64.60
2018-09-22T09:30:56.369Z,64.00
2018-09-22T09:33:24.850Z,62.60
2018-09-22T09:35:53.255Z,63.80
2018-09-22T09:38:21.931Z,61.30
2018-09-22T09:40:50.403Z,60.90
2018-09-22T09:43:19.104Z,61.20
2018-09-22T09:45:47.932Z,58.60
2018-09-22T09:48:16.459Z,58.30
2018-09-22T09:50:44.890Z,58.60
2018-09-22T09:53:13.438Z,58.40
2018-09-22T09:55:41.914Z,58.20
2018-09-22T09:58:10.409Z,59.30
2018-09-22T10:00:45.782Z,64.20
2018-09-22T10:03:15.733Z,58.60
2018-09-22T10:05:44.759Z,57.80
2018-09-22T10:08:13.294Z,60.00
2018-09-22T10:10:41.999Z,58.40
2018-09-22T10:13:10.409Z,55.00
2018-09-22T10:15:38.940Z,57.30
2018-09-22T10:18:07.438Z,55.00
2018-09-22T10:20:35.903Z,58.00
2018-09-22T10:23:04.431Z,56.10
2018-09-22T10:25:32.927Z,56.50
2018-09-22T10:28:01.448Z,56.60
2018-09-22T10:30:30.023Z,57.20
2018-09-22T10:32:59.166Z,58.00
2018-09-22T10:35:27.828Z,57.30
2018-09-22T10:37:56.262Z,57.90
2018-09-22T10:40:25.052Z,57.70
2018-09-22T10:42:53.653Z,57.70
2018-09-22T10:45:22.122Z,57.40
2018-09-22T10:47:50.555Z,59.70
2018-09-22T10:50:19.088Z,55.90
2018-09-22T10:52:47.850Z,56.00
2018-09-22T10:55:16.338Z,57.10
2018-09-22T10:57:44.982Z,57.50
2018-09-22T11:00:13.383Z,57.00
2018-09-22T11:02:42.126Z,56.80
2018-09-22T11:05:10.543Z,56.60
2018-09-22T11:07:38.949Z,59.00
2018-09-22T11:10:07.392Z,55.90
2018-09-22T11:12:36.091Z,55.90
2018-09-22T11:15:04.729Z,55.60
2018-09-22T11:17:33.136Z,56.70
2018-09-22T11:20:01.606Z,57.50
2018-09-22T11:22:30.010Z,55.80
2018-09-22T11:24:59.296Z,56.40
2018-09-22T11:27:27.963Z,54.20
2018-09-22T11:29:56.687Z,55.20
2018-09-22T11:32:25.098Z,55.80
2018-09-22T11:34:53.569Z,55.70
2018-09-22T11:37:22.160Z,55.90
2018-09-22T11:39:51.754Z,55.40
2018-09-22T11:42:20.198Z,54.10
2018-09-22T11:44:48.715Z,54.40
2018-09-22T11:47:17.270Z,53.40
2018-09-22T11:49:45.771Z,53.40
2018-09-22T11:52:14.204Z,53.20
2018-09-22T11:54:42.740Z,53.20
2018-09-22T11:57:11.238Z,52.10
2018-09-22T11:59:39.800Z,52.40
2018-09-22T12:02:08.206Z,51.80
2018-09-22T12:04:36.765Z,51.10
2018-09-22T12:07:05.233Z,51.10
2018-09-22T12:09:33.692Z,50.70
2018-09-22T12:12:02.353Z,51.30
2018-09-22T12:14:31.128Z,50.80
2018-09-22T12:16:59.567Z,50.20
2018-09-22T12:19:28.159Z,49.80
2018-09-22T12:21:56.604Z,49.70
2018-09-22T12:24:25.134Z,49.80
2018-09-22T12:26:53.543Z,48.40
2018-09-22T12:29:22.170Z,47.40
2018-09-22T12:31:50.563Z,48.40
2018-09-22T12:34:19.213Z,47.70
2018-09-22T12:36:47.690Z,46.80
2018-09-22T12:39:16.229Z,46.20
2018-09-22T12:41:44.670Z,46.10
2018-09-22T12:44:13.343Z,45.20
2018-09-22T12:46:41.833Z,46.50
2018-09-22T12:49:10.367Z,46.20
2018-09-22T12:51:38.830Z,45.90
2018-09-22T12:54:07.312Z,46.60
2018-09-22T12:56:35.856Z,48.10
2018-09-22T12:59:04.660Z,47.90
2018-09-22T13:01:33.193Z,45.70
2018-09-22T13:04:01.655Z,45.70
2018-09-22T13:06:30.170Z,46.00
2018-09-22T13:08:59.447Z,45.50
2018-09-22T13:11:28.171Z,44.50
2018-09-22T13:13:56.732Z,43.30
2018-09-22T13:16:25.291Z,42.80
2018-09-22T13:18:53.779Z,43.10
2018-09-22T13:21:22.291Z,44.50
2018-09-22T13:23:50.714Z,42.90
2018-09-22T13:26:19.321Z,42.80
2018-09-22T13:28:47.766Z,42.10
2018-09-22T13:31:16.257Z,42.70
2018-09-22T13:33:44.722Z,41.20
2018-09-22T13:36:13.495Z,40.50
2018-09-22T13:38:41.971Z,39.70
2018-09-22T13:41:10.527Z,38.90
2018-09-22T13:43:39.252Z,39.60
2018-09-22T13:46:07.806Z,40.00
2018-09-22T13:48:36.305Z,40.00
2018-09-22T13:51:04.897Z,39.10
2018-09-22T13:53:33.392Z,38.80
2018-09-22T13:56:01.904Z,38.80
2018-09-22T13:58:30.309Z,38.10
2018-09-22T14:00:59.544Z,38.80
2018-09-22T14:03:28.252Z,39.30
2018-09-22T14:05:56.687Z,38.50
2018-09-22T14:08:25.456Z,38.10
2018-09-22T14:10:54.442Z,37.80
2018-09-22T14:13:23.542Z,37.00
2018-09-22T14:15:52.282Z,35.40
2018-09-22T14:18:21.023Z,33.30
2018-09-22T14:20:49.749Z,32.60
2018-09-22T14:23:18.473Z,29.80
2018-09-22T14:25:48.072Z,28.10
2018-09-22T14:28:16.747Z,26.90
2018-09-22T14:30:45.455Z,26.50
2018-09-22T14:33:13.896Z,25.50
2018-09-22T14:35:42.597Z,25.50
2018-09-22T14:38:11.283Z,25.80
2018-09-22T14:40:40.053Z,25.90
2018-09-22T14:43:08.918Z,25.80
2018-09-22T14:45:37.628Z,25.70
2018-09-22T14:48:06.584Z,24.90
2018-09-22T14:50:35.617Z,24.40
2018-09-22T14:53:04.276Z,23.80
2018-09-22T14:55:33.136Z,24.10
2018-09-22T14:58:02.000Z,24.20
2018-09-22T15:00:30.674Z,25.50
2018-09-22T15:02:59.833Z,26.80
2018-09-22T15:05:28.488Z,28.20
2018-09-22T15:07:57.181Z,28.80
2018-09-22T15:10:25.862Z,28.60
2018-09-22T15:12:54.573Z,29.10
2018-09-22T15:15:23.537Z,29.30
2018-09-22T15:17:52.541Z,29.50
2018-09-22T15:20:21.693Z,29.90
2018-09-22T15:22:50.709Z,29.50
2018-09-22T15:25:19.420Z,29.50
2018-09-22T15:27:48.127Z,28.20
2018-09-22T15:30:16.821Z,29.10
2018-09-22T15:32:45.662Z,31.10
2018-09-22T15:35:14.430Z,32.30
2018-09-22T15:37:43.243Z,32.70
2018-09-22T15:40:11.854Z,33.60
2018-09-22T15:42:40.567Z,35.40
2018-09-22T15:45:09.506Z,36.80
2018-09-22T15:47:38.074Z,39.00
2018-09-22T15:50:06.782Z,40.50
2018-09-22T15:52:35.656Z,44.40
2018-09-22T15:55:04.623Z,42.70
2018-09-22T15:57:33.212Z,44.80
2018-09-22T16:00:01.962Z,45.80
2018-09-22T16:02:30.471Z,46.20
2018-09-22T16:04:59.681Z,46.80
2018-09-22T16:07:28.123Z,48.70
2018-09-22T16:09:56.631Z,48.50
2018-09-22T16:12:25.063Z,49.50
2018-09-22T16:14:53.559Z,50.60
2018-09-22T16:17:22.007Z,50.60
2018-09-22T16:19:50.534Z,50.60
2018-09-22T16:22:20.733Z,52.60
2018-09-22T16:24:49.130Z,52.10
2018-09-22T16:27:17.836Z,53.60
2018-09-22T16:29:46.538Z,54.00
2018-09-22T16:32:15.012Z,54.70
2018-09-22T16:34:43.902Z,54.80
2018-09-22T16:37:12.660Z,53.80
2018-09-22T16:39:41.135Z,54.50
2018-09-22T16:42:09.627Z,54.90
2018-09-22T16:44:38.055Z,54.80
2018-09-22T16:47:06.925Z,54.90
2018-09-22T16:49:35.561Z,55.60
2018-09-22T16:52:04.690Z,56.20
2018-09-22T16:54:33.152Z,56.60
2018-09-22T16:57:03.686Z,56.90
2018-09-22T16:59:32.510Z,57.50
2018-09-22T17:02:00.947Z,57.20
2018-09-22T17:04:29.664Z,57.40
2018-09-22T17:11:57.770Z,58.10
2018-09-22T17:14:26.310Z,58.50
2018-09-22T17:16:55.012Z,59.30
2018-09-22T17:19:23.440Z,59.30
2018-09-22T17:21:52.001Z,59.60
2018-09-22T17:24:23.982Z,59.50
2018-09-22T17:26:52.547Z,59.50
2018-09-22T17:29:21.084Z,60.50
2018-09-22T17:31:49.649Z,60.90
2018-09-22T17:34:18.184Z,60.30
2018-09-22T17:36:46.703Z,59.80
2018-09-22T17:39:15.179Z,59.90
2018-09-22T17:41:43.799Z,60.10
2018-09-22T17:44:12.459Z,60.60
2018-09-22T17:46:40.948Z,60.80
2018-09-22T17:49:09.473Z,61.30
2018-09-22T17:51:37.882Z,61.60
2018-09-22T17:54:06.352Z,61.40
2018-09-22T17:56:34.770Z,61.60
2018-09-22T17:59:03.268Z,62.10
2018-09-22T18:01:31.710Z,61.80
2018-09-22T18:04:00.212Z,63.40
2018-09-22T18:06:28.701Z,64.30
2018-09-22T18:08:57.177Z,63.30
2018-09-22T18:11:25.615Z,63.40
2018-09-22T18:13:54.147Z,64.20
2018-09-22T18:16:22.629Z,64.00
2018-09-22T18:18:51.095Z,65.60
2018-09-22T18:21:19.703Z,63.40
2018-09-22T18:23:48.275Z,63.40
2018-09-22T18:26:16.730Z,63.40
2018-09-22T18:28:45.198Z,63.50
2018-09-22T18:31:13.614Z,63.40
2018-09-22T18:33:42.194Z,64.50
2018-09-22T18:36:10.608Z,63.70
2018-09-22T18:38:39.097Z,64.50
2018-09-22T18:41:07.744Z,65.10
2018-09-22T18:43:36.321Z,66.80
2018-09-22T18:46:04.927Z,67.60
2018-09-22T18:48:33.360Z,67.10
2018-09-22T18:51:01.857Z,69.30
2018-09-22T18:53:30.314Z,69.60
2018-09-22T18:55:58.880Z,72.10
2018-09-22T18:58:27.419Z,71.60
2018-09-22T19:00:56.008Z,71.80
2018-09-22T19:03:24.568Z,72.50
2018-09-22T19:05:53.064Z,73.10
2018-09-22T19:08:21.635Z,73.50
2018-09-22T19:10:50.096Z,72.90
2018-09-22T19:13:24.587Z,74.50
2018-09-22T19:15:56.245Z,74.30
2018-09-22T19:18:35.478Z,73.30
2018-09-22T19:21:13.370Z,74.80
2018-09-22T19:23:48.753Z,74.60
2018-09-22T19:26:28.951Z,75.70
2018-09-22T19:29:03.238Z,76.60
2018-09-22T19:31:38.247Z,77.50
2018-09-22T19:34:13.012Z,77.00
2018-09-22T19:36:44.946Z,77.70
2018-09-22T19:39:17.401Z,76.30
2018-09-22T19:41:58.830Z,76.30
2018-09-22T19:44:32.547Z,76.50
2018-09-22T19:47:08.443Z,77.20
2018-09-22T19:49:46.547Z,78.10
2018-09-22T19:52:18.304Z,77.80
2018-09-22T19:54:47.028Z,77.40
2018-09-22T19:57:15.453Z,77.50
2018-09-22T19:59:44.119Z,77.30
2018-09-22T20:02:12.860Z,78.60
2018-09-22T20:04:41.349Z,78.60
2018-09-22T20:07:09.782Z,77.80
2018-09-22T20:09:38.214Z,77.50
2018-09-22T20:12:06.763Z,77.60
2018-09-22T20:14:35.402Z,78.60
2018-09-22T20:17:03.827Z,79.00
2018-09-22T20:19:32.328Z,79.50
2018-09-22T20:22:00.797Z,80.20
2018-09-22T20:24:29.254Z,80.10
2018-09-22T20:26:57.738Z,80.40
2018-09-22T20:29:26.161Z,80.50
2018-09-22T20:31:54.641Z,81.70
2018-09-22T20:34:23.148Z,82.50
2018-09-22T20:36:51.611Z,81.60
2018-09-22T20:39:20.071Z,81.30
2018-09-22T20:41:48.546Z,80.90
2018-09-22T20:44:17.022Z,80.80
2018-09-22T20:46:45.644Z,80.60
2018-09-22T20:49:14.106Z,80.60
2018-09-22T20:51:42.545Z,80.30
2018-09-22T20:54:11.205Z,81.60
2018-09-22T20:56:39.795Z,83.80
2018-09-22T20:59:08.263Z,84.40
2018-09-22T21:01:36.696Z,84.20
2018-09-22T21:04:05.168Z,84.90
2018-09-22T21:06:33.667Z,84.40
2018-09-22T21:09:02.730Z,85.60
2018-09-22T21:11:31.351Z,84.80
2018-09-22T21:14:00.555Z,84.00
2018-09-22T21:16:29.042Z,85.60
2018-09-22T21:18:57.468Z,86.50
2018-09-22T21:21:26.156Z,85.90
2018-09-22T21:23:54.562Z,86.00
2018-09-22T21:26:23.124Z,86.00
2018-09-22T21:28:51.565Z,85.60
2018-09-22T21:31:20.063Z,86.40
2018-09-22T21:33:48.626Z,87.50
2018-09-22T21:36:17.091Z,87.60
2018-09-22T21:38:45.612Z,86.70
2018-09-22T21:41:14.662Z,86.50
2018-09-22T21:43:43.417Z,86.60
2018-09-22T21:46:11.910Z,86.20
2018-09-22T21:48:40.778Z,86.00
2018-09-22T21:51:09.266Z,86.70
2018-09-22T21:53:37.816Z,87.30
2018-09-22T21:56:06.312Z,87.00
2018-09-22T21:58:35.114Z,85.80
2018-09-22T22:01:03.718Z,86.00
2018-09-22T22:03:32.247Z,86.90
2018-09-22T22:06:00.711Z,87.60
2018-09-22T22:08:29.901Z,88.30
2018-09-22T22:11:00.564Z,90.30
2018-09-22T22:13:30.087Z,90.70
2018-09-22T22:15:58.484Z,91.30
2018-09-22T22:18:26.942Z,90.90
2018-09-22T22:20:55.415Z,91.20
2018-09-22T22:23:23.890Z,90.40
2018-09-22T22:25:52.342Z,90.00
2018-09-22T22:28:20.876Z,90.50
2018-09-22T22:30:49.434Z,90.50
2018-09-22T22:33:17.958Z,90.30
2018-09-22T22:35:46.384Z,91.10
2018-09-22T22:38:14.873Z,91.40
2018-09-22T22:40:43.434Z,92.40
2018-09-22T22:43:11.999Z,92.60
2018-09-22T22:45:40.603Z,94.00
2018-09-22T22:48:09.079Z,94.90
2018-09-22T22:50:37.499Z,95.20
2018-09-22T22:53:05.977Z,96.60
2018-09-22T22:55:34.479Z,95.20
2018-09-22T22:58:02.974Z,94.90
2018-09-22T23:00:31.382Z,95.80
2018-09-22T23:02:59.818Z,95.50
2018-09-22T23:05:28.200Z,95.80
2018-09-22T23:07:56.744Z,95.50
2018-09-22T23:10:25.234Z,96.20
2018-09-22T23:12:53.725Z,96.80
2018-09-22T23:15:22.163Z,97.40
2018-09-22T23:17:50.604Z,98.30
2018-09-22T23:20:19.027Z,97.70
2018-09-22T23:22:47.504Z,98.30
2018-09-22T23:25:15.979Z,98.20
2018-09-22T23:27:44.451Z,98.80
2018-09-22T23:30:12.867Z,99.10
2018-09-22T23:32:41.424Z,98.40
2018-09-22T23:35:09.897Z,98.30
2018-09-22T23:37:38.354Z,99.40
2018-09-22T23:40:06.770Z,97.70
2018-09-22T23:42:35.284Z,96.70
2018-09-22T23:45:03.722Z,96.70
2018-09-22T23:47:32.234Z,97.30
2018-09-22T23:50:00.696Z,97.80
2018-09-22T23:52:29.179Z,98.30
2018-09-22T23:54:57.664Z,98.70
2018-09-22T23:57:26.111Z,99.30
2018-09-22T23:59:54.551Z,98.80
