createdAt,value
2024-02-03T00:01:40.952Z,10.13
2024-02-03T00:04:47.406Z,10.27
2024-02-03T00:07:53.748Z,9.23
2024-02-03T00:11:02.449Z,6.00
2024-02-03T00:14:08.592Z,6.85
2024-02-03T00:17:16.294Z,7.38
2024-02-03T00:20:22.656Z,12.18
2024-02-03T00:23:29.357Z,5.97
2024-02-03T00:26:37.990Z,15.93
2024-02-03T00:29:44.090Z,14.02
2024-02-03T00:32:50.654Z,14.43
2024-02-03T00:35:57.186Z,15.43
2024-02-03T00:39:04.699Z,13.32
2024-02-03T00:42:12.949Z,16.88
2024-02-03T00:45:19.194Z,13.68
2024-02-03T00:48:25.572Z,23.23
2024-02-03T00:51:31.705Z,17.70
2024-02-03T00:54:38.505Z,32.22
2024-02-03T00:57:46.404Z,23.55
2024-02-03T01:00:53.227Z,17.38
2024-02-03T01:04:00.519Z,14.32
2024-02-03T01:07:09.281Z,12.38
2024-02-03T01:10:16.261Z,11.35
2024-02-03T01:13:25.335Z,10.05
2024-02-03T01:16:32.865Z,10.73
2024-02-03T01:19:39.990Z,23.52
2024-02-03T01:22:49.998Z,32.15
2024-02-03T01:25:56.844Z,40.17
2024-02-03T01:29:05.334Z,29.80
2024-02-03T01:32:14.293Z,23.38
2024-02-03T01:35:21.384Z,14.75
2024-02-03T01:38:28.777Z,14.43
2024-02-03T01:41:37.171Z,17.77
2024-02-03T01:44:45.745Z,32.55
2024-02-03T01:47:54.947Z,13.43
2024-02-03T01:51:02.518Z,11.25
2024-02-03T01:54:09.860Z,12.77
2024-02-03T01:57:16.523Z,12.63
2024-02-03T02:00:24.734Z,10.35
2024-02-03T02:03:33.822Z,10.55
2024-02-03T02:06:40.737Z,8.88
2024-02-03T02:09:47.753Z,10.15
2024-02-03T02:12:54.323Z,23.38
2024-02-03T02:16:02.777Z,8.43
2024-02-03T02:19:09.888Z,7.72
2024-02-03T02:22:17.937Z,7.53
2024-02-03T02:25:24.194Z,14.07
2024-02-03T02:28:31.020Z,14.15
2024-02-03T02:31:37.852Z,9.20
2024-02-03T02:34:44.835Z,10.38
2024-02-03T02:37:53.481Z,8.95
2024-02-03T02:41:00.585Z,15.65
2024-02-03T02:44:07.453Z,13.70
2024-02-03T02:47:14.143Z,21.38
2024-02-03T02:50:21.150Z,12.00
2024-02-03T02:53:29.871Z,10.43
2024-02-03T02:56:36.534Z,10.98
2024-02-03T02:59:44.405Z,9.43
2024-02-03T03:02:52.954Z,12.70
2024-02-03T03:06:02.607Z,19.30
2024-02-03T03:09:10.756Z,22.02
2024-02-03T03:12:18.213Z,20.20
2024-02-03T03:15:25.244Z,11.65
2024-02-03T03:18:31.312Z,10.90
2024-02-03T03:21:39.047Z,8.48
2024-02-03T03:24:47.836Z,10.73
2024-02-03T03:27:55.250Z,8.95
2024-02-03T03:31:02.111Z,6.97
2024-02-03T03:34:08.415Z,6.20
2024-02-03T03:37:14.613Z,9.52
2024-02-03T03:40:22.640Z,9.20
2024-02-03T03:43:29.244Z,12.80
2024-02-03T03:46:35.418Z,8.70
2024-02-03T03:49:41.706Z,8.07
2024-02-03T03:52:48.042Z,6.20
2024-02-03T03:55:56.246Z,7.60
2024-02-03T03:59:04.111Z,7.30
2024-02-03T04:02:11.436Z,7.95
2024-02-03T04:05:18.440Z,9.18
2024-02-03T04:08:25.142Z,9.70
2024-02-03T04:11:33.175Z,10.20
2024-02-03T04:14:39.380Z,8.73
2024-02-03T04:17:46.403Z,6.70
2024-02-03T04:20:53.015Z,7.55
2024-02-03T04:23:59.575Z,8.98
2024-02-03T04:27:08.386Z,10.65
2024-02-03T04:30:22.776Z,10.98
2024-02-03T04:33:30.944Z,18.30
2024-02-03T04:36:37.983Z,12.23
2024-02-03T04:39:45.549Z,7.32
2024-02-03T04:42:54.970Z,11.13
2024-02-03T04:49:39.168Z,7.93
2024-02-03T04:52:47.608Z,8.00
2024-02-03T04:55:57.273Z,12.52
2024-02-03T04:59:07.186Z,13.15
2024-02-03T05:02:16.699Z,7.65
2024-02-03T05:05:22.901Z,8.77
2024-02-03T05:08:29.049Z,10.52
2024-02-03T05:11:35.957Z,10.57
2024-02-03T05:14:44.703Z,9.48
2024-02-03T05:17:51.433Z,12.88
2024-02-03T05:20:58.376Z,12.98
2024-02-03T05:24:04.519Z,12.50
2024-02-03T05:27:11.113Z,8.70
2024-02-03T05:30:19.320Z,9.07
2024-02-03T05:33:26.192Z,12.75
2024-02-03T05:36:32.411Z,10.18
2024-02-03T05:39:39.297Z,10.18
2024-02-03T05:42:47.164Z,9.93
2024-02-03T05:45:55.753Z,8.50
2024-02-03T05:49:02.185Z,12.18
2024-02-03T05:52:08.571Z,11.30
2024-02-03T05:55:15.206Z,11.98
2024-02-03T05:58:21.501Z,9.73
2024-02-03T06:01:29.567Z,13.48
2024-02-03T06:04:36.278Z,9.50
2024-02-03T06:07:42.239Z,12.60
2024-02-03T06:10:48.695Z,16.13
2024-02-03T06:13:55.929Z,12.02
2024-02-03T06:17:04.882Z,10.82
2024-02-03T06:20:11.205Z,9.50
2024-02-03T06:23:17.524Z,9.20
2024-02-03T06:26:24.105Z,11.35
2024-02-03T06:29:31.162Z,10.63
2024-02-03T06:32:39.504Z,10.18
2024-02-03T06:35:46.032Z,10.60
2024-02-03T06:38:52.501Z,11.70
2024-02-03T06:41:58.647Z,9.55
2024-02-03T06:45:04.968Z,9.93
2024-02-03T06:48:13.384Z,7.32
2024-02-03T06:51:19.899Z,7.57
2024-02-03T06:54:27.271Z,6.88
2024-02-03T06:57:33.937Z,6.20
2024-02-03T07:00:40.920Z,8.18
2024-02-03T07:03:49.457Z,7.85
2024-02-03T07:06:55.972Z,20.75
2024-02-03T07:10:03.151Z,10.45
2024-02-03T07:13:09.915Z,19.45
2024-02-03T07:16:16.540Z,14.02
2024-02-03T07:19:25.132Z,10.13
2024-02-03T07:22:32.580Z,9.77
2024-02-03T07:25:38.962Z,8.73
2024-02-03T07:28:45.530Z,11.15
2024-02-03T07:31:52.014Z,11.68
2024-02-03T07:34:59.777Z,19.90
2024-02-03T07:38:07.009Z,13.15
2024-02-03T07:41:13.218Z,10.00
2024-02-03T07:44:20.944Z,10.30
2024-02-03T07:47:27.269Z,8.95
2024-02-03T07:50:35.089Z,25.00
2024-02-03T07:53:42.874Z,13.80
2024-02-03T07:56:50.925Z,16.15
2024-02-03T07:59:57.430Z,15.18
2024-02-03T08:03:04.119Z,16.80
2024-02-03T08:06:13.334Z,14.77
2024-02-03T08:09:21.431Z,17.75
2024-02-03T08:12:28.273Z,19.10
2024-02-03T08:15:35.668Z,17.75
2024-02-03T08:18:41.912Z,17.02
2024-02-03T08:21:50.734Z,16.58
2024-02-03T08:24:56.593Z,16.38
2024-02-03T08:28:03.937Z,15.70
2024-02-03T08:31:10.658Z,14.30
2024-02-03T08:34:17.042Z,15.13
2024-02-03T08:37:25.301Z,23.33
2024-02-03T08:40:31.770Z,25.10
2024-02-03T08:43:38.401Z,35.30
2024-02-03T08:46:44.788Z,28.88
2024-02-03T08:49:54.744Z,18.80
2024-02-03T08:53:03.154Z,34.58
2024-02-03T08:56:10.641Z,26.17
2024-02-03T08:59:27.770Z,43.97
2024-02-03T09:02:34.579Z,23.95
2024-02-03T09:05:41.570Z,23.77
2024-02-03T09:08:49.333Z,30.30
2024-02-03T09:11:55.700Z,35.05
2024-02-03T09:15:02.177Z,32.85
2024-02-03T09:18:11.840Z,41.85
2024-02-03T09:21:20.840Z,32.85
2024-02-03T09:24:29.902Z,47.08
2024-02-03T09:27:36.874Z,54.13
2024-02-03T09:30:43.254Z,62.53
2024-02-03T09:33:49.731Z,79.45
2024-02-03T09:40:07.177Z,68.03
2024-02-03T09:43:14.443Z,72.43
2024-02-03T09:46:20.750Z,91.53
2024-02-03T09:49:27.335Z,92.50
2024-02-03T09:52:35.219Z,109.15
2024-02-03T09:55:43.961Z,124.82
2024-02-03T09:58:51.586Z,80.40
2024-02-03T10:01:58.467Z,72.70
2024-02-03T10:05:04.691Z,82.30
2024-02-03T10:08:12.116Z,76.22
2024-02-03T10:11:21.825Z,83.18
2024-02-03T10:14:27.881Z,80.32
2024-02-03T10:17:39.733Z,57.90
2024-02-03T10:20:46.447Z,70.55
2024-02-03T10:23:55.875Z,68.38
2024-02-03T10:27:09.883Z,56.33
2024-02-03T10:30:22.263Z,66.50
2024-02-03T10:33:28.519Z,81.63
2024-02-03T10:36:40.609Z,81.90
2024-02-03T10:39:49.241Z,96.13
2024-02-03T10:43:01.791Z,81.43
2024-02-03T10:46:12.281Z,79.68
2024-02-03T10:49:21.514Z,65.22
2024-02-03T10:52:29.105Z,46.20
2024-02-03T10:55:38.383Z,56.55
2024-02-03T10:58:46.695Z,70.38
2024-02-03T11:01:53.724Z,49.95
2024-02-03T11:05:02.510Z,144.25
2024-02-03T11:08:12.468Z,35.30
2024-02-03T11:11:27.529Z,31.80
2024-02-03T11:14:36.997Z,36.33
2024-02-03T11:17:45.735Z,43.53
2024-02-03T11:20:52.407Z,41.20
2024-02-03T11:23:58.912Z,27.20
2024-02-03T11:27:09.386Z,18.67
2024-02-03T11:30:19.935Z,28.10
2024-02-03T11:33:27.028Z,24.30
2024-02-03T11:36:33.475Z,72.88
2024-02-03T11:39:40.220Z,120.10
2024-02-03T11:42:46.747Z,60.50
2024-02-03T11:45:57.744Z,31.13
2024-02-03T11:49:05.291Z,27.38
2024-02-03T11:52:11.255Z,32.08
2024-02-03T11:55:17.955Z,30.73
2024-02-03T11:58:25.662Z,19.25
2024-02-03T12:01:34.403Z,33.60
2024-02-03T12:04:40.716Z,38.80
2024-02-03T12:07:47.159Z,52.80
2024-02-03T12:10:53.851Z,40.78
2024-02-03T12:14:00.147Z,28.85
2024-02-03T12:17:23.758Z,26.98
2024-02-03T12:20:31.310Z,23.90
2024-02-03T12:23:43.721Z,25.33
2024-02-03T12:26:54.173Z,21.75
2024-02-03T12:30:00.496Z,22.70
2024-02-03T12:33:11.921Z,21.08
2024-02-03T12:36:18.566Z,22.42
2024-02-03T12:39:24.655Z,20.67
2024-02-03T12:42:31.638Z,19.83
2024-02-03T12:45:39.580Z,22.67
2024-02-03T12:48:49.960Z,21.88
2024-02-03T12:51:57.472Z,79.13
2024-02-03T12:55:04.203Z,41.90
2024-02-03T12:58:13.395Z,40.67
2024-02-03T13:01:23.645Z,58.58
2024-02-03T13:04:33.916Z,30.50
2024-02-03T13:07:41.096Z,27.02
2024-02-03T13:10:48.198Z,67.70
2024-02-03T13:13:54.436Z,26.48
2024-02-03T13:17:01.999Z,102.90
2024-02-03T13:20:13.945Z,90.60
2024-02-03T13:23:20.674Z,95.07
2024-02-03T13:26:27.482Z,132.07
2024-02-03T13:29:36.314Z,237.48
2024-02-03T13:32:43.877Z,92.57
2024-02-03T13:35:53.430Z,112.60
2024-02-03T13:38:59.783Z,101.88
2024-02-03T13:42:07.389Z,89.70
2024-02-03T13:45:15.313Z,60.40
2024-02-03T13:48:22.555Z,44.20
2024-02-03T13:54:24.977Z,61.47
2024-02-03T13:58:07.576Z,34.67
2024-02-03T14:01:15.086Z,39.88
2024-02-03T14:04:21.043Z,35.65
2024-02-03T14:07:28.046Z,31.60
2024-02-03T14:10:35.039Z,178.05
2024-02-03T14:13:42.726Z,43.85
2024-02-03T14:16:49.484Z,27.70
2024-02-03T14:19:56.731Z,41.30
2024-02-03T14:23:03.749Z,38.65
2024-02-03T14:26:10.949Z,29.65
2024-02-03T14:29:19.788Z,26.83
2024-02-03T14:32:26.827Z,22.45
2024-02-03T14:35:32.969Z,20.92
2024-02-03T14:38:39.988Z,41.35
2024-02-03T14:41:45.809Z,14.15
2024-02-03T14:44:53.860Z,19.77
2024-02-03T14:48:00.663Z,14.38
2024-02-03T14:51:07.099Z,38.58
2024-02-03T14:54:15.377Z,75.60
2024-02-03T14:57:24.531Z,38.65
2024-02-03T15:00:32.363Z,12.15
2024-02-03T15:03:38.446Z,30.52
2024-02-03T15:06:44.867Z,26.13
2024-02-03T15:09:51.452Z,24.33
2024-02-03T15:12:58.283Z,25.60
2024-02-03T15:16:06.088Z,20.92
2024-02-03T15:19:13.033Z,14.50
2024-02-03T15:22:19.326Z,26.00
2024-02-03T15:25:25.879Z,22.63
2024-02-03T15:28:34.280Z,14.05
2024-02-03T15:31:43.771Z,10.32
2024-02-03T15:34:52.202Z,14.98
2024-02-03T15:37:58.774Z,8.70
2024-02-03T15:41:05.940Z,11.18
2024-02-03T15:44:11.940Z,17.17
2024-02-03T15:47:20.324Z,14.70
2024-02-03T15:50:30.019Z,14.95
2024-02-03T15:53:37.025Z,16.25
2024-02-03T15:56:43.499Z,14.30
2024-02-03T15:59:50.680Z,13.23
2024-02-03T16:02:59.298Z,14.43
2024-02-03T16:06:08.835Z,9.50
2024-02-03T16:09:16.364Z,8.00
2024-02-03T16:12:23.384Z,11.02
2024-02-03T16:15:32.675Z,10.20
2024-02-03T16:18:43.446Z,10.82
2024-02-03T16:21:49.829Z,20.30
2024-02-03T16:24:55.975Z,14.48
2024-02-03T16:28:04.940Z,16.35
2024-02-03T16:31:12.900Z,13.82
2024-02-03T16:34:22.254Z,10.25
2024-02-03T16:37:28.368Z,11.73
2024-02-03T16:40:34.210Z,9.23
2024-02-03T16:43:40.280Z,8.65
2024-02-03T16:46:47.136Z,10.40
2024-02-03T16:49:54.988Z,24.45
2024-02-03T16:53:01.274Z,15.82
2024-02-03T16:56:10.997Z,18.08
2024-02-03T16:59:17.652Z,12.20
2024-02-03T17:02:25.748Z,8.05
2024-02-03T17:05:33.702Z,10.32
2024-02-03T17:08:40.790Z,8.43
2024-02-03T17:11:47.602Z,10.38
2024-02-03T17:14:54.633Z,12.02
2024-02-03T17:18:03.091Z,5.95
2024-02-03T17:21:22.224Z,7.28
2024-02-03T17:24:30.849Z,18.67
2024-02-03T17:27:38.067Z,10.10
2024-02-03T17:30:45.130Z,19.25
2024-02-03T17:33:51.197Z,15.02
2024-02-03T17:36:57.620Z,15.38
2024-02-03T17:40:05.602Z,9.65
2024-02-03T17:43:11.450Z,10.30
2024-02-03T17:46:18.609Z,15.43
2024-02-03T17:49:25.050Z,160.95
2024-02-03T17:52:31.111Z,71.13
2024-02-03T17:55:38.888Z,70.57
2024-02-03T17:58:45.742Z,32.30
2024-02-03T18:01:52.549Z,33.33
2024-02-03T18:04:59.250Z,32.42
2024-02-03T18:08:05.506Z,25.33
2024-02-03T18:11:13.243Z,21.33
2024-02-03T18:14:19.697Z,10.60
2024-02-03T18:17:26.024Z,15.77
2024-02-03T18:20:32.484Z,18.52
2024-02-03T18:23:38.680Z,11.40
2024-02-03T18:26:47.708Z,9.82
2024-02-03T18:29:54.030Z,10.70
2024-02-03T18:33:00.692Z,7.70
2024-02-03T18:36:07.981Z,10.80
2024-02-03T18:39:14.176Z,9.73
2024-02-03T18:42:25.793Z,9.23
2024-02-03T18:45:32.580Z,10.80
2024-02-03T18:48:39.436Z,19.48
2024-02-03T18:51:45.558Z,9.63
2024-02-03T18:54:52.027Z,9.77
2024-02-03T18:58:00.655Z,12.18
2024-02-03T19:01:06.950Z,10.75
2024-02-03T19:04:14.282Z,10.05
2024-02-03T19:07:20.421Z,8.93
2024-02-03T19:10:26.565Z,6.88
2024-02-03T19:13:34.361Z,7.50
2024-02-03T19:16:43.206Z,6.90
2024-02-03T19:19:49.690Z,7.88
2024-02-03T19:22:56.485Z,7.15
2024-02-03T19:26:02.867Z,4.03
2024-02-03T19:29:10.466Z,6.45
2024-02-03T19:32:16.604Z,13.15
2024-02-03T19:35:23.513Z,2.92
2024-02-03T19:38:30.550Z,9.88
2024-02-03T19:41:37.562Z,9.98
2024-02-03T19:44:45.396Z,17.33
2024-02-03T19:47:53.133Z,11.73
2024-02-03T19:50:59.604Z,9.27
2024-02-03T19:54:06.136Z,8.88
2024-02-03T19:57:13.377Z,8.00
2024-02-03T20:00:21.600Z,8.13
2024-02-03T20:03:27.976Z,9.80
2024-02-03T20:06:34.408Z,5.68
2024-02-03T20:09:42.443Z,6.75
2024-02-03T20:12:49.531Z,6.35
2024-02-03T20:15:59.414Z,7.18
2024-02-03T20:19:05.621Z,11.82
2024-02-03T20:22:13.577Z,6.82
2024-02-03T20:25:20.580Z,6.75
2024-02-03T20:28:29.238Z,7.18
2024-02-03T20:31:38.674Z,7.72
2024-02-03T20:34:45.334Z,5.43
2024-02-03T20:37:52.097Z,6.00
2024-02-03T20:40:58.439Z,4.88
2024-02-03T20:44:08.294Z,7.00
2024-02-03T20:47:16.894Z,6.88
2024-02-03T20:50:23.675Z,3.78
2024-02-03T20:53:32.310Z,5.97
2024-02-03T20:56:40.833Z,6.00
2024-02-03T20:59:46.775Z,5.70
2024-02-03T21:02:54.641Z,7.47
2024-02-03T21:06:01.986Z,7.10
2024-02-03T21:09:10.844Z,6.95
2024-02-03T21:12:18.734Z,5.57
2024-02-03T21:15:25.447Z,5.90
2024-02-03T21:18:33.531Z,7.20
2024-02-03T21:21:42.007Z,5.05
2024-02-03T21:24:48.540Z,8.15
2024-02-03T21:27:57.134Z,7.47
2024-02-03T21:31:05.188Z,6.47
2024-02-03T21:34:14.481Z,5.43
2024-02-03T21:37:23.960Z,6.50
2024-02-03T21:40:30.008Z,3.97
2024-02-03T21:43:37.267Z,5.13
2024-02-03T21:46:44.155Z,4.53
2024-02-03T21:49:52.010Z,7.32
2024-02-03T21:52:58.655Z,7.28
2024-02-03T21:56:05.396Z,8.68
2024-02-03T21:59:11.660Z,10.43
2024-02-03T22:02:20.833Z,10.15
2024-02-03T22:05:29.164Z,30.77
2024-02-03T22:08:36.696Z,8.55
2024-02-03T22:11:43.726Z,8.63
2024-02-03T22:14:50.199Z,8.27
2024-02-03T22:17:59.114Z,7.50
2024-02-03T22:21:06.987Z,13.45
2024-02-03T22:24:14.613Z,19.13
2024-02-03T22:27:21.685Z,13.55
2024-02-03T22:30:28.277Z,23.88
2024-02-03T22:33:34.323Z,17.63
2024-02-03T22:36:42.587Z,14.18
2024-02-03T22:39:50.928Z,17.48
2024-02-03T22:42:57.757Z,11.50
2024-02-03T22:46:04.493Z,8.52
2024-02-03T22:49:11.503Z,11.88
2024-02-03T22:52:19.238Z,7.88
2024-02-03T22:55:25.372Z,13.18
2024-02-03T22:58:32.350Z,11.48
2024-02-03T23:01:39.655Z,14.85
2024-02-03T23:04:46.329Z,8.90
2024-02-03T23:07:55.413Z,13.00
2024-02-03T23:11:01.544Z,9.43
2024-02-03T23:14:07.597Z,11.10
2024-02-03T23:17:14.235Z,17.10
2024-02-03T23:20:23.731Z,16.60
2024-02-03T23:23:31.654Z,16.20
2024-02-03T23:26:38.834Z,8.05
2024-02-03T23:29:45.613Z,13.65
2024-02-03T23:32:52.782Z,4.97
2024-02-03T23:39:53.372Z,36.78
2024-02-03T23:43:02.878Z,11.73
2024-02-03T23:46:12.402Z,13.88
2024-02-03T23:49:18.709Z,5.43
2024-02-03T23:52:27.986Z,29.52
2024-02-03T23:55:36.302Z,17.48
2024-02-03T23:58:44.082Z,11.25
