createdAt,value
2022-08-17T00:01:27.168Z,21.90
2022-08-17T00:06:27.827Z,21.70
2022-08-17T00:08:59.811Z,21.70
2022-08-17T00:11:35.869Z,23.30
2022-08-17T00:14:06.629Z,21.70
2022-08-17T00:16:55.885Z,21.70
2022-08-17T00:19:25.996Z,21.80
2022-08-17T00:22:32.815Z,21.70
2022-08-17T00:24:43.265Z,20.20
2022-08-17T00:33:10.957Z,20.40
2022-08-17T00:37:18.309Z,22.10
2022-08-17T00:39:45.001Z,21.30
2022-08-17T00:42:19.286Z,21.70
2022-08-17T00:52:15.433Z,21.60
2022-08-17T00:54:46.314Z,21.80
2022-08-17T00:57:21.244Z,22.20
2022-08-17T01:00:02.971Z,21.60
2022-08-17T01:02:42.864Z,21.50
2022-08-17T01:05:15.991Z,22.70
2022-08-17T01:07:47.580Z,21.40
2022-08-17T01:10:58.953Z,21.50
2022-08-17T01:13:03.588Z,21.30
2022-08-17T01:15:34.211Z,21.40
2022-08-17T01:18:01.088Z,20.10
2022-08-17T01:20:27.998Z,22.70
2022-08-17T01:22:54.945Z,21.30
2022-08-17T01:25:22.409Z,23.00
2022-08-17T01:27:49.886Z,21.40
2022-08-17T01:30:54.316Z,22.90
2022-08-17T01:35:32.877Z,20.60
2022-08-17T01:40:38.880Z,22.90
2022-08-17T01:43:21.660Z,22.50
2022-08-17T01:46:03.605Z,22.40
2022-08-17T01:48:33.615Z,21.60
2022-08-17T01:51:01.213Z,22.30
2022-08-17T01:53:34.873Z,23.10
2022-08-17T01:56:08.544Z,22.60
2022-08-17T01:58:36.696Z,21.60
2022-08-17T02:03:32.100Z,20.20
2022-08-17T02:05:59.055Z,20.30
2022-08-17T02:11:15.832Z,21.00
2022-08-17T02:13:49.183Z,21.10
2022-08-17T02:23:49.775Z,20.40
2022-08-17T02:34:00.324Z,19.80
2022-08-17T02:41:25.634Z,18.80
2022-08-17T02:43:53.486Z,21.70
2022-08-17T02:51:14.571Z,20.50
2022-08-17T02:56:08.434Z,19.00
2022-08-17T03:01:08.612Z,20.10
2022-08-17T03:03:37.340Z,19.10
2022-08-17T03:06:04.703Z,18.90
2022-08-17T03:13:27.447Z,19.00
2022-08-17T03:15:54.119Z,21.80
2022-08-17T03:18:25.715Z,18.80
2022-08-17T03:20:55.401Z,21.20
2022-08-17T03:25:53.045Z,20.30
2022-08-17T03:28:21.611Z,18.90
2022-08-17T03:30:48.512Z,20.90
2022-08-17T03:33:16.994Z,20.40
2022-08-17T03:35:44.074Z,19.90
2022-08-17T03:38:12.105Z,21.40
2022-08-17T03:40:58.057Z,20.20
2022-08-17T03:43:31.591Z,21.10
2022-08-17T03:46:27.645Z,20.20
2022-08-17T03:52:03.636Z,19.70
2022-08-17T04:02:19.479Z,20.30
2022-08-17T04:04:46.856Z,20.30
2022-08-17T04:12:11.209Z,21.30
2022-08-17T04:14:51.921Z,21.20
2022-08-17T04:17:22.719Z,20.30
2022-08-17T04:19:49.579Z,19.40
2022-08-17T04:24:58.842Z,19.10
2022-08-17T04:32:58.627Z,18.90
2022-08-17T04:35:10.386Z,21.50
2022-08-17T04:40:23.173Z,21.40
2022-08-17T04:43:05.516Z,21.50
2022-08-17T04:48:00.685Z,20.40
2022-08-17T04:50:27.671Z,20.40
2022-08-17T04:52:56.439Z,20.90
2022-08-17T04:55:23.533Z,20.40
2022-08-17T05:00:17.538Z,19.20
2022-08-17T05:02:49.854Z,21.80
2022-08-17T05:05:30.584Z,19.90
2022-08-17T05:08:01.207Z,20.50
2022-08-17T05:10:31.683Z,20.30
2022-08-17T05:13:00.939Z,20.50
2022-08-17T05:15:28.826Z,19.60
2022-08-17T05:22:56.800Z,20.50
2022-08-17T05:25:26.857Z,20.90
2022-08-17T05:27:54.902Z,19.70
2022-08-17T05:30:23.135Z,19.20
2022-08-17T05:33:07.206Z,21.80
2022-08-17T05:35:35.834Z,20.60
2022-08-17T05:40:32.838Z,20.60
2022-08-17T05:43:17.919Z,21.00
2022-08-17T05:46:00.019Z,20.50
2022-08-17T05:48:39.167Z,21.50
2022-08-17T05:51:16.496Z,19.70
2022-08-17T05:56:30.457Z,20.50
2022-08-17T05:59:29.480Z,19.60
2022-08-17T06:02:22.841Z,19.40
2022-08-17T06:05:20.020Z,21.10
2022-08-17T06:08:00.297Z,20.60
2022-08-17T06:10:46.497Z,21.80
2022-08-17T06:13:45.381Z,21.10
2022-08-17T06:16:33.914Z,20.90
2022-08-17T06:19:16.148Z,22.50
2022-08-17T06:21:46.710Z,19.70
2022-08-17T06:24:34.430Z,21.00
2022-08-17T06:27:19.759Z,20.50
2022-08-17T06:32:14.505Z,22.50
2022-08-17T06:34:43.664Z,21.60
2022-08-17T06:37:48.712Z,23.60
2022-08-17T06:40:54.057Z,22.60
2022-08-17T06:43:32.566Z,22.70
2022-08-17T06:46:30.760Z,22.20
2022-08-17T06:49:25.279Z,24.50
2022-08-17T06:52:07.661Z,23.00
2022-08-17T06:55:02.260Z,22.30
2022-08-17T06:57:32.205Z,22.40
2022-08-17T07:00:13.676Z,22.40
2022-08-17T07:03:02.424Z,23.90
2022-08-17T07:05:51.544Z,24.50
2022-08-17T07:08:38.042Z,23.30
2022-08-17T07:11:14.369Z,25.10
2022-08-17T07:13:49.178Z,24.00
2022-08-17T07:16:26.205Z,24.70
2022-08-17T07:18:54.725Z,24.60
2022-08-17T07:21:37.944Z,24.90
2022-08-17T07:26:31.816Z,22.70
2022-08-17T07:29:00.604Z,22.60
2022-08-17T07:31:30.492Z,23.50
2022-08-17T07:34:14.416Z,22.20
2022-08-17T07:36:42.407Z,24.70
2022-08-17T07:39:10.217Z,23.00
2022-08-17T07:41:58.746Z,21.80
2022-08-17T07:44:28.524Z,22.90
2022-08-17T07:47:14.256Z,24.30
2022-08-17T07:49:45.916Z,22.70
2022-08-17T07:52:50.357Z,22.90
2022-08-17T07:55:30.598Z,24.40
2022-08-17T07:57:58.856Z,23.10
2022-08-17T08:00:32.772Z,21.80
2022-08-17T08:03:11.216Z,24.60
2022-08-17T08:05:51.732Z,22.10
2022-08-17T08:08:40.852Z,23.40
2022-08-17T08:11:27.886Z,23.40
2022-08-17T08:13:54.822Z,24.20
2022-08-17T08:16:26.969Z,24.20
2022-08-17T08:19:00.180Z,23.30
2022-08-17T08:21:36.574Z,23.30
2022-08-17T08:24:24.954Z,23.30
2022-08-17T08:27:10.690Z,23.30
2022-08-17T08:29:56.239Z,24.90
2022-08-17T08:32:35.054Z,22.10
2022-08-17T08:35:06.676Z,23.90
2022-08-17T08:38:08.894Z,23.10
2022-08-17T08:41:03.319Z,25.40
2022-08-17T08:44:07.422Z,22.90
2022-08-17T08:47:00.693Z,24.60
2022-08-17T08:50:08.465Z,22.90
2022-08-17T08:52:58.056Z,26.20
2022-08-17T08:58:00.238Z,24.40
2022-08-17T09:00:32.917Z,24.30
2022-08-17T09:03:28.118Z,25.50
2022-08-17T09:09:18.837Z,24.70
2022-08-17T09:12:03.646Z,24.60
2022-08-17T09:14:47.101Z,24.80
2022-08-17T09:17:25.260Z,24.40
2022-08-17T09:19:57.881Z,23.40
2022-08-17T09:22:42.598Z,24.40
2022-08-17T09:25:22.031Z,24.30
2022-08-17T09:28:07.939Z,24.00
2022-08-17T09:30:43.873Z,23.70
2022-08-17T09:33:12.354Z,25.90
2022-08-17T09:35:44.466Z,24.00
2022-08-17T09:38:37.265Z,23.40
2022-08-17T09:41:37.849Z,23.10
2022-08-17T09:44:28.804Z,22.90
2022-08-17T09:47:22.710Z,21.70
2022-08-17T09:49:55.136Z,24.10
2022-08-17T09:52:24.975Z,23.30
2022-08-17T09:54:53.237Z,22.70
2022-08-17T09:57:31.854Z,23.20
2022-08-17T10:00:10.500Z,22.70
2022-08-17T10:02:41.489Z,23.70
2022-08-17T10:05:21.983Z,22.70
2022-08-17T10:08:00.767Z,22.70
2022-08-17T10:10:56.816Z,23.00
2022-08-17T10:13:41.947Z,24.90
2022-08-17T10:16:26.277Z,24.70
2022-08-17T10:19:02.631Z,24.20
2022-08-17T10:21:51.131Z,25.50
2022-08-17T10:25:23.186Z,24.50
2022-08-17T10:27:56.640Z,24.90
2022-08-17T10:30:27.307Z,24.90
2022-08-17T10:33:02.318Z,25.20
2022-08-17T10:35:29.118Z,25.00
2022-08-17T10:38:19.487Z,26.80
2022-08-17T10:41:00.831Z,27.00
2022-08-17T10:44:39.419Z,24.50
2022-08-17T10:47:03.400Z,25.90
2022-08-17T10:49:36.109Z,26.40
2022-08-17T10:52:19.225Z,26.60
2022-08-17T10:55:06.392Z,26.70
2022-08-17T10:57:34.217Z,27.40
2022-08-17T11:00:11.200Z,27.90
2022-08-17T11:03:21.453Z,26.50
2022-08-17T11:05:59.872Z,25.60
2022-08-17T11:08:32.279Z,27.20
2022-08-17T11:11:11.219Z,25.20
2022-08-17T11:13:49.991Z,25.20
2022-08-17T11:16:53.318Z,26.30
2022-08-17T11:19:34.984Z,27.40
2022-08-17T11:22:10.904Z,25.60
2022-08-17T11:24:43.355Z,24.30
2022-08-17T11:27:33.121Z,24.80
2022-08-17T11:30:04.846Z,23.70
2022-08-17T11:32:47.343Z,22.80
2022-08-17T11:35:22.902Z,24.20
2022-08-17T11:38:02.995Z,25.50
2022-08-17T11:40:51.383Z,22.50
2022-08-17T11:43:42.897Z,22.50
2022-08-17T11:46:24.712Z,22.40
2022-08-17T11:49:19.443Z,22.50
2022-08-17T11:52:01.566Z,22.90
2022-08-17T11:54:34.170Z,23.60
2022-08-17T11:57:27.201Z,24.60
2022-08-17T12:02:34.791Z,22.30
2022-08-17T12:05:03.928Z,22.50
2022-08-17T12:07:33.466Z,23.60
2022-08-17T12:10:01.021Z,22.70
2022-08-17T12:12:35.906Z,24.50
2022-08-17T12:15:10.580Z,23.00
2022-08-17T12:17:50.773Z,21.70
2022-08-17T12:20:47.392Z,21.60
2022-08-17T12:23:44.132Z,22.70
2022-08-17T12:26:19.474Z,22.40
2022-08-17T12:28:49.283Z,21.60
2022-08-17T12:31:19.235Z,22.50
2022-08-17T12:33:47.217Z,24.50
2022-08-17T12:36:17.860Z,22.20
2022-08-17T12:39:14.354Z,23.30
2022-08-17T12:41:47.821Z,22.70
2022-08-17T12:44:25.814Z,22.40
2022-08-17T12:46:58.660Z,24.00
2022-08-17T12:52:19.307Z,24.00
2022-08-17T12:55:12.158Z,23.90
2022-08-17T13:00:12.499Z,22.30
2022-08-17T13:02:53.364Z,23.00
2022-08-17T13:05:30.688Z,23.40
2022-08-17T13:07:59.657Z,23.80
2022-08-17T13:10:33.486Z,23.20
2022-08-17T13:13:17.565Z,24.60
2022-08-17T13:15:54.442Z,23.20
2022-08-17T13:18:49.059Z,21.90
2022-08-17T13:21:19.047Z,23.10
2022-08-17T13:24:04.585Z,23.00
2022-08-17T13:26:44.552Z,23.00
2022-08-17T13:29:37.069Z,22.10
2022-08-17T13:32:13.192Z,24.40
2022-08-17T13:35:15.344Z,23.10
2022-08-17T13:37:57.915Z,21.30
2022-08-17T13:40:49.848Z,23.00
2022-08-17T13:43:39.979Z,24.30
2022-08-17T13:46:16.624Z,23.40
2022-08-17T13:48:43.568Z,24.00
2022-08-17T13:51:19.643Z,22.80
2022-08-17T13:53:51.918Z,23.70
2022-08-17T13:56:39.695Z,21.50
2022-08-17T13:59:52.651Z,24.30
2022-08-17T14:02:20.673Z,24.40
2022-08-17T14:04:48.391Z,21.50
2022-08-17T14:09:54.206Z,23.40
2022-08-17T14:12:25.749Z,23.00
2022-08-17T14:14:55.093Z,22.90
2022-08-17T14:17:22.901Z,24.40
2022-08-17T14:19:50.930Z,23.10
2022-08-17T14:22:44.675Z,23.30
2022-08-17T14:25:14.577Z,23.50
2022-08-17T14:27:53.208Z,22.90
2022-08-17T14:30:25.566Z,25.20
2022-08-17T14:32:54.450Z,22.60
2022-08-17T14:35:23.158Z,23.00
2022-08-17T14:37:50.710Z,23.90
2022-08-17T14:40:20.619Z,25.60
2022-08-17T14:42:47.998Z,23.20
2022-08-17T14:47:59.166Z,26.40
2022-08-17T14:50:27.049Z,23.90
2022-08-17T14:52:56.495Z,26.70
2022-08-17T14:55:24.895Z,25.80
2022-08-17T14:57:51.777Z,25.60
2022-08-17T15:00:18.683Z,25.20
2022-08-17T15:02:53.717Z,25.30
2022-08-17T15:05:24.193Z,25.40
2022-08-17T15:10:20.927Z,24.40
2022-08-17T15:12:47.983Z,24.80
2022-08-17T15:15:16.936Z,26.80
2022-08-17T15:20:29.513Z,25.70
2022-08-17T15:22:58.740Z,25.90
2022-08-17T15:25:27.668Z,25.70
2022-08-17T15:27:55.773Z,27.70
2022-08-17T15:30:23.391Z,25.60
2022-08-17T15:35:27.369Z,26.10
2022-08-17T15:37:58.514Z,27.80
2022-08-17T15:40:25.360Z,26.10
2022-08-17T15:45:24.746Z,26.20
2022-08-17T15:50:19.747Z,24.70
2022-08-17T15:52:47.645Z,27.30
2022-08-17T15:55:15.124Z,25.80
2022-08-17T16:00:10.347Z,25.60
2022-08-17T16:05:28.412Z,24.30
2022-08-17T16:07:59.509Z,27.00
2022-08-17T16:13:03.798Z,25.60
2022-08-17T16:20:25.888Z,26.20
2022-08-17T16:22:52.708Z,26.50
2022-08-17T16:25:52.533Z,23.90
2022-08-17T16:28:12.921Z,24.60
2022-08-17T16:30:39.856Z,23.70
2022-08-17T16:33:06.779Z,24.70
2022-08-17T16:35:33.695Z,24.00
2022-08-17T16:40:29.661Z,24.10
2022-08-17T16:43:00.064Z,24.40
2022-08-17T16:45:29.307Z,25.50
2022-08-17T16:50:26.232Z,23.80
2022-08-17T16:55:21.785Z,23.50
2022-08-17T17:00:19.183Z,25.90
2022-08-17T17:02:47.989Z,24.30
2022-08-17T17:05:45.744Z,24.80
2022-08-17T17:08:26.415Z,25.40
2022-08-17T17:13:39.285Z,25.20
2022-08-17T17:16:18.351Z,24.80
2022-08-17T17:19:08.111Z,22.30
2022-08-17T17:21:44.236Z,22.10
2022-08-17T17:24:16.968Z,22.70
2022-08-17T17:27:11.947Z,22.30
2022-08-17T17:30:02.068Z,23.80
2022-08-17T17:32:42.788Z,23.30
2022-08-17T17:35:25.844Z,21.70
2022-08-17T17:37:57.393Z,23.20
2022-08-17T17:40:39.822Z,21.60
2022-08-17T17:43:34.643Z,22.80
2022-08-17T17:46:28.545Z,22.60
2022-08-17T17:48:49.871Z,23.40
2022-08-17T17:51:58.013Z,22.40
2022-08-17T17:54:20.162Z,21.60
2022-08-17T17:57:31.816Z,23.70
2022-08-17T18:00:13.968Z,21.90
2022-08-17T18:02:57.198Z,21.00
2022-08-17T18:05:45.035Z,22.70
2022-08-17T18:08:17.248Z,23.10
2022-08-17T18:11:10.384Z,22.30
2022-08-17T18:13:43.621Z,20.80
2022-08-17T18:16:14.160Z,20.70
2022-08-17T18:18:44.546Z,23.40
2022-08-17T18:21:16.281Z,23.10
2022-08-17T18:23:52.329Z,21.50
2022-08-17T18:26:34.231Z,23.70
2022-08-17T18:29:02.551Z,21.80
2022-08-17T18:31:29.281Z,23.30
2022-08-17T18:34:45.416Z,21.70
2022-08-17T18:37:09.269Z,20.40
2022-08-17T18:39:38.160Z,22.70
2022-08-17T18:42:22.487Z,23.00
2022-08-17T18:44:54.293Z,23.10
2022-08-17T18:47:25.432Z,20.90
2022-08-17T18:49:58.321Z,21.30
2022-08-17T18:52:29.977Z,20.20
2022-08-17T18:55:10.343Z,20.40
2022-08-17T19:00:17.739Z,22.10
2022-08-17T19:02:55.911Z,22.30
2022-08-17T19:05:28.870Z,21.30
2022-08-17T19:08:19.601Z,22.70
2022-08-17T19:10:51.679Z,20.90
2022-08-17T19:13:25.492Z,22.80
2022-08-17T19:16:27.254Z,22.60
2022-08-17T19:18:59.767Z,21.20
2022-08-17T19:21:43.192Z,21.30
2022-08-17T19:24:22.928Z,22.10
2022-08-17T19:27:12.048Z,19.80
2022-08-17T19:29:48.197Z,21.50
2022-08-17T19:32:20.126Z,21.40
2022-08-17T19:34:47.756Z,22.60
2022-08-17T19:37:23.707Z,22.70
2022-08-17T19:40:05.124Z,21.20
2022-08-17T19:42:32.924Z,19.80
2022-08-17T19:45:15.713Z,21.00
2022-08-17T19:48:16.179Z,20.60
2022-08-17T19:51:01.296Z,20.10
2022-08-17T19:54:03.961Z,20.10
2022-08-17T19:56:42.544Z,22.00
2022-08-17T19:59:26.789Z,22.10
2022-08-17T20:02:02.787Z,19.60
2022-08-17T20:04:31.853Z,20.80
2022-08-17T20:07:19.497Z,20.90
2022-08-17T20:10:00.885Z,20.70
2022-08-17T20:12:33.367Z,22.50
2022-08-17T20:15:16.893Z,21.10
2022-08-17T20:17:47.673Z,20.80
2022-08-17T20:20:20.967Z,19.90
2022-08-17T20:22:58.859Z,22.40
2022-08-17T20:25:57.348Z,20.50
2022-08-17T20:28:34.955Z,21.40
2022-08-17T20:31:25.448Z,21.60
2022-08-17T20:33:55.352Z,19.80
2022-08-17T20:36:24.624Z,20.80
2022-08-17T20:38:58.077Z,20.30
2022-08-17T20:41:30.219Z,20.80
2022-08-17T20:43:56.960Z,21.00
2022-08-17T20:46:23.887Z,19.40
2022-08-17T20:48:55.454Z,20.70
2022-08-17T20:51:39.408Z,22.00
2022-08-17T20:54:28.093Z,21.50
2022-08-17T20:56:57.676Z,20.60
2022-08-17T20:59:25.349Z,20.10
2022-08-17T21:02:18.182Z,19.20
2022-08-17T21:04:52.878Z,20.20
2022-08-17T21:07:43.202Z,20.50
2022-08-17T21:10:13.183Z,20.60
2022-08-17T21:12:50.208Z,20.50
2022-08-17T21:15:28.396Z,21.80
2022-08-17T21:18:07.043Z,20.50
2022-08-17T21:21:15.375Z,21.60
2022-08-17T21:24:03.003Z,20.70
2022-08-17T21:26:50.077Z,21.90
2022-08-17T21:29:31.546Z,20.30
2022-08-17T21:34:36.836Z,21.70
2022-08-17T21:37:22.267Z,21.70
2022-08-17T21:39:54.746Z,20.00
2022-08-17T21:42:32.020Z,20.00
2022-08-17T21:45:27.297Z,20.00
2022-08-17T21:48:35.642Z,19.70
2022-08-17T21:51:29.741Z,19.00
2022-08-17T21:53:59.910Z,19.90
2022-08-17T21:56:36.402Z,21.30
2022-08-17T21:59:07.991Z,21.30
2022-08-17T22:01:39.210Z,18.70
2022-08-17T22:04:24.652Z,20.90
2022-08-17T22:06:57.056Z,19.60
2022-08-17T22:09:28.991Z,21.10
2022-08-17T22:14:52.130Z,19.20
2022-08-17T22:17:36.887Z,19.40
2022-08-17T22:20:17.267Z,18.80
2022-08-17T22:23:08.633Z,19.40
2022-08-17T22:25:56.250Z,18.00
2022-08-17T22:28:55.492Z,18.10
2022-08-17T22:31:47.099Z,19.70
2022-08-17T22:34:15.209Z,20.10
2022-08-17T22:36:42.447Z,20.70
2022-08-17T22:39:09.099Z,20.70
2022-08-17T22:41:50.608Z,19.30
2022-08-17T22:44:25.569Z,19.30
2022-08-17T22:47:02.756Z,19.20
2022-08-17T22:49:53.018Z,20.60
2022-08-17T22:52:56.151Z,20.50
2022-08-17T22:55:42.636Z,19.10
2022-08-17T22:58:30.721Z,19.20
2022-08-17T23:01:29.635Z,19.30
2022-08-17T23:04:01.357Z,19.10
2022-08-17T23:06:29.528Z,19.20
2022-08-17T23:08:57.653Z,18.80
2022-08-17T23:11:42.846Z,19.80
2022-08-17T23:14:14.485Z,18.00
2022-08-17T23:16:45.346Z,18.20
2022-08-17T23:19:15.372Z,19.20
2022-08-17T23:21:44.655Z,18.80
2022-08-17T23:24:23.602Z,19.50
2022-08-17T23:29:20.448Z,17.90
2022-08-17T23:31:49.108Z,21.90
2022-08-17T23:34:18.520Z,20.50
2022-08-17T23:36:53.066Z,19.20
2022-08-17T23:39:24.606Z,19.30
2022-08-17T23:41:55.669Z,17.80
2022-08-17T23:44:25.548Z,18.20
2022-08-17T23:46:53.390Z,17.80
2022-08-17T23:49:20.747Z,19.10
2022-08-17T23:51:48.921Z,19.20
2022-08-17T23:54:24.128Z,17.80
2022-08-17T23:56:51.245Z,19.10
2022-08-17T23:59:20.449Z,20.60
