createdAt,value
2022-10-17T00:05:46.191Z,56.49
2022-10-17T00:15:47.398Z,56.56
2022-10-17T00:25:48.638Z,56.82
2022-10-17T00:35:49.871Z,57.14
2022-10-17T00:45:51.174Z,57.01
2022-10-17T00:55:52.412Z,57.39
2022-10-17T01:05:53.679Z,56.98
2022-10-17T01:15:54.916Z,57.51
2022-10-17T01:25:56.158Z,57.50
2022-10-17T01:36:00.541Z,57.55
2022-10-17T01:46:06.082Z,57.79
2022-10-17T01:56:07.310Z,57.91
2022-10-17T02:06:08.589Z,58.10
2022-10-17T02:16:09.812Z,58.45
2022-10-17T02:26:11.059Z,58.59
2022-10-17T02:36:12.317Z,58.91
2022-10-17T02:46:13.577Z,59.00
2022-10-17T02:56:14.845Z,59.12
2022-10-17T03:06:16.078Z,59.24
2022-10-17T03:16:17.293Z,59.52
2022-10-17T03:26:18.531Z,59.90
2022-10-17T03:36:19.770Z,60.26
2022-10-17T03:46:21.015Z,60.16
2022-10-17T03:56:22.225Z,60.27
2022-10-17T04:06:23.445Z,60.59
2022-10-17T04:16:24.695Z,60.31
2022-10-17T04:26:25.928Z,60.89
2022-10-17T04:36:27.146Z,61.33
2022-10-17T04:46:28.398Z,61.25
2022-10-17T04:56:29.683Z,61.24
2022-10-17T05:06:30.952Z,61.14
2022-10-17T05:16:32.328Z,61.44
2022-10-17T05:26:33.570Z,61.47
2022-10-17T05:36:34.798Z,61.43
2022-10-17T05:46:36.081Z,61.88
2022-10-17T05:56:37.334Z,61.91
2022-10-17T06:06:38.586Z,61.95
2022-10-17T06:16:39.850Z,62.33
2022-10-17T06:26:41.281Z,62.43
2022-10-17T06:36:42.515Z,62.28
2022-10-17T06:46:43.954Z,62.49
2022-10-17T06:56:45.188Z,62.33
2022-10-17T07:06:46.610Z,62.79
2022-10-17T07:16:47.936Z,63.25
2022-10-17T07:26:49.307Z,63.51
2022-10-17T07:36:50.647Z,63.45
2022-10-17T07:46:51.970Z,63.46
2022-10-17T07:56:53.417Z,63.47
2022-10-17T08:07:05.452Z,63.14
2022-10-17T08:17:13.116Z,63.24
2022-10-17T08:27:14.496Z,63.37
2022-10-17T08:37:15.848Z,63.15
2022-10-17T08:47:17.091Z,62.92
2022-10-17T08:57:18.433Z,63.68
2022-10-17T09:07:19.652Z,63.42
2022-10-17T09:17:21.055Z,63.61
2022-10-17T09:27:22.374Z,63.73
2022-10-17T09:37:23.801Z,63.47
2022-10-17T09:47:25.172Z,64.38
2022-10-17T09:57:26.555Z,65.60
2022-10-17T10:07:29.337Z,65.84
2022-10-17T10:17:30.872Z,65.96
2022-10-17T10:37:34.309Z,66.42
2022-10-17T10:47:35.673Z,66.44
2022-10-17T10:57:37.016Z,66.88
2022-10-17T11:07:38.360Z,66.99
2022-10-17T11:17:39.616Z,65.85
2022-10-17T11:27:41.013Z,64.75
2022-10-17T11:37:44.171Z,65.91
2022-10-17T11:47:46.378Z,65.98
2022-10-17T11:57:47.828Z,66.36
2022-10-17T12:07:49.081Z,67.21
2022-10-17T12:17:50.297Z,66.75
2022-10-17T12:27:51.566Z,67.19
2022-10-17T12:37:54.382Z,67.03
2022-10-17T12:47:58.639Z,66.61
2022-10-17T12:58:00.197Z,67.17
2022-10-17T13:08:01.531Z,67.40
2022-10-17T13:18:03.068Z,67.48
2022-10-17T13:28:04.334Z,67.46
2022-10-17T13:38:06.800Z,67.50
2022-10-17T13:48:09.059Z,66.85
2022-10-17T13:58:10.503Z,66.93
2022-10-17T14:08:14.444Z,66.98
2022-10-17T14:18:19.304Z,67.48
2022-10-17T14:28:20.553Z,67.52
2022-10-17T14:38:21.995Z,67.84
2022-10-17T14:48:23.247Z,68.16
2022-10-17T14:58:24.747Z,68.43
2022-10-17T15:08:26.009Z,67.95
2022-10-17T15:18:28.669Z,67.90
2022-10-17T15:28:30.116Z,67.86
2022-10-17T15:38:31.539Z,67.91
2022-10-17T15:48:34.799Z,67.91
2022-10-17T15:58:36.095Z,67.61
2022-10-17T16:08:37.610Z,67.65
2022-10-17T16:18:38.960Z,67.54
2022-10-17T16:28:46.083Z,67.69
2022-10-17T16:38:47.761Z,67.91
2022-10-17T16:48:50.839Z,67.59
2022-10-17T16:58:52.295Z,67.18
2022-10-17T17:08:53.646Z,67.33
2022-10-17T17:18:54.906Z,66.93
2022-10-17T17:28:56.387Z,66.61
2022-10-17T17:38:57.828Z,66.83
2022-10-17T17:48:59.192Z,66.57
2022-10-17T17:59:00.483Z,66.51
2022-10-17T18:09:01.725Z,66.04
2022-10-17T18:19:05.877Z,65.84
2022-10-17T18:29:08.118Z,66.00
2022-10-17T18:39:09.366Z,65.75
2022-10-17T18:49:10.838Z,65.84
2022-10-17T18:59:12.317Z,65.69
2022-10-17T19:09:13.643Z,65.44
2022-10-17T19:19:14.910Z,65.25
2022-10-17T19:29:16.259Z,65.32
2022-10-17T19:39:17.470Z,65.47
2022-10-17T19:49:18.813Z,65.71
2022-10-17T19:59:20.247Z,65.48
2022-10-17T20:09:21.495Z,65.14
2022-10-17T20:19:22.876Z,65.44
2022-10-17T20:29:24.290Z,65.43
2022-10-17T20:39:25.527Z,65.63
2022-10-17T20:49:26.764Z,65.45
2022-10-17T20:59:28.157Z,65.12
2022-10-17T21:09:29.470Z,64.96
2022-10-17T21:19:30.774Z,64.50
2022-10-17T21:29:31.990Z,64.63
2022-10-17T21:39:33.525Z,64.08
2022-10-17T21:49:34.753Z,64.22
2022-10-17T21:59:35.985Z,63.70
2022-10-17T22:09:37.207Z,64.11
2022-10-17T22:19:38.422Z,63.36
2022-10-17T22:29:39.648Z,63.71
2022-10-17T22:39:40.878Z,63.57
2022-10-17T22:49:42.117Z,63.35
2022-10-17T22:59:43.365Z,63.19
2022-10-17T23:09:44.605Z,62.98
2022-10-17T23:19:45.829Z,63.06
2022-10-17T23:29:52.294Z,63.01
2022-10-17T23:39:53.494Z,63.10
2022-10-17T23:49:54.717Z,63.25
2022-10-17T23:59:55.951Z,62.82
