createdAt,value
2023-04-20T00:02:59.733Z,2.78
2023-04-20T00:06:44.099Z,1.95
2023-04-20T00:10:26.226Z,2.13
2023-04-20T00:14:08.275Z,2.20
2023-04-20T00:17:50.896Z,2.08
2023-04-20T00:21:32.958Z,2.00
2023-04-20T00:25:14.951Z,2.08
2023-04-20T00:28:57.552Z,1.85
2023-04-20T00:32:39.558Z,1.53
2023-04-20T00:36:24.622Z,1.73
2023-04-20T00:40:09.356Z,1.92
2023-04-20T00:43:52.710Z,1.60
2023-04-20T00:47:34.815Z,1.60
2023-04-20T00:51:17.070Z,1.70
2023-04-20T00:54:59.306Z,1.52
2023-04-20T00:58:44.452Z,1.80
2023-04-20T01:02:29.258Z,2.13
2023-04-20T01:06:13.911Z,2.05
2023-04-20T01:09:56.449Z,1.70
2023-04-20T01:13:38.812Z,2.20
2023-04-20T01:17:21.284Z,1.55
2023-04-20T01:21:05.272Z,1.67
2023-04-20T01:24:47.810Z,1.70
2023-04-20T01:28:29.924Z,1.75
2023-04-20T01:32:12.505Z,1.40
2023-04-20T01:35:54.901Z,1.93
2023-04-20T01:39:39.270Z,1.70
2023-04-20T01:43:23.750Z,1.48
2023-04-20T01:47:05.913Z,1.97
2023-04-20T01:50:51.851Z,1.60
2023-04-20T01:54:33.839Z,1.50
2023-04-20T01:58:15.995Z,1.88
2023-04-20T02:01:58.103Z,1.90
2023-04-20T02:05:40.301Z,1.65
2023-04-20T02:09:22.273Z,1.58
2023-04-20T02:13:04.278Z,2.07
2023-04-20T02:16:46.987Z,1.60
2023-04-20T02:20:29.175Z,1.67
2023-04-20T02:24:11.264Z,1.70
2023-04-20T02:27:53.394Z,1.60
2023-04-20T02:31:35.799Z,1.77
2023-04-20T02:35:17.850Z,2.10
2023-04-20T02:38:59.991Z,1.50
2023-04-20T02:42:42.713Z,1.95
2023-04-20T02:46:24.837Z,1.88
2023-04-20T02:50:07.583Z,1.83
2023-04-20T02:53:49.546Z,1.90
2023-04-20T02:57:31.580Z,1.92
2023-04-20T03:01:13.634Z,2.03
2023-04-20T03:04:55.709Z,2.13
2023-04-20T03:08:37.601Z,2.67
2023-04-20T03:12:20.057Z,2.35
2023-04-20T03:16:02.289Z,2.23
2023-04-20T03:19:44.537Z,2.20
2023-04-20T03:23:27.416Z,1.92
2023-04-20T03:27:09.616Z,2.40
2023-04-20T03:30:51.562Z,2.30
2023-04-20T03:34:36.231Z,2.53
2023-04-20T03:38:18.138Z,2.43
2023-04-20T03:42:00.250Z,3.03
2023-04-20T03:45:42.267Z,2.50
2023-04-20T03:49:27.967Z,2.50
2023-04-20T03:53:10.065Z,3.03
2023-04-20T03:56:52.146Z,2.92
2023-04-20T04:00:34.128Z,3.28
2023-04-20T04:04:16.367Z,3.23
2023-04-20T04:07:58.421Z,2.83
2023-04-20T04:11:40.477Z,2.88
2023-04-20T04:15:22.393Z,3.30
2023-04-20T04:19:04.406Z,3.15
2023-04-20T04:22:46.439Z,3.25
2023-04-20T04:26:28.673Z,3.38
2023-04-20T04:30:11.310Z,3.90
2023-04-20T04:33:53.267Z,3.40
2023-04-20T04:37:35.198Z,3.60
2023-04-20T04:41:17.724Z,3.60
2023-04-20T04:45:02.057Z,3.30
2023-04-20T04:48:44.123Z,3.47
2023-04-20T04:52:26.067Z,3.67
2023-04-20T04:56:08.331Z,3.85
2023-04-20T04:59:50.417Z,3.53
2023-04-20T05:03:32.638Z,3.33
2023-04-20T05:07:15.287Z,4.17
2023-04-20T05:10:57.958Z,4.47
2023-04-20T05:14:52.384Z,4.18
2023-04-20T05:18:43.060Z,4.53
2023-04-20T05:26:33.842Z,4.18
2023-04-20T05:30:21.264Z,4.97
2023-04-20T05:34:25.818Z,4.63
2023-04-20T05:38:08.168Z,5.10
2023-04-20T05:41:53.979Z,5.60
2023-04-20T05:45:42.543Z,4.77
2023-04-20T05:49:25.522Z,5.78
2023-04-20T05:53:07.851Z,6.15
2023-04-20T05:56:58.999Z,6.13
2023-04-20T06:00:41.588Z,5.63
2023-04-20T06:04:24.490Z,4.30
2023-04-20T06:08:14.084Z,6.50
2023-04-20T06:11:57.456Z,5.93
2023-04-20T06:15:41.817Z,5.43
2023-04-20T06:19:28.446Z,6.05
2023-04-20T06:23:11.946Z,7.27
2023-04-20T06:26:55.199Z,6.82
2023-04-20T06:30:45.267Z,7.68
2023-04-20T06:34:28.034Z,7.23
2023-04-20T06:38:16.666Z,7.15
2023-04-20T06:42:06.193Z,7.13
2023-04-20T06:46:06.572Z,7.67
2023-04-20T06:49:55.227Z,7.13
2023-04-20T06:53:38.166Z,7.07
2023-04-20T07:05:42.743Z,7.03
2023-04-20T07:09:25.189Z,6.70
2023-04-20T07:21:43.664Z,6.80
2023-04-20T07:25:34.800Z,7.45
2023-04-20T07:29:26.332Z,7.18
2023-04-20T07:37:34.595Z,6.78
2023-04-20T07:49:41.174Z,5.38
2023-04-20T07:53:44.000Z,6.35
2023-04-20T07:57:34.424Z,6.10
2023-04-20T08:01:39.500Z,5.97
2023-04-20T08:05:28.576Z,6.20
2023-04-20T08:09:31.452Z,5.20
2023-04-20T08:13:15.559Z,5.60
2023-04-20T08:17:47.673Z,5.95
2023-04-20T08:21:30.098Z,5.30
2023-04-20T08:41:30.542Z,4.85
2023-04-20T08:50:26.727Z,4.77
2023-04-20T08:54:10.536Z,4.65
2023-04-20T08:57:56.960Z,4.78
2023-04-20T09:01:43.442Z,4.50
2023-04-20T09:09:37.588Z,4.90
2023-04-20T09:17:42.824Z,4.53
2023-04-20T09:21:35.984Z,4.22
2023-04-20T09:26:05.248Z,5.18
2023-04-20T09:29:59.711Z,4.53
2023-04-20T09:34:01.319Z,4.82
2023-04-20T09:37:56.976Z,4.70
2023-04-20T09:46:21.090Z,3.95
2023-04-20T09:50:29.367Z,4.10
2023-04-20T09:54:50.766Z,3.85
2023-04-20T09:59:18.625Z,3.80
2023-04-20T10:08:20.589Z,4.25
2023-04-20T10:21:56.025Z,4.30
2023-04-20T10:31:00.817Z,4.07
2023-04-20T10:40:00.759Z,3.90
2023-04-20T10:53:32.562Z,3.67
2023-04-20T10:57:53.323Z,4.30
2023-04-20T11:17:03.251Z,2.88
2023-04-20T11:25:30.213Z,4.35
2023-04-20T11:33:23.472Z,3.70
2023-04-20T12:01:00.233Z,3.30
2023-04-20T12:10:00.918Z,2.25
2023-04-20T12:37:01.131Z,2.30
2023-04-20T12:57:54.431Z,2.17
2023-04-20T13:46:20.943Z,2.73
2023-04-20T14:18:26.986Z,2.92
2023-04-20T14:35:51.387Z,2.97
2023-04-20T14:39:48.132Z,3.22
2023-04-20T14:43:47.773Z,3.30
2023-04-20T15:01:59.108Z,2.50
2023-04-20T15:39:31.648Z,1.65
2023-04-20T15:44:01.960Z,1.92
2023-04-20T15:53:01.980Z,1.50
2023-04-20T16:00:55.223Z,1.43
2023-04-20T16:36:57.886Z,1.13
2023-04-20T16:46:00.576Z,1.10
2023-04-20T16:54:25.148Z,1.25
2023-04-20T17:23:44.224Z,1.10
2023-04-20T17:32:09.303Z,0.80
2023-04-20T17:36:06.081Z,0.90
2023-04-20T17:40:02.140Z,1.02
2023-04-20T17:49:02.278Z,1.70
2023-04-20T18:54:21.116Z,2.90
2023-04-20T19:26:16.785Z,3.15
2023-04-20T19:29:58.907Z,3.00
2023-04-20T19:33:41.138Z,3.03
2023-04-20T19:37:23.933Z,2.80
2023-04-20T19:41:06.987Z,2.33
2023-04-20T19:44:49.270Z,2.63
2023-04-20T19:48:31.456Z,2.40
2023-04-20T19:52:13.528Z,2.72
2023-04-20T19:55:55.902Z,2.33
2023-04-20T19:59:41.184Z,3.20
2023-04-20T20:03:24.246Z,2.70
2023-04-20T20:07:06.624Z,2.30
2023-04-20T20:10:49.233Z,2.78
2023-04-20T20:14:32.840Z,1.92
2023-04-20T20:18:14.894Z,2.40
2023-04-20T20:22:01.748Z,2.15
2023-04-20T20:25:43.896Z,1.77
2023-04-20T20:29:26.054Z,1.23
2023-04-20T20:33:08.255Z,1.80
2023-04-20T20:36:51.467Z,1.55
2023-04-20T20:40:41.551Z,1.73
2023-04-20T20:44:23.884Z,1.77
2023-04-20T20:48:06.222Z,1.38
2023-04-20T20:51:48.474Z,1.90
2023-04-20T20:55:31.892Z,2.33
2023-04-20T20:59:14.068Z,2.25
2023-04-20T21:02:57.500Z,2.00
2023-04-20T21:06:39.684Z,1.30
2023-04-20T21:10:21.834Z,1.10
2023-04-20T21:14:04.171Z,0.98
2023-04-20T21:17:46.453Z,1.25
2023-04-20T21:21:31.731Z,1.00
2023-04-20T21:25:13.862Z,0.95
2023-04-20T21:28:55.894Z,1.30
2023-04-20T21:32:38.055Z,1.10
2023-04-20T21:36:20.165Z,1.70
2023-04-20T21:40:05.163Z,1.27
2023-04-20T21:43:51.575Z,1.63
2023-04-20T21:47:36.311Z,1.30
2023-04-20T21:51:18.748Z,1.70
2023-04-20T21:55:00.898Z,1.52
2023-04-20T21:58:45.882Z,1.63
2023-04-20T22:02:28.138Z,1.70
2023-04-20T22:06:12.787Z,1.50
2023-04-20T22:09:55.517Z,2.00
2023-04-20T22:13:37.720Z,1.90
2023-04-20T22:17:19.741Z,1.08
2023-04-20T22:21:01.701Z,1.90
2023-04-20T22:24:44.619Z,2.30
2023-04-20T22:28:26.657Z,2.63
2023-04-20T22:32:08.576Z,2.28
2023-04-20T22:35:50.615Z,2.47
2023-04-20T22:39:32.625Z,2.22
2023-04-20T22:43:14.761Z,2.40
2023-04-20T22:46:56.832Z,2.30
2023-04-20T22:50:38.872Z,2.17
2023-04-20T22:54:20.865Z,2.85
2023-04-20T22:58:02.850Z,1.57
2023-04-20T23:01:44.830Z,3.60
2023-04-20T23:05:26.885Z,2.90
2023-04-20T23:09:08.866Z,2.80
2023-04-20T23:12:50.781Z,2.30
2023-04-20T23:16:33.407Z,3.00
2023-04-20T23:20:15.498Z,2.63
2023-04-20T23:23:57.852Z,3.07
2023-04-20T23:27:39.772Z,2.63
2023-04-20T23:31:21.825Z,2.60
2023-04-20T23:35:04.227Z,2.70
2023-04-20T23:38:46.353Z,2.55
2023-04-20T23:42:28.309Z,2.67
2023-04-20T23:46:10.604Z,2.70
2023-04-20T23:49:52.570Z,2.50
2023-04-20T23:53:39.309Z,3.13
2023-04-20T23:57:21.226Z,2.95
