createdAt,value
2022-12-23T00:05:19.522Z,97274.06
2022-12-23T00:10:43.493Z,97275.38
2022-12-23T00:16:13.591Z,97275.88
2022-12-23T00:21:42.603Z,97274.03
2022-12-23T00:27:07.565Z,97269.69
2022-12-23T00:32:32.518Z,97258.78
2022-12-23T00:38:06.529Z,97268.00
2022-12-23T00:43:31.515Z,97270.19
2022-12-23T00:49:08.574Z,97280.56
2022-12-23T00:54:36.576Z,97270.84
2022-12-23T01:00:00.585Z,97276.72
2022-12-23T12:42:32.889Z,97328.97
2022-12-23T12:48:16.066Z,97333.06
2022-12-23T12:53:45.863Z,97324.31
2022-12-23T12:59:13.875Z,97312.59
2022-12-23T13:05:01.913Z,97320.22
2022-12-23T13:10:41.889Z,97307.78
2022-12-23T13:16:14.916Z,97309.44
2022-12-23T13:21:46.939Z,97313.34
2022-12-23T13:27:20.929Z,97287.47
2022-12-23T13:33:06.981Z,97284.53
2022-12-23T13:38:49.883Z,97269.09
2022-12-23T13:44:25.918Z,97266.78
2022-12-23T13:50:05.927Z,97274.72
2022-12-23T13:55:39.882Z,97282.31
2022-12-23T14:01:30.122Z,97252.84
2022-12-23T14:07:03.977Z,97259.28
2022-12-23T14:12:35.932Z,97259.88
2022-12-23T14:18:11.919Z,97246.16
2022-12-23T14:24:02.502Z,97231.41
2022-12-23T14:29:49.225Z,97217.22
2022-12-23T14:35:37.006Z,97217.22
2022-12-23T14:41:28.192Z,97224.59
2022-12-23T14:47:04.268Z,97230.88
2022-12-23T14:53:08.313Z,97215.94
2022-12-23T14:59:03.226Z,97200.69
2022-12-23T15:04:44.227Z,97206.06
2022-12-23T15:10:27.285Z,97197.53
2022-12-23T15:16:14.401Z,97179.91
2022-12-23T15:21:48.289Z,97180.28
2022-12-23T15:27:28.005Z,97186.66
2022-12-23T15:32:56.196Z,97208.13
2022-12-23T15:38:34.119Z,97197.25
2022-12-23T15:44:00.140Z,97214.19
2022-12-23T15:49:35.107Z,97219.25
2022-12-23T15:55:16.272Z,97227.84
2022-12-23T16:06:43.433Z,97238.31
2022-12-23T16:12:15.200Z,97219.69
2022-12-23T16:17:46.354Z,97222.56
2022-12-23T16:23:24.160Z,97212.34
2022-12-23T16:29:00.345Z,97198.09
2022-12-23T16:34:27.477Z,97196.41
2022-12-23T16:39:57.410Z,97175.34
2022-12-23T16:45:58.315Z,97174.66
2022-12-23T16:51:42.389Z,97164.28
2022-12-23T16:57:08.302Z,97181.22
2022-12-23T17:02:52.670Z,97186.75
2022-12-23T17:08:25.356Z,97187.59
2022-12-23T17:13:56.701Z,97203.69
2022-12-23T17:19:31.191Z,97188.75
2022-12-23T17:25:02.160Z,97167.50
2022-12-23T17:30:34.237Z,97169.34
2022-12-23T17:36:14.372Z,97166.00
2022-12-23T17:41:44.286Z,97156.28
2022-12-23T17:47:13.127Z,97148.25
2022-12-23T17:52:39.998Z,97153.59
2022-12-23T17:58:05.034Z,97155.44
2022-12-23T18:03:38.181Z,97142.88
2022-12-23T18:09:06.058Z,97127.13
2022-12-23T18:14:36.076Z,97114.41
2022-12-23T18:20:01.028Z,97093.94
2022-12-23T18:25:34.140Z,97080.53
2022-12-23T18:31:00.123Z,97075.72
2022-12-23T18:36:35.125Z,97068.34
2022-12-23T18:42:03.048Z,97070.81
2022-12-23T18:47:29.059Z,97069.81
2022-12-23T18:52:54.057Z,97060.75
2022-12-23T18:58:22.060Z,97059.09
2022-12-23T19:03:47.062Z,97064.47
2022-12-23T19:09:11.079Z,97073.50
2022-12-23T19:14:39.095Z,97089.25
2022-12-23T19:20:03.106Z,97080.00
2022-12-23T19:25:29.057Z,97094.75
2022-12-23T19:30:57.068Z,97087.72
2022-12-23T19:36:24.128Z,97098.63
2022-12-23T19:41:48.088Z,97093.41
2022-12-23T19:47:16.068Z,97085.72
2022-12-23T19:52:40.075Z,97092.94
2022-12-23T19:58:05.091Z,97085.91
2022-12-23T20:03:32.092Z,97092.13
2022-12-23T20:09:00.690Z,97099.31
2022-12-23T20:14:32.247Z,97092.47
2022-12-23T20:20:02.085Z,97096.97
2022-12-23T20:25:26.126Z,97101.00
2022-12-23T20:30:51.118Z,97102.47
2022-12-23T20:36:18.127Z,97100.66
2022-12-23T20:41:43.087Z,97107.63
2022-12-23T20:47:07.131Z,97105.22
2022-12-23T20:52:35.129Z,97103.50
2022-12-23T20:58:01.090Z,97100.75
2022-12-23T21:03:26.130Z,97107.81
2022-12-23T21:08:54.105Z,97108.00
2022-12-23T21:14:20.106Z,97113.84
2022-12-23T21:19:44.129Z,97116.78
2022-12-23T21:25:12.194Z,97123.66
2022-12-23T21:30:38.112Z,97111.06
2022-12-23T21:36:03.142Z,97121.09
2022-12-23T21:41:31.160Z,97125.63
2022-12-23T21:46:58.236Z,97141.69
2022-12-23T21:52:22.204Z,97136.81
2022-12-23T21:57:50.165Z,97129.69
2022-12-23T22:03:14.170Z,97122.19
2022-12-23T22:08:39.202Z,97118.31
2022-12-23T22:14:07.127Z,97099.72
2022-12-23T22:19:32.137Z,97115.81
2022-12-23T22:24:56.136Z,97106.56
2022-12-23T22:30:24.169Z,97118.16
2022-12-23T22:35:48.146Z,97131.94
2022-12-23T22:41:13.194Z,97118.22
2022-12-23T22:46:47.118Z,97116.84
2022-12-23T22:52:12.169Z,97127.69
2022-12-23T22:57:36.195Z,97121.00
2022-12-23T23:03:04.175Z,97120.28
2022-12-23T23:08:28.154Z,97131.03
2022-12-23T23:13:53.194Z,97115.81
2022-12-23T23:19:22.144Z,97134.00
2022-12-23T23:24:47.145Z,97139.53
2022-12-23T23:30:11.192Z,97148.16
2022-12-23T23:35:39.183Z,97156.16
2022-12-23T23:41:03.196Z,97152.25
2022-12-23T23:46:34.302Z,97166.13
2022-12-23T23:52:02.157Z,97171.53
2022-12-23T23:57:26.210Z,97174.66
