createdAt,value
2016-08-13T00:00:06.090Z,1014.4
2016-08-13T00:00:16.094Z,1014.4
2016-08-13T00:00:26.096Z,1014.4
2016-08-13T00:00:36.101Z,1014.4
2016-08-13T00:00:46.106Z,1014.4
2016-08-13T00:00:56.111Z,1014.4
2016-08-13T00:01:06.108Z,1014.4
2016-08-13T00:01:16.116Z,1014.4
2016-08-13T00:01:26.119Z,1014.4
2016-08-13T00:01:35.385Z,1014.4
2016-08-13T00:01:46.127Z,1014.4
2016-08-13T00:01:56.112Z,1014.4
2016-08-13T00:02:06.115Z,1014.4
2016-08-13T00:02:16.120Z,1014.3
2016-08-13T00:02:26.124Z,1014.4
2016-08-13T00:02:36.125Z,1014.4
2016-08-13T00:02:46.128Z,1014.3
2016-08-13T00:02:56.135Z,1014.4
2016-08-13T00:03:06.700Z,1014.4
2016-08-13T00:03:16.139Z,1014.4
2016-08-13T00:03:26.142Z,1014.4
2016-08-13T00:03:36.146Z,1014.3
2016-08-13T00:03:46.156Z,1014.4
2016-08-13T00:03:56.155Z,1014.4
2016-08-13T00:04:06.158Z,1014.4
2016-08-13T00:04:16.160Z,1014.4
2016-08-13T00:04:26.168Z,1014.4
2016-08-13T00:04:36.170Z,1014.4
2016-08-13T00:04:46.180Z,1014.4
2016-08-13T00:04:55.449Z,1014.4
2016-08-13T00:05:06.180Z,1014.3
2016-08-13T00:05:16.185Z,1014.3
2016-08-13T00:05:26.188Z,1014.4
2016-08-13T00:05:35.461Z,1014.3
2016-08-13T00:05:46.194Z,1014.4
2016-08-13T00:05:56.198Z,1014.3
2016-08-13T00:06:06.201Z,1014.4
2016-08-13T00:06:16.207Z,1014.4
2016-08-13T00:06:26.209Z,1014.4
2016-08-13T00:06:36.209Z,1014.4
2016-08-13T00:06:46.218Z,1014.4
2016-08-13T00:06:56.217Z,1014.4
2016-08-13T00:07:06.225Z,1014.3
2016-08-13T00:07:16.225Z,1014.4
2016-08-13T00:07:26.237Z,1014.3
2016-08-13T00:07:36.233Z,1014.3
2016-08-13T00:07:46.237Z,1014.3
2016-08-13T00:07:56.248Z,1014.3
2016-08-13T00:08:06.245Z,1014.3
2016-08-13T00:08:16.249Z,1014.3
2016-08-13T00:08:26.252Z,1014.4
2016-08-13T00:08:36.254Z,1014.3
2016-08-13T00:08:46.259Z,1014.3
2016-08-13T00:08:56.266Z,1014.3
2016-08-13T00:09:05.536Z,1014.3
2016-08-13T00:09:16.267Z,1014.3
2016-08-13T00:09:26.277Z,1014.3
2016-08-13T00:09:36.276Z,1014.4
2016-08-13T00:09:45.546Z,1014.4
2016-08-13T00:09:55.555Z,1014.3
2016-08-13T00:10:06.287Z,1014.3
2016-08-13T00:10:15.560Z,1014.2
2016-08-13T00:10:26.291Z,1014.3
2016-08-13T00:10:36.297Z,1014.3
2016-08-13T00:10:46.305Z,1014.3
2016-08-13T00:10:56.304Z,1014.3
2016-08-13T00:11:06.307Z,1014.3
2016-08-13T00:11:16.311Z,1014.3
2016-08-13T00:11:26.325Z,1014.3
2016-08-13T00:11:36.319Z,1014.3
2016-08-13T00:11:46.331Z,1014.3
2016-08-13T00:11:56.324Z,1014.3
2016-08-13T00:12:06.332Z,1014.3
2016-08-13T00:12:16.332Z,1014.2
2016-08-13T00:12:26.339Z,1014.3
2016-08-13T00:12:36.347Z,1014.3
2016-08-13T00:12:45.608Z,1014.3
2016-08-13T00:12:56.347Z,1014.3
2016-08-13T00:13:06.349Z,1014.3
2016-08-13T00:13:16.357Z,1014.3
2016-08-13T00:13:26.360Z,1014.2
2016-08-13T00:13:35.638Z,1014.3
2016-08-13T00:13:46.373Z,1014.3
2016-08-13T00:13:56.371Z,1014.3
2016-08-13T00:14:06.374Z,1014.3
2016-08-13T00:14:16.377Z,1014.3
2016-08-13T00:14:26.387Z,1014.3
2016-08-13T00:14:35.650Z,1014.2
2016-08-13T00:14:46.388Z,1014.2
2016-08-13T00:14:56.393Z,1014.3
2016-08-13T00:15:06.397Z,1014.2
2016-08-13T00:15:16.397Z,1014.3
2016-08-13T00:15:26.400Z,1014.2
2016-08-13T00:15:36.415Z,1014.3
2016-08-13T00:15:46.412Z,1014.3
2016-08-13T00:15:56.410Z,1014.3
2016-08-13T00:16:06.417Z,1014.2
2016-08-13T00:16:16.417Z,1014.3
2016-08-13T00:16:26.425Z,1014.3
2016-08-13T00:16:36.425Z,1014.2
2016-08-13T00:16:46.432Z,1014.3
2016-08-13T00:16:56.441Z,1014.3
2016-08-13T00:17:06.438Z,1014.2
2016-08-13T00:17:16.443Z,1014.3
2016-08-13T00:17:26.444Z,1014.2
2016-08-13T00:17:36.489Z,1014.2
2016-08-13T00:17:46.455Z,1014.2
2016-08-13T00:17:55.719Z,1014.3
2016-08-13T00:18:06.462Z,1014.3
2016-08-13T00:18:16.462Z,1014.3
2016-08-13T00:18:26.464Z,1014.3
2016-08-13T00:18:36.473Z,1014.2
2016-08-13T00:18:46.475Z,1014.2
2016-08-13T00:18:56.486Z,1014.2
2016-08-13T00:19:06.483Z,1014.3
2016-08-13T00:19:16.483Z,1014.2
2016-08-13T00:19:26.486Z,1014.3
2016-08-13T00:19:36.498Z,1014.2
2016-08-13T00:19:46.493Z,1014.2
2016-08-13T00:19:56.497Z,1014.3
2016-08-13T00:20:06.501Z,1014.2
2016-08-13T00:20:16.509Z,1014.2
2016-08-13T00:20:26.509Z,1014.2
2016-08-13T00:20:36.511Z,1014.2
2016-08-13T00:20:46.518Z,1014.2
2016-08-13T00:20:56.522Z,1014.3
2016-08-13T00:21:06.524Z,1014.3
2016-08-13T00:21:16.533Z,1014.3
2016-08-13T00:21:26.528Z,1014.2
2016-08-13T00:21:35.803Z,1014.3
2016-08-13T00:21:46.537Z,1014.2
2016-08-13T00:21:56.558Z,1014.2
2016-08-13T00:22:05.815Z,1014.2
2016-08-13T00:22:16.545Z,1014.3
2016-08-13T00:22:26.567Z,1014.2
2016-08-13T00:22:36.562Z,1014.2
2016-08-13T00:22:46.558Z,1014.2
2016-08-13T00:22:56.561Z,1014.2
2016-08-13T00:23:06.569Z,1014.2
2016-08-13T00:23:16.569Z,1014.3
2016-08-13T00:23:26.576Z,1014.2
2016-08-13T00:23:36.581Z,1014.2
2016-08-13T00:23:46.579Z,1014.2
2016-08-13T00:23:55.858Z,1014.2
2016-08-13T00:24:06.589Z,1014.2
2016-08-13T00:24:16.594Z,1014.3
2016-08-13T00:24:26.592Z,1014.1
2016-08-13T00:24:36.599Z,1014.2
2016-08-13T00:24:46.600Z,1014.2
2016-08-13T00:24:56.605Z,1014.2
2016-08-13T00:25:06.612Z,1014.2
2016-08-13T00:25:16.616Z,1014.3
2016-08-13T00:25:25.886Z,1014.2
2016-08-13T00:25:36.619Z,1014.2
2016-08-13T00:25:45.897Z,1014.3
2016-08-13T00:25:56.632Z,1014.2
2016-08-13T00:26:06.631Z,1014.3
2016-08-13T00:26:16.632Z,1014.2
2016-08-13T00:26:26.636Z,1014.2
2016-08-13T00:26:36.642Z,1014.2
2016-08-13T00:26:46.647Z,1014.2
2016-08-13T00:26:56.647Z,1014.2
2016-08-13T00:27:06.658Z,1014.1
2016-08-13T00:27:16.659Z,1014.2
2016-08-13T00:27:26.658Z,1014.2
2016-08-13T00:27:36.664Z,1014.2
2016-08-13T00:27:46.664Z,1014.2
2016-08-13T00:27:55.941Z,1014.2
2016-08-13T00:28:05.947Z,1014.2
2016-08-13T00:28:16.674Z,1014.2
2016-08-13T00:28:26.000Z,1014.1
2016-08-13T00:28:36.681Z,1014.2
2016-08-13T00:28:46.684Z,1014.3
2016-08-13T00:28:56.690Z,1014.2
2016-08-13T00:29:06.699Z,1014.3
2016-08-13T00:29:16.696Z,1014.3
2016-08-13T00:29:26.705Z,1014.2
2016-08-13T00:29:35.973Z,1014.2
2016-08-13T00:29:46.707Z,1014.2
2016-08-13T00:29:56.715Z,1014.2
2016-08-13T00:30:06.719Z,1014.3
2016-08-13T00:30:16.718Z,1014.2
2016-08-13T00:30:26.724Z,1014.2
2016-08-13T00:30:36.725Z,1014.2
2016-08-13T00:30:46.728Z,1014.2
2016-08-13T00:30:56.732Z,1014.2
2016-08-13T00:31:06.738Z,1014.2
2016-08-13T00:31:16.737Z,1014.2
2016-08-13T00:31:26.742Z,1014.2
2016-08-13T00:31:36.746Z,1014.2
2016-08-13T00:31:46.760Z,1014.2
2016-08-13T00:31:56.761Z,1014.2
2016-08-13T00:32:06.757Z,1014.2
2016-08-13T00:32:16.761Z,1014.2
2016-08-13T00:32:26.764Z,1014.1
2016-08-13T00:32:36.770Z,1014.2
2016-08-13T00:32:46.769Z,1014.2
2016-08-13T00:32:56.775Z,1014.2
2016-08-13T00:33:06.778Z,1014.1
2016-08-13T00:33:16.782Z,1014.2
2016-08-13T00:33:26.787Z,1014.1
2016-08-13T00:33:36.791Z,1014.1
2016-08-13T00:33:46.797Z,1014.1
2016-08-13T00:33:56.801Z,1014.1
2016-08-13T00:34:06.076Z,1014.1
2016-08-13T00:34:16.806Z,1014.2
2016-08-13T00:34:26.807Z,1014.1
2016-08-13T00:34:36.814Z,1014.1
2016-08-13T00:34:46.814Z,1014.1
2016-08-13T00:34:56.818Z,1014.1
2016-08-13T00:35:06.820Z,1014.1
2016-08-13T00:35:16.827Z,1014.1
2016-08-13T00:35:26.097Z,1014.1
2016-08-13T00:35:36.837Z,1014.1
2016-08-13T00:35:46.837Z,1014.1
2016-08-13T00:35:56.849Z,1014.1
2016-08-13T00:36:06.843Z,1014.1
2016-08-13T00:36:16.853Z,1014
2016-08-13T00:36:26.848Z,1014.1
2016-08-13T00:36:36.853Z,1014.2
2016-08-13T00:36:46.129Z,1014.1
2016-08-13T00:36:56.860Z,1014.1
2016-08-13T00:37:06.127Z,1014.1
2016-08-13T00:37:16.867Z,1014.1
2016-08-13T00:37:26.871Z,1014.1
2016-08-13T00:37:36.873Z,1014.1
2016-08-13T00:37:46.146Z,1014.1
2016-08-13T00:37:56.881Z,1014.1
2016-08-13T00:38:06.887Z,1014.1
2016-08-13T00:38:16.891Z,1014.1
2016-08-13T00:38:26.891Z,1014
2016-08-13T00:38:36.169Z,1014
2016-08-13T00:38:46.898Z,1014.1
2016-08-13T00:38:56.905Z,1014.1
2016-08-13T00:39:06.905Z,1014.1
2016-08-13T00:39:16.909Z,1014.1
2016-08-13T00:39:26.913Z,1014
2016-08-13T00:39:36.919Z,1014.1
2016-08-13T00:39:46.922Z,1014.1
2016-08-13T00:39:56.195Z,1014
2016-08-13T00:40:06.932Z,1014.1
2016-08-13T00:40:16.947Z,1014
2016-08-13T00:40:26.205Z,1014.1
2016-08-13T00:40:36.938Z,1014
2016-08-13T00:40:46.948Z,1014.1
2016-08-13T00:40:56.220Z,1014.1
2016-08-13T00:41:06.949Z,1014.1
2016-08-13T00:41:16.958Z,1014.1
2016-08-13T00:41:26.247Z,1014.1
2016-08-13T00:41:36.238Z,1014.1
2016-08-13T00:41:46.967Z,1014.1
2016-08-13T00:41:56.981Z,1014.1
2016-08-13T00:42:06.977Z,1014.1
2016-08-13T00:42:16.982Z,1014.1
2016-08-13T00:42:26.251Z,1014.1
2016-08-13T00:42:36.994Z,1014.1
2016-08-13T00:42:46.990Z,1014
2016-08-13T00:42:56.999Z,1014
2016-08-13T00:43:07.004Z,1014.1
2016-08-13T00:43:17.012Z,1014.1
2016-08-13T00:43:27.029Z,1014.1
2016-08-13T00:43:36.283Z,1014.1
2016-08-13T00:43:47.021Z,1014.1
2016-08-13T00:43:57.023Z,1014.1
2016-08-13T00:44:07.034Z,1014.1
2016-08-13T00:44:17.035Z,1014
2016-08-13T00:44:27.033Z,1014.1
2016-08-13T00:44:37.041Z,1014.1
2016-08-13T00:44:47.050Z,1014.1
2016-08-13T00:44:57.045Z,1014
2016-08-13T00:45:07.049Z,1014.1
2016-08-13T00:45:17.057Z,1014.1
2016-08-13T00:45:27.060Z,1014
2016-08-13T00:45:37.063Z,1014
2016-08-13T00:45:46.330Z,1013.9
2016-08-13T00:45:57.067Z,1014.1
2016-08-13T00:46:07.075Z,1014
2016-08-13T00:46:17.076Z,1014
2016-08-13T00:46:27.077Z,1014.1
2016-08-13T00:46:37.079Z,1014.1
2016-08-13T00:46:47.084Z,1014
2016-08-13T00:46:56.360Z,1014.1
2016-08-13T00:47:07.104Z,1014
2016-08-13T00:47:17.095Z,1014
2016-08-13T00:47:27.086Z,1014.1
2016-08-13T00:47:37.088Z,1014.1
2016-08-13T00:47:47.090Z,1014.1
2016-08-13T00:47:57.092Z,1014
2016-08-13T00:48:07.101Z,1014
2016-08-13T00:48:17.102Z,1013.9
2016-08-13T00:48:27.104Z,1014.1
2016-08-13T00:48:37.112Z,1014.1
2016-08-13T00:48:47.113Z,1014
2016-08-13T00:48:57.118Z,1014.1
2016-08-13T00:49:07.119Z,1014
2016-08-13T00:49:17.126Z,1014
2016-08-13T00:49:27.130Z,1014
2016-08-13T00:49:37.131Z,1014
2016-08-13T00:49:47.140Z,1014.1
2016-08-13T00:49:57.123Z,1014.1
2016-08-13T00:50:07.142Z,1014.1
2016-08-13T00:50:17.126Z,1014.1
2016-08-13T00:50:27.133Z,1014
2016-08-13T00:50:37.126Z,1013.9
2016-08-13T00:50:47.130Z,1014
2016-08-13T00:50:57.136Z,1014.1
2016-08-13T00:51:06.417Z,1014
2016-08-13T00:51:17.140Z,1014
2016-08-13T00:51:27.147Z,1014
2016-08-13T00:51:37.140Z,1014
2016-08-13T00:51:47.156Z,1014
2016-08-13T00:51:57.150Z,1014.1
2016-08-13T00:52:06.446Z,1014
2016-08-13T00:52:17.155Z,1014
2016-08-13T00:52:27.155Z,1014.1
2016-08-13T00:52:37.175Z,1014
2016-08-13T00:52:47.165Z,1014
2016-08-13T00:52:57.173Z,1014
2016-08-13T00:53:07.210Z,1014
2016-08-13T00:53:17.207Z,1014.1
2016-08-13T00:53:27.209Z,1014
2016-08-13T00:53:37.215Z,1014
2016-08-13T00:53:47.220Z,1014.1
2016-08-13T00:53:57.226Z,1014
2016-08-13T00:54:06.493Z,1014
2016-08-13T00:54:17.229Z,1014.1
2016-08-13T00:54:27.234Z,1014
2016-08-13T00:54:37.236Z,1014
2016-08-13T00:54:47.239Z,1014.1
2016-08-13T00:54:57.245Z,1014
2016-08-13T00:55:07.246Z,1014
2016-08-13T00:55:17.253Z,1014.1
2016-08-13T00:55:26.524Z,1014
2016-08-13T00:55:37.258Z,1014
2016-08-13T00:55:46.540Z,1014
2016-08-13T00:55:57.273Z,1014
2016-08-13T00:56:07.268Z,1014
2016-08-13T00:56:17.275Z,1014.1
2016-08-13T00:56:27.277Z,1014.1
2016-08-13T00:56:36.545Z,1014
2016-08-13T00:56:47.288Z,1014.1
2016-08-13T00:56:57.284Z,1014.1
2016-08-13T00:57:07.288Z,1014
2016-08-13T00:57:17.295Z,1014
2016-08-13T00:57:27.296Z,1014
2016-08-13T00:57:37.298Z,1014
2016-08-13T00:57:47.302Z,1014
2016-08-13T00:57:57.309Z,1014
2016-08-13T00:58:07.310Z,1014
2016-08-13T00:58:17.320Z,1014
2016-08-13T00:58:27.318Z,1014
2016-08-13T00:58:37.320Z,1014
2016-08-13T00:58:47.326Z,1014
2016-08-13T00:58:57.327Z,1013.9
2016-08-13T00:59:07.331Z,1014
2016-08-13T00:59:17.336Z,1013.9
2016-08-13T00:59:27.337Z,1013.9
2016-08-13T00:59:37.342Z,1014
2016-08-13T00:59:47.345Z,1014
2016-08-13T00:59:57.349Z,1014
2016-08-13T01:00:07.360Z,1014
2016-08-13T01:00:17.355Z,1014
2016-08-13T01:00:27.364Z,1014
2016-08-13T01:00:37.364Z,1013.9
2016-08-13T01:00:47.372Z,1014
2016-08-13T01:00:56.641Z,1014
2016-08-13T01:01:07.382Z,1013.9
2016-08-13T01:01:17.379Z,1013.9
2016-08-13T01:01:26.650Z,1014
2016-08-13T01:01:36.661Z,1014
2016-08-13T01:01:47.386Z,1014
2016-08-13T01:01:57.389Z,1013.9
2016-08-13T01:02:07.404Z,1013.9
2016-08-13T01:02:17.399Z,1014
2016-08-13T01:02:27.399Z,1013.9
2016-08-13T01:02:37.403Z,1014
2016-08-13T01:02:47.408Z,1014
2016-08-13T01:02:57.410Z,1014
2016-08-13T01:03:07.414Z,1013.9
2016-08-13T01:03:17.421Z,1014
2016-08-13T01:03:27.425Z,1014
2016-08-13T01:03:37.433Z,1014
2016-08-13T01:03:47.428Z,1014
2016-08-13T01:03:56.712Z,1014
2016-08-13T01:04:07.436Z,1013.9
2016-08-13T01:04:17.440Z,1013.9
2016-08-13T01:04:26.728Z,1014
2016-08-13T01:04:37.452Z,1014
2016-08-13T01:04:47.459Z,1013.9
2016-08-13T01:04:56.724Z,1014
2016-08-13T01:05:07.461Z,1013.9
2016-08-13T01:05:17.461Z,1014
2016-08-13T01:05:27.467Z,1014
2016-08-13T01:05:37.470Z,1014
2016-08-13T01:05:47.471Z,1014
2016-08-13T01:05:57.475Z,1013.9
2016-08-13T01:06:07.479Z,1014
2016-08-13T01:06:17.482Z,1013.9
2016-08-13T01:06:27.488Z,1014
2016-08-13T01:06:37.492Z,1014
2016-08-13T01:06:47.496Z,1014
2016-08-13T01:06:57.500Z,1014
2016-08-13T01:07:07.507Z,1014
2016-08-13T01:07:17.505Z,1014
2016-08-13T01:07:27.507Z,1014
2016-08-13T01:07:37.513Z,1014
2016-08-13T01:07:47.517Z,1014
2016-08-13T01:07:57.516Z,1014
2016-08-13T01:08:07.519Z,1014
2016-08-13T01:08:17.524Z,1014
2016-08-13T01:08:27.534Z,1014
2016-08-13T01:08:37.530Z,1014
2016-08-13T01:08:46.808Z,1014
2016-08-13T01:08:57.542Z,1014
2016-08-13T01:09:07.542Z,1014
2016-08-13T01:09:16.810Z,1014
2016-08-13T01:09:27.550Z,1014
2016-08-13T01:09:37.557Z,1014
2016-08-13T01:09:47.557Z,1014
2016-08-13T01:09:57.560Z,1014
2016-08-13T01:10:07.562Z,1014
2016-08-13T01:10:17.567Z,1013.9
2016-08-13T01:10:27.569Z,1014
2016-08-13T01:10:36.846Z,1014
2016-08-13T01:10:47.582Z,1014
2016-08-13T01:10:57.583Z,1014
2016-08-13T01:11:07.585Z,1014
2016-08-13T01:11:17.590Z,1014
2016-08-13T01:11:26.857Z,1014
2016-08-13T01:11:37.599Z,1014
2016-08-13T01:11:47.600Z,1014
2016-08-13T01:11:57.613Z,1014
2016-08-13T01:12:06.874Z,1013.9
2016-08-13T01:12:17.612Z,1014
2016-08-13T01:12:27.616Z,1014
2016-08-13T01:12:37.615Z,1014
2016-08-13T01:12:47.628Z,1014
2016-08-13T01:12:57.631Z,1014
2016-08-13T01:13:07.626Z,1014
2016-08-13T01:13:17.630Z,1014
2016-08-13T01:13:27.638Z,1014
2016-08-13T01:13:37.639Z,1013.9
2016-08-13T01:13:47.643Z,1014
2016-08-13T01:13:56.916Z,1014
2016-08-13T01:14:07.649Z,1014
2016-08-13T01:14:17.651Z,1014
2016-08-13T01:14:27.656Z,1014
2016-08-13T01:14:37.659Z,1013.9
2016-08-13T01:14:46.932Z,1014
2016-08-13T01:14:56.946Z,1013.9
2016-08-13T01:15:07.669Z,1014
2016-08-13T01:15:17.675Z,1013.9
2016-08-13T01:15:27.674Z,1014
2016-08-13T01:15:37.687Z,1013.9
2016-08-13T01:15:47.681Z,1014
2016-08-13T01:15:56.965Z,1013.9
2016-08-13T01:16:07.695Z,1014
2016-08-13T01:16:17.698Z,1013.9
2016-08-13T01:16:26.972Z,1013.9
2016-08-13T01:16:37.707Z,1013.9
2016-08-13T01:16:46.983Z,1013.9
2016-08-13T01:16:57.708Z,1014
2016-08-13T01:17:06.985Z,1013.9
2016-08-13T01:17:17.715Z,1014
2016-08-13T01:17:27.725Z,1013.9
2016-08-13T01:17:37.725Z,1013.9
2016-08-13T01:17:47.731Z,1013.9
2016-08-13T01:17:57.729Z,1013.9
2016-08-13T01:18:07.734Z,1013.9
2016-08-13T01:18:17.004Z,1014
2016-08-13T01:18:27.013Z,1014
2016-08-13T01:18:37.744Z,1013.9
2016-08-13T01:18:47.030Z,1013.9
2016-08-13T01:18:57.757Z,1013.9
2016-08-13T01:19:07.757Z,1013.9
2016-08-13T01:19:17.765Z,1013.9
2016-08-13T01:19:27.761Z,1013.9
2016-08-13T01:19:37.770Z,1013.9
2016-08-13T01:19:47.774Z,1013.9
2016-08-13T01:19:57.773Z,1013.9
2016-08-13T01:20:07.778Z,1013.9
2016-08-13T01:20:17.048Z,1013.9
2016-08-13T01:20:27.786Z,1013.9
2016-08-13T01:20:37.788Z,1013.9
2016-08-13T01:20:47.791Z,1013.9
2016-08-13T01:20:57.064Z,1013.8
2016-08-13T01:21:07.799Z,1013.9
2016-08-13T01:21:17.084Z,1013.9
2016-08-13T01:21:27.805Z,1013.9
2016-08-13T01:21:37.814Z,1013.8
2016-08-13T01:21:47.813Z,1013.8
2016-08-13T01:21:56.351Z,1013.8
2016-08-13T01:22:07.822Z,1013.8
2016-08-13T01:22:17.821Z,1013.9
2016-08-13T01:22:27.823Z,1013.8
2016-08-13T01:22:37.092Z,1013.8
2016-08-13T01:22:47.101Z,1013.9
2016-08-13T01:22:57.834Z,1013.8
2016-08-13T01:23:07.840Z,1013.9
2016-08-13T01:23:17.845Z,1013.8
2016-08-13T01:23:27.848Z,1013.8
2016-08-13T01:23:37.853Z,1013.8
2016-08-13T01:23:47.854Z,1013.8
2016-08-13T01:23:57.862Z,1013.8
2016-08-13T01:24:07.863Z,1013.8
2016-08-13T01:24:17.865Z,1013.8
2016-08-13T01:24:27.871Z,1013.8
2016-08-13T01:24:37.142Z,1013.8
2016-08-13T01:24:47.873Z,1013.8
2016-08-13T01:24:57.158Z,1013.8
2016-08-13T01:25:07.880Z,1013.8
2016-08-13T01:25:17.895Z,1013.8
2016-08-13T01:25:27.893Z,1013.8
2016-08-13T01:25:37.890Z,1013.8
2016-08-13T01:25:47.894Z,1013.8
2016-08-13T01:25:57.172Z,1013.8
2016-08-13T01:26:07.903Z,1013.8
2016-08-13T01:26:18.108Z,1013.8
2016-08-13T01:26:27.911Z,1013.8
2016-08-13T01:26:37.918Z,1013.8
2016-08-13T01:26:47.915Z,1013.8
2016-08-13T01:26:57.191Z,1013.7
2016-08-13T01:27:07.929Z,1013.8
2016-08-13T01:27:17.927Z,1013.8
2016-08-13T01:27:27.931Z,1013.8
2016-08-13T01:27:37.932Z,1013.7
2016-08-13T01:27:47.941Z,1013.7
2016-08-13T01:27:57.942Z,1013.8
2016-08-13T01:28:07.943Z,1013.8
2016-08-13T01:28:17.223Z,1013.7
2016-08-13T01:28:27.950Z,1013.8
2016-08-13T01:28:37.956Z,1013.8
2016-08-13T01:28:47.228Z,1013.7
2016-08-13T01:28:57.970Z,1013.8
2016-08-13T01:29:07.238Z,1013.7
2016-08-13T01:29:17.241Z,1013.8
2016-08-13T01:29:27.972Z,1013.7
2016-08-13T01:29:37.980Z,1013.7
2016-08-13T01:29:47.984Z,1013.7
2016-08-13T01:29:57.983Z,1013.7
2016-08-13T01:30:07.988Z,1013.7
2016-08-13T01:30:17.995Z,1013.8
2016-08-13T01:30:27.994Z,1013.7
2016-08-13T01:30:38.004Z,1013.7
2016-08-13T01:30:48.003Z,1013.7
2016-08-13T01:30:58.004Z,1013.8
2016-08-13T01:31:08.011Z,1013.8
2016-08-13T01:31:17.285Z,1013.7
2016-08-13T01:31:28.015Z,1013.7
2016-08-13T01:31:38.022Z,1013.7
2016-08-13T01:31:48.022Z,1013.8
2016-08-13T01:31:58.027Z,1013.7
2016-08-13T01:32:08.042Z,1013.7
2016-08-13T01:32:18.033Z,1013.8
2016-08-13T01:32:28.038Z,1013.7
2016-08-13T01:32:38.039Z,1013.7
2016-08-13T01:32:48.044Z,1013.7
2016-08-13T01:32:58.048Z,1013.7
2016-08-13T01:33:08.048Z,1013.7
2016-08-13T01:33:17.326Z,1013.8
2016-08-13T01:33:28.062Z,1013.8
2016-08-13T01:33:38.081Z,1013.8
2016-08-13T01:33:48.071Z,1013.8
2016-08-13T01:33:58.068Z,1013.8
2016-08-13T01:34:07.345Z,1013.8
2016-08-13T01:34:18.087Z,1013.7
2016-08-13T01:34:28.078Z,1013.8
2016-08-13T01:34:38.090Z,1013.8
2016-08-13T01:34:48.089Z,1013.8
2016-08-13T01:34:57.371Z,1013.8
2016-08-13T01:35:08.103Z,1013.8
2016-08-13T01:35:18.099Z,1013.8
2016-08-13T01:35:28.109Z,1013.8
2016-08-13T01:35:38.105Z,1013.8
2016-08-13T01:35:48.107Z,1013.8
2016-08-13T01:35:58.114Z,1013.8
2016-08-13T01:36:08.113Z,1013.8
2016-08-13T01:36:18.117Z,1013.8
2016-08-13T01:36:28.119Z,1013.8
2016-08-13T01:36:38.124Z,1013.8
2016-08-13T01:36:47.400Z,1013.7
2016-08-13T01:36:58.128Z,1013.8
2016-08-13T01:37:07.408Z,1013.8
2016-08-13T01:37:17.407Z,1013.8
2016-08-13T01:37:28.144Z,1013.8
2016-08-13T01:37:36.680Z,1013.8
2016-08-13T01:37:48.141Z,1013.9
2016-08-13T01:37:58.130Z,1013.8
2016-08-13T01:38:08.133Z,1013.7
2016-08-13T01:38:18.122Z,1013.8
2016-08-13T01:38:28.125Z,1013.8
2016-08-13T01:38:38.129Z,1013.8
2016-08-13T01:38:48.125Z,1013.8
2016-08-13T01:38:58.148Z,1013.8
2016-08-13T01:39:08.164Z,1013.8
2016-08-13T01:39:18.156Z,1013.8
2016-08-13T01:39:28.172Z,1013.8
2016-08-13T01:39:38.185Z,1013.9
2016-08-13T01:39:47.437Z,1013.9
2016-08-13T01:39:58.146Z,1013.9
2016-08-13T01:40:07.422Z,1013.9
2016-08-13T01:40:18.185Z,1013.9
2016-08-13T01:40:28.177Z,1013.9
2016-08-13T01:40:38.172Z,1013.8
2016-08-13T01:40:48.174Z,1013.9
2016-08-13T01:40:58.169Z,1013.9
2016-08-13T01:41:07.443Z,1013.9
2016-08-13T01:41:18.186Z,1013.9
2016-08-13T01:41:28.223Z,1013.9
2016-08-13T01:41:37.492Z,1013.9
2016-08-13T01:41:48.234Z,1013.8
2016-08-13T01:41:58.235Z,1013.9
2016-08-13T01:42:07.535Z,1013.9
2016-08-13T01:42:18.243Z,1013.9
2016-08-13T01:42:28.246Z,1013.9
2016-08-13T01:42:38.251Z,1013.8
2016-08-13T01:42:48.252Z,1013.9
2016-08-13T01:42:58.253Z,1013.8
2016-08-13T01:43:08.261Z,1013.8
2016-08-13T01:43:17.533Z,1013.8
2016-08-13T01:43:28.268Z,1013.8
2016-08-13T01:43:37.539Z,1013.9
2016-08-13T01:43:48.279Z,1013.9
2016-08-13T01:43:57.552Z,1013.8
2016-08-13T01:44:08.283Z,1013.9
2016-08-13T01:44:18.284Z,1013.9
2016-08-13T01:44:28.295Z,1013.8
2016-08-13T01:44:38.294Z,1013.9
2016-08-13T01:44:48.291Z,1013.9
2016-08-13T01:44:58.314Z,1013.9
2016-08-13T01:45:08.304Z,1013.9
2016-08-13T01:45:18.303Z,1013.9
2016-08-13T01:45:28.326Z,1013.9
2016-08-13T01:45:38.323Z,1013.9
2016-08-13T01:45:47.586Z,1013.8
2016-08-13T01:45:58.329Z,1013.8
2016-08-13T01:46:08.334Z,1013.8
2016-08-13T01:46:17.621Z,1013.8
2016-08-13T01:46:28.340Z,1013.8
2016-08-13T01:46:38.347Z,1013.8
2016-08-13T01:46:48.351Z,1013.8
2016-08-13T01:46:58.355Z,1013.8
2016-08-13T01:47:08.359Z,1013.8
2016-08-13T01:47:17.632Z,1013.8
2016-08-13T01:47:28.373Z,1013.8
2016-08-13T01:47:38.370Z,1013.8
2016-08-13T01:47:48.372Z,1013.8
2016-08-13T01:47:58.380Z,1013.8
2016-08-13T01:48:08.379Z,1013.8
2016-08-13T01:48:18.384Z,1013.8
2016-08-13T01:48:28.390Z,1013.7
2016-08-13T01:48:38.389Z,1013.8
2016-08-13T01:48:48.395Z,1013.8
2016-08-13T01:48:58.401Z,1013.8
2016-08-13T01:49:08.404Z,1013.8
2016-08-13T01:49:18.403Z,1013.8
2016-08-13T01:49:28.415Z,1013.8
2016-08-13T01:49:38.408Z,1013.8
2016-08-13T01:49:48.415Z,1013.8
2016-08-13T01:49:58.415Z,1013.8
2016-08-13T01:50:08.421Z,1013.8
2016-08-13T01:50:18.423Z,1013.7
2016-08-13T01:50:28.430Z,1013.8
2016-08-13T01:50:38.435Z,1013.8
2016-08-13T01:50:48.434Z,1013.8
2016-08-13T01:50:58.442Z,1013.7
2016-08-13T01:51:08.448Z,1013.8
2016-08-13T01:51:18.447Z,1013.8
2016-08-13T01:51:28.448Z,1013.7
2016-08-13T01:51:38.462Z,1013.7
2016-08-13T01:51:48.461Z,1013.7
2016-08-13T01:51:58.463Z,1013.7
2016-08-13T01:52:08.464Z,1013.7
2016-08-13T01:52:18.466Z,1013.7
2016-08-13T01:52:28.469Z,1013.7
2016-08-13T01:52:38.479Z,1013.7
2016-08-13T01:52:48.480Z,1013.7
2016-08-13T01:52:58.481Z,1013.7
2016-08-13T01:53:08.487Z,1013.7
2016-08-13T01:53:18.489Z,1013.7
2016-08-13T01:53:28.496Z,1013.7
2016-08-13T01:53:38.493Z,1013.7
2016-08-13T01:53:48.495Z,1013.7
2016-08-13T01:53:58.504Z,1013.7
2016-08-13T01:54:08.505Z,1013.7
2016-08-13T01:54:18.515Z,1013.7
2016-08-13T01:54:28.512Z,1013.7
2016-08-13T01:54:38.522Z,1013.7
2016-08-13T01:54:48.520Z,1013.7
2016-08-13T01:54:58.523Z,1013.7
2016-08-13T01:55:08.526Z,1013.7
2016-08-13T01:55:18.527Z,1013.7
2016-08-13T01:55:27.803Z,1013.7
2016-08-13T01:55:38.537Z,1013.7
2016-08-13T01:55:48.544Z,1013.7
2016-08-13T01:55:58.542Z,1013.7
2016-08-13T01:56:08.546Z,1013.7
2016-08-13T01:56:18.549Z,1013.7
2016-08-13T01:56:27.814Z,1013.7
2016-08-13T01:56:38.559Z,1013.7
2016-08-13T01:56:48.557Z,1013.8
2016-08-13T01:56:58.570Z,1013.7
2016-08-13T01:57:08.568Z,1013.7
2016-08-13T01:57:18.571Z,1013.7
2016-08-13T01:57:28.573Z,1013.7
2016-08-13T01:57:38.585Z,1013.7
2016-08-13T01:57:48.581Z,1013.7
2016-08-13T01:57:58.586Z,1013.7
2016-08-13T01:58:08.593Z,1013.7
2016-08-13T01:58:17.860Z,1013.8
2016-08-13T01:58:28.596Z,1013.6
2016-08-13T01:58:38.596Z,1013.7
2016-08-13T01:58:48.604Z,1013.7
2016-08-13T01:58:58.607Z,1013.7
2016-08-13T01:59:08.611Z,1013.7
2016-08-13T01:59:17.875Z,1013.7
2016-08-13T01:59:28.613Z,1013.7
2016-08-13T01:59:37.891Z,1013.7
2016-08-13T01:59:48.623Z,1013.6
2016-08-13T01:59:57.165Z,1013.7
2016-08-13T02:00:08.630Z,1013.7
2016-08-13T02:00:18.635Z,1013.7
2016-08-13T02:00:28.637Z,1013.7
2016-08-13T02:00:38.642Z,1013.6
2016-08-13T02:00:48.647Z,1013.7
2016-08-13T02:00:57.185Z,1013.6
2016-08-13T02:01:08.697Z,1013.6
2016-08-13T02:01:18.656Z,1013.7
2016-08-13T02:01:28.660Z,1013.7
2016-08-13T02:01:38.661Z,1013.6
2016-08-13T02:01:48.667Z,1013.6
2016-08-13T02:01:57.942Z,1013.7
2016-08-13T02:02:07.933Z,1013.7
2016-08-13T02:02:18.677Z,1013.6
2016-08-13T02:02:28.681Z,1013.7
2016-08-13T02:02:38.683Z,1013.7
2016-08-13T02:02:48.693Z,1013.6
2016-08-13T02:02:58.689Z,1013.6
2016-08-13T02:03:08.695Z,1013.6
2016-08-13T02:03:18.696Z,1013.6
2016-08-13T02:03:28.704Z,1013.6
2016-08-13T02:03:37.985Z,1013.7
2016-08-13T02:03:48.709Z,1013.6
2016-08-13T02:03:58.710Z,1013.6
2016-08-13T02:04:08.714Z,1013.6
2016-08-13T02:04:18.719Z,1013.6
2016-08-13T02:04:27.992Z,1013.6
2016-08-13T02:04:38.724Z,1013.6
2016-08-13T02:04:47.990Z,1013.7
2016-08-13T02:04:58.729Z,1013.5
2016-08-13T02:05:08.736Z,1013.6
2016-08-13T02:05:18.740Z,1013.6
2016-08-13T02:05:28.011Z,1013.6
2016-08-13T02:05:38.746Z,1013.6
2016-08-13T02:05:48.749Z,1013.6
2016-08-13T02:05:58.754Z,1013.6
2016-08-13T02:06:08.758Z,1013.6
2016-08-13T02:06:18.760Z,1013.6