createdAt,value
2023-01-28T00:01:05.715Z,15.43
2023-01-28T00:05:09.598Z,14.03
2023-01-28T00:09:13.277Z,15.27
2023-01-28T00:13:17.742Z,17.93
2023-01-28T00:17:20.691Z,16.80
2023-01-28T00:21:23.795Z,14.03
2023-01-28T00:25:26.750Z,15.73
2023-01-28T00:29:31.178Z,14.87
2023-01-28T00:33:34.426Z,15.80
2023-01-28T00:37:38.250Z,16.87
2023-01-28T00:41:41.205Z,17.00
2023-01-28T00:45:46.723Z,17.37
2023-01-28T00:49:50.956Z,14.83
2023-01-28T00:53:54.653Z,16.03
2023-01-28T00:57:57.681Z,19.73
2023-01-28T01:02:12.964Z,17.40
2023-01-28T01:06:17.338Z,18.07
2023-01-28T01:10:21.363Z,18.80
2023-01-28T01:14:24.410Z,24.60
2023-01-28T01:18:28.862Z,22.37
2023-01-28T01:22:34.559Z,19.60
2023-01-28T01:26:38.546Z,23.83
2023-01-28T01:30:41.569Z,21.30
2023-01-28T01:34:46.888Z,22.60
2023-01-28T01:38:54.078Z,23.07
2023-01-28T01:42:57.145Z,21.73
2023-01-28T01:47:00.773Z,19.20
2023-01-28T01:51:10.368Z,23.30
2023-01-28T01:55:19.813Z,17.67
2023-01-28T01:59:29.431Z,18.23
2023-01-28T02:03:39.966Z,20.97
2023-01-28T02:07:45.920Z,24.27
2023-01-28T02:11:49.235Z,22.40
2023-01-28T02:15:53.049Z,16.97
2023-01-28T02:19:59.346Z,20.20
2023-01-28T02:24:39.876Z,19.63
2023-01-28T02:28:50.356Z,21.30
2023-01-28T02:32:57.518Z,22.13
2023-01-28T02:37:06.114Z,19.30
2023-01-28T02:41:15.297Z,20.87
2023-01-28T02:45:24.591Z,21.27
2023-01-28T02:49:32.600Z,19.00
2023-01-28T02:53:44.023Z,22.40
2023-01-28T02:57:55.086Z,20.47
2023-01-28T03:02:05.288Z,21.53
2023-01-28T03:06:11.649Z,21.63
2023-01-28T03:10:20.050Z,18.83
2023-01-28T03:14:42.476Z,21.37
2023-01-28T03:19:10.262Z,21.17
2023-01-28T03:23:40.841Z,20.10
2023-01-28T03:28:09.336Z,17.03
2023-01-28T03:32:31.669Z,22.93
2023-01-28T03:36:48.767Z,18.43
2023-01-28T03:41:22.882Z,21.03
2023-01-28T03:45:26.409Z,17.53
2023-01-28T03:49:30.149Z,20.33
2023-01-28T03:53:34.743Z,20.67
2023-01-28T03:57:37.813Z,21.43
2023-01-28T04:01:41.211Z,17.00
2023-01-28T04:05:44.606Z,20.43
2023-01-28T04:09:49.337Z,19.90
2023-01-28T04:14:12.759Z,20.20
2023-01-28T04:18:42.140Z,18.10
2023-01-28T04:22:45.219Z,20.37
2023-01-28T04:26:51.724Z,19.50
2023-01-28T04:30:55.617Z,19.83
2023-01-28T04:35:09.486Z,21.53
2023-01-28T04:39:24.814Z,18.77
2023-01-28T04:43:52.035Z,20.80
2023-01-28T04:48:24.105Z,18.50
2023-01-28T04:52:47.240Z,19.53
2023-01-28T04:57:01.665Z,22.60
2023-01-28T05:01:06.667Z,22.57
2023-01-28T05:05:10.814Z,22.30
2023-01-28T05:09:28.533Z,21.80
2023-01-28T05:13:32.604Z,18.53
2023-01-28T05:17:37.849Z,21.10
2023-01-28T05:21:41.137Z,19.43
2023-01-28T05:26:01.532Z,22.07
2023-01-28T05:30:06.638Z,25.90
2023-01-28T05:34:11.453Z,20.60
2023-01-28T05:38:15.519Z,21.77
2023-01-28T05:42:20.861Z,20.70
2023-01-28T05:46:26.668Z,20.27
2023-01-28T05:50:49.433Z,20.07
2023-01-28T05:54:56.281Z,19.60
2023-01-28T05:58:59.977Z,20.13
2023-01-28T06:03:03.103Z,23.43
2023-01-28T06:07:08.099Z,22.57
2023-01-28T06:11:13.083Z,20.30
2023-01-28T06:15:16.918Z,18.63
2023-01-28T06:19:37.921Z,16.87
2023-01-28T06:23:45.952Z,17.80
2023-01-28T06:27:49.635Z,18.73
2023-01-28T06:31:52.706Z,18.43
2023-01-28T06:35:55.753Z,23.90
2023-01-28T06:40:00.184Z,25.37
2023-01-28T06:44:03.400Z,19.30
2023-01-28T06:48:08.838Z,20.73
2023-01-28T06:52:12.010Z,19.03
2023-01-28T06:56:16.443Z,20.27
2023-01-28T07:00:20.488Z,22.60
2023-01-28T07:04:23.519Z,17.77
2023-01-28T07:08:26.525Z,18.77
2023-01-28T07:12:31.250Z,22.33
2023-01-28T07:16:34.277Z,23.13
2023-01-28T07:20:37.811Z,23.80
2023-01-28T07:24:40.869Z,20.33
2023-01-28T07:28:45.415Z,18.10
2023-01-28T07:32:48.892Z,19.40
2023-01-28T07:36:51.948Z,24.07
2023-01-28T07:40:54.960Z,17.80
2023-01-28T07:44:59.445Z,19.17
2023-01-28T07:49:02.576Z,17.90
2023-01-28T07:53:07.077Z,15.00
2023-01-28T07:57:10.994Z,20.50
2023-01-28T08:01:15.438Z,19.73
2023-01-28T08:05:19.355Z,20.20
2023-01-28T08:09:22.705Z,17.73
2023-01-28T08:13:25.936Z,18.90
2023-01-28T08:17:30.494Z,19.73
2023-01-28T08:21:33.744Z,23.07
2023-01-28T08:25:37.386Z,20.30
2023-01-28T08:29:40.423Z,22.93
2023-01-28T08:33:44.848Z,22.23
2023-01-28T08:37:47.863Z,20.90
2023-01-28T08:41:50.903Z,19.37
2023-01-28T08:45:53.926Z,21.20
2023-01-28T08:49:58.355Z,21.73
2023-01-28T08:54:02.258Z,22.23
2023-01-28T08:58:07.309Z,17.57
2023-01-28T09:02:25.514Z,23.17
2023-01-28T09:06:35.011Z,21.73
2023-01-28T09:10:38.622Z,22.63
2023-01-28T09:14:41.879Z,21.37
2023-01-28T09:18:44.963Z,20.17
2023-01-28T09:22:49.594Z,22.70
2023-01-28T09:26:52.888Z,21.47
2023-01-28T09:31:02.596Z,20.63
2023-01-28T09:35:06.305Z,22.20
2023-01-28T09:39:10.922Z,22.53
2023-01-28T09:43:30.920Z,19.43
2023-01-28T09:47:39.069Z,25.50
2023-01-28T09:51:46.178Z,19.73
2023-01-28T09:55:55.836Z,23.73
2023-01-28T09:59:59.005Z,19.30
2023-01-28T10:04:13.797Z,16.97
2023-01-28T10:08:34.561Z,20.77
2023-01-28T10:12:59.531Z,22.33
2023-01-28T10:17:12.885Z,20.27
2023-01-28T10:21:22.000Z,20.00
2023-01-28T10:25:29.402Z,20.37
2023-01-28T10:29:36.115Z,22.20
2023-01-28T10:33:40.085Z,21.70
2023-01-28T10:37:43.157Z,25.77
2023-01-28T10:41:57.398Z,15.77
2023-01-28T10:46:06.387Z,22.67
2023-01-28T10:50:16.974Z,22.67
2023-01-28T10:54:22.540Z,21.83
2023-01-28T10:58:28.174Z,20.43
2023-01-28T11:02:36.882Z,25.03
2023-01-28T11:06:41.044Z,18.30
2023-01-28T11:10:45.182Z,17.97
2023-01-28T11:14:52.611Z,21.17
2023-01-28T11:19:04.995Z,24.57
2023-01-28T11:23:08.203Z,22.93
2023-01-28T11:27:17.503Z,29.70
2023-01-28T11:31:23.501Z,28.20
2023-01-28T11:35:30.784Z,19.57
2023-01-28T11:39:33.872Z,23.60
2023-01-28T11:43:36.886Z,24.87
2023-01-28T11:47:51.075Z,21.33
2023-01-28T11:52:02.077Z,25.03
2023-01-28T11:56:17.339Z,20.80
2023-01-28T12:00:37.131Z,20.93
2023-01-28T12:04:55.521Z,19.37
2023-01-28T12:09:11.247Z,19.47
2023-01-28T12:13:32.487Z,20.67
2023-01-28T12:17:49.452Z,20.83
2023-01-28T12:22:09.135Z,18.30
2023-01-28T12:26:17.488Z,25.97
2023-01-28T12:30:32.266Z,21.37
2023-01-28T12:35:00.765Z,19.20
2023-01-28T12:39:19.155Z,23.37
2023-01-28T12:43:29.209Z,23.60
2023-01-28T12:47:37.433Z,20.47
2023-01-28T12:51:53.308Z,19.20
2023-01-28T12:56:01.719Z,17.87
2023-01-28T13:00:22.991Z,21.23
2023-01-28T13:04:37.774Z,23.43
2023-01-28T13:08:42.127Z,14.73
2023-01-28T13:12:46.727Z,20.60
2023-01-28T13:16:51.199Z,19.73
2023-01-28T13:20:55.813Z,16.37
2023-01-28T13:25:14.199Z,20.30
2023-01-28T13:29:30.049Z,26.97
2023-01-28T13:33:36.982Z,17.53
2023-01-28T13:37:45.301Z,19.67
2023-01-28T13:41:50.254Z,19.03
2023-01-28T13:45:58.349Z,18.80
2023-01-28T13:50:04.751Z,21.60
2023-01-28T13:54:15.019Z,21.83
2023-01-28T13:58:58.112Z,20.93
2023-01-28T14:03:38.459Z,21.73
2023-01-28T14:08:19.990Z,21.30
2023-01-28T14:12:51.753Z,18.97
2023-01-28T14:16:59.401Z,20.87
2023-01-28T14:21:04.204Z,19.70
2023-01-28T14:25:16.193Z,22.63
2023-01-28T14:29:30.380Z,19.43
2023-01-28T14:33:34.427Z,20.63
2023-01-28T14:37:37.553Z,21.40
2023-01-28T14:41:44.347Z,22.87
2023-01-28T14:46:05.118Z,19.13
2023-01-28T14:50:26.815Z,18.57
2023-01-28T14:54:56.481Z,20.97
2023-01-28T14:59:03.852Z,20.67
2023-01-28T15:03:26.636Z,21.47
2023-01-28T15:07:29.695Z,23.33
2023-01-28T15:11:32.909Z,19.93
2023-01-28T15:15:38.574Z,23.40
2023-01-28T15:19:43.003Z,22.67
2023-01-28T15:23:49.763Z,19.87
2023-01-28T15:27:56.290Z,21.57
2023-01-28T15:32:00.034Z,20.97
2023-01-28T15:36:06.231Z,18.43
2023-01-28T15:40:23.860Z,23.00
2023-01-28T15:44:31.437Z,18.57
2023-01-28T15:48:36.722Z,19.30
2023-01-28T15:52:45.386Z,19.70
2023-01-28T15:56:48.469Z,19.17
2023-01-28T16:00:51.572Z,22.50
2023-01-28T16:04:59.244Z,19.10
2023-01-28T16:09:05.822Z,19.87
2023-01-28T16:13:17.665Z,24.00
2023-01-28T16:17:23.534Z,22.50
2023-01-28T16:21:28.762Z,22.07
2023-01-28T16:25:34.509Z,19.33
2023-01-28T16:29:37.967Z,20.73
2023-01-28T16:33:40.988Z,19.50
2023-01-28T16:37:44.129Z,22.43
2023-01-28T16:41:49.576Z,19.30
2023-01-28T16:45:52.636Z,20.60
2023-01-28T16:49:55.671Z,18.20
2023-01-28T16:53:59.855Z,19.67
2023-01-28T16:58:04.328Z,21.50
2023-01-28T17:02:07.625Z,20.07
2023-01-28T17:06:16.196Z,23.83
2023-01-28T17:10:20.673Z,19.77
2023-01-28T17:14:25.123Z,21.57
2023-01-28T17:18:28.188Z,21.77
2023-01-28T17:22:31.487Z,22.20
2023-01-28T17:26:35.394Z,16.73
2023-01-28T17:30:41.926Z,22.80
2023-01-28T17:34:45.048Z,18.40
2023-01-28T17:38:48.561Z,18.93
2023-01-28T17:42:51.620Z,19.20
2023-01-28T17:46:56.047Z,22.33
2023-01-28T17:50:59.322Z,21.80
2023-01-28T17:55:02.410Z,17.97
2023-01-28T17:59:06.600Z,20.77
2023-01-28T18:03:13.338Z,25.37
2023-01-28T18:07:16.363Z,20.20
2023-01-28T18:11:20.966Z,20.90
2023-01-28T18:15:24.796Z,20.63
2023-01-28T18:19:29.963Z,20.77
2023-01-28T18:23:34.474Z,21.53
2023-01-28T18:27:37.537Z,22.13
2023-01-28T18:31:40.846Z,16.67
2023-01-28T18:35:45.893Z,21.07
2023-01-28T18:39:48.951Z,17.70
2023-01-28T18:43:51.992Z,18.03
2023-01-28T18:47:55.119Z,21.37
2023-01-28T18:51:59.535Z,15.67
2023-01-28T18:56:03.713Z,16.33
2023-01-28T19:00:08.168Z,20.90
2023-01-28T19:04:11.626Z,18.83
2023-01-28T19:08:16.045Z,17.43
2023-01-28T19:12:21.036Z,17.00
2023-01-28T19:16:26.178Z,15.53
2023-01-28T19:20:29.263Z,14.37
2023-01-28T19:24:35.279Z,14.57
2023-01-28T19:28:38.576Z,16.90
2023-01-28T19:32:41.863Z,17.70
2023-01-28T19:36:44.893Z,14.60
2023-01-28T19:40:49.332Z,12.30
2023-01-28T19:44:52.370Z,16.80
2023-01-28T19:48:55.766Z,14.20
2023-01-28T19:52:58.838Z,15.07
2023-01-28T19:57:03.203Z,17.37
2023-01-28T20:01:07.170Z,16.57
2023-01-28T20:05:10.997Z,13.20
2023-01-28T20:09:17.078Z,10.20
2023-01-28T20:13:21.454Z,12.07
2023-01-28T20:17:24.554Z,12.37
2023-01-28T20:21:28.407Z,12.00
2023-01-28T20:25:31.664Z,12.97
2023-01-28T20:29:36.049Z,9.20
2023-01-28T20:33:40.187Z,8.57
2023-01-28T20:37:44.471Z,8.90
2023-01-28T20:41:47.462Z,9.00
2023-01-28T20:45:51.876Z,9.13
2023-01-28T20:49:54.905Z,13.33
2023-01-28T20:54:00.526Z,11.40
2023-01-28T20:58:03.556Z,8.07
2023-01-28T21:02:08.034Z,8.97
2023-01-28T21:06:11.071Z,8.73
2023-01-28T21:10:14.135Z,10.00
2023-01-28T21:14:18.358Z,8.50
2023-01-28T21:18:23.249Z,6.90
2023-01-28T21:22:26.221Z,9.03
2023-01-28T21:26:29.732Z,8.10
2023-01-28T21:30:32.716Z,8.00
2023-01-28T21:34:37.352Z,7.57
2023-01-28T21:38:40.508Z,6.83
2023-01-28T21:42:43.758Z,8.83
2023-01-28T21:46:47.515Z,7.57
2023-01-28T21:51:09.492Z,8.27
2023-01-28T21:55:12.722Z,6.87
2023-01-28T21:59:29.066Z,8.57
2023-01-28T22:03:32.304Z,8.30
2023-01-28T22:07:36.680Z,7.53
2023-01-28T22:11:40.095Z,8.37
2023-01-28T22:15:43.089Z,7.50
2023-01-28T22:19:48.136Z,9.20
2023-01-28T22:23:52.569Z,9.13
2023-01-28T22:27:55.836Z,6.77
2023-01-28T22:31:58.904Z,9.20
2023-01-28T22:36:02.406Z,8.50
2023-01-28T22:40:08.054Z,5.87
2023-01-28T22:44:11.090Z,7.33
2023-01-28T22:48:14.129Z,5.83
2023-01-28T22:52:17.176Z,7.83
2023-01-28T22:56:23.420Z,5.23
2023-01-28T23:00:29.042Z,7.13
2023-01-28T23:04:32.202Z,7.90
2023-01-28T23:08:35.223Z,9.17
2023-01-28T23:12:39.630Z,6.57
2023-01-28T23:17:00.585Z,6.13
2023-01-28T23:21:21.290Z,6.87
2023-01-28T23:25:25.089Z,5.40
2023-01-28T23:29:31.126Z,6.83
2023-01-28T23:33:34.764Z,5.37
2023-01-28T23:37:38.348Z,6.53
2023-01-28T23:41:41.410Z,5.57
2023-01-28T23:45:45.775Z,5.40
2023-01-28T23:49:48.767Z,5.93
2023-01-28T23:53:52.113Z,6.67
2023-01-28T23:57:55.197Z,6.30
