createdAt,value
2017-12-03T00:01:02.351Z,14.53
2017-12-03T00:03:31.399Z,15.90
2017-12-03T00:05:58.924Z,16.17
2017-12-03T00:08:26.423Z,18.05
2017-12-03T00:10:53.927Z,17.87
2017-12-03T00:13:22.224Z,18.67
2017-12-03T00:15:49.792Z,21.07
2017-12-03T00:18:17.630Z,20.60
2017-12-03T00:20:45.204Z,21.33
2017-12-03T00:23:14.407Z,19.47
2017-12-03T00:25:41.907Z,21.80
2017-12-03T00:28:09.436Z,21.70
2017-12-03T00:30:36.950Z,19.47
2017-12-03T00:33:04.467Z,21.75
2017-12-03T00:35:31.991Z,19.20
2017-12-03T00:38:00.262Z,20.60
2017-12-03T00:40:28.578Z,19.63
2017-12-03T00:42:56.116Z,19.67
2017-12-03T00:45:23.635Z,20.03
2017-12-03T00:47:51.144Z,19.17
2017-12-03T00:50:18.859Z,21.12
2017-12-03T00:52:46.360Z,20.80
2017-12-03T00:55:16.511Z,20.98
2017-12-03T00:57:44.034Z,18.90
2017-12-03T01:00:11.534Z,18.30
2017-12-03T01:02:39.039Z,19.90
2017-12-03T01:05:06.609Z,19.60
2017-12-03T01:07:34.115Z,21.33
2017-12-03T01:10:01.634Z,20.43
2017-12-03T01:12:29.160Z,20.50
2017-12-03T01:14:56.689Z,21.10
2017-12-03T01:17:25.714Z,22.20
2017-12-03T01:19:54.009Z,20.47
2017-12-03T01:22:21.510Z,19.92
2017-12-03T01:24:49.027Z,22.00
2017-12-03T01:27:16.692Z,22.30
2017-12-03T01:29:44.217Z,22.13
2017-12-03T01:32:11.764Z,22.90
2017-12-03T01:34:40.060Z,21.63
2017-12-03T01:37:08.322Z,22.30
2017-12-03T01:39:36.592Z,19.87
2017-12-03T01:42:04.911Z,20.70
2017-12-03T01:44:32.436Z,22.58
2017-12-03T01:46:59.956Z,17.93
2017-12-03T01:49:27.576Z,17.60
2017-12-03T01:51:55.661Z,17.67
2017-12-03T01:54:23.172Z,17.60
2017-12-03T01:56:51.463Z,18.27
2017-12-03T01:59:19.741Z,18.17
2017-12-03T02:01:48.028Z,18.83
2017-12-03T02:04:16.514Z,21.62
2017-12-03T02:06:44.028Z,20.20
2017-12-03T02:09:11.533Z,21.33
2017-12-03T02:11:39.179Z,25.40
2017-12-03T02:14:06.698Z,24.37
2017-12-03T02:16:34.203Z,30.90
2017-12-03T02:19:01.748Z,23.33
2017-12-03T02:21:29.260Z,24.48
2017-12-03T02:23:56.784Z,23.40
2017-12-03T02:26:24.442Z,23.70
2017-12-03T02:28:51.962Z,24.07
2017-12-03T02:31:19.548Z,23.38
2017-12-03T02:33:47.104Z,24.03
2017-12-03T02:36:16.436Z,23.17
2017-12-03T02:38:43.956Z,19.40
2017-12-03T02:41:11.512Z,21.33
2017-12-03T02:43:39.782Z,21.70
2017-12-03T02:46:08.222Z,22.13
2017-12-03T02:48:36.554Z,21.40
2017-12-03T02:51:04.066Z,19.80
2017-12-03T02:53:32.151Z,13.60
2017-12-03T02:55:59.704Z,17.00
2017-12-03T02:58:28.039Z,16.87
2017-12-03T03:00:55.612Z,18.60
2017-12-03T03:03:23.162Z,15.93
2017-12-03T03:05:50.677Z,17.20
2017-12-03T03:08:18.960Z,17.10
2017-12-03T03:10:47.322Z,16.10
2017-12-03T03:13:16.565Z,16.27
2017-12-03T03:15:44.263Z,16.90
2017-12-03T03:18:11.843Z,16.87
2017-12-03T03:20:40.225Z,17.27
2017-12-03T03:23:07.926Z,16.70
2017-12-03T03:25:35.571Z,16.35
2017-12-03T03:28:03.115Z,16.37
2017-12-03T03:30:31.436Z,17.90
2017-12-03T03:32:58.999Z,17.23
2017-12-03T03:35:26.636Z,19.00
2017-12-03T03:37:54.147Z,18.40
2017-12-03T03:40:21.799Z,18.80
2017-12-03T03:42:49.329Z,17.03
2017-12-03T03:45:16.846Z,17.27
2017-12-03T03:47:44.500Z,16.70
2017-12-03T03:50:12.082Z,15.07
2017-12-03T03:52:39.677Z,15.90
2017-12-03T03:55:08.043Z,16.73
2017-12-03T03:57:35.638Z,13.93
2017-12-03T04:00:03.354Z,14.27
2017-12-03T04:02:30.910Z,14.80
2017-12-03T04:04:58.474Z,15.63
2017-12-03T04:07:25.983Z,14.17
2017-12-03T04:09:53.791Z,15.27
2017-12-03T04:12:21.440Z,16.47
2017-12-03T04:14:48.967Z,17.00
2017-12-03T04:17:18.165Z,15.42
2017-12-03T04:19:45.691Z,16.33
2017-12-03T04:22:15.380Z,17.02
2017-12-03T04:24:43.040Z,15.80
2017-12-03T04:27:10.679Z,16.17
2017-12-03T04:29:38.351Z,16.63
2017-12-03T04:32:05.923Z,16.53
2017-12-03T04:34:33.474Z,17.25
2017-12-03T04:37:01.155Z,18.63
2017-12-03T04:39:28.711Z,18.10
2017-12-03T04:41:56.227Z,18.00
2017-12-03T04:44:23.860Z,16.60
2017-12-03T04:46:51.482Z,16.90
2017-12-03T04:49:18.988Z,16.50
2017-12-03T04:51:46.657Z,16.63
2017-12-03T04:54:17.431Z,16.60
2017-12-03T04:56:45.231Z,15.97
2017-12-03T04:59:13.664Z,16.47
2017-12-03T05:01:41.187Z,18.23
2017-12-03T05:04:08.708Z,17.03
2017-12-03T05:06:36.220Z,17.73
2017-12-03T05:09:04.531Z,17.40
2017-12-03T05:11:32.039Z,16.17
2017-12-03T05:14:00.343Z,16.00
2017-12-03T05:16:27.867Z,18.42
2017-12-03T05:18:55.378Z,17.70
2017-12-03T05:21:22.923Z,16.27
2017-12-03T05:23:50.448Z,17.77
2017-12-03T05:26:17.959Z,18.27
2017-12-03T05:28:45.467Z,17.70
2017-12-03T05:31:19.452Z,17.98
2017-12-03T05:36:27.854Z,18.77
2017-12-03T05:38:55.388Z,17.60
2017-12-03T05:41:22.895Z,19.73
2017-12-03T05:43:50.419Z,19.15
2017-12-03T05:46:17.936Z,19.67
2017-12-03T05:48:45.435Z,19.90
2017-12-03T05:51:14.734Z,19.87
2017-12-03T05:53:42.235Z,20.97
2017-12-03T05:56:09.735Z,20.30
2017-12-03T05:58:37.318Z,19.40
2017-12-03T06:01:04.845Z,18.40
2017-12-03T06:03:32.343Z,19.30
2017-12-03T06:05:59.871Z,19.07
2017-12-03T06:08:27.375Z,24.13
2017-12-03T06:10:54.879Z,24.27
2017-12-03T06:13:22.434Z,20.20
2017-12-03T06:15:50.808Z,21.13
2017-12-03T06:18:18.310Z,19.80
2017-12-03T06:20:45.844Z,20.83
2017-12-03T06:23:15.469Z,19.90
2017-12-03T06:25:42.976Z,22.00
2017-12-03T06:28:11.331Z,20.65
2017-12-03T06:30:38.871Z,21.17
2017-12-03T06:33:06.378Z,21.93
2017-12-03T06:35:34.724Z,22.17
2017-12-03T06:38:02.247Z,21.77
2017-12-03T06:40:29.775Z,20.80
2017-12-03T06:42:58.073Z,21.03
2017-12-03T06:45:25.583Z,20.30
2017-12-03T06:47:53.083Z,21.27
2017-12-03T06:50:20.621Z,19.95
2017-12-03T06:52:48.904Z,19.77
2017-12-03T06:55:16.537Z,20.00
2017-12-03T06:57:44.117Z,21.13
2017-12-03T07:00:12.167Z,21.70
2017-12-03T07:02:39.675Z,23.30
2017-12-03T07:05:07.240Z,20.87
2017-12-03T07:07:34.743Z,21.17
2017-12-03T07:10:02.259Z,21.00
2017-12-03T07:12:29.787Z,21.23
2017-12-03T07:14:58.059Z,21.77
2017-12-03T07:17:26.356Z,22.80
2017-12-03T07:19:53.929Z,21.97
2017-12-03T07:22:21.444Z,21.37
2017-12-03T07:24:49.752Z,22.17
2017-12-03T07:27:17.304Z,23.80
2017-12-03T07:29:44.813Z,22.00
2017-12-03T07:32:12.328Z,21.60
2017-12-03T07:34:39.851Z,24.70
2017-12-03T07:37:07.362Z,22.73
2017-12-03T07:39:34.892Z,22.50
2017-12-03T07:42:02.472Z,27.20
2017-12-03T07:44:30.009Z,25.03
2017-12-03T07:46:57.532Z,26.30
2017-12-03T07:49:25.820Z,28.73
2017-12-03T07:51:53.332Z,25.40
2017-12-03T07:54:20.873Z,24.47
2017-12-03T07:56:48.412Z,23.07
2017-12-03T07:59:17.227Z,22.23
2017-12-03T08:01:45.183Z,24.23
2017-12-03T08:04:14.472Z,24.00
2017-12-03T08:06:41.976Z,24.37
2017-12-03T08:09:09.494Z,22.52
2017-12-03T08:11:37.121Z,23.00
2017-12-03T08:14:05.405Z,22.37
2017-12-03T08:16:33.687Z,22.70
2017-12-03T08:19:01.992Z,22.10
2017-12-03T08:21:29.518Z,22.75
2017-12-03T08:23:57.036Z,19.47
2017-12-03T08:26:24.596Z,24.02
2017-12-03T08:28:52.095Z,21.70
2017-12-03T08:31:20.363Z,20.90
2017-12-03T08:33:48.649Z,20.60
2017-12-03T08:36:16.379Z,22.17
2017-12-03T08:38:43.896Z,23.50
2017-12-03T08:41:12.110Z,21.87
2017-12-03T08:43:39.617Z,22.97
2017-12-03T08:46:07.145Z,21.87
2017-12-03T08:48:35.456Z,22.97
2017-12-03T08:51:02.970Z,22.70
2017-12-03T08:53:31.243Z,23.00
2017-12-03T08:55:58.768Z,21.63
2017-12-03T08:58:26.273Z,23.87
2017-12-03T09:00:53.805Z,21.03
2017-12-03T09:03:21.905Z,24.33
2017-12-03T09:05:49.417Z,23.00
2017-12-03T09:08:18.356Z,21.48
2017-12-03T09:10:46.663Z,22.27
2017-12-03T09:13:16.428Z,21.77
2017-12-03T09:15:43.947Z,19.17
2017-12-03T09:18:11.542Z,23.42
2017-12-03T09:20:39.047Z,20.73
2017-12-03T09:23:06.547Z,20.70
2017-12-03T09:25:34.084Z,19.07
2017-12-03T09:28:01.762Z,19.60
2017-12-03T09:30:29.262Z,20.43
2017-12-03T09:32:57.046Z,18.40
2017-12-03T09:35:24.555Z,19.02
2017-12-03T09:37:52.060Z,19.37
2017-12-03T09:40:19.614Z,17.15
2017-12-03T09:42:47.487Z,16.80
2017-12-03T09:45:16.423Z,16.08
2017-12-03T09:47:43.955Z,14.70
2017-12-03T09:50:11.468Z,14.68
2017-12-03T09:52:38.992Z,15.23
2017-12-03T09:55:06.547Z,15.30
2017-12-03T09:57:34.235Z,15.60
2017-12-03T10:00:01.772Z,16.63
2017-12-03T10:02:29.415Z,14.70
2017-12-03T10:04:57.400Z,14.17
2017-12-03T10:07:24.912Z,14.93
2017-12-03T10:09:52.448Z,15.20
2017-12-03T10:12:20.721Z,15.25
2017-12-03T10:14:48.985Z,14.90
2017-12-03T10:17:16.534Z,13.60
2017-12-03T10:19:45.543Z,15.00
2017-12-03T10:22:14.571Z,14.95
2017-12-03T10:32:17.913Z,13.50
2017-12-03T10:34:45.419Z,15.48
2017-12-03T10:37:15.632Z,15.23
2017-12-03T10:39:43.151Z,14.80
2017-12-03T10:42:10.654Z,15.97
2017-12-03T10:44:38.194Z,16.40
2017-12-03T10:47:05.719Z,15.43
2017-12-03T10:49:33.227Z,20.33
2017-12-03T10:52:00.752Z,18.47
2017-12-03T10:54:28.315Z,18.93
2017-12-03T10:56:55.819Z,18.50
2017-12-03T10:59:24.084Z,18.10
2017-12-03T11:01:51.615Z,19.30
2017-12-03T11:04:19.155Z,21.33
2017-12-03T11:06:47.160Z,19.60
2017-12-03T11:09:16.444Z,19.00
2017-12-03T11:11:43.947Z,18.73
2017-12-03T11:14:11.448Z,17.83
2017-12-03T11:16:39.004Z,20.33
2017-12-03T11:19:06.514Z,17.50
2017-12-03T11:21:34.156Z,18.60
2017-12-03T11:24:01.686Z,18.07
2017-12-03T11:26:29.345Z,15.60
2017-12-03T11:28:56.858Z,16.80
2017-12-03T11:31:25.187Z,16.60
2017-12-03T11:33:52.701Z,16.70
2017-12-03T11:36:20.231Z,18.15
2017-12-03T11:38:47.819Z,18.27
2017-12-03T11:41:16.421Z,18.30
2017-12-03T11:43:43.933Z,18.17
2017-12-03T11:46:13.903Z,16.70
2017-12-03T11:48:41.400Z,16.83
2017-12-03T11:51:09.756Z,17.03
2017-12-03T11:53:37.292Z,16.90
2017-12-03T11:56:04.797Z,18.13
2017-12-03T11:58:32.312Z,17.60
2017-12-03T12:00:59.904Z,17.17
2017-12-03T12:03:27.410Z,18.27
2017-12-03T12:05:54.920Z,18.67
2017-12-03T12:08:22.815Z,19.20
2017-12-03T12:10:50.320Z,19.33
2017-12-03T12:13:17.832Z,20.83
2017-12-03T12:15:45.520Z,19.20
2017-12-03T12:18:25.470Z,17.52
2017-12-03T12:23:27.419Z,18.10
2017-12-03T12:25:55.691Z,23.70
2017-12-03T12:28:23.967Z,17.90
2017-12-03T12:30:52.297Z,19.15
2017-12-03T12:33:19.816Z,20.80
2017-12-03T12:35:47.372Z,18.67
2017-12-03T12:38:16.293Z,18.33
2017-12-03T12:40:43.805Z,19.50
2017-12-03T12:43:11.307Z,17.87
2017-12-03T12:45:38.871Z,18.80
2017-12-03T12:48:06.505Z,19.07
2017-12-03T12:50:34.012Z,17.83
2017-12-03T12:53:03.116Z,17.15
2017-12-03T12:55:30.616Z,16.57
2017-12-03T12:57:58.187Z,15.87
2017-12-03T13:00:25.739Z,17.63
2017-12-03T13:02:53.260Z,18.70
2017-12-03T13:05:20.787Z,18.63
2017-12-03T13:07:48.368Z,18.50
2017-12-03T13:10:18.013Z,16.90
2017-12-03T13:12:45.527Z,16.17
2017-12-03T13:15:15.399Z,17.12
2017-12-03T13:17:42.926Z,16.30
2017-12-03T13:20:11.212Z,16.55
2017-12-03T13:22:40.444Z,16.30
2017-12-03T13:25:07.955Z,16.83
2017-12-03T13:27:35.460Z,18.10
2017-12-03T13:30:03.016Z,17.50
2017-12-03T13:32:30.519Z,17.27
2017-12-03T13:34:58.066Z,15.77
2017-12-03T13:37:25.592Z,16.60
2017-12-03T13:39:53.108Z,15.17
2017-12-03T13:42:20.611Z,16.60
2017-12-03T13:44:48.129Z,17.27
2017-12-03T13:47:17.211Z,17.65
2017-12-03T13:49:45.485Z,18.00
2017-12-03T13:52:24.497Z,15.48
2017-12-03T13:59:14.061Z,18.00
2017-12-03T14:01:41.593Z,19.47
2017-12-03T14:04:09.111Z,20.60
2017-12-03T14:06:36.645Z,20.37
2017-12-03T14:09:04.161Z,19.03
2017-12-03T14:11:31.784Z,18.27
2017-12-03T14:13:59.353Z,19.57
2017-12-03T14:16:26.868Z,17.83
2017-12-03T14:18:54.386Z,19.70
2017-12-03T14:21:21.942Z,19.23
2017-12-03T14:23:50.208Z,18.87
2017-12-03T14:26:18.487Z,19.80
2017-12-03T14:28:46.818Z,19.83
2017-12-03T14:31:16.563Z,18.02
2017-12-03T14:33:44.087Z,18.03
2017-12-03T14:36:11.661Z,17.07
2017-12-03T14:38:39.159Z,18.20
2017-12-03T14:41:06.700Z,17.30
2017-12-03T14:43:35.028Z,19.33
2017-12-03T14:46:02.538Z,17.83
2017-12-03T14:48:30.040Z,19.10
2017-12-03T14:50:57.563Z,19.43
2017-12-03T14:53:25.863Z,18.83
2017-12-03T14:55:53.379Z,19.20
2017-12-03T14:58:20.952Z,18.57
2017-12-03T15:00:49.233Z,20.20
2017-12-03T15:03:17.515Z,17.20
2017-12-03T15:05:45.815Z,18.57
2017-12-03T15:08:15.633Z,20.15
2017-12-03T15:10:43.152Z,19.10
2017-12-03T15:13:11.731Z,19.80
2017-12-03T15:15:39.239Z,18.07
2017-12-03T15:18:06.748Z,20.63
2017-12-03T15:20:35.069Z,20.30
2017-12-03T15:23:02.587Z,19.37
2017-12-03T15:25:30.087Z,19.57
2017-12-03T15:27:57.644Z,18.57
2017-12-03T15:30:25.151Z,18.60
2017-12-03T15:32:52.676Z,18.73
2017-12-03T15:35:20.221Z,18.77
2017-12-03T15:37:47.752Z,14.70
2017-12-03T15:40:16.450Z,17.27
2017-12-03T15:42:44.009Z,17.43
2017-12-03T15:45:11.533Z,18.17
2017-12-03T15:47:39.823Z,20.40
2017-12-03T15:50:07.371Z,18.10
2017-12-03T15:52:35.651Z,17.20
2017-12-03T15:55:03.923Z,17.93
2017-12-03T15:57:32.220Z,19.48
2017-12-03T15:59:59.754Z,18.53
2017-12-03T16:02:27.292Z,19.90
2017-12-03T16:04:55.315Z,20.50
2017-12-03T16:07:22.833Z,21.03
2017-12-03T16:09:50.342Z,20.60
2017-12-03T16:12:17.885Z,19.67
2017-12-03T16:14:45.894Z,21.35
2017-12-03T16:17:14.568Z,24.55
2017-12-03T16:19:42.114Z,19.23
2017-12-03T16:22:09.627Z,22.47
2017-12-03T16:24:37.228Z,21.80
2017-12-03T16:27:04.802Z,20.70
2017-12-03T16:29:32.316Z,21.75
2017-12-03T16:32:00.596Z,19.60
2017-12-03T16:34:28.151Z,20.37
2017-12-03T16:36:55.660Z,18.93
2017-12-03T16:39:23.175Z,21.07
2017-12-03T16:41:50.760Z,19.03
2017-12-03T16:44:19.036Z,20.10
2017-12-03T16:46:46.603Z,19.70
2017-12-03T16:49:16.429Z,18.58
2017-12-03T16:51:43.940Z,21.90
2017-12-03T16:54:11.447Z,20.73
2017-12-03T16:56:38.997Z,20.27
2017-12-03T16:59:06.516Z,21.45
2017-12-03T17:01:34.019Z,21.23
2017-12-03T17:04:01.559Z,21.57
2017-12-03T17:06:29.070Z,24.35
2017-12-03T17:08:57.343Z,22.43
2017-12-03T17:11:26.540Z,22.50
2017-12-03T17:13:54.048Z,23.27
2017-12-03T17:16:21.856Z,24.92
2017-12-03T17:18:49.407Z,25.40
2017-12-03T17:21:16.923Z,23.13
2017-12-03T17:23:44.518Z,26.52
2017-12-03T17:26:12.068Z,25.60
2017-12-03T17:28:39.581Z,26.90
2017-12-03T17:31:07.118Z,30.03
2017-12-03T17:33:35.531Z,26.50
2017-12-03T17:36:03.030Z,23.50
2017-12-03T17:38:30.537Z,25.00
2017-12-03T17:40:58.083Z,25.57
2017-12-03T17:43:26.396Z,24.60
2017-12-03T17:45:55.715Z,31.27
2017-12-03T17:48:23.333Z,26.13
2017-12-03T17:50:50.864Z,27.00
2017-12-03T17:53:19.171Z,26.50
2017-12-03T17:55:46.771Z,29.20
2017-12-03T17:58:15.563Z,28.50
2017-12-03T18:00:43.842Z,27.50
2017-12-03T18:03:11.397Z,27.77
2017-12-03T18:05:38.916Z,27.33
2017-12-03T18:08:06.443Z,30.17
2017-12-03T18:10:33.977Z,28.73
2017-12-03T18:13:01.534Z,28.90
2017-12-03T18:15:29.040Z,28.50
2017-12-03T18:17:57.105Z,28.50
2017-12-03T18:20:24.611Z,27.52
2017-12-03T18:22:52.386Z,27.40
2017-12-03T18:25:19.938Z,27.17
2017-12-03T18:27:47.451Z,28.08
2017-12-03T18:30:17.244Z,27.85
2017-12-03T18:32:44.791Z,27.63
2017-12-03T18:35:14.020Z,28.87
2017-12-03T18:37:41.523Z,30.50
2017-12-03T18:40:09.079Z,29.17
2017-12-03T18:42:36.721Z,29.77
2017-12-03T18:45:04.314Z,34.90
2017-12-03T18:47:32.674Z,34.97
2017-12-03T18:50:00.952Z,29.10
2017-12-03T18:52:28.475Z,29.20
2017-12-03T18:54:56.207Z,28.70
2017-12-03T18:57:24.502Z,30.60
2017-12-03T18:59:52.172Z,29.37
2017-12-03T19:02:19.791Z,28.35
2017-12-03T19:04:48.091Z,28.17
2017-12-03T19:07:16.451Z,31.73
2017-12-03T19:09:43.980Z,35.47
2017-12-03T19:12:11.492Z,35.00
2017-12-03T19:14:38.995Z,42.33
2017-12-03T19:17:06.519Z,31.85
2017-12-03T19:19:34.243Z,30.03
2017-12-03T19:22:02.064Z,29.50
2017-12-03T19:24:30.223Z,30.97
2017-12-03T19:26:57.915Z,28.17
2017-12-03T19:29:25.424Z,30.47
2017-12-03T19:31:53.003Z,29.50
2017-12-03T19:34:20.527Z,27.88
2017-12-03T19:36:48.085Z,31.30
2017-12-03T19:39:17.832Z,28.08
2017-12-03T19:41:45.330Z,31.37
2017-12-03T19:44:14.891Z,30.17
2017-12-03T19:46:42.460Z,31.00
2017-12-03T19:49:09.976Z,29.80
2017-12-03T19:51:37.528Z,31.40
2017-12-03T19:54:05.831Z,32.07
2017-12-03T19:56:33.343Z,31.03
2017-12-03T19:59:00.847Z,27.97
2017-12-03T20:01:28.413Z,32.10
2017-12-03T20:03:55.961Z,31.97
2017-12-03T20:06:23.463Z,30.10
2017-12-03T20:08:51.091Z,30.80
2017-12-03T20:11:19.006Z,29.33
2017-12-03T20:13:46.528Z,28.30
2017-12-03T20:16:16.456Z,28.70
2017-12-03T20:18:44.010Z,26.30
2017-12-03T20:21:12.010Z,29.25
2017-12-03T20:23:40.158Z,27.90
2017-12-03T20:26:07.753Z,28.77
2017-12-03T20:28:35.300Z,30.07
2017-12-03T20:31:02.843Z,30.77
2017-12-03T20:33:30.377Z,31.37
2017-12-03T20:35:57.883Z,33.37
2017-12-03T20:38:26.294Z,34.33
2017-12-03T20:40:53.807Z,28.30
2017-12-03T20:43:21.308Z,31.60
2017-12-03T20:45:48.876Z,29.53
2017-12-03T20:48:17.228Z,30.95
2017-12-03T20:50:44.747Z,29.30
2017-12-03T20:53:12.317Z,32.23
2017-12-03T20:55:39.823Z,27.70
2017-12-03T20:58:07.340Z,30.13
2017-12-03T21:00:34.868Z,30.33
2017-12-03T21:03:02.576Z,31.77
2017-12-03T21:05:30.872Z,29.40
2017-12-03T21:07:58.880Z,29.53
2017-12-03T21:10:26.385Z,31.13
2017-12-03T21:12:53.937Z,29.93
2017-12-03T21:15:22.095Z,28.50
2017-12-03T21:17:49.746Z,29.00
2017-12-03T21:20:17.255Z,29.10
2017-12-03T21:22:45.187Z,30.57
2017-12-03T21:25:13.642Z,31.97
2017-12-03T21:27:41.157Z,28.83
2017-12-03T21:30:08.722Z,28.43
2017-12-03T21:32:36.228Z,29.67
2017-12-03T21:35:03.735Z,31.33
2017-12-03T21:37:31.384Z,28.52
2017-12-03T21:39:58.999Z,27.57
2017-12-03T21:42:28.033Z,29.67
2017-12-03T21:44:55.560Z,30.57
2017-12-03T21:47:23.063Z,35.77
2017-12-03T21:49:50.595Z,26.10
2017-12-03T21:52:19.076Z,27.80
2017-12-03T21:54:47.351Z,27.87
2017-12-03T21:57:16.546Z,22.30
2017-12-03T21:59:44.111Z,27.50
2017-12-03T22:02:11.617Z,32.17
2017-12-03T22:04:39.141Z,28.27
2017-12-03T22:07:06.668Z,25.20
2017-12-03T22:09:34.940Z,27.53
2017-12-03T22:12:03.222Z,27.42
2017-12-03T22:14:31.514Z,25.35
2017-12-03T22:16:59.012Z,25.00
2017-12-03T22:19:26.528Z,25.57
2017-12-03T22:21:54.140Z,26.67
2017-12-03T22:24:21.987Z,25.60
2017-12-03T22:26:49.496Z,24.42
2017-12-03T22:29:17.787Z,20.23
2017-12-03T22:31:45.323Z,24.73
2017-12-03T22:34:16.030Z,23.77
2017-12-03T22:36:43.579Z,24.00
2017-12-03T22:39:11.143Z,21.23
2017-12-03T22:41:38.648Z,22.33
2017-12-03T22:44:06.224Z,22.17
2017-12-03T22:46:33.735Z,21.50
2017-12-03T22:49:01.255Z,20.47
2017-12-03T22:51:28.782Z,21.10
2017-12-03T22:53:57.065Z,19.87
2017-12-03T22:56:25.327Z,19.07
2017-12-03T22:58:52.859Z,18.80
2017-12-03T23:01:21.155Z,20.65
2017-12-03T23:03:48.663Z,18.23
2017-12-03T23:06:17.268Z,19.20
2017-12-03T23:08:44.792Z,20.17
2017-12-03T23:11:12.315Z,19.90
2017-12-03T23:13:40.607Z,18.53
2017-12-03T23:16:08.127Z,18.80
2017-12-03T23:18:35.645Z,18.73
2017-12-03T23:21:03.202Z,17.00
2017-12-03T23:23:30.715Z,19.10
2017-12-03T23:25:59.227Z,19.00
2017-12-03T23:28:26.825Z,17.07
2017-12-03T23:30:54.327Z,17.13
2017-12-03T23:33:22.599Z,19.70
2017-12-03T23:35:50.892Z,17.67
2017-12-03T23:38:18.416Z,17.40
2017-12-03T23:40:45.932Z,18.47
2017-12-03T23:43:15.424Z,19.77
2017-12-03T23:45:42.955Z,18.07
2017-12-03T23:48:11.362Z,16.35
2017-12-03T23:50:39.139Z,17.25
2017-12-03T23:53:06.652Z,17.80
2017-12-03T23:55:34.175Z,17.13
2017-12-03T23:58:01.707Z,16.63
