createdAt,value
2018-06-02T00:02:00.546Z,93.10
2018-06-02T00:04:28.173Z,93.10
2018-06-02T00:06:55.724Z,93.30
2018-06-02T00:09:23.281Z,93.30
2018-06-02T00:11:50.846Z,93.40
2018-06-02T00:14:18.405Z,93.30
2018-06-02T00:16:45.973Z,93.40
2018-06-02T00:19:13.566Z,93.30
2018-06-02T00:21:41.136Z,93.20
2018-06-02T00:24:08.755Z,93.30
2018-06-02T00:26:36.376Z,93.20
2018-06-02T00:29:04.008Z,93.20
2018-06-02T00:31:31.570Z,93.30
2018-06-02T00:33:59.143Z,93.40
2018-06-02T00:36:27.090Z,93.40
2018-06-02T00:38:54.606Z,93.40
2018-06-02T00:41:22.195Z,93.40
2018-06-02T00:43:49.751Z,93.40
2018-06-02T00:46:17.400Z,93.40
2018-06-02T00:48:44.957Z,93.50
2018-06-02T00:51:12.510Z,93.50
2018-06-02T00:53:40.087Z,93.60
2018-06-02T00:56:07.659Z,93.50
2018-06-02T00:58:35.304Z,93.60
2018-06-02T01:01:02.929Z,93.50
2018-06-02T01:03:30.500Z,93.50
2018-06-02T01:05:58.181Z,93.40
2018-06-02T01:08:25.747Z,93.30
2018-06-02T01:10:53.355Z,93.60
2018-06-02T01:13:20.921Z,94.10
2018-06-02T01:15:48.507Z,94.40
2018-06-02T01:18:16.052Z,94.50
2018-06-02T01:20:43.626Z,94.40
2018-06-02T01:23:11.160Z,94.50
2018-06-02T01:25:38.737Z,94.50
2018-06-02T01:28:06.309Z,94.60
2018-06-02T01:30:33.885Z,94.70
2018-06-02T01:33:01.479Z,94.80
2018-06-02T01:35:29.090Z,94.80
2018-06-02T01:37:56.693Z,94.90
2018-06-02T01:40:24.246Z,94.90
2018-06-02T01:42:51.822Z,94.70
2018-06-02T01:45:19.361Z,94.70
2018-06-02T01:47:47.343Z,94.60
2018-06-02T01:50:14.963Z,94.60
2018-06-02T01:52:42.575Z,94.60
2018-06-02T01:55:10.102Z,94.60
2018-06-02T01:57:38.123Z,94.60
2018-06-02T02:00:05.664Z,94.60
2018-06-02T02:02:33.255Z,94.60
2018-06-02T02:05:00.848Z,94.60
2018-06-02T02:07:28.446Z,94.70
2018-06-02T02:09:56.042Z,94.70
2018-06-02T02:12:23.696Z,94.80
2018-06-02T02:14:51.285Z,94.60
2018-06-02T02:17:19.271Z,94.20
2018-06-02T02:19:46.811Z,94.20
2018-06-02T02:22:14.786Z,94.40
2018-06-02T02:24:42.355Z,94.40
2018-06-02T02:27:09.996Z,94.50
2018-06-02T02:29:37.598Z,94.70
2018-06-02T02:32:05.186Z,94.80
2018-06-02T02:34:32.739Z,94.90
2018-06-02T02:37:00.388Z,95.00
2018-06-02T02:39:27.971Z,95.10
2018-06-02T02:41:55.594Z,95.50
2018-06-02T02:44:23.175Z,95.60
2018-06-02T02:46:50.786Z,95.80
2018-06-02T02:49:18.360Z,95.90
2018-06-02T02:51:45.934Z,95.90
2018-06-02T02:54:13.554Z,95.90
2018-06-02T02:56:41.134Z,95.90
2018-06-02T02:59:08.730Z,95.90
2018-06-02T03:01:36.300Z,95.90
2018-06-02T03:04:03.948Z,95.90
2018-06-02T03:06:31.543Z,95.70
2018-06-02T03:08:59.512Z,95.50
2018-06-02T03:11:27.101Z,95.50
2018-06-02T03:13:54.777Z,95.40
2018-06-02T03:16:22.352Z,95.40
2018-06-02T03:18:49.975Z,95.50
2018-06-02T03:21:17.587Z,95.60
2018-06-02T03:23:45.201Z,95.70
2018-06-02T03:26:12.776Z,95.50
2018-06-02T03:28:40.371Z,95.60
2018-06-02T03:31:07.905Z,95.60
2018-06-02T03:33:35.503Z,95.60
2018-06-02T03:36:03.079Z,95.80
2018-06-02T03:38:30.652Z,95.70
2018-06-02T03:40:58.191Z,95.70
2018-06-02T03:43:25.827Z,95.70
2018-06-02T03:45:53.374Z,95.60
2018-06-02T03:48:20.974Z,95.50
2018-06-02T03:50:48.553Z,95.50
2018-06-02T03:53:16.179Z,95.50
2018-06-02T03:55:43.750Z,95.50
2018-06-02T03:58:11.353Z,95.40
2018-06-02T04:00:38.957Z,95.40
2018-06-02T04:03:06.502Z,95.20
2018-06-02T04:05:34.122Z,95.20
2018-06-02T04:08:01.666Z,95.10
2018-06-02T04:10:29.250Z,95.00
2018-06-02T04:12:56.804Z,94.70
2018-06-02T04:15:24.398Z,94.60
2018-06-02T04:17:51.980Z,94.50
2018-06-02T04:20:19.576Z,94.40
2018-06-02T04:22:47.116Z,94.40
2018-06-02T04:25:14.698Z,94.40
2018-06-02T04:27:42.259Z,94.50
2018-06-02T04:30:09.831Z,94.40
2018-06-02T04:32:37.390Z,94.60
2018-06-02T04:35:04.976Z,94.40
2018-06-02T04:37:32.560Z,94.40
2018-06-02T04:40:00.137Z,94.60
2018-06-02T04:42:27.724Z,94.60
2018-06-02T04:44:55.395Z,94.60
2018-06-02T04:47:22.941Z,94.60
2018-06-02T04:49:50.511Z,94.30
2018-06-02T04:52:18.063Z,94.40
2018-06-02T04:54:45.674Z,94.20
2018-06-02T04:57:13.240Z,94.10
2018-06-02T04:59:40.815Z,94.00
2018-06-02T05:02:08.389Z,93.90
2018-06-02T05:04:36.028Z,93.70
2018-06-02T05:07:03.598Z,93.50
2018-06-02T05:09:31.174Z,93.20
2018-06-02T05:11:58.807Z,93.10
2018-06-02T05:14:26.367Z,93.00
2018-06-02T05:16:53.923Z,93.00
2018-06-02T05:19:21.486Z,92.80
2018-06-02T05:21:49.063Z,92.60
2018-06-02T05:24:16.624Z,92.70
2018-06-02T05:26:44.224Z,92.70
2018-06-02T05:29:11.872Z,92.50
2018-06-02T05:31:39.418Z,92.50
2018-06-02T05:34:06.998Z,92.40
2018-06-02T05:36:34.604Z,92.30
2018-06-02T05:39:02.229Z,92.00
2018-06-02T05:41:29.831Z,92.00
2018-06-02T05:43:57.370Z,92.00
2018-06-02T05:46:24.946Z,91.80
2018-06-02T05:48:52.499Z,91.40
2018-06-02T05:51:20.079Z,91.20
2018-06-02T05:53:47.639Z,90.60
2018-06-02T05:56:15.250Z,91.20
2018-06-02T05:58:42.790Z,89.90
2018-06-02T06:01:10.390Z,89.10
2018-06-02T06:03:37.947Z,88.90
2018-06-02T06:06:05.689Z,88.80
2018-06-02T06:08:33.267Z,88.90
2018-06-02T06:11:00.838Z,88.40
2018-06-02T06:13:28.391Z,87.90
2018-06-02T06:15:56.011Z,88.00
2018-06-02T06:18:23.608Z,88.50
2018-06-02T06:20:51.214Z,88.50
2018-06-02T06:23:18.767Z,87.60
2018-06-02T06:25:46.371Z,86.60
2018-06-02T06:28:13.955Z,87.30
2018-06-02T06:30:41.501Z,87.40
2018-06-02T06:33:09.100Z,86.80
2018-06-02T06:35:36.747Z,87.00
2018-06-02T06:38:04.756Z,86.60
2018-06-02T06:40:32.338Z,86.60
2018-06-02T06:42:59.918Z,86.90
2018-06-02T06:45:27.451Z,86.50
2018-06-02T06:47:55.058Z,86.50
2018-06-02T06:50:22.656Z,85.60
2018-06-02T06:52:50.280Z,85.10
2018-06-02T06:55:19.063Z,85.80
2018-06-02T06:57:46.658Z,85.80
2018-06-02T07:00:14.233Z,85.20
2018-06-02T07:02:42.839Z,85.10
2018-06-02T07:05:10.432Z,84.30
2018-06-02T07:07:38.020Z,84.00
2018-06-02T07:10:05.559Z,84.10
2018-06-02T07:12:33.157Z,83.40
2018-06-02T07:15:00.751Z,84.00
2018-06-02T07:17:28.343Z,83.20
2018-06-02T07:19:55.947Z,83.20
2018-06-02T07:22:23.574Z,82.00
2018-06-02T07:24:51.158Z,82.50
2018-06-02T07:27:18.725Z,82.90
2018-06-02T07:29:46.324Z,82.10
2018-06-02T07:32:13.958Z,82.20
2018-06-02T07:34:41.503Z,81.70
2018-06-02T07:37:09.047Z,80.20
2018-06-02T07:39:36.623Z,79.80
2018-06-02T07:42:04.182Z,81.20
2018-06-02T07:44:31.801Z,80.50
2018-06-02T07:46:59.381Z,80.20
2018-06-02T07:49:26.935Z,81.60
2018-06-02T07:51:54.570Z,81.10
2018-06-02T07:54:22.218Z,80.70
2018-06-02T07:56:49.807Z,79.60
2018-06-02T07:59:17.407Z,79.20
2018-06-02T08:01:45.430Z,79.50
2018-06-02T08:04:13.055Z,79.50
2018-06-02T08:06:40.768Z,78.10
2018-06-02T08:09:08.355Z,76.60
2018-06-02T08:11:36.347Z,79.10
2018-06-02T08:14:03.935Z,79.10
2018-06-02T08:16:31.506Z,79.60
2018-06-02T08:18:59.076Z,77.40
2018-06-02T08:21:26.711Z,78.30
2018-06-02T08:23:54.364Z,75.30
2018-06-02T08:26:21.947Z,74.10
2018-06-02T08:28:49.583Z,74.10
2018-06-02T08:31:17.155Z,75.60
2018-06-02T08:33:44.754Z,76.50
2018-06-02T08:36:12.702Z,77.20
2018-06-02T08:38:40.279Z,77.20
2018-06-02T08:41:08.230Z,78.20
2018-06-02T08:43:35.790Z,78.20
2018-06-02T08:46:03.384Z,78.80
2018-06-02T08:48:30.977Z,76.20
2018-06-02T08:50:58.578Z,74.80
2018-06-02T08:53:26.114Z,76.50
2018-06-02T08:55:53.754Z,76.00
2018-06-02T08:58:21.323Z,76.80
2018-06-02T09:00:48.900Z,77.30
2018-06-02T09:03:16.467Z,77.20
2018-06-02T09:05:44.100Z,76.70
2018-06-02T09:08:11.706Z,75.10
2018-06-02T09:10:39.283Z,75.00
2018-06-02T09:13:06.840Z,75.60
2018-06-02T09:15:34.445Z,72.60
2018-06-02T09:18:01.992Z,72.40
2018-06-02T09:20:29.633Z,72.40
2018-06-02T09:22:57.191Z,73.50
2018-06-02T09:25:24.798Z,72.60
2018-06-02T09:27:52.379Z,72.10
2018-06-02T09:30:19.939Z,71.60
2018-06-02T09:32:47.530Z,72.30
2018-06-02T09:35:15.328Z,71.90
2018-06-02T09:37:42.897Z,72.50
2018-06-02T09:40:10.485Z,71.30
2018-06-02T09:42:38.088Z,72.30
2018-06-02T09:45:05.683Z,73.40
2018-06-02T09:47:33.698Z,76.00
2018-06-02T09:50:01.287Z,76.00
2018-06-02T09:52:28.893Z,75.20
2018-06-02T09:54:56.534Z,76.30
2018-06-02T09:57:24.166Z,75.30
2018-06-02T09:59:51.792Z,72.60
2018-06-02T10:02:19.366Z,72.40
2018-06-02T10:04:46.918Z,72.10
2018-06-02T10:07:14.538Z,69.70
2018-06-02T10:09:42.167Z,68.60
2018-06-02T10:12:09.820Z,68.30
2018-06-02T10:14:37.374Z,68.10
2018-06-02T10:17:04.990Z,71.00
2018-06-02T10:19:32.575Z,69.70
2018-06-02T10:22:00.153Z,69.90
2018-06-02T10:24:27.706Z,67.60
2018-06-02T10:26:55.385Z,67.80
2018-06-02T10:29:22.943Z,68.30
2018-06-02T10:31:50.564Z,68.40
2018-06-02T10:34:18.102Z,70.00
2018-06-02T10:36:45.705Z,71.70
2018-06-02T10:39:13.262Z,73.00
2018-06-02T10:41:40.858Z,72.80
2018-06-02T10:44:08.829Z,72.40
2018-06-02T10:46:36.403Z,72.40
2018-06-02T10:49:03.950Z,70.60
2018-06-02T10:51:31.545Z,70.00
2018-06-02T10:53:59.146Z,67.90
2018-06-02T10:56:26.744Z,68.10
2018-06-02T10:58:54.344Z,70.60
2018-06-02T11:01:21.940Z,68.90
2018-06-02T11:03:49.954Z,65.20
2018-06-02T11:06:17.931Z,66.80
2018-06-02T11:08:45.532Z,66.80
2018-06-02T11:11:13.478Z,65.00
2018-06-02T11:13:41.174Z,65.00
2018-06-02T11:16:08.761Z,64.30
2018-06-02T11:18:36.364Z,64.20
2018-06-02T11:21:03.910Z,67.00
2018-06-02T11:23:31.475Z,67.80
2018-06-02T11:25:59.068Z,68.20
2018-06-02T11:28:26.666Z,68.70
2018-06-02T11:30:54.211Z,69.30
2018-06-02T11:33:22.026Z,69.10
2018-06-02T11:35:49.643Z,67.70
2018-06-02T11:38:17.228Z,66.50
2018-06-02T11:40:44.843Z,67.80
2018-06-02T11:43:12.428Z,66.60
2018-06-02T11:45:39.983Z,69.80
2018-06-02T11:48:07.562Z,69.20
2018-06-02T11:50:35.162Z,69.20
2018-06-02T11:53:02.764Z,68.10
2018-06-02T11:55:30.331Z,68.60
2018-06-02T11:57:57.924Z,69.40
2018-06-02T12:00:25.524Z,68.10
2018-06-02T12:02:53.168Z,65.30
2018-06-02T12:05:20.790Z,65.40
2018-06-02T12:07:48.416Z,65.00
2018-06-02T12:10:16.834Z,66.00
2018-06-02T12:12:44.462Z,65.00
2018-06-02T12:15:11.993Z,66.50
2018-06-02T12:17:39.659Z,65.20
2018-06-02T12:20:07.230Z,65.30
2018-06-02T12:22:34.771Z,66.90
2018-06-02T12:25:02.375Z,67.10
2018-06-02T12:27:29.971Z,66.00
2018-06-02T12:29:57.790Z,67.00
2018-06-02T12:32:25.758Z,65.10
2018-06-02T12:34:53.342Z,65.10
2018-06-02T12:37:21.302Z,63.80
2018-06-02T12:39:49.340Z,65.50
2018-06-02T12:42:16.897Z,65.40
2018-06-02T12:44:44.488Z,65.20
2018-06-02T12:47:12.077Z,66.60
2018-06-02T12:49:39.685Z,65.50
2018-06-02T12:52:07.312Z,65.30
2018-06-02T12:54:34.891Z,65.00
2018-06-02T12:57:02.433Z,63.60
2018-06-02T12:59:30.055Z,62.50
2018-06-02T13:01:57.682Z,63.10
2018-06-02T13:04:25.295Z,61.70
2018-06-02T13:06:52.941Z,62.50
2018-06-02T13:09:20.918Z,65.50
2018-06-02T13:11:48.511Z,68.10
2018-06-02T13:14:16.192Z,66.40
2018-06-02T13:16:44.214Z,64.50
2018-06-02T13:19:11.807Z,64.50
2018-06-02T13:21:39.419Z,62.90
2018-06-02T13:24:07.075Z,60.80
2018-06-02T13:26:34.669Z,59.30
2018-06-02T13:29:02.651Z,61.50
2018-06-02T13:31:30.257Z,61.40
2018-06-02T13:33:57.855Z,58.40
2018-06-02T13:36:25.459Z,57.60
2018-06-02T13:38:53.431Z,58.10
2018-06-02T13:41:21.046Z,58.10
2018-06-02T13:43:48.584Z,60.00
2018-06-02T13:46:16.204Z,61.10
2018-06-02T13:48:43.747Z,60.00
2018-06-02T13:51:11.391Z,58.40
2018-06-02T13:53:38.978Z,53.80
2018-06-02T13:56:06.575Z,54.20
2018-06-02T13:58:34.155Z,54.10
2018-06-02T14:01:01.754Z,56.20
2018-06-02T14:03:29.339Z,54.20
2018-06-02T14:05:56.980Z,55.70
2018-06-02T14:08:24.970Z,51.70
2018-06-02T14:10:52.547Z,51.70
2018-06-02T14:13:20.334Z,49.00
2018-06-02T14:15:48.412Z,52.70
2018-06-02T14:18:15.974Z,52.70
2018-06-02T14:20:43.595Z,55.60
2018-06-02T14:23:11.128Z,59.30
2018-06-02T14:25:39.126Z,56.10
2018-06-02T14:28:06.723Z,56.10
2018-06-02T14:30:39.285Z,54.00
2018-06-02T14:33:06.847Z,50.80
2018-06-02T14:35:34.460Z,49.80
2018-06-02T14:38:02.110Z,50.40
2018-06-02T14:40:29.597Z,48.90
2018-06-02T14:42:57.177Z,47.30
2018-06-02T14:45:24.755Z,47.90
2018-06-02T14:47:52.423Z,50.30
2018-06-02T14:50:20.019Z,48.20
2018-06-02T14:52:47.599Z,49.80
2018-06-02T14:55:15.197Z,53.40
2018-06-02T14:57:42.761Z,51.90
2018-06-02T15:00:10.326Z,50.50
2018-06-02T15:02:38.322Z,50.50
2018-06-02T15:05:05.866Z,50.50
2018-06-02T15:07:33.472Z,48.80
2018-06-02T15:10:01.059Z,50.30
2018-06-02T15:12:28.715Z,50.40
2018-06-02T15:14:56.259Z,51.40
2018-06-02T15:17:23.846Z,50.40
2018-06-02T15:19:52.291Z,49.40
2018-06-02T15:22:19.928Z,49.30
2018-06-02T15:24:47.486Z,49.10
2018-06-02T15:27:15.080Z,49.10
2018-06-02T15:29:42.626Z,49.60
2018-06-02T15:32:10.278Z,49.40
2018-06-02T15:34:37.831Z,49.50
2018-06-02T15:37:05.435Z,50.30
2018-06-02T15:39:33.024Z,49.60
2018-06-02T15:42:00.621Z,48.60
2018-06-02T15:44:28.177Z,48.20
2018-06-02T15:46:56.129Z,49.30
2018-06-02T15:49:23.714Z,49.30
2018-06-02T15:51:51.387Z,48.00
2018-06-02T15:54:18.979Z,48.90
2018-06-02T15:56:46.738Z,47.80
2018-06-02T15:59:14.549Z,46.70
2018-06-02T16:01:42.237Z,47.30
2018-06-02T16:04:09.888Z,46.40
2018-06-02T16:06:37.500Z,46.60
2018-06-02T16:09:05.767Z,46.90
2018-06-02T16:11:33.337Z,45.70
2018-06-02T16:14:00.951Z,47.20
2018-06-02T16:16:28.494Z,46.70
2018-06-02T16:18:56.079Z,46.90
2018-06-02T16:21:24.033Z,47.20
2018-06-02T16:23:51.598Z,47.20
2018-06-02T16:26:19.582Z,47.90
2018-06-02T16:28:47.195Z,47.90
2018-06-02T16:31:14.747Z,47.30
2018-06-02T16:33:42.424Z,48.10
2018-06-02T16:36:09.960Z,49.00
2018-06-02T16:38:37.579Z,48.80
2018-06-02T16:41:05.132Z,47.90
2018-06-02T16:43:33.142Z,48.80
2018-06-02T16:46:00.687Z,48.80
2018-06-02T16:48:28.271Z,48.40
2018-06-02T16:50:55.803Z,48.60
2018-06-02T16:53:23.351Z,49.50
2018-06-02T16:55:50.926Z,48.90
2018-06-02T16:58:18.491Z,49.30
2018-06-02T17:00:46.083Z,49.00
2018-06-02T17:03:13.691Z,48.60
2018-06-02T17:05:41.268Z,49.50
2018-06-02T17:08:08.863Z,50.70
2018-06-02T17:10:36.473Z,52.20
2018-06-02T17:13:04.075Z,51.50
2018-06-02T17:15:31.685Z,51.20
2018-06-02T17:17:59.279Z,50.80
2018-06-02T17:20:26.832Z,51.60
2018-06-02T17:22:54.789Z,53.00
2018-06-02T17:25:22.425Z,53.00
2018-06-02T17:27:49.982Z,54.80
2018-06-02T17:30:17.566Z,54.40
2018-06-02T17:32:45.139Z,54.80
2018-06-02T17:35:12.742Z,56.00
2018-06-02T17:37:40.278Z,55.80
2018-06-02T17:40:07.859Z,55.70
2018-06-02T17:42:35.818Z,56.60
2018-06-02T17:45:03.426Z,56.60
2018-06-02T17:47:31.019Z,56.60
2018-06-02T17:49:58.619Z,57.00
2018-06-02T17:52:26.207Z,57.00
2018-06-02T17:54:53.790Z,56.90
2018-06-02T17:57:21.346Z,57.90
2018-06-02T17:59:48.966Z,59.20
2018-06-02T18:02:16.562Z,58.50
2018-06-02T18:04:44.140Z,59.20
2018-06-02T18:07:11.758Z,59.30
2018-06-02T18:09:39.298Z,59.40
2018-06-02T18:12:06.887Z,59.90
2018-06-02T18:14:34.459Z,59.90
2018-06-02T18:17:02.041Z,60.50
2018-06-02T18:19:29.611Z,60.60
2018-06-02T18:21:57.244Z,61.40
2018-06-02T18:24:24.766Z,62.90
2018-06-02T18:26:52.384Z,63.20
2018-06-02T18:29:19.982Z,63.10
2018-06-02T18:31:47.590Z,63.90
2018-06-02T18:34:15.147Z,64.10
2018-06-02T18:36:43.146Z,67.30
2018-06-02T18:39:10.721Z,67.30
2018-06-02T18:41:38.287Z,67.80
2018-06-02T18:44:05.912Z,69.30
2018-06-02T18:46:33.545Z,70.60
2018-06-02T18:49:01.095Z,71.50
2018-06-02T18:51:28.727Z,72.30
2018-06-02T18:53:56.258Z,72.60
2018-06-02T18:56:23.854Z,72.60
2018-06-02T18:58:51.437Z,72.90
2018-06-02T19:01:19.044Z,72.70
2018-06-02T19:03:46.595Z,72.60
2018-06-02T19:06:14.215Z,73.10
2018-06-02T19:08:41.829Z,73.80
2018-06-02T19:11:09.419Z,73.90
2018-06-02T19:13:36.986Z,74.30
2018-06-02T19:16:04.590Z,73.70
2018-06-02T19:18:32.131Z,74.00
2018-06-02T19:21:00.123Z,75.50
2018-06-02T19:23:27.719Z,75.40
2018-06-02T19:25:55.323Z,76.00
2018-06-02T19:28:22.946Z,77.00
2018-06-02T19:30:50.562Z,77.10
2018-06-02T19:33:18.171Z,77.70
2018-06-02T19:35:45.722Z,78.00
2018-06-02T19:38:13.316Z,78.80
2018-06-02T19:41:17.944Z,78.80
2018-06-02T19:43:46.366Z,79.60
2018-06-02T19:46:14.995Z,79.90
2018-06-02T19:48:43.566Z,79.60
2018-06-02T19:51:12.256Z,79.90
2018-06-02T19:53:40.795Z,80.10
2018-06-02T19:56:09.414Z,80.70
2018-06-02T19:58:38.054Z,81.30
2018-06-02T20:01:06.654Z,81.90
2018-06-02T20:03:35.320Z,82.20
2018-06-02T20:06:04.021Z,82.40
2018-06-02T20:08:32.623Z,82.80
2018-06-02T20:11:01.161Z,83.10
2018-06-02T20:13:33.686Z,83.70
2018-06-02T20:16:02.337Z,83.90
2018-06-02T20:18:30.922Z,84.10
2018-06-02T20:20:59.507Z,84.10
2018-06-02T20:23:28.076Z,84.30
2018-06-02T20:25:56.736Z,84.50
2018-06-02T20:28:25.462Z,84.50
2018-06-02T20:30:54.484Z,84.50
2018-06-02T20:33:23.123Z,85.00
2018-06-02T20:35:51.782Z,85.20
2018-06-02T20:38:26.770Z,85.30
2018-06-02T20:40:55.421Z,85.60
2018-06-02T20:43:24.094Z,85.70
2018-06-02T20:45:52.694Z,85.80
2018-06-02T20:48:21.260Z,86.00
2018-06-02T20:50:49.878Z,85.90
2018-06-02T20:53:18.702Z,86.00
2018-06-02T20:55:47.595Z,86.20
2018-06-02T20:58:16.227Z,86.20
2018-06-02T21:00:45.028Z,86.40
2018-06-02T21:03:13.732Z,86.40
2018-06-02T21:05:42.386Z,86.50
2018-06-02T21:08:11.070Z,86.70
2018-06-02T21:10:39.852Z,87.00
2018-06-02T21:13:08.444Z,87.00
2018-06-02T21:15:37.085Z,87.10
2018-06-02T21:18:05.789Z,87.10
2018-06-02T21:20:34.595Z,87.30
2018-06-02T21:23:03.412Z,87.40
2018-06-02T21:25:32.174Z,87.60
2018-06-02T21:28:00.799Z,87.90
2018-06-02T21:30:29.747Z,88.10
2018-06-02T21:32:58.468Z,88.30
2018-06-02T21:35:27.513Z,88.40
2018-06-02T21:37:56.520Z,88.50
2018-06-02T21:40:25.235Z,88.60
2018-06-02T21:45:22.152Z,88.70
2018-06-02T21:47:50.822Z,89.10
2018-06-02T21:50:19.469Z,89.10
2018-06-02T21:52:48.171Z,89.20
2018-06-02T21:55:16.908Z,89.20
2018-06-02T21:57:45.512Z,89.30
2018-06-02T22:00:14.151Z,89.70
2018-06-02T22:02:42.848Z,89.60
2018-06-02T22:05:11.482Z,89.60
2018-06-02T22:07:40.162Z,89.60
2018-06-02T22:10:08.871Z,89.60
2018-06-02T22:12:37.507Z,89.50
2018-06-02T22:15:06.135Z,89.40
2018-06-02T22:17:34.832Z,89.50
2018-06-02T22:20:03.835Z,89.40
2018-06-02T22:22:32.478Z,89.50
2018-06-02T22:25:01.070Z,89.90
2018-06-02T22:27:29.660Z,90.10
2018-06-02T22:29:58.293Z,90.20
2018-06-02T22:32:26.924Z,90.10
2018-06-02T22:34:55.571Z,90.40
2018-06-02T22:37:24.239Z,90.40
2018-06-02T22:39:52.910Z,90.70
2018-06-02T22:42:21.583Z,90.80
2018-06-02T22:44:50.952Z,90.80
2018-06-02T22:47:20.893Z,90.70
2018-06-02T22:49:50.603Z,90.90
2018-06-02T22:52:19.460Z,91.10
2018-06-02T22:54:48.199Z,91.10
2018-06-02T22:57:16.999Z,91.10
2018-06-02T22:59:45.678Z,91.10
2018-06-02T23:02:14.359Z,91.20
2018-06-02T23:04:43.338Z,91.10
2018-06-02T23:07:11.991Z,91.00
2018-06-02T23:09:40.723Z,91.10
2018-06-02T23:12:09.347Z,91.10
2018-06-02T23:14:37.935Z,91.10
2018-06-02T23:17:06.554Z,91.20
2018-06-02T23:19:35.224Z,91.30
2018-06-02T23:22:03.918Z,91.50
2018-06-02T23:24:32.822Z,91.70
2018-06-02T23:27:01.462Z,91.70
2018-06-02T23:29:30.431Z,91.70
2018-06-02T23:31:59.125Z,91.60
2018-06-02T23:34:27.788Z,91.60
2018-06-02T23:36:56.484Z,91.60
2018-06-02T23:39:25.152Z,91.60
2018-06-02T23:41:53.778Z,91.80
2018-06-02T23:44:22.454Z,91.80
2018-06-02T23:46:51.071Z,91.80
2018-06-02T23:49:19.751Z,91.90
2018-06-02T23:51:48.463Z,91.80
2018-06-02T23:54:17.134Z,91.90
2018-06-02T23:56:45.840Z,92.10
2018-06-02T23:59:14.582Z,92.20
