createdAt,value
2022-12-25T00:02:00.119Z,53.63
2022-12-25T00:04:26.651Z,52.13
2022-12-25T00:06:53.335Z,56.53
2022-12-25T00:09:19.983Z,52.63
2022-12-25T00:11:46.552Z,55.15
2022-12-25T00:14:13.189Z,53.10
2022-12-25T00:16:39.816Z,57.30
2022-12-25T00:19:06.365Z,50.60
2022-12-25T00:21:33.484Z,53.58
2022-12-25T00:24:00.244Z,46.35
2022-12-25T00:26:27.805Z,42.75
2022-12-25T00:28:56.177Z,46.47
2022-12-25T00:31:24.514Z,46.38
2022-12-25T00:33:52.184Z,40.90
2022-12-25T00:36:21.025Z,40.15
2022-12-25T00:38:47.930Z,42.13
2022-12-25T00:41:17.463Z,37.88
2022-12-25T00:43:44.506Z,44.60
2022-12-25T00:46:13.137Z,41.78
2022-12-25T00:48:39.905Z,38.83
2022-12-25T00:51:08.630Z,47.45
2022-12-25T00:53:35.313Z,50.78
2022-12-25T00:56:06.434Z,54.75
2022-12-25T00:58:35.415Z,57.25
2022-12-25T01:01:02.971Z,52.63
2022-12-25T01:03:29.946Z,58.08
2022-12-25T01:06:01.980Z,53.70
2022-12-25T01:08:31.195Z,43.67
2022-12-25T01:11:00.956Z,43.88
2022-12-25T01:13:29.078Z,44.47
2022-12-25T01:15:55.924Z,43.95
2022-12-25T01:18:24.323Z,45.40
2022-12-25T01:20:51.678Z,40.22
2022-12-25T01:23:18.266Z,47.80
2022-12-25T01:25:44.833Z,42.03
2022-12-25T01:28:11.543Z,45.25
2022-12-25T01:30:38.169Z,39.95
2022-12-25T01:33:04.857Z,45.95
2022-12-25T01:35:31.589Z,39.75
2022-12-25T01:37:58.691Z,40.92
2022-12-25T01:40:25.207Z,40.40
2022-12-25T01:42:51.996Z,41.72
2022-12-25T01:45:36.816Z,38.40
2022-12-25T01:48:08.799Z,36.80
2022-12-25T01:50:39.162Z,30.00
2022-12-25T01:53:06.415Z,31.58
2022-12-25T01:55:34.099Z,26.98
2022-12-25T01:58:00.832Z,33.28
2022-12-25T02:03:16.434Z,30.75
2022-12-25T02:05:43.687Z,28.05
2022-12-25T02:08:12.654Z,28.77
2022-12-25T02:10:39.324Z,29.20
2022-12-25T02:13:07.946Z,29.42
2022-12-25T02:16:12.807Z,26.70
2022-12-25T02:18:53.552Z,31.08
2022-12-25T02:21:30.400Z,24.73
2022-12-25T02:24:34.556Z,27.55
2022-12-25T02:27:16.213Z,27.65
2022-12-25T02:30:07.027Z,24.35
2022-12-25T02:33:17.105Z,23.95
2022-12-25T02:35:47.497Z,19.25
2022-12-25T02:38:24.768Z,20.73
2022-12-25T02:40:59.193Z,23.33
2022-12-25T02:43:52.088Z,21.20
2022-12-25T02:46:42.510Z,23.88
2022-12-25T02:49:34.867Z,20.85
2022-12-25T02:52:27.368Z,19.35
2022-12-25T02:55:21.688Z,18.90
2022-12-25T02:58:09.350Z,21.95
2022-12-25T03:00:59.584Z,18.65
2022-12-25T03:03:49.360Z,17.88
2022-12-25T03:06:34.624Z,18.88
2022-12-25T03:09:23.024Z,17.20
2022-12-25T03:11:57.083Z,17.73
2022-12-25T03:14:42.499Z,16.85
2022-12-25T03:17:09.372Z,17.48
2022-12-25T03:19:54.320Z,16.90
2022-12-25T03:22:47.451Z,16.10
2022-12-25T03:25:33.397Z,16.02
2022-12-25T03:28:00.271Z,16.30
2022-12-25T03:30:51.470Z,16.25
2022-12-25T03:33:50.494Z,15.77
2022-12-25T03:36:28.688Z,15.60
2022-12-25T03:39:46.474Z,18.10
2022-12-25T03:42:34.210Z,15.68
2022-12-25T03:45:27.959Z,16.25
2022-12-25T03:48:15.338Z,16.65
2022-12-25T03:51:12.879Z,17.30
2022-12-25T03:54:08.384Z,20.63
2022-12-25T03:56:55.628Z,20.25
2022-12-25T03:59:42.698Z,22.02
2022-12-25T04:02:28.879Z,23.10
2022-12-25T04:05:14.188Z,21.25
2022-12-25T04:08:00.241Z,20.58
2022-12-25T04:10:45.734Z,20.20
2022-12-25T04:13:31.170Z,22.08
2022-12-25T04:16:16.086Z,19.50
2022-12-25T04:19:01.430Z,20.30
2022-12-25T04:21:46.297Z,20.40
2022-12-25T04:24:31.901Z,22.92
2022-12-25T04:27:16.956Z,19.73
2022-12-25T04:30:02.262Z,18.92
2022-12-25T04:32:47.260Z,15.50
2022-12-25T04:35:32.779Z,15.00
2022-12-25T04:37:59.457Z,15.68
2022-12-25T04:40:26.004Z,13.68
2022-12-25T04:42:53.155Z,14.63
2022-12-25T04:45:19.733Z,11.88
2022-12-25T04:47:46.333Z,12.82
2022-12-25T04:50:12.953Z,11.32
2022-12-25T04:52:41.103Z,12.68
2022-12-25T04:55:09.710Z,14.82
2022-12-25T04:57:36.359Z,13.18
2022-12-25T05:00:04.436Z,10.93
2022-12-25T05:02:31.765Z,12.38
2022-12-25T05:04:58.507Z,12.90
2022-12-25T05:07:25.036Z,11.63
2022-12-25T05:09:51.675Z,12.38
2022-12-25T05:12:18.375Z,12.88
2022-12-25T05:14:44.873Z,13.18
2022-12-25T05:17:11.458Z,10.93
2022-12-25T05:19:38.040Z,12.82
2022-12-25T05:22:04.551Z,10.98
2022-12-25T05:24:31.163Z,14.80
2022-12-25T05:26:57.852Z,11.43
2022-12-25T05:29:24.337Z,11.25
2022-12-25T05:31:51.077Z,10.73
2022-12-25T05:34:17.773Z,11.30
2022-12-25T05:36:44.286Z,12.77
2022-12-25T05:39:10.949Z,12.68
2022-12-25T05:41:37.577Z,10.55
2022-12-25T05:44:04.278Z,11.85
2022-12-25T05:46:30.869Z,12.93
2022-12-25T05:48:57.505Z,13.18
2022-12-25T05:51:25.198Z,13.60
2022-12-25T05:53:52.000Z,12.48
2022-12-25T05:56:18.617Z,11.27
2022-12-25T05:58:45.123Z,14.95
2022-12-25T06:01:19.408Z,11.35
2022-12-25T06:03:46.106Z,11.45
2022-12-25T06:06:13.214Z,12.80
2022-12-25T06:08:39.903Z,14.73
2022-12-25T06:11:07.620Z,13.80
2022-12-25T06:13:35.153Z,11.93
2022-12-25T06:16:06.101Z,14.43
2022-12-25T06:21:01.579Z,12.07
2022-12-25T06:23:28.237Z,16.23
2022-12-25T06:25:54.806Z,14.52
2022-12-25T06:28:21.438Z,14.32
2022-12-25T06:30:48.026Z,13.20
2022-12-25T06:33:14.627Z,14.52
2022-12-25T06:35:41.197Z,12.60
2022-12-25T06:38:07.787Z,13.10
2022-12-25T06:40:35.120Z,15.35
2022-12-25T06:43:01.839Z,15.52
2022-12-25T06:45:28.478Z,14.90
2022-12-25T06:47:55.045Z,16.90
2022-12-25T06:50:21.759Z,14.50
2022-12-25T06:52:49.304Z,15.80
2022-12-25T06:55:15.798Z,14.35
2022-12-25T06:57:42.438Z,16.63
2022-12-25T07:00:09.578Z,16.35
2022-12-25T07:02:38.633Z,14.13
2022-12-25T07:05:05.651Z,13.82
2022-12-25T07:07:32.351Z,16.65
2022-12-25T07:09:58.870Z,14.93
2022-12-25T07:12:25.761Z,16.30
2022-12-25T07:14:55.204Z,14.98
2022-12-25T07:17:23.120Z,14.88
2022-12-25T07:19:50.173Z,15.30
2022-12-25T07:22:17.420Z,15.77
2022-12-25T07:24:44.218Z,15.40
2022-12-25T07:27:10.914Z,14.43
2022-12-25T07:29:37.469Z,14.82
2022-12-25T07:32:04.495Z,15.23
2022-12-25T07:34:31.091Z,16.15
2022-12-25T07:36:57.664Z,13.18
2022-12-25T07:39:24.190Z,17.17
2022-12-25T07:41:51.329Z,14.68
2022-12-25T07:44:18.094Z,11.73
2022-12-25T07:46:45.205Z,12.25
2022-12-25T07:49:12.331Z,14.32
2022-12-25T07:51:39.126Z,11.88
2022-12-25T07:54:05.849Z,12.30
2022-12-25T07:56:32.425Z,13.77
2022-12-25T07:58:59.050Z,10.95
2022-12-25T08:01:27.242Z,11.55
2022-12-25T08:03:56.927Z,10.52
2022-12-25T08:06:29.747Z,10.82
2022-12-25T08:09:01.915Z,10.65
2022-12-25T08:11:28.419Z,11.05
2022-12-25T08:13:54.995Z,9.82
2022-12-25T08:16:21.710Z,8.05
2022-12-25T08:18:48.483Z,9.77
2022-12-25T08:21:15.849Z,9.98
2022-12-25T08:23:44.558Z,10.75
2022-12-25T08:26:13.817Z,10.00
2022-12-25T08:28:40.977Z,10.00
2022-12-25T08:31:14.103Z,11.52
2022-12-25T08:33:40.949Z,10.70
2022-12-25T08:36:09.702Z,8.80
2022-12-25T08:38:37.057Z,10.23
2022-12-25T08:41:04.229Z,9.88
2022-12-25T08:43:31.159Z,9.90
2022-12-25T08:45:57.678Z,11.13
2022-12-25T08:48:24.423Z,9.68
2022-12-25T08:50:53.457Z,11.38
2022-12-25T08:53:20.573Z,10.50
2022-12-25T08:55:47.719Z,12.18
2022-12-25T08:58:14.748Z,10.85
2022-12-25T09:00:41.351Z,10.38
2022-12-25T09:03:08.149Z,12.63
2022-12-25T09:05:35.868Z,9.82
2022-12-25T09:08:02.399Z,11.02
2022-12-25T09:10:29.175Z,10.88
2022-12-25T09:12:55.744Z,10.20
2022-12-25T09:15:22.273Z,9.88
2022-12-25T09:17:48.933Z,10.02
2022-12-25T09:20:15.854Z,9.75
2022-12-25T09:22:42.439Z,11.52
2022-12-25T09:25:09.635Z,9.43
2022-12-25T09:27:36.260Z,9.45
2022-12-25T09:30:03.150Z,14.82
2022-12-25T09:32:30.008Z,9.40
2022-12-25T09:34:56.594Z,9.43
2022-12-25T09:37:23.114Z,10.80
2022-12-25T09:39:49.714Z,8.45
2022-12-25T09:42:25.744Z,10.32
2022-12-25T09:44:59.243Z,10.38
2022-12-25T09:47:30.748Z,10.70
2022-12-25T09:50:21.500Z,10.65
2022-12-25T09:53:07.424Z,10.38
2022-12-25T09:55:38.718Z,8.43
2022-12-25T09:58:12.838Z,9.18
2022-12-25T10:00:43.370Z,8.82
2022-12-25T10:03:31.642Z,7.85
2022-12-25T10:06:26.353Z,7.40
2022-12-25T10:09:03.776Z,9.05
2022-12-25T10:11:45.345Z,9.07
2022-12-25T10:14:18.204Z,8.55
2022-12-25T10:16:47.697Z,8.40
2022-12-25T10:19:27.599Z,8.18
2022-12-25T10:21:58.403Z,9.70
2022-12-25T10:27:21.066Z,10.00
2022-12-25T10:29:52.242Z,9.10
2022-12-25T10:32:18.751Z,11.82
2022-12-25T10:34:45.511Z,11.40
2022-12-25T10:37:12.559Z,12.10
2022-12-25T10:39:45.862Z,11.18
2022-12-25T10:42:29.655Z,12.85
2022-12-25T10:45:02.139Z,10.10
2022-12-25T10:47:33.244Z,9.32
2022-12-25T10:50:01.994Z,10.32
2022-12-25T10:52:29.344Z,11.50
2022-12-25T10:54:56.589Z,9.68
2022-12-25T10:57:25.389Z,11.63
2022-12-25T10:59:57.734Z,13.85
2022-12-25T11:02:39.613Z,9.88
2022-12-25T11:05:10.065Z,8.93
2022-12-25T11:07:51.329Z,8.80
2022-12-25T11:10:17.992Z,9.52
2022-12-25T11:12:46.100Z,9.68
2022-12-25T11:15:42.909Z,9.38
2022-12-25T11:18:27.095Z,9.73
2022-12-25T11:20:55.251Z,8.48
2022-12-25T11:23:23.963Z,7.82
2022-12-25T11:26:02.451Z,8.80
2022-12-25T11:28:31.366Z,11.68
2022-12-25T11:31:07.103Z,8.18
2022-12-25T11:33:45.258Z,8.90
2022-12-25T11:36:32.369Z,7.30
2022-12-25T11:39:09.678Z,10.23
2022-12-25T11:41:37.913Z,10.23
2022-12-25T11:44:19.199Z,7.38
2022-12-25T11:46:50.401Z,6.45
2022-12-25T11:49:20.030Z,6.35
2022-12-25T11:51:51.704Z,4.82
2022-12-25T11:54:27.723Z,4.55
2022-12-25T11:56:57.780Z,5.07
2022-12-25T11:59:30.371Z,4.03
2022-12-25T12:02:38.528Z,4.47
2022-12-25T12:05:15.295Z,7.00
2022-12-25T12:07:53.501Z,4.68
2022-12-25T12:10:28.197Z,5.32
2022-12-25T12:13:16.517Z,3.85
2022-12-25T12:15:47.316Z,3.30
2022-12-25T12:21:05.732Z,2.60
2022-12-25T12:23:48.980Z,5.15
2022-12-25T12:26:21.167Z,2.45
2022-12-25T12:28:48.796Z,4.32
2022-12-25T12:31:15.966Z,3.65
2022-12-25T12:33:56.257Z,2.72
2022-12-25T12:36:35.662Z,2.28
2022-12-25T12:39:05.214Z,4.10
2022-12-25T12:41:45.923Z,2.58
2022-12-25T12:44:14.386Z,3.00
2022-12-25T12:46:58.834Z,3.50
2022-12-25T12:49:28.654Z,3.20
2022-12-25T12:52:10.599Z,3.38
2022-12-25T12:55:13.169Z,2.47
2022-12-25T12:57:41.216Z,3.50
2022-12-25T13:00:21.299Z,2.00
2022-12-25T13:02:57.291Z,2.90
2022-12-25T13:05:46.171Z,2.20
2022-12-25T13:08:31.587Z,2.53
2022-12-25T13:11:06.799Z,3.88
2022-12-25T13:13:40.524Z,3.17
2022-12-25T13:16:16.633Z,3.00
2022-12-25T13:18:43.532Z,2.70
2022-12-25T13:21:19.142Z,2.65
2022-12-25T13:23:45.745Z,2.45
2022-12-25T13:26:15.062Z,3.38
2022-12-25T13:28:41.682Z,5.03
2022-12-25T13:31:21.621Z,2.85
2022-12-25T13:34:23.468Z,3.67
2022-12-25T13:36:50.361Z,4.30
2022-12-25T13:39:18.080Z,5.05
2022-12-25T13:42:06.362Z,3.88
2022-12-25T13:44:44.216Z,3.42
2022-12-25T13:47:21.980Z,4.32
2022-12-25T13:49:49.700Z,1.83
2022-12-25T13:52:23.802Z,3.40
2022-12-25T13:55:16.501Z,1.98
2022-12-25T13:57:50.479Z,2.90
2022-12-25T14:00:20.935Z,3.25
2022-12-25T14:02:47.962Z,4.00
2022-12-25T14:05:43.241Z,3.17
2022-12-25T14:08:22.047Z,2.58
2022-12-25T14:10:51.913Z,3.38
2022-12-25T14:13:20.943Z,5.93
2022-12-25T14:15:51.025Z,3.00
2022-12-25T14:18:19.261Z,2.38
2022-12-25T14:21:05.305Z,2.92
2022-12-25T14:23:42.819Z,2.92
2022-12-25T14:26:31.040Z,2.65
2022-12-25T14:29:15.566Z,2.47
2022-12-25T14:31:44.399Z,2.70
2022-12-25T14:34:17.001Z,4.20
2022-12-25T14:36:43.694Z,3.03
2022-12-25T14:39:36.508Z,3.00
2022-12-25T14:42:24.645Z,2.63
2022-12-25T14:45:06.913Z,2.28
2022-12-25T14:47:49.685Z,3.08
2022-12-25T14:50:37.417Z,4.70
2022-12-25T14:53:05.715Z,2.15
2022-12-25T14:55:32.494Z,2.45
2022-12-25T14:58:06.018Z,2.45
2022-12-25T15:00:38.600Z,2.00
2022-12-25T15:03:17.343Z,3.85
2022-12-25T15:05:44.053Z,3.90
2022-12-25T15:08:13.462Z,2.95
2022-12-25T15:13:27.893Z,2.78
2022-12-25T15:16:02.356Z,2.28
2022-12-25T15:18:33.080Z,2.72
2022-12-25T15:20:59.986Z,3.35
2022-12-25T15:23:26.768Z,2.67
2022-12-25T15:25:53.546Z,2.30
2022-12-25T15:28:20.786Z,2.65
2022-12-25T15:30:48.087Z,2.97
2022-12-25T15:33:16.532Z,1.98
2022-12-25T15:35:44.437Z,3.20
2022-12-25T15:38:12.891Z,2.05
2022-12-25T15:40:39.851Z,3.67
2022-12-25T15:43:14.589Z,3.50
2022-12-25T15:45:47.712Z,1.95
2022-12-25T15:48:14.334Z,2.63
2022-12-25T15:50:40.904Z,4.00
2022-12-25T15:53:07.768Z,1.98
2022-12-25T15:55:34.681Z,2.35
2022-12-25T15:58:01.223Z,2.00
2022-12-25T16:00:27.975Z,3.78
2022-12-25T16:02:54.715Z,2.65
2022-12-25T16:05:22.157Z,2.03
2022-12-25T16:07:49.272Z,2.20
2022-12-25T16:10:19.198Z,3.22
2022-12-25T16:12:46.600Z,2.47
2022-12-25T16:15:15.115Z,5.00
2022-12-25T16:17:41.994Z,2.72
2022-12-25T16:20:09.730Z,4.20
2022-12-25T16:22:40.175Z,2.70
2022-12-25T16:25:13.364Z,4.10
2022-12-25T16:27:39.938Z,5.40
2022-12-25T16:30:07.314Z,5.53
2022-12-25T16:32:33.871Z,5.20
2022-12-25T16:35:00.468Z,6.55
2022-12-25T16:37:27.771Z,5.63
2022-12-25T16:39:54.265Z,4.45
2022-12-25T16:42:21.080Z,6.07
2022-12-25T16:44:47.765Z,4.10
2022-12-25T16:47:14.298Z,4.07
2022-12-25T16:49:41.725Z,4.22
2022-12-25T16:52:08.326Z,5.13
2022-12-25T16:54:34.855Z,4.65
2022-12-25T16:57:01.412Z,5.50
2022-12-25T16:59:29.112Z,5.10
2022-12-25T17:01:55.743Z,5.85
2022-12-25T17:04:22.508Z,6.10
2022-12-25T17:06:50.379Z,5.75
2022-12-25T17:09:16.919Z,5.40
2022-12-25T17:11:43.466Z,6.20
2022-12-25T17:14:10.303Z,6.38
2022-12-25T17:16:38.088Z,6.65
2022-12-25T17:19:16.120Z,8.48
2022-12-25T17:21:42.647Z,7.38
2022-12-25T17:24:09.785Z,10.32
2022-12-25T17:26:36.638Z,6.60
2022-12-25T17:29:03.392Z,7.30
2022-12-25T17:31:30.685Z,7.55
2022-12-25T17:33:57.868Z,7.07
2022-12-25T17:36:24.916Z,5.97
2022-12-25T17:38:51.663Z,5.72
2022-12-25T17:41:20.149Z,6.93
2022-12-25T17:43:47.808Z,5.47
2022-12-25T17:46:32.834Z,4.70
2022-12-25T17:49:01.121Z,6.55
2022-12-25T17:51:31.849Z,7.60
2022-12-25T17:54:03.272Z,7.18
2022-12-25T17:56:31.000Z,7.43
2022-12-25T17:59:00.348Z,7.18
2022-12-25T18:01:28.817Z,9.32
2022-12-25T18:03:55.999Z,7.50
2022-12-25T18:06:25.145Z,7.55
2022-12-25T18:08:51.787Z,8.25
2022-12-25T18:11:21.854Z,10.75
2022-12-25T18:13:51.850Z,10.73
2022-12-25T18:16:21.279Z,9.65
2022-12-25T18:18:52.255Z,12.25
2022-12-25T18:21:21.642Z,8.25
2022-12-25T18:23:48.676Z,11.48
2022-12-25T18:26:15.450Z,7.60
2022-12-25T18:28:42.767Z,7.72
2022-12-25T18:31:27.824Z,9.32
2022-12-25T18:33:54.620Z,8.05
2022-12-25T18:36:23.951Z,7.50
2022-12-25T18:38:52.104Z,9.75
2022-12-25T18:41:18.886Z,8.93
2022-12-25T18:43:52.683Z,7.95
2022-12-25T18:46:26.220Z,10.13
2022-12-25T18:48:54.740Z,8.02
2022-12-25T18:51:21.303Z,8.95
2022-12-25T18:53:47.954Z,8.25
2022-12-25T18:56:17.312Z,8.98
2022-12-25T18:58:45.154Z,9.60
2022-12-25T19:01:18.058Z,13.57
2022-12-25T19:03:45.818Z,13.95
2022-12-25T19:06:23.943Z,11.45
2022-12-25T19:08:50.963Z,10.60
2022-12-25T19:11:18.458Z,10.15
2022-12-25T19:13:45.904Z,13.93
2022-12-25T19:16:12.891Z,9.35
2022-12-25T19:18:40.063Z,10.88
2022-12-25T19:21:09.305Z,10.20
2022-12-25T19:23:36.657Z,8.55
2022-12-25T19:26:08.373Z,10.45
2022-12-25T19:28:35.774Z,8.27
2022-12-25T19:31:03.300Z,11.27
2022-12-25T19:33:34.030Z,12.15
2022-12-25T19:36:02.174Z,12.00
2022-12-25T19:38:28.849Z,12.27
2022-12-25T19:41:01.380Z,12.77
2022-12-25T19:43:29.833Z,12.95
2022-12-25T19:45:56.923Z,13.82
2022-12-25T19:48:24.144Z,14.10
2022-12-25T19:50:51.281Z,13.35
2022-12-25T19:53:18.442Z,12.38
2022-12-25T19:55:45.527Z,12.38
2022-12-25T19:58:12.400Z,15.95
2022-12-25T20:00:40.414Z,12.10
2022-12-25T20:03:07.521Z,10.35
2022-12-25T20:05:34.514Z,14.40
2022-12-25T20:08:01.406Z,11.93
2022-12-25T20:10:27.995Z,15.25
2022-12-25T20:12:54.576Z,12.48
2022-12-25T20:15:21.223Z,12.15
2022-12-25T20:17:47.764Z,14.88
2022-12-25T20:20:14.516Z,14.38
2022-12-25T20:22:41.136Z,13.55
2022-12-25T20:25:09.799Z,15.30
2022-12-25T20:27:36.577Z,12.48
2022-12-25T20:30:03.534Z,15.38
2022-12-25T20:32:30.055Z,15.95
2022-12-25T20:34:56.737Z,17.35
2022-12-25T20:37:23.339Z,16.40
2022-12-25T20:39:49.838Z,16.75
2022-12-25T20:42:16.453Z,18.80
2022-12-25T20:44:43.054Z,15.32
2022-12-25T20:47:09.989Z,16.77
2022-12-25T20:49:36.569Z,16.95
2022-12-25T20:52:05.746Z,18.42
2022-12-25T20:54:32.746Z,18.75
2022-12-25T20:56:59.611Z,16.77
2022-12-25T20:59:27.211Z,16.48
2022-12-25T21:01:56.673Z,18.33
2022-12-25T21:04:23.530Z,18.90
2022-12-25T21:06:50.193Z,18.30
2022-12-25T21:09:16.767Z,17.92
2022-12-25T21:11:43.434Z,20.60
2022-12-25T21:14:10.055Z,20.15
2022-12-25T21:16:36.725Z,17.95
2022-12-25T21:19:03.544Z,15.45
2022-12-25T21:21:30.961Z,18.50
2022-12-25T21:23:57.657Z,16.77
2022-12-25T21:26:29.238Z,16.83
2022-12-25T21:29:00.212Z,18.77
2022-12-25T21:31:27.379Z,19.60
2022-12-25T21:33:55.457Z,19.15
2022-12-25T21:36:34.309Z,17.38
2022-12-25T21:39:11.059Z,17.15
2022-12-25T21:41:38.860Z,16.23
2022-12-25T21:44:06.338Z,18.77
2022-12-25T21:46:33.059Z,18.65
2022-12-25T21:49:00.633Z,23.92
2022-12-25T21:51:48.999Z,15.82
2022-12-25T21:54:16.771Z,16.58
2022-12-25T21:56:45.666Z,16.85
2022-12-25T21:59:15.620Z,18.25
2022-12-25T22:01:43.658Z,17.83
2022-12-25T22:04:11.126Z,20.00
2022-12-25T22:06:55.976Z,21.83
2022-12-25T22:09:23.471Z,15.98
2022-12-25T22:12:08.897Z,16.55
2022-12-25T22:14:54.740Z,15.07
2022-12-25T22:17:43.185Z,15.82
2022-12-25T22:20:13.587Z,15.50
2022-12-25T22:22:40.151Z,15.30
2022-12-25T22:25:07.164Z,16.55
2022-12-25T22:27:36.031Z,16.52
2022-12-25T22:30:02.656Z,18.42
2022-12-25T22:32:29.466Z,18.52
2022-12-25T22:34:56.223Z,15.88
2022-12-25T22:37:23.074Z,17.10
2022-12-25T22:39:49.875Z,15.55
2022-12-25T22:42:16.582Z,19.95
2022-12-25T22:44:43.490Z,18.05
2022-12-25T22:47:10.216Z,17.17
2022-12-25T22:49:36.833Z,18.10
2022-12-25T22:52:03.555Z,19.60
2022-12-25T22:54:31.682Z,19.50
2022-12-25T22:56:59.355Z,18.63
2022-12-25T22:59:26.190Z,22.80
2022-12-25T23:01:53.255Z,19.33
2022-12-25T23:04:20.116Z,22.45
2022-12-25T23:06:47.039Z,17.02
2022-12-25T23:09:22.106Z,17.25
2022-12-25T23:14:35.960Z,17.80
2022-12-25T23:17:02.573Z,20.00
2022-12-25T23:19:47.804Z,19.45
2022-12-25T23:22:32.982Z,16.42
2022-12-25T23:25:18.131Z,16.27
2022-12-25T23:27:45.524Z,17.40
2022-12-25T23:30:16.247Z,16.33
2022-12-25T23:32:44.101Z,20.60
2022-12-25T23:35:11.585Z,21.00
2022-12-25T23:37:38.116Z,19.50
2022-12-25T23:40:05.378Z,20.05
2022-12-25T23:42:32.015Z,21.00
2022-12-25T23:44:58.575Z,18.90
2022-12-25T23:47:25.235Z,22.13
2022-12-25T23:49:51.811Z,21.77
2022-12-25T23:52:18.330Z,23.02
2022-12-25T23:54:45.007Z,20.52
2022-12-25T23:57:11.700Z,21.55
2022-12-25T23:59:38.375Z,21.80
