createdAt,value
2023-05-13T00:02:06.844Z,21.70
2023-05-13T00:04:36.515Z,21.70
2023-05-13T00:07:09.455Z,21.70
2023-05-13T00:09:37.233Z,21.70
2023-05-13T00:12:07.363Z,21.70
2023-05-13T00:14:37.160Z,21.70
2023-05-13T00:17:06.897Z,21.70
2023-05-13T00:19:36.683Z,21.60
2023-05-13T00:22:09.624Z,21.60
2023-05-13T00:24:36.418Z,21.60
2023-05-13T00:27:10.221Z,21.60
2023-05-13T00:29:37.204Z,21.60
2023-05-13T00:32:07.070Z,21.60
2023-05-13T00:34:40.180Z,21.60
2023-05-13T00:37:14.215Z,21.60
2023-05-13T00:39:44.006Z,21.60
2023-05-13T00:42:12.354Z,21.60
2023-05-13T00:44:39.045Z,21.60
2023-05-13T00:47:06.136Z,21.60
2023-05-13T00:49:39.221Z,21.60
2023-05-13T00:52:09.115Z,21.60
2023-05-13T00:54:36.085Z,21.60
2023-05-13T00:57:09.003Z,21.60
2023-05-13T00:59:35.772Z,21.60
2023-05-13T01:02:21.513Z,21.60
2023-05-13T01:05:07.233Z,21.60
2023-05-13T01:07:35.781Z,21.50
2023-05-13T01:10:15.955Z,21.50
2023-05-13T01:12:46.896Z,21.50
2023-05-13T01:15:17.495Z,21.70
2023-05-13T01:18:03.027Z,21.70
2023-05-13T01:20:35.876Z,21.80
2023-05-13T01:23:04.163Z,22.00
2023-05-13T01:25:30.977Z,22.10
2023-05-13T01:27:57.778Z,22.20
2023-05-13T01:30:24.699Z,22.20
2023-05-13T01:32:51.451Z,22.10
2023-05-13T01:35:18.524Z,22.10
2023-05-13T01:37:51.343Z,22.10
2023-05-13T01:40:31.809Z,22.00
2023-05-13T01:42:59.500Z,22.00
2023-05-13T01:45:30.022Z,21.90
2023-05-13T01:48:02.866Z,21.90
2023-05-13T01:50:29.663Z,21.80
2023-05-13T01:52:59.386Z,21.80
2023-05-13T01:55:29.162Z,21.80
2023-05-13T01:57:56.110Z,21.80
2023-05-13T02:00:23.057Z,21.80
2023-05-13T02:02:50.098Z,21.70
2023-05-13T02:05:17.389Z,21.80
2023-05-13T02:07:47.434Z,21.70
2023-05-13T02:10:20.706Z,21.70
2023-05-13T02:12:57.025Z,21.70
2023-05-13T02:15:23.738Z,21.70
2023-05-13T02:17:51.300Z,21.70
2023-05-13T02:20:18.179Z,21.70
2023-05-13T02:22:44.960Z,21.60
2023-05-13T02:25:11.639Z,21.60
2023-05-13T02:27:41.487Z,21.60
2023-05-13T02:30:08.468Z,21.60
2023-05-13T02:32:35.823Z,21.60
2023-05-13T02:35:05.860Z,21.60
2023-05-13T02:37:32.872Z,21.60
2023-05-13T02:39:59.603Z,21.60
2023-05-13T02:42:32.778Z,21.60
2023-05-13T02:45:00.024Z,21.60
2023-05-13T02:47:29.796Z,21.60
2023-05-13T02:49:56.602Z,21.60
2023-05-13T02:52:23.539Z,21.60
2023-05-13T02:54:50.426Z,21.60
2023-05-13T02:57:17.120Z,21.60
2023-05-13T02:59:44.024Z,21.60
2023-05-13T03:02:10.935Z,21.50
2023-05-13T03:04:37.682Z,21.60
2023-05-13T03:07:04.504Z,21.60
2023-05-13T03:09:35.208Z,21.60
2023-05-13T03:12:01.936Z,21.60
2023-05-13T03:14:28.621Z,21.50
2023-05-13T03:16:58.481Z,21.60
2023-05-13T03:19:25.179Z,21.50
2023-05-13T03:21:52.088Z,21.50
2023-05-13T03:24:18.873Z,21.50
2023-05-13T03:26:49.381Z,21.50
2023-05-13T03:29:16.152Z,21.50
2023-05-13T03:31:43.396Z,21.50
2023-05-13T03:34:10.212Z,21.50
2023-05-13T03:36:37.426Z,21.50
2023-05-13T03:39:04.611Z,21.50
2023-05-13T03:41:31.298Z,21.50
2023-05-13T03:43:57.957Z,21.40
2023-05-13T03:46:27.361Z,21.40
2023-05-13T03:48:55.757Z,21.50
2023-05-13T03:51:22.666Z,21.50
2023-05-13T03:53:49.354Z,21.50
2023-05-13T03:56:19.196Z,21.50
2023-05-13T03:58:45.893Z,21.50
2023-05-13T04:01:13.600Z,21.60
2023-05-13T04:03:41.283Z,21.70
2023-05-13T04:06:08.035Z,21.80
2023-05-13T04:08:34.745Z,21.90
2023-05-13T04:11:01.446Z,22.10
2023-05-13T04:13:33.153Z,22.10
2023-05-13T04:16:03.086Z,22.10
2023-05-13T04:18:30.185Z,22.10
2023-05-13T04:20:56.858Z,22.00
2023-05-13T04:23:26.649Z,22.00
2023-05-13T04:25:53.487Z,21.90
2023-05-13T04:28:23.193Z,21.90
2023-05-13T04:30:49.933Z,21.80
2023-05-13T04:33:23.285Z,21.80
2023-05-13T04:35:50.331Z,21.80
2023-05-13T04:38:23.351Z,21.80
2023-05-13T04:40:50.565Z,21.70
2023-05-13T04:43:23.514Z,21.70
2023-05-13T04:45:50.362Z,21.70
2023-05-13T04:48:17.223Z,21.70
2023-05-13T04:50:47.078Z,21.60
2023-05-13T04:53:17.177Z,21.60
2023-05-13T04:55:43.888Z,21.60
2023-05-13T04:58:13.833Z,21.60
2023-05-13T05:00:46.624Z,21.60
2023-05-13T05:03:13.445Z,21.60
2023-05-13T05:05:43.287Z,21.60
2023-05-13T05:08:09.993Z,21.50
2023-05-13T05:10:36.917Z,21.50
2023-05-13T05:13:03.722Z,21.50
2023-05-13T05:15:30.448Z,21.50
2023-05-13T05:17:57.319Z,21.50
2023-05-13T05:20:24.542Z,21.50
2023-05-13T05:22:51.251Z,21.60
2023-05-13T05:25:17.939Z,21.60
2023-05-13T05:27:44.681Z,21.50
2023-05-13T05:30:14.809Z,21.50
2023-05-13T05:32:41.543Z,21.50
2023-05-13T05:35:08.689Z,21.50
2023-05-13T05:37:35.521Z,21.50
2023-05-13T05:40:02.373Z,21.50
2023-05-13T05:42:35.206Z,21.50
2023-05-13T05:45:02.005Z,21.50
2023-05-13T05:47:31.825Z,21.50
2023-05-13T05:49:58.815Z,21.40
2023-05-13T05:52:28.652Z,21.50
2023-05-13T05:54:58.469Z,21.50
2023-05-13T05:57:25.337Z,21.50
2023-05-13T05:59:52.062Z,21.50
2023-05-13T06:02:18.847Z,21.50
2023-05-13T06:04:45.803Z,21.40
2023-05-13T06:07:13.451Z,21.40
2023-05-13T06:09:40.589Z,21.40
2023-05-13T06:12:13.604Z,21.40
2023-05-13T06:14:40.808Z,21.40
2023-05-13T06:17:07.532Z,21.40
2023-05-13T06:19:34.198Z,21.40
2023-05-13T06:22:03.229Z,21.40
2023-05-13T06:24:30.705Z,21.40
2023-05-13T06:26:57.408Z,21.30
2023-05-13T06:29:30.845Z,21.40
2023-05-13T06:32:04.014Z,21.30
2023-05-13T06:34:33.948Z,21.30
2023-05-13T06:37:03.998Z,21.30
2023-05-13T06:39:30.756Z,21.30
2023-05-13T06:42:03.906Z,21.30
2023-05-13T06:44:36.715Z,21.30
2023-05-13T06:47:05.118Z,21.30
2023-05-13T06:49:34.944Z,21.30
2023-05-13T06:52:08.905Z,21.30
2023-05-13T06:54:41.929Z,21.20
2023-05-13T06:57:08.654Z,21.30
2023-05-13T06:59:35.734Z,21.20
2023-05-13T07:02:05.566Z,21.20
2023-05-13T07:04:32.388Z,21.20
2023-05-13T07:07:02.125Z,21.20
2023-05-13T07:09:28.956Z,21.20
2023-05-13T07:12:01.941Z,21.20
2023-05-13T07:14:31.773Z,21.20
2023-05-13T07:17:02.350Z,21.20
2023-05-13T07:19:29.363Z,21.20
2023-05-13T07:22:02.779Z,21.20
2023-05-13T07:24:29.657Z,21.30
2023-05-13T07:26:56.382Z,21.40
2023-05-13T07:29:23.247Z,21.40
2023-05-13T07:31:50.389Z,21.50
2023-05-13T07:34:20.155Z,21.70
2023-05-13T07:36:46.964Z,21.80
2023-05-13T07:39:13.757Z,21.70
2023-05-13T07:41:40.529Z,21.70
2023-05-13T07:44:11.778Z,21.60
2023-05-13T07:46:41.692Z,21.60
2023-05-13T07:49:09.234Z,21.50
2023-05-13T07:51:40.285Z,21.50
2023-05-13T07:54:07.292Z,21.40
2023-05-13T07:56:34.151Z,21.50
2023-05-13T07:59:00.994Z,21.40
2023-05-13T08:01:30.974Z,21.40
2023-05-13T08:03:57.864Z,21.40
2023-05-13T08:06:24.674Z,21.40
2023-05-13T08:08:54.530Z,21.40
2023-05-13T08:11:27.713Z,21.40
2023-05-13T08:14:00.722Z,21.30
2023-05-13T08:16:27.714Z,21.40
2023-05-13T08:18:57.707Z,21.40
2023-05-13T08:21:24.541Z,21.40
2023-05-13T08:23:52.180Z,21.30
2023-05-13T08:26:18.901Z,21.30
2023-05-13T08:28:46.698Z,21.40
2023-05-13T08:31:13.859Z,21.30
2023-05-13T08:33:48.656Z,21.30
2023-05-13T08:36:22.952Z,21.30
2023-05-13T08:38:56.005Z,21.30
2023-05-13T08:41:23.053Z,21.30
2023-05-13T08:43:50.020Z,21.30
2023-05-13T08:46:23.037Z,21.30
2023-05-13T08:48:49.920Z,21.30
2023-05-13T08:51:17.787Z,21.30
2023-05-13T08:53:52.032Z,21.30
2023-05-13T08:56:28.383Z,21.20
2023-05-13T08:58:58.201Z,21.20
2023-05-13T09:01:25.113Z,21.30
2023-05-13T09:03:59.857Z,21.30
2023-05-13T09:06:26.708Z,21.30
2023-05-13T09:08:56.556Z,21.30
2023-05-13T09:11:26.538Z,21.30
2023-05-13T09:13:59.837Z,21.30
2023-05-13T09:16:32.890Z,21.30
2023-05-13T09:19:01.559Z,21.30
2023-05-13T09:21:31.786Z,21.30
2023-05-13T09:24:10.327Z,21.30
2023-05-13T09:26:38.216Z,21.30
2023-05-13T09:29:18.068Z,21.30
2023-05-13T09:31:45.521Z,21.30
2023-05-13T09:34:14.927Z,21.30
2023-05-13T09:36:42.214Z,21.30
2023-05-13T09:39:10.717Z,21.30
2023-05-13T09:41:43.843Z,21.30
2023-05-13T09:44:12.749Z,21.20
2023-05-13T09:46:39.560Z,21.30
2023-05-13T09:49:08.665Z,21.30
2023-05-13T09:51:35.506Z,21.30
2023-05-13T09:54:06.509Z,21.30
2023-05-13T09:56:34.968Z,21.30
2023-05-13T09:59:02.569Z,21.30
2023-05-13T10:01:29.604Z,21.30
2023-05-13T10:03:59.669Z,21.30
2023-05-13T10:06:29.400Z,21.30
2023-05-13T10:08:56.904Z,21.40
2023-05-13T10:11:26.221Z,21.40
2023-05-13T10:13:55.809Z,21.50
2023-05-13T10:16:23.660Z,21.60
2023-05-13T10:19:00.484Z,21.70
2023-05-13T10:21:27.698Z,21.80
2023-05-13T10:23:54.540Z,21.80
2023-05-13T10:26:22.120Z,21.80
2023-05-13T10:28:49.720Z,21.70
2023-05-13T10:31:17.648Z,21.70
2023-05-13T10:33:45.101Z,21.60
2023-05-13T10:36:12.055Z,21.70
2023-05-13T10:38:48.412Z,21.60
2023-05-13T10:41:25.253Z,21.60
2023-05-13T10:43:58.699Z,21.50
2023-05-13T10:46:25.680Z,21.50
2023-05-13T10:48:55.883Z,21.50
2023-05-13T10:51:27.743Z,21.40
2023-05-13T10:53:55.135Z,21.50
2023-05-13T10:56:24.368Z,21.50
2023-05-13T10:59:01.557Z,21.50
2023-05-13T11:01:31.773Z,21.40
2023-05-13T11:04:06.139Z,21.40
2023-05-13T11:06:39.837Z,21.40
2023-05-13T11:09:16.433Z,21.40
2023-05-13T11:11:46.360Z,21.40
2023-05-13T11:14:23.027Z,21.40
2023-05-13T11:16:54.387Z,21.40
2023-05-13T11:19:22.386Z,21.40
2023-05-13T11:21:55.745Z,21.40
2023-05-13T11:24:22.752Z,21.30
2023-05-13T11:26:52.227Z,21.40
2023-05-13T11:29:32.292Z,21.40
2023-05-13T11:32:01.263Z,21.40
2023-05-13T11:34:28.516Z,21.40
2023-05-13T11:37:07.360Z,21.40
2023-05-13T11:39:34.391Z,21.40
2023-05-13T11:42:05.242Z,21.40
2023-05-13T11:44:36.147Z,21.40
2023-05-13T11:47:06.047Z,21.40
2023-05-13T11:49:40.463Z,21.40
2023-05-13T11:52:08.929Z,21.40
2023-05-13T11:54:47.696Z,21.40
2023-05-13T11:57:22.959Z,21.50
2023-05-13T11:59:51.646Z,21.60
2023-05-13T12:02:25.800Z,21.70
2023-05-13T12:04:53.438Z,21.80
2023-05-13T12:07:26.888Z,21.80
2023-05-13T12:09:54.436Z,21.80
2023-05-13T12:12:21.489Z,21.70
2023-05-13T12:14:53.017Z,21.70
2023-05-13T12:17:22.082Z,21.70
2023-05-13T12:20:07.441Z,21.60
2023-05-13T12:22:34.694Z,21.60
2023-05-13T12:25:08.198Z,21.60
2023-05-13T12:27:35.108Z,21.60
2023-05-13T12:30:02.876Z,21.50
2023-05-13T12:32:29.747Z,21.50
2023-05-13T12:34:57.163Z,21.50
2023-05-13T12:37:24.680Z,21.50
2023-05-13T12:39:51.795Z,21.50
2023-05-13T12:42:24.877Z,21.50
2023-05-13T12:44:51.758Z,21.50
2023-05-13T12:47:20.317Z,21.50
2023-05-13T12:49:55.425Z,21.40
2023-05-13T12:52:22.383Z,21.40
2023-05-13T12:54:49.214Z,21.40
2023-05-13T12:57:19.812Z,21.40
2023-05-13T12:59:46.956Z,21.40
2023-05-13T13:02:13.794Z,21.40
2023-05-13T13:04:40.893Z,21.40
2023-05-13T13:07:15.371Z,21.40
2023-05-13T13:09:42.312Z,21.40
2023-05-13T13:12:09.116Z,21.50
2023-05-13T13:14:38.451Z,21.50
2023-05-13T13:17:05.256Z,21.50
2023-05-13T13:19:32.087Z,21.40
2023-05-13T13:22:00.318Z,21.50
2023-05-13T13:24:27.157Z,21.40
2023-05-13T13:26:54.747Z,21.50
2023-05-13T13:29:22.499Z,21.40
2023-05-13T13:31:53.387Z,21.50
2023-05-13T13:34:25.603Z,21.60
2023-05-13T13:36:52.520Z,21.70
2023-05-13T13:39:26.776Z,21.70
2023-05-13T13:41:53.675Z,21.80
2023-05-13T13:44:20.532Z,21.90
2023-05-13T13:46:53.093Z,21.90
2023-05-13T13:49:24.026Z,21.80
2023-05-13T13:51:52.156Z,21.90
2023-05-13T13:54:28.206Z,21.80
2023-05-13T13:56:55.470Z,21.80
2023-05-13T13:59:27.031Z,21.70
2023-05-13T14:01:54.235Z,21.70
2023-05-13T14:04:31.294Z,21.60
2023-05-13T14:06:58.152Z,21.60
2023-05-13T14:09:24.974Z,21.60
2023-05-13T14:11:52.108Z,21.60
2023-05-13T14:14:19.139Z,21.60
2023-05-13T14:16:46.679Z,21.50
2023-05-13T14:19:13.836Z,21.50
2023-05-13T14:21:40.768Z,21.60
2023-05-13T14:24:09.034Z,21.50
2023-05-13T14:26:40.354Z,21.50
2023-05-13T14:29:07.197Z,21.50
2023-05-13T14:31:44.479Z,21.50
2023-05-13T14:34:16.657Z,21.50
2023-05-13T14:36:44.412Z,21.50
2023-05-13T14:39:12.328Z,21.50
2023-05-13T14:41:46.958Z,21.50
2023-05-13T14:44:14.127Z,21.50
2023-05-13T14:46:41.807Z,21.50
2023-05-13T14:49:08.697Z,21.50
2023-05-13T14:51:35.672Z,21.50
2023-05-13T14:54:06.427Z,21.50
2023-05-13T14:56:33.210Z,21.50
2023-05-13T14:59:01.796Z,21.50
2023-05-13T15:01:32.792Z,21.50
2023-05-13T15:04:00.499Z,21.40
2023-05-13T15:06:27.368Z,21.40
2023-05-13T15:08:54.178Z,21.40
2023-05-13T15:11:21.083Z,21.50
2023-05-13T15:13:51.542Z,21.60
2023-05-13T15:16:18.382Z,21.70
2023-05-13T15:18:45.253Z,21.90
2023-05-13T15:21:12.116Z,22.00
2023-05-13T15:23:39.896Z,22.10
2023-05-13T15:26:06.825Z,22.10
2023-05-13T15:28:34.784Z,22.10
2023-05-13T15:31:01.839Z,22.00
2023-05-13T15:33:31.172Z,22.00
2023-05-13T15:35:58.723Z,22.00
2023-05-13T15:38:29.454Z,21.90
2023-05-13T15:40:58.916Z,21.90
2023-05-13T15:43:29.657Z,21.80
2023-05-13T15:46:05.061Z,21.80
2023-05-13T15:48:32.029Z,21.80
2023-05-13T15:50:58.846Z,21.80
2023-05-13T15:53:25.710Z,21.70
2023-05-13T15:55:56.252Z,21.70
2023-05-13T15:58:24.329Z,21.70
2023-05-13T16:00:51.843Z,21.70
2023-05-13T16:03:22.840Z,21.70
2023-05-13T16:05:55.803Z,21.60
2023-05-13T16:08:30.754Z,21.60
2023-05-13T16:10:57.584Z,21.60
2023-05-13T16:13:24.478Z,21.60
2023-05-13T16:15:52.555Z,21.60
2023-05-13T16:18:22.093Z,21.60
2023-05-13T16:20:55.272Z,21.50
2023-05-13T16:23:24.358Z,21.50
2023-05-13T16:25:51.646Z,21.50
2023-05-13T16:28:19.465Z,21.50
2023-05-13T16:31:06.654Z,21.60
2023-05-13T16:33:35.222Z,21.60
2023-05-13T16:36:02.088Z,21.50
2023-05-13T16:38:55.040Z,21.60
2023-05-13T16:41:25.610Z,21.60
2023-05-13T16:43:55.360Z,21.60
2023-05-13T16:46:25.518Z,21.80
2023-05-13T16:48:52.403Z,21.90
2023-05-13T16:51:19.321Z,22.00
2023-05-13T16:53:46.107Z,22.10
2023-05-13T16:56:12.884Z,22.20
2023-05-13T16:58:39.646Z,22.20
2023-05-13T17:01:06.623Z,22.20
2023-05-13T17:03:33.581Z,22.10
2023-05-13T17:06:00.494Z,22.10
2023-05-13T17:08:28.315Z,22.00
2023-05-13T17:10:55.087Z,22.00
2023-05-13T17:13:22.281Z,21.90
2023-05-13T17:15:50.898Z,21.90
2023-05-13T17:18:17.940Z,21.80
2023-05-13T17:20:46.296Z,21.80
2023-05-13T17:23:13.565Z,21.80
2023-05-13T17:25:41.128Z,21.80
2023-05-13T17:28:11.641Z,21.70
2023-05-13T17:30:38.566Z,21.80
2023-05-13T17:33:05.575Z,21.70
2023-05-13T17:35:32.381Z,21.70
2023-05-13T17:37:59.379Z,21.70
2023-05-13T17:40:26.260Z,21.70
2023-05-13T17:42:53.243Z,21.70
2023-05-13T17:45:21.934Z,21.70
2023-05-13T17:47:49.385Z,21.70
2023-05-13T17:50:18.342Z,21.70
2023-05-13T17:52:46.776Z,21.70
2023-05-13T17:55:13.563Z,21.60
2023-05-13T17:57:42.071Z,21.60
2023-05-13T18:00:09.098Z,21.60
2023-05-13T18:02:40.517Z,21.60
2023-05-13T18:05:07.778Z,21.60
2023-05-13T18:07:34.579Z,21.60
2023-05-13T18:10:01.529Z,21.60
2023-05-13T18:12:32.664Z,21.60
2023-05-13T18:14:59.496Z,21.60
2023-05-13T18:17:28.793Z,21.60
2023-05-13T18:19:55.738Z,21.60
2023-05-13T18:22:22.531Z,21.70
2023-05-13T18:24:49.456Z,21.80
2023-05-13T18:27:16.313Z,22.00
2023-05-13T18:29:43.191Z,22.10
2023-05-13T18:32:10.002Z,22.20
2023-05-13T18:34:37.135Z,22.30
2023-05-13T18:37:04.020Z,22.30
2023-05-13T18:39:34.372Z,22.20
2023-05-13T18:42:01.430Z,22.20
2023-05-13T18:44:28.284Z,22.10
2023-05-13T18:46:55.057Z,22.10
2023-05-13T18:49:21.894Z,22.10
2023-05-13T18:51:48.842Z,22.00
2023-05-13T18:54:15.630Z,22.00
2023-05-13T18:56:42.707Z,21.90
2023-05-13T18:59:09.554Z,21.90
2023-05-13T19:01:36.804Z,21.80
2023-05-13T19:04:03.877Z,21.80
2023-05-13T19:06:30.806Z,21.80
2023-05-13T19:08:57.700Z,21.80
2023-05-13T19:11:24.513Z,21.80
2023-05-13T19:13:51.422Z,21.80
2023-05-13T19:16:19.250Z,21.80
2023-05-13T19:18:46.175Z,21.70
2023-05-13T19:21:12.998Z,21.70
2023-05-13T19:23:39.814Z,21.70
2023-05-13T19:26:06.709Z,21.70
2023-05-13T19:28:33.962Z,21.60
2023-05-13T19:31:00.839Z,21.60
2023-05-13T19:33:27.670Z,21.60
2023-05-13T19:35:56.616Z,21.60
2023-05-13T19:38:23.538Z,21.60
2023-05-13T19:40:52.368Z,21.60
2023-05-13T19:43:23.853Z,21.60
2023-05-13T19:45:51.356Z,21.60
2023-05-13T19:48:19.225Z,21.60
2023-05-13T19:50:46.069Z,21.60
2023-05-13T19:53:13.703Z,21.60
2023-05-13T19:55:40.681Z,21.50
2023-05-13T19:58:07.887Z,21.50
2023-05-13T20:00:34.964Z,21.60
2023-05-13T20:03:02.133Z,21.50
2023-05-13T20:05:29.198Z,21.50
2023-05-13T20:07:56.107Z,21.50
2023-05-13T20:10:23.154Z,21.50
2023-05-13T20:12:50.158Z,21.50
2023-05-13T20:15:18.584Z,21.50
2023-05-13T20:17:45.695Z,21.50
2023-05-13T20:20:12.828Z,21.50
2023-05-13T20:22:39.697Z,21.50
2023-05-13T20:25:06.976Z,21.50
2023-05-13T20:27:33.818Z,21.50
2023-05-13T20:30:01.290Z,21.40
2023-05-13T20:32:28.156Z,21.50
2023-05-13T20:34:55.046Z,21.40
2023-05-13T20:37:23.936Z,21.40
2023-05-13T20:39:51.462Z,21.40
2023-05-13T20:42:18.394Z,21.40
2023-05-13T20:44:46.486Z,21.40
2023-05-13T20:47:13.596Z,21.40
2023-05-13T20:49:43.885Z,21.40
2023-05-13T20:52:11.275Z,21.40
2023-05-13T20:54:38.515Z,21.40
2023-05-13T20:57:05.672Z,21.40
2023-05-13T20:59:33.433Z,21.40
2023-05-13T21:02:00.241Z,21.40
2023-05-13T21:04:27.273Z,21.40
2023-05-13T21:06:54.170Z,21.40
2023-05-13T21:09:21.051Z,21.40
2023-05-13T21:11:47.798Z,21.50
2023-05-13T21:14:14.652Z,21.60
2023-05-13T21:16:41.573Z,21.70
2023-05-13T21:19:08.503Z,21.90
2023-05-13T21:21:35.453Z,22.00
2023-05-13T21:24:02.283Z,22.10
2023-05-13T21:26:29.069Z,22.20
2023-05-13T21:28:55.911Z,22.20
2023-05-13T21:31:22.787Z,22.10
2023-05-13T21:33:49.598Z,22.10
2023-05-13T21:36:16.439Z,22.00
2023-05-13T21:38:43.296Z,22.00
2023-05-13T21:41:10.819Z,21.90
2023-05-13T21:43:37.629Z,21.90
2023-05-13T21:46:06.663Z,21.80
2023-05-13T21:48:33.516Z,21.80
2023-05-13T21:51:00.415Z,21.80
2023-05-13T21:53:27.773Z,21.70
2023-05-13T21:55:56.636Z,21.70
2023-05-13T21:58:23.746Z,21.70
2023-05-13T22:00:50.730Z,21.60
2023-05-13T22:03:17.548Z,21.70
2023-05-13T22:05:44.415Z,21.60
2023-05-13T22:08:11.229Z,21.60
2023-05-13T22:10:38.186Z,21.60
2023-05-13T22:13:05.129Z,21.60
2023-05-13T22:15:31.976Z,21.60
2023-05-13T22:17:58.860Z,21.50
2023-05-13T22:20:26.065Z,21.50
2023-05-13T22:22:53.004Z,21.60
2023-05-13T22:25:19.883Z,21.50
2023-05-13T22:27:47.202Z,21.50
2023-05-13T22:30:14.136Z,21.50
2023-05-13T22:32:41.102Z,21.50
2023-05-13T22:35:08.153Z,21.50
2023-05-13T22:37:34.906Z,21.50
2023-05-13T22:40:01.655Z,21.40
2023-05-13T22:42:28.499Z,21.50
2023-05-13T22:44:55.376Z,21.40
2023-05-13T22:47:22.192Z,21.40
2023-05-13T22:49:49.010Z,21.40
2023-05-13T22:52:15.805Z,21.40
2023-05-13T22:54:42.655Z,21.50
2023-05-13T22:57:09.459Z,21.40
2023-05-13T22:59:36.275Z,21.40
2023-05-13T23:02:03.165Z,21.40
2023-05-13T23:04:30.088Z,21.40
2023-05-13T23:06:56.920Z,21.40
2023-05-13T23:09:23.690Z,21.40
2023-05-13T23:11:50.517Z,21.40
2023-05-13T23:14:17.267Z,21.40
2023-05-13T23:16:44.170Z,21.40
2023-05-13T23:19:11.131Z,21.30
2023-05-13T23:21:37.931Z,21.30
2023-05-13T23:24:04.793Z,21.40
2023-05-13T23:26:31.766Z,21.40
2023-05-13T23:28:58.646Z,21.30
2023-05-13T23:31:25.512Z,21.30
2023-05-13T23:33:52.450Z,21.30
2023-05-13T23:36:19.284Z,21.40
2023-05-13T23:38:46.324Z,21.30
2023-05-13T23:41:13.149Z,21.40
2023-05-13T23:43:40.047Z,21.40
2023-05-13T23:46:06.885Z,21.30
2023-05-13T23:48:33.770Z,21.30
2023-05-13T23:51:00.608Z,21.30
2023-05-13T23:53:27.456Z,21.40
2023-05-13T23:55:54.249Z,21.30
2023-05-13T23:58:21.095Z,21.30
