createdAt,value
2023-11-12T00:00:16.263Z,99.90
2023-11-12T00:05:21.011Z,99.90
2023-11-12T00:10:24.746Z,99.90
2023-11-12T00:15:28.457Z,99.90
2023-11-12T00:20:31.965Z,99.90
2023-11-12T00:25:36.046Z,99.90
2023-11-12T00:30:39.701Z,99.90
2023-11-12T00:35:43.505Z,99.90
2023-11-12T00:40:48.010Z,99.90
2023-11-12T00:45:59.512Z,99.90
2023-11-12T00:51:03.463Z,99.90
2023-11-12T00:56:09.196Z,99.90
2023-11-12T01:01:15.495Z,99.90
2023-11-12T01:06:19.244Z,99.90
2023-11-12T01:11:22.952Z,99.90
2023-11-12T01:16:27.196Z,99.90
2023-11-12T01:21:30.862Z,99.90
2023-11-12T01:26:35.244Z,99.90
2023-11-12T01:31:38.860Z,99.90
2023-11-12T01:36:42.693Z,99.90
2023-11-12T01:41:46.406Z,99.90
2023-11-12T01:46:52.646Z,99.90
2023-11-12T01:51:56.290Z,99.90
2023-11-12T01:57:01.769Z,99.90
2023-11-12T02:02:06.558Z,99.90
2023-11-12T02:07:10.190Z,99.90
2023-11-12T02:12:14.712Z,99.90
2023-11-12T02:17:18.490Z,99.90
2023-11-12T02:22:22.048Z,99.90
2023-11-12T02:27:25.609Z,99.90
2023-11-12T02:32:36.032Z,99.90
2023-11-12T02:37:40.054Z,99.90
2023-11-12T02:42:44.608Z,99.90
2023-11-12T02:47:48.642Z,99.90
2023-11-12T02:52:55.011Z,99.90
2023-11-12T02:57:59.666Z,99.90
2023-11-12T03:03:03.979Z,99.90
2023-11-12T03:08:07.900Z,99.90
2023-11-12T03:13:11.531Z,99.90
2023-11-12T03:18:15.377Z,99.90
2023-11-12T03:23:19.200Z,99.90
2023-11-12T03:28:22.751Z,99.90
2023-11-12T03:33:29.073Z,99.90
2023-11-12T03:38:33.138Z,99.90
2023-11-12T03:43:36.775Z,99.90
2023-11-12T03:48:40.515Z,99.90
2023-11-12T03:53:43.982Z,99.90
2023-11-12T03:58:47.832Z,99.90
2023-11-12T04:03:53.207Z,99.90
2023-11-12T04:08:57.049Z,99.90
2023-11-12T04:14:00.704Z,99.90
2023-11-12T04:19:05.013Z,99.90
2023-11-12T04:24:09.584Z,99.90
2023-11-12T04:29:14.569Z,99.90
2023-11-12T04:34:18.184Z,99.90
2023-11-12T04:39:21.938Z,99.90
2023-11-12T04:44:26.455Z,99.90
2023-11-12T04:49:30.180Z,99.90
2023-11-12T04:54:34.134Z,99.90
2023-11-12T04:59:42.164Z,99.90
2023-11-12T05:04:46.001Z,99.90
2023-11-12T05:09:49.793Z,99.90
2023-11-12T05:14:53.419Z,99.90
2023-11-12T05:19:57.246Z,99.90
2023-11-12T05:25:01.069Z,99.90
2023-11-12T05:30:05.222Z,99.90
2023-11-12T05:35:09.942Z,99.90
2023-11-12T05:40:13.885Z,99.90
2023-11-12T05:45:19.196Z,99.90
2023-11-12T05:50:24.401Z,99.90
2023-11-12T05:55:29.695Z,99.90
2023-11-12T06:00:33.729Z,99.90
2023-11-12T06:05:37.507Z,99.90
2023-11-12T06:10:44.425Z,99.90
2023-11-12T06:15:48.229Z,99.90
2023-11-12T06:20:52.010Z,99.90
2023-11-12T06:25:55.842Z,99.90
2023-11-12T06:30:59.383Z,99.90
2023-11-12T06:36:03.198Z,99.90
2023-11-12T06:41:09.852Z,99.90
2023-11-12T06:46:13.636Z,99.90
2023-11-12T06:51:25.097Z,99.90
2023-11-12T06:56:36.605Z,99.90
2023-11-12T07:01:40.372Z,99.90
2023-11-12T07:06:57.139Z,99.90
2023-11-12T07:12:08.571Z,99.90
2023-11-12T07:17:15.421Z,99.90
2023-11-12T07:22:19.947Z,99.90
2023-11-12T07:27:24.649Z,99.30
2023-11-12T07:32:28.344Z,99.50
2023-11-12T07:37:32.003Z,99.00
2023-11-12T07:42:35.962Z,99.20
2023-11-12T07:47:40.228Z,99.80
2023-11-12T07:52:44.155Z,99.20
2023-11-12T07:57:48.372Z,98.90
2023-11-12T08:02:53.072Z,98.80
2023-11-12T08:07:56.997Z,99.00
2023-11-12T08:13:00.744Z,98.90
2023-11-12T08:18:06.618Z,99.40
2023-11-12T08:23:10.459Z,99.10
2023-11-12T08:28:14.361Z,98.80
2023-11-12T08:33:18.632Z,99.10
2023-11-12T08:38:22.438Z,99.00
2023-11-12T08:43:26.032Z,98.90
2023-11-12T08:48:33.147Z,98.80
2023-11-12T08:53:38.363Z,98.20
2023-11-12T08:58:42.111Z,98.30
2023-11-12T09:03:45.774Z,98.20
2023-11-12T09:08:49.370Z,98.30
2023-11-12T09:13:52.993Z,98.20
2023-11-12T09:18:57.188Z,98.30
2023-11-12T09:24:01.357Z,97.50
2023-11-12T09:29:05.171Z,97.80
2023-11-12T09:34:08.886Z,97.50
2023-11-12T09:39:14.383Z,96.90
2023-11-12T09:44:35.434Z,96.50
2023-11-12T09:49:43.867Z,96.50
2023-11-12T09:54:48.607Z,95.60
2023-11-12T09:59:53.172Z,96.00
2023-11-12T10:05:02.137Z,95.90
2023-11-12T10:10:25.703Z,95.50
2023-11-12T10:15:34.948Z,95.30
2023-11-12T10:20:41.521Z,94.60
2023-11-12T10:25:49.712Z,93.20
2023-11-12T10:30:55.167Z,92.30
2023-11-12T10:36:10.206Z,92.50
2023-11-12T10:41:14.042Z,92.30
2023-11-12T10:46:17.889Z,92.70
2023-11-12T10:51:21.797Z,93.20
2023-11-12T10:56:28.484Z,93.40
2023-11-12T11:01:35.483Z,93.60
2023-11-12T11:06:42.345Z,93.50
2023-11-12T11:11:50.497Z,93.50
2023-11-12T11:16:54.984Z,93.50
2023-11-12T11:22:30.852Z,93.40
2023-11-12T11:27:34.751Z,93.30
2023-11-12T11:32:38.679Z,93.30
2023-11-12T11:38:11.466Z,93.60
2023-11-12T11:43:24.631Z,93.80
2023-11-12T11:48:28.975Z,93.90
2023-11-12T11:53:33.281Z,93.90
2023-11-12T11:58:52.860Z,94.10
2023-11-12T12:04:07.198Z,94.00
2023-11-12T12:09:18.052Z,94.10
2023-11-12T12:14:25.677Z,93.80
2023-11-12T12:19:29.436Z,93.90
2023-11-12T12:29:39.432Z,93.30
2023-11-12T12:34:46.315Z,93.30
2023-11-12T12:39:54.672Z,93.40
2023-11-12T12:44:59.904Z,93.60
2023-11-12T12:50:17.181Z,93.50
2023-11-12T12:55:22.678Z,93.30
2023-11-12T13:00:26.790Z,93.60
2023-11-12T13:05:30.418Z,93.90
2023-11-12T13:10:35.333Z,93.70
2023-11-12T13:15:39.156Z,93.30
2023-11-12T13:20:44.124Z,93.50
2023-11-12T13:25:51.164Z,93.60
2023-11-12T13:30:55.420Z,93.30
2023-11-12T13:36:01.273Z,93.30
2023-11-12T13:41:05.408Z,93.20
2023-11-12T13:46:09.113Z,93.30
2023-11-12T13:51:15.642Z,93.00
2023-11-12T13:56:19.341Z,93.00
2023-11-12T14:01:24.923Z,93.10
2023-11-12T14:06:28.561Z,93.40
2023-11-12T14:11:32.080Z,93.10
2023-11-12T14:16:39.004Z,93.40
2023-11-12T14:21:46.526Z,93.40
2023-11-12T14:26:51.177Z,93.50
2023-11-12T14:31:54.816Z,93.20
2023-11-12T14:36:58.886Z,93.40
2023-11-12T14:42:04.430Z,93.60
2023-11-12T14:47:07.998Z,93.80
2023-11-12T14:52:12.565Z,93.90
2023-11-12T14:57:17.864Z,94.20
2023-11-12T15:02:21.860Z,94.60
2023-11-12T15:07:25.786Z,94.90
2023-11-12T15:12:30.720Z,95.20
2023-11-12T15:17:34.328Z,95.60
2023-11-12T15:22:38.714Z,95.80
2023-11-12T15:27:46.587Z,96.20
2023-11-12T15:32:50.472Z,96.50
2023-11-12T15:37:54.284Z,96.90
2023-11-12T15:42:58.491Z,97.10
2023-11-12T15:48:02.107Z,97.30
2023-11-12T15:53:06.136Z,97.50
2023-11-12T15:58:12.369Z,97.70
2023-11-12T16:03:18.860Z,97.90
2023-11-12T16:08:22.943Z,98.10
2023-11-12T16:13:26.896Z,98.10
2023-11-12T16:18:30.341Z,98.20
2023-11-12T16:23:34.304Z,98.80
2023-11-12T16:28:39.544Z,99.10
2023-11-12T16:33:43.352Z,99.20
2023-11-12T16:38:46.911Z,99.30
2023-11-12T16:43:50.648Z,99.50
2023-11-12T16:48:54.968Z,99.70
2023-11-12T16:53:58.538Z,99.80
2023-11-12T16:59:02.034Z,99.90
2023-11-12T17:04:06.145Z,99.90
2023-11-12T17:09:13.417Z,99.90
2023-11-12T17:14:18.286Z,99.90
2023-11-12T17:19:22.379Z,99.90
2023-11-12T17:24:25.932Z,99.90
2023-11-12T17:29:29.564Z,99.90
2023-11-12T17:34:33.237Z,99.90
2023-11-12T17:39:37.148Z,99.90
2023-11-12T17:44:43.102Z,99.90
2023-11-12T17:49:56.470Z,99.90
2023-11-12T17:55:00.250Z,99.90
2023-11-12T18:00:07.372Z,99.90
2023-11-12T18:05:11.346Z,99.90
2023-11-12T18:10:15.206Z,99.90
2023-11-12T18:15:20.517Z,99.90
2023-11-12T18:20:25.207Z,99.90
2023-11-12T18:25:28.682Z,99.90
2023-11-12T18:30:32.698Z,99.90
2023-11-12T18:35:36.934Z,99.90
2023-11-12T18:40:43.259Z,99.90
2023-11-12T18:45:46.830Z,99.90
2023-11-12T18:50:52.120Z,99.90
2023-11-12T18:55:56.215Z,99.90
2023-11-12T19:01:00.768Z,99.90
2023-11-12T19:06:04.584Z,99.90
2023-11-12T19:11:08.602Z,99.90
2023-11-12T19:16:12.439Z,99.90
2023-11-12T19:21:16.427Z,99.90
2023-11-12T19:26:23.564Z,99.90
2023-11-12T19:31:33.163Z,99.90
2023-11-12T19:36:41.514Z,99.90
2023-11-12T19:41:45.297Z,99.90
2023-11-12T19:46:49.205Z,99.90
2023-11-12T19:51:52.756Z,99.90
2023-11-12T19:56:58.779Z,99.90
2023-11-12T20:02:07.625Z,99.90
2023-11-12T20:07:11.694Z,99.90
2023-11-12T20:12:15.554Z,99.90
2023-11-12T20:17:19.204Z,99.90
2023-11-12T20:22:22.959Z,99.90
2023-11-12T20:27:26.633Z,99.90
2023-11-12T20:32:30.301Z,99.90
2023-11-12T20:37:34.029Z,99.90
2023-11-12T20:42:38.884Z,99.90
2023-11-12T20:47:42.582Z,99.90
2023-11-12T20:52:46.975Z,99.90
2023-11-12T20:57:53.477Z,99.90
2023-11-12T21:02:57.369Z,99.90
2023-11-12T21:08:01.368Z,99.90
2023-11-12T21:13:04.908Z,99.90
2023-11-12T21:18:12.709Z,99.90
2023-11-12T21:23:16.343Z,99.90
2023-11-12T21:28:21.599Z,99.90
2023-11-12T21:33:25.433Z,99.90
2023-11-12T21:38:28.996Z,99.90
2023-11-12T21:43:33.865Z,99.90
2023-11-12T21:48:38.975Z,99.90
2023-11-12T21:53:42.763Z,99.90
2023-11-12T21:58:46.875Z,99.90
2023-11-12T22:03:51.513Z,99.90
2023-11-12T22:08:56.357Z,99.90
2023-11-12T22:14:00.770Z,99.90
2023-11-12T22:19:08.978Z,99.90
2023-11-12T22:24:12.710Z,99.90
2023-11-12T22:29:16.207Z,99.90
2023-11-12T22:34:22.434Z,99.90
2023-11-12T22:39:26.338Z,99.90
2023-11-12T22:44:30.320Z,99.90
2023-11-12T22:49:33.973Z,99.90
2023-11-12T22:54:38.376Z,99.90
2023-11-12T22:59:42.531Z,99.90
2023-11-12T23:04:46.124Z,99.90
2023-11-12T23:09:49.935Z,99.90
2023-11-12T23:14:53.482Z,99.90
2023-11-12T23:19:57.127Z,99.90
2023-11-12T23:25:01.805Z,99.90
2023-11-12T23:30:08.575Z,99.90
2023-11-12T23:35:12.489Z,99.90
2023-11-12T23:40:16.398Z,99.90
2023-11-12T23:45:20.042Z,99.90
2023-11-12T23:50:26.859Z,99.90
2023-11-12T23:55:30.475Z,99.90
