createdAt,value
2018-08-23T00:01:26.531Z,16.37
2018-08-23T00:03:56.871Z,14.93
2018-08-23T00:06:25.803Z,21.30
2018-08-23T00:08:57.420Z,16.53
2018-08-23T00:11:28.697Z,22.90
2018-08-23T00:13:58.042Z,16.20
2018-08-23T00:16:51.772Z,19.80
2018-08-23T00:19:20.640Z,17.80
2018-08-23T00:21:51.425Z,17.60
2018-08-23T00:24:22.822Z,20.93
2018-08-23T00:26:55.844Z,19.20
2018-08-23T00:29:27.572Z,16.70
2018-08-23T00:37:03.201Z,20.07
2018-08-23T00:39:32.150Z,18.23
2018-08-23T00:47:03.505Z,17.70
2018-08-23T00:49:33.700Z,19.17
2018-08-23T00:52:02.341Z,20.77
2018-08-23T00:54:31.043Z,17.20
2018-08-23T00:57:00.191Z,19.20
2018-08-23T00:59:29.627Z,18.70
2018-08-23T01:02:07.722Z,17.37
2018-08-23T01:04:45.350Z,16.07
2018-08-23T01:07:18.459Z,17.77
2018-08-23T01:09:48.907Z,16.13
2018-08-23T01:12:19.778Z,16.57
2018-08-23T01:14:51.013Z,17.60
2018-08-23T01:17:19.798Z,15.93
2018-08-23T01:19:59.937Z,16.50
2018-08-23T01:22:28.504Z,15.67
2018-08-23T01:25:00.113Z,17.23
2018-08-23T01:27:34.269Z,15.80
2018-08-23T01:30:03.516Z,20.37
2018-08-23T01:32:33.481Z,20.40
2018-08-23T01:35:02.418Z,17.97
2018-08-23T01:37:38.568Z,20.03
2018-08-23T01:40:09.948Z,16.57
2018-08-23T01:42:40.075Z,21.00
2018-08-23T01:45:11.094Z,17.70
2018-08-23T01:47:45.352Z,17.30
2018-08-23T01:50:14.758Z,20.77
2018-08-23T01:52:46.751Z,19.95
2018-08-23T01:55:16.063Z,17.70
2018-08-23T01:57:45.167Z,17.33
2018-08-23T02:00:14.830Z,19.87
2018-08-23T02:02:45.446Z,17.70
2018-08-23T02:05:14.910Z,19.40
2018-08-23T02:07:43.778Z,17.47
2018-08-23T02:10:13.234Z,18.30
2018-08-23T02:12:46.317Z,20.83
2018-08-23T02:15:15.304Z,19.70
2018-08-23T02:17:48.379Z,19.80
2018-08-23T02:20:18.094Z,17.10
2018-08-23T02:22:47.016Z,17.23
2018-08-23T02:25:18.231Z,16.63
2018-08-23T02:28:10.799Z,19.97
2018-08-23T02:30:50.125Z,19.53
2018-08-23T02:33:19.000Z,19.17
2018-08-23T02:36:06.057Z,17.33
2018-08-23T02:38:35.842Z,17.70
2018-08-23T02:41:04.923Z,17.05
2018-08-23T02:43:33.463Z,16.80
2018-08-23T02:46:03.307Z,16.97
2018-08-23T02:48:32.304Z,19.80
2018-08-23T02:51:01.182Z,18.50
2018-08-23T02:53:38.047Z,17.30
2018-08-23T02:56:10.449Z,17.00
2018-08-23T02:58:50.413Z,17.83
2018-08-23T03:01:19.291Z,18.83
2018-08-23T03:04:00.745Z,20.13
2018-08-23T03:06:35.257Z,18.80
2018-08-23T03:09:04.911Z,20.63
2018-08-23T03:11:35.945Z,18.57
2018-08-23T03:14:04.971Z,22.83
2018-08-23T03:17:31.183Z,16.30
2018-08-23T03:20:01.198Z,16.10
2018-08-23T03:22:31.202Z,17.67
2018-08-23T03:25:01.987Z,18.83
2018-08-23T03:27:31.953Z,22.45
2018-08-23T03:30:02.015Z,16.60
2018-08-23T03:32:31.004Z,22.70
2018-08-23T03:35:00.555Z,24.97
2018-08-23T03:37:29.246Z,19.30
2018-08-23T03:39:58.730Z,18.30
2018-08-23T03:42:28.088Z,19.80
2018-08-23T03:44:57.847Z,17.57
2018-08-23T03:47:27.425Z,17.07
2018-08-23T03:49:56.118Z,17.80
2018-08-23T03:52:46.002Z,17.10
2018-08-23T03:55:17.678Z,17.35
2018-08-23T03:57:54.173Z,18.27
2018-08-23T04:00:28.574Z,19.77
2018-08-23T04:02:59.854Z,17.83
2018-08-23T04:05:29.135Z,19.30
2018-08-23T04:07:58.048Z,20.27
2018-08-23T04:10:26.990Z,21.23
2018-08-23T04:12:56.215Z,19.30
2018-08-23T04:15:28.579Z,21.20
2018-08-23T04:17:57.797Z,19.52
2018-08-23T04:20:27.354Z,21.80
2018-08-23T04:22:56.303Z,16.80
2018-08-23T04:25:26.249Z,16.80
2018-08-23T04:27:55.163Z,18.95
2018-08-23T04:30:24.095Z,19.03
2018-08-23T04:32:52.821Z,19.83
2018-08-23T04:35:27.539Z,17.00
2018-08-23T04:37:56.396Z,20.40
2018-08-23T04:40:25.173Z,18.23
2018-08-23T04:42:53.932Z,19.17
2018-08-23T04:45:25.452Z,20.80
2018-08-23T04:47:59.580Z,20.40
2018-08-23T04:50:28.158Z,18.33
2018-08-23T04:52:56.647Z,19.10
2018-08-23T04:55:26.185Z,19.00
2018-08-23T04:57:55.624Z,18.30
2018-08-23T05:00:24.898Z,18.47
2018-08-23T05:02:54.130Z,19.57
2018-08-23T05:05:23.239Z,21.10
2018-08-23T05:07:51.928Z,19.23
2018-08-23T05:10:20.515Z,20.30
2018-08-23T05:12:49.402Z,22.67
2018-08-23T05:15:17.971Z,19.07
2018-08-23T05:17:46.645Z,22.83
2018-08-23T05:20:15.853Z,21.50
2018-08-23T05:22:56.161Z,26.90
2018-08-23T05:25:25.637Z,20.37
2018-08-23T05:28:07.031Z,23.70
2018-08-23T05:30:35.901Z,25.32
2018-08-23T05:33:12.810Z,25.47
2018-08-23T05:35:41.562Z,20.47
2018-08-23T05:38:11.046Z,22.83
2018-08-23T05:40:46.130Z,20.33
2018-08-23T05:43:15.532Z,24.30
2018-08-23T05:46:02.744Z,20.30
2018-08-23T05:48:32.288Z,21.53
2018-08-23T05:51:04.250Z,25.73
2018-08-23T05:53:32.911Z,25.27
2018-08-23T05:56:03.451Z,23.00
2018-08-23T05:58:34.427Z,22.70
2018-08-23T06:01:04.753Z,28.40
2018-08-23T06:03:33.712Z,21.93
2018-08-23T06:06:02.432Z,21.90
2018-08-23T06:08:34.354Z,23.93
2018-08-23T06:11:07.536Z,30.87
2018-08-23T06:13:36.552Z,26.87
2018-08-23T06:16:05.600Z,60.40
2018-08-23T06:18:34.405Z,96.87
2018-08-23T06:21:04.832Z,89.65
2018-08-23T06:24:00.441Z,65.53
2018-08-23T06:26:33.179Z,43.90
2018-08-23T06:29:02.024Z,55.83
2018-08-23T06:31:30.899Z,36.67
2018-08-23T06:33:59.923Z,41.87
2018-08-23T06:36:29.226Z,43.83
2018-08-23T06:39:00.999Z,33.37
2018-08-23T06:41:30.045Z,31.17
2018-08-23T06:43:58.887Z,24.93
2018-08-23T06:46:27.820Z,26.00
2018-08-23T06:53:53.438Z,26.50
2018-08-23T06:56:22.559Z,21.10
2018-08-23T06:58:51.687Z,24.00
2018-08-23T07:01:34.276Z,20.65
2018-08-23T07:04:04.853Z,22.73
2018-08-23T07:06:34.703Z,24.53
2018-08-23T07:09:05.565Z,26.93
2018-08-23T07:11:34.531Z,36.60
2018-08-23T07:14:08.456Z,23.37
2018-08-23T07:16:37.053Z,31.50
2018-08-23T07:19:15.772Z,26.57
2018-08-23T07:21:44.638Z,21.77
2018-08-23T07:24:45.849Z,29.33
2018-08-23T07:27:16.953Z,24.10
2018-08-23T07:29:48.260Z,21.60
2018-08-23T07:32:19.812Z,21.17
2018-08-23T07:35:02.981Z,23.93
2018-08-23T07:37:33.514Z,22.97
2018-08-23T07:40:07.506Z,20.23
2018-08-23T07:42:37.168Z,22.03
2018-08-23T07:45:06.529Z,27.50
2018-08-23T07:47:37.831Z,29.00
2018-08-23T07:50:07.693Z,23.33
2018-08-23T07:52:37.389Z,27.93
2018-08-23T07:55:09.753Z,25.70
2018-08-23T07:57:39.984Z,24.63
2018-08-23T08:00:41.459Z,23.70
2018-08-23T08:03:11.467Z,19.17
2018-08-23T08:05:42.202Z,22.67
2018-08-23T08:08:12.220Z,29.83
2018-08-23T08:10:42.494Z,33.23
2018-08-23T08:13:11.370Z,30.40
2018-08-23T08:15:40.371Z,30.87
2018-08-23T08:18:26.723Z,40.73
2018-08-23T08:21:03.959Z,29.67
2018-08-23T08:23:33.745Z,33.33
2018-08-23T08:26:02.773Z,34.70
2018-08-23T08:28:31.876Z,30.23
2018-08-23T08:31:01.922Z,30.57
2018-08-23T08:33:34.895Z,29.13
2018-08-23T08:36:04.723Z,34.10
2018-08-23T08:38:34.126Z,29.80
2018-08-23T08:41:03.185Z,25.97
2018-08-23T08:43:32.248Z,29.63
2018-08-23T08:46:01.162Z,27.50
2018-08-23T08:48:30.674Z,29.57
2018-08-23T08:51:16.018Z,23.77
2018-08-23T08:53:45.538Z,24.57
2018-08-23T08:56:14.982Z,17.23
2018-08-23T08:58:44.190Z,22.87
2018-08-23T09:01:13.437Z,24.97
2018-08-23T09:03:42.285Z,31.47
2018-08-23T09:06:13.638Z,20.62
2018-08-23T09:08:42.558Z,23.10
2018-08-23T09:11:11.356Z,19.67
2018-08-23T09:13:45.440Z,22.00
2018-08-23T09:16:14.426Z,20.62
2018-08-23T09:18:45.295Z,25.73
2018-08-23T09:21:14.049Z,24.80
2018-08-23T09:23:42.878Z,19.53
2018-08-23T09:26:12.071Z,18.40
2018-08-23T09:28:41.689Z,16.20
2018-08-23T09:31:10.729Z,16.87
2018-08-23T09:33:39.706Z,17.47
2018-08-23T09:36:08.680Z,18.77
2018-08-23T09:38:37.814Z,16.17
2018-08-23T09:41:08.579Z,16.37
2018-08-23T09:43:37.514Z,18.43
2018-08-23T09:46:06.450Z,18.50
2018-08-23T09:48:35.383Z,17.92
2018-08-23T09:51:16.387Z,16.60
2018-08-23T09:53:45.479Z,19.33
2018-08-23T09:56:30.138Z,21.23
2018-08-23T09:58:59.129Z,18.87
2018-08-23T10:01:32.868Z,15.43
2018-08-23T10:04:07.198Z,21.13
2018-08-23T10:06:41.414Z,17.80
2018-08-23T10:09:27.280Z,17.00
2018-08-23T10:12:01.306Z,22.77
2018-08-23T10:14:35.368Z,17.50
2018-08-23T10:18:08.411Z,15.20
2018-08-23T10:20:45.663Z,15.83
2018-08-23T10:23:19.823Z,17.10
2018-08-23T10:25:55.045Z,13.10
2018-08-23T10:28:26.072Z,17.07
2018-08-23T10:30:55.770Z,13.62
2018-08-23T10:33:27.669Z,15.53
2018-08-23T10:35:57.833Z,15.90
2018-08-23T10:38:28.075Z,15.20
2018-08-23T10:41:01.812Z,22.65
2018-08-23T10:43:35.917Z,14.50
2018-08-23T10:46:05.712Z,15.90
2018-08-23T10:48:34.410Z,19.50
2018-08-23T10:51:03.256Z,19.35
2018-08-23T10:53:43.265Z,16.83
2018-08-23T10:56:11.817Z,20.13
2018-08-23T10:58:41.370Z,16.37
2018-08-23T11:01:09.951Z,17.02
2018-08-23T11:03:38.476Z,24.20
2018-08-23T11:06:07.206Z,18.63
2018-08-23T11:08:38.749Z,14.60
2018-08-23T11:11:12.887Z,22.10
2018-08-23T11:13:48.018Z,16.90
2018-08-23T11:16:22.437Z,16.27
2018-08-23T11:18:56.812Z,15.77
2018-08-23T11:21:25.830Z,12.40
2018-08-23T11:23:54.984Z,14.73
2018-08-23T11:26:25.192Z,13.67
2018-08-23T11:28:54.002Z,14.63
2018-08-23T11:31:28.783Z,14.00
2018-08-23T11:33:57.501Z,14.27
2018-08-23T11:36:26.730Z,15.30
2018-08-23T11:38:55.974Z,19.63
2018-08-23T11:41:24.954Z,29.67
2018-08-23T11:43:53.844Z,25.53
2018-08-23T11:46:23.241Z,20.03
2018-08-23T11:48:52.096Z,18.80
2018-08-23T11:51:20.566Z,21.03
2018-08-23T11:53:49.262Z,21.93
2018-08-23T11:56:17.747Z,17.17
2018-08-23T11:58:46.559Z,15.40
2018-08-23T12:01:16.531Z,19.83
2018-08-23T12:03:45.872Z,42.90
2018-08-23T12:06:16.010Z,15.78
2018-08-23T12:08:45.233Z,21.73
2018-08-23T12:11:14.219Z,18.00
2018-08-23T12:13:46.361Z,9.50
2018-08-23T12:16:15.203Z,20.23
2018-08-23T12:18:44.437Z,12.27
2018-08-23T12:21:13.517Z,9.60
2018-08-23T12:23:42.379Z,10.10
2018-08-23T12:26:11.274Z,9.80
2018-08-23T12:28:45.505Z,12.23
2018-08-23T12:31:14.524Z,11.67
2018-08-23T12:33:44.153Z,11.27
2018-08-23T12:36:13.466Z,10.50
2018-08-23T12:39:51.586Z,15.97
2018-08-23T12:42:25.459Z,11.90
2018-08-23T12:44:54.185Z,17.07
2018-08-23T12:47:22.823Z,14.10
2018-08-23T12:49:51.661Z,13.00
2018-08-23T12:52:20.539Z,12.40
2018-08-23T12:54:49.486Z,12.63
2018-08-23T12:57:18.887Z,11.67
2018-08-23T12:59:49.669Z,12.83
2018-08-23T13:02:19.104Z,13.30
2018-08-23T13:04:48.510Z,12.58
2018-08-23T13:07:22.066Z,16.73
2018-08-23T13:09:51.372Z,11.97
2018-08-23T13:12:20.900Z,11.30
2018-08-23T13:14:50.527Z,10.63
2018-08-23T13:17:19.500Z,9.47
2018-08-23T13:19:48.547Z,12.07
2018-08-23T13:22:24.015Z,11.73
2018-08-23T13:24:58.194Z,12.37
2018-08-23T13:27:30.476Z,14.47
2018-08-23T13:30:01.087Z,13.77
2018-08-23T13:32:30.015Z,13.73
2018-08-23T13:34:59.435Z,13.70
2018-08-23T13:37:28.172Z,12.20
2018-08-23T13:39:56.796Z,13.07
2018-08-23T13:42:25.581Z,12.75
2018-08-23T13:44:54.608Z,13.50
2018-08-23T13:47:29.245Z,14.50
2018-08-23T13:49:58.825Z,13.10
2018-08-23T13:52:31.858Z,13.85
2018-08-23T13:55:01.002Z,14.33
2018-08-23T13:57:30.245Z,14.70
2018-08-23T14:00:00.129Z,14.23
2018-08-23T14:02:29.796Z,15.40
2018-08-23T14:04:59.371Z,17.37
2018-08-23T14:07:31.042Z,14.47
2018-08-23T14:10:06.662Z,15.53
2018-08-23T14:12:36.672Z,17.40
2018-08-23T14:15:07.602Z,14.43
2018-08-23T14:17:37.413Z,16.67
2018-08-23T14:20:06.841Z,14.50
2018-08-23T14:22:36.049Z,14.53
2018-08-23T14:25:06.215Z,16.23
2018-08-23T14:27:34.963Z,14.60
2018-08-23T14:30:03.474Z,18.40
2018-08-23T14:32:32.556Z,15.50
2018-08-23T14:35:01.901Z,13.10
2018-08-23T14:37:30.681Z,21.17
2018-08-23T14:40:00.007Z,14.73
2018-08-23T14:42:28.942Z,11.90
2018-08-23T14:44:58.228Z,18.73
2018-08-23T14:47:32.585Z,13.03
2018-08-23T14:50:04.759Z,12.53
2018-08-23T14:52:33.963Z,14.90
2018-08-23T14:55:03.258Z,15.50
2018-08-23T14:57:34.240Z,13.60
2018-08-23T15:00:02.983Z,15.00
2018-08-23T15:02:31.912Z,13.50
2018-08-23T15:05:00.994Z,12.43
2018-08-23T15:07:30.284Z,11.43
2018-08-23T15:09:59.505Z,12.47
2018-08-23T15:12:28.729Z,14.90
2018-08-23T15:14:57.641Z,12.27
2018-08-23T15:17:26.357Z,10.77
2018-08-23T15:19:55.136Z,13.47
2018-08-23T15:22:23.929Z,13.77
2018-08-23T15:24:52.664Z,11.03
2018-08-23T15:27:21.176Z,13.70
2018-08-23T15:29:49.849Z,12.67
2018-08-23T15:32:19.001Z,11.67
2018-08-23T15:34:48.159Z,15.43
2018-08-23T15:37:18.099Z,12.70
2018-08-23T15:39:48.908Z,12.73
2018-08-23T15:42:18.465Z,14.10
2018-08-23T15:44:47.541Z,14.70
2018-08-23T15:47:16.527Z,12.77
2018-08-23T15:49:45.883Z,12.67
2018-08-23T15:52:16.188Z,15.30
2018-08-23T15:54:46.798Z,18.50
2018-08-23T15:57:15.701Z,13.50
2018-08-23T15:59:45.444Z,18.05
2018-08-23T16:02:14.587Z,14.53
2018-08-23T16:04:46.361Z,13.00
2018-08-23T16:07:16.358Z,13.93
2018-08-23T16:09:45.100Z,13.83
2018-08-23T16:12:13.817Z,14.10
2018-08-23T16:14:42.918Z,14.07
2018-08-23T16:17:17.012Z,15.33
2018-08-23T16:19:51.456Z,13.73
2018-08-23T16:22:20.433Z,14.60
2018-08-23T16:24:51.325Z,15.67
2018-08-23T16:29:55.259Z,15.03
2018-08-23T16:32:29.972Z,13.37
2018-08-23T16:34:59.319Z,14.50
2018-08-23T16:37:28.354Z,13.70
2018-08-23T16:39:57.418Z,13.10
2018-08-23T16:42:26.138Z,15.73
2018-08-23T16:44:55.664Z,13.17
2018-08-23T16:47:25.321Z,11.87
2018-08-23T16:49:55.087Z,12.05
2018-08-23T16:52:24.164Z,12.13
2018-08-23T16:54:55.280Z,13.07
2018-08-23T16:57:24.103Z,11.60
2018-08-23T16:59:53.403Z,11.77
2018-08-23T17:02:22.741Z,12.50
2018-08-23T17:04:52.790Z,13.07
2018-08-23T17:07:21.726Z,16.77
2018-08-23T17:09:50.700Z,13.10
2018-08-23T17:12:19.612Z,12.60
2018-08-23T17:14:48.798Z,12.97
2018-08-23T17:17:23.029Z,17.83
2018-08-23T17:19:52.477Z,12.30
2018-08-23T17:22:22.641Z,13.40
2018-08-23T17:24:52.328Z,16.10
2018-08-23T17:27:39.659Z,13.20
2018-08-23T17:30:08.848Z,16.23
2018-08-23T17:32:37.883Z,12.60
2018-08-23T17:35:08.688Z,14.50
2018-08-23T17:37:37.887Z,13.93
2018-08-23T17:40:06.693Z,14.07
2018-08-23T17:42:41.224Z,15.43
2018-08-23T17:45:10.533Z,15.30
2018-08-23T17:47:39.687Z,13.80
2018-08-23T17:55:20.302Z,14.60
2018-08-23T17:57:49.131Z,15.60
2018-08-23T18:00:18.821Z,17.60
2018-08-23T18:02:47.625Z,13.57
2018-08-23T18:05:17.777Z,16.73
2018-08-23T18:07:46.464Z,15.17
2018-08-23T18:10:15.612Z,13.50
2018-08-23T18:12:44.784Z,13.70
2018-08-23T18:15:13.819Z,13.83
2018-08-23T18:17:42.880Z,16.27
2018-08-23T18:20:12.012Z,14.97
2018-08-23T18:22:41.099Z,14.07
2018-08-23T18:25:10.162Z,13.90
2018-08-23T18:27:39.167Z,16.03
2018-08-23T18:30:08.450Z,14.03
2018-08-23T18:32:40.556Z,14.70
2018-08-23T18:35:12.377Z,16.33
2018-08-23T18:37:41.929Z,16.23
2018-08-23T18:40:11.053Z,13.40
2018-08-23T18:42:51.325Z,14.38
2018-08-23T18:45:24.992Z,13.67
2018-08-23T18:47:55.311Z,16.00
2018-08-23T18:50:24.172Z,15.70
2018-08-23T18:52:53.166Z,13.78
2018-08-23T18:55:22.019Z,14.33
2018-08-23T18:57:51.254Z,15.23
2018-08-23T19:00:20.263Z,12.97
2018-08-23T19:02:49.314Z,15.93
2018-08-23T19:05:18.542Z,16.30
2018-08-23T19:07:47.864Z,17.10
2018-08-23T19:10:17.122Z,14.63
2018-08-23T19:12:46.499Z,14.87
2018-08-23T19:15:15.465Z,19.53
2018-08-23T19:17:44.795Z,19.20
2018-08-23T19:20:16.267Z,14.70
2018-08-23T19:22:45.690Z,15.00
2018-08-23T19:25:23.437Z,15.20
2018-08-23T19:27:56.122Z,15.57
2018-08-23T19:30:29.789Z,15.30
2018-08-23T19:34:23.787Z,18.43
2018-08-23T20:53:56.969Z,17.23
2018-08-23T20:56:26.211Z,18.20
2018-08-23T20:58:55.174Z,13.83
2018-08-23T21:01:24.153Z,15.27
2018-08-23T21:03:52.994Z,14.43
2018-08-23T21:06:22.027Z,18.27
2018-08-23T21:08:51.348Z,15.50
2018-08-23T21:11:19.895Z,18.83
2018-08-23T21:13:49.728Z,15.60
2018-08-23T21:16:18.302Z,16.50
2018-08-23T21:18:47.050Z,16.70
2018-08-23T21:21:15.971Z,18.33
2018-08-23T21:23:44.765Z,16.70
2018-08-23T21:26:13.638Z,14.63
2018-08-23T21:28:42.726Z,13.93
2018-08-23T21:31:11.388Z,15.00
2018-08-23T21:33:39.888Z,18.20
2018-08-23T21:36:08.895Z,15.20
2018-08-23T21:38:37.383Z,15.50
2018-08-23T21:41:05.881Z,15.63
2018-08-23T21:43:34.328Z,17.10
2018-08-23T21:46:03.240Z,16.10
2018-08-23T21:48:32.158Z,16.80
2018-08-23T21:51:01.069Z,16.43
2018-08-23T21:53:30.049Z,14.90
2018-08-23T21:55:58.746Z,16.50
2018-08-23T21:58:27.874Z,15.48
2018-08-23T22:01:02.103Z,16.93
2018-08-23T22:03:31.011Z,14.63
2018-08-23T22:05:59.736Z,18.57
2018-08-23T22:08:28.281Z,17.57
2018-08-23T22:10:57.010Z,19.33
2018-08-23T22:13:25.833Z,16.07
2018-08-23T22:15:54.534Z,16.40
2018-08-23T22:18:23.245Z,16.87
2018-08-23T22:20:52.248Z,18.27
2018-08-23T22:23:20.967Z,16.30
2018-08-23T22:25:49.713Z,15.43
2018-08-23T22:28:18.606Z,16.33
2018-08-23T22:30:47.441Z,17.60
2018-08-23T22:33:16.169Z,18.27
2018-08-23T22:35:44.978Z,18.20
2018-08-23T22:38:13.774Z,17.23
2018-08-23T22:40:42.625Z,17.57
2018-08-23T22:43:11.345Z,16.27
2018-08-23T22:45:40.107Z,15.03
2018-08-23T22:48:08.893Z,16.33
2018-08-23T22:55:33.161Z,15.87
2018-08-23T22:58:02.026Z,18.30
2018-08-23T23:00:36.382Z,18.90
2018-08-23T23:03:09.321Z,16.37
2018-08-23T23:05:38.032Z,16.10
2018-08-23T23:08:09.391Z,15.27
2018-08-23T23:10:38.862Z,15.60
2018-08-23T23:13:07.741Z,16.40
2018-08-23T23:15:36.325Z,15.53
2018-08-23T23:18:05.622Z,17.00
2018-08-23T23:20:34.486Z,17.20
2018-08-23T23:23:03.397Z,15.08
2018-08-23T23:25:32.180Z,19.27
2018-08-23T23:28:00.711Z,16.83
2018-08-23T23:30:29.462Z,15.67
2018-08-23T23:32:59.115Z,16.73
2018-08-23T23:35:27.835Z,16.20
2018-08-23T23:37:56.487Z,14.17
2018-08-23T23:40:25.130Z,17.10
2018-08-23T23:42:53.820Z,14.63
2018-08-23T23:45:22.694Z,16.10
2018-08-23T23:47:51.400Z,15.03
2018-08-23T23:50:20.029Z,16.50
2018-08-23T23:52:48.674Z,18.87
2018-08-23T23:55:17.235Z,17.50
2018-08-23T23:57:45.958Z,14.90
