createdAt,value
2019-05-29T00:01:20.316Z,8.6
2019-05-29T00:03:18.618Z,8.5
2019-05-29T00:05:18.350Z,8.5
2019-05-29T00:07:18.280Z,8.5
2019-05-29T00:09:18.413Z,8.4
2019-05-29T00:11:18.216Z,8.4
2019-05-29T00:13:18.452Z,8.4
2019-05-29T00:14:34.539Z,8.4
2019-05-29T00:15:18.627Z,8.4
2019-05-29T00:17:18.759Z,8.4
2019-05-29T00:19:17.343Z,8.3
2019-05-29T00:21:18.410Z,8.3
2019-05-29T00:23:18.507Z,8.3
2019-05-29T00:25:17.303Z,8.3
2019-05-29T00:27:17.819Z,8.2
2019-05-29T00:29:17.910Z,8.1
2019-05-29T00:29:34.416Z,8.1
2019-05-29T00:31:18.177Z,8.1
2019-05-29T00:33:18.313Z,8.1
2019-05-29T00:35:17.484Z,8.1
2019-05-29T00:37:17.390Z,8.1
2019-05-29T00:39:17.421Z,8.1
2019-05-29T00:41:17.266Z,8.1
2019-05-29T00:43:17.626Z,8.1
2019-05-29T00:44:34.803Z,8.1
2019-05-29T00:45:17.727Z,8.1
2019-05-29T00:47:17.710Z,8.1
2019-05-29T00:49:18.032Z,8.1
2019-05-29T00:51:17.396Z,8.1
2019-05-29T00:53:18.380Z,8
2019-05-29T00:55:18.484Z,8
2019-05-29T00:57:17.396Z,7.9
2019-05-29T00:59:17.509Z,7.9
2019-05-29T00:59:34.360Z,7.9
2019-05-29T01:01:17.582Z,7.9
2019-05-29T01:03:17.880Z,7.8
2019-05-29T01:05:18.135Z,7.8
2019-05-29T01:07:18.372Z,7.8
2019-05-29T01:09:18.294Z,7.7
2019-05-29T01:11:17.383Z,7.7
2019-05-29T01:13:17.391Z,7.7
2019-05-29T01:14:49.131Z,7.7
2019-05-29T01:15:17.470Z,7.6
2019-05-29T01:17:17.642Z,7.6
2019-05-29T01:19:18.349Z,7.6
2019-05-29T01:21:17.985Z,7.6
2019-05-29T01:23:18.283Z,7.6
2019-05-29T01:25:18.668Z,7.6
2019-05-29T01:27:17.387Z,7.6
2019-05-29T01:29:17.347Z,7.5
2019-05-29T01:29:34.403Z,7.5
2019-05-29T01:31:17.716Z,7.4
2019-05-29T01:33:19.983Z,7.4
2019-05-29T01:35:17.808Z,7.4
2019-05-29T01:37:18.081Z,7.4
2019-05-29T01:39:17.392Z,7.4
2019-05-29T01:41:17.394Z,7.4
2019-05-29T01:43:17.526Z,7.4
2019-05-29T01:44:36.056Z,7.3
2019-05-29T01:45:19.431Z,7.3
2019-05-29T01:47:17.452Z,7.3
2019-05-29T01:49:17.856Z,7.3
2019-05-29T01:51:17.478Z,7.3
2019-05-29T01:53:17.704Z,7.3
2019-05-29T01:55:17.733Z,7.3
2019-05-29T01:57:17.727Z,7.2
2019-05-29T01:59:17.725Z,7.2
2019-05-29T01:59:34.398Z,7.2
2019-05-29T02:01:17.990Z,7.2
2019-05-29T02:03:17.728Z,7.1
2019-05-29T02:05:17.810Z,7.1
2019-05-29T02:07:17.901Z,7.1
2019-05-29T02:09:17.979Z,7.1
2019-05-29T02:11:17.436Z,7.1
2019-05-29T02:13:19.315Z,7.1
2019-05-29T02:14:35.312Z,7
2019-05-29T02:15:25.784Z,7
2019-05-29T02:17:17.809Z,7
2019-05-29T02:19:18.183Z,7.1
2019-05-29T02:21:17.965Z,7.1
2019-05-29T02:23:17.768Z,7.1
2019-05-29T02:25:18.154Z,7
2019-05-29T02:27:17.366Z,7
2019-05-29T02:29:18.451Z,7
2019-05-29T02:29:34.321Z,7
2019-05-29T02:31:18.122Z,6.9
2019-05-29T02:33:17.604Z,6.9
2019-05-29T02:35:17.901Z,6.9
2019-05-29T02:37:18.238Z,6.9
2019-05-29T02:39:18.769Z,6.8
2019-05-29T02:41:19.088Z,6.9
2019-05-29T02:43:19.201Z,6.9
2019-05-29T02:44:34.435Z,6.8
2019-05-29T02:45:18.919Z,6.8
2019-05-29T02:47:17.390Z,6.8
2019-05-29T02:49:17.356Z,6.8
2019-05-29T02:51:17.432Z,6.8
2019-05-29T02:53:17.383Z,6.8
2019-05-29T02:55:17.387Z,6.7
2019-05-29T02:57:17.496Z,6.7
2019-05-29T02:59:17.346Z,6.6
2019-05-29T02:59:34.383Z,6.6
2019-05-29T03:01:17.520Z,6.6
2019-05-29T03:03:17.476Z,6.6
2019-05-29T03:05:17.385Z,6.5
2019-05-29T03:07:17.372Z,6.6
2019-05-29T03:09:17.366Z,6.6
2019-05-29T03:11:17.380Z,6.5
2019-05-29T03:13:17.380Z,6.4
2019-05-29T03:14:34.748Z,6.4
2019-05-29T03:15:17.389Z,6.4
2019-05-29T03:17:17.419Z,6.4
2019-05-29T03:19:17.368Z,6.4
2019-05-29T03:21:17.393Z,6.4
2019-05-29T03:23:17.392Z,6.4
2019-05-29T03:25:17.375Z,6.4
2019-05-29T03:27:17.387Z,6.5
2019-05-29T03:29:17.384Z,6.4
2019-05-29T03:29:34.520Z,6.4
2019-05-29T03:31:17.393Z,6.4
2019-05-29T03:33:17.294Z,6.5
2019-05-29T03:35:17.347Z,6.5
2019-05-29T03:37:17.363Z,6.5
2019-05-29T03:39:19.158Z,6.6
2019-05-29T03:41:17.401Z,6.6
2019-05-29T03:43:17.399Z,6.5
2019-05-29T03:44:35.372Z,6.5
2019-05-29T03:45:17.385Z,6.4
2019-05-29T03:47:17.475Z,6.4
2019-05-29T03:49:17.348Z,6.4
2019-05-29T03:51:17.411Z,6.4
2019-05-29T03:53:17.347Z,6.4
2019-05-29T03:55:17.397Z,6.4
2019-05-29T03:57:17.388Z,6.4
2019-05-29T03:59:17.351Z,6.4
2019-05-29T03:59:35.319Z,6.4
2019-05-29T04:01:17.405Z,6.4
2019-05-29T04:03:17.391Z,6.5
2019-05-29T04:05:17.375Z,6.6
2019-05-29T04:07:17.479Z,6.6
2019-05-29T04:09:17.354Z,6.6
2019-05-29T04:11:17.401Z,6.6
2019-05-29T04:13:17.390Z,6.6
2019-05-29T04:14:35.634Z,6.6
2019-05-29T04:15:17.341Z,6.6
2019-05-29T04:17:18.276Z,6.7
2019-05-29T04:19:17.332Z,6.8
2019-05-29T04:21:17.348Z,6.8
2019-05-29T04:23:18.356Z,6.8
2019-05-29T04:25:17.395Z,6.8
2019-05-29T04:27:17.381Z,6.8
2019-05-29T04:29:17.373Z,6.8
2019-05-29T04:29:36.033Z,6.8
2019-05-29T04:31:17.411Z,6.9
2019-05-29T04:33:17.400Z,6.9
2019-05-29T04:35:17.380Z,6.9
2019-05-29T04:37:17.427Z,6.9
2019-05-29T04:39:17.487Z,7
2019-05-29T04:41:17.388Z,7.1
2019-05-29T04:43:17.311Z,7.1
2019-05-29T04:44:36.168Z,7.1
2019-05-29T04:45:18.293Z,7.1
2019-05-29T04:47:17.378Z,7.2
2019-05-29T04:49:20.094Z,7.2
2019-05-29T04:51:17.393Z,7.3
2019-05-29T04:53:17.381Z,7.3
2019-05-29T04:55:17.396Z,7.3
2019-05-29T04:57:17.393Z,7.3
2019-05-29T04:59:18.268Z,7.4
2019-05-29T04:59:34.975Z,7.4
2019-05-29T05:01:22.471Z,7.4
2019-05-29T05:03:17.538Z,7.4
2019-05-29T05:05:19.464Z,7.4
2019-05-29T05:07:17.410Z,7.5
2019-05-29T05:09:17.392Z,7.6
2019-05-29T05:11:17.400Z,7.6
2019-05-29T05:13:17.361Z,7.6
2019-05-29T05:14:34.600Z,7.6
2019-05-29T05:15:17.395Z,7.6
2019-05-29T05:17:26.013Z,7.7
2019-05-29T05:19:17.352Z,7.8
2019-05-29T05:21:17.349Z,7.8
2019-05-29T05:23:17.454Z,7.8
2019-05-29T05:25:17.348Z,7.8
2019-05-29T05:27:17.392Z,7.9
2019-05-29T05:29:17.351Z,7.9
2019-05-29T05:29:34.360Z,7.9
2019-05-29T05:31:17.476Z,7.9
2019-05-29T05:33:17.388Z,8
2019-05-29T05:35:17.400Z,8
2019-05-29T05:37:17.392Z,8
2019-05-29T05:39:17.363Z,8.1
2019-05-29T05:41:17.354Z,8.1
2019-05-29T05:43:23.934Z,8.1
2019-05-29T05:44:34.919Z,8.1
2019-05-29T05:45:17.356Z,8.1
2019-05-29T05:47:17.305Z,8.1
2019-05-29T05:49:17.361Z,8.2
2019-05-29T05:51:17.398Z,8.2
2019-05-29T05:53:17.347Z,8.3
2019-05-29T05:55:17.419Z,8.3
2019-05-29T05:57:17.393Z,8.3
2019-05-29T05:59:17.366Z,8.3
2019-05-29T05:59:35.643Z,8.4
2019-05-29T06:01:17.399Z,8.4
2019-05-29T06:03:17.409Z,8.4
2019-05-29T06:05:17.387Z,8.5
2019-05-29T06:07:17.389Z,8.5
2019-05-29T06:09:17.421Z,8.5
2019-05-29T06:11:18.272Z,8.6
2019-05-29T06:13:17.483Z,8.6
2019-05-29T06:14:34.454Z,8.6
2019-05-29T06:15:17.453Z,8.6
2019-05-29T06:17:17.392Z,8.7
2019-05-29T06:19:17.420Z,8.7
2019-05-29T06:21:17.393Z,8.7
2019-05-29T06:23:17.377Z,8.8
2019-05-29T06:25:17.427Z,8.9
2019-05-29T06:27:17.387Z,8.9
2019-05-29T06:29:17.358Z,8.9
2019-05-29T06:29:35.198Z,9
2019-05-29T06:31:17.394Z,9
2019-05-29T06:33:17.377Z,9.1
2019-05-29T06:35:17.391Z,9.1
2019-05-29T06:37:17.348Z,9.1
2019-05-29T06:39:17.345Z,9.2
2019-05-29T06:41:18.218Z,9.2
2019-05-29T06:43:17.392Z,9.2
2019-05-29T06:44:36.059Z,9.3
2019-05-29T06:45:17.405Z,9.3
2019-05-29T06:47:17.400Z,9.3
2019-05-29T06:49:17.359Z,9.3
2019-05-29T06:51:17.495Z,9.4
2019-05-29T06:53:17.393Z,9.5
2019-05-29T06:55:17.312Z,9.6
2019-05-29T06:57:17.406Z,9.8
2019-05-29T06:59:17.460Z,9.7
2019-05-29T06:59:34.421Z,9.7
2019-05-29T07:01:17.402Z,9.8
2019-05-29T07:03:17.443Z,9.8
2019-05-29T07:05:17.354Z,9.8
2019-05-29T07:07:17.372Z,9.8
2019-05-29T07:09:17.349Z,9.7
2019-05-29T07:11:17.457Z,9.8
2019-05-29T07:13:17.349Z,9.8
2019-05-29T07:14:34.387Z,9.8
2019-05-29T07:15:17.408Z,9.8
2019-05-29T07:17:17.385Z,10
2019-05-29T07:19:25.493Z,10.1
2019-05-29T07:21:17.349Z,10.1
2019-05-29T07:23:17.389Z,10.1
2019-05-29T07:25:17.376Z,10.1
2019-05-29T07:27:17.385Z,10.2
2019-05-29T07:29:17.362Z,10.2
2019-05-29T07:29:34.403Z,10.3
2019-05-29T07:31:17.418Z,10.3
2019-05-29T07:33:17.718Z,10.3
2019-05-29T07:35:17.385Z,10.2
2019-05-29T07:37:17.395Z,10.1
2019-05-29T07:39:18.286Z,10.2
2019-05-29T07:41:17.414Z,10.3
2019-05-29T07:43:17.394Z,10.3
2019-05-29T07:44:34.429Z,10.4
2019-05-29T07:45:17.417Z,10.4
2019-05-29T07:47:17.374Z,10.6
2019-05-29T07:49:17.425Z,10.6
2019-05-29T07:51:17.374Z,10.6
2019-05-29T07:53:17.384Z,10.8
2019-05-29T07:55:17.414Z,10.9
2019-05-29T07:57:17.482Z,11
2019-05-29T07:59:17.368Z,11
2019-05-29T07:59:34.410Z,11
2019-05-29T08:01:18.279Z,11
2019-05-29T08:03:17.360Z,11
2019-05-29T08:05:17.392Z,11.2
2019-05-29T08:07:17.402Z,11.3
2019-05-29T08:09:17.358Z,11.2
2019-05-29T08:11:17.315Z,11.1
2019-05-29T08:13:17.397Z,11.1
2019-05-29T08:14:34.420Z,11.1
2019-05-29T08:15:17.483Z,11.1
2019-05-29T08:17:17.403Z,11.3
2019-05-29T08:19:17.366Z,11.3
2019-05-29T08:21:17.397Z,11.4
2019-05-29T08:23:17.394Z,11.4
2019-05-29T08:25:17.386Z,11.5
2019-05-29T08:27:17.466Z,11.5
2019-05-29T08:29:17.340Z,11.7
2019-05-29T08:29:34.416Z,11.7
2019-05-29T08:31:17.475Z,11.8
2019-05-29T08:33:17.390Z,12.1
2019-05-29T08:35:17.396Z,12.3
2019-05-29T08:37:17.389Z,12.4
2019-05-29T08:39:33.228Z,12.3
2019-05-29T08:41:17.380Z,12.1
2019-05-29T08:43:17.479Z,12.1
2019-05-29T08:44:34.340Z,12.1
2019-05-29T08:45:17.376Z,12.2
2019-05-29T08:47:17.482Z,12
2019-05-29T08:49:17.340Z,11.9
2019-05-29T08:51:17.404Z,11.9
2019-05-29T08:53:17.401Z,11.9
2019-05-29T08:55:17.385Z,11.9
2019-05-29T08:57:17.420Z,12.1
2019-05-29T08:59:17.349Z,12.1
2019-05-29T08:59:34.377Z,12.1
2019-05-29T09:01:18.296Z,12
2019-05-29T09:03:17.412Z,11.9
2019-05-29T09:05:17.393Z,11.9
2019-05-29T09:07:17.397Z,11.9
2019-05-29T09:09:17.366Z,11.8
2019-05-29T09:11:17.396Z,11.8
2019-05-29T09:13:17.318Z,11.9
2019-05-29T09:14:34.384Z,11.9
2019-05-29T09:15:20.989Z,12
2019-05-29T09:17:18.478Z,11.9
2019-05-29T09:19:18.814Z,12
2019-05-29T09:21:17.827Z,12.1
2019-05-29T09:23:18.528Z,12.3
2019-05-29T09:25:17.380Z,12.3
2019-05-29T09:27:17.426Z,12.3
2019-05-29T09:29:18.615Z,12.3
2019-05-29T09:29:35.250Z,12.4
2019-05-29T09:31:18.539Z,12.3
2019-05-29T09:33:19.542Z,12.3
2019-05-29T09:35:19.388Z,12.3
2019-05-29T09:37:18.747Z,12.3
2019-05-29T09:39:18.209Z,12.4
2019-05-29T09:41:17.446Z,12.4
2019-05-29T09:43:18.524Z,12.4
2019-05-29T09:44:39.054Z,12.3
2019-05-29T09:45:19.503Z,12.4
2019-05-29T09:47:18.943Z,12.4
2019-05-29T09:49:18.304Z,12.5
2019-05-29T09:51:20.926Z,12.4
2019-05-29T09:53:17.378Z,12.4
2019-05-29T09:55:17.413Z,12.5
2019-05-29T09:57:17.357Z,12.5
2019-05-29T09:59:17.363Z,12.5
2019-05-29T09:59:34.480Z,12.5
2019-05-29T10:01:23.704Z,12.6
2019-05-29T10:03:17.397Z,12.6
2019-05-29T10:05:17.364Z,12.8
2019-05-29T10:07:17.380Z,13.1
2019-05-29T10:09:17.343Z,13.1
2019-05-29T10:11:17.437Z,13.3
2019-05-29T10:13:17.357Z,13.3
2019-05-29T10:14:34.429Z,13.3
2019-05-29T10:15:17.431Z,13.3
2019-05-29T10:17:17.351Z,13.4
2019-05-29T10:19:17.382Z,13.4
2019-05-29T10:21:17.355Z,13.5
2019-05-29T10:23:19.984Z,13.4
2019-05-29T10:25:17.360Z,13.5
2019-05-29T10:27:17.427Z,13.7
2019-05-29T10:29:17.456Z,13.9
2019-05-29T10:29:34.360Z,13.8
2019-05-29T10:31:17.425Z,13.9
2019-05-29T10:33:17.362Z,13.9
2019-05-29T10:35:17.405Z,14
2019-05-29T10:37:18.160Z,14
2019-05-29T10:39:17.342Z,14.1
2019-05-29T10:41:17.417Z,13.9
2019-05-29T10:43:32.992Z,14.1
2019-05-29T10:44:34.422Z,14.1
2019-05-29T10:45:17.362Z,14.3
2019-05-29T10:47:17.410Z,14.4
2019-05-29T10:49:17.371Z,14.6
2019-05-29T10:51:17.402Z,14.8
2019-05-29T10:53:17.355Z,14.8
2019-05-29T10:55:17.422Z,14.8
2019-05-29T10:57:17.354Z,14.9
2019-05-29T10:59:17.363Z,14.9
2019-05-29T10:59:35.329Z,14.9
2019-05-29T11:01:17.342Z,15.1
2019-05-29T11:03:17.464Z,15.1
2019-05-29T11:05:17.412Z,14.8
2019-05-29T11:07:17.420Z,14.6
2019-05-29T11:09:17.434Z,14.5
2019-05-29T11:11:17.418Z,14.5
2019-05-29T11:13:17.393Z,14.6
2019-05-29T11:14:34.436Z,14.6
2019-05-29T11:15:21.090Z,14.6
2019-05-29T11:17:17.374Z,14.7
2019-05-29T11:19:17.362Z,14.8
2019-05-29T11:21:17.386Z,15
2019-05-29T11:23:17.495Z,15.2
2019-05-29T11:25:27.933Z,15.3
2019-05-29T11:27:17.422Z,15.1
2019-05-29T11:29:17.358Z,15.3
2019-05-29T11:29:34.366Z,15.3
2019-05-29T11:31:17.531Z,15.4
2019-05-29T11:33:17.416Z,15.6
2019-05-29T11:35:17.495Z,15.7
2019-05-29T11:37:17.595Z,15.6
2019-05-29T11:39:18.191Z,15.5
2019-05-29T11:41:25.543Z,15.4
2019-05-29T11:43:17.320Z,15.4
2019-05-29T11:44:34.314Z,15.4
2019-05-29T11:45:17.403Z,15.4
2019-05-29T11:47:17.476Z,15.7
2019-05-29T11:49:17.365Z,15.8
2019-05-29T11:51:17.387Z,16
2019-05-29T11:53:27.437Z,16.1
2019-05-29T11:55:17.425Z,15.8
2019-05-29T11:57:17.465Z,15.8
2019-05-29T11:59:17.355Z,15.6
2019-05-29T11:59:34.441Z,15.6
2019-05-29T12:01:17.400Z,15.4
2019-05-29T12:03:17.465Z,15.3
2019-05-29T12:05:17.396Z,15.5
2019-05-29T12:07:17.604Z,15.7
2019-05-29T12:09:31.248Z,15.7
2019-05-29T12:11:17.393Z,15.5
2019-05-29T12:13:17.350Z,15.4
2019-05-29T12:14:34.434Z,15.3
2019-05-29T12:15:18.670Z,15.5
2019-05-29T12:17:17.392Z,15.6
2019-05-29T12:19:17.423Z,16
2019-05-29T12:21:17.408Z,16.5
2019-05-29T12:23:25.453Z,16.4
2019-05-29T12:25:17.441Z,16.7
2019-05-29T12:27:17.424Z,16.5
2019-05-29T12:29:17.389Z,16.8
2019-05-29T12:29:34.371Z,16.8
2019-05-29T12:31:17.303Z,17
2019-05-29T12:33:17.435Z,17.3
2019-05-29T12:35:17.315Z,17.3
2019-05-29T12:37:17.381Z,17.3
2019-05-29T12:39:17.343Z,17.1
2019-05-29T12:41:17.308Z,17.1
2019-05-29T12:43:26.251Z,17.3
2019-05-29T12:44:35.250Z,17.3
2019-05-29T12:45:17.367Z,17.1
2019-05-29T12:47:17.418Z,16.8
2019-05-29T12:49:17.488Z,16.8
2019-05-29T12:51:17.584Z,16.5
2019-05-29T12:53:29.349Z,16.6
2019-05-29T12:55:17.330Z,16.6
2019-05-29T12:57:17.666Z,16.9
2019-05-29T12:59:17.484Z,17.3
2019-05-29T12:59:34.420Z,17.3
2019-05-29T13:01:17.424Z,17.3
2019-05-29T13:03:17.464Z,17.3
2019-05-29T13:05:20.331Z,17.1
2019-05-29T13:07:17.682Z,16.8
2019-05-29T13:09:19.899Z,16.7
2019-05-29T13:11:17.461Z,16.7
2019-05-29T13:13:17.400Z,16.9
2019-05-29T13:14:34.434Z,17
2019-05-29T13:15:17.462Z,17.1
2019-05-29T13:17:17.426Z,17.4
2019-05-29T13:19:17.642Z,17.3
2019-05-29T13:21:17.441Z,17.6
2019-05-29T13:23:17.591Z,17.8
2019-05-29T13:25:17.358Z,17.6
2019-05-29T13:27:17.334Z,17.6
2019-05-29T13:29:17.529Z,17.8
2019-05-29T13:29:34.358Z,17.8
2019-05-29T13:31:17.402Z,17.9
2019-05-29T13:33:17.385Z,17.8
2019-05-29T13:35:21.633Z,17.9
2019-05-29T13:37:20.050Z,17.8
2019-05-29T13:39:17.432Z,18
2019-05-29T13:41:17.510Z,18.1
2019-05-29T13:43:17.394Z,18.5
2019-05-29T13:44:35.305Z,18.9
2019-05-29T13:45:18.535Z,18.9
2019-05-29T13:47:17.424Z,19.1
2019-05-29T13:49:17.380Z,19.3
2019-05-29T13:51:17.421Z,19.5
2019-05-29T13:53:17.412Z,19.9
2019-05-29T13:55:17.371Z,20
2019-05-29T13:57:17.372Z,20
2019-05-29T13:59:17.347Z,19.6
2019-05-29T13:59:34.323Z,19.4
2019-05-29T14:01:17.370Z,19.8
2019-05-29T14:03:17.399Z,20.2
2019-05-29T14:05:17.342Z,20.5
2019-05-29T14:07:17.357Z,21
2019-05-29T14:09:17.357Z,21.4
2019-05-29T14:11:17.387Z,21.8
2019-05-29T14:13:17.383Z,21.6
2019-05-29T14:14:34.434Z,21.3
2019-05-29T14:15:17.746Z,21
2019-05-29T14:17:17.264Z,20.5
2019-05-29T14:19:17.360Z,21.2
2019-05-29T14:21:17.354Z,21.6
2019-05-29T14:23:17.479Z,21.8
2019-05-29T14:25:17.343Z,22.1
2019-05-29T14:27:17.397Z,21.9
2019-05-29T14:29:17.422Z,21.9
2019-05-29T14:29:34.354Z,21.8
2019-05-29T14:31:17.410Z,21.5
2019-05-29T14:33:17.373Z,21.1
2019-05-29T14:35:17.388Z,20.5
2019-05-29T14:37:17.366Z,21
2019-05-29T14:39:17.348Z,21.6
2019-05-29T14:41:17.356Z,22.1
2019-05-29T14:43:17.384Z,22.4
2019-05-29T14:44:34.436Z,21.9
2019-05-29T14:45:17.343Z,21.8
2019-05-29T14:47:17.372Z,21.9
2019-05-29T14:49:17.354Z,21.5
2019-05-29T14:51:17.350Z,21.5
2019-05-29T14:53:17.349Z,21.3
2019-05-29T14:55:18.297Z,21.7
2019-05-29T14:57:22.427Z,21.8
2019-05-29T14:59:17.411Z,22.2
2019-05-29T14:59:34.394Z,22.3
2019-05-29T15:01:17.336Z,22.9
2019-05-29T15:03:17.345Z,22.1
2019-05-29T15:05:17.393Z,21.8
2019-05-29T15:07:17.350Z,22.3
2019-05-29T15:09:17.366Z,21.8
2019-05-29T15:11:17.376Z,21.5
2019-05-29T15:13:17.435Z,21.8
2019-05-29T15:14:34.349Z,21.8
2019-05-29T15:15:17.400Z,22
2019-05-29T15:17:17.473Z,22.3
2019-05-29T15:19:17.338Z,22.5
2019-05-29T15:21:17.410Z,21.8
2019-05-29T15:23:17.423Z,22.1
2019-05-29T15:25:20.909Z,22.2
2019-05-29T15:27:18.227Z,22.3
2019-05-29T15:29:18.069Z,22.7
2019-05-29T15:29:34.354Z,22.8
2019-05-29T15:31:17.363Z,23.4
2019-05-29T15:33:17.388Z,22.3
2019-05-29T15:35:19.725Z,21.8
2019-05-29T15:37:18.778Z,21.7
2019-05-29T15:39:17.354Z,22.6
2019-05-29T15:41:17.414Z,22.8
2019-05-29T15:43:17.439Z,22.5
2019-05-29T15:44:34.391Z,22.5
2019-05-29T15:45:18.143Z,22.3
2019-05-29T15:47:17.402Z,22.3
2019-05-29T15:49:17.414Z,22.8
2019-05-29T15:51:20.958Z,22.6
2019-05-29T15:53:17.457Z,22.4
2019-05-29T15:55:28.050Z,22.1
2019-05-29T15:57:17.444Z,22.4
2019-05-29T15:59:19.077Z,22.4
2019-05-29T15:59:34.374Z,22.3
2019-05-29T16:01:17.935Z,22.3
2019-05-29T16:03:17.760Z,21.4
2019-05-29T16:05:17.436Z,22
2019-05-29T16:07:18.232Z,22.2
2019-05-29T16:09:18.529Z,22.3
2019-05-29T16:11:18.733Z,22.4
2019-05-29T16:13:17.457Z,22.6
2019-05-29T16:14:34.389Z,22.3
2019-05-29T16:15:17.479Z,22.4
2019-05-29T16:17:27.416Z,23.1
2019-05-29T16:19:18.344Z,22.8
2019-05-29T16:21:18.669Z,23.6
2019-05-29T16:23:31.854Z,23.9
2019-05-29T16:25:17.434Z,23.7
2019-05-29T16:27:18.170Z,23.3
2019-05-29T16:29:18.073Z,23.4
2019-05-29T16:29:34.396Z,23.3
2019-05-29T16:31:18.764Z,23.6
2019-05-29T16:33:19.462Z,23.2
2019-05-29T16:35:17.331Z,22.6
2019-05-29T16:37:17.493Z,22
2019-05-29T16:39:19.192Z,21.7
2019-05-29T16:41:17.874Z,21.1
2019-05-29T16:43:18.102Z,20.9
2019-05-29T16:44:34.358Z,20.9
2019-05-29T16:45:18.529Z,21.1
2019-05-29T16:47:18.640Z,21.7
2019-05-29T16:49:18.618Z,22.1
2019-05-29T16:51:18.685Z,22.6
2019-05-29T16:53:17.679Z,22.6
2019-05-29T16:55:17.550Z,22.4
2019-05-29T16:57:17.379Z,23
2019-05-29T16:59:17.390Z,23.3
2019-05-29T16:59:34.560Z,23.4
2019-05-29T17:01:17.444Z,23.4
2019-05-29T17:03:17.742Z,23.3
2019-05-29T17:05:17.704Z,22.3
2019-05-29T17:07:18.062Z,22.4
2019-05-29T17:09:18.262Z,22.9
2019-05-29T17:11:18.526Z,23.3
2019-05-29T17:13:18.560Z,23.4
2019-05-29T17:14:34.570Z,23.3
2019-05-29T17:15:18.855Z,23.4
2019-05-29T17:17:18.561Z,23
2019-05-29T17:19:18.374Z,22.3
2019-05-29T17:21:18.299Z,22.4
2019-05-29T17:23:17.593Z,22.4
2019-05-29T17:25:18.851Z,22.6
2019-05-29T17:27:18.590Z,22.6
2019-05-29T17:29:17.349Z,22.3
2019-05-29T17:29:34.354Z,22.2
2019-05-29T17:31:17.343Z,22.3
2019-05-29T17:33:17.424Z,22.1
2019-05-29T17:35:17.385Z,22.3
2019-05-29T17:37:17.352Z,22.3
2019-05-29T17:39:17.429Z,22.6
2019-05-29T17:41:17.403Z,22.5
2019-05-29T17:43:21.166Z,22.6
2019-05-29T17:44:34.343Z,22.4
2019-05-29T17:45:21.165Z,22.1
2019-05-29T17:47:17.726Z,21.9
2019-05-29T17:49:17.719Z,21.9
2019-05-29T17:51:19.352Z,21.9
2019-05-29T17:53:17.789Z,22.1
2019-05-29T17:55:18.986Z,22.2
2019-05-29T17:57:18.178Z,22.3
2019-05-29T17:59:17.955Z,22.3
2019-05-29T17:59:34.484Z,22.3
2019-05-29T18:01:18.181Z,22.1
2019-05-29T18:03:17.995Z,22.1
2019-05-29T18:05:18.429Z,22.2
2019-05-29T18:07:18.360Z,22.3
2019-05-29T18:09:18.508Z,22
2019-05-29T18:11:17.409Z,21.5
2019-05-29T18:13:17.393Z,21.6
2019-05-29T18:14:34.433Z,21.3
2019-05-29T18:15:17.526Z,21
2019-05-29T18:17:17.534Z,21.2
2019-05-29T18:19:17.529Z,21.3
2019-05-29T18:21:17.464Z,21.3
2019-05-29T18:23:17.577Z,21.4
2019-05-29T18:25:18.001Z,21
2019-05-29T18:27:17.891Z,20.9
2019-05-29T18:29:18.017Z,20.6
2019-05-29T18:29:34.357Z,20.7
2019-05-29T18:31:18.339Z,20.5
2019-05-29T18:33:18.582Z,20.1
2019-05-29T18:35:22.860Z,20.1
2019-05-29T18:37:17.398Z,20.1
2019-05-29T18:39:17.433Z,19.9
2019-05-29T18:41:17.349Z,19.8
2019-05-29T18:43:17.844Z,19.8
2019-05-29T18:44:34.370Z,19.7
2019-05-29T18:45:20.654Z,19.6
2019-05-29T18:47:17.409Z,19.7
2019-05-29T18:49:17.344Z,19.8
2019-05-29T18:51:17.413Z,19.7
2019-05-29T18:53:17.512Z,19.7
2019-05-29T18:55:17.300Z,19.5
2019-05-29T18:57:17.378Z,19.4
2019-05-29T18:59:17.391Z,19.4
2019-05-29T18:59:34.402Z,19.4
2019-05-29T19:01:17.361Z,19.3
2019-05-29T19:03:17.405Z,19.2
2019-05-29T19:05:18.235Z,19.2
2019-05-29T19:07:17.411Z,19
2019-05-29T19:09:17.351Z,18.9
2019-05-29T19:11:17.505Z,18.8
2019-05-29T19:13:18.238Z,18.8
2019-05-29T19:14:34.441Z,18.6
2019-05-29T19:15:17.387Z,18.5
2019-05-29T19:17:17.390Z,18.4
2019-05-29T19:19:17.468Z,18.4
2019-05-29T19:21:17.510Z,18.4
2019-05-29T19:23:17.398Z,18.1
2019-05-29T19:25:17.504Z,18.3
2019-05-29T19:27:30.023Z,18
2019-05-29T19:29:17.429Z,17.9
2019-05-29T19:29:34.437Z,17.9
2019-05-29T19:31:18.285Z,17.8
2019-05-29T19:33:18.341Z,17.9
2019-05-29T19:53:18.249Z,17.3
2019-05-29T19:55:18.276Z,17
2019-05-29T19:57:17.351Z,17
2019-05-29T19:59:17.365Z,16.9
2019-05-29T19:59:34.370Z,17
2019-05-29T20:01:30.021Z,17
2019-05-29T20:03:20.064Z,17.1
2019-05-29T20:05:17.350Z,17
2019-05-29T20:07:17.427Z,16.9
2019-05-29T20:09:19.157Z,17.1
2019-05-29T20:11:18.437Z,16.9
2019-05-29T20:13:17.362Z,16.8
2019-05-29T20:14:34.454Z,16.8
2019-05-29T20:15:17.492Z,16.8
2019-05-29T20:17:17.347Z,16.9
2019-05-29T20:19:17.438Z,16.9
2019-05-29T20:21:17.348Z,16.9
2019-05-29T20:23:17.399Z,16.8
2019-05-29T20:25:17.409Z,16.9
2019-05-29T20:27:17.361Z,16.8
2019-05-29T20:29:18.354Z,16.8
2019-05-29T20:29:34.443Z,16.8
2019-05-29T20:31:17.407Z,16.8
2019-05-29T20:33:17.343Z,16.8
2019-05-29T20:35:17.471Z,16.8
2019-05-29T20:37:17.598Z,16.9
2019-05-29T20:39:17.425Z,16.9
2019-05-29T20:41:18.680Z,16.9
2019-05-29T20:43:17.500Z,16.9
2019-05-29T20:44:34.638Z,16.8
2019-05-29T20:45:17.598Z,16.8
2019-05-29T20:47:17.295Z,16.8
2019-05-29T20:49:18.604Z,16.8
2019-05-29T20:51:17.562Z,16.8
2019-05-29T20:53:17.673Z,16.7
2019-05-29T20:55:17.399Z,16.8
2019-05-29T20:57:17.607Z,16.7
2019-05-29T20:59:17.354Z,16.6
2019-05-29T20:59:35.902Z,16.6
2019-05-29T21:01:17.493Z,16.6
2019-05-29T21:03:17.402Z,16.4
2019-05-29T21:05:17.325Z,16.4
2019-05-29T21:07:17.546Z,16.3
2019-05-29T21:09:17.349Z,16.3
2019-05-29T21:11:17.557Z,16.3
2019-05-29T21:13:17.342Z,16.2
2019-05-29T21:14:35.430Z,16.1
2019-05-29T21:15:17.357Z,16.1
2019-05-29T21:17:17.397Z,16.1
2019-05-29T21:19:18.283Z,16.1
2019-05-29T21:21:17.388Z,16.1
2019-05-29T21:23:17.650Z,16.1
2019-05-29T21:25:19.278Z,16
2019-05-29T21:27:17.430Z,16
2019-05-29T21:29:17.343Z,15.9
2019-05-29T21:29:35.134Z,15.9
2019-05-29T21:31:17.383Z,15.9
2019-05-29T21:33:17.570Z,15.8
2019-05-29T21:35:17.397Z,15.8
2019-05-29T21:37:17.408Z,15.7
2019-05-29T21:39:17.491Z,15.7
2019-05-29T21:41:17.410Z,15.7
2019-05-29T21:43:17.448Z,15.6
2019-05-29T21:44:34.441Z,15.6
2019-05-29T21:45:17.410Z,15.6
2019-05-29T21:47:17.433Z,15.6
2019-05-29T21:49:17.419Z,15.6
2019-05-29T21:51:18.358Z,15.6
2019-05-29T21:53:17.360Z,15.6
2019-05-29T21:55:17.539Z,15.6
2019-05-29T21:57:17.318Z,15.6
2019-05-29T21:59:17.400Z,15.6
2019-05-29T21:59:34.358Z,15.6
2019-05-29T22:01:17.355Z,15.6
2019-05-29T22:03:17.426Z,15.6
2019-05-29T22:05:17.528Z,15.6
2019-05-29T22:07:17.421Z,15.6
2019-05-29T22:09:17.402Z,15.5
2019-05-29T22:11:17.411Z,15.6
2019-05-29T22:13:17.437Z,15.5
2019-05-29T22:14:34.433Z,15.5
2019-05-29T22:15:17.439Z,15.5
2019-05-29T22:17:17.416Z,15.5
2019-05-29T22:19:17.409Z,15.5
2019-05-29T22:21:17.415Z,15.5
2019-05-29T22:23:17.410Z,15.5
2019-05-29T22:25:17.488Z,15.5
2019-05-29T22:27:17.406Z,15.5
2019-05-29T22:29:18.419Z,15.4
2019-05-29T22:29:34.419Z,15.4
2019-05-29T22:31:17.502Z,15.4
2019-05-29T22:33:17.432Z,15.4
2019-05-29T22:35:17.437Z,15.4
2019-05-29T22:37:17.925Z,15.4
2019-05-29T22:39:17.377Z,15.4
2019-05-29T22:41:17.353Z,15.3
2019-05-29T22:43:17.423Z,15.3
2019-05-29T22:44:34.443Z,15.3
2019-05-29T22:45:17.500Z,15.3
2019-05-29T22:47:17.414Z,15.3
2019-05-29T22:49:17.393Z,15.3
2019-05-29T22:51:17.416Z,15.2
2019-05-29T22:53:17.476Z,15.2
2019-05-29T22:55:17.379Z,15.2
2019-05-29T22:57:17.422Z,15.2
2019-05-29T22:59:31.042Z,15.2
2019-05-29T22:59:34.174Z,15.2
2019-05-29T23:01:18.327Z,15.2
2019-05-29T23:03:17.401Z,15.1
2019-05-29T23:05:17.405Z,15.1
2019-05-29T23:07:17.544Z,15.1
2019-05-29T23:09:18.426Z,15.1
2019-05-29T23:11:17.537Z,15
2019-05-29T23:13:17.416Z,15
2019-05-29T23:14:34.591Z,15
2019-05-29T23:15:17.503Z,15
2019-05-29T23:17:17.396Z,15
2019-05-29T23:19:17.466Z,15
2019-05-29T23:21:17.606Z,15
2019-05-29T23:23:17.485Z,14.9
2019-05-29T23:25:17.425Z,15
2019-05-29T23:27:17.501Z,14.9
2019-05-29T23:29:17.363Z,15
2019-05-29T23:29:47.864Z,15
2019-05-29T23:31:18.387Z,15
2019-05-29T23:33:17.407Z,15
2019-05-29T23:35:17.437Z,14.9
2019-05-29T23:37:17.353Z,14.9
2019-05-29T23:39:17.449Z,14.9
2019-05-29T23:41:17.422Z,14.8
2019-05-29T23:43:17.364Z,14.8
2019-05-29T23:44:34.495Z,14.8
2019-05-29T23:45:17.400Z,14.8
2019-05-29T23:47:17.373Z,14.8
2019-05-29T23:49:17.340Z,14.8
2019-05-29T23:51:17.400Z,14.8
2019-05-29T23:53:17.409Z,14.8
2019-05-29T23:55:17.393Z,14.8
2019-05-29T23:57:17.406Z,14.8
2019-05-29T23:59:17.378Z,14.8
2019-05-29T23:59:34.377Z,14.8
